UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38607
Integration Time,1000
Averages,300
Date,9/18/2019 5:07:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17467.3949966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.92
181.9732053322,-86.4350033333333
182.1045947288,-89.20167
182.2359681898,-91.0283366666667
182.3673257152,-62.14167
182.498667305,-59.3650033333333
182.6299929592,-62.5450033333333
182.7613026778,-61.01167
182.8925964608,-59.8350033333333
183.0238743082,-58.3050033333333
183.15513622,-61.0850033333333
183.2863821962,-60.1283366666667
183.4176122368,-56.6450033333333
183.5488263418,-54.91167
183.6800245112,-60.4683366666667
183.811206745,-54.21167
183.9423730432,-56.4850033333333
184.0735234058,-56.65167
184.2046578328,-53.77167
184.3357763242,-56.65167
184.46687888,-56.89167
184.5979655002,-53.81167
184.7290361848,-56.67167
184.8600909338,-54.00167
184.9911297472,-52.92167
185.122152625,-55.59167
185.2531595672,-51.4483366666667
185.3841505738,-54.0050033333333
185.5151256448,-52.35167
185.6460847802,-54.5250033333333
185.77702798,-56.7283366666666
185.9079552442,-55.20167
186.0388665728,-53.6850033333333
186.1697619658,-54.1283366666666
186.3006414232,-51.2783366666667
186.431504945,-56.6583366666666
186.5623525312,-53.4150033333333
186.6931841818,-57.8050033333333
186.8239998968,-55.1450033333333
186.9547996762,-49.4383366666667
187.08558352,-54.75167
187.2163514282,-51.4750033333333
187.3471034008,-59.0283366666667
187.4778394378,-58.0183366666667
187.6085595392,-52.09167
187.739263705,-52.0750033333333
187.8699519352,-53.3050033333333
188.0006242298,-53.9050033333333
188.1312805888,-51.3950033333333
188.2619210122,-53.64167
188.3925455,-56.89167
188.5231540522,-55.4050033333333
188.6537466688,-55.6950033333333
188.7843233498,-56.67167
188.9148840952,-54.04167
189.045428905,-55.01167
189.1759577792,-57.13167
189.3064707178,-53.83167
189.4369677208,-56.8883366666666
189.5674487882,-56.52167
189.69791392,-48.9450033333333
189.8283631162,-55.4450033333333
189.9587963768,-56.94167
190.0892137018,-54.57167
190.2196150912,-55.9283366666667
190.350000545,-56.5783366666666
190.4803700632,-55.9750033333333
190.6107236458,-55.2850033333333
190.7410612928,-56.54167
190.8713830042,-49.5183366666666
191.00168878,-55.8350033333333
191.1319786202,-55.7050033333333
191.2622525248,-57.6983366666667
191.3925104938,-52.91167
191.5227525272,-55.53167
191.652978625,-49.6683366666666
191.7831887872,-52.4350033333333
191.9133830138,-55.58167
192.0435613048,-54.6283366666667
192.1737236602,-52.7450033333333
192.30387008,-53.4950033333333
192.4340005642,-56.40167
192.5641151128,-52.02167
192.6942137258,-56.99167
192.8242964032,-52.0183366666667
192.954363145,-54.2650033333333
193.0844139512,-55.9283366666667
193.2144488218,-55.10167
193.3444677568,-57.6583366666667
193.4744707562,-53.3750033333333
193.60445782,-55.94167
193.7344289482,-54.0383366666667
193.8643841408,-53.84167
193.9943233978,-53.9183366666666
194.1242467192,-53.6683366666667
194.254154105,-52.0883366666667
194.3840455552,-52.7950033333333
194.5139210698,-54.1350033333333
194.6437806488,-53.1950033333333
194.7736242922,-53.3483366666667
194.903452,-56.01167
195.0332637722,-47.1983366666667
195.1630596088,-55.7083366666667
195.2928395098,-56.0850033333333
195.4226034752,-50.9850033333333
195.552351505,-55.9683366666667
195.6820835992,-52.5850033333333
195.8117997578,-56.2450033333333
195.9414999808,-56.2383366666666
196.0711842682,-58.5050033333333
196.20085262,-55.42167
196.3305050362,-58.97167
196.4601415168,-55.8250033333333
196.5897620618,-52.8883366666667
196.7193666712,-54.3183366666667
196.848955345,-57.7783366666667
196.9785280832,-56.27167
197.1080848858,-56.9950033333333
197.2376257528,-55.39167
197.3671506842,-56.94167
197.49665968,-56.0583366666666
197.6261527402,-55.8850033333333
197.7556298648,-54.9550033333333
197.8850910538,-55.49167
198.0145363072,-55.3283366666667
198.143965625,-46.1050033333333
198.2733790072,-57.3650033333333
198.4027764538,-55.0550033333333
198.5321579648,-56.7883366666666
198.6615235402,-53.82167
198.79087318,-54.3050033333333
198.9202068842,-53.2683366666667
199.0495246528,-57.3750033333333
199.1788264858,-55.63167
199.3081123832,-56.43167
199.437382345,-55.4250033333333
199.5666363712,-56.12167
199.6958744618,-57.1383366666666
199.8250966168,-54.38167
199.9543028362,-53.4983366666667
200.08349312,-56.5483366666666
200.2126674682,-57.9750033333333
200.3418258808,-53.5783366666667
200.4709683578,-56.61167
200.6000948992,-56.7150033333333
200.729205505,-59.45167
200.8583001752,-54.84167
200.9873789098,-53.9183366666667
201.1164417088,-57.0450033333333
201.2454885722,-52.8750033333333
201.3745195,-55.3950033333333
201.5035344922,-56.8150033333333
201.6325335488,-56.69167
201.7615166698,-53.8083366666666
201.8904838552,-55.9183366666667
202.019435105,-54.1283366666666
202.1483704192,-54.70167
202.2772897978,-55.5283366666667
202.4061932408,-55.5583366666667
202.5350807482,-58.2783366666667
202.66395232,-53.8083366666667
202.7928079562,-56.55167
202.9216476568,-51.66167
203.0504714218,-53.5183366666667
203.1792792512,-55.70167
203.308071145,-56.8050033333333
203.4368471032,-41.71167
203.5656071258,-56.07167
203.6943512128,-55.87167
203.8230793642,-55.1083366666667
203.95179158,-56.50167
204.0804878602,-58.0483366666667
204.2091682048,-52.29167
204.3378326138,-56.29167
204.4664810872,-52.9050033333333
204.595113625,-56.4383366666666
204.7237302272,-54.5150033333333
204.8523308938,-52.9283366666667
204.9809156248,-55.9783366666666
205.1094844202,-52.4050033333333
205.23803728,-54.5350033333333
205.3665742042,-54.93167
205.4950951928,-52.3483366666667
205.6236002458,-57.0950033333333
205.7520893632,-52.3783366666667
205.880562545,-53.9183366666667
206.0090197912,-54.7083366666667
206.1374611018,-55.1150033333333
206.2658864768,-52.4883366666667
206.3942959162,-54.4283366666667
206.52268942,-55.91167
206.6510669882,-55.4983366666667
206.7794286208,-51.06167
206.9077743178,-54.6650033333333
207.0361040792,-51.34167
207.164417905,-54.6183366666667
207.2927157952,-55.4983366666667
207.4209977498,-54.6183366666667
207.5492637688,-54.4883366666667
207.6775138522,-51.2383366666667
207.805748,-54.5050033333333
207.9339662122,-51.47167
208.0621684888,-56.21167
208.1903548298,-53.6650033333333
208.3185252352,-54.27167
208.446679705,-53.1183366666667
208.5748182392,-52.8483366666667
208.7029408378,-52.0750033333333
208.8310475008,-54.23167
208.9591382282,-54.6150033333333
209.08721302,-56.5750033333333
209.2152718762,-55.6450033333333
209.3433147968,-49.34167
209.4713417818,-54.2750033333333
209.5993528312,-55.5583366666667
209.727347945,-54.6483366666667
209.8553271232,-55.04167
209.9832903658,-51.8850033333333
210.1112376728,-54.9750033333333
210.2391690442,-56.94167
210.36708448,-58.10167
210.4949839802,-55.3183366666667
210.6228675448,-53.07167
210.7507351738,-51.2083366666667
210.8785868672,-56.01167
211.006422625,-54.87167
211.1342424472,-49.8383366666666
211.2620463338,-55.1250033333333
211.3898342848,-51.6183366666667
211.5176063002,-54.8250033333333
211.64536238,-52.1483366666667
211.7731025242,-56.1183366666667
211.9008267328,-53.30167
212.0285350058,-54.7450033333333
212.1562273432,-53.3450033333333
212.283903745,-49.4250033333333
212.4115642112,-54.58167
212.5392087418,-52.6450033333333
212.6668373368,-51.7850033333333
212.7944499962,-53.93167
212.92204672,-52.8083366666667
213.0496275082,-54.9450033333333
213.1771923608,-52.58167
213.3047412778,-50.1250033333333
213.4322742592,-54.1450033333333
213.559791305,-52.25167
213.6872924152,-51.5783366666667
213.8147775898,-53.1683366666667
213.9422468288,-52.2450033333333
214.0697001322,-50.7550033333333
214.1971375,-53.0783366666667
214.3245589322,-50.2550033333333
214.4519644288,-51.01167
214.5793539898,-50.3150033333333
214.7067276152,-52.20167
214.834085305,-51.6883366666667
214.9614270592,-53.7783366666666
215.0887528778,-50.0750033333333
215.2160627608,-52.45167
215.3433567082,-49.83167
215.47063472,-50.2350033333333
215.5978967962,-49.7383366666667
215.7251429368,-46.2683366666667
215.8523731418,-47.9583366666667
215.9795874112,-51.8550033333333
216.106785745,-52.1083366666667
216.2339681432,-49.06167
216.3611346058,-45.9650033333333
216.4882851328,-47.2483366666667
216.6154197242,-50.77167
216.74253838,-45.33167
216.8696411002,-47.8083366666667
216.9967278848,-47.08167
217.1237987338,-47.9883366666667
217.2508536472,-50.8550033333333
217.377892625,-46.4883366666667
217.5049156672,-45.9383366666667
217.6319227738,-49.74167
217.7589139448,-51.2850033333333
217.8858891802,-49.74167
218.01284848,-49.2750033333333
218.1397918442,-50.7050033333333
218.2667192728,-47.7750033333333
218.3936307658,-47.4450033333333
218.5205263232,-48.0650033333333
218.647405945,-46.3750033333333
218.7742696312,-46.74167
218.9011173818,-48.7250033333333
219.0279491968,-47.9850033333333
219.1547650762,-48.23167
219.28156502,-46.4183366666667
219.4083490282,-45.0450033333333
219.5351171008,-45.2983366666667
219.6618692378,-44.9850033333333
219.7886054392,-44.5250033333333
219.915325705,-44.78167
220.0420300352,-46.4783366666667
220.1687184298,-45.4183366666667
220.2953908888,-44.0950033333333
220.4220474122,-45.5750033333333
220.548688,-47.5583366666667
220.6753126522,-47.85167
220.8019213688,-44.94167
220.9285141498,-46.26167
221.0550909952,-43.53167
221.181651905,-44.06167
221.3081968792,-46.51167
221.4347259178,-43.0683366666667
221.5612390208,-42.9583366666667
221.6877361882,-47.91167
221.81421742,-45.6450033333333
221.9406827162,-46.9150033333333
222.0671320768,-44.5283366666667
222.1935655018,-49.6950033333333
222.3199829912,-47.1483366666667
222.446384545,-46.5383366666667
222.5727701632,-49.7550033333333
222.6991398458,-44.2783366666667
222.8254935928,-44.2083366666667
222.9518314042,-46.8250033333333
223.07815328,-41.2950033333333
223.2044592202,-41.0850033333333
223.3307492248,-37.8683366666667
223.4570232938,-41.4283366666667
223.5832814272,-41.1883366666667
223.709523625,-40.02167
223.8357498872,-44.1650033333333
223.9619602138,-33.31167
224.0881546048,-40.2050033333333
224.2143330602,-38.9083366666667
224.34049558,-38.1250033333333
224.4666421642,-41.3650033333333
224.5927728128,-34.88167
224.7188875258,-41.6383366666667
224.8449863032,-35.9183366666667
224.971069145,-36.95167
225.0971360512,-39.72167
225.2231870218,-36.50167
225.3492220568,-36.90167
225.4752411562,-35.79167
225.60124432,-32.7450033333333
225.7272315482,-31.07167
225.8532028408,-30.4050033333333
225.9791581978,-30.1250033333333
226.1050976192,-32.5150033333333
226.231021105,-26.3450033333333
226.3569286552,-27.01167
226.4828202698,-27.5850033333333
226.6086959488,-20.4183366666667
226.7345556922,-24.2783366666667
226.8603995,-20.7583366666667
226.9862273722,-18.8950033333333
227.1120393088,-17.4550033333333
227.2378353098,-17.50167
227.3636153752,-16.4183366666667
227.489379505,-7.79500333333333
227.6151276992,-12.4683366666667
227.7408599578,-16.11167
227.8665762808,-8.07167
227.9922766682,-6.80167
228.11796112,-3.94500333333333
228.2436296362,-2.82833666666667
228.3692822168,0.634996666666667
228.4949188618,1.03166333333333
228.6205395712,8.28499666666667
228.746144345,16.9549966666667
228.8717331832,15.6716633333333
228.9973060858,16.9749966666667
229.1228630528,22.6949966666667
229.2484040842,29.10833
229.37392918,29.7349966666667
229.4994383402,39.0349966666667
229.6249315648,38.6716633333333
229.7504088538,43.58833
229.8758702072,49.6716633333333
230.001315625,52.7949966666667
230.1267451072,54.6349966666667
230.2521586538,65.8016633333333
230.3775562648,68.5816633333333
230.5029379402,68.7049966666667
230.62830368,75.77833
230.7536534842,82.1049966666667
230.8789873528,88.59833
231.0043052858,104.73833
231.1296072832,105.16833
231.254893345,118.01833
231.3801634712,128.784996666667
231.5054176618,130.084996666667
231.6306559168,138.78833
231.7558782362,142.201663333333
231.88108462,158.231663333333
232.0062750682,164.541663333333
232.1314495808,180.571663333333
232.2566081578,181.421663333333
232.3817507992,194.401663333333
232.506877505,201.111663333333
232.6319882752,214.281663333333
232.7570831098,232.221663333333
232.8821620088,245.914996666667
233.0072249722,259.044996666667
233.132272,266.624996666667
233.2573030922,274.391663333333
233.3823182488,296.594996666667
233.5073174698,306.85833
233.6323007552,323.44833
233.757268105,328.494996666667
233.8822195192,345.64833
234.0071549978,364.33833
234.1320745408,384.324996666667
234.2569781482,393.14833
234.38186582,422.38833
234.5067375562,432.644996666667
234.6315933568,451.344996666666
234.7564332218,496.771663333333
234.8812571512,486.371663333333
235.006065145,507.608329999999
235.1308572032,534.28833
235.2556333258,553.301663333333
235.3803935128,573.764996666666
235.5051377642,602.254996666667
235.62986608,625.754996666666
235.7545784602,646.111663333333
235.8792749048,669.691663333333
236.0039554138,699.054996666667
236.1286199872,720.144996666667
236.253268625,748.464996666666
236.3779013272,783.22833
236.5025180938,808.214996666666
236.6271189248,835.361663333333
236.7517038202,867.968329999999
236.87627278,901.93833
237.0008258042,927.76833
237.1253628928,969.464996666667
237.2498840458,995.464996666667
237.3743892632,1034.18833
237.498878545,1069.69833
237.6233518912,1106.76166333333
237.7478093018,1140.76833
237.8722507768,1183.48499666667
237.9966763162,1216.80166333333
238.12108592,1255.29499666667
238.2454795882,1302.30499666667
238.3698573208,1330.03499666667
238.4942191178,1378.85499666667
238.6185649792,1418.67166333333
238.742894905,1462.33499666667
238.8672088952,1505.11499666667
238.9915069498,1552.80833
239.1157890688,1597.03166333334
239.2400552522,1643.97166333333
239.3643055,1693.25166333333
239.4885398122,1740.41499666667
239.6127581888,1784.77166333334
239.7369606298,1844.95166333333
239.8611471352,1886.09833
239.985317705,1943.30833
240.1094723392,2000.12499666667
240.2336110378,2052.18499666667
240.3577338008,2107.36166333333
240.4818406282,2156.85166333333
240.60593152,2215.41499666667
240.7300064762,2281.77499666667
240.8540654968,2324.54166333333
240.9781085818,2387.84166333333
241.1021357312,2445.81833
241.226146945,2513.20833
241.3501422232,2575.46166333333
241.4741215658,2629.74499666667
241.5980849728,2693.48499666666
241.7220324442,2753.44833
241.84596398,2816.06499666667
241.9698795802,2880.58833
242.0937792448,2951.23499666666
242.2176629738,3021.93499666667
242.3415307672,3095.17499666666
242.465382625,3166.49833
242.5892185472,3232.32166333333
242.7130385338,3279.15499666666
242.8368425848,3350.84499666666
242.9606307002,3425.54499666667
243.08440288,3501.66166333333
243.2081591242,3582.76499666667
243.3318994328,3664.84499666667
243.4556238058,3738.94166333333
243.5793322432,3819.68833
243.703024745,3885.28166333333
243.8267013112,3973.98166333333
243.9503619418,4043.17499666667
244.0740066368,4088.84833
244.1976353962,4135.91166333333
244.32124822,4212.36499666667
244.4448451082,4309.85166333333
244.5684260608,4404.37166333333
244.6919910778,4496.16833
244.8155401592,4580.99166333333
244.939073305,4665.26166333333
245.0625905152,4742.95499666667
245.1860917898,4832.20833
245.3095771288,4896.05499666667
245.4330465322,4992.70166333333
245.5565,5062.67166333333
245.6799375322,5145.16166333333
245.8033591288,5249.14499666667
245.9267647898,5322.35499666667
246.0501545152,5366.33833
246.173528305,5401.18166333333
246.2968861592,5480.84499666667
246.4202280778,5584.36499666667
246.5435540608,5701.53833
246.6668641082,5826.63499666666
246.79015822,5945.87833
246.9134363962,6050.37166333333
247.0366986368,6159.86499666667
247.1599449418,6259.33833
247.2831753112,6350.80166333333
247.406389745,6467.00499666667
247.5295882432,6548.87833
247.6527708058,6654.48166333333
247.7759374328,6758.06499666667
247.8990881242,6840.58166333333
248.02222288,6942.23166333333
248.1453417002,7043.49166333333
248.2684445848,7133.28499666666
248.3915315338,7234.96499666666
248.5146025472,7317.47833
248.637657625,7339.06166333333
248.7606967672,7341.11833
248.8837199738,7456.77833
249.0067272448,7592.06499666666
249.1297185802,7715.14166333333
249.25269398,7808.79499666666
249.3756534442,7934.52499666666
249.4985969728,8030.44833
249.6215245658,8161.07166333333
249.7444362232,8240.63833
249.867331945,8376.09166333333
249.9902117312,8476.68833
250.1130755818,8579.23166333333
250.2359234968,8716.38166333333
250.3587554762,8785.49833
250.48157152,8892.92499666666
250.6043716282,8992.65832999999
250.7271558008,9066.44166333333
250.8499240378,9176.04499666666
250.9726763392,9277.91832999999
251.095412705,9369.57166333333
251.2181331352,9458.88166333333
251.3408376298,9551.39832999999
251.4635261888,9645.95166333333
251.5861988122,9705.72499666666
251.7088555,9717.07166333332
251.8314962522,9757.06166333333
251.9541210688,9885.13832999999
252.0767299498,10010.63833
252.1993228952,10129.6749966667
252.321899905,10238.7249966667
252.4444609792,10352.1449966667
252.5670061178,10457.0516633333
252.6895353208,10563.5749966667
252.8120485882,10661.3949966667
252.93454592,10790.04833
253.0570273162,10872.1149966667
253.1794927768,10993.00833
253.3019423018,11090.8949966667
253.4243758912,11179.1316633333
253.546793545,11284.1449966667
253.6691952632,11380.5049966667
253.7915810458,11450.66833
253.9139508928,11538.2849966667
254.0363048042,11636.4049966667
254.15864278,11718.8716633333
254.2809648202,11819.9749966667
254.4032709248,11878.9616633333
254.5255610938,11961.5449966667
254.6478353272,12028.7316633333
254.770093625,12087.73833
254.8923359872,12150.43833
255.0145624138,12217.5549966667
255.1367729048,12258.7316633333
255.2589674602,12254.1416633333
255.38114608,12311.28833
255.5033087642,12421.5949966667
255.6254555128,12519.0249966667
255.7475863258,12613.4149966667
255.8697012032,12726.0049966667
255.991800145,12813.0116633333
256.1138831512,12930.4516633333
256.2359502218,13019.5649966667
256.3580013568,13148.89833
256.4800365562,13264.16833
256.60205582,13380.9949966667
256.7240591482,13488.5849966667
256.8460465408,13576.3749966667
256.9680179978,13669.2649966667
257.0899735192,13755.02833
257.211913105,13828.57833
257.3338367552,13905.0349966667
257.4557444698,13980.9816633333
257.5776362488,14042.1216633333
257.6995120922,14098.52833
257.821372,14156.0949966667
257.9432159722,14228.4916633333
258.0650440088,14288.4049966667
258.1868561098,14345.12833
258.3086522752,14399.6249966667
258.430432505,14457.67833
258.5521967992,14509.6849966667
258.6739451578,14577.3216633333
258.7956775808,14647.04833
258.9173940682,14714.7216633333
259.03909462,14756.7016633333
259.1607792362,14765.4516633333
259.2824479168,14798.4049966667
259.4041006618,14866.6949966667
259.5257374712,14931.8649966667
259.647358345,15000.78833
259.7689632832,15049.9216633333
259.8905522858,15096.06833
260.0121253528,15163.7949966667
260.1336824842,15190.01833
260.25522368,15252.5849966667
260.3767489402,15287.9416633333
260.4982582648,15328.9349966667
260.6197516538,15371.8816633333
260.7412291072,15415.1749966667
260.862690625,15470.9216633333
260.9841362072,15519.3949966667
261.1055658538,15566.52833
261.2269795648,15624.3249966667
261.3483773402,15669.5516633333
261.46975918,15703.0449966667
261.5911250842,15747.0649966667
261.7124750528,15797.1649966667
261.8338090858,15831.6316633333
261.9551271832,15891.37833
262.076429345,15969.9449966667
262.1977155712,16016.9116633333
262.3189858618,16055.4549966667
262.4402402168,16093.8116633333
262.5614786362,16124.6549966667
262.68270112,16156.9649966667
262.8039076682,16178.78833
262.9250982808,16215.7449966667
263.0462729578,16262.4716633333
263.1674316992,16288.5349966667
263.288574505,16315.53833
263.4097013752,16333.43833
263.5308123098,16328.82833
263.6519073088,16325.8816633333
263.7729863722,16352.2716633333
263.8940495,16382.7949966667
264.0150966922,16401.3949966667
264.1361279488,16436.33833
264.2571432698,16462.75833
264.3781426552,16502.1116633333
264.499126105,16546.8149966667
264.6200936192,16579.7516633333
264.7410451978,16613.2916633333
264.8619808408,16635.5616633333
264.9829005482,16672.4949966667
265.10380432,16678.89833
265.2246921562,16696.80833
265.3455640568,16716.56833
265.4664200218,16737.6016633333
265.5872600512,16742.1916633333
265.708084145,16771.64833
265.8288923032,16775.1916633333
265.9496845258,16795.6416633333
266.0704608128,16799.6116633333
266.1912211642,16792.73833
266.31196558,16790.43833
266.4326940602,16785.9416633333
266.5534066048,16794.8316633333
266.6741032138,16801.11833
266.7947838872,16788.57833
266.915448625,16778.7949966667
267.0360974272,16757.4116633333
267.1567302938,16745.45833
267.2773472248,16740.36833
267.3979482202,16735.5449966667
267.51853328,16716.2249966667
267.6391024042,16734.1516633333
267.7596555928,16755.38833
267.8801928458,16755.9849966667
268.0007141632,16764.32833
268.121219545,16800.3016633333
268.2417089912,16811.5849966667
268.3621825018,16818.5549966667
268.4826400768,16851.3116633333
268.6030817162,16856.0516633333
268.72350742,16868.2849966667
268.8439171882,16883.3249966667
268.9643110208,16895.2316633333
269.0846889178,16913.3516633333
269.2050508792,16907.7316633333
269.325396905,16897.28833
269.4457269952,16905.7249966667
269.5660411498,16905.1749966667
269.6863393688,16910.7249966667
269.8066216522,16914.0849966667
269.926888,16912.98833
270.0471384122,16914.8316633333
270.1673728888,16924.41833
270.2875914298,16913.1516633333
270.4077940352,16916.6916633333
270.527980705,16913.82833
270.6481514392,16906.5149966667
270.7683062378,16896.3516633333
270.8884451008,16895.6416633333
271.0085680282,16871.22833
271.12867502,16871.2916633333
271.2487660762,16855.25833
271.3688411968,16831.83833
271.4889003818,16835.5549966667
271.6089436312,16838.36833
271.728970945,16834.89833
271.8489823232,16819.4516633333
271.9689777658,16810.0249966667
272.0889572728,16812.08833
272.2089208442,16820.0216633333
272.32886848,16821.7416633333
272.4488001802,16813.1716633333
272.5687159448,16809.0816633333
272.6886157738,16838.1216633333
272.8084996672,16840.6716633333
272.928367625,16855.4249966667
273.0482196472,16891.53833
273.1680557338,16904.3316633333
273.2878758848,16909.6549966667
273.4076801002,16912.3049966667
273.52746838,16901.9049966667
273.6472407242,16898.50833
273.7669971328,16896.55833
273.8867376058,16896.72833
274.0064621432,16885.6149966667
274.126170745,16878.4349966667
274.2458634112,16887.08833
274.3655401418,16890.6716633333
274.4852009368,16883.7016633333
274.6048457962,16896.2449966667
274.72447472,16893.60833
274.8440877082,16890.7949966667
274.9636847608,16892.40833
275.0832658778,16901.6749966667
275.2028310592,16898.0149966667
275.322380305,16883.8016633333
275.4419136152,16899.95833
275.5614309898,16873.77833
275.6809324288,16866.0416633333
275.8004179322,16852.7149966667
275.9198875,16834.32833
276.0393411322,16834.1549966667
276.1587788288,16806.4716633333
276.2782005898,16810.6816633333
276.3976064152,16811.5249966667
276.516996305,16790.4849966667
276.6363702592,16795.20833
276.7557282778,16788.9216633333
276.8750703608,16789.1316633333
276.9943965082,16802.42833
277.11370672,16807.45833
277.2330009962,16810.7816633333
277.3522793368,16851.27833
277.4715417418,16864.33833
277.5907882112,16863.82833
277.710018745,16865.8049966667
277.8292333432,16874.8016633333
277.9484320058,16876.2149966667
278.0676147328,16874.83833
278.1867815242,16876.7316633333
278.30593238,16876.6616633333
278.4250673002,16881.83833
278.5441862848,16877.1716633333
278.6632893338,16893.2549966667
278.7823764472,16885.9649966667
278.901447625,16880.7116633333
279.0205028672,16884.41833
279.1395421738,16897.0849966667
279.2585655448,16891.7849966667
279.3775729802,16882.9516633333
279.49656448,16884.49833
279.6155400442,16878.66833
279.7344996728,16879.00833
279.8534433658,16863.02833
279.9723711232,16862.88833
280.091282945,16846.00833
280.2101788312,16837.33833
280.3290587818,16841.1649966667
280.4479227968,16823.7249966667
280.5667708762,16804.9349966667
280.68560302,16806.5316633333
280.8044192282,16792.32833
280.9232195008,16799.3016633333
281.0420038378,16795.9516633333
281.1607722392,16801.0816633333
281.279524705,16811.86833
281.3982612352,16813.1249966667
281.5169818298,16831.61833
281.6356864888,16839.2216633333
281.7543752122,16846.0249966667
281.873048,16846.99833
281.9917048522,16847.5949966667
282.1103457688,16857.09833
282.2289707498,16851.0949966667
282.3475797952,16842.3716633333
282.466172905,16849.4049966667
282.5847500792,16845.4916633333
282.7033113178,16837.0549966667
282.8218566208,16823.6916633333
282.9403859882,16791.19833
283.05889942,16775.9116633333
283.1773969162,16765.68833
283.2958784768,16753.2916633333
283.4143441018,16737.7016633333
283.5327937912,16720.5516633333
283.651227545,16708.8749966667
283.7696453632,16691.3516633333
283.8880472458,16682.51833
284.0064331928,16690.1316633333
284.1248032042,16685.1216633333
284.24315728,16682.0049966667
284.3614954202,16681.90833
284.4798176248,16688.0349966667
284.5981238938,16716.1316633333
284.7164142272,16733.8349966667
284.834688625,16729.0149966667
284.9529470872,16726.6216633333
285.0711896138,16716.1449966667
285.1894162048,16704.9116633333
285.3076268602,16701.6716633333
285.42582158,16691.0516633333
285.5440003642,16685.79833
285.6621632128,16667.98833
285.7803101258,16668.0249966667
285.8984411032,16665.6449966667
286.016556145,16651.0416633333
286.1346552512,16644.42833
286.2527384218,16649.3749966667
286.3708056568,16635.3049966667
286.4888569562,16626.3616633333
286.60689232,16617.6016633333
286.7249117482,16597.3649966667
286.8429152408,16598.22833
286.9609027978,16598.3049966667
287.0788744192,16593.95833
287.196830105,16604.7949966667
287.3147698552,16580.6916633333
287.4326936698,16565.9716633333
287.5506015488,16555.57833
287.6684934922,16551.62833
287.7863695,16538.5649966667
287.9042295722,16519.32833
288.0220737088,16512.8149966667
288.1399019098,16503.5916633333
288.2577141752,16482.1449966667
288.375510505,16465.1916633333
288.4932908992,16443.70833
288.6110553578,16428.13833
288.7288038808,16409.2349966667
288.8465364682,16385.54833
288.96425312,16365.30833
289.0819538362,16356.25833
289.1996386168,16353.8316633333
289.3173074618,16377.52833
289.4349603712,16378.7149966667
289.552597345,16374.8416633333
289.6702183832,16387.73833
289.7878234858,16385.4416633333
289.9054126528,16388.0916633333
290.0229858842,16400.67833
290.14054318,16395.04833
290.2580845402,16397.0149966667
290.3756099648,16399.5549966667
290.4931194538,16417.2016633333
290.6106130072,16428.0516633333
290.728090625,16427.4749966667
290.8455523072,16434.5316633333
290.9629980538,16443.7049966667
291.0804278648,16463.36833
291.1978417402,16467.3716633333
291.31523968,16477.0649966667
291.4326216842,16480.8016633333
291.5499877528,16490.0849966667
291.6673378858,16517.73833
291.7846720832,16524.5449966667
291.901990345,16533.53833
292.0192926712,16552.0749966667
292.1365790618,16563.24833
292.2538495168,16574.3249966667
292.3711040362,16583.1016633333
292.48834262,16597.0349966667
292.6055652682,16603.8049966667
292.7227719808,16616.1416633333
292.8399627578,16630.7049966667
292.9571375992,16645.8716633333
293.074296505,16655.6649966667
293.1914394752,16667.95833
293.3085665098,16674.07833
293.4256776088,16698.2116633333
293.5427727722,16709.22833
293.659852,16728.65833
293.7769152922,16743.2116633333
293.8939626488,16764.3816633333
294.0109940698,16779.2049966667
294.1280095552,16783.4816633333
294.245009105,16795.77833
294.3619927192,16812.9816633333
294.4789603978,16822.51833
294.5959121408,16827.9216633333
294.7128479482,16847.9716633333
294.82976782,16870.1516633333
294.9466717562,16876.2549966667
295.0635597568,16897.5316633333
295.1804318218,16911.5949966667
295.2972879512,16922.96833
295.414128145,16921.4616633333
295.5309524032,16948.5649966667
295.6477607258,16953.2549966667
295.7645531128,16959.7016633333
295.8813295642,16972.37833
295.99809008,16979.1616633333
296.1148346602,17002.63833
296.2315633048,17042.8349966667
296.3482760138,17015.7249966667
296.4649727872,17031.78833
296.581653625,17064.2749966667
296.6983185272,17081.70833
296.8149674938,17102.2016633333
296.9316005248,17122.19833
297.0482176202,17128.6549966667
297.16481878,17132.3249966667
297.2814040042,17154.86833
297.3979732928,17175.8616633333
297.5145266458,17185.80833
297.6310640632,17192.1949966667
297.747585545,17216.2249966667
297.8640910912,17233.24833
297.9805807018,17237.0516633333
298.0970543768,17251.86833
298.2135121162,17240.9116633333
298.32995392,17256.67833
298.4463797882,17260.1916633333
298.5627897208,17276.89833
298.6791837178,17273.3016633333
298.7955617792,17290.5449966667
298.911923905,17304.15833
299.0282700952,17308.86833
299.1446003498,17320.39833
299.2609146688,17315.1816633333
299.3772130522,17332.9949966667
299.4934955,17322.5549966667
299.6097620122,17375.7849966667
299.7260125888,17354.5249966667
299.8422472298,17363.1649966667
299.9584659352,17354.9849966667
300.074668705,17378.5849966667
300.1908555392,17380.48833
300.3070264378,17383.1916633333
300.4231814008,17386.08833
300.5393204282,17395.9916633333
300.65544352,17406.4049966667
300.7715506762,17412.9049966667
300.8876418968,17409.6949966667
