UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38411
Integration Time,1000
Averages,300
Date,9/18/2019 12:43:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15848.3533766667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.57666666667
181.9732053322,-85.5366233333334
182.1045947288,-88.4999566666667
182.2359681898,-90.3466233333334
182.3673257152,-61.7666233333334
182.498667305,-59.3499566666667
182.6299929592,-62.5299566666667
182.7613026778,-61.1166233333334
182.8925964608,-60.1766233333334
183.0238743082,-58.54329
183.15513622,-61.22329
183.2863821962,-59.9499566666667
183.4176122368,-56.9166233333334
183.5488263418,-54.8766233333333
183.6800245112,-60.4499566666667
183.811206745,-54.5399566666667
183.9423730432,-57.1966233333334
184.0735234058,-56.5766233333334
184.2046578328,-53.8666233333333
184.3357763242,-56.91329
184.46687888,-56.9866233333334
184.5979655002,-54.1299566666667
184.7290361848,-57.2366233333334
184.8600909338,-54.1599566666667
184.9911297472,-52.5299566666667
185.122152625,-56.07329
185.2531595672,-51.99329
185.3841505738,-54.0499566666667
185.5151256448,-52.74329
185.6460847802,-54.6266233333333
185.77702798,-56.8799566666667
185.9079552442,-55.58329
186.0388665728,-54.20329
186.1697619658,-54.15329
186.3006414232,-51.8399566666666
186.431504945,-56.9599566666667
186.5623525312,-53.94329
186.6931841818,-58.4799566666667
186.8239998968,-55.6399566666667
186.9547996762,-49.6166233333333
187.08558352,-54.8966233333333
187.2163514282,-51.6699566666666
187.3471034008,-59.2566233333334
187.4778394378,-58.0066233333334
187.6085595392,-52.53329
187.739263705,-52.84329
187.8699519352,-53.8166233333333
188.0006242298,-54.0866233333333
188.1312805888,-51.9266233333333
188.2619210122,-53.6299566666667
188.3925455,-57.19329
188.5231540522,-55.4899566666667
188.6537466688,-55.9299566666667
188.7843233498,-56.5599566666667
188.9148840952,-54.3199566666667
189.045428905,-55.1999566666667
189.1759577792,-57.0999566666667
189.3064707178,-54.3966233333333
189.4369677208,-57.6499566666667
189.5674487882,-56.9299566666667
189.69791392,-49.7366233333333
189.8283631162,-55.5199566666667
189.9587963768,-56.9766233333334
190.0892137018,-54.7466233333333
190.2196150912,-55.93329
190.350000545,-56.91329
190.4803700632,-56.9399566666667
190.6107236458,-55.6599566666667
190.7410612928,-56.6399566666667
190.8713830042,-49.92329
191.00168878,-55.8099566666667
191.1319786202,-56.01329
191.2622525248,-58.1999566666667
191.3925104938,-53.1399566666667
191.5227525272,-56.29329
191.652978625,-49.86329
191.7831887872,-52.74329
191.9133830138,-55.7266233333334
192.0435613048,-54.89329
192.1737236602,-52.68329
192.30387008,-53.5699566666667
192.4340005642,-56.38329
192.5641151128,-52.9999566666667
192.6942137258,-57.0999566666667
192.8242964032,-52.57329
192.954363145,-54.5899566666667
193.0844139512,-55.8999566666667
193.2144488218,-55.68329
193.3444677568,-58.1166233333334
193.4744707562,-53.8299566666667
193.60445782,-56.4366233333334
193.7344289482,-54.44329
193.8643841408,-53.9299566666667
193.9943233978,-53.8499566666667
194.1242467192,-54.2999566666667
194.254154105,-52.7799566666667
194.3840455552,-53.47329
194.5139210698,-54.6399566666667
194.6437806488,-53.69329
194.7736242922,-53.62329
194.903452,-56.1066233333333
195.0332637722,-47.1799566666667
195.1630596088,-56.54329
195.2928395098,-56.6899566666667
195.4226034752,-51.5466233333333
195.552351505,-56.6066233333334
195.6820835992,-53.39329
195.8117997578,-56.1266233333333
195.9414999808,-56.3266233333334
196.0711842682,-58.8366233333333
196.20085262,-55.8899566666667
196.3305050362,-59.27329
196.4601415168,-55.81329
196.5897620618,-53.24329
196.7193666712,-54.3566233333333
196.848955345,-58.1699566666667
196.9785280832,-56.8766233333334
197.1080848858,-57.5999566666667
197.2376257528,-56.2266233333334
197.3671506842,-57.37329
197.49665968,-56.2399566666667
197.6261527402,-55.9266233333333
197.7556298648,-55.3866233333333
197.8850910538,-55.9999566666667
198.0145363072,-55.7999566666667
198.143965625,-46.6966233333333
198.2733790072,-58.12329
198.4027764538,-55.55329
198.5321579648,-56.86329
198.6615235402,-54.2099566666667
198.79087318,-54.3399566666667
198.9202068842,-53.7666233333333
199.0495246528,-58.1499566666667
199.1788264858,-56.4099566666667
199.3081123832,-57.3666233333334
199.437382345,-55.33329
199.5666363712,-56.6199566666667
199.6958744618,-57.5399566666667
199.8250966168,-54.63329
199.9543028362,-54.0266233333333
200.08349312,-57.5366233333334
200.2126674682,-58.2899566666667
200.3418258808,-54.44329
200.4709683578,-57.1899566666667
200.6000948992,-57.11329
200.729205505,-59.94329
200.8583001752,-55.22329
200.9873789098,-54.7766233333333
201.1164417088,-57.21329
201.2454885722,-53.8766233333333
201.3745195,-55.83329
201.5035344922,-57.2666233333334
201.6325335488,-56.5566233333334
201.7615166698,-54.36329
201.8904838552,-56.5966233333334
202.019435105,-55.0266233333333
202.1483704192,-55.34329
202.2772897978,-56.3799566666667
202.4061932408,-55.7066233333333
202.5350807482,-58.55329
202.66395232,-54.3966233333333
202.7928079562,-57.4799566666667
202.9216476568,-52.43329
203.0504714218,-54.4099566666667
203.1792792512,-56.2066233333334
203.308071145,-57.30329
203.4368471032,-43.89329
203.5656071258,-56.6366233333334
203.6943512128,-56.6666233333334
203.8230793642,-56.0066233333334
203.95179158,-57.1599566666667
204.0804878602,-58.7599566666667
204.2091682048,-53.3166233333333
204.3378326138,-56.8166233333334
204.4664810872,-53.4966233333333
204.595113625,-56.76329
204.7237302272,-54.6699566666667
204.8523308938,-53.63329
204.9809156248,-57.0066233333334
205.1094844202,-53.3399566666667
205.23803728,-55.42329
205.3665742042,-55.6066233333333
205.4950951928,-53.3499566666667
205.6236002458,-57.9899566666667
205.7520893632,-53.28329
205.880562545,-54.5966233333333
206.0090197912,-55.7599566666667
206.1374611018,-55.9399566666667
206.2658864768,-53.2166233333333
206.3942959162,-54.84329
206.52268942,-57.0866233333334
206.6510669882,-56.4866233333334
206.7794286208,-51.91329
206.9077743178,-55.3299566666667
207.0361040792,-51.5799566666666
207.164417905,-54.99329
207.2927157952,-55.5599566666667
207.4209977498,-55.0566233333333
207.5492637688,-55.35329
207.6775138522,-52.55329
207.805748,-55.7966233333334
207.9339662122,-52.1099566666666
208.0621684888,-56.75329
208.1903548298,-54.20329
208.3185252352,-54.6166233333333
208.446679705,-53.92329
208.5748182392,-53.7799566666667
208.7029408378,-53.3266233333333
208.8310475008,-54.9199566666667
208.9591382282,-55.30329
209.08721302,-57.1666233333334
209.2152718762,-56.3366233333334
209.3433147968,-50.0199566666666
209.4713417818,-55.3699566666667
209.5993528312,-56.32329
209.727347945,-55.7099566666667
209.8553271232,-55.9066233333333
209.9832903658,-52.70329
210.1112376728,-55.8099566666667
210.2391690442,-57.52329
210.36708448,-59.0399566666667
210.4949839802,-56.7266233333334
210.6228675448,-54.0166233333333
210.7507351738,-52.4999566666666
210.8785868672,-56.8299566666667
211.006422625,-56.0366233333333
211.1342424472,-50.75329
211.2620463338,-55.6299566666667
211.3898342848,-52.5866233333333
211.5176063002,-56.1266233333334
211.64536238,-53.11329
211.7731025242,-56.90329
211.9008267328,-54.0899566666667
212.0285350058,-55.3566233333333
212.1562273432,-53.9766233333333
212.283903745,-50.1999566666666
212.4115642112,-56.0066233333334
212.5392087418,-53.4266233333333
212.6668373368,-52.4699566666667
212.7944499962,-54.3666233333333
212.92204672,-53.9166233333333
213.0496275082,-55.43329
213.1771923608,-53.8199566666667
213.3047412778,-51.5366233333333
213.4322742592,-55.5799566666667
213.559791305,-52.9499566666667
213.6872924152,-52.6066233333333
213.8147775898,-53.8399566666667
213.9422468288,-52.9566233333333
214.0697001322,-52.0099566666666
214.1971375,-54.08329
214.3245589322,-51.5399566666666
214.4519644288,-52.46329
214.5793539898,-51.43329
214.7067276152,-53.1399566666667
214.834085305,-52.5166233333333
214.9614270592,-54.53329
215.0887528778,-51.68329
215.2160627608,-53.49329
215.3433567082,-51.1899566666666
215.47063472,-50.9299566666666
215.5978967962,-50.9466233333333
215.7251429368,-47.3366233333333
215.8523731418,-49.1199566666666
215.9795874112,-53.2266233333333
216.106785745,-53.2566233333333
216.2339681432,-50.64329
216.3611346058,-46.81329
216.4882851328,-48.7466233333333
216.6154197242,-51.2899566666666
216.74253838,-46.2399566666666
216.8696411002,-48.8066233333333
216.9967278848,-48.4699566666666
217.1237987338,-49.5366233333333
217.2508536472,-52.5266233333333
217.377892625,-47.7799566666667
217.5049156672,-46.95329
217.6319227738,-50.4966233333333
217.7589139448,-51.5966233333333
217.8858891802,-50.9566233333333
218.01284848,-50.9299566666666
218.1397918442,-52.26329
218.2667192728,-49.45329
218.3936307658,-48.87329
218.5205263232,-49.1566233333333
218.647405945,-47.18329
218.7742696312,-47.4399566666667
218.9011173818,-50.16329
219.0279491968,-49.3799566666666
219.1547650762,-50.0199566666666
219.28156502,-47.7866233333333
219.4083490282,-45.9366233333333
219.5351171008,-46.3599566666666
219.6618692378,-46.34329
219.7886054392,-46.3799566666666
219.915325705,-46.5299566666666
220.0420300352,-48.25329
220.1687184298,-46.84329
220.2953908888,-45.8699566666666
220.4220474122,-46.90329
220.548688,-48.64329
220.6753126522,-49.31329
220.8019213688,-47.21329
220.9285141498,-48.3799566666667
221.0550909952,-45.2199566666666
221.181651905,-45.39329
221.3081968792,-47.7399566666667
221.4347259178,-43.5966233333333
221.5612390208,-44.48329
221.6877361882,-49.7399566666666
221.81421742,-47.86329
221.9406827162,-48.97329
222.0671320768,-46.0066233333333
222.1935655018,-50.9699566666666
222.3199829912,-48.1699566666666
222.446384545,-48.1866233333333
222.5727701632,-51.30329
222.6991398458,-46.19329
222.8254935928,-46.5399566666666
222.9518314042,-48.93329
223.07815328,-43.32329
223.2044592202,-43.1066233333333
223.3307492248,-39.6066233333333
223.4570232938,-43.7366233333333
223.5832814272,-43.56329
223.709523625,-42.7166233333333
223.8357498872,-46.62329
223.9619602138,-35.7799566666667
224.0881546048,-41.8899566666666
224.2143330602,-40.9266233333333
224.34049558,-40.1799566666666
224.4666421642,-43.9966233333333
224.5927728128,-37.53329
224.7188875258,-44.5899566666666
224.8449863032,-39.1699566666666
224.971069145,-39.81329
225.0971360512,-42.3199566666666
225.2231870218,-39.4999566666666
225.3492220568,-39.7566233333333
225.4752411562,-38.5266233333333
225.60124432,-36.17329
225.7272315482,-34.3766233333333
225.8532028408,-33.9566233333333
225.9791581978,-33.63329
226.1050976192,-36.2799566666667
226.231021105,-30.5066233333333
226.3569286552,-31.15329
226.4828202698,-32.7466233333333
226.6086959488,-24.9066233333333
226.7345556922,-29.09329
226.8603995,-25.07329
226.9862273722,-22.9866233333333
227.1120393088,-23.2466233333333
227.2378353098,-22.2966233333333
227.3636153752,-22.1799566666667
227.489379505,-13.63329
227.6151276992,-19.13329
227.7408599578,-22.94329
227.8665762808,-14.69329
227.9922766682,-13.83329
228.11796112,-11.18329
228.2436296362,-10.5099566666667
228.3692822168,-8.57662333333333
228.4949188618,-8.16995666666666
228.6205395712,-0.839956666666666
228.746144345,7.40004333333333
228.8717331832,6.02337666666667
228.9973060858,6.55671
229.1228630528,11.76671
229.2484040842,16.7300433333333
229.37392918,17.3433766666667
229.4994383402,25.78671
229.6249315648,25.4833766666667
229.7504088538,29.5600433333333
229.8758702072,35.51671
230.001315625,37.0933766666667
230.1267451072,38.80671
230.2521586538,48.00671
230.3775562648,50.9100433333334
230.5029379402,49.2433766666667
230.62830368,55.4033766666667
230.7536534842,61.4000433333333
230.8789873528,66.58671
231.0043052858,80.8967099999999
231.1296072832,80.0833766666666
231.254893345,90.8167099999999
231.3801634712,100.520043333333
231.5054176618,100.65671
231.6306559168,109.073376666667
231.7558782362,108.78671
231.88108462,124.483376666667
232.0062750682,128.563376666667
232.1314495808,141.99671
232.2566081578,141.020043333333
232.3817507992,153.010043333333
232.506877505,157.603376666667
232.6319882752,168.730043333334
232.7570831098,183.310043333334
232.8821620088,195.800043333334
233.0072249722,205.870043333334
233.132272,211.33671
233.2573030922,216.920043333334
233.3823182488,236.733376666667
233.5073174698,245.34671
233.6323007552,258.44671
233.757268105,258.750043333333
233.8822195192,273.70671
234.0071549978,289.050043333333
234.1320745408,305.78671
234.2569781482,313.10671
234.38186582,338.01671
234.5067375562,345.180043333333
234.6315933568,358.86671
234.7564332218,400.063376666667
234.8812571512,387.453376666667
235.006065145,404.59671
235.1308572032,427.463376666667
235.2556333258,440.610043333333
235.3803935128,457.40671
235.5051377642,480.95671
235.62986608,500.210043333333
235.7545784602,515.393376666667
235.8792749048,533.85671
236.0039554138,559.953376666667
236.1286199872,575.75671
236.253268625,598.463376666667
236.3779013272,628.28671
236.5025180938,645.460043333333
236.6271189248,666.39671
236.7517038202,693.503376666667
236.87627278,721.540043333333
237.0008258042,741.520043333333
237.1253628928,778.203376666667
237.2498840458,798.98671
237.3743892632,827.240043333333
237.498878545,857.250043333333
237.6233518912,885.51671
237.7478093018,914.643376666666
237.8722507768,949.390043333333
237.9966763162,974.943376666666
238.12108592,1007.82337666667
238.2454795882,1045.63004333333
238.3698573208,1065.48337666667
238.4942191178,1106.55671
238.6185649792,1138.82004333333
238.742894905,1173.94671
238.8672088952,1208.69337666667
238.9915069498,1248.60337666667
239.1157890688,1283.84671
239.2400552522,1323.20671
239.3643055,1361.32004333333
239.4885398122,1401.12004333333
239.6127581888,1439.34337666667
239.7369606298,1488.36004333333
239.8611471352,1518.67004333333
239.985317705,1567.35337666667
240.1094723392,1610.87337666667
240.2336110378,1655.28004333333
240.3577338008,1701.45671
240.4818406282,1741.00337666667
240.60593152,1789.49337666667
240.7300064762,1846.70004333333
240.8540654968,1881.82671
240.9781085818,1931.58337666667
241.1021357312,1978.93671
241.226146945,2037.47004333333
241.3501422232,2086.39337666667
241.4741215658,2129.03004333333
241.5980849728,2183.52004333333
241.7220324442,2232.03337666667
241.84596398,2285.54671
241.9698795802,2336.54337666667
242.0937792448,2397.66004333333
242.2176629738,2455.74671
242.3415307672,2516.85337666667
242.465382625,2575.49337666667
242.5892185472,2631.77004333333
242.7130385338,2673.09004333333
242.8368425848,2727.96004333333
242.9606307002,2790.66337666667
243.08440288,2852.64671
243.2081591242,2919.18671
243.3318994328,2989.94671
243.4556238058,3052.70671
243.5793322432,3121.97337666667
243.703024745,3179.09337666667
243.8267013112,3250.22004333333
243.9503619418,3305.69337666667
244.0740066368,3345.01004333333
244.1976353962,3383.39671
244.32124822,3446.87337666667
244.4448451082,3525.17337666667
244.5684260608,3605.71337666667
244.6919910778,3684.67671
244.8155401592,3753.10337666666
244.939073305,3827.46004333333
245.0625905152,3890.89337666667
245.1860917898,3965.91337666667
245.3095771288,4024.63004333333
245.4330465322,4099.46004333333
245.5565,4159.88337666667
245.6799375322,4230.29671
245.8033591288,4317.85004333333
245.9267647898,4378.44671
246.0501545152,4422.45671
246.173528305,4450.48004333333
246.2968861592,4512.78671
246.4202280778,4598.08337666667
246.5435540608,4696.08671
246.6668641082,4802.42671
246.79015822,4904.44337666667
246.9134363962,4996.36337666667
247.0366986368,5089.93004333333
247.1599449418,5170.62337666667
247.2831753112,5250.34671
247.406389745,5348.62004333333
247.5295882432,5414.64004333333
247.6527708058,5502.72671
247.7759374328,5591.91004333333
247.8990881242,5666.97337666667
248.02222288,5750.03337666667
248.1453417002,5837.41004333334
248.2684445848,5913.74004333334
248.3915315338,5997.09004333334
248.5146025472,6068.32004333334
248.637657625,6096.90004333334
248.7606967672,6097.54004333334
248.8837199738,6187.58337666667
249.0067272448,6302.72337666667
249.1297185802,6409.02671
249.25269398,6493.04337666667
249.3756534442,6599.51004333334
249.4985969728,6679.68337666667
249.6215245658,6798.88004333334
249.7444362232,6863.42004333334
249.867331945,6978.04671
249.9902117312,7070.48337666667
250.1130755818,7153.73671000001
250.2359234968,7267.45337666667
250.3587554762,7332.81004333334
250.48157152,7422.58337666667
250.6043716282,7511.66004333334
250.7271558008,7577.91671000001
250.8499240378,7666.72671
250.9726763392,7755.96671000001
251.095412705,7835.33337666667
251.2181331352,7912.59004333334
251.3408376298,7987.32671000001
251.4635261888,8071.51671000001
251.5861988122,8132.14337666667
251.7088555,8147.31004333334
251.8314962522,8177.59004333334
251.9541210688,8283.35004333334
252.0767299498,8386.51337666667
252.1993228952,8499.64337666667
252.321899905,8590.40671000001
252.4444609792,8686.71004333334
252.5670061178,8775.83004333334
252.6895353208,8869.31337666668
252.8120485882,8953.10337666668
252.93454592,9068.45671000001
253.0570273162,9140.00671000001
253.1794927768,9249.15004333334
253.3019423018,9338.22004333334
253.4243758912,9415.75004333334
253.546793545,9498.40671
253.6691952632,9588.86671000001
253.7915810458,9650.05004333334
253.9139508928,9730.92004333334
254.0363048042,9809.24004333334
254.15864278,9886.66671000001
254.2809648202,9969.76671000001
254.4032709248,10025.9333766667
254.5255610938,10099.4400433333
254.6478353272,10160.29671
254.770093625,10215.6600433333
254.8923359872,10272.0833766667
255.0145624138,10336.8233766667
255.1367729048,10373.58671
255.2589674602,10372.29671
255.38114608,10417.60671
255.5033087642,10514.11671
255.6254555128,10607.1833766667
255.7475863258,10685.38671
255.8697012032,10783.5033766667
255.991800145,10861.0700433333
256.1138831512,10962.84671
256.2359502218,11049.7900433333
256.3580013568,11163.37671
256.4800365562,11260.7400433333
256.60205582,11362.58671
256.7240591482,11455.8433766667
256.8460465408,11530.7833766667
256.9680179978,11615.7200433333
257.0899735192,11684.2833766667
257.211913105,11758.5733766667
257.3338367552,11826.6433766667
257.4557444698,11891.72671
257.5776362488,11945.4733766667
257.6995120922,11997.35671
257.821372,12048.4933766667
257.9432159722,12112.9433766667
258.0650440088,12173.7500433333
258.1868561098,12225.7500433333
258.3086522752,12280.56671
258.430432505,12332.32671
258.5521967992,12385.3000433333
258.6739451578,12444.6833766667
258.7956775808,12505.1800433333
258.9173940682,12558.62671
259.03909462,12603.4400433333
259.1607792362,12606.2200433333
259.2824479168,12640.9733766667
259.4041006618,12699.4633766667
259.5257374712,12761.86671
259.647358345,12818.1400433333
259.7689632832,12867.3100433333
259.8905522858,12910.3300433333
260.0121253528,12974.69671
260.1336824842,13010.4233766667
260.25522368,13057.8700433333
260.3767489402,13099.54671
260.4982582648,13134.6400433333
260.6197516538,13181.17671
260.7412291072,13218.85671
260.862690625,13267.34671
260.9841362072,13310.74671
261.1055658538,13354.56671
261.2269795648,13405.2700433333
261.3483773402,13440.8733766667
261.46975918,13487.9033766667
261.5911250842,13526.86671
261.7124750528,13569.2933766667
261.8338090858,13603.4600433333
261.9551271832,13659.2500433333
262.076429345,13727.18671
262.1977155712,13771.11671
262.3189858618,13817.7400433333
262.4402402168,13841.0433766667
262.5614786362,13869.78671
262.68270112,13899.80671
262.8039076682,13920.8300433333
262.9250982808,13955.7233766667
263.0462729578,13997.2933766667
263.1674316992,14022.1333766667
263.288574505,14054.2900433333
263.4097013752,14067.6333766667
263.5308123098,14073.48671
263.6519073088,14076.4000433333
263.7729863722,14104.89671
263.8940495,14134.1333766667
264.0150966922,14151.44671
264.1361279488,14185.0900433333
264.2571432698,14214.9900433333
264.3781426552,14253.1100433333
264.499126105,14284.8433766667
264.6200936192,14319.4933766667
264.7410451978,14347.8300433333
264.8619808408,14375.2200433333
264.9829005482,14405.5700433333
265.10380432,14418.2200433333
265.2246921562,14441.32671
265.3455640568,14460.4533766667
265.4664200218,14488.82671
265.5872600512,14488.2133766667
265.708084145,14512.9533766667
265.8288923032,14520.3600433333
265.9496845258,14535.7000433333
266.0704608128,14546.64671
266.1912211642,14550.9200433333
266.31196558,14554.0833766667
266.4326940602,14548.18671
266.5534066048,14556.90671
266.6741032138,14565.5400433333
266.7947838872,14555.2033766667
266.915448625,14552.48671
267.0360974272,14539.8133766667
267.1567302938,14530.52671
267.2773472248,14528.3000433333
267.3979482202,14532.00671
267.51853328,14516.0833766667
267.6391024042,14532.6133766667
267.7596555928,14555.2033766667
267.8801928458,14556.2900433333
268.0007141632,14570.0500433333
268.121219545,14599.5600433333
268.2417089912,14610.8033766667
268.3621825018,14615.7500433333
268.4826400768,14650.7133766667
268.6030817162,14655.28671
268.72350742,14665.0000433333
268.8439171882,14686.7833766667
268.9643110208,14701.13671
269.0846889178,14719.87671
269.2050508792,14715.9500433333
269.325396905,14710.5733766667
269.4457269952,14728.3033766667
269.5660411498,14731.1900433333
269.6863393688,14730.5633766667
269.8066216522,14744.69671
269.926888,14746.9533766667
270.0471384122,14748.10671
270.1673728888,14759.41671
270.2875914298,14750.7700433333
270.4077940352,14754.6433766667
270.527980705,14750.6633766667
270.6481514392,14749.2733766667
270.7683062378,14748.0933766667
270.8884451008,14742.0700433333
271.0085680282,14729.4400433333
271.12867502,14729.1300433333
271.2487660762,14718.7500433333
271.3688411968,14702.0233766667
271.4889003818,14712.2100433333
271.6089436312,14708.9200433333
271.728970945,14715.5900433333
271.8489823232,14707.5300433333
271.9689777658,14697.53671
272.0889572728,14699.1133766667
272.2089208442,14712.42671
272.32886848,14717.7000433333
272.4488001802,14713.40671
272.5687159448,14718.12671
272.6886157738,14737.6633766667
272.8084996672,14744.5333766667
272.928367625,14758.3533766667
273.0482196472,14790.6300433333
273.1680557338,14801.7833766667
273.2878758848,14821.7733766667
273.4076801002,14819.7633766667
273.52746838,14806.8633766667
273.6472407242,14802.0500433333
273.7669971328,14813.5033766667
273.8867376058,14814.85671
274.0064621432,14806.65671
274.126170745,14798.2633766667
274.2458634112,14806.78671
274.3655401418,14817.11671
274.4852009368,14815.6000433333
274.6048457962,14827.6433766667
274.72447472,14826.61671
274.8440877082,14829.04671
274.9636847608,14829.1900433333
275.0832658778,14842.1533766667
275.2028310592,14841.5600433333
275.322380305,14830.14671
275.4419136152,14843.2433766667
275.5614309898,14828.46671
275.6809324288,14822.1000433333
275.8004179322,14818.8033766667
275.9198875,14803.8133766667
276.0393411322,14802.21671
276.1587788288,14783.72671
276.2782005898,14781.2433766667
276.3976064152,14798.27671
276.516996305,14770.9900433333
276.6363702592,14785.9700433333
276.7557282778,14785.6100433333
276.8750703608,14782.4800433333
276.9943965082,14797.2733766667
277.11370672,14803.12671
277.2330009962,14814.3600433333
277.3522793368,14845.22671
277.4715417418,14846.99671
277.5907882112,14861.5133766667
277.710018745,14868.98671
277.8292333432,14871.0233766667
277.9484320058,14881.7700433333
278.0676147328,14874.7833766667
278.1867815242,14880.17671
278.30593238,14886.7233766667
278.4250673002,14893.7600433333
278.5441862848,14895.8300433333
278.6632893338,14907.8633766667
278.7823764472,14903.1533766667
278.901447625,14900.4033766667
279.0205028672,14902.2833766667
279.1395421738,14913.4333766667
279.2585655448,14918.18671
279.3775729802,14907.54671
279.49656448,14908.0333766667
279.6155400442,14910.7700433333
279.7344996728,14912.9300433333
279.8534433658,14901.58671
279.9723711232,14900.9800433333
280.091282945,14900.38671
280.2101788312,14882.40671
280.3290587818,14890.2700433333
280.4479227968,14880.1900433333
280.5667708762,14870.8533766667
280.68560302,14868.6433766667
280.8044192282,14862.6200433333
280.9232195008,14863.20671
281.0420038378,14869.06671
281.1607722392,14869.4133766667
281.279524705,14885.8433766667
281.3982612352,14883.5000433333
281.5169818298,14904.8733766667
281.6356864888,14920.5133766667
281.7543752122,14920.4500433333
281.873048,14926.0833766667
281.9917048522,14929.0533766667
282.1103457688,14944.3133766667
282.2289707498,14937.4733766667
282.3475797952,14938.6433766667
282.466172905,14936.08671
282.5847500792,14937.4433766667
282.7033113178,14934.0733766667
282.8218566208,14916.7833766667
282.9403859882,14890.67671
283.05889942,14886.2033766667
283.1773969162,14877.5833766667
283.2958784768,14873.2433766667
283.4143441018,14858.3033766667
283.5327937912,14842.95671
283.651227545,14844.6533766667
283.7696453632,14827.3100433333
283.8880472458,14818.3600433333
284.0064331928,14824.03671
284.1248032042,14822.7333766667
284.24315728,14823.47671
284.3614954202,14830.44671
284.4798176248,14836.2900433333
284.5981238938,14859.4233766667
284.7164142272,14875.08671
284.834688625,14876.59671
284.9529470872,14872.8533766667
285.0711896138,14865.95671
285.1894162048,14862.4100433333
285.3076268602,14855.85671
285.42582158,14854.8933766667
285.5440003642,14850.74671
285.6621632128,14837.85671
285.7803101258,14843.5400433333
285.8984411032,14844.18671
286.016556145,14822.0633766667
286.1346552512,14826.88671
286.2527384218,14826.2933766667
286.3708056568,14822.5800433333
286.4888569562,14811.35671
286.60689232,14810.3400433333
286.7249117482,14789.3700433333
286.8429152408,14796.5533766667
286.9609027978,14794.9300433333
287.0788744192,14798.1500433333
287.196830105,14811.1000433333
287.3147698552,14791.1700433333
287.4326936698,14775.8133766667
287.5506015488,14774.5400433333
287.6684934922,14767.5733766667
287.7863695,14761.5933766667
287.9042295722,14747.0400433333
288.0220737088,14740.31671
288.1399019098,14728.86671
288.2577141752,14721.61671
288.375510505,14704.92671
288.4932908992,14696.2100433333
288.6110553578,14673.9200433333
288.7288038808,14660.21671
288.8465364682,14643.8133766667
288.96425312,14629.5633766667
289.0819538362,14618.8233766667
289.1996386168,14624.25671
289.3173074618,14644.0133766667
289.4349603712,14640.9800433333
289.552597345,14646.22671
289.6702183832,14659.4800433333
289.7878234858,14658.8233766667
289.9054126528,14659.07671
290.0229858842,14670.46671
290.14054318,14676.50671
290.2580845402,14680.24671
290.3756099648,14674.4900433333
290.4931194538,14697.3800433333
290.6106130072,14710.7033766667
290.728090625,14710.2133766667
290.8455523072,14725.10671
290.9629980538,14740.1800433333
291.0804278648,14746.30671
291.1978417402,14761.1300433333
291.31523968,14770.07671
291.4326216842,14770.67671
291.5499877528,14787.05671
291.6673378858,14806.9933766667
291.7846720832,14811.35671
291.901990345,14830.19671
292.0192926712,14849.5000433333
292.1365790618,14857.0833766667
292.2538495168,14871.0833766667
292.3711040362,14881.86671
292.48834262,14890.45671
292.6055652682,14905.7733766667
292.7227719808,14919.4633766667
292.8399627578,14935.5333766667
292.9571375992,14945.2800433333
293.074296505,14963.4033766667
293.1914394752,14972.97671
293.3085665098,14980.6033766667
293.4256776088,14999.8733766667
293.5427727722,15011.9000433333
293.659852,15030.30671
293.7769152922,15050.25671
293.8939626488,15069.4300433333
294.0109940698,15085.29671
294.1280095552,15086.8400433333
294.245009105,15101.48671
294.3619927192,15114.7933766667
294.4789603978,15133.8200433333
294.5959121408,15136.8733766667
294.7128479482,15153.02671
294.82976782,15183.9333766667
294.9466717562,15187.89671
295.0635597568,15205.0433766667
295.1804318218,15223.0300433333
295.2972879512,15235.54671
295.414128145,15241.29671
295.5309524032,15262.4300433333
295.6477607258,15269.70671
295.7645531128,15271.7833766667
295.8813295642,15287.1500433333
295.99809008,15300.7200433333
296.1148346602,15318.4200433333
296.2315633048,15364.4233766667
296.3482760138,15345.6800433333
296.4649727872,15356.4200433333
296.581653625,15382.6833766667
296.6983185272,15410.2133766667
296.8149674938,15429.80671
296.9316005248,15446.3133766667
297.0482176202,15458.81671
297.16481878,15462.05671
297.2814040042,15475.1100433333
297.3979732928,15502.6900433333
297.5145266458,15514.7633766667
297.6310640632,15514.2633766667
297.747585545,15543.5933766667
297.8640910912,15562.9733766667
297.9805807018,15569.8600433333
298.0970543768,15584.3600433333
298.2135121162,15576.13671
298.32995392,15593.92671
298.4463797882,15604.7433766667
298.5627897208,15604.35671
298.6791837178,15617.3200433333
298.7955617792,15629.6833766667
298.911923905,15649.2200433333
299.0282700952,15656.68671
299.1446003498,15661.4833766667
299.2609146688,15664.84671
299.3772130522,15678.2500433333
299.4934955,15671.6633766667
299.6097620122,15723.48671
299.7260125888,15706.70671
299.8422472298,15708.2700433333
299.9584659352,15714.16671
300.074668705,15731.5133766667
300.1908555392,15744.4300433333
300.3070264378,15742.06671
300.4231814008,15743.6600433333
300.5393204282,15754.1333766667
300.65544352,15774.79671
300.7715506762,15778.1000433333
300.8876418968,15777.5633766667
301.0037171818,15792.9433766667
