UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38465
Integration Time,1000
Averages,300
Date,9/18/2019 5:14:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12181.8133366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.52
181.9732053322,-88.32333
182.1045947288,-91.5066633333333
182.2359681898,-93.1499966666666
182.3673257152,-61.1766633333334
182.498667305,-58.92333
182.6299929592,-61.75333
182.7613026778,-60.54333
182.8925964608,-59.2399966666667
183.0238743082,-57.8466633333334
183.15513622,-60.5599966666667
183.2863821962,-59.8266633333334
183.4176122368,-56.0899966666667
183.5488263418,-54.53333
183.6800245112,-59.6399966666667
183.811206745,-53.8466633333334
183.9423730432,-56.7699966666667
184.0735234058,-56.53333
184.2046578328,-53.3599966666667
184.3357763242,-56.3199966666667
184.46687888,-56.1899966666667
184.5979655002,-53.4966633333333
184.7290361848,-56.71333
184.8600909338,-53.6566633333333
184.9911297472,-52.39333
185.122152625,-55.31333
185.2531595672,-51.55333
185.3841505738,-53.7466633333334
185.5151256448,-52.0399966666667
185.6460847802,-54.6666633333333
185.77702798,-56.32333
185.9079552442,-55.0966633333333
186.0388665728,-53.84333
186.1697619658,-53.9266633333334
186.3006414232,-51.62333
186.431504945,-56.5199966666667
186.5623525312,-53.7566633333333
186.6931841818,-57.9099966666667
186.8239998968,-55.06333
186.9547996762,-49.8166633333333
187.08558352,-54.8366633333333
187.2163514282,-51.94333
187.3471034008,-59.2499966666667
187.4778394378,-58.4466633333334
187.6085595392,-52.4266633333333
187.739263705,-52.4366633333333
187.8699519352,-53.7399966666667
188.0006242298,-54.19333
188.1312805888,-51.6466633333333
188.2619210122,-53.84333
188.3925455,-57.1166633333334
188.5231540522,-55.7666633333333
188.6537466688,-56.1499966666667
188.7843233498,-57.2766633333334
188.9148840952,-54.1899966666667
189.045428905,-55.2499966666667
189.1759577792,-57.2299966666667
189.3064707178,-54.3399966666667
189.4369677208,-57.69333
189.5674487882,-57.1366633333334
189.69791392,-49.71333
189.8283631162,-56.00333
189.9587963768,-57.0466633333333
190.0892137018,-54.7466633333333
190.2196150912,-56.1566633333333
190.350000545,-56.57333
190.4803700632,-56.3766633333333
190.6107236458,-55.7866633333333
190.7410612928,-57.1199966666667
190.8713830042,-50.0366633333333
191.00168878,-55.8166633333333
191.1319786202,-56.4999966666667
191.2622525248,-58.3999966666667
191.3925104938,-52.99333
191.5227525272,-56.2099966666667
191.652978625,-49.8366633333333
191.7831887872,-52.36333
191.9133830138,-55.85333
192.0435613048,-54.6366633333333
192.1737236602,-52.9699966666667
192.30387008,-54.1599966666667
192.4340005642,-57.16333
192.5641151128,-52.3099966666667
192.6942137258,-57.15333
192.8242964032,-52.54333
192.954363145,-54.8766633333333
193.0844139512,-56.40333
193.2144488218,-55.6599966666667
193.3444677568,-58.3166633333334
193.4744707562,-53.9066633333333
193.60445782,-55.9599966666667
193.7344289482,-54.6366633333333
193.8643841408,-54.1699966666667
193.9943233978,-54.1666633333334
194.1242467192,-54.4299966666667
194.254154105,-52.65333
194.3840455552,-53.42333
194.5139210698,-55.18333
194.6437806488,-53.63333
194.7736242922,-53.6366633333333
194.903452,-56.4199966666667
195.0332637722,-47.55333
195.1630596088,-56.6566633333333
195.2928395098,-56.76333
195.4226034752,-52.0599966666667
195.552351505,-56.1299966666667
195.6820835992,-53.64333
195.8117997578,-56.5199966666667
195.9414999808,-56.5499966666667
196.0711842682,-59.5199966666667
196.20085262,-56.3399966666667
196.3305050362,-59.3299966666667
196.4601415168,-56.5999966666667
196.5897620618,-53.5499966666667
196.7193666712,-54.6366633333333
196.848955345,-58.47333
196.9785280832,-57.1666633333333
197.1080848858,-58.2766633333334
197.2376257528,-56.3866633333333
197.3671506842,-57.5599966666667
197.49665968,-56.50333
197.6261527402,-56.3366633333333
197.7556298648,-55.7499966666667
197.8850910538,-56.0799966666667
198.0145363072,-55.84333
198.143965625,-47.16333
198.2733790072,-58.2299966666667
198.4027764538,-55.9266633333333
198.5321579648,-57.49333
198.6615235402,-55.1599966666667
198.79087318,-55.0599966666667
198.9202068842,-54.0066633333333
199.0495246528,-58.1366633333334
199.1788264858,-56.68333
199.3081123832,-57.53333
199.437382345,-55.9299966666667
199.5666363712,-57.3666633333334
199.6958744618,-58.1199966666667
199.8250966168,-55.2266633333333
199.9543028362,-54.3166633333334
200.08349312,-58.0799966666667
200.2126674682,-58.9466633333334
200.3418258808,-54.3299966666667
200.4709683578,-57.2399966666667
200.6000948992,-57.7799966666667
200.729205505,-60.50333
200.8583001752,-55.8866633333333
200.9873789098,-55.26333
201.1164417088,-57.7699966666667
201.2454885722,-54.2599966666667
201.3745195,-56.5466633333333
201.5035344922,-57.78333
201.6325335488,-57.31333
201.7615166698,-54.87333
201.8904838552,-57.1966633333334
202.019435105,-55.4399966666667
202.1483704192,-55.7066633333333
202.2772897978,-56.49333
202.4061932408,-56.6366633333333
202.5350807482,-59.53333
202.66395232,-55.10333
202.7928079562,-58.0566633333334
202.9216476568,-52.68333
203.0504714218,-54.91333
203.1792792512,-56.8466633333333
203.308071145,-58.3066633333334
203.4368471032,-44.69333
203.5656071258,-57.3799966666667
203.6943512128,-56.9199966666667
203.8230793642,-56.4166633333333
203.95179158,-57.4099966666667
204.0804878602,-59.6966633333334
204.2091682048,-54.00333
204.3378326138,-57.7199966666667
204.4664810872,-53.7666633333333
204.595113625,-57.9766633333334
204.7237302272,-55.9766633333333
204.8523308938,-54.0299966666667
204.9809156248,-57.49333
205.1094844202,-54.06333
205.23803728,-55.74333
205.3665742042,-56.64333
205.4950951928,-54.0399966666667
205.6236002458,-58.55333
205.7520893632,-54.05333
205.880562545,-55.3999966666667
206.0090197912,-55.6966633333333
206.1374611018,-56.6199966666667
206.2658864768,-53.9099966666667
206.3942959162,-56.3266633333333
206.52268942,-57.94333
206.6510669882,-57.28333
206.7794286208,-52.5399966666667
206.9077743178,-56.1999966666667
207.0361040792,-52.3199966666667
207.164417905,-56.4799966666667
207.2927157952,-56.70333
207.4209977498,-56.2166633333333
207.5492637688,-56.0166633333333
207.6775138522,-53.00333
207.805748,-56.17333
207.9339662122,-52.98333
208.0621684888,-57.8599966666667
208.1903548298,-54.7766633333333
208.3185252352,-55.9899966666667
208.446679705,-54.86333
208.5748182392,-54.1666633333334
208.7029408378,-53.98333
208.8310475008,-55.5399966666667
208.9591382282,-56.42333
209.08721302,-58.4066633333334
209.2152718762,-57.15333
209.3433147968,-50.8699966666667
209.4713417818,-56.3566633333333
209.5993528312,-57.14333
209.727347945,-56.21333
209.8553271232,-56.5699966666667
209.9832903658,-53.43333
210.1112376728,-56.6999966666667
210.2391690442,-58.7399966666667
210.36708448,-60.2299966666667
210.4949839802,-57.3699966666667
210.6228675448,-54.7866633333333
210.7507351738,-53.27333
210.8785868672,-57.79333
211.006422625,-56.8799966666667
211.1342424472,-52.4866633333333
211.2620463338,-56.7866633333334
211.3898342848,-53.9499966666667
211.5176063002,-56.8566633333334
211.64536238,-54.27333
211.7731025242,-57.80333
211.9008267328,-55.4166633333333
212.0285350058,-56.7799966666667
212.1562273432,-55.63333
212.283903745,-51.1499966666667
212.4115642112,-56.6366633333334
212.5392087418,-54.4266633333334
212.6668373368,-54.00333
212.7944499962,-55.4699966666667
212.92204672,-55.5399966666667
213.0496275082,-57.0366633333333
213.1771923608,-55.2499966666667
213.3047412778,-52.7599966666667
213.4322742592,-56.21333
213.559791305,-54.2399966666667
213.6872924152,-54.1666633333334
213.8147775898,-55.2866633333333
213.9422468288,-54.70333
214.0697001322,-52.8699966666667
214.1971375,-55.4566633333333
214.3245589322,-52.26333
214.4519644288,-53.51333
214.5793539898,-52.6399966666667
214.7067276152,-54.5499966666667
214.834085305,-54.1199966666667
214.9614270592,-55.70333
215.0887528778,-52.9066633333333
215.2160627608,-55.01333
215.3433567082,-52.15333
215.47063472,-52.63333
215.5978967962,-52.06333
215.7251429368,-49.2066633333333
215.8523731418,-51.0166633333333
215.9795874112,-54.9399966666667
216.106785745,-54.3466633333334
216.2339681432,-51.75333
216.3611346058,-48.7866633333333
216.4882851328,-50.1966633333333
216.6154197242,-53.2699966666667
216.74253838,-47.9966633333333
216.8696411002,-50.6166633333333
216.9967278848,-49.8899966666667
217.1237987338,-51.2366633333333
217.2508536472,-53.40333
217.377892625,-49.1999966666667
217.5049156672,-48.8566633333333
217.6319227738,-52.4066633333333
217.7589139448,-53.81333
217.8858891802,-52.4799966666667
218.01284848,-52.1799966666667
218.1397918442,-53.54333
218.2667192728,-50.6866633333333
218.3936307658,-50.3699966666667
218.5205263232,-51.04333
218.647405945,-48.9899966666667
218.7742696312,-49.3299966666667
218.9011173818,-51.9066633333333
219.0279491968,-50.7699966666667
219.1547650762,-51.2999966666667
219.28156502,-49.7366633333333
219.4083490282,-47.7166633333333
219.5351171008,-48.45333
219.6618692378,-48.5999966666667
219.7886054392,-47.9066633333333
219.915325705,-47.6899966666667
220.0420300352,-49.4566633333333
220.1687184298,-48.8166633333333
220.2953908888,-47.5666633333333
220.4220474122,-48.91333
220.548688,-51.0366633333333
220.6753126522,-51.1599966666667
220.8019213688,-48.77333
220.9285141498,-49.9166633333333
221.0550909952,-46.7499966666667
221.181651905,-47.4099966666667
221.3081968792,-50.3599966666667
221.4347259178,-46.6266633333333
221.5612390208,-46.5499966666667
221.6877361882,-52.0366633333333
221.81421742,-49.73333
221.9406827162,-50.7599966666667
222.0671320768,-48.0666633333333
222.1935655018,-53.5166633333333
222.3199829912,-50.97333
222.446384545,-50.80333
222.5727701632,-53.8266633333333
222.6991398458,-48.43333
222.8254935928,-48.4899966666667
222.9518314042,-50.9699966666667
223.07815328,-45.9066633333333
223.2044592202,-45.8099966666667
223.3307492248,-42.47333
223.4570232938,-46.5999966666667
223.5832814272,-45.8799966666667
223.709523625,-44.7999966666667
223.8357498872,-49.3199966666667
223.9619602138,-38.4799966666667
224.0881546048,-45.25333
224.2143330602,-43.8699966666667
224.34049558,-43.31333
224.4666421642,-47.1499966666667
224.5927728128,-40.7866633333333
224.7188875258,-47.7966633333333
224.8449863032,-42.0399966666667
224.971069145,-43.25333
225.0971360512,-46.39333
225.2231870218,-43.5866633333333
225.3492220568,-43.8899966666667
225.4752411562,-42.20333
225.60124432,-39.95333
225.7272315482,-38.7499966666666
225.8532028408,-38.3499966666666
225.9791581978,-38.0399966666666
226.1050976192,-41.16333
226.231021105,-35.19333
226.3569286552,-35.8366633333333
226.4828202698,-37.01333
226.6086959488,-30.1399966666666
226.7345556922,-34.30333
226.8603995,-31.53333
226.9862273722,-29.6566633333333
227.1120393088,-29.4299966666667
227.2378353098,-28.6799966666667
227.3636153752,-28.89333
227.489379505,-20.3766633333333
227.6151276992,-26.28333
227.7408599578,-30.5899966666666
227.8665762808,-23.35333
227.9922766682,-22.57333
228.11796112,-20.5566633333333
228.2436296362,-20.3799966666667
228.3692822168,-17.7666633333333
228.4949188618,-18.1499966666667
228.6205395712,-11.7899966666667
228.746144345,-4.14666333333333
228.8717331832,-6.49666333333333
228.9973060858,-6.42333
229.1228630528,-1.03999666666667
229.2484040842,3.12333666666666
229.37392918,3.13000333333333
229.4994383402,10.50667
229.6249315648,9.01333666666667
229.7504088538,11.7700033333333
229.8758702072,16.6333366666667
230.001315625,17.9433366666667
230.1267451072,19.4300033333333
230.2521586538,27.7933366666667
230.3775562648,28.45667
230.5029379402,26.25667
230.62830368,30.66667
230.7536534842,35.71667
230.8789873528,39.0633366666667
231.0043052858,51.8833366666667
231.1296072832,49.9700033333333
231.254893345,59.1233366666666
231.3801634712,67.4933366666667
231.5054176618,65.85667
231.6306559168,71.2900033333333
231.7558782362,70.27667
231.88108462,83.8600033333333
232.0062750682,86.2200033333334
232.1314495808,98.1733366666667
232.2566081578,94.61667
232.3817507992,102.943336666667
232.506877505,104.780003333333
232.6319882752,112.940003333333
232.7570831098,126.29667
232.8821620088,135.043336666667
233.0072249722,142.683336666667
233.132272,144.733336666667
233.2573030922,146.30667
233.3823182488,162.65667
233.5073174698,166.800003333333
233.6323007552,177.280003333333
233.757268105,174.423336666667
233.8822195192,185.20667
234.0071549978,195.800003333333
234.1320745408,209.543336666667
234.2569781482,210.55667
234.38186582,231.450003333333
234.5067375562,233.63667
234.6315933568,243.410003333333
234.7564332218,276.760003333333
234.8812571512,261.143336666667
235.006065145,272.930003333333
235.1308572032,289.53667
235.2556333258,298.353336666667
235.3803935128,308.55667
235.5051377642,326.270003333333
235.62986608,339.623336666667
235.7545784602,347.77667
235.8792749048,361.193336666667
236.0039554138,379.69667
236.1286199872,387.263336666667
236.253268625,403.803336666667
236.3779013272,423.913336666667
236.5025180938,436.040003333333
236.6271189248,449.080003333333
236.7517038202,468.373336666667
236.87627278,487.180003333333
237.0008258042,498.86667
237.1253628928,527.350003333333
237.2498840458,538.170003333334
237.3743892632,556.810003333333
237.498878545,577.98667
237.6233518912,596.430003333333
237.7478093018,614.140003333333
237.8722507768,638.473336666667
237.9966763162,653.920003333333
238.12108592,676.560003333333
238.2454795882,705.003336666667
238.3698573208,714.22667
238.4942191178,743.680003333333
238.6185649792,766.72667
238.742894905,788.093336666666
238.8672088952,811.91667
238.9915069498,840.56667
239.1157890688,863.923336666667
239.2400552522,888.970003333333
239.3643055,917.013336666666
239.4885398122,942.48667
239.6127581888,967.570003333333
239.7369606298,1002.32333666667
239.8611471352,1020.47000333333
239.985317705,1056.05667
240.1094723392,1086.35333666667
240.2336110378,1114.58333666667
240.3577338008,1148.19667
240.4818406282,1171.87333666667
240.60593152,1205.21667
240.7300064762,1247.35667
240.8540654968,1265.99667
240.9781085818,1302.38000333333
241.1021357312,1334.12000333333
241.226146945,1374.89000333333
241.3501422232,1410.12667
241.4741215658,1439.24333666667
241.5980849728,1473.21000333333
241.7220324442,1504.17000333333
241.84596398,1541.26333666667
241.9698795802,1578.11667
242.0937792448,1620.45333666667
242.2176629738,1658.30000333333
242.3415307672,1700.66333666667
242.465382625,1741.19000333333
242.5892185472,1779.57000333333
242.7130385338,1806.74333666667
242.8368425848,1848.90333666667
242.9606307002,1890.85000333333
243.08440288,1932.49667
243.2081591242,1976.59000333333
243.3318994328,2026.22000333333
243.4556238058,2069.80000333333
243.5793322432,2114.53000333333
243.703024745,2155.03667
243.8267013112,2203.72000333333
243.9503619418,2242.47000333333
244.0740066368,2268.66667
244.1976353962,2295.12333666667
244.32124822,2340.90667
244.4448451082,2396.02667
244.5684260608,2447.84333666667
244.6919910778,2503.38667
244.8155401592,2550.85333666667
244.939073305,2603.95333666667
245.0625905152,2646.07667
245.1860917898,2696.74000333333
245.3095771288,2733.82667
245.4330465322,2789.13667
245.5565,2825.78667
245.6799375322,2877.80333666667
245.8033591288,2941.58333666666
245.9267647898,2981.29333666666
246.0501545152,3013.27333666666
246.173528305,3030.69333666666
246.2968861592,3072.75667
246.4202280778,3135.70667
246.5435540608,3202.51000333333
246.6668641082,3278.31667
246.79015822,3345.30667
246.9134363962,3409.78000333333
247.0366986368,3472.84000333333
247.1599449418,3529.66667
247.2831753112,3583.84000333333
247.406389745,3655.20333666667
247.5295882432,3702.04333666667
247.6527708058,3762.90000333333
247.7759374328,3823.29667
247.8990881242,3873.59333666667
248.02222288,3932.26333666667
248.1453417002,3990.72667
248.2684445848,4044.26667
248.3915315338,4106.10333666667
248.5146025472,4155.69000333333
248.637657625,4173.41000333333
248.7606967672,4178.35000333333
248.8837199738,4241.27000333333
249.0067272448,4322.01000333333
249.1297185802,4398.73667
249.25269398,4453.06667
249.3756534442,4526.68000333333
249.4985969728,4583.63000333333
249.6215245658,4667.48333666667
249.7444362232,4712.45667
249.867331945,4790.63333666667
249.9902117312,4855.90667
250.1130755818,4914.62333666667
250.2359234968,4997.18667
250.3587554762,5042.06333666667
250.48157152,5100.57667
250.6043716282,5162.65000333333
250.7271558008,5209.54667
250.8499240378,5271.01000333333
250.9726763392,5340.37333666666
251.095412705,5394.51000333333
251.2181331352,5449.09000333333
251.3408376298,5506.18667
251.4635261888,5562.65333666667
251.5861988122,5605.14333666667
251.7088555,5619.88667
251.8314962522,5636.08667
251.9541210688,5713.13667
252.0767299498,5787.88000333333
252.1993228952,5863.97333666667
252.321899905,5931.85000333333
252.4444609792,5993.39667
252.5670061178,6060.13333666667
252.6895353208,6129.14333666667
252.8120485882,6188.09333666667
252.93454592,6266.69000333333
253.0570273162,6316.76333666667
253.1794927768,6397.34667
253.3019423018,6459.42333666667
253.4243758912,6519.30333666667
253.546793545,6575.61000333334
253.6691952632,6641.45667
253.7915810458,6684.57667
253.9139508928,6741.56000333333
254.0363048042,6796.82000333334
254.15864278,6851.53333666667
254.2809648202,6914.95667
254.4032709248,6950.83000333333
254.5255610938,7002.06333666667
254.6478353272,7052.00000333334
254.770093625,7089.95333666667
254.8923359872,7130.95000333334
255.0145624138,7176.98000333334
255.1367729048,7208.00333666667
255.2589674602,7210.82667
255.38114608,7242.08667000001
255.5033087642,7315.12333666667
255.6254555128,7377.32000333334
255.7475863258,7433.21667
255.8697012032,7503.29667
255.991800145,7556.70667
256.1138831512,7634.30000333334
256.2359502218,7689.89667
256.3580013568,7773.50667
256.4800365562,7841.65667
256.60205582,7917.23000333333
256.7240591482,7986.79667
256.8460465408,8042.06000333333
256.9680179978,8097.83000333333
257.0899735192,8159.66667
257.211913105,8202.21667
257.3338367552,8250.95667
257.4557444698,8300.88000333333
257.5776362488,8341.35000333333
257.6995120922,8380.85000333333
257.821372,8415.70667
257.9432159722,8464.80667
258.0650440088,8507.61667
258.1868561098,8549.09667
258.3086522752,8595.00667
258.430432505,8632.48000333333
258.5521967992,8670.34667
258.6739451578,8713.62000333333
258.7956775808,8759.41667
258.9173940682,8800.22000333333
259.03909462,8831.19667
259.1607792362,8834.18333666667
259.2824479168,8855.02667
259.4041006618,8902.82000333333
259.5257374712,8949.98000333333
259.647358345,8992.59667
259.7689632832,9031.45000333333
259.8905522858,9066.14667
260.0121253528,9107.31333666666
260.1336824842,9131.26000333333
260.25522368,9180.12667
260.3767489402,9207.13667
260.4982582648,9237.69333666667
260.6197516538,9269.92333666666
260.7412291072,9301.45667
260.862690625,9339.53667
260.9841362072,9367.84667
261.1055658538,9397.80667
261.2269795648,9442.43333666666
261.3483773402,9465.30000333333
261.46975918,9498.48667
261.5911250842,9530.62333666666
261.7124750528,9564.89333666666
261.8338090858,9591.71667
261.9551271832,9635.60667
262.076429345,9690.19667
262.1977155712,9721.20667
262.3189858618,9753.01333666667
262.4402402168,9775.41667
262.5614786362,9802.07000333333
262.68270112,9820.65667
262.8039076682,9841.17333666666
262.9250982808,9870.43667
263.0462729578,9896.77667
263.1674316992,9915.20333666667
263.288574505,9937.80333666667
263.4097013752,9956.34667
263.5308123098,9957.18667
263.6519073088,9970.12000333333
263.7729863722,9987.48667
263.8940495,10010.4433366667
264.0150966922,10026.46667
264.1361279488,10058.4733366667
264.2571432698,10078.30667
264.3781426552,10107.9600033333
264.499126105,10137.0200033333
264.6200936192,10166.7900033333
264.7410451978,10184.3533366667
264.8619808408,10202.6933366667
264.9829005482,10235.4300033333
265.10380432,10241.6133366667
265.2246921562,10259.4233366667
265.3455640568,10277.76667
265.4664200218,10302.3700033333
265.5872600512,10303.7133366667
265.708084145,10324.2833366667
265.8288923032,10333.5233366667
265.9496845258,10351.1033366667
266.0704608128,10354.2833366667
266.1912211642,10362.64667
266.31196558,10365.8400033333
266.4326940602,10366.2900033333
266.5534066048,10374.61667
266.6741032138,10378.9633366667
266.7947838872,10376.98667
266.915448625,10376.64667
267.0360974272,10371.00667
267.1567302938,10371.2333366667
267.2773472248,10373.93667
267.3979482202,10372.89667
267.51853328,10369.38667
267.6391024042,10384.0900033333
267.7596555928,10401.69667
267.8801928458,10410.8800033333
268.0007141632,10416.6800033333
268.121219545,10439.42667
268.2417089912,10447.36667
268.3621825018,10456.1200033333
268.4826400768,10486.2900033333
268.6030817162,10492.6100033333
268.72350742,10505.8000033333
268.8439171882,10516.5433366667
268.9643110208,10532.1200033333
269.0846889178,10549.3433366667
269.2050508792,10551.0100033333
269.325396905,10553.3800033333
269.4457269952,10561.5533366667
269.5660411498,10568.3000033333
269.6863393688,10578.3833366667
269.8066216522,10587.38667
269.926888,10587.9000033333
270.0471384122,10594.5700033333
270.1673728888,10600.7733366667
270.2875914298,10604.2800033333
270.4077940352,10607.4200033333
270.527980705,10606.45667
270.6481514392,10605.6033366667
270.7683062378,10612.3700033333
270.8884451008,10615.22667
271.0085680282,10599.1600033333
271.12867502,10605.6500033333
271.2487660762,10592.0433366667
271.3688411968,10592.3533366667
271.4889003818,10602.46667
271.6089436312,10612.1500033333
271.728970945,10613.90667
271.8489823232,10606.54667
271.9689777658,10602.36667
272.0889572728,10611.6700033333
272.2089208442,10620.77667
272.32886848,10628.2933366667
272.4488001802,10622.90667
272.5687159448,10625.3400033333
272.6886157738,10645.30667
272.8084996672,10653.9700033333
272.928367625,10665.8200033333
273.0482196472,10693.7500033333
273.1680557338,10700.0000033333
273.2878758848,10715.3933366667
273.4076801002,10722.1733366667
273.52746838,10716.16667
273.6472407242,10714.23667
273.7669971328,10727.1700033333
273.8867376058,10727.66667
274.0064621432,10724.3300033333
274.126170745,10721.6133366667
274.2458634112,10732.1400033333
274.3655401418,10741.5900033333
274.4852009368,10741.2633366667
274.6048457962,10757.1533366667
274.72447472,10762.3533366667
274.8440877082,10768.6933366667
274.9636847608,10771.97667
275.0832658778,10781.1200033333
275.2028310592,10777.3600033333
275.322380305,10774.87667
275.4419136152,10790.2300033333
275.5614309898,10777.90667
275.6809324288,10777.0433366667
275.8004179322,10774.8600033333
275.9198875,10767.88667
276.0393411322,10772.43667
276.1587788288,10761.8300033333
276.2782005898,10764.77667
276.3976064152,10775.7800033333
276.516996305,10762.9833366667
276.6363702592,10777.01667
276.7557282778,10777.5533366667
276.8750703608,10781.95667
276.9943965082,10792.3600033333
277.11370672,10803.40667
277.2330009962,10808.1100033333
277.3522793368,10837.4433366667
277.4715417418,10844.1600033333
277.5907882112,10847.62667
277.710018745,10859.0933366667
277.8292333432,10867.3400033333
277.9484320058,10876.3933366667
278.0676147328,10875.4533366667
278.1867815242,10887.8133366667
278.30593238,10886.7800033333
278.4250673002,10896.4700033333
278.5441862848,10899.3600033333
278.6632893338,10907.0233366667
278.7823764472,10914.89667
278.901447625,10920.5333366667
279.0205028672,10916.41667
279.1395421738,10933.10667
279.2585655448,10933.4900033333
279.3775729802,10927.0533366667
279.49656448,10933.3200033333
279.6155400442,10935.0533366667
279.7344996728,10940.05667
279.8534433658,10932.03667
279.9723711232,10939.5633366667
280.091282945,10938.82667
280.2101788312,10928.9600033333
280.3290587818,10942.18667
280.4479227968,10926.9733366667
280.5667708762,10923.62667
280.68560302,10927.1133366667
280.8044192282,10930.33667
280.9232195008,10935.6933366667
281.0420038378,10938.3233366667
281.1607722392,10939.79667
281.279524705,10958.0000033333
281.3982612352,10960.2100033333
281.5169818298,10975.5333366667
281.6356864888,10991.6533366667
281.7543752122,10995.6033366667
281.873048,10996.3433366667
281.9917048522,11006.55667
282.1103457688,11022.6333366667
282.2289707498,11017.1900033333
282.3475797952,11018.6033366667
282.466172905,11021.9133366667
282.5847500792,11023.9633366667
282.7033113178,11020.4800033333
282.8218566208,11015.4800033333
282.9403859882,10997.4333366667
283.05889942,10995.8700033333
283.1773969162,10993.8500033333
283.2958784768,10995.6700033333
283.4143441018,10990.0133366667
283.5327937912,10980.66667
283.651227545,10979.31667
283.7696453632,10966.87667
283.8880472458,10967.7133366667
284.0064331928,10980.4133366667
284.1248032042,10978.4833366667
284.24315728,10979.40667
284.3614954202,10986.7333366667
284.4798176248,10993.11667
284.5981238938,11012.0700033333
284.7164142272,11030.0533366667
284.834688625,11029.0233366667
284.9529470872,11030.3900033333
285.0711896138,11030.92667
285.1894162048,11031.6000033333
285.3076268602,11026.7400033333
285.42582158,11035.0933366667
285.5440003642,11030.71667
285.6621632128,11024.0900033333
285.7803101258,11033.1833366667
285.8984411032,11032.3933366667
286.016556145,11021.3533366667
286.1346552512,11025.5333366667
286.2527384218,11036.5933366667
286.3708056568,11029.7233366667
286.4888569562,11025.7433366667
286.60689232,11027.7733366667
286.7249117482,11015.3833366667
286.8429152408,11023.2000033333
286.9609027978,11019.14667
287.0788744192,11026.6833366667
287.196830105,11042.5833366667
287.3147698552,11023.5633366667
287.4326936698,11016.2100033333
287.5506015488,11016.2233366667
287.6684934922,11013.8133366667
287.7863695,11018.3333366667
287.9042295722,11015.1700033333
288.0220737088,11001.74667
288.1399019098,11005.2733366667
288.2577141752,10999.59667
288.375510505,10987.9700033333
288.4932908992,10983.6833366667
288.6110553578,10974.72667
288.7288038808,10965.1900033333
288.8465364682,10952.9733366667
288.96425312,10947.87667
289.0819538362,10944.0733366667
289.1996386168,10949.6333366667
289.3173074618,10966.1700033333
289.4349603712,10966.1833366667
289.552597345,10973.2633366667
289.6702183832,10985.80667
289.7878234858,10989.4133366667
289.9054126528,10988.9000033333
290.0229858842,11002.3633366667
290.14054318,11010.0100033333
290.2580845402,11018.01667
290.3756099648,11021.3600033333
290.4931194538,11035.91667
290.6106130072,11044.83667
290.728090625,11055.69667
290.8455523072,11062.99667
290.9629980538,11073.91667
291.0804278648,11085.6733366667
291.1978417402,11090.5700033333
291.31523968,11103.6633366667
291.4326216842,11112.59667
291.5499877528,11119.7600033333
291.6673378858,11148.4433366667
291.7846720832,11148.7700033333
291.901990345,11164.8200033333
292.0192926712,11182.1700033333
292.1365790618,11190.7100033333
292.2538495168,11202.9433366667
292.3711040362,11212.87667
292.48834262,11227.85667
292.6055652682,11235.7433366667
292.7227719808,11252.91667
292.8399627578,11264.07667
292.9571375992,11280.61667
293.074296505,11294.7800033333
293.1914394752,11304.3000033333
293.3085665098,11312.8200033333
293.4256776088,11336.32667
293.5427727722,11341.3100033333
293.659852,11356.62667
293.7769152922,11374.1133366667
293.8939626488,11395.04667
294.0109940698,11405.0833366667
294.1280095552,11411.8633366667
294.245009105,11429.22667
294.3619927192,11439.03667
294.4789603978,11459.4800033333
294.5959121408,11461.6900033333
294.7128479482,11474.65667
294.82976782,11504.72667
294.9466717562,11506.3733366667
295.0635597568,11525.9700033333
295.1804318218,11541.5033366667
295.2972879512,11549.28667
295.414128145,11561.1433366667
295.5309524032,11572.27667
295.6477607258,11590.9033366667
295.7645531128,11592.9033366667
295.8813295642,11606.03667
295.99809008,11619.99667
296.1148346602,11641.01667
296.2315633048,11682.9500033333
296.3482760138,11661.48667
296.4649727872,11679.1633366667
296.581653625,11699.4233366667
296.6983185272,11721.5133366667
296.8149674938,11735.0000033333
296.9316005248,11743.9633366667
297.0482176202,11767.55667
297.16481878,11768.97667
297.2814040042,11786.52667
297.3979732928,11807.4333366667
297.5145266458,11820.65667
297.6310640632,11819.1200033333
297.747585545,11844.5233366667
297.8640910912,11865.8700033333
297.9805807018,11873.9000033333
298.0970543768,11883.9733366667
298.2135121162,11886.5233366667
298.32995392,11901.0200033333
298.4463797882,11906.4800033333
298.5627897208,11915.76667
298.6791837178,11917.72667
298.7955617792,11937.4000033333
298.911923905,11948.2800033333
299.0282700952,11960.4433366667
299.1446003498,11967.9800033333
299.2609146688,11974.35667
299.3772130522,11990.3533366667
299.4934955,11986.8800033333
299.6097620122,12052.3733366667
299.7260125888,12018.1200033333
299.8422472298,12023.9133366667
299.9584659352,12025.8333366667
300.074668705,12044.8333366667
300.1908555392,12056.3900033333
300.3070264378,12061.8200033333
300.4231814008,12068.31667
300.5393204282,12076.14667
300.65544352,12090.4633366667
300.7715506762,12092.3333366667
300.8876418968,12105.9933366667
301.0037171818,12107.4000033333
301.1197765312,12117.3200033333
301.235819945,12121.9033366667
301.3518474232,12127.8200033333
