UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38521
Integration Time,1000
Averages,300
Date,9/18/2019 9:55:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17665.1857133333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47666666667
181.9732053322,-123.800953333333
182.1045947288,-127.110953333333
182.2359681898,-128.970953333333
182.3673257152,-54.01762
182.498667305,-51.5809533333333
182.6299929592,-54.6042866666667
182.7613026778,-52.94762
182.8925964608,-52.2042866666667
183.0238743082,-50.6409533333333
183.15513622,-53.77762
183.2863821962,-52.68762
183.4176122368,-49.2709533333333
183.5488263418,-47.7042866666667
183.6800245112,-52.8542866666667
183.811206745,-47.48762
183.9423730432,-50.0942866666667
184.0735234058,-49.9042866666667
184.2046578328,-47.0342866666667
184.3357763242,-49.8742866666667
184.46687888,-50.1609533333333
184.5979655002,-47.2409533333333
184.7290361848,-49.68762
184.8600909338,-47.77762
184.9911297472,-46.7642866666667
185.122152625,-49.06762
185.2531595672,-45.6809533333333
185.3841505738,-48.0142866666667
185.5151256448,-46.53762
185.6460847802,-49.39762
185.77702798,-51.7209533333333
185.9079552442,-50.28762
186.0388665728,-49.5309533333333
186.1697619658,-49.5409533333333
186.3006414232,-46.9509533333333
186.431504945,-52.1242866666667
186.5623525312,-49.6942866666667
186.6931841818,-54.1209533333333
186.8239998968,-51.84762
186.9547996762,-46.0842866666667
187.08558352,-51.5442866666667
187.2163514282,-48.43762
187.3471034008,-55.8809533333333
187.4778394378,-55.00762
187.6085595392,-49.3342866666667
187.739263705,-49.9309533333333
187.8699519352,-51.25762
188.0006242298,-51.49762
188.1312805888,-49.5209533333333
188.2619210122,-51.1642866666667
188.3925455,-54.8942866666667
188.5231540522,-52.9342866666667
188.6537466688,-53.7742866666667
188.7843233498,-54.64762
188.9148840952,-52.4809533333333
189.045428905,-53.2109533333333
189.1759577792,-55.3242866666667
189.3064707178,-52.01762
189.4369677208,-55.5742866666667
189.5674487882,-55.0842866666667
189.69791392,-47.49762
189.8283631162,-53.8542866666667
189.9587963768,-55.0542866666667
190.0892137018,-52.46762
190.2196150912,-53.9442866666667
190.350000545,-55.0609533333333
190.4803700632,-54.67762
190.6107236458,-53.6842866666667
190.7410612928,-54.8742866666667
190.8713830042,-48.41762
191.00168878,-53.6509533333333
191.1319786202,-53.8542866666667
191.2622525248,-55.8509533333333
191.3925104938,-50.8342866666667
191.5227525272,-54.29762
191.652978625,-47.5109533333333
191.7831887872,-50.6409533333333
191.9133830138,-53.9609533333333
192.0435613048,-52.9042866666667
192.1737236602,-50.8442866666667
192.30387008,-51.4842866666667
192.4340005642,-54.92762
192.5641151128,-50.94762
192.6942137258,-54.9842866666667
192.8242964032,-50.79762
192.954363145,-52.78762
193.0844139512,-54.1242866666667
193.2144488218,-53.85762
193.3444677568,-55.9842866666667
193.4744707562,-52.1042866666667
193.60445782,-54.7142866666667
193.7344289482,-52.7209533333333
193.8643841408,-51.5909533333333
193.9943233978,-51.92762
194.1242467192,-52.2909533333333
194.254154105,-50.88762
194.3840455552,-51.3442866666667
194.5139210698,-52.9142866666667
194.6437806488,-51.62762
194.7736242922,-51.95762
194.903452,-53.98762
195.0332637722,-46.0009533333333
195.1630596088,-54.69762
195.2928395098,-54.8342866666667
195.4226034752,-49.56762
195.552351505,-54.3209533333333
195.6820835992,-51.63762
195.8117997578,-54.5942866666667
195.9414999808,-54.64762
196.0711842682,-57.1009533333333
196.20085262,-53.5942866666667
196.3305050362,-57.6209533333333
196.4601415168,-54.3542866666667
196.5897620618,-51.60762
196.7193666712,-52.69762
196.848955345,-56.50762
196.9785280832,-55.0942866666667
197.1080848858,-55.3242866666667
197.2376257528,-53.7842866666667
197.3671506842,-54.7309533333333
197.49665968,-53.8942866666667
197.6261527402,-53.7109533333333
197.7556298648,-53.87762
197.8850910538,-54.1142866666667
198.0145363072,-53.5942866666667
198.143965625,-44.50762
198.2733790072,-56.04762
198.4027764538,-53.3909533333333
198.5321579648,-55.56762
198.6615235402,-52.5409533333333
198.79087318,-52.5742866666667
198.9202068842,-52.0542866666667
199.0495246528,-55.8109533333333
199.1788264858,-54.50762
199.3081123832,-55.3842866666667
199.437382345,-53.8442866666667
199.5666363712,-54.8909533333333
199.6958744618,-55.49762
199.8250966168,-52.75762
199.9543028362,-52.25762
200.08349312,-55.0609533333333
200.2126674682,-56.8342866666667
200.3418258808,-52.0809533333333
200.4709683578,-54.7709533333333
200.6000948992,-55.19762
200.729205505,-58.3409533333334
200.8583001752,-53.7209533333333
200.9873789098,-52.9542866666667
201.1164417088,-55.09762
201.2454885722,-52.1709533333333
201.3745195,-54.4009533333333
201.5035344922,-55.37762
201.6325335488,-55.00762
201.7615166698,-52.8542866666667
201.8904838552,-54.3309533333333
202.019435105,-53.1109533333333
202.1483704192,-53.6742866666667
202.2772897978,-54.3809533333333
202.4061932408,-54.2042866666667
202.5350807482,-56.9609533333333
202.66395232,-52.67762
202.7928079562,-55.0509533333333
202.9216476568,-50.7909533333333
203.0504714218,-52.7809533333333
203.1792792512,-54.4309533333333
203.308071145,-55.7009533333333
203.4368471032,-39.8742866666666
203.5656071258,-54.7209533333333
203.6943512128,-54.44762
203.8230793642,-53.9909533333333
203.95179158,-55.04762
204.0804878602,-57.2642866666667
204.2091682048,-51.2509533333333
204.3378326138,-55.12762
204.4664810872,-51.1809533333333
204.595113625,-54.8242866666667
204.7237302272,-52.6109533333333
204.8523308938,-51.56762
204.9809156248,-54.83762
205.1094844202,-51.46762
205.23803728,-53.3109533333333
205.3665742042,-53.4209533333333
205.4950951928,-51.4609533333333
205.6236002458,-55.8142866666667
205.7520893632,-51.5909533333333
205.880562545,-52.63762
206.0090197912,-53.6209533333333
206.1374611018,-53.7842866666667
206.2658864768,-51.2209533333333
206.3942959162,-53.0042866666667
206.52268942,-55.0709533333333
206.6510669882,-54.4609533333333
206.7794286208,-50.03762
206.9077743178,-53.94762
207.0361040792,-49.5909533333333
207.164417905,-53.8442866666667
207.2927157952,-53.7409533333333
207.4209977498,-53.24762
207.5492637688,-53.20762
207.6775138522,-50.2742866666667
207.805748,-53.75762
207.9339662122,-50.05762
208.0621684888,-55.1109533333333
208.1903548298,-52.56762
208.3185252352,-52.8542866666667
208.446679705,-51.8342866666667
208.5748182392,-51.6309533333333
208.7029408378,-51.4909533333333
208.8310475008,-52.8909533333333
208.9591382282,-53.57762
209.08721302,-55.3809533333333
209.2152718762,-54.2642866666667
209.3433147968,-47.9309533333333
209.4713417818,-53.00762
209.5993528312,-54.30762
209.727347945,-53.58762
209.8553271232,-53.67762
209.9832903658,-51.0209533333333
210.1112376728,-53.8942866666667
210.2391690442,-56.0242866666667
210.36708448,-56.8742866666667
210.4949839802,-54.31762
210.6228675448,-51.8442866666667
210.7507351738,-50.32762
210.8785868672,-54.23762
211.006422625,-53.4842866666667
211.1342424472,-48.5542866666667
211.2620463338,-53.71762
211.3898342848,-50.61762
211.5176063002,-54.2842866666667
211.64536238,-51.4742866666667
211.7731025242,-54.77762
211.9008267328,-52.36762
212.0285350058,-53.24762
212.1562273432,-51.8709533333333
212.283903745,-47.7642866666667
212.4115642112,-53.4942866666667
212.5392087418,-51.64762
212.6668373368,-50.5509533333333
212.7944499962,-52.8242866666667
212.92204672,-52.41762
213.0496275082,-53.4709533333333
213.1771923608,-51.6242866666667
213.3047412778,-48.9942866666667
213.4322742592,-52.9142866666667
213.559791305,-51.2109533333333
213.6872924152,-50.1809533333333
213.8147775898,-51.94762
213.9422468288,-50.79762
214.0697001322,-49.3609533333333
214.1971375,-51.7609533333333
214.3245589322,-48.77762
214.4519644288,-49.5509533333333
214.5793539898,-48.7842866666667
214.7067276152,-50.8009533333333
214.834085305,-50.0342866666667
214.9614270592,-52.2742866666667
215.0887528778,-48.66762
215.2160627608,-51.04762
215.3433567082,-48.6342866666667
215.47063472,-48.81762
215.5978967962,-48.62762
215.7251429368,-45.21762
215.8523731418,-46.7909533333333
215.9795874112,-50.85762
216.106785745,-50.8842866666667
216.2339681432,-48.44762
216.3611346058,-44.4042866666666
216.4882851328,-46.2609533333333
216.6154197242,-49.5742866666667
216.74253838,-43.3609533333333
216.8696411002,-46.77762
216.9967278848,-46.16762
217.1237987338,-47.3209533333333
217.2508536472,-50.04762
217.377892625,-45.4409533333333
217.5049156672,-44.9809533333333
217.6319227738,-48.08762
217.7589139448,-49.79762
217.8858891802,-48.01762
218.01284848,-48.2209533333333
218.1397918442,-49.54762
218.2667192728,-46.9842866666667
218.3936307658,-46.3509533333333
218.5205263232,-46.8142866666667
218.647405945,-45.14762
218.7742696312,-45.3142866666666
218.9011173818,-47.15762
219.0279491968,-46.3509533333333
219.1547650762,-47.31762
219.28156502,-45.5242866666667
219.4083490282,-43.4342866666666
219.5351171008,-44.5542866666666
219.6618692378,-44.0642866666666
219.7886054392,-43.72762
219.915325705,-43.2709533333333
220.0420300352,-45.45762
220.1687184298,-44.2009533333333
220.2953908888,-43.1442866666666
220.4220474122,-44.3742866666666
220.548688,-46.3342866666667
220.6753126522,-46.3309533333333
220.8019213688,-43.9242866666666
220.9285141498,-45.17762
221.0550909952,-42.3609533333333
221.181651905,-42.55762
221.3081968792,-45.01762
221.4347259178,-41.4842866666666
221.5612390208,-41.9309533333333
221.6877361882,-47.3009533333333
221.81421742,-45.0042866666667
221.9406827162,-45.67762
222.0671320768,-43.1442866666666
222.1935655018,-47.91762
222.3199829912,-45.55762
222.446384545,-44.51762
222.5727701632,-48.3209533333333
222.6991398458,-42.7809533333333
222.8254935928,-43.49762
222.9518314042,-45.1142866666667
223.07815328,-40.94762
223.2044592202,-39.8942866666666
223.3307492248,-36.9842866666666
223.4570232938,-40.6842866666666
223.5832814272,-39.9409533333333
223.709523625,-39.11762
223.8357498872,-43.3609533333333
223.9619602138,-32.2242866666667
224.0881546048,-38.88762
224.2143330602,-37.46762
224.34049558,-36.31762
224.4666421642,-40.1342866666666
224.5927728128,-34.1142866666667
224.7188875258,-40.9642866666667
224.8449863032,-35.31762
224.971069145,-36.1442866666667
225.0971360512,-38.47762
225.2231870218,-35.50762
225.3492220568,-35.78762
225.4752411562,-34.6709533333333
225.60124432,-32.22762
225.7272315482,-30.48762
225.8532028408,-29.6509533333333
225.9791581978,-29.3709533333333
226.1050976192,-31.7209533333333
226.231021105,-25.8909533333333
226.3569286552,-26.3009533333333
226.4828202698,-27.1609533333333
226.6086959488,-19.3509533333333
226.7345556922,-23.78762
226.8603995,-20.06762
226.9862273722,-18.2342866666667
227.1120393088,-17.2409533333333
227.2378353098,-16.6442866666667
227.3636153752,-16.1842866666667
227.489379505,-7.79762
227.6151276992,-12.75762
227.7408599578,-16.2109533333333
227.8665762808,-8.25762
227.9922766682,-6.53762
228.11796112,-3.69428666666667
228.2436296362,-3.52762
228.3692822168,0.439046666666666
228.4949188618,0.469046666666666
228.6205395712,7.83238
228.746144345,16.0890466666667
228.8717331832,15.0757133333333
228.9973060858,15.9190466666667
229.1228630528,22.5090466666666
229.2484040842,27.3390466666667
229.37392918,28.5790466666666
229.4994383402,37.3090466666667
229.6249315648,36.9090466666667
229.7504088538,41.54238
229.8758702072,47.9657133333333
230.001315625,50.6157133333333
230.1267451072,52.8357133333333
230.2521586538,62.9290466666666
230.3775562648,65.83238
230.5029379402,65.5490466666666
230.62830368,72.27238
230.7536534842,79.2057133333333
230.8789873528,84.7390466666666
231.0043052858,99.9890466666667
231.1296072832,100.05238
231.254893345,111.76238
231.3801634712,122.109046666667
231.5054176618,124.029046666667
231.6306559168,132.595713333333
231.7558782362,134.89238
231.88108462,151.659046666667
232.0062750682,156.415713333334
232.1314495808,172.749046666667
232.2566081578,171.875713333333
232.3817507992,185.255713333333
232.506877505,191.71238
232.6319882752,204.079046666667
232.7570831098,221.019046666667
232.8821620088,233.709046666667
233.0072249722,246.81238
233.132272,253.19238
233.2573030922,260.89238
233.3823182488,282.269046666667
233.5073174698,292.925713333333
233.6323007552,308.23238
233.757268105,311.01238
233.8822195192,328.025713333333
234.0071549978,344.30238
234.1320745408,364.27238
234.2569781482,373.11238
234.38186582,401.309046666667
234.5067375562,410.919046666667
234.6315933568,428.279046666667
234.7564332218,466.43238
234.8812571512,461.705713333333
235.006065145,482.50238
235.1308572032,507.105713333333
235.2556333258,524.995713333333
235.3803935128,545.06238
235.5051377642,571.825713333334
235.62986608,594.07238
235.7545784602,611.485713333333
235.8792749048,634.669046666667
236.0039554138,663.945713333333
236.1286199872,684.86238
236.253268625,711.319046666667
236.3779013272,744.299046666667
236.5025180938,767.075713333334
236.6271189248,791.779046666667
236.7517038202,823.369046666667
236.87627278,856.07238
237.0008258042,879.26238
237.1253628928,922.87238
237.2498840458,946.945713333333
237.3743892632,980.84238
237.498878545,1017.23904666667
237.6233518912,1051.24571333333
237.7478093018,1083.43571333333
237.8722507768,1122.40238
237.9966763162,1155.55238
238.12108592,1192.43904666667
238.2454795882,1238.69238
238.3698573208,1264.07238
238.4942191178,1311.12238
238.6185649792,1349.07571333333
238.742894905,1388.39904666667
238.8672088952,1431.55571333333
238.9915069498,1478.81571333333
239.1157890688,1520.38904666667
239.2400552522,1564.69238
239.3643055,1609.19571333333
239.4885398122,1655.75904666667
239.6127581888,1700.92571333333
239.7369606298,1756.66571333333
239.8611471352,1795.13238
239.985317705,1851.31571333333
240.1094723392,1904.59571333333
240.2336110378,1955.13904666667
240.3577338008,2008.96238
240.4818406282,2055.17238
240.60593152,2113.65238
240.7300064762,2177.88571333333
240.8540654968,2220.10238
240.9781085818,2278.81238
241.1021357312,2336.05238
241.226146945,2401.20238
241.3501422232,2460.47904666667
241.4741215658,2513.99238
241.5980849728,2573.52571333333
241.7220324442,2632.06904666667
241.84596398,2691.94238
241.9698795802,2755.49904666667
242.0937792448,2824.56238
242.2176629738,2890.21571333334
242.3415307672,2959.72571333334
242.465382625,3030.68238
242.5892185472,3095.88238
242.7130385338,3143.24238
242.8368425848,3210.71238
242.9606307002,3280.32238
243.08440288,3355.72904666667
243.2081591242,3430.84571333334
243.3318994328,3511.00571333333
243.4556238058,3584.37238
243.5793322432,3666.34904666667
243.703024745,3730.67904666667
243.8267013112,3814.80238
243.9503619418,3879.07571333334
244.0740066368,3924.39904666667
244.1976353962,3972.57238
244.32124822,4046.17238
244.4448451082,4141.47238
244.5684260608,4230.82238
244.6919910778,4320.73238
244.8155401592,4400.06571333333
244.939073305,4484.05238
245.0625905152,4557.89238
245.1860917898,4642.95571333333
245.3095771288,4708.69238
245.4330465322,4797.28571333333
245.5565,4866.87238
245.6799375322,4947.31571333333
245.8033591288,5049.92904666667
245.9267647898,5118.85904666666
246.0501545152,5166.76904666666
246.173528305,5202.39238
246.2968861592,5277.56904666666
246.4202280778,5375.12238
246.5435540608,5489.60238
246.6668641082,5612.54904666667
246.79015822,5727.93571333333
246.9134363962,5832.95904666666
247.0366986368,5934.62904666666
247.1599449418,6028.08571333333
247.2831753112,6124.11238
247.406389745,6239.05238
247.5295882432,6314.05238
247.6527708058,6421.62904666666
247.7759374328,6522.25904666666
247.8990881242,6600.72237999999
248.02222288,6700.59238
248.1453417002,6802.00238
248.2684445848,6888.95238
248.3915315338,6983.45571333333
248.5146025472,7062.41904666666
248.637657625,7091.93571333333
248.7606967672,7094.42237999999
248.8837199738,7203.66904666666
249.0067272448,7330.12238
249.1297185802,7457.68571333333
249.25269398,7545.31571333333
249.3756534442,7672.84904666666
249.4985969728,7761.19904666666
249.6215245658,7892.59237999999
249.7444362232,7965.42237999999
249.867331945,8100.55237999999
249.9902117312,8199.41237999999
250.1130755818,8304.01571333333
250.2359234968,8431.25904666666
250.3587554762,8502.06904666666
250.48157152,8605.26904666666
250.6043716282,8703.53904666666
250.7271558008,8778.41904666666
250.8499240378,8881.53571333332
250.9726763392,8985.55571333333
251.095412705,9074.00571333333
251.2181331352,9160.13237999999
251.3408376298,9250.15571333333
251.4635261888,9340.64904666666
251.5861988122,9401.55237999999
251.7088555,9424.47904666666
251.8314962522,9459.70904666666
251.9541210688,9582.68237999999
252.0767299498,9703.41571333333
252.1993228952,9823.03904666666
252.321899905,9931.03571333333
252.4444609792,10042.99238
252.5670061178,10139.67238
252.6895353208,10248.9657133333
252.8120485882,10341.1790466667
252.93454592,10466.7157133333
253.0570273162,10541.7057133333
253.1794927768,10666.80238
253.3019423018,10768.0257133333
253.4243758912,10852.1157133333
253.546793545,10954.1757133333
253.6691952632,11047.1757133333
253.7915810458,11119.2190466667
253.9139508928,11208.7957133333
254.0363048042,11298.1357133333
254.15864278,11388.5657133333
254.2809648202,11485.8090466667
254.4032709248,11548.7190466667
254.5255610938,11625.69238
254.6478353272,11690.71238
254.770093625,11751.8990466667
254.8923359872,11809.9690466667
255.0145624138,11884.6990466667
255.1367729048,11923.78238
255.2589674602,11922.7990466667
255.38114608,11972.6990466667
255.5033087642,12077.09238
255.6254555128,12179.7990466667
255.7475863258,12271.3690466667
255.8697012032,12375.1390466667
255.991800145,12463.1290466667
256.1138831512,12580.95238
256.2359502218,12674.1490466667
256.3580013568,12805.8457133333
256.4800365562,12915.6057133333
256.60205582,13033.4357133333
256.7240591482,13134.2190466667
256.8460465408,13218.6557133333
256.9680179978,13310.69238
257.0899735192,13397.8590466667
257.211913105,13469.10238
257.3338367552,13546.7490466667
257.4557444698,13621.3457133333
257.5776362488,13680.6657133333
257.6995120922,13736.1890466667
257.821372,13796.27238
257.9432159722,13862.27238
258.0650440088,13927.1757133333
258.1868561098,13988.5157133333
258.3086522752,14045.10238
258.430432505,14095.49238
258.5521967992,14149.39238
258.6739451578,14214.98238
258.7956775808,14287.03238
258.9173940682,14352.12238
259.03909462,14394.8557133333
259.1607792362,14406.4690466667
259.2824479168,14446.9090466667
259.4041006618,14517.6690466667
259.5257374712,14577.4957133333
259.647358345,14645.0057133333
259.7689632832,14697.49238
259.8905522858,14748.7657133333
260.0121253528,14808.2590466667
260.1336824842,14842.5857133333
260.25522368,14902.0857133333
260.3767489402,14934.49238
260.4982582648,14971.0490466667
260.6197516538,15023.8957133333
260.7412291072,15068.6390466667
260.862690625,15115.9257133333
260.9841362072,15164.4857133333
261.1055658538,15210.4057133333
261.2269795648,15273.8990466667
261.3483773402,15307.2757133333
261.46975918,15349.07238
261.5911250842,15403.54238
261.7124750528,15445.47238
261.8338090858,15479.99238
261.9551271832,15542.6190466667
262.076429345,15623.4257133333
262.1977155712,15660.49238
262.3189858618,15704.3557133333
262.4402402168,15739.10238
262.5614786362,15779.08238
262.68270112,15807.8657133333
262.8039076682,15828.41238
262.9250982808,15871.5590466667
263.0462729578,15918.8990466667
263.1674316992,15948.05238
263.288574505,15977.15238
263.4097013752,15990.4557133333
263.5308123098,15982.6557133333
263.6519073088,15995.21238
263.7729863722,16019.77238
263.8940495,16046.6290466667
264.0150966922,16055.6990466667
264.1361279488,16096.76238
264.2571432698,16126.4357133333
264.3781426552,16172.4157133333
264.499126105,16210.5957133333
264.6200936192,16246.6057133333
264.7410451978,16274.53238
264.8619808408,16302.7257133333
264.9829005482,16335.7890466667
265.10380432,16356.4057133333
265.2246921562,16367.4490466667
265.3455640568,16388.0657133333
265.4664200218,16408.44238
265.5872600512,16413.7790466667
265.708084145,16441.94238
265.8288923032,16453.28238
265.9496845258,16465.2357133333
266.0704608128,16477.2357133333
266.1912211642,16480.9457133333
266.31196558,16476.6757133333
266.4326940602,16481.71238
266.5534066048,16490.2957133333
266.6741032138,16489.2890466667
266.7947838872,16482.90238
266.915448625,16472.5457133333
267.0360974272,16455.6457133333
267.1567302938,16445.2257133333
267.2773472248,16430.6490466667
267.3979482202,16430.1757133333
267.51853328,16414.9890466667
267.6391024042,16434.9990466667
267.7596555928,16451.4390466667
267.8801928458,16459.6190466667
268.0007141632,16461.3657133333
268.121219545,16503.59238
268.2417089912,16506.2157133333
268.3621825018,16521.4957133333
268.4826400768,16556.4657133333
268.6030817162,16562.9657133333
268.72350742,16575.20238
268.8439171882,16590.6657133333
268.9643110208,16609.4990466667
269.0846889178,16621.9590466667
269.2050508792,16612.5657133333
269.325396905,16603.8590466667
269.4457269952,16615.25238
269.5660411498,16616.56238
269.6863393688,16621.6357133333
269.8066216522,16633.3457133333
269.926888,16632.33238
270.0471384122,16636.09238
270.1673728888,16638.4557133333
270.2875914298,16642.4990466667
270.4077940352,16646.46238
270.527980705,16637.8790466667
270.6481514392,16627.4890466667
270.7683062378,16626.7690466667
270.8884451008,16621.5690466667
271.0085680282,16606.9257133333
271.12867502,16599.8557133333
271.2487660762,16585.9790466667
271.3688411968,16564.99238
271.4889003818,16572.37238
271.6089436312,16568.97238
271.728970945,16565.9357133333
271.8489823232,16558.1357133333
271.9689777658,16546.86238
272.0889572728,16553.5890466667
272.2089208442,16553.9890466667
272.32886848,16561.11238
272.4488001802,16552.9190466667
272.5687159448,16556.0857133333
272.6886157738,16576.85238
272.8084996672,16584.0357133333
272.928367625,16599.50238
273.0482196472,16631.9890466667
273.1680557338,16643.8457133333
273.2878758848,16660.09238
273.4076801002,16660.0290466667
273.52746838,16647.01238
273.6472407242,16647.0990466667
273.7669971328,16653.7857133333
273.8867376058,16647.3390466667
274.0064621432,16637.66238
274.126170745,16634.7957133333
274.2458634112,16636.7557133333
274.3655401418,16639.8957133333
274.4852009368,16639.2757133333
274.6048457962,16651.5190466667
274.72447472,16648.0157133333
274.8440877082,16651.50238
274.9636847608,16652.3590466667
275.0832658778,16657.7557133333
275.2028310592,16659.4457133333
275.322380305,16655.4957133333
275.4419136152,16659.5557133333
275.5614309898,16635.3857133333
275.6809324288,16630.2157133333
275.8004179322,16621.2890466667
275.9198875,16602.9190466667
276.0393411322,16606.4657133333
276.1587788288,16580.4990466667
276.2782005898,16579.2957133333
276.3976064152,16583.1090466667
276.516996305,16560.9790466667
276.6363702592,16566.28238
276.7557282778,16568.7757133333
276.8750703608,16563.87238
276.9943965082,16582.6557133333
277.11370672,16586.76238
277.2330009962,16591.0990466667
277.3522793368,16626.79238
277.4715417418,16643.5657133333
277.5907882112,16641.15238
277.710018745,16650.7290466667
277.8292333432,16659.44238
277.9484320058,16658.1757133333
278.0676147328,16652.2690466667
278.1867815242,16657.7357133333
278.30593238,16658.71238
278.4250673002,16663.1757133333
278.5441862848,16662.4757133333
278.6632893338,16672.8090466667
278.7823764472,16671.42238
278.901447625,16669.2490466667
279.0205028672,16664.85238
279.1395421738,16684.84238
279.2585655448,16682.1857133333
279.3775729802,16671.54238
279.49656448,16671.8590466667
279.6155400442,16670.4357133333
279.7344996728,16671.6757133333
279.8534433658,16659.45238
279.9723711232,16659.3057133333
280.091282945,16644.1790466667
280.2101788312,16626.87238
280.3290587818,16631.1357133333
280.4479227968,16617.47238
280.5667708762,16606.08238
280.68560302,16603.67238
280.8044192282,16594.8490466667
280.9232195008,16600.39238
281.0420038378,16605.05238
281.1607722392,16595.4990466667
281.279524705,16613.9090466667
281.3982612352,16611.7957133333
281.5169818298,16628.93238
281.6356864888,16647.65238
281.7543752122,16652.8757133333
281.873048,16647.0857133333
281.9917048522,16646.0257133333
282.1103457688,16657.1357133333
282.2289707498,16655.1090466667
282.3475797952,16652.9490466667
282.466172905,16656.8490466667
282.5847500792,16660.4157133333
282.7033113178,16646.28238
282.8218566208,16620.4357133333
282.9403859882,16593.4357133333
283.05889942,16587.8990466667
283.1773969162,16575.71238
283.2958784768,16572.6157133333
283.4143441018,16553.1357133333
283.5327937912,16532.9457133333
283.651227545,16525.1057133333
283.7696453632,16508.2357133333
283.8880472458,16494.68238
284.0064331928,16494.4890466667
284.1248032042,16497.85238
284.24315728,16496.84238
284.3614954202,16501.8957133333
284.4798176248,16508.79238
284.5981238938,16526.3257133333
284.7164142272,16550.7857133333
284.834688625,16553.32238
284.9529470872,16541.55238
285.0711896138,16533.12238
285.1894162048,16521.8690466667
285.3076268602,16518.2557133333
285.42582158,16510.6357133333
285.5440003642,16503.2457133333
285.6621632128,16497.8190466667
285.7803101258,16494.22238
285.8984411032,16486.3857133333
286.016556145,16470.5657133333
286.1346552512,16463.4490466667
286.2527384218,16473.2957133333
286.3708056568,16463.8357133333
286.4888569562,16455.9357133333
286.60689232,16446.5157133333
286.7249117482,16427.7457133333
286.8429152408,16426.21238
286.9609027978,16421.4990466667
287.0788744192,16424.54238
287.196830105,16430.2357133333
287.3147698552,16410.9790466667
287.4326936698,16395.94238
287.5506015488,16385.84238
287.6684934922,16379.2090466667
287.7863695,16370.40238
287.9042295722,16353.8690466667
288.0220737088,16346.1257133333
288.1399019098,16334.4490466667
288.2577141752,16321.17238
288.375510505,16294.8290466667
288.4932908992,16287.09238
288.6110553578,16261.97238
288.7288038808,16240.63238
288.8465364682,16218.99238
288.96425312,16202.3090466667
289.0819538362,16193.57238
289.1996386168,16197.7090466667
289.3173074618,16209.3890466667
289.4349603712,16212.7157133333
289.552597345,16218.3057133333
289.6702183832,16229.7190466667
289.7878234858,16225.1290466667
289.9054126528,16225.18238
290.0229858842,16235.35238
290.14054318,16241.3157133333
290.2580845402,16237.3957133333
290.3756099648,16248.69238
290.4931194538,16253.2657133333
290.6106130072,16264.41238
290.728090625,16266.9690466667
290.8455523072,16282.51238
290.9629980538,16292.5357133333
291.0804278648,16298.1390466667
291.1978417402,16315.8457133333
291.31523968,16319.8557133333
291.4326216842,16322.4090466667
291.5499877528,16340.8457133333
291.6673378858,16364.5657133333
291.7846720832,16365.11238
291.901990345,16380.59238
292.0192926712,16397.80238
292.1365790618,16408.0757133333
292.2538495168,16418.62238
292.3711040362,16433.0690466667
292.48834262,16446.0557133333
292.6055652682,16451.00238
292.7227719808,16461.9790466667
292.8399627578,16478.8957133333
292.9571375992,16486.09238
293.074296505,16506.32238
293.1914394752,16515.9090466667
293.3085665098,16524.3490466667
293.4256776088,16545.4857133333
293.5427727722,16557.2590466667
293.659852,16576.58238
293.7769152922,16593.69238
293.8939626488,16613.3690466667
294.0109940698,16623.9057133333
294.1280095552,16631.4657133333
294.245009105,16645.5290466667
294.3619927192,16658.7290466667
294.4789603978,16674.6457133333
294.5959121408,16682.5057133333
294.7128479482,16695.6190466667
294.82976782,16728.79238
294.9466717562,16729.69238
295.0635597568,16748.3790466667
295.1804318218,16765.5990466667
295.2972879512,16768.52238
295.414128145,16773.54238
295.5309524032,16800.21238
295.6477607258,16810.0757133333
295.7645531128,16821.0090466667
295.8813295642,16828.5357133333
295.99809008,16837.32238
296.1148346602,16859.02238
296.2315633048,16899.6390466667
296.3482760138,16881.89238
296.4649727872,16893.5790466667
296.581653625,16923.0890466667
296.6983185272,16946.80238
296.8149674938,16966.8857133333
296.9316005248,16983.3457133333
297.0482176202,16993.5590466667
297.16481878,16996.5090466667
297.2814040042,17026.0757133333
297.3979732928,17047.09238
297.5145266458,17065.4757133333
297.6310640632,17065.70238
297.747585545,17092.1857133333
297.8640910912,17105.20238
297.9805807018,17114.6557133333
298.0970543768,17127.1690466667
298.2135121162,17114.2190466667
298.32995392,17131.31238
298.4463797882,17143.4157133333
298.5627897208,17157.5190466667
298.6791837178,17158.7057133333
298.7955617792,17176.84238
298.911923905,17201.55238
299.0282700952,17202.41238
299.1446003498,17220.61238
299.2609146688,17211.27238
299.3772130522,17236.0257133333
299.4934955,17230.0457133333
299.6097620122,17301.9357133333
299.7260125888,17268.0157133333
299.8422472298,17262.86238
299.9584659352,17259.2057133333
300.074668705,17281.9490466667
300.1908555392,17292.86238
300.3070264378,17302.9757133333
300.4231814008,17312.87238
300.5393204282,17318.95238
300.65544352,17335.9190466667
300.7715506762,17349.1590466667
300.8876418968,17363.4857133333
301.0037171818,17381.2590466667
301.1197765312,17387.74238
301.235819945,17401.70238
301.3518474232,17401.4257133333
301.4678589658,17394.6290466667
301.5838545728,17447.84238
301.6998342442,17374.06238
