UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38645
Integration Time,1000
Averages,300
Date,9/18/2019 8:17:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17075.3610033333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.30666666667
181.9732053322,-86.0323299999999
182.1045947288,-89.2256633333333
182.2359681898,-91.3023299999999
182.3673257152,-61.7589966666666
182.498667305,-59.25233
182.6299929592,-62.8156633333333
182.7613026778,-61.0989966666666
182.8925964608,-59.92233
183.0238743082,-58.4156633333333
183.15513622,-61.1589966666666
183.2863821962,-59.7656633333333
183.4176122368,-56.7156633333333
183.5488263418,-54.8589966666667
183.6800245112,-60.0856633333333
183.811206745,-54.5089966666666
183.9423730432,-56.8156633333333
184.0735234058,-56.9289966666667
184.2046578328,-54.0589966666667
184.3357763242,-56.5389966666667
184.46687888,-57.1089966666667
184.5979655002,-53.4289966666667
184.7290361848,-56.95233
184.8600909338,-53.9289966666666
184.9911297472,-53.02233
185.122152625,-55.5456633333333
185.2531595672,-51.8356633333333
185.3841505738,-54.1989966666667
185.5151256448,-52.5156633333333
185.6460847802,-54.91233
185.77702798,-56.81233
185.9079552442,-55.4756633333333
186.0388665728,-54.02233
186.1697619658,-53.8756633333333
186.3006414232,-51.49233
186.431504945,-56.7689966666667
186.5623525312,-53.9556633333333
186.6931841818,-58.0589966666667
186.8239998968,-55.3856633333333
186.9547996762,-49.58233
187.08558352,-54.7156633333333
187.2163514282,-51.9589966666667
187.3471034008,-59.0589966666666
187.4778394378,-57.6156633333333
187.6085595392,-52.2989966666667
187.739263705,-52.2956633333333
187.8699519352,-53.3956633333333
188.0006242298,-53.8356633333333
188.1312805888,-51.6489966666667
188.2619210122,-53.51233
188.3925455,-56.81233
188.5231540522,-55.40233
188.6537466688,-56.3056633333333
188.7843233498,-56.4656633333333
188.9148840952,-54.2289966666667
189.045428905,-54.9189966666666
189.1759577792,-57.1989966666667
189.3064707178,-54.2556633333333
189.4369677208,-57.2589966666667
189.5674487882,-56.4056633333333
189.69791392,-49.4056633333333
189.8283631162,-55.33233
189.9587963768,-57.0489966666667
190.0892137018,-54.65233
190.2196150912,-55.9456633333333
190.350000545,-56.48233
190.4803700632,-56.47233
190.6107236458,-55.3856633333333
190.7410612928,-56.69233
190.8713830042,-49.4956633333333
191.00168878,-55.62233
191.1319786202,-55.7456633333333
191.2622525248,-57.9889966666666
191.3925104938,-52.3356633333333
191.5227525272,-56.0856633333333
191.652978625,-49.5189966666667
191.7831887872,-52.33233
191.9133830138,-55.13233
192.0435613048,-54.4956633333333
192.1737236602,-52.43233
192.30387008,-53.55233
192.4340005642,-56.5189966666667
192.5641151128,-52.28233
192.6942137258,-57.0089966666667
192.8242964032,-52.26233
192.954363145,-54.1689966666667
193.0844139512,-55.9056633333333
193.2144488218,-55.4989966666667
193.3444677568,-57.9456633333333
193.4744707562,-53.4456633333333
193.60445782,-55.5989966666667
193.7344289482,-53.7256633333333
193.8643841408,-53.7289966666667
193.9943233978,-53.7489966666666
194.1242467192,-53.8689966666667
194.254154105,-52.4489966666667
194.3840455552,-52.7589966666667
194.5139210698,-54.39233
194.6437806488,-53.3089966666667
194.7736242922,-52.7789966666667
194.903452,-55.7889966666667
195.0332637722,-47.21233
195.1630596088,-56.19233
195.2928395098,-56.8756633333333
195.4226034752,-51.3189966666667
195.552351505,-55.8556633333333
195.6820835992,-52.9089966666667
195.8117997578,-56.4256633333333
195.9414999808,-56.39233
196.0711842682,-58.5856633333333
196.20085262,-55.61233
196.3305050362,-59.1756633333333
196.4601415168,-55.74233
196.5897620618,-53.0356633333333
196.7193666712,-53.5989966666667
196.848955345,-57.2456633333333
196.9785280832,-56.6589966666667
197.1080848858,-57.09233
197.2376257528,-55.7056633333333
197.3671506842,-56.6656633333333
197.49665968,-55.76233
197.6261527402,-55.2956633333333
197.7556298648,-55.1456633333333
197.8850910538,-55.5356633333333
198.0145363072,-55.73233
198.143965625,-46.0489966666666
198.2733790072,-57.8389966666667
198.4027764538,-54.9356633333333
198.5321579648,-56.7989966666667
198.6615235402,-54.1289966666667
198.79087318,-54.1889966666667
198.9202068842,-53.3089966666667
199.0495246528,-57.57233
199.1788264858,-55.6856633333333
199.3081123832,-56.4056633333333
199.437382345,-55.2456633333333
199.5666363712,-56.29233
199.6958744618,-56.90233
199.8250966168,-54.5256633333333
199.9543028362,-53.6089966666667
200.08349312,-56.9489966666667
200.2126674682,-58.1056633333333
200.3418258808,-54.01233
200.4709683578,-56.5789966666667
200.6000948992,-56.7589966666667
200.729205505,-59.40233
200.8583001752,-55.0056633333333
200.9873789098,-54.6256633333333
201.1164417088,-56.4889966666667
201.2454885722,-53.23233
201.3745195,-55.2656633333333
201.5035344922,-56.5489966666667
201.6325335488,-56.4889966666667
201.7615166698,-53.94233
201.8904838552,-56.28233
202.019435105,-54.38233
202.1483704192,-54.9489966666667
202.2772897978,-55.5789966666667
202.4061932408,-55.5456633333333
202.5350807482,-58.2689966666666
202.66395232,-53.8589966666666
202.7928079562,-56.85233
202.9216476568,-52.2656633333333
203.0504714218,-54.2189966666666
203.1792792512,-55.8556633333333
203.308071145,-56.72233
203.4368471032,-43.4089966666666
203.5656071258,-56.01233
203.6943512128,-56.02233
203.8230793642,-55.08233
203.95179158,-56.4256633333333
204.0804878602,-58.45233
204.2091682048,-52.9589966666667
204.3378326138,-56.7856633333333
204.4664810872,-53.0489966666667
204.595113625,-56.5689966666667
204.7237302272,-54.95233
204.8523308938,-53.24233
204.9809156248,-56.47233
205.1094844202,-52.5289966666667
205.23803728,-54.6289966666666
205.3665742042,-55.09233
205.4950951928,-53.2789966666667
205.6236002458,-57.4456633333333
205.7520893632,-53.0156633333333
205.880562545,-54.0289966666667
206.0090197912,-54.61233
206.1374611018,-55.2756633333333
206.2658864768,-52.8156633333333
206.3942959162,-54.49233
206.52268942,-56.3289966666667
206.6510669882,-55.8489966666667
206.7794286208,-51.6156633333333
206.9077743178,-54.9389966666666
207.0361040792,-51.34233
207.164417905,-54.7556633333333
207.2927157952,-55.25233
207.4209977498,-54.8189966666666
207.5492637688,-54.8456633333333
207.6775138522,-51.4556633333333
207.805748,-54.96233
207.9339662122,-51.49233
208.0621684888,-56.5056633333333
208.1903548298,-53.4189966666667
208.3185252352,-54.45233
208.446679705,-53.11233
208.5748182392,-52.92233
208.7029408378,-52.7389966666667
208.8310475008,-54.3489966666667
208.9591382282,-55.10233
209.08721302,-56.84233
209.2152718762,-55.6156633333333
209.3433147968,-49.7089966666666
209.4713417818,-54.4456633333333
209.5993528312,-55.9089966666667
209.727347945,-55.0789966666667
209.8553271232,-55.10233
209.9832903658,-51.8989966666667
210.1112376728,-54.7156633333333
210.2391690442,-57.0756633333333
210.36708448,-58.7656633333333
210.4949839802,-56.65233
210.6228675448,-53.6656633333333
210.7507351738,-51.5289966666667
210.8785868672,-56.4789966666667
211.006422625,-55.08233
211.1342424472,-50.33233
211.2620463338,-54.89233
211.3898342848,-51.8756633333333
211.5176063002,-55.1956633333333
211.64536238,-52.5789966666667
211.7731025242,-55.98233
211.9008267328,-53.06233
212.0285350058,-54.55233
212.1562273432,-53.36233
212.283903745,-49.1656633333333
212.4115642112,-55.01233
212.5392087418,-52.59233
212.6668373368,-51.7989966666667
212.7944499962,-53.8556633333333
212.92204672,-53.5956633333333
213.0496275082,-54.8256633333333
213.1771923608,-53.07233
213.3047412778,-50.6556633333333
213.4322742592,-54.81233
213.559791305,-52.5389966666667
213.6872924152,-51.8356633333333
213.8147775898,-53.10233
213.9422468288,-52.7056633333333
214.0697001322,-50.7656633333333
214.1971375,-53.7456633333333
214.3245589322,-50.8189966666667
214.4519644288,-51.2789966666667
214.5793539898,-50.68233
214.7067276152,-52.13233
214.834085305,-51.5989966666667
214.9614270592,-53.7089966666666
215.0887528778,-50.25233
215.2160627608,-52.8389966666667
215.3433567082,-50.3889966666667
215.47063472,-50.5989966666667
215.5978967962,-50.1589966666667
215.7251429368,-46.56233
215.8523731418,-48.13233
215.9795874112,-52.4956633333333
216.106785745,-52.24233
216.2339681432,-49.6689966666667
216.3611346058,-46.2756633333333
216.4882851328,-48.20233
216.6154197242,-50.90233
216.74253838,-45.43233
216.8696411002,-48.09233
216.9967278848,-47.60233
217.1237987338,-48.9856633333333
217.2508536472,-51.51233
217.377892625,-46.8556633333333
217.5049156672,-46.3089966666666
217.6319227738,-49.6056633333333
217.7589139448,-51.3856633333333
217.8858891802,-50.1856633333333
218.01284848,-49.87233
218.1397918442,-51.22233
218.2667192728,-48.61233
218.3936307658,-47.7289966666666
218.5205263232,-48.62233
218.647405945,-46.55233
218.7742696312,-46.8989966666666
218.9011173818,-49.24233
219.0279491968,-48.3689966666666
219.1547650762,-48.70233
219.28156502,-46.71233
219.4083490282,-44.8856633333333
219.5351171008,-45.64233
219.6618692378,-45.52233
219.7886054392,-45.2456633333333
219.915325705,-45.41233
220.0420300352,-46.7889966666666
220.1687184298,-45.7389966666666
220.2953908888,-44.7156633333333
220.4220474122,-45.7756633333333
220.548688,-47.9289966666666
220.6753126522,-48.07233
220.8019213688,-45.5189966666666
220.9285141498,-47.15233
221.0550909952,-43.8489966666666
221.181651905,-44.28233
221.3081968792,-47.1689966666666
221.4347259178,-42.98233
221.5612390208,-43.5089966666666
221.6877361882,-48.66233
221.81421742,-46.90233
221.9406827162,-47.71233
222.0671320768,-44.6989966666666
222.1935655018,-49.84233
222.3199829912,-47.4356633333333
222.446384545,-46.8456633333333
222.5727701632,-50.27233
222.6991398458,-44.8789966666666
222.8254935928,-45.4756633333333
222.9518314042,-47.2489966666666
223.07815328,-42.0356633333333
223.2044592202,-41.24233
223.3307492248,-38.10233
223.4570232938,-42.48233
223.5832814272,-42.0489966666666
223.709523625,-41.0056633333333
223.8357498872,-45.3456633333333
223.9619602138,-33.86233
224.0881546048,-40.8389966666666
224.2143330602,-39.0189966666666
224.34049558,-38.36233
224.4666421642,-42.57233
224.5927728128,-36.10233
224.7188875258,-42.49233
224.8449863032,-37.0556633333333
224.971069145,-37.8989966666666
225.0971360512,-40.6556633333333
225.2231870218,-37.60233
225.3492220568,-38.0889966666666
225.4752411562,-36.4556633333333
225.60124432,-34.0789966666666
225.7272315482,-31.9456633333333
225.8532028408,-31.4556633333333
225.9791581978,-31.4056633333333
226.1050976192,-33.5656633333333
226.231021105,-27.91233
226.3569286552,-28.68233
226.4828202698,-29.8756633333333
226.6086959488,-21.9456633333333
226.7345556922,-25.4889966666667
226.8603995,-21.9289966666667
226.9862273722,-19.8856633333334
227.1120393088,-19.47233
227.2378353098,-18.64233
227.3636153752,-17.64233
227.489379505,-8.85233000000001
227.6151276992,-14.5656633333333
227.7408599578,-18.2756633333333
227.8665762808,-9.76566333333334
227.9922766682,-9.18233000000001
228.11796112,-6.65566333333334
228.2436296362,-5.74233
228.3692822168,-2.44899666666667
228.4949188618,-2.00899666666667
228.6205395712,5.57433666666666
228.746144345,13.6443366666667
228.8717331832,13.11767
228.9973060858,13.4410033333333
229.1228630528,19.4510033333333
229.2484040842,24.5543366666667
229.37392918,25.48767
229.4994383402,34.46767
229.6249315648,34.9543366666667
229.7504088538,39.1343366666667
229.8758702072,45.68767
230.001315625,47.9443366666667
230.1267451072,49.85767
230.2521586538,60.1910033333333
230.3775562648,63.24767
230.5029379402,62.97767
230.62830368,68.8743366666667
230.7536534842,76.66767
230.8789873528,82.4876700000001
231.0043052858,97.3443366666667
231.1296072832,97.50767
231.254893345,109.41767
231.3801634712,119.80767
231.5054176618,121.644336666667
231.6306559168,130.414336666667
231.7558782362,131.854336666667
231.88108462,149.321003333333
232.0062750682,154.841003333333
232.1314495808,169.704336666667
232.2566081578,169.38767
232.3817507992,183.23767
232.506877505,188.54767
232.6319882752,201.101003333333
232.7570831098,217.824336666667
232.8821620088,231.08767
233.0072249722,243.964336666667
233.132272,250.774336666667
233.2573030922,259.271003333333
233.3823182488,280.40767
233.5073174698,290.954336666667
233.6323007552,306.281003333333
233.757268105,310.214336666667
233.8822195192,325.724336666667
234.0071549978,342.021003333333
234.1320745408,362.77767
234.2569781482,371.584336666667
234.38186582,399.484336666666
234.5067375562,408.82767
234.6315933568,426.46767
234.7564332218,459.061003333333
234.8812571512,459.831003333333
235.006065145,479.58767
235.1308572032,504.914336666666
235.2556333258,522.441003333333
235.3803935128,542.13767
235.5051377642,568.71767
235.62986608,591.241003333334
235.7545784602,610.34767
235.8792749048,633.174336666667
236.0039554138,661.084336666667
236.1286199872,682.024336666667
236.253268625,707.981003333334
236.3779013272,741.951003333334
236.5025180938,764.374336666667
236.6271189248,790.064336666667
236.7517038202,820.951003333334
236.87627278,851.931003333334
237.0008258042,877.564336666667
237.1253628928,919.411003333334
237.2498840458,943.36767
237.3743892632,979.594336666667
237.498878545,1012.24100333333
237.6233518912,1046.60100333333
237.7478093018,1079.32100333333
237.8722507768,1119.53433666667
237.9966763162,1150.76767
238.12108592,1188.30100333333
238.2454795882,1231.84767
238.3698573208,1258.37433666667
238.4942191178,1304.37767
238.6185649792,1343.07433666667
238.742894905,1382.17767
238.8672088952,1423.87433666667
238.9915069498,1472.28100333333
239.1157890688,1512.31433666667
239.2400552522,1556.45433666667
239.3643055,1602.38100333333
239.4885398122,1648.40100333333
239.6127581888,1691.31433666667
239.7369606298,1747.09433666667
239.8611471352,1788.00433666667
239.985317705,1840.67433666667
240.1094723392,1895.05100333333
240.2336110378,1946.08100333333
240.3577338008,1997.69433666667
240.4818406282,2042.99100333333
240.60593152,2099.31767
240.7300064762,2163.83767
240.8540654968,2206.23100333333
240.9781085818,2265.55433666667
241.1021357312,2319.20433666667
241.226146945,2386.34100333333
241.3501422232,2442.35433666667
241.4741215658,2494.95100333333
241.5980849728,2555.21767
241.7220324442,2610.18100333333
241.84596398,2672.37100333333
241.9698795802,2734.26100333333
242.0937792448,2801.39100333333
242.2176629738,2866.17433666667
242.3415307672,2937.36100333333
242.465382625,3009.00767
242.5892185472,3070.80433666667
242.7130385338,3115.86767
242.8368425848,3181.09100333333
242.9606307002,3252.09433666667
243.08440288,3325.08433666667
243.2081591242,3403.55433666667
243.3318994328,3483.70100333333
243.4556238058,3552.87100333333
243.5793322432,3632.34767
243.703024745,3696.59767
243.8267013112,3779.88433666667
243.9503619418,3842.96100333333
244.0740066368,3884.98100333333
244.1976353962,3933.48100333333
244.32124822,4005.28433666667
244.4448451082,4099.72433666667
244.5684260608,4186.66767
244.6919910778,4273.97767
244.8155401592,4355.59433666667
244.939073305,4439.13100333333
245.0625905152,4513.50100333333
245.1860917898,4596.91767
245.3095771288,4658.92767
245.4330465322,4745.33767
245.5565,4814.33767
245.6799375322,4894.74433666667
245.8033591288,4998.68100333333
245.9267647898,5066.00767
246.0501545152,5105.69433666667
246.173528305,5137.52433666667
246.2968861592,5215.85433666667
246.4202280778,5314.11767
246.5435540608,5429.76767
246.6668641082,5547.81433666667
246.79015822,5661.11433666667
246.9134363962,5758.91100333333
247.0366986368,5871.35433666667
247.1599449418,5962.16433666667
247.2831753112,6055.00433666667
247.406389745,6167.19433666667
247.5295882432,6243.64767
247.6527708058,6343.25100333333
247.7759374328,6440.99433666667
247.8990881242,6518.26767
248.02222288,6622.81767
248.1453417002,6717.51767
248.2684445848,6804.56100333333
248.3915315338,6896.14767
248.5146025472,6979.86767
248.637657625,7001.26100333333
248.7606967672,7007.58767
248.8837199738,7110.39767
249.0067272448,7243.59433666667
249.1297185802,7359.86767
249.25269398,7451.21100333333
249.3756534442,7570.52767
249.4985969728,7660.10767
249.6215245658,7795.32767
249.7444362232,7864.46433666667
249.867331945,8002.44100333334
249.9902117312,8096.27433666667
250.1130755818,8196.25433666667
250.2359234968,8318.87100333333
250.3587554762,8391.55433666667
250.48157152,8494.59100333333
250.6043716282,8589.25100333333
250.7271558008,8660.79433666667
250.8499240378,8766.08433666667
250.9726763392,8869.47767
251.095412705,8954.44100333334
251.2181331352,9038.90433666667
251.3408376298,9127.57100333333
251.4635261888,9218.66433666667
251.5861988122,9279.43433666667
251.7088555,9295.75433666667
251.8314962522,9327.24433666667
251.9541210688,9448.44100333333
252.0767299498,9568.96433666667
252.1993228952,9682.66100333333
252.321899905,9787.89100333334
252.4444609792,9894.60433666667
252.5670061178,9999.88100333334
252.6895353208,10107.4643366667
252.8120485882,10195.9643366667
252.93454592,10322.9743366667
253.0570273162,10398.2410033333
253.1794927768,10518.92767
253.3019423018,10614.3510033333
253.4243758912,10697.6810033333
253.546793545,10803.3310033333
253.6691952632,10890.6243366667
253.7915810458,10954.42767
253.9139508928,11048.79767
254.0363048042,11133.0610033333
254.15864278,11218.79767
254.2809648202,11317.7410033333
254.4032709248,11377.91767
254.5255610938,11451.6610033333
254.6478353272,11518.93767
254.770093625,11581.7843366667
254.8923359872,11636.9543366667
255.0145624138,11705.7943366667
255.1367729048,11746.7043366667
255.2589674602,11742.0210033333
255.38114608,11796.74767
255.5033087642,11896.94767
255.6254555128,11998.85767
255.7475863258,12094.2743366667
255.8697012032,12195.49767
255.991800145,12282.81767
256.1138831512,12390.1943366667
256.2359502218,12487.3443366667
256.3580013568,12613.0310033333
256.4800365562,12723.30767
256.60205582,12838.5943366667
256.7240591482,12933.3410033333
256.8460465408,13018.5943366667
256.9680179978,13110.41767
257.0899735192,13197.0343366667
257.211913105,13264.0643366667
257.3338367552,13343.5010033333
257.4557444698,13411.8310033333
257.5776362488,13464.0510033333
257.6995120922,13523.9743366667
257.821372,13583.0310033333
257.9432159722,13649.2310033333
258.0650440088,13721.1710033333
258.1868561098,13769.8643366667
258.3086522752,13831.4243366667
258.430432505,13880.1543366667
258.5521967992,13929.3110033333
258.6739451578,13997.33767
258.7956775808,14066.0143366667
258.9173940682,14129.3843366667
259.03909462,14169.4743366667
259.1607792362,14177.66767
259.2824479168,14210.5443366667
259.4041006618,14279.3143366667
259.5257374712,14343.60767
259.647358345,14407.29767
259.7689632832,14456.6110033333
259.8905522858,14501.7043366667
260.0121253528,14571.43767
260.1336824842,14599.2143366667
260.25522368,14657.0310033333
260.3767489402,14691.39767
260.4982582648,14734.87767
260.6197516538,14774.2743366667
260.7412291072,14823.17767
260.862690625,14874.3243366667
260.9841362072,14915.4110033333
261.1055658538,14969.1343366667
261.2269795648,15023.36767
261.3483773402,15063.4543366667
261.46975918,15106.0010033333
261.5911250842,15154.9510033333
261.7124750528,15197.17767
261.8338090858,15222.5310033333
261.9551271832,15285.0943366667
262.076429345,15360.34767
262.1977155712,15405.4910033333
262.3189858618,15449.8310033333
262.4402402168,15478.1010033333
262.5614786362,15511.0610033333
262.68270112,15546.7343366667
262.8039076682,15564.7410033333
262.9250982808,15607.19767
263.0462729578,15645.0743366667
263.1674316992,15676.7010033333
263.288574505,15706.8310033333
263.4097013752,15715.7710033333
263.5308123098,15713.66767
263.6519073088,15720.47767
263.7729863722,15746.1843366667
263.8940495,15773.5310033333
264.0150966922,15794.3010033333
264.1361279488,15834.6943366667
264.2571432698,15853.4843366667
264.3781426552,15895.3210033333
264.499126105,15932.6410033333
264.6200936192,15971.7810033333
264.7410451978,16000.6343366667
264.8619808408,16020.3043366667
264.9829005482,16058.0810033333
265.10380432,16070.8343366667
265.2246921562,16087.4143366667
265.3455640568,16104.8710033333
265.4664200218,16132.88767
265.5872600512,16134.3543366667
265.708084145,16160.5843366667
265.8288923032,16171.25767
265.9496845258,16181.2143366667
266.0704608128,16198.14767
266.1912211642,16192.41767
266.31196558,16188.7943366667
266.4326940602,16191.4343366667
266.5534066048,16196.41767
266.6741032138,16202.84767
266.7947838872,16191.09767
266.915448625,16180.1443366667
267.0360974272,16164.47767
267.1567302938,16154.80767
267.2773472248,16147.9443366667
267.3979482202,16144.6710033333
267.51853328,16126.5910033333
267.6391024042,16143.4410033333
267.7596555928,16167.6710033333
267.8801928458,16170.3010033333
268.0007141632,16175.50767
268.121219545,16211.6510033333
268.2417089912,16215.98767
268.3621825018,16231.2943366667
268.4826400768,16263.0743366667
268.6030817162,16268.9143366667
268.72350742,16285.3210033333
268.8439171882,16297.7743366667
268.9643110208,16306.6743366667
269.0846889178,16322.07767
269.2050508792,16318.44767
269.325396905,16318.80767
269.4457269952,16318.9310033333
269.5660411498,16328.0743366667
269.6863393688,16324.5143366667
269.8066216522,16339.2110033333
269.926888,16334.74767
270.0471384122,16341.9210033333
270.1673728888,16350.4543366667
270.2875914298,16345.6310033333
270.4077940352,16342.18767
270.527980705,16338.6610033333
270.6481514392,16332.4643366667
270.7683062378,16327.9843366667
270.8884451008,16320.61767
271.0085680282,16295.45767
271.12867502,16300.15767
271.2487660762,16285.5343366667
271.3688411968,16272.3410033333
271.4889003818,16272.23767
271.6089436312,16270.56767
271.728970945,16275.0010033333
271.8489823232,16260.2410033333
271.9689777658,16254.17767
272.0889572728,16259.49767
272.2089208442,16263.14767
272.32886848,16266.0443366667
272.4488001802,16266.1143366667
272.5687159448,16264.0510033333
272.6886157738,16276.5943366667
272.8084996672,16282.80767
272.928367625,16302.5643366667
273.0482196472,16337.9143366667
273.1680557338,16347.92767
273.2878758848,16364.43767
273.4076801002,16363.88767
273.52746838,16347.56767
273.6472407242,16345.06767
273.7669971328,16346.7810033333
273.8867376058,16353.7643366667
274.0064621432,16345.2743366667
274.126170745,16339.32767
274.2458634112,16341.6310033333
274.3655401418,16345.4343366667
274.4852009368,16344.5310033333
274.6048457962,16353.34767
274.72447472,16355.81767
274.8440877082,16353.8443366667
274.9636847608,16354.6543366667
275.0832658778,16361.1410033333
275.2028310592,16364.04767
275.322380305,16350.9743366667
275.4419136152,16360.5810033333
275.5614309898,16341.5110033333
275.6809324288,16338.76767
275.8004179322,16326.1810033333
275.9198875,16306.54767
276.0393411322,16298.5843366667
276.1587788288,16281.7310033333
276.2782005898,16277.17767
276.3976064152,16288.7210033333
276.516996305,16265.4610033333
276.6363702592,16267.0243366667
276.7557282778,16269.7010033333
276.8750703608,16273.0143366667
276.9943965082,16281.58767
277.11370672,16289.9343366667
277.2330009962,16291.2043366667
277.3522793368,16323.59767
277.4715417418,16334.29767
277.5907882112,16342.5243366667
277.710018745,16351.2710033333
277.8292333432,16359.38767
277.9484320058,16360.1643366667
278.0676147328,16365.0310033333
278.1867815242,16364.2043366667
278.30593238,16356.8343366667
278.4250673002,16370.4843366667
278.5441862848,16366.50767
278.6632893338,16373.9443366667
278.7823764472,16371.5343366667
278.901447625,16364.7510033333
279.0205028672,16374.73767
279.1395421738,16388.6443366667
279.2585655448,16383.36767
279.3775729802,16374.6110033333
279.49656448,16372.5543366667
279.6155400442,16372.38767
279.7344996728,16372.84767
279.8534433658,16358.47767
279.9723711232,16352.79767
280.091282945,16345.2310033333
280.2101788312,16329.6210033333
280.3290587818,16341.55767
280.4479227968,16322.79767
280.5667708762,16312.0543366667
280.68560302,16314.3143366667
280.8044192282,16303.37767
280.9232195008,16300.7943366667
281.0420038378,16304.1343366667
281.1607722392,16304.4343366667
281.279524705,16320.6343366667
281.3982612352,16317.6343366667
281.5169818298,16338.3443366667
281.6356864888,16353.0710033333
281.7543752122,16354.9210033333
281.873048,16356.0610033333
281.9917048522,16358.17767
282.1103457688,16365.9143366667
282.2289707498,16360.2510033333
282.3475797952,16357.29767
282.466172905,16363.2910033333
282.5847500792,16357.9743366667
282.7033113178,16349.0310033333
282.8218566208,16329.28767
282.9403859882,16307.3710033333
283.05889942,16296.8410033333
283.1773969162,16287.40767
283.2958784768,16275.16767
283.4143441018,16261.6443366667
283.5327937912,16243.1810033333
283.651227545,16234.78767
283.7696453632,16221.6143366667
283.8880472458,16210.50767
284.0064331928,16214.8643366667
284.1248032042,16208.7510033333
284.24315728,16209.4710033333
284.3614954202,16215.83767
284.4798176248,16224.3910033333
284.5981238938,16239.6443366667
284.7164142272,16262.4743366667
284.834688625,16258.2243366667
284.9529470872,16251.2643366667
285.0711896138,16246.6810033333
285.1894162048,16237.20767
285.3076268602,16236.61767
285.42582158,16226.18767
285.5440003642,16224.2510033333
285.6621632128,16208.7143366667
285.7803101258,16206.4243366667
285.8984411032,16207.0110033333
286.016556145,16188.6943366667
286.1346552512,16184.42767
286.2527384218,16193.1310033333
286.3708056568,16175.2310033333
286.4888569562,16169.72767
286.60689232,16161.1143366667
286.7249117482,16139.6743366667
286.8429152408,16143.9543366667
286.9609027978,16133.9610033333
287.0788744192,16142.3210033333
287.196830105,16150.2743366667
287.3147698552,16135.3110033333
287.4326936698,16115.52767
287.5506015488,16109.12767
287.6684934922,16102.8943366667
287.7863695,16088.12767
287.9042295722,16078.96767
288.0220737088,16066.1943366667
288.1399019098,16054.8643366667
288.2577141752,16038.4610033333
288.375510505,16020.9143366667
288.4932908992,16008.99767
288.6110553578,15988.4343366667
288.7288038808,15966.31767
288.8465364682,15953.56767
288.96425312,15934.3210033333
289.0819538362,15922.20767
289.1996386168,15923.85767
289.3173074618,15942.3943366667
289.4349603712,15941.41767
289.552597345,15945.4410033333
289.6702183832,15955.98767
289.7878234858,15951.99767
289.9054126528,15958.92767
290.0229858842,15964.58767
290.14054318,15968.8110033333
290.2580845402,15970.6210033333
290.3756099648,15969.17767
290.4931194538,15988.09767
290.6106130072,15998.6343366667
290.728090625,15998.30767
290.8455523072,16014.40767
290.9629980538,16026.44767
291.0804278648,16034.2510033333
291.1978417402,16037.0643366667
291.31523968,16049.5443366667
291.4326216842,16055.59767
291.5499877528,16073.4010033333
291.6673378858,16094.90767
291.7846720832,16090.6310033333
291.901990345,16113.6110033333
292.0192926712,16129.2710033333
292.1365790618,16140.6810033333
292.2538495168,16151.2543366667
292.3711040362,16162.4910033333
292.48834262,16173.4210033333
292.6055652682,16180.94767
292.7227719808,16193.5543366667
292.8399627578,16205.82767
292.9571375992,16219.42767
293.074296505,16238.3510033333
293.1914394752,16248.64767
293.3085665098,16258.8343366667
293.4256776088,16284.67767
293.5427727722,16291.61767
293.659852,16308.31767
293.7769152922,16321.0743366667
293.8939626488,16340.9643366667
294.0109940698,16353.74767
294.1280095552,16366.36767
294.245009105,16375.00767
294.3619927192,16388.1043366667
294.4789603978,16411.4810033333
294.5959121408,16414.0043366667
294.7128479482,16427.41767
294.82976782,16459.9810033333
294.9466717562,16460.42767
295.0635597568,16478.25767
295.1804318218,16496.2043366667
295.2972879512,16500.9310033333
295.414128145,16503.89767
295.5309524032,16531.51767
295.6477607258,16544.39767
295.7645531128,16545.8843366667
295.8813295642,16553.2310033333
295.99809008,16561.2110033333
296.1148346602,16588.2310033333
296.2315633048,16629.5443366667
296.3482760138,16605.83767
296.4649727872,16619.9743366667
296.581653625,16646.72767
296.6983185272,16675.4110033333
296.8149674938,16690.0810033333
296.9316005248,16709.8510033333
297.0482176202,16721.5410033333
297.16481878,16723.8810033333
297.2814040042,16741.3543366667
297.3979732928,16769.85767
297.5145266458,16779.15767
297.6310640632,16780.1110033333
297.747585545,16800.2143366667
297.8640910912,16824.0343366667
297.9805807018,16829.24767
298.0970543768,16843.68767
298.2135121162,16833.17767
298.32995392,16845.7810033333
298.4463797882,16865.09767
298.5627897208,16869.21767
298.6791837178,16871.05767
298.7955617792,16890.4810033333
298.911923905,16899.5043366667
299.0282700952,16907.8243366667
299.1446003498,16916.1143366667
299.2609146688,16912.9343366667
299.3772130522,16925.89767
299.4934955,16916.3643366667
299.6097620122,16959.6510033333
299.7260125888,16953.4443366667
299.8422472298,16957.32767
299.9584659352,16954.2843366667
300.074668705,16973.24767
300.1908555392,16987.5010033333
300.3070264378,16979.1443366667
300.4231814008,16984.1243366667
300.5393204282,16997.7410033333
300.65544352,17014.2210033333
300.7715506762,17013.5743366667
300.8876418968,17016.1643366667
301.0037171818,17022.20767
301.1197765312,17020.34767
301.235819945,17026.14767
301.3518474232,17024.5410033333
301.4678589658,17016.3510033333
