UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38677
Integration Time,1000
Averages,300
Date,9/18/2019 10:58:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16380.1863133333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02
181.9732053322,-85.91702
182.1045947288,-88.7403533333333
182.2359681898,-90.68702
182.3673257152,-61.8303533333333
182.498667305,-59.5236866666666
182.6299929592,-61.82702
182.7613026778,-61.4003533333333
182.8925964608,-60.0036866666666
183.0238743082,-58.3903533333333
183.15513622,-61.1803533333333
183.2863821962,-59.9703533333333
183.4176122368,-56.50702
183.5488263418,-54.76702
183.6800245112,-60.3103533333333
183.811206745,-54.41702
183.9423730432,-57.1836866666667
184.0735234058,-56.8703533333333
184.2046578328,-54.0703533333333
184.3357763242,-57.0103533333333
184.46687888,-57.2736866666667
184.5979655002,-54.1703533333333
184.7290361848,-56.8603533333333
184.8600909338,-54.1003533333333
184.9911297472,-52.72702
185.122152625,-55.8703533333333
185.2531595672,-51.4536866666667
185.3841505738,-54.0636866666667
185.5151256448,-52.3203533333333
185.6460847802,-54.92702
185.77702798,-56.6236866666667
185.9079552442,-55.0436866666667
186.0388665728,-53.9103533333333
186.1697619658,-53.99702
186.3006414232,-51.7403533333334
186.431504945,-56.55702
186.5623525312,-53.9036866666667
186.6931841818,-57.9503533333333
186.8239998968,-55.52702
186.9547996762,-49.5336866666667
187.08558352,-54.66702
187.2163514282,-51.7203533333333
187.3471034008,-59.08702
187.4778394378,-58.52702
187.6085595392,-52.21702
187.739263705,-52.3436866666667
187.8699519352,-53.59702
188.0006242298,-54.2136866666667
188.1312805888,-51.70702
188.2619210122,-53.47702
188.3925455,-57.11702
188.5231540522,-55.70702
188.6537466688,-55.65702
188.7843233498,-56.9736866666667
188.9148840952,-54.4303533333333
189.045428905,-55.09702
189.1759577792,-57.3236866666667
189.3064707178,-54.30702
189.4369677208,-57.93702
189.5674487882,-56.8203533333333
189.69791392,-49.6803533333334
189.8283631162,-55.38702
189.9587963768,-56.89702
190.0892137018,-54.7036866666667
190.2196150912,-55.8403533333334
190.350000545,-56.95702
190.4803700632,-56.3136866666667
190.6107236458,-55.6803533333334
190.7410612928,-56.80702
190.8713830042,-49.93702
191.00168878,-55.6003533333334
191.1319786202,-55.6103533333334
191.2622525248,-57.9136866666667
191.3925104938,-52.7436866666667
191.5227525272,-55.9736866666667
191.652978625,-49.73702
191.7831887872,-52.3136866666667
191.9133830138,-55.57702
192.0435613048,-54.64702
192.1737236602,-52.61702
192.30387008,-53.5636866666667
192.4340005642,-56.25702
192.5641151128,-52.0403533333333
192.6942137258,-56.78702
192.8242964032,-51.7803533333334
192.954363145,-54.4503533333334
193.0844139512,-56.25702
193.2144488218,-55.5736866666667
193.3444677568,-57.5403533333333
193.4744707562,-53.34702
193.60445782,-55.8603533333334
193.7344289482,-54.2136866666667
193.8643841408,-53.72702
193.9943233978,-53.9203533333333
194.1242467192,-54.10702
194.254154105,-52.2303533333333
194.3840455552,-52.8436866666667
194.5139210698,-54.3803533333333
194.6437806488,-53.5936866666667
194.7736242922,-53.39702
194.903452,-55.9136866666667
195.0332637722,-47.2736866666667
195.1630596088,-56.2036866666667
195.2928395098,-56.78702
195.4226034752,-51.3103533333334
195.552351505,-56.3136866666667
195.6820835992,-52.8336866666667
195.8117997578,-55.9203533333333
195.9414999808,-56.3203533333333
196.0711842682,-58.99702
196.20085262,-55.53702
196.3305050362,-59.0003533333333
196.4601415168,-55.52702
196.5897620618,-53.3503533333334
196.7193666712,-53.9536866666667
196.848955345,-58.00702
196.9785280832,-56.5003533333333
197.1080848858,-57.3136866666667
197.2376257528,-55.8436866666667
197.3671506842,-57.29702
197.49665968,-56.12702
197.6261527402,-55.9503533333333
197.7556298648,-55.0736866666667
197.8850910538,-55.57702
198.0145363072,-55.5203533333334
198.143965625,-46.4036866666667
198.2733790072,-57.70702
198.4027764538,-55.2236866666667
198.5321579648,-56.7336866666667
198.6615235402,-53.78702
198.79087318,-54.44702
198.9202068842,-53.5603533333334
199.0495246528,-57.6903533333333
199.1788264858,-55.7636866666667
199.3081123832,-56.6236866666667
199.437382345,-55.4036866666667
199.5666363712,-56.2303533333333
199.6958744618,-57.4036866666667
199.8250966168,-54.50702
199.9543028362,-53.7203533333333
200.08349312,-56.91702
200.2126674682,-57.9836866666667
200.3418258808,-54.0536866666667
200.4709683578,-56.79702
200.6000948992,-56.91702
200.729205505,-59.88702
200.8583001752,-55.3136866666667
200.9873789098,-54.2536866666667
201.1164417088,-56.91702
201.2454885722,-53.3103533333334
201.3745195,-55.95702
201.5035344922,-56.93702
201.6325335488,-56.95702
201.7615166698,-54.37702
201.8904838552,-56.33702
202.019435105,-54.4736866666667
202.1483704192,-54.97702
202.2772897978,-55.77702
202.4061932408,-55.9436866666667
202.5350807482,-58.36702
202.66395232,-54.2336866666667
202.7928079562,-57.24702
202.9216476568,-52.23702
203.0504714218,-54.00702
203.1792792512,-55.7436866666667
203.308071145,-57.2936866666667
203.4368471032,-41.8803533333334
203.5656071258,-56.35702
203.6943512128,-56.0703533333333
203.8230793642,-55.10702
203.95179158,-56.7203533333333
204.0804878602,-58.53702
204.2091682048,-53.11702
204.3378326138,-57.12702
204.4664810872,-52.94702
204.595113625,-57.1903533333333
204.7237302272,-54.60702
204.8523308938,-53.62702
204.9809156248,-56.58702
205.1094844202,-53.0403533333333
205.23803728,-55.15702
205.3665742042,-55.1403533333334
205.4950951928,-53.2303533333333
205.6236002458,-57.4103533333333
205.7520893632,-52.79702
205.880562545,-54.2936866666667
206.0090197912,-54.7436866666667
206.1374611018,-55.4236866666667
206.2658864768,-52.78702
206.3942959162,-54.55702
206.52268942,-56.7503533333333
206.6510669882,-56.04702
206.7794286208,-51.2936866666667
206.9077743178,-54.84702
207.0361040792,-51.2136866666667
207.164417905,-54.9436866666667
207.2927157952,-55.3436866666667
207.4209977498,-54.93702
207.5492637688,-54.6903533333333
207.6775138522,-51.55702
207.805748,-55.0936866666667
207.9339662122,-51.6836866666667
208.0621684888,-56.64702
208.1903548298,-53.69702
208.3185252352,-54.6203533333333
208.446679705,-53.45702
208.5748182392,-53.4103533333333
208.7029408378,-53.05702
208.8310475008,-54.4436866666667
208.9591382282,-54.77702
209.08721302,-57.0936866666667
209.2152718762,-55.8536866666667
209.3433147968,-49.80702
209.4713417818,-54.87702
209.5993528312,-55.70702
209.727347945,-54.95702
209.8553271232,-55.3936866666667
209.9832903658,-52.26702
210.1112376728,-55.5403533333333
210.2391690442,-57.10702
210.36708448,-58.7003533333333
210.4949839802,-56.4636866666667
210.6228675448,-53.5403533333333
210.7507351738,-51.6903533333333
210.8785868672,-56.4036866666667
211.006422625,-55.4203533333334
211.1342424472,-50.4436866666667
211.2620463338,-55.5136866666667
211.3898342848,-52.2436866666667
211.5176063002,-55.3903533333334
211.64536238,-52.3136866666667
211.7731025242,-56.47702
211.9008267328,-53.74702
212.0285350058,-55.4736866666667
212.1562273432,-53.5636866666667
212.283903745,-49.7936866666667
212.4115642112,-54.9203533333333
212.5392087418,-52.83702
212.6668373368,-52.1503533333333
212.7944499962,-53.8736866666667
212.92204672,-53.8803533333333
213.0496275082,-55.22702
213.1771923608,-53.5536866666667
213.3047412778,-50.88702
213.4322742592,-54.92702
213.559791305,-52.5203533333333
213.6872924152,-52.34702
213.8147775898,-53.8403533333333
213.9422468288,-52.9103533333333
214.0697001322,-51.46702
214.1971375,-53.7836866666667
214.3245589322,-50.9836866666667
214.4519644288,-51.05702
214.5793539898,-50.6736866666667
214.7067276152,-52.6536866666667
214.834085305,-52.2103533333333
214.9614270592,-54.0036866666667
215.0887528778,-50.9036866666667
215.2160627608,-53.10702
215.3433567082,-50.8503533333333
215.47063472,-50.66702
215.5978967962,-50.5736866666667
215.7251429368,-47.1836866666667
215.8523731418,-48.69702
215.9795874112,-52.6003533333334
216.106785745,-52.8436866666667
216.2339681432,-49.8436866666667
216.3611346058,-46.52702
216.4882851328,-48.36702
216.6154197242,-50.8336866666667
216.74253838,-45.6603533333334
216.8696411002,-48.8903533333334
216.9967278848,-48.2136866666667
217.1237987338,-49.2503533333333
217.2508536472,-51.69702
217.377892625,-47.1303533333334
217.5049156672,-46.7603533333334
217.6319227738,-50.18702
217.7589139448,-51.5603533333334
217.8858891802,-50.4036866666667
218.01284848,-50.2736866666667
218.1397918442,-51.7536866666667
218.2667192728,-48.8903533333334
218.3936307658,-48.3036866666667
218.5205263232,-49.0836866666667
218.647405945,-47.0736866666667
218.7742696312,-47.1603533333334
218.9011173818,-49.5636866666667
219.0279491968,-48.8403533333334
219.1547650762,-49.01702
219.28156502,-46.9336866666667
219.4083490282,-45.0436866666667
219.5351171008,-45.9703533333334
219.6618692378,-46.1403533333334
219.7886054392,-45.60702
219.915325705,-45.4503533333334
220.0420300352,-47.6236866666667
220.1687184298,-45.8336866666667
220.2953908888,-45.39702
220.4220474122,-46.4403533333334
220.548688,-48.0636866666667
220.6753126522,-48.2403533333334
220.8019213688,-45.96702
220.9285141498,-47.3603533333334
221.0550909952,-44.4336866666667
221.181651905,-44.6303533333334
221.3081968792,-47.48702
221.4347259178,-43.19702
221.5612390208,-43.7203533333334
221.6877361882,-48.8503533333334
221.81421742,-46.3036866666667
221.9406827162,-47.5936866666667
222.0671320768,-45.15702
222.1935655018,-50.3403533333333
222.3199829912,-47.66702
222.446384545,-47.33702
222.5727701632,-50.5803533333333
222.6991398458,-45.1636866666667
222.8254935928,-45.5003533333334
222.9518314042,-47.9003533333334
223.07815328,-42.7836866666667
223.2044592202,-41.9936866666667
223.3307492248,-39.1203533333333
223.4570232938,-43.1736866666667
223.5832814272,-42.3503533333334
223.709523625,-41.6403533333334
223.8357498872,-45.3203533333334
223.9619602138,-34.42702
224.0881546048,-40.9636866666667
224.2143330602,-39.9336866666667
224.34049558,-38.9836866666667
224.4666421642,-43.0536866666667
224.5927728128,-36.3336866666667
224.7188875258,-43.2803533333334
224.8449863032,-37.8703533333333
224.971069145,-38.49702
225.0971360512,-41.4736866666667
225.2231870218,-38.4803533333333
225.3492220568,-39.1436866666667
225.4752411562,-37.8103533333333
225.60124432,-34.62702
225.7272315482,-33.1236866666667
225.8532028408,-32.7136866666667
225.9791581978,-32.1936866666667
226.1050976192,-35.16702
226.231021105,-29.1003533333333
226.3569286552,-29.6503533333333
226.4828202698,-30.85702
226.6086959488,-23.04702
226.7345556922,-26.98702
226.8603995,-23.4536866666667
226.9862273722,-21.3236866666667
227.1120393088,-21.0836866666667
227.2378353098,-20.5036866666667
227.3636153752,-19.65702
227.489379505,-11.0403533333333
227.6151276992,-16.5336866666667
227.7408599578,-20.5036866666667
227.8665762808,-12.0936866666667
227.9922766682,-11.59702
228.11796112,-8.65701999999999
228.2436296362,-8.00035333333333
228.3692822168,-5.03035333333333
228.4949188618,-3.94702
228.6205395712,2.54631333333333
228.746144345,10.8663133333333
228.8717331832,9.64631333333333
228.9973060858,10.3196466666667
229.1228630528,16.0363133333333
229.2484040842,21.28298
229.37392918,22.2896466666667
229.4994383402,30.9763133333333
229.6249315648,30.6563133333333
229.7504088538,34.5596466666667
229.8758702072,40.0696466666666
230.001315625,42.99298
230.1267451072,45.10298
230.2521586538,54.8763133333333
230.3775562648,57.3463133333333
230.5029379402,57.3396466666667
230.62830368,63.1963133333334
230.7536534842,69.9263133333333
230.8789873528,74.88298
231.0043052858,89.9596466666667
231.1296072832,89.5663133333333
231.254893345,101.749646666667
231.3801634712,111.369646666667
231.5054176618,112.12298
231.6306559168,120.019646666667
231.7558782362,121.036313333333
231.88108462,138.169646666667
232.0062750682,143.106313333333
232.1314495808,157.46298
232.2566081578,157.399646666667
232.3817507992,169.149646666667
232.506877505,174.25298
232.6319882752,186.126313333333
232.7570831098,202.469646666667
232.8821620088,214.76298
233.0072249722,226.75298
233.132272,233.746313333333
233.2573030922,239.17298
233.3823182488,259.099646666667
233.5073174698,269.739646666667
233.6323007552,284.806313333333
233.757268105,285.97298
233.8822195192,302.026313333333
234.0071549978,318.449646666667
234.1320745408,336.056313333333
234.2569781482,345.336313333333
234.38186582,371.69298
234.5067375562,378.966313333333
234.6315933568,394.626313333333
234.7564332218,426.76298
234.8812571512,427.23298
235.006065145,446.20298
235.1308572032,469.02298
235.2556333258,485.38298
235.3803935128,503.489646666667
235.5051377642,529.43298
235.62986608,550.32298
235.7545784602,568.036313333333
235.8792749048,588.716313333333
236.0039554138,613.986313333333
236.1286199872,634.009646666667
236.253268625,658.856313333333
236.3779013272,689.79298
236.5025180938,709.70298
236.6271189248,733.776313333333
236.7517038202,763.836313333333
236.87627278,792.81298
237.0008258042,817.16298
237.1253628928,855.639646666667
237.2498840458,879.72298
237.3743892632,910.039646666666
237.498878545,943.20298
237.6233518912,975.84298
237.7478093018,1005.81964666667
237.8722507768,1043.48298
237.9966763162,1071.43298
238.12108592,1106.55964666667
238.2454795882,1148.13298
238.3698573208,1172.21298
238.4942191178,1216.32631333333
238.6185649792,1253.80298
238.742894905,1289.23298
238.8672088952,1329.58631333333
238.9915069498,1373.40631333333
239.1157890688,1411.66298
239.2400552522,1451.46964666667
239.3643055,1496.57298
239.4885398122,1535.94964666667
239.6127581888,1579.45298
239.7369606298,1631.09631333333
239.8611471352,1666.12964666667
239.985317705,1716.91964666667
240.1094723392,1767.70964666667
240.2336110378,1813.79631333333
240.3577338008,1865.66631333333
240.4818406282,1908.96964666667
240.60593152,1960.98298
240.7300064762,2022.12964666667
240.8540654968,2058.01631333333
240.9781085818,2115.19631333333
241.1021357312,2166.90298
241.226146945,2228.31964666667
241.3501422232,2280.72964666667
241.4741215658,2330.97631333333
241.5980849728,2387.78298
241.7220324442,2441.73631333333
241.84596398,2498.89298
241.9698795802,2557.01298
242.0937792448,2619.24298
242.2176629738,2680.00964666667
242.3415307672,2747.39298
242.465382625,2812.02298
242.5892185472,2871.09964666667
242.7130385338,2912.82964666667
242.8368425848,2976.43631333333
242.9606307002,3044.16964666667
243.08440288,3110.05964666667
243.2081591242,3184.95964666667
243.3318994328,3257.93964666667
243.4556238058,3328.46631333333
243.5793322432,3400.99964666667
243.703024745,3461.43631333333
243.8267013112,3540.04298
243.9503619418,3597.13298
244.0740066368,3638.89964666667
244.1976353962,3681.21631333333
244.32124822,3749.82298
244.4448451082,3838.08298
244.5684260608,3921.45964666667
244.6919910778,4002.60298
244.8155401592,4080.71298
244.939073305,4159.71298
245.0625905152,4230.50298
245.1860917898,4304.32964666666
245.3095771288,4367.19631333333
245.4330465322,4453.06964666666
245.5565,4515.64631333333
245.6799375322,4590.05964666667
245.8033591288,4682.63631333333
245.9267647898,4745.60631333333
246.0501545152,4792.06298
246.173528305,4820.25964666667
246.2968861592,4888.59964666667
246.4202280778,4985.19964666667
246.5435540608,5090.86298
246.6668641082,5205.37298
246.79015822,5312.51631333333
246.9134363962,5410.01964666667
247.0366986368,5509.59631333333
247.1599449418,5591.59964666667
247.2831753112,5681.71964666667
247.406389745,5787.60298
247.5295882432,5861.76631333334
247.6527708058,5956.63631333333
247.7759374328,6045.55964666667
247.8990881242,6125.33631333334
248.02222288,6218.12631333334
248.1453417002,6309.46631333334
248.2684445848,6391.11298
248.3915315338,6480.20964666667
248.5146025472,6557.09631333334
248.637657625,6575.42631333334
248.7606967672,6579.49964666667
248.8837199738,6679.83631333334
249.0067272448,6801.00298
249.1297185802,6917.16298
249.25269398,7002.67298
249.3756534442,7117.10631333334
249.4985969728,7200.41964666667
249.6215245658,7326.16964666667
249.7444362232,7396.93298
249.867331945,7522.00298
249.9902117312,7610.62631333333
250.1130755818,7711.04298
250.2359234968,7827.87298
250.3587554762,7894.60631333333
250.48157152,7991.17298
250.6043716282,8081.70631333333
250.7271558008,8152.16964666667
250.8499240378,8246.61631333333
250.9726763392,8346.50631333334
251.095412705,8428.64631333334
251.2181331352,8504.11964666667
251.3408376298,8591.35631333333
251.4635261888,8677.05964666667
251.5861988122,8731.90964666667
251.7088555,8743.39964666667
251.8314962522,8777.43964666667
251.9541210688,8896.44631333333
252.0767299498,9008.72964666667
252.1993228952,9116.95631333333
252.321899905,9224.94631333333
252.4444609792,9323.75964666666
252.5670061178,9416.79964666666
252.6895353208,9513.77631333333
252.8120485882,9605.24631333333
252.93454592,9722.57631333333
253.0570273162,9797.74631333333
253.1794927768,9909.81631333333
253.3019423018,10004.5796466667
253.4243758912,10087.8896466667
253.546793545,10174.8996466667
253.6691952632,10268.37298
253.7915810458,10332.06298
253.9139508928,10411.2996466667
254.0363048042,10500.7063133333
254.15864278,10578.10298
254.2809648202,10667.3063133333
254.4032709248,10725.8496466667
254.5255610938,10793.9896466667
254.6478353272,10862.7963133333
254.770093625,10917.15298
254.8923359872,10972.5496466667
255.0145624138,11041.2163133333
255.1367729048,11079.79298
255.2589674602,11072.6996466667
255.38114608,11125.3263133333
255.5033087642,11227.44298
255.6254555128,11322.7796466667
255.7475863258,11408.2863133333
255.8697012032,11510.85298
255.991800145,11592.95298
256.1138831512,11701.7396466667
256.2359502218,11786.7963133333
256.3580013568,11911.45298
256.4800365562,12010.1496466667
256.60205582,12119.3563133333
256.7240591482,12214.0363133333
256.8460465408,12293.8163133333
256.9680179978,12385.5963133333
257.0899735192,12463.43298
257.211913105,12532.4796466667
257.3338367552,12602.7796466667
257.4557444698,12672.31298
257.5776362488,12727.8396466667
257.6995120922,12779.07298
257.821372,12831.77298
257.9432159722,12897.3863133333
258.0650440088,12951.6463133333
258.1868561098,13012.8896466667
258.3086522752,13063.74298
258.430432505,13115.3063133333
258.5521967992,13167.45298
258.6739451578,13228.42298
258.7956775808,13295.84298
258.9173940682,13354.3996466667
259.03909462,13393.46298
259.1607792362,13400.98298
259.2824479168,13436.2096466667
259.4041006618,13499.0096466667
259.5257374712,13558.41298
259.647358345,13620.0196466667
259.7689632832,13669.72298
259.8905522858,13710.67298
260.0121253528,13775.1996466667
260.1336824842,13805.4596466667
260.25522368,13866.9163133333
260.3767489402,13901.6963133333
260.4982582648,13940.8463133333
260.6197516538,13985.84298
260.7412291072,14021.96298
260.862690625,14073.03298
260.9841362072,14117.7096466667
261.1055658538,14164.87298
261.2269795648,14216.24298
261.3483773402,14256.58298
261.46975918,14294.0763133333
261.5911250842,14335.3696466667
261.7124750528,14381.4796466667
261.8338090858,14412.69298
261.9551271832,14469.5163133333
262.076429345,14541.2596466667
262.1977155712,14584.8863133333
262.3189858618,14623.37298
262.4402402168,14658.54298
262.5614786362,14689.2896466667
262.68270112,14720.9963133333
262.8039076682,14740.19298
262.9250982808,14777.0463133333
263.0462729578,14812.28298
263.1674316992,14840.4296466667
263.288574505,14877.95298
263.4097013752,14888.7163133333
263.5308123098,14882.51298
263.6519073088,14887.8663133333
263.7729863722,14915.3363133333
263.8940495,14941.74298
264.0150966922,14951.9063133333
264.1361279488,14999.0463133333
264.2571432698,15021.7596466667
264.3781426552,15066.09298
264.499126105,15099.8196466667
264.6200936192,15134.43298
264.7410451978,15161.68298
264.8619808408,15185.84298
264.9829005482,15221.66298
265.10380432,15230.4163133333
265.2246921562,15250.4796466667
265.3455640568,15277.11298
265.4664200218,15298.4796466667
265.5872600512,15291.8663133333
265.708084145,15322.0696466667
265.8288923032,15327.7096466667
265.9496845258,15345.4863133333
266.0704608128,15353.38298
266.1912211642,15354.4563133333
266.31196558,15349.7263133333
266.4326940602,15351.0296466667
266.5534066048,15351.7863133333
266.6741032138,15358.6796466667
266.7947838872,15355.6496466667
266.915448625,15341.9563133333
267.0360974272,15331.1896466667
267.1567302938,15314.9263133333
267.2773472248,15318.5863133333
267.3979482202,15313.3796466667
267.51853328,15299.00298
267.6391024042,15312.56298
267.7596555928,15331.2796466667
267.8801928458,15338.8296466667
268.0007141632,15351.2696466667
268.121219545,15384.2763133333
268.2417089912,15389.9496466667
268.3621825018,15402.4363133333
268.4826400768,15429.0796466667
268.6030817162,15438.8863133333
268.72350742,15446.0796466667
268.8439171882,15467.7996466667
268.9643110208,15476.2163133333
269.0846889178,15496.81298
269.2050508792,15492.76298
269.325396905,15489.9896466667
269.4457269952,15499.4896466667
269.5660411498,15500.70298
269.6863393688,15508.2663133333
269.8066216522,15509.3096466667
269.926888,15509.2796466667
270.0471384122,15516.48298
270.1673728888,15522.9963133333
270.2875914298,15516.3063133333
270.4077940352,15529.07298
270.527980705,15522.81298
270.6481514392,15511.02298
270.7683062378,15513.2096466667
270.8884451008,15503.52298
271.0085680282,15481.6196466667
271.12867502,15483.9563133333
271.2487660762,15469.6296466667
271.3688411968,15458.61298
271.4889003818,15459.7096466667
271.6089436312,15465.7663133333
271.728970945,15464.9696466667
271.8489823232,15448.6896466667
271.9689777658,15439.3896466667
272.0889572728,15450.85298
272.2089208442,15456.22298
272.32886848,15462.08298
272.4488001802,15453.2263133333
272.5687159448,15451.5996466667
272.6886157738,15472.8363133333
272.8084996672,15478.37298
272.928367625,15497.7163133333
273.0482196472,15529.27298
273.1680557338,15534.0996466667
273.2878758848,15556.7163133333
273.4076801002,15555.54298
273.52746838,15541.5363133333
273.6472407242,15537.51298
273.7669971328,15542.97298
273.8867376058,15551.32298
274.0064621432,15536.7396466667
274.126170745,15527.86298
274.2458634112,15534.7196466667
274.3655401418,15542.0196466667
274.4852009368,15535.6496466667
274.6048457962,15548.7463133333
274.72447472,15548.8896466667
274.8440877082,15554.18298
274.9636847608,15553.6863133333
275.0832658778,15565.0596466667
275.2028310592,15555.1163133333
275.322380305,15546.6963133333
275.4419136152,15563.9763133333
275.5614309898,15535.71298
275.6809324288,15532.2763133333
275.8004179322,15528.1296466667
275.9198875,15512.41298
276.0393411322,15512.19298
276.1587788288,15491.0663133333
276.2782005898,15494.90298
276.3976064152,15495.8763133333
276.516996305,15474.5696466667
276.6363702592,15480.08298
276.7557282778,15482.42298
276.8750703608,15488.7596466667
276.9943965082,15496.2363133333
277.11370672,15502.8063133333
277.2330009962,15511.3896466667
277.3522793368,15542.6896466667
277.4715417418,15553.8863133333
277.5907882112,15556.6796466667
277.710018745,15569.9463133333
277.8292333432,15570.78298
277.9484320058,15574.4696466667
278.0676147328,15575.4263133333
278.1867815242,15578.8596466667
278.30593238,15576.48298
278.4250673002,15583.69298
278.5441862848,15588.9263133333
278.6632893338,15591.5696466667
278.7823764472,15589.50298
278.901447625,15592.94298
279.0205028672,15590.7763133333
279.1395421738,15603.0163133333
279.2585655448,15601.68298
279.3775729802,15587.0996466667
279.49656448,15594.7096466667
279.6155400442,15594.42298
279.7344996728,15595.9463133333
279.8534433658,15582.85298
279.9723711232,15583.48298
280.091282945,15574.93298
280.2101788312,15559.3163133333
280.3290587818,15568.3463133333
280.4479227968,15549.1563133333
280.5667708762,15539.5196466667
280.68560302,15542.6963133333
280.8044192282,15532.40298
280.9232195008,15540.8696466667
281.0420038378,15541.5596466667
281.1607722392,15537.08298
281.279524705,15548.40298
281.3982612352,15548.37298
281.5169818298,15575.19298
281.6356864888,15593.1663133333
281.7543752122,15591.31298
281.873048,15588.5296466667
281.9917048522,15589.33298
282.1103457688,15601.3863133333
282.2289707498,15596.3496466667
282.3475797952,15595.5363133333
282.466172905,15597.8396466667
282.5847500792,15595.75298
282.7033113178,15586.9396466667
282.8218566208,15570.54298
282.9403859882,15542.22298
283.05889942,15533.6363133333
283.1773969162,15521.6563133333
283.2958784768,15519.7363133333
283.4143441018,15505.63298
283.5327937912,15490.66298
283.651227545,15481.1696466667
283.7696453632,15469.39298
283.8880472458,15453.7796466667
284.0064331928,15460.6896466667
284.1248032042,15464.4296466667
284.24315728,15458.7996466667
284.3614954202,15467.69298
284.4798176248,15475.9796466667
284.5981238938,15499.5463133333
284.7164142272,15516.1163133333
284.834688625,15509.06298
284.9529470872,15506.58298
285.0711896138,15497.6496466667
285.1894162048,15489.19298
285.3076268602,15484.9396466667
285.42582158,15480.2463133333
285.5440003642,15478.48298
285.6621632128,15477.3663133333
285.7803101258,15474.3463133333
285.8984411032,15470.1096466667
286.016556145,15449.3096466667
286.1346552512,15444.6963133333
286.2527384218,15451.7896466667
286.3708056568,15442.0396466667
286.4888569562,15438.1096466667
286.60689232,15426.89298
286.7249117482,15412.2763133333
286.8429152408,15406.7863133333
286.9609027978,15408.1663133333
287.0788744192,15409.5196466667
287.196830105,15423.4996466667
287.3147698552,15400.7963133333
287.4326936698,15385.43298
287.5506015488,15384.3363133333
287.6684934922,15377.76298
287.7863695,15366.6563133333
287.9042295722,15355.7296466667
288.0220737088,15348.9996466667
288.1399019098,15332.24298
288.2577141752,15323.8296466667
288.375510505,15301.3363133333
288.4932908992,15291.2663133333
288.6110553578,15276.5396466667
288.7288038808,15255.7363133333
288.8465364682,15240.10298
288.96425312,15222.2863133333
289.0819538362,15209.7596466667
289.1996386168,15219.0696466667
289.3173074618,15233.6896466667
289.4349603712,15234.92298
289.552597345,15232.1896466667
289.6702183832,15243.4863133333
289.7878234858,15245.73298
289.9054126528,15245.0363133333
290.0229858842,15257.0763133333
290.14054318,15258.7596466667
290.2580845402,15260.05298
290.3756099648,15265.2163133333
290.4931194538,15281.6096466667
290.6106130072,15293.56298
290.728090625,15289.9063133333
290.8455523072,15308.9596466667
290.9629980538,15323.3963133333
291.0804278648,15330.52298
291.1978417402,15331.79298
291.31523968,15341.49298
291.4326216842,15348.7896466667
291.5499877528,15365.8196466667
291.6673378858,15389.76298
291.7846720832,15395.10298
291.901990345,15409.0596466667
292.0192926712,15421.8796466667
292.1365790618,15426.99298
292.2538495168,15447.00298
292.3711040362,15449.9163133333
292.48834262,15466.76298
292.6055652682,15476.1763133333
292.7227719808,15490.90298
292.8399627578,15497.7763133333
292.9571375992,15524.10298
293.074296505,15537.6963133333
293.1914394752,15547.38298
293.3085665098,15558.4263133333
293.4256776088,15575.0096466667
293.5427727722,15583.4696466667
293.659852,15599.00298
293.7769152922,15615.2496466667
293.8939626488,15631.6396466667
294.0109940698,15644.2163133333
294.1280095552,15655.72298
294.245009105,15679.90298
294.3619927192,15683.92298
294.4789603978,15697.60298
294.5959121408,15713.1196466667
294.7128479482,15726.7863133333
294.82976782,15753.93298
294.9466717562,15750.5796466667
295.0635597568,15771.2896466667
295.1804318218,15791.44298
295.2972879512,15793.9763133333
295.414128145,15801.9396466667
295.5309524032,15818.2696466667
295.6477607258,15830.36298
295.7645531128,15839.9563133333
295.8813295642,15852.8863133333
295.99809008,15864.4263133333
296.1148346602,15882.15298
296.2315633048,15923.5963133333
296.3482760138,15907.0263133333
296.4649727872,15922.50298
296.581653625,15947.92298
296.6983185272,15974.1963133333
296.8149674938,15987.7063133333
296.9316005248,16002.5996466667
297.0482176202,16018.6463133333
297.16481878,16013.0263133333
297.2814040042,16037.01298
297.3979732928,16060.1996466667
297.5145266458,16072.1096466667
297.6310640632,16074.7063133333
297.747585545,16100.59298
297.8640910912,16117.6096466667
297.9805807018,16128.9796466667
298.0970543768,16136.5296466667
298.2135121162,16128.3863133333
298.32995392,16143.4663133333
298.4463797882,16155.5996466667
298.5627897208,16165.7163133333
298.6791837178,16168.1663133333
298.7955617792,16188.67298
298.911923905,16201.47298
299.0282700952,16197.0996466667
299.1446003498,16208.68298
299.2609146688,16209.0096466667
299.3772130522,16229.40298
299.4934955,16219.73298
299.6097620122,16262.75298
299.7260125888,16250.22298
299.8422472298,16254.8596466667
299.9584659352,16255.8696466667
300.074668705,16268.5796466667
300.1908555392,16286.43298
300.3070264378,16283.4396466667
300.4231814008,16286.3396466667
300.5393204282,16296.3963133333
300.65544352,16313.29298
300.7715506762,16317.9996466667
300.8876418968,16312.4563133333
301.0037171818,16324.36298
301.1197765312,16326.2996466667
301.235819945,16332.55298
301.3518474232,16330.26298
301.4678589658,16323.62298
301.5838545728,16380.1863133333
301.6998342442,16320.0396466667
301.81579798,16320.90298
