UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38449
Integration Time,1000
Averages,300
Date,9/18/2019 3:54:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13793.0283877778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47333333333
181.9732053322,-84.5549455555555
182.1045947288,-87.9016122222222
182.2359681898,-89.5616122222222
182.3673257152,-62.5449455555555
182.498667305,-59.6549455555555
182.6299929592,-62.7216122222222
182.7613026778,-61.2082788888889
182.8925964608,-60.1216122222222
183.0238743082,-58.3849455555555
183.15513622,-61.6782788888889
183.2863821962,-60.6282788888888
183.4176122368,-56.7116122222222
183.5488263418,-55.3082788888889
183.6800245112,-60.3782788888889
183.811206745,-54.5616122222222
183.9423730432,-57.2949455555555
184.0735234058,-56.8749455555556
184.2046578328,-53.9949455555556
184.3357763242,-57.0316122222222
184.46687888,-57.0882788888889
184.5979655002,-54.2982788888889
184.7290361848,-56.8449455555556
184.8600909338,-54.2216122222222
184.9911297472,-52.5882788888889
185.122152625,-56.1582788888889
185.2531595672,-51.9349455555556
185.3841505738,-54.6349455555555
185.5151256448,-52.8549455555556
185.6460847802,-54.9082788888889
185.77702798,-56.9382788888889
185.9079552442,-55.7882788888889
186.0388665728,-54.4249455555556
186.1697619658,-54.3716122222222
186.3006414232,-51.8849455555556
186.431504945,-57.0749455555556
186.5623525312,-54.1116122222222
186.6931841818,-58.1782788888889
186.8239998968,-55.3382788888889
186.9547996762,-49.9949455555556
187.08558352,-55.4616122222222
187.2163514282,-52.2182788888889
187.3471034008,-59.6182788888889
187.4778394378,-58.4216122222222
187.6085595392,-52.2049455555556
187.739263705,-52.6482788888889
187.8699519352,-53.7349455555555
188.0006242298,-54.5049455555556
188.1312805888,-52.1949455555556
188.2619210122,-54.0882788888889
188.3925455,-57.3282788888889
188.5231540522,-55.6982788888889
188.6537466688,-56.0616122222222
188.7843233498,-56.8882788888889
188.9148840952,-54.1682788888889
189.045428905,-55.4382788888889
189.1759577792,-57.6716122222222
189.3064707178,-54.8316122222222
189.4369677208,-58.0416122222222
189.5674487882,-57.1249455555555
189.69791392,-49.7749455555556
189.8283631162,-56.1149455555556
189.9587963768,-57.1649455555555
190.0892137018,-55.1582788888889
190.2196150912,-56.2316122222222
190.350000545,-57.3249455555555
190.4803700632,-56.8849455555556
190.6107236458,-56.1716122222222
190.7410612928,-57.1482788888889
190.8713830042,-50.1082788888889
191.00168878,-56.4149455555555
191.1319786202,-56.1416122222222
191.2622525248,-57.8982788888889
191.3925104938,-53.0949455555555
191.5227525272,-56.2649455555556
191.652978625,-50.3349455555556
191.7831887872,-52.5349455555556
191.9133830138,-55.8616122222222
192.0435613048,-54.8516122222222
192.1737236602,-53.3882788888889
192.30387008,-54.0749455555556
192.4340005642,-57.0216122222222
192.5641151128,-52.5449455555556
192.6942137258,-57.2549455555555
192.8242964032,-52.8482788888889
192.954363145,-54.8382788888889
193.0844139512,-56.2616122222222
193.2144488218,-55.9782788888889
193.3444677568,-58.0416122222222
193.4744707562,-53.8849455555556
193.60445782,-56.4682788888889
193.7344289482,-54.6149455555555
193.8643841408,-54.2516122222222
193.9943233978,-54.3782788888889
194.1242467192,-54.5549455555555
194.254154105,-52.7049455555556
194.3840455552,-53.1549455555555
194.5139210698,-54.5716122222222
194.6437806488,-53.8916122222222
194.7736242922,-53.6916122222222
194.903452,-56.4149455555555
195.0332637722,-47.8316122222222
195.1630596088,-56.7949455555556
195.2928395098,-57.1116122222222
195.4226034752,-51.9516122222222
195.552351505,-56.6482788888889
195.6820835992,-53.6016122222222
195.8117997578,-56.6349455555555
195.9414999808,-56.8716122222222
196.0711842682,-59.2482788888889
196.20085262,-56.2549455555556
196.3305050362,-59.1649455555555
196.4601415168,-56.1916122222222
196.5897620618,-53.4816122222222
196.7193666712,-54.5482788888889
196.848955345,-58.5149455555555
196.9785280832,-57.1882788888889
197.1080848858,-58.0482788888889
197.2376257528,-56.3582788888889
197.3671506842,-57.3749455555555
197.49665968,-56.4382788888889
197.6261527402,-56.4282788888889
197.7556298648,-55.9716122222222
197.8850910538,-56.2416122222222
198.0145363072,-56.2516122222222
198.143965625,-46.4616122222222
198.2733790072,-58.0316122222222
198.4027764538,-55.6649455555555
198.5321579648,-57.5716122222222
198.6615235402,-54.7582788888889
198.79087318,-55.0816122222222
198.9202068842,-54.3682788888889
199.0495246528,-58.1416122222222
199.1788264858,-56.6716122222222
199.3081123832,-57.6282788888889
199.437382345,-56.0849455555555
199.5666363712,-57.1816122222222
199.6958744618,-58.3116122222222
199.8250966168,-55.2516122222222
199.9543028362,-54.8416122222222
200.08349312,-57.5982788888889
200.2126674682,-58.6716122222222
200.3418258808,-54.2882788888889
200.4709683578,-57.4149455555555
200.6000948992,-57.4482788888889
200.729205505,-60.7016122222222
200.8583001752,-55.9282788888889
200.9873789098,-54.7916122222222
201.1164417088,-57.6516122222222
201.2454885722,-54.1682788888889
201.3745195,-56.7349455555556
201.5035344922,-57.8849455555555
201.6325335488,-57.6582788888889
201.7615166698,-54.6549455555556
201.8904838552,-56.9882788888889
202.019435105,-55.0716122222222
202.1483704192,-55.6749455555555
202.2772897978,-56.6182788888889
202.4061932408,-56.7816122222222
202.5350807482,-59.3349455555555
202.66395232,-54.8682788888889
202.7928079562,-58.0449455555555
202.9216476568,-52.7882788888889
203.0504714218,-55.0149455555555
203.1792792512,-56.3282788888889
203.308071145,-58.2082788888889
203.4368471032,-44.0482788888889
203.5656071258,-57.4716122222222
203.6943512128,-57.0849455555556
203.8230793642,-56.1982788888889
203.95179158,-57.5282788888889
204.0804878602,-59.5049455555555
204.2091682048,-53.6716122222222
204.3378326138,-57.3049455555555
204.4664810872,-54.0649455555556
204.595113625,-57.6182788888889
204.7237302272,-55.9449455555555
204.8523308938,-54.0282788888889
204.9809156248,-57.4782788888889
205.1094844202,-54.2516122222222
205.23803728,-55.8749455555555
205.3665742042,-55.9282788888889
205.4950951928,-54.2382788888889
205.6236002458,-58.2816122222222
205.7520893632,-53.4682788888889
205.880562545,-54.9116122222222
206.0090197912,-55.5049455555556
206.1374611018,-56.3416122222222
206.2658864768,-54.1416122222222
206.3942959162,-56.0282788888889
206.52268942,-57.7516122222222
206.6510669882,-57.1982788888889
206.7794286208,-52.1282788888889
206.9077743178,-55.9116122222222
207.0361040792,-52.1649455555556
207.164417905,-55.9282788888889
207.2927157952,-56.8216122222222
207.4209977498,-55.8882788888889
207.5492637688,-55.8516122222222
207.6775138522,-52.8016122222222
207.805748,-55.8949455555555
207.9339662122,-52.8882788888889
208.0621684888,-57.6382788888889
208.1903548298,-54.6316122222222
208.3185252352,-55.4616122222222
208.446679705,-54.4516122222222
208.5748182392,-54.0249455555555
208.7029408378,-53.9982788888889
208.8310475008,-55.6282788888889
208.9591382282,-56.0349455555555
209.08721302,-58.0849455555555
209.2152718762,-57.0782788888889
209.3433147968,-50.7882788888889
209.4713417818,-55.8449455555555
209.5993528312,-56.8082788888889
209.727347945,-56.2449455555555
209.8553271232,-56.3016122222222
209.9832903658,-53.6982788888889
210.1112376728,-56.3316122222222
210.2391690442,-58.2716122222222
210.36708448,-60.0916122222222
210.4949839802,-57.6516122222222
210.6228675448,-54.6716122222222
210.7507351738,-53.1082788888889
210.8785868672,-57.7749455555555
211.006422625,-56.5416122222222
211.1342424472,-51.7149455555556
211.2620463338,-56.6349455555555
211.3898342848,-53.1416122222222
211.5176063002,-56.8549455555556
211.64536238,-53.5516122222222
211.7731025242,-57.3682788888889
211.9008267328,-54.8116122222222
212.0285350058,-56.5016122222222
212.1562273432,-54.5882788888889
212.283903745,-50.8449455555556
212.4115642112,-56.5449455555555
212.5392087418,-54.0149455555555
212.6668373368,-53.4382788888889
212.7944499962,-55.2349455555556
212.92204672,-54.9782788888889
213.0496275082,-56.5916122222222
213.1771923608,-54.8182788888889
213.3047412778,-51.9049455555556
213.4322742592,-56.0449455555555
213.559791305,-53.8149455555556
213.6872924152,-53.3149455555556
213.8147775898,-54.8382788888889
213.9422468288,-54.5449455555556
214.0697001322,-53.0116122222222
214.1971375,-55.3282788888889
214.3245589322,-52.5316122222222
214.4519644288,-52.8216122222222
214.5793539898,-52.0949455555556
214.7067276152,-53.9349455555556
214.834085305,-53.6416122222222
214.9614270592,-56.0049455555555
215.0887528778,-52.2049455555556
215.2160627608,-54.5449455555556
215.3433567082,-51.7082788888889
215.47063472,-51.8282788888889
215.5978967962,-52.0016122222222
215.7251429368,-48.8182788888889
215.8523731418,-50.6082788888889
215.9795874112,-54.6149455555556
216.106785745,-54.1416122222222
216.2339681432,-51.2716122222222
216.3611346058,-47.6816122222222
216.4882851328,-49.5316122222222
216.6154197242,-52.6049455555556
216.74253838,-47.0082788888889
216.8696411002,-50.0816122222222
216.9967278848,-49.6749455555556
217.1237987338,-50.9516122222222
217.2508536472,-53.3416122222222
217.377892625,-48.8182788888889
217.5049156672,-48.2082788888889
217.6319227738,-52.0316122222222
217.7589139448,-53.2916122222222
217.8858891802,-51.9682788888889
218.01284848,-51.7416122222222
218.1397918442,-52.8316122222222
218.2667192728,-50.4282788888889
218.3936307658,-50.0482788888889
218.5205263232,-50.8082788888889
218.647405945,-48.6716122222222
218.7742696312,-48.7916122222222
218.9011173818,-51.3249455555556
219.0279491968,-50.3316122222222
219.1547650762,-50.5982788888889
219.28156502,-48.6749455555556
219.4083490282,-47.2716122222222
219.5351171008,-47.9216122222222
219.6618692378,-47.7482788888889
219.7886054392,-47.5382788888889
219.915325705,-47.2582788888889
220.0420300352,-49.2682788888889
220.1687184298,-48.1182788888889
220.2953908888,-46.9149455555556
220.4220474122,-48.1516122222222
220.548688,-50.2182788888889
220.6753126522,-50.8482788888889
220.8019213688,-48.3682788888889
220.9285141498,-49.3882788888889
221.0550909952,-46.2549455555556
221.181651905,-47.2282788888889
221.3081968792,-49.6216122222222
221.4347259178,-45.6849455555556
221.5612390208,-45.9716122222222
221.6877361882,-51.3349455555556
221.81421742,-49.0082788888889
221.9406827162,-50.2849455555556
222.0671320768,-47.4149455555556
222.1935655018,-52.5849455555556
222.3199829912,-50.3916122222222
222.446384545,-49.9249455555556
222.5727701632,-53.0249455555555
222.6991398458,-47.8782788888889
222.8254935928,-47.8782788888889
222.9518314042,-50.0949455555556
223.07815328,-45.2449455555556
223.2044592202,-44.7549455555556
223.3307492248,-41.8582788888889
223.4570232938,-45.4982788888889
223.5832814272,-45.3882788888889
223.709523625,-44.5416122222222
223.8357498872,-48.4349455555556
223.9619602138,-37.1149455555555
224.0881546048,-43.9549455555556
224.2143330602,-43.2116122222222
224.34049558,-42.2949455555556
224.4666421642,-46.0716122222222
224.5927728128,-39.5082788888889
224.7188875258,-46.5849455555556
224.8449863032,-40.5582788888889
224.971069145,-42.3049455555555
225.0971360512,-44.9016122222222
225.2231870218,-42.3916122222222
225.3492220568,-42.4582788888889
225.4752411562,-41.1716122222222
225.60124432,-38.5949455555555
225.7272315482,-36.8616122222222
225.8532028408,-36.7116122222222
225.9791581978,-36.5382788888889
226.1050976192,-39.5116122222222
226.231021105,-33.1782788888889
226.3569286552,-33.9049455555556
226.4828202698,-35.3549455555556
226.6086959488,-28.1616122222222
226.7345556922,-32.6049455555556
226.8603995,-28.9316122222222
226.9862273722,-27.4249455555555
227.1120393088,-27.1282788888889
227.2378353098,-26.4682788888889
227.3636153752,-26.5682788888889
227.489379505,-18.3482788888889
227.6151276992,-23.5882788888889
227.7408599578,-28.3449455555556
227.8665762808,-20.3349455555556
227.9922766682,-19.8349455555555
228.11796112,-17.0916122222222
228.2436296362,-16.9449455555555
228.3692822168,-14.1449455555556
228.4949188618,-14.6016122222222
228.6205395712,-7.57827888888889
228.746144345,-0.851612222222221
228.8717331832,-2.25827888888889
228.9973060858,-2.10161222222222
229.1228630528,3.23838777777778
229.2484040842,7.53838777777778
229.37392918,7.45505444444445
229.4994383402,15.7883877777778
229.6249315648,14.5417211111111
229.7504088538,17.8317211111111
229.8758702072,22.9583877777778
230.001315625,24.3550544444444
230.1267451072,25.2050544444445
230.2521586538,35.0350544444444
230.3775562648,36.0450544444445
230.5029379402,34.2417211111111
230.62830368,38.8417211111111
230.7536534842,44.2417211111111
230.8789873528,48.3550544444444
231.0043052858,61.9850544444445
231.1296072832,60.0617211111111
231.254893345,70.1617211111111
231.3801634712,78.5117211111111
231.5054176618,77.1350544444445
231.6306559168,84.2717211111111
231.7558782362,83.1583877777778
231.88108462,98.6183877777779
232.0062750682,101.001721111111
232.1314495808,113.375054444445
232.2566081578,111.431721111111
232.3817507992,120.508387777778
232.506877505,122.568387777778
232.6319882752,132.021721111111
232.7570831098,145.281721111111
232.8821620088,155.471721111111
233.0072249722,163.261721111111
233.132272,167.205054444444
233.2573030922,170.471721111111
233.3823182488,186.751721111111
233.5073174698,193.168387777778
233.6323007552,205.001721111111
233.757268105,203.545054444444
233.8822195192,216.021721111111
234.0071549978,228.288387777778
234.1320745408,241.941721111111
234.2569781482,245.275054444444
234.38186582,267.021721111111
234.5067375562,270.481721111111
234.6315933568,282.528387777778
234.7564332218,317.078387777778
234.8812571512,304.131721111111
235.006065145,318.425054444444
235.1308572032,335.391721111111
235.2556333258,346.528387777778
235.3803935128,358.928387777778
235.5051377642,379.331721111111
235.62986608,394.535054444444
235.7545784602,404.385054444444
235.8792749048,420.171721111111
236.0039554138,441.128387777778
236.1286199872,451.975054444444
236.253268625,468.881721111111
236.3779013272,494.311721111111
236.5025180938,506.898387777777
236.6271189248,523.848387777777
236.7517038202,545.245054444444
236.87627278,566.988387777777
237.0008258042,581.358387777777
237.1253628928,612.151721111111
237.2498840458,626.395054444444
237.3743892632,648.915054444444
237.498878545,673.725054444444
237.6233518912,695.328387777777
237.7478093018,717.048387777777
237.8722507768,745.605054444444
237.9966763162,763.698387777777
238.12108592,789.401721111111
238.2454795882,821.981721111111
238.3698573208,835.331721111111
238.4942191178,867.875054444444
238.6185649792,893.838387777778
238.742894905,918.865054444444
238.8672088952,947.331721111111
238.9915069498,981.721721111112
239.1157890688,1008.29838777778
239.2400552522,1036.89505444445
239.3643055,1069.35505444445
239.4885398122,1097.75505444445
239.6127581888,1128.65505444445
239.7369606298,1168.90172111111
239.8611471352,1192.51172111111
239.985317705,1230.92172111111
240.1094723392,1267.85172111111
240.2336110378,1300.94172111111
240.3577338008,1336.59172111111
240.4818406282,1367.66838777778
240.60593152,1406.15838777778
240.7300064762,1453.63172111111
240.8540654968,1475.02838777778
240.9781085818,1517.95172111111
241.1021357312,1557.31505444445
241.226146945,1604.55838777778
241.3501422232,1646.11838777778
241.4741215658,1676.23172111111
241.5980849728,1719.03505444445
241.7220324442,1755.46838777778
241.84596398,1797.23838777778
241.9698795802,1841.86505444444
242.0937792448,1888.33838777778
242.2176629738,1931.63505444444
242.3415307672,1983.39505444444
242.465382625,2030.60838777778
242.5892185472,2076.26505444444
242.7130385338,2107.13172111111
242.8368425848,2155.33505444444
242.9606307002,2201.77838777778
243.08440288,2250.85505444444
243.2081591242,2304.58172111111
243.3318994328,2358.68505444444
243.4556238058,2409.37505444444
243.5793322432,2463.76172111111
243.703024745,2511.71172111111
243.8267013112,2567.12838777778
243.9503619418,2610.02505444444
244.0740066368,2642.01838777778
244.1976353962,2673.24838777778
244.32124822,2723.12172111111
244.4448451082,2790.59172111111
244.5684260608,2854.03838777778
244.6919910778,2915.40505444444
244.8155401592,2967.26172111111
244.939073305,3029.52838777778
245.0625905152,3080.71838777778
245.1860917898,3138.40505444444
245.3095771288,3183.83505444444
245.4330465322,3247.14172111111
245.5565,3295.28838777778
245.6799375322,3349.74172111111
245.8033591288,3422.41838777778
245.9267647898,3472.81505444444
246.0501545152,3507.35172111111
246.173528305,3527.61838777778
246.2968861592,3575.91172111111
246.4202280778,3646.99838777778
246.5435540608,3724.74838777778
246.6668641082,3813.03172111111
246.79015822,3894.78505444444
246.9134363962,3967.12838777778
247.0366986368,4038.35172111111
247.1599449418,4105.10172111111
247.2831753112,4168.95838777778
247.406389745,4246.87838777778
247.5295882432,4303.93172111111
247.6527708058,4374.85838777778
247.7759374328,4445.42505444444
247.8990881242,4501.90505444444
248.02222288,4573.60172111111
248.1453417002,4641.32172111111
248.2684445848,4702.48172111111
248.3915315338,4773.31172111111
248.5146025472,4830.67172111111
248.637657625,4851.83505444444
248.7606967672,4852.10172111111
248.8837199738,4928.61838777777
249.0067272448,5019.33172111111
249.1297185802,5105.40505444444
249.25269398,5174.54172111111
249.3756534442,5259.66838777778
249.4985969728,5323.52505444444
249.6215245658,5420.23838777778
249.7444362232,5474.67505444444
249.867331945,5564.65172111111
249.9902117312,5639.05505444444
250.1130755818,5706.62838777778
250.2359234968,5802.34838777778
250.3587554762,5853.49172111111
250.48157152,5925.70505444444
250.6043716282,5998.24838777777
250.7271558008,6050.66172111111
250.8499240378,6121.89505444444
250.9726763392,6199.12838777778
251.095412705,6258.88172111111
251.2181331352,6324.96505444444
251.3408376298,6389.62838777777
251.4635261888,6459.44172111111
251.5861988122,6503.94838777777
251.7088555,6521.16172111111
251.8314962522,6541.06172111111
251.9541210688,6628.04838777777
252.0767299498,6719.11838777777
252.1993228952,6803.86838777777
252.321899905,6883.55838777778
252.4444609792,6960.14505444444
252.5670061178,7033.84838777778
252.6895353208,7113.12505444444
252.8120485882,7176.93505444444
252.93454592,7273.06505444444
253.0570273162,7334.23172111111
253.1794927768,7422.09505444444
253.3019423018,7490.35838777778
253.4243758912,7558.63172111111
253.546793545,7632.62172111111
253.6691952632,7704.29505444444
253.7915810458,7753.66172111111
253.9139508928,7814.73505444444
254.0363048042,7880.03505444444
254.15864278,7944.75838777778
254.2809648202,8017.15838777778
254.4032709248,8062.57505444445
254.5255610938,8119.75172111111
254.6478353272,8173.74172111111
254.770093625,8215.00172111111
254.8923359872,8263.88505444445
255.0145624138,8318.36838777778
255.1367729048,8350.44172111111
255.2589674602,8350.25505444445
255.38114608,8391.53505444445
255.5033087642,8471.08505444445
255.6254555128,8543.30172111111
255.7475863258,8614.98505444445
255.8697012032,8694.28172111112
255.991800145,8759.16172111112
256.1138831512,8841.96505444445
256.2359502218,8914.07505444445
256.3580013568,9000.05838777778
256.4800365562,9087.35172111112
256.60205582,9174.29172111112
256.7240591482,9249.54172111112
256.8460465408,9318.34838777778
256.9680179978,9377.89172111111
257.0899735192,9447.34172111112
257.211913105,9499.69172111112
257.3338367552,9556.56838777778
257.4557444698,9614.78838777778
257.5776362488,9661.52505444445
257.6995120922,9704.12505444445
257.821372,9745.18172111111
257.9432159722,9798.79505444445
258.0650440088,9854.44505444445
258.1868561098,9896.76838777778
258.3086522752,9948.19505444445
258.430432505,9986.67172111112
258.5521967992,10034.4150544444
258.6739451578,10076.9883877778
258.7956775808,10137.4317211111
258.9173940682,10181.8117211111
259.03909462,10220.7117211111
259.1607792362,10225.1983877778
259.2824479168,10254.6650544444
259.4041006618,10304.4950544445
259.5257374712,10351.0817211111
259.647358345,10401.5283877778
259.7689632832,10444.5983877778
259.8905522858,10485.7517211111
260.0121253528,10539.2283877778
260.1336824842,10560.9317211111
260.25522368,10613.5950544445
260.3767489402,10647.6550544445
260.4982582648,10680.1583877778
260.6197516538,10716.7350544445
260.7412291072,10747.9350544445
260.862690625,10792.0950544445
260.9841362072,10832.8217211111
261.1055658538,10871.3483877778
261.2269795648,10917.8683877778
261.3483773402,10946.7850544445
261.46975918,10980.9683877778
261.5911250842,11019.0150544445
261.7124750528,11056.2383877778
261.8338090858,11083.3883877778
261.9551271832,11140.9917211111
262.076429345,11194.6617211111
262.1977155712,11233.5117211111
262.3189858618,11267.1417211111
262.4402402168,11295.9150544444
262.5614786362,11315.2383877778
262.68270112,11349.3350544444
262.8039076682,11364.5283877778
262.9250982808,11400.4950544444
263.0462729578,11435.3183877778
263.1674316992,11453.6817211111
263.288574505,11481.4683877778
263.4097013752,11499.9317211111
263.5308123098,11503.2250544444
263.6519073088,11506.6050544444
263.7729863722,11539.4650544444
263.8940495,11570.1417211111
264.0150966922,11579.0217211111
264.1361279488,11611.2050544444
264.2571432698,11635.3350544444
264.3781426552,11673.5350544444
264.499126105,11702.7717211111
264.6200936192,11736.2683877778
264.7410451978,11755.3917211111
264.8619808408,11775.4650544444
264.9829005482,11810.5217211111
265.10380432,11823.8550544444
265.2246921562,11847.2283877778
265.3455640568,11858.8583877778
265.4664200218,11884.8850544445
265.5872600512,11888.5617211111
265.708084145,11918.9150544445
265.8288923032,11926.6783877778
265.9496845258,11942.8550544444
266.0704608128,11949.5683877778
266.1912211642,11951.5383877778
266.31196558,11958.1783877778
266.4326940602,11959.4817211111
266.5534066048,11967.3950544445
266.6741032138,11975.6550544445
266.7947838872,11970.9850544445
266.915448625,11969.5850544445
267.0360974272,11962.7083877778
267.1567302938,11958.4317211111
267.2773472248,11961.1817211111
267.3979482202,11965.1417211111
267.51853328,11956.3517211111
267.6391024042,11974.3850544445
267.7596555928,11992.9717211111
267.8801928458,11998.9383877778
268.0007141632,12011.1350544445
268.121219545,12036.9983877778
268.2417089912,12047.3250544445
268.3621825018,12056.2517211111
268.4826400768,12090.8950544444
268.6030817162,12096.4183877778
268.72350742,12108.9450544444
268.8439171882,12118.2017211111
268.9643110208,12137.5583877778
269.0846889178,12154.2683877778
269.2050508792,12155.8117211111
269.325396905,12154.6283877778
269.4457269952,12171.2583877778
269.5660411498,12179.9283877778
269.6863393688,12183.0550544444
269.8066216522,12189.2217211111
269.926888,12192.9017211111
270.0471384122,12205.9150544444
270.1673728888,12213.5117211111
270.2875914298,12212.7617211111
270.4077940352,12219.7950544444
270.527980705,12220.1350544444
270.6481514392,12213.9983877778
270.7683062378,12225.7417211111
270.8884451008,12221.4283877778
271.0085680282,12204.0950544444
271.12867502,12214.0650544444
271.2487660762,12200.7450544444
271.3688411968,12193.3750544444
271.4889003818,12198.0417211111
271.6089436312,12205.7150544444
271.728970945,12213.4050544444
271.8489823232,12206.8950544444
271.9689777658,12200.9317211111
272.0889572728,12211.0150544444
272.2089208442,12219.8350544444
272.32886848,12229.0550544444
272.4488001802,12228.9050544444
272.5687159448,12229.1550544444
272.6886157738,12248.9317211111
272.8084996672,12257.2083877778
272.928367625,12271.3150544444
273.0482196472,12302.5183877778
273.1680557338,12309.3917211111
273.2878758848,12325.3717211111
273.4076801002,12328.4583877778
273.52746838,12324.2550544444
273.6472407242,12329.2250544444
273.7669971328,12333.1283877778
273.8867376058,12338.4517211111
274.0064621432,12336.1817211111
274.126170745,12329.0850544444
274.2458634112,12341.0217211111
274.3655401418,12350.7450544444
274.4852009368,12353.4517211111
274.6048457962,12369.9283877778
274.72447472,12373.2317211111
274.8440877082,12373.8217211111
274.9636847608,12376.9383877778
275.0832658778,12387.2883877778
275.2028310592,12392.9050544444
275.322380305,12387.1950544444
275.4419136152,12398.5650544444
275.5614309898,12381.3450544444
275.6809324288,12382.6317211111
275.8004179322,12377.3783877778
275.9198875,12366.6350544444
276.0393411322,12379.4417211111
276.1587788288,12365.4183877778
276.2782005898,12365.8317211111
276.3976064152,12376.2117211111
276.516996305,12359.2217211111
276.6363702592,12374.6183877778
276.7557282778,12379.9083877778
276.8750703608,12379.9950544444
276.9943965082,12391.8250544444
277.11370672,12397.9683877778
277.2330009962,12406.9083877778
277.3522793368,12443.3350544444
277.4715417418,12450.0650544444
277.5907882112,12456.7783877778
277.710018745,12469.7650544444
277.8292333432,12478.9783877778
277.9484320058,12481.6883877778
278.0676147328,12483.4083877778
278.1867815242,12488.1917211111
278.30593238,12492.6350544444
278.4250673002,12503.7883877778
278.5441862848,12505.3850544444
278.6632893338,12517.8550544444
278.7823764472,12516.3617211111
278.901447625,12519.6983877778
279.0205028672,12523.4617211111
279.1395421738,12538.6483877778
279.2585655448,12543.0217211111
279.3775729802,12539.4450544444
279.49656448,12542.9817211111
279.6155400442,12539.5017211111
279.7344996728,12548.3017211111
279.8534433658,12533.3517211111
279.9723711232,12548.0617211111
280.091282945,12536.6983877778
280.2101788312,12529.0917211111
280.3290587818,12543.6850544444
280.4479227968,12535.4917211111
280.5667708762,12523.0050544444
280.68560302,12527.3817211111
280.8044192282,12525.6250544444
280.9232195008,12531.4317211111
281.0420038378,12540.5283877778
281.1607722392,12537.2283877778
281.279524705,12555.9317211111
281.3982612352,12556.7183877778
281.5169818298,12581.1017211111
281.6356864888,12589.0317211111
281.7543752122,12594.7717211111
281.873048,12596.9283877778
281.9917048522,12605.8350544444
282.1103457688,12624.3083877778
282.2289707498,12619.5650544444
282.3475797952,12620.8417211111
282.466172905,12626.5183877778
282.5847500792,12628.8117211111
282.7033113178,12623.7317211111
282.8218566208,12612.2483877778
282.9403859882,12597.5550544444
283.05889942,12590.8317211111
283.1773969162,12585.3250544444
283.2958784768,12584.8250544444
283.4143441018,12575.2083877778
283.5327937912,12567.2450544444
283.651227545,12565.7783877778
283.7696453632,12557.3683877778
283.8880472458,12552.0283877778
284.0064331928,12559.5583877778
284.1248032042,12562.5050544444
284.24315728,12560.1483877778
284.3614954202,12569.0183877778
284.4798176248,12581.7883877778
284.5981238938,12601.9150544444
284.7164142272,12615.8017211111
284.834688625,12620.0317211111
284.9529470872,12617.8250544444
285.0711896138,12615.4950544444
285.1894162048,12609.9583877778
285.3076268602,12614.3017211111
285.42582158,12615.2083877778
285.5440003642,12617.8550544444
285.6621632128,12608.4350544444
285.7803101258,12612.9183877778
285.8984411032,12609.0350544444
286.016556145,12604.5483877778
286.1346552512,12605.8583877778
286.2527384218,12608.5183877778
286.3708056568,12601.5717211111
286.4888569562,12599.0317211111
286.60689232,12592.1617211111
286.7249117482,12589.0050544444
286.8429152408,12591.4083877778
286.9609027978,12593.2383877778
287.0788744192,12601.2050544444
287.196830105,12605.8450544444
287.3147698552,12591.8050544444
287.4326936698,12583.2350544444
287.5506015488,12581.7817211111
287.6684934922,12582.1317211111
287.7863695,12577.8150544444
287.9042295722,12572.2417211111
288.0220737088,12569.2983877778
288.1399019098,12562.8150544444
288.2577141752,12551.1217211111
288.375510505,12539.8450544444
288.4932908992,12539.9583877778
288.6110553578,12523.2583877778
288.7288038808,12509.6250544444
288.8465364682,12497.1817211111
288.96425312,12486.3050544444
289.0819538362,12487.0017211111
289.1996386168,12489.8183877778
289.3173074618,12507.7217211111
289.4349603712,12511.4917211111
289.552597345,12517.8817211111
289.6702183832,12523.5450544444
289.7878234858,12528.8150544444
289.9054126528,12532.8250544444
290.0229858842,12542.4650544444
290.14054318,12552.7883877778
290.2580845402,12560.6817211111
290.3756099648,12566.5783877778
290.4931194538,12579.1050544444
290.6106130072,12589.6217211111
290.728090625,12598.0883877778
290.8455523072,12608.8083877778
290.9629980538,12624.8317211111
291.0804278648,12632.9083877778
291.1978417402,12642.2450544444
291.31523968,12654.0717211111
291.4326216842,12657.9883877778
291.5499877528,12671.4550544444
291.6673378858,12692.2283877778
291.7846720832,12704.2317211111
291.901990345,12719.0417211111
292.0192926712,12732.2417211111
292.1365790618,12740.5083877778
292.2538495168,12754.1483877778
292.3711040362,12770.4583877778
292.48834262,12781.8383877778
292.6055652682,12790.3383877778
292.7227719808,12808.8817211111
292.8399627578,12819.7917211111
292.9571375992,12840.9983877778
293.074296505,12855.8550544444
293.1914394752,12860.1450544444
293.3085665098,12866.8883877778
293.4256776088,12890.8217211111
293.5427727722,12901.4650544444
293.659852,12923.4217211111
293.7769152922,12938.5183877778
293.8939626488,12960.1450544444
294.0109940698,12972.1217211111
294.1280095552,12981.6717211111
294.245009105,12997.5417211111
294.3619927192,13011.0550544444
294.4789603978,13025.1817211111
294.5959121408,13031.8117211111
294.7128479482,13054.2017211111
294.82976782,13078.7083877778
294.9466717562,13082.3250544444
295.0635597568,13098.1483877778
295.1804318218,13118.4783877778
295.2972879512,13129.2150544444
295.414128145,13133.7383877778
