UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38546
Integration Time,1000
Averages,300
Date,9/18/2019 12:01:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17770.8904877778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.41
181.9732053322,-113.392845555556
182.1045947288,-116.529512222222
182.2359681898,-117.849512222222
182.3673257152,-56.2261788888889
182.498667305,-53.5895122222222
182.6299929592,-57.1695122222222
182.7613026778,-55.7295122222222
182.8925964608,-54.4061788888889
183.0238743082,-53.0728455555555
183.15513622,-56.3395122222222
183.2863821962,-54.4628455555555
183.4176122368,-51.1761788888889
183.5488263418,-49.5095122222222
183.6800245112,-55.2461788888889
183.811206745,-49.2395122222222
183.9423730432,-51.7528455555556
184.0735234058,-52.0295122222222
184.2046578328,-48.6895122222222
184.3357763242,-51.8095122222222
184.46687888,-52.0728455555556
184.5979655002,-48.7628455555556
184.7290361848,-51.9661788888889
184.8600909338,-49.4095122222222
184.9911297472,-48.2028455555556
185.122152625,-51.2095122222222
185.2531595672,-47.5395122222222
185.3841505738,-49.5761788888889
185.5151256448,-48.2661788888889
185.6460847802,-50.8195122222222
185.77702798,-52.9161788888889
185.9079552442,-51.2928455555556
186.0388665728,-50.3461788888889
186.1697619658,-50.6495122222222
186.3006414232,-48.4595122222222
186.431504945,-53.1628455555555
186.5623525312,-50.5895122222222
186.6931841818,-55.1295122222222
186.8239998968,-52.3895122222222
186.9547996762,-47.0895122222222
187.08558352,-51.4395122222222
187.2163514282,-48.5995122222222
187.3471034008,-56.5428455555556
187.4778394378,-55.7195122222222
187.6085595392,-49.9295122222222
187.739263705,-50.1928455555556
187.8699519352,-51.7161788888889
188.0006242298,-52.3861788888889
188.1312805888,-49.8228455555555
188.2619210122,-51.8861788888889
188.3925455,-55.2361788888889
188.5231540522,-53.8461788888889
188.6537466688,-53.7595122222222
188.7843233498,-55.2395122222222
188.9148840952,-52.4228455555556
189.045428905,-53.6461788888889
189.1759577792,-55.4395122222222
189.3064707178,-52.1728455555556
189.4369677208,-55.4261788888889
189.5674487882,-55.1328455555556
189.69791392,-47.8961788888889
189.8283631162,-53.9695122222222
189.9587963768,-55.3061788888889
190.0892137018,-52.6095122222222
190.2196150912,-54.0095122222222
190.350000545,-54.3695122222222
190.4803700632,-54.4761788888889
190.6107236458,-53.6328455555555
190.7410612928,-55.0095122222222
190.8713830042,-47.9328455555556
191.00168878,-54.1595122222222
191.1319786202,-53.9128455555555
191.2622525248,-56.5195122222222
191.3925104938,-51.0728455555555
191.5227525272,-54.3795122222222
191.652978625,-47.7528455555556
191.7831887872,-50.6895122222222
191.9133830138,-53.6061788888889
192.0435613048,-52.5228455555556
192.1737236602,-51.0428455555556
192.30387008,-51.7228455555555
192.4340005642,-54.8361788888889
192.5641151128,-50.3761788888889
192.6942137258,-55.5395122222222
192.8242964032,-50.5728455555556
192.954363145,-52.9095122222222
193.0844139512,-54.2061788888889
193.2144488218,-53.8661788888889
193.3444677568,-55.9428455555556
193.4744707562,-52.0461788888889
193.60445782,-54.3895122222222
193.7344289482,-52.9728455555555
193.8643841408,-52.1928455555556
193.9943233978,-51.8561788888889
194.1242467192,-52.1161788888889
194.254154105,-50.7528455555556
194.3840455552,-51.4028455555555
194.5139210698,-53.2628455555556
194.6437806488,-51.6395122222222
194.7736242922,-51.5595122222222
194.903452,-53.7895122222222
195.0332637722,-45.0328455555556
195.1630596088,-54.8795122222222
195.2928395098,-55.0961788888889
195.4226034752,-49.8361788888889
195.552351505,-54.7395122222222
195.6820835992,-51.9761788888889
195.8117997578,-54.5528455555555
195.9414999808,-54.1595122222222
196.0711842682,-56.8228455555556
196.20085262,-53.7228455555555
196.3305050362,-57.3261788888889
196.4601415168,-54.2528455555555
196.5897620618,-51.3828455555555
196.7193666712,-52.4195122222222
196.848955345,-56.1028455555556
196.9785280832,-54.9261788888889
197.1080848858,-55.1895122222222
197.2376257528,-54.1295122222222
197.3671506842,-55.4295122222222
197.49665968,-54.7395122222222
197.6261527402,-54.0495122222222
197.7556298648,-53.9361788888889
197.8850910538,-54.1261788888889
198.0145363072,-54.0161788888889
198.143965625,-44.8761788888889
198.2733790072,-56.4961788888889
198.4027764538,-53.2961788888889
198.5321579648,-55.2861788888889
198.6615235402,-52.0895122222222
198.79087318,-52.3661788888889
198.9202068842,-51.9128455555556
199.0495246528,-55.8861788888889
199.1788264858,-54.2361788888889
199.3081123832,-55.4361788888889
199.437382345,-53.6528455555555
199.5666363712,-54.5461788888889
199.6958744618,-55.5995122222222
199.8250966168,-52.4028455555556
199.9543028362,-52.2228455555556
200.08349312,-55.7661788888889
200.2126674682,-56.8761788888889
200.3418258808,-52.5528455555556
200.4709683578,-55.2095122222222
200.6000948992,-55.4895122222222
200.729205505,-57.9128455555556
200.8583001752,-53.5628455555555
200.9873789098,-52.3861788888889
201.1164417088,-55.4995122222222
201.2454885722,-52.0061788888889
201.3745195,-54.2595122222222
201.5035344922,-55.2428455555556
201.6325335488,-54.6095122222222
201.7615166698,-52.4895122222222
201.8904838552,-54.5628455555555
202.019435105,-53.1161788888889
202.1483704192,-53.4728455555555
202.2772897978,-54.5161788888889
202.4061932408,-54.1761788888889
202.5350807482,-56.5395122222222
202.66395232,-52.5995122222222
202.7928079562,-55.7028455555556
202.9216476568,-50.5228455555556
203.0504714218,-52.5161788888889
203.1792792512,-54.2061788888889
203.308071145,-55.1561788888889
203.4368471032,-41.9828455555556
203.5656071258,-54.5361788888889
203.6943512128,-54.4895122222222
203.8230793642,-53.4961788888889
203.95179158,-55.0595122222222
204.0804878602,-56.9395122222222
204.2091682048,-51.5261788888889
204.3378326138,-54.9795122222222
204.4664810872,-51.3095122222222
204.595113625,-55.0628455555556
204.7237302272,-53.0928455555555
204.8523308938,-51.7395122222222
204.9809156248,-55.0161788888889
205.1094844202,-51.4528455555556
205.23803728,-53.4395122222222
205.3665742042,-53.5061788888889
205.4950951928,-51.2028455555555
205.6236002458,-55.5161788888889
205.7520893632,-50.9295122222222
205.880562545,-52.5695122222222
206.0090197912,-53.1761788888889
206.1374611018,-53.8528455555555
206.2658864768,-51.4728455555555
206.3942959162,-53.3795122222222
206.52268942,-54.8728455555555
206.6510669882,-54.6995122222222
206.7794286208,-49.6928455555556
206.9077743178,-53.5628455555555
207.0361040792,-49.8361788888889
207.164417905,-53.2461788888889
207.2927157952,-54.0128455555556
207.4209977498,-53.1528455555555
207.5492637688,-53.0428455555555
207.6775138522,-49.8395122222222
207.805748,-53.6161788888889
207.9339662122,-50.5528455555556
208.0621684888,-54.6628455555556
208.1903548298,-52.1161788888889
208.3185252352,-52.4228455555556
208.446679705,-51.7895122222222
208.5748182392,-51.7328455555556
208.7029408378,-51.7228455555556
208.8310475008,-52.9161788888889
208.9591382282,-53.9195122222222
209.08721302,-55.5228455555556
209.2152718762,-54.2595122222222
209.3433147968,-47.8661788888889
209.4713417818,-52.9795122222222
209.5993528312,-54.4095122222222
209.727347945,-53.5428455555555
209.8553271232,-53.5161788888889
209.9832903658,-50.4561788888889
210.1112376728,-53.5895122222222
210.2391690442,-55.2095122222222
210.36708448,-56.9028455555556
210.4949839802,-54.6595122222222
210.6228675448,-52.2361788888889
210.7507351738,-50.3461788888889
210.8785868672,-55.1661788888889
211.006422625,-53.3795122222222
211.1342424472,-48.5928455555556
211.2620463338,-53.1661788888889
211.3898342848,-50.6695122222222
211.5176063002,-53.7695122222222
211.64536238,-50.9495122222222
211.7731025242,-54.4628455555555
211.9008267328,-52.5495122222222
212.0285350058,-53.5361788888889
212.1562273432,-51.8161788888889
212.283903745,-47.6895122222222
212.4115642112,-53.1661788888889
212.5392087418,-51.2428455555556
212.6668373368,-50.9861788888889
212.7944499962,-52.2828455555556
212.92204672,-52.0328455555555
213.0496275082,-53.2795122222222
213.1771923608,-51.6161788888889
213.3047412778,-49.0261788888889
213.4322742592,-52.7295122222222
213.559791305,-50.6628455555556
213.6872924152,-50.4795122222222
213.8147775898,-51.3361788888889
213.9422468288,-51.1495122222222
214.0697001322,-49.1628455555555
214.1971375,-51.9428455555556
214.3245589322,-48.9561788888889
214.4519644288,-49.8795122222222
214.5793539898,-49.2995122222222
214.7067276152,-50.5561788888889
214.834085305,-49.8628455555555
214.9614270592,-52.0495122222222
215.0887528778,-48.8961788888889
215.2160627608,-50.9695122222222
215.3433567082,-49.2695122222222
215.47063472,-48.8861788888889
215.5978967962,-48.4895122222222
215.7251429368,-44.9895122222222
215.8523731418,-46.7861788888889
215.9795874112,-50.9861788888889
216.106785745,-50.6795122222222
216.2339681432,-48.4261788888889
216.3611346058,-45.0395122222222
216.4882851328,-46.5761788888889
216.6154197242,-49.1395122222222
216.74253838,-43.5928455555556
216.8696411002,-46.0195122222222
216.9967278848,-46.1261788888889
217.1237987338,-47.1395122222222
217.2508536472,-49.8495122222222
217.377892625,-45.3861788888889
217.5049156672,-45.1395122222222
217.6319227738,-48.0561788888889
217.7589139448,-49.4995122222222
217.8858891802,-47.9261788888889
218.01284848,-48.2628455555556
218.1397918442,-49.7961788888889
218.2667192728,-46.9928455555556
218.3936307658,-46.5195122222222
218.5205263232,-47.0461788888889
218.647405945,-44.7461788888889
218.7742696312,-44.6828455555556
218.9011173818,-47.5495122222222
219.0279491968,-46.5795122222222
219.1547650762,-47.0361788888889
219.28156502,-45.6528455555556
219.4083490282,-43.2428455555556
219.5351171008,-43.9995122222222
219.6618692378,-43.5195122222222
219.7886054392,-43.1895122222222
219.915325705,-43.6161788888889
220.0420300352,-45.3661788888889
220.1687184298,-44.4728455555556
220.2953908888,-43.2661788888889
220.4220474122,-44.1395122222222
220.548688,-45.8395122222222
220.6753126522,-46.1495122222222
220.8019213688,-44.3561788888889
220.9285141498,-45.1861788888889
221.0550909952,-42.3295122222222
221.181651905,-43.4528455555556
221.3081968792,-45.1561788888889
221.4347259178,-41.1495122222222
221.5612390208,-41.5328455555556
221.6877361882,-46.6528455555556
221.81421742,-44.6795122222222
221.9406827162,-46.2228455555556
222.0671320768,-43.3361788888889
222.1935655018,-48.3228455555556
222.3199829912,-45.6561788888889
222.446384545,-45.2095122222222
222.5727701632,-48.4695122222222
222.6991398458,-43.0728455555556
222.8254935928,-43.0728455555556
222.9518314042,-45.5295122222222
223.07815328,-40.3128455555556
223.2044592202,-40.0561788888889
223.3307492248,-36.3061788888889
223.4570232938,-40.1561788888889
223.5832814272,-39.9628455555556
223.709523625,-39.2061788888889
223.8357498872,-43.3428455555556
223.9619602138,-31.8728455555556
224.0881546048,-38.4561788888889
224.2143330602,-37.3961788888889
224.34049558,-36.0728455555556
224.4666421642,-40.2028455555556
224.5927728128,-33.7228455555556
224.7188875258,-40.6428455555556
224.8449863032,-35.1128455555556
224.971069145,-36.0828455555556
225.0971360512,-38.4361788888889
225.2231870218,-35.2161788888889
225.3492220568,-35.4828455555556
225.4752411562,-34.1261788888889
225.60124432,-31.8328455555556
225.7272315482,-29.7095122222222
225.8532028408,-29.3928455555556
225.9791581978,-28.6428455555556
226.1050976192,-31.1928455555556
226.231021105,-24.9461788888889
226.3569286552,-25.5361788888889
226.4828202698,-26.7095122222222
226.6086959488,-19.0861788888889
226.7345556922,-23.3495122222222
226.8603995,-19.1595122222222
226.9862273722,-16.7261788888889
227.1120393088,-16.4261788888889
227.2378353098,-15.9828455555555
227.3636153752,-15.1295122222222
227.489379505,-7.17284555555556
227.6151276992,-11.4195122222222
227.7408599578,-15.2228455555555
227.8665762808,-6.92284555555556
227.9922766682,-5.49284555555556
228.11796112,-2.34617888888889
228.2436296362,-1.31951222222222
228.3692822168,1.42048777777778
228.4949188618,1.69715444444444
228.6205395712,9.34048777777778
228.746144345,17.4204877777778
228.8717331832,17.0238211111111
228.9973060858,18.3138211111111
229.1228630528,24.4871544444444
229.2484040842,29.3971544444444
229.37392918,30.3038211111111
229.4994383402,39.7804877777778
229.6249315648,39.5271544444444
229.7504088538,44.6638211111111
229.8758702072,51.0004877777778
230.001315625,53.8171544444445
230.1267451072,55.5804877777778
230.2521586538,66.6638211111111
230.3775562648,69.2204877777777
230.5029379402,69.7471544444444
230.62830368,75.9271544444445
230.7536534842,83.1938211111111
230.8789873528,89.2704877777778
231.0043052858,104.603821111111
231.1296072832,105.737154444444
231.254893345,117.393821111111
231.3801634712,128.620487777778
231.5054176618,130.360487777778
231.6306559168,139.277154444445
231.7558782362,141.690487777778
231.88108462,158.897154444444
232.0062750682,164.150487777778
232.1314495808,179.317154444444
232.2566081578,180.660487777778
232.3817507992,194.303821111111
232.506877505,200.507154444444
232.6319882752,213.800487777778
232.7570831098,230.327154444444
232.8821620088,243.897154444444
233.0072249722,256.093821111111
233.132272,264.207154444444
233.2573030922,273.770487777778
233.3823182488,294.300487777778
233.5073174698,305.523821111111
233.6323007552,322.593821111111
233.757268105,326.340487777778
233.8822195192,341.807154444444
234.0071549978,360.943821111111
234.1320745408,381.167154444444
234.2569781482,390.477154444444
234.38186582,418.487154444444
234.5067375562,429.473821111111
234.6315933568,447.320487777777
234.7564332218,487.320487777777
234.8812571512,482.477154444444
235.006065145,503.093821111111
235.1308572032,528.710487777778
235.2556333258,548.373821111111
235.3803935128,567.287154444444
235.5051377642,597.200487777778
235.62986608,621.173821111111
235.7545784602,639.483821111111
235.8792749048,664.373821111111
236.0039554138,693.670487777778
236.1286199872,713.883821111111
236.253268625,742.733821111111
236.3779013272,776.413821111111
236.5025180938,801.727154444445
236.6271189248,827.933821111111
236.7517038202,859.070487777778
236.87627278,893.367154444445
237.0008258042,919.930487777778
237.1253628928,963.163821111112
237.2498840458,988.140487777779
237.3743892632,1023.79048777778
237.498878545,1061.30715444445
237.6233518912,1096.28715444445
237.7478093018,1129.15715444445
237.8722507768,1174.25715444445
237.9966763162,1204.91048777778
238.12108592,1244.55382111111
238.2454795882,1290.73048777778
238.3698573208,1318.18048777778
238.4942191178,1367.37382111111
238.6185649792,1408.73715444445
238.742894905,1449.60382111111
238.8672088952,1493.54382111111
238.9915069498,1542.39048777778
239.1157890688,1586.44048777778
239.2400552522,1631.25048777778
239.3643055,1680.88715444445
239.4885398122,1724.42048777778
239.6127581888,1773.15048777778
239.7369606298,1830.39048777778
239.8611471352,1872.26382111111
239.985317705,1929.29715444444
240.1094723392,1987.61048777778
240.2336110378,2035.95048777778
240.3577338008,2090.55382111111
240.4818406282,2143.05382111111
240.60593152,2201.28048777778
240.7300064762,2267.51382111111
240.8540654968,2310.95715444444
240.9781085818,2373.29048777778
241.1021357312,2430.66048777778
241.226146945,2499.52048777778
241.3501422232,2558.03715444444
241.4741215658,2613.23715444444
241.5980849728,2677.19048777778
241.7220324442,2736.81715444444
241.84596398,2800.58715444444
241.9698795802,2865.59048777778
242.0937792448,2936.14382111111
242.2176629738,3002.51382111111
242.3415307672,3076.32048777778
242.465382625,3149.58715444444
242.5892185472,3217.47382111111
242.7130385338,3265.08715444444
242.8368425848,3332.65048777778
242.9606307002,3410.04382111111
243.08440288,3485.59048777778
243.2081591242,3563.99048777778
243.3318994328,3649.71048777778
243.4556238058,3722.73715444445
243.5793322432,3805.39715444445
243.703024745,3874.24715444445
243.8267013112,3959.44048777778
243.9503619418,4029.80715444445
244.0740066368,4073.21048777778
244.1976353962,4122.68048777778
244.32124822,4197.67382111111
244.4448451082,4294.39715444444
244.5684260608,4391.75382111111
244.6919910778,4479.68382111111
244.8155401592,4567.79048777778
244.939073305,4650.03048777778
245.0625905152,4725.60715444444
245.1860917898,4813.42048777778
245.3095771288,4879.87715444444
245.4330465322,4973.38048777778
245.5565,5043.64382111111
245.6799375322,5126.51382111111
245.8033591288,5232.88048777778
245.9267647898,5302.80048777778
246.0501545152,5353.46048777778
246.173528305,5390.11382111111
246.2968861592,5467.38048777778
246.4202280778,5568.23715444444
246.5435540608,5685.53382111111
246.6668641082,5812.73048777778
246.79015822,5931.75382111111
246.9134363962,6040.03048777778
247.0366986368,6146.04382111111
247.1599449418,6245.19048777778
247.2831753112,6334.76048777778
247.406389745,6454.77048777778
247.5295882432,6535.72715444444
247.6527708058,6636.18715444444
247.7759374328,6746.18715444444
247.8990881242,6828.83715444444
248.02222288,6932.25048777778
248.1453417002,7036.61715444444
248.2684445848,7123.19382111111
248.3915315338,7223.40715444444
248.5146025472,7307.75715444444
248.637657625,7327.62382111111
248.7606967672,7336.79048777778
248.8837199738,7447.26048777778
249.0067272448,7585.03715444444
249.1297185802,7707.86048777777
249.25269398,7801.15048777777
249.3756534442,7922.23048777777
249.4985969728,8018.30382111111
249.6215245658,8155.60048777777
249.7444362232,8234.78048777777
249.867331945,8371.28048777777
249.9902117312,8472.92048777777
250.1130755818,8574.6338211111
250.2359234968,8705.16715444444
250.3587554762,8782.76715444444
250.48157152,8887.30715444444
250.6043716282,8987.40048777777
250.7271558008,9066.92048777777
250.8499240378,9174.51048777777
250.9726763392,9273.3338211111
251.095412705,9365.7238211111
251.2181331352,9454.1438211111
251.3408376298,9546.15715444444
251.4635261888,9642.3838211111
251.5861988122,9703.34715444444
251.7088555,9718.76048777777
251.8314962522,9759.99715444444
251.9541210688,9885.4438211111
252.0767299498,10009.6404877778
252.1993228952,10130.3804877778
252.321899905,10242.7938211111
252.4444609792,10349.4271544444
252.5670061178,10456.5571544444
252.6895353208,10563.3238211111
252.8120485882,10657.9904877778
252.93454592,10786.3104877778
253.0570273162,10869.8038211111
253.1794927768,10991.9004877778
253.3019423018,11091.1604877778
253.4243758912,11179.9604877778
253.546793545,11281.6638211111
253.6691952632,11383.5838211111
253.7915810458,11446.6938211111
253.9139508928,11548.0438211111
254.0363048042,11640.1638211111
254.15864278,11723.2838211111
254.2809648202,11825.2304877778
254.4032709248,11892.6404877778
254.5255610938,11974.7538211111
254.6478353272,12042.7404877778
254.770093625,12101.3704877778
254.8923359872,12163.5004877778
255.0145624138,12232.9204877778
255.1367729048,12273.9538211111
255.2589674602,12267.5838211111
255.38114608,12323.9104877778
255.5033087642,12432.3138211111
255.6254555128,12531.3171544444
255.7475863258,12625.5771544444
255.8697012032,12740.8171544444
255.991800145,12829.4771544444
256.1138831512,12946.0104877778
256.2359502218,13044.6571544444
256.3580013568,13172.0471544444
256.4800365562,13290.4438211111
256.60205582,13412.4471544444
256.7240591482,13508.5938211111
256.8460465408,13597.5771544444
256.9680179978,13694.5604877778
257.0899735192,13777.8538211111
257.211913105,13849.2304877778
257.3338367552,13934.2771544444
257.4557444698,14000.6904877778
257.5776362488,14065.8038211111
257.6995120922,14129.3571544444
257.821372,14187.3638211111
257.9432159722,14255.8471544444
258.0650440088,14319.1604877778
258.1868561098,14369.6604877778
258.3086522752,14434.8204877778
258.430432505,14485.3971544444
258.5521967992,14545.3271544444
258.6739451578,14609.7671544444
258.7956775808,14685.9571544444
258.9173940682,14748.6738211111
259.03909462,14791.0404877778
259.1607792362,14802.5104877778
259.2824479168,14840.7204877778
259.4041006618,14914.0804877778
259.5257374712,14984.0304877778
259.647358345,15048.1938211111
259.7689632832,15100.4038211111
259.8905522858,15139.2404877778
260.0121253528,15213.5204877778
260.1336824842,15237.2904877778
260.25522368,15296.8671544444
260.3767489402,15337.2871544444
260.4982582648,15377.6804877778
260.6197516538,15418.9604877778
260.7412291072,15465.2171544444
260.862690625,15513.1271544444
260.9841362072,15570.1538211111
261.1055658538,15614.1738211111
261.2269795648,15677.1338211111
261.3483773402,15719.6271544444
261.46975918,15757.9938211111
261.5911250842,15805.4804877778
261.7124750528,15849.4171544444
261.8338090858,15891.4204877778
261.9551271832,15950.6671544444
262.076429345,16021.5604877778
262.1977155712,16070.0504877778
262.3189858618,16114.0804877778
262.4402402168,16138.3404877778
262.5614786362,16183.6138211111
262.68270112,16221.7838211111
262.8039076682,16245.0204877778
262.9250982808,16283.4938211111
263.0462729578,16326.9571544444
263.1674316992,16354.3071544444
263.288574505,16391.9438211111
263.4097013752,16401.8071544444
263.5308123098,16396.4604877778
263.6519073088,16400.9471544444
263.7729863722,16428.2004877778
263.8940495,16457.7938211111
264.0150966922,16465.1871544444
264.1361279488,16510.5138211111
264.2571432698,16539.4438211111
264.3781426552,16575.5271544444
264.499126105,16615.4771544444
264.6200936192,16653.1204877778
264.7410451978,16695.3671544444
264.8619808408,16710.7771544444
264.9829005482,16750.5338211111
265.10380432,16761.6871544444
265.2246921562,16782.0938211111
265.3455640568,16801.7171544444
265.4664200218,16821.0271544444
265.5872600512,16826.4871544444
265.708084145,16846.8438211111
265.8288923032,16858.9571544444
265.9496845258,16877.7304877778
266.0704608128,16884.6204877778
266.1912211642,16887.9704877778
266.31196558,16892.6471544444
266.4326940602,16891.0071544444
266.5534066048,16887.9371544444
266.6741032138,16898.0871544444
266.7947838872,16893.0004877778
266.915448625,16883.4371544444
267.0360974272,16862.2338211111
267.1567302938,16848.8271544444
267.2773472248,16838.1038211111
267.3979482202,16830.2104877778
267.51853328,16811.6438211111
267.6391024042,16834.1604877778
267.7596555928,16851.9404877778
267.8801928458,16856.9904877778
268.0007141632,16867.8504877778
268.121219545,16904.4104877778
268.2417089912,16911.4838211111
268.3621825018,16925.1404877778
268.4826400768,16956.3104877778
268.6030817162,16957.3604877778
268.72350742,16979.2838211111
268.8439171882,16992.7638211111
268.9643110208,17015.6538211111
269.0846889178,17021.1238211111
269.2050508792,17017.5571544444
269.325396905,17010.5038211111
269.4457269952,17019.9671544444
269.5660411498,17015.1838211111
269.6863393688,17020.1838211111
269.8066216522,17032.1071544444
269.926888,17028.2171544444
270.0471384122,17028.4371544444
270.1673728888,17038.2438211111
270.2875914298,17033.8038211111
270.4077940352,17038.7071544444
270.527980705,17034.8704877778
270.6481514392,17031.8104877778
270.7683062378,17025.7438211111
270.8884451008,17017.5971544444
271.0085680282,16987.7938211111
271.12867502,16990.9938211111
271.2487660762,16976.7438211111
271.3688411968,16958.4238211111
271.4889003818,16966.1438211111
271.6089436312,16957.2771544444
271.728970945,16957.1238211111
271.8489823232,16942.4171544444
271.9689777658,16936.2871544444
272.0889572728,16943.4538211111
272.2089208442,16942.5404877778
272.32886848,16949.7404877778
272.4488001802,16947.2538211111
272.5687159448,16947.5704877778
272.6886157738,16964.5438211111
272.8084996672,16967.4038211111
272.928367625,16991.3404877778
273.0482196472,17018.6671544444
273.1680557338,17033.2104877778
273.2878758848,17045.7971544444
273.4076801002,17052.9338211111
273.52746838,17036.5238211111
273.6472407242,17033.8704877778
273.7669971328,17040.4804877778
273.8867376058,17034.8838211111
274.0064621432,17026.8871544444
274.126170745,17021.8638211111
274.2458634112,17017.6138211111
274.3655401418,17027.9171544444
274.4852009368,17025.2371544444
274.6048457962,17033.8604877778
274.72447472,17027.7004877778
274.8440877082,17032.9838211111
274.9636847608,17034.1104877778
275.0832658778,17043.8171544444
275.2028310592,17039.1304877778
275.322380305,17031.1271544444
275.4419136152,17048.7471544444
275.5614309898,17024.7404877778
275.6809324288,17013.6704877778
275.8004179322,17001.3604877778
275.9198875,16978.4871544444
276.0393411322,16978.8071544444
276.1587788288,16960.7238211111
276.2782005898,16957.8504877778
276.3976064152,16961.1571544444
276.516996305,16944.0571544444
276.6363702592,16946.5638211111
276.7557282778,16948.2238211111
276.8750703608,16945.8838211111
276.9943965082,16959.0738211111
277.11370672,16960.4538211111
277.2330009962,16965.6604877778
277.3522793368,16997.9138211111
277.4715417418,17010.7571544444
277.5907882112,17014.2438211111
277.710018745,17030.9938211111
277.8292333432,17028.8804877778
277.9484320058,17030.5804877778
278.0676147328,17028.0538211111
278.1867815242,17028.1471544444
278.30593238,17027.7004877778
278.4250673002,17038.0738211111
278.5441862848,17038.2771544444
278.6632893338,17050.2904877778
278.7823764472,17044.9138211111
278.901447625,17042.3404877778
279.0205028672,17041.2438211111
279.1395421738,17055.3904877778
279.2585655448,17051.5004877778
279.3775729802,17039.4471544444
279.49656448,17040.3604877778
279.6155400442,17036.0138211111
279.7344996728,17035.3671544444
279.8534433658,17021.7071544444
279.9723711232,17025.3371544444
280.091282945,17008.7071544444
280.2101788312,16997.0271544444
280.3290587818,17001.5271544444
280.4479227968,16986.4438211111
280.5667708762,16975.3371544444
280.68560302,16966.3371544444
280.8044192282,16956.5438211111
280.9232195008,16965.4604877778
281.0420038378,16961.6271544444
281.1607722392,16964.2038211111
281.279524705,16973.7438211111
281.3982612352,16974.7871544444
281.5169818298,16997.8638211111
281.6356864888,17008.0204877778
281.7543752122,17012.9704877778
281.873048,17006.7904877778
281.9917048522,17010.4004877778
282.1103457688,17020.7004877778
282.2289707498,17011.5971544444
282.3475797952,17007.0804877778
282.466172905,17013.9504877778
282.5847500792,17010.7904877778
282.7033113178,17004.9104877778
282.8218566208,16983.3838211111
282.9403859882,16954.0538211111
283.05889942,16943.1338211111
283.1773969162,16927.2171544444
283.2958784768,16921.4504877778
283.4143441018,16899.1138211111
283.5327937912,16887.6538211111
283.651227545,16877.4638211111
283.7696453632,16857.7271544444
283.8880472458,16845.0371544444
284.0064331928,16851.1104877778
284.1248032042,16852.5171544444
284.24315728,16851.4571544444
284.3614954202,16852.9138211111
284.4798176248,16858.0704877778
284.5981238938,16888.2738211111
284.7164142272,16900.6338211111
284.834688625,16905.9104877778
284.9529470872,16892.2204877778
285.0711896138,16880.9738211111
285.1894162048,16878.2071544444
285.3076268602,16871.9904877778
285.42582158,16860.3004877778
285.5440003642,16850.9438211111
285.6621632128,16838.2004877778
285.7803101258,16837.3338211111
285.8984411032,16829.1404877778
286.016556145,16813.4438211111
286.1346552512,16815.5104877778
286.2527384218,16809.2138211111
286.3708056568,16805.4804877778
286.4888569562,16790.1838211111
286.60689232,16782.4838211111
286.7249117482,16761.9671544444
286.8429152408,16765.9638211111
286.9609027978,16767.4871544444
287.0788744192,16761.4838211111
287.196830105,16770.1671544444
287.3147698552,16752.5671544444
287.4326936698,16729.9338211111
287.5506015488,16729.1171544444
287.6684934922,16717.0371544444
287.7863695,16705.4304877778
287.9042295722,16694.5771544444
288.0220737088,16681.1438211111
288.1399019098,16669.4804877778
288.2577141752,16654.2638211111
288.375510505,16626.4971544444
288.4932908992,16616.1171544444
288.6110553578,16593.2904877778
288.7288038808,16567.5838211111
288.8465364682,16548.4871544444
288.96425312,16532.1904877778
289.0819538362,16521.5238211111
289.1996386168,16520.5738211111
289.3173074618,16541.1604877778
289.4349603712,16540.7938211111
289.552597345,16541.8004877778
289.6702183832,16552.6704877778
289.7878234858,16550.8304877778
289.9054126528,16547.9271544444
290.0229858842,16555.3738211111
290.14054318,16562.6104877778
290.2580845402,16563.3871544444
290.3756099648,16565.6138211111
290.4931194538,16578.6271544444
290.6106130072,16589.2971544444
290.728090625,16591.9604877778
290.8455523072,16601.9704877778
290.9629980538,16618.1404877778
291.0804278648,16621.4071544444
291.1978417402,16634.6338211111
291.31523968,16641.6904877778
291.4326216842,16644.1071544444
291.5499877528,16661.1071544444
291.6673378858,16682.6838211111
291.7846720832,16687.3971544444
291.901990345,16706.2138211111
292.0192926712,16718.2804877778
292.1365790618,16728.9871544444
292.2538495168,16742.7838211111
292.3711040362,16748.9638211111
292.48834262,16766.5371544444
292.6055652682,16772.0771544444
292.7227719808,16778.0471544444
292.8399627578,16795.1271544444
292.9571375992,16808.4171544444
293.074296505,16828.6038211111
293.1914394752,16831.2838211111
293.3085665098,16845.1538211111
293.4256776088,16865.9204877778
293.5427727722,16871.8504877778
293.659852,16899.8238211111
293.7769152922,16912.7904877778
293.8939626488,16932.1938211111
294.0109940698,16938.7238211111
294.1280095552,16945.7638211111
294.245009105,16963.9304877778
294.3619927192,16978.8404877778
294.4789603978,16995.8571544444
294.5959121408,16996.4904877778
294.7128479482,17007.1304877778
294.82976782,17041.0871544444
294.9466717562,17043.3538211111
295.0635597568,17062.6804877778
295.1804318218,17082.2304877778
295.2972879512,17085.0204877778
295.414128145,17089.0904877778
