UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38438
Integration Time,1000
Averages,300
Date,9/18/2019 2:59:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14441.7516533333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38666666667
181.9732053322,-84.65168
182.1045947288,-87.9050133333334
182.2359681898,-89.7583466666667
182.3673257152,-61.9850133333334
182.498667305,-59.59168
182.6299929592,-62.6150133333334
182.7613026778,-61.3483466666667
182.8925964608,-59.7350133333333
183.0238743082,-58.42168
183.15513622,-61.32168
183.2863821962,-60.32168
183.4176122368,-56.77168
183.5488263418,-55.35168
183.6800245112,-60.32168
183.811206745,-54.6383466666667
183.9423730432,-57.0283466666667
184.0735234058,-57.40168
184.2046578328,-53.8783466666667
184.3357763242,-57.5183466666667
184.46687888,-57.0350133333334
184.5979655002,-54.24168
184.7290361848,-56.82168
184.8600909338,-54.4350133333334
184.9911297472,-52.8183466666667
185.122152625,-55.60168
185.2531595672,-52.1083466666667
185.3841505738,-54.63168
185.5151256448,-52.3850133333333
185.6460847802,-55.0150133333333
185.77702798,-56.5750133333334
185.9079552442,-55.69168
186.0388665728,-53.9850133333333
186.1697619658,-54.6150133333334
186.3006414232,-51.8383466666667
186.431504945,-56.7283466666667
186.5623525312,-53.8450133333333
186.6931841818,-58.50168
186.8239998968,-55.5483466666667
186.9547996762,-50.02168
187.08558352,-55.1683466666667
187.2163514282,-51.99168
187.3471034008,-59.5083466666667
187.4778394378,-58.61168
187.6085595392,-52.1183466666667
187.739263705,-52.6683466666667
187.8699519352,-53.61168
188.0006242298,-54.4683466666667
188.1312805888,-52.03168
188.2619210122,-53.7950133333334
188.3925455,-57.4783466666667
188.5231540522,-55.8450133333333
188.6537466688,-56.1483466666667
188.7843233498,-56.9650133333334
188.9148840952,-54.16168
189.045428905,-55.42168
189.1759577792,-57.4250133333334
189.3064707178,-54.73168
189.4369677208,-57.5350133333334
189.5674487882,-57.35168
189.69791392,-49.64168
189.8283631162,-55.5483466666667
189.9587963768,-56.8150133333334
190.0892137018,-54.7383466666667
190.2196150912,-56.39168
190.350000545,-56.9750133333334
190.4803700632,-56.38168
190.6107236458,-56.1983466666667
190.7410612928,-56.9050133333334
190.8713830042,-49.9150133333333
191.00168878,-55.9583466666667
191.1319786202,-56.2283466666667
191.2622525248,-58.33168
191.3925104938,-52.9850133333333
191.5227525272,-56.0450133333334
191.652978625,-50.2583466666667
191.7831887872,-52.44168
191.9133830138,-55.6550133333334
192.0435613048,-55.1050133333333
192.1737236602,-53.3250133333333
192.30387008,-53.4650133333333
192.4340005642,-57.14168
192.5641151128,-52.7650133333333
192.6942137258,-56.9583466666667
192.8242964032,-52.5550133333333
192.954363145,-54.4983466666667
193.0844139512,-56.6183466666667
193.2144488218,-56.02168
193.3444677568,-57.9983466666667
193.4744707562,-54.0283466666667
193.60445782,-56.39168
193.7344289482,-54.47168
193.8643841408,-54.2450133333333
193.9943233978,-54.3283466666667
194.1242467192,-54.2983466666667
194.254154105,-52.7583466666667
194.3840455552,-53.7483466666667
194.5139210698,-55.08168
194.6437806488,-54.0483466666667
194.7736242922,-53.4783466666667
194.903452,-56.5650133333334
195.0332637722,-47.91168
195.1630596088,-56.5550133333334
195.2928395098,-56.86168
195.4226034752,-51.9550133333333
195.552351505,-56.5183466666667
195.6820835992,-53.56168
195.8117997578,-56.34168
195.9414999808,-57.0350133333334
196.0711842682,-58.90168
196.20085262,-56.3550133333334
196.3305050362,-59.32168
196.4601415168,-56.5283466666667
196.5897620618,-53.54168
196.7193666712,-54.56168
196.848955345,-58.2950133333334
196.9785280832,-56.7950133333334
197.1080848858,-57.4683466666667
197.2376257528,-56.1783466666667
197.3671506842,-57.44168
197.49665968,-56.71168
197.6261527402,-55.8350133333334
197.7556298648,-55.8050133333334
197.8850910538,-55.7783466666667
198.0145363072,-56.0383466666667
198.143965625,-46.5750133333333
198.2733790072,-58.5783466666667
198.4027764538,-55.6650133333333
198.5321579648,-57.4250133333334
198.6615235402,-54.5783466666667
198.79087318,-54.85168
198.9202068842,-54.12168
199.0495246528,-58.3150133333333
199.1788264858,-56.34168
199.3081123832,-57.39168
199.437382345,-55.5350133333333
199.5666363712,-57.1350133333334
199.6958744618,-57.9283466666667
199.8250966168,-54.9583466666667
199.9543028362,-54.10168
200.08349312,-57.40168
200.2126674682,-58.8183466666667
200.3418258808,-54.5083466666667
200.4709683578,-57.08168
200.6000948992,-57.2250133333334
200.729205505,-60.1550133333334
200.8583001752,-55.7283466666667
200.9873789098,-54.8550133333333
201.1164417088,-57.7483466666667
201.2454885722,-54.0750133333333
201.3745195,-56.2283466666667
201.5035344922,-57.2450133333333
201.6325335488,-57.1883466666667
201.7615166698,-54.7650133333333
201.8904838552,-56.9983466666667
202.019435105,-55.0150133333333
202.1483704192,-55.8350133333334
202.2772897978,-56.64168
202.4061932408,-56.2483466666667
202.5350807482,-58.99168
202.66395232,-54.84168
202.7928079562,-57.6883466666667
202.9216476568,-52.70168
203.0504714218,-54.5083466666667
203.1792792512,-56.2283466666667
203.308071145,-57.5450133333334
203.4368471032,-42.54168
203.5656071258,-57.0083466666667
203.6943512128,-56.91168
203.8230793642,-56.28168
203.95179158,-57.01168
204.0804878602,-58.98168
204.2091682048,-53.84168
204.3378326138,-57.6483466666667
204.4664810872,-53.7450133333333
204.595113625,-57.6683466666667
204.7237302272,-55.5950133333334
204.8523308938,-54.0483466666667
204.9809156248,-57.22168
205.1094844202,-53.8583466666667
205.23803728,-55.21168
205.3665742042,-55.8850133333333
205.4950951928,-53.5350133333333
205.6236002458,-58.12168
205.7520893632,-53.32168
205.880562545,-55.1083466666667
206.0090197912,-55.3183466666667
206.1374611018,-56.4950133333334
206.2658864768,-53.7283466666667
206.3942959162,-55.60168
206.52268942,-57.6083466666667
206.6510669882,-57.1350133333334
206.7794286208,-52.2350133333333
206.9077743178,-55.6850133333334
207.0361040792,-52.3250133333333
207.164417905,-55.7850133333333
207.2927157952,-56.3883466666667
207.4209977498,-55.75168
207.5492637688,-55.7450133333334
207.6775138522,-52.6583466666667
207.805748,-55.7983466666667
207.9339662122,-52.7083466666667
208.0621684888,-57.0150133333334
208.1903548298,-54.1583466666667
208.3185252352,-55.5483466666667
208.446679705,-54.4350133333334
208.5748182392,-53.8750133333334
208.7029408378,-54.1283466666667
208.8310475008,-55.19168
208.9591382282,-55.70168
209.08721302,-57.63168
209.2152718762,-56.92168
209.3433147968,-50.2750133333333
209.4713417818,-55.80168
209.5993528312,-56.69168
209.727347945,-56.1250133333334
209.8553271232,-55.87168
209.9832903658,-52.96168
210.1112376728,-55.8383466666667
210.2391690442,-58.19168
210.36708448,-59.7083466666667
210.4949839802,-57.3650133333334
210.6228675448,-54.7750133333333
210.7507351738,-53.0383466666667
210.8785868672,-57.3850133333334
211.006422625,-56.3250133333334
211.1342424472,-51.2983466666667
211.2620463338,-56.6083466666667
211.3898342848,-53.0250133333333
211.5176063002,-56.61168
211.64536238,-53.29168
211.7731025242,-57.19168
211.9008267328,-54.2250133333334
212.0285350058,-56.1783466666667
212.1562273432,-54.4550133333333
212.283903745,-50.4483466666667
212.4115642112,-55.93168
212.5392087418,-54.0750133333333
212.6668373368,-53.00168
212.7944499962,-55.3983466666667
212.92204672,-54.32168
213.0496275082,-56.19168
213.1771923608,-54.6250133333333
213.3047412778,-52.21168
213.4322742592,-55.6150133333334
213.559791305,-53.36168
213.6872924152,-52.9483466666667
213.8147775898,-54.6883466666667
213.9422468288,-53.7250133333334
214.0697001322,-52.51168
214.1971375,-54.5583466666667
214.3245589322,-52.1050133333333
214.4519644288,-52.8250133333333
214.5793539898,-52.2683466666667
214.7067276152,-53.4783466666667
214.834085305,-53.0383466666667
214.9614270592,-55.40168
215.0887528778,-52.1383466666667
215.2160627608,-53.71168
215.3433567082,-51.9883466666667
215.47063472,-51.7783466666667
215.5978967962,-51.2083466666667
215.7251429368,-48.2050133333333
215.8523731418,-49.7750133333333
215.9795874112,-54.1183466666667
216.106785745,-54.2583466666667
216.2339681432,-51.3383466666667
216.3611346058,-48.1150133333333
216.4882851328,-49.6250133333333
216.6154197242,-52.29168
216.74253838,-46.87168
216.8696411002,-49.6450133333333
216.9967278848,-49.44168
217.1237987338,-50.2883466666667
217.2508536472,-53.0050133333333
217.377892625,-48.14168
217.5049156672,-47.9283466666667
217.6319227738,-51.4283466666667
217.7589139448,-52.8483466666667
217.8858891802,-51.4650133333333
218.01284848,-51.51168
218.1397918442,-52.7950133333333
218.2667192728,-50.0683466666667
218.3936307658,-49.3683466666667
218.5205263232,-50.19168
218.647405945,-48.40168
218.7742696312,-48.5050133333333
218.9011173818,-50.9450133333333
219.0279491968,-49.88168
219.1547650762,-50.3483466666667
219.28156502,-48.7950133333333
219.4083490282,-46.47168
219.5351171008,-47.5583466666667
219.6618692378,-47.3383466666667
219.7886054392,-47.2683466666667
219.915325705,-46.9083466666667
220.0420300352,-49.0983466666667
220.1687184298,-47.4083466666667
220.2953908888,-46.7883466666667
220.4220474122,-47.47168
220.548688,-49.9583466666667
220.6753126522,-50.15168
220.8019213688,-48.08168
220.9285141498,-48.8050133333333
221.0550909952,-45.7483466666667
221.181651905,-46.3883466666667
221.3081968792,-48.9783466666667
221.4347259178,-45.1483466666667
221.5612390208,-45.7983466666667
221.6877361882,-50.7283466666667
221.81421742,-48.5850133333333
221.9406827162,-49.60168
222.0671320768,-47.02168
222.1935655018,-51.78168
222.3199829912,-49.6250133333333
222.446384545,-49.33168
222.5727701632,-52.5850133333333
222.6991398458,-47.4650133333333
222.8254935928,-47.6050133333333
222.9518314042,-49.6983466666667
223.07815328,-44.6883466666667
223.2044592202,-43.9050133333333
223.3307492248,-41.0383466666667
223.4570232938,-44.7850133333333
223.5832814272,-44.7250133333333
223.709523625,-43.65168
223.8357498872,-47.97168
223.9619602138,-36.5550133333333
224.0881546048,-43.8483466666667
224.2143330602,-42.1483466666667
224.34049558,-41.44168
224.4666421642,-45.27168
224.5927728128,-39.4183466666667
224.7188875258,-46.1283466666667
224.8449863032,-40.4283466666667
224.971069145,-41.4350133333333
225.0971360512,-44.5750133333333
225.2231870218,-40.9183466666667
225.3492220568,-41.8883466666667
225.4752411562,-40.56168
225.60124432,-37.75168
225.7272315482,-36.0583466666667
225.8532028408,-36.1450133333333
225.9791581978,-35.8050133333333
226.1050976192,-38.42168
226.231021105,-32.44168
226.3569286552,-33.33168
226.4828202698,-34.9683466666667
226.6086959488,-27.20168
226.7345556922,-31.4083466666667
226.8603995,-28.22168
226.9862273722,-26.0350133333333
227.1120393088,-25.6350133333333
227.2378353098,-25.78168
227.3636153752,-25.0583466666667
227.489379505,-16.7683466666667
227.6151276992,-22.2483466666667
227.7408599578,-26.4183466666667
227.8665762808,-18.4950133333333
227.9922766682,-18.5050133333333
228.11796112,-15.6150133333333
228.2436296362,-15.4350133333333
228.3692822168,-12.5683466666667
228.4949188618,-12.7350133333333
228.6205395712,-6.05834666666667
228.746144345,1.41165333333333
228.8717331832,0.198319999999999
228.9973060858,0.238319999999999
229.1228630528,5.70498666666667
229.2484040842,10.3249866666667
229.37392918,10.6016533333333
229.4994383402,18.3916533333333
229.6249315648,17.5416533333333
229.7504088538,21.1149866666667
229.8758702072,26.4749866666667
230.001315625,27.5249866666667
230.1267451072,28.79832
230.2521586538,38.6549866666667
230.3775562648,39.8416533333333
230.5029379402,38.05832
230.62830368,43.78832
230.7536534842,49.04832
230.8789873528,53.7949866666666
231.0043052858,66.6116533333333
231.1296072832,65.35832
231.254893345,75.4916533333333
231.3801634712,85.0216533333333
231.5054176618,83.8783199999999
231.6306559168,90.8916533333333
231.7558782362,90.9549866666666
231.88108462,106.03832
232.0062750682,107.944986666667
232.1314495808,121.511653333333
232.2566081578,119.06832
232.3817507992,129.42832
232.506877505,133.46832
232.6319882752,142.80832
232.7570831098,156.00832
232.8821620088,166.46832
233.0072249722,175.444986666667
233.132272,180.041653333333
233.2573030922,183.764986666667
233.3823182488,201.03832
233.5073174698,207.77832
233.6323007552,220.04832
233.757268105,218.75832
233.8822195192,232.07832
234.0071549978,244.564986666667
234.1320745408,259.861653333333
234.2569781482,264.11832
234.38186582,287.454986666667
234.5067375562,290.721653333333
234.6315933568,303.904986666667
234.7564332218,338.794986666667
234.8812571512,326.50832
235.006065145,342.231653333333
235.1308572032,361.571653333333
235.2556333258,372.161653333333
235.3803935128,387.35832
235.5051377642,407.501653333333
235.62986608,423.511653333333
235.7545784602,434.97832
235.8792749048,452.58832
236.0039554138,473.101653333333
236.1286199872,487.13832
236.253268625,505.844986666667
236.3779013272,531.321653333334
236.5025180938,546.75832
236.6271189248,562.71832
236.7517038202,585.401653333333
236.87627278,611.194986666667
237.0008258042,627.241653333333
237.1253628928,659.214986666667
237.2498840458,675.75832
237.3743892632,699.99832
237.498878545,724.804986666667
237.6233518912,750.091653333333
237.7478093018,773.454986666667
237.8722507768,803.334986666667
237.9966763162,823.884986666667
238.12108592,850.814986666667
238.2454795882,884.604986666667
238.3698573208,899.674986666667
238.4942191178,934.971653333334
238.6185649792,964.334986666667
238.742894905,991.29832
238.8672088952,1022.75832
238.9915069498,1056.25165333333
239.1157890688,1086.75165333333
239.2400552522,1118.41498666667
239.3643055,1153.97498666667
239.4885398122,1184.91498666667
239.6127581888,1216.81832
239.7369606298,1259.33498666667
239.8611471352,1286.10498666667
239.985317705,1328.60832
240.1094723392,1367.10832
240.2336110378,1402.62165333333
240.3577338008,1440.84165333333
240.4818406282,1477.04165333333
240.60593152,1514.69165333333
240.7300064762,1566.55832
240.8540654968,1591.69165333333
240.9781085818,1636.88832
241.1021357312,1678.38165333333
241.226146945,1729.13165333333
241.3501422232,1771.61165333333
241.4741215658,1807.54832
241.5980849728,1853.04498666667
241.7220324442,1894.39498666667
241.84596398,1939.08165333333
241.9698795802,1983.49498666667
242.0937792448,2035.31498666667
242.2176629738,2083.44165333333
242.3415307672,2137.13498666667
242.465382625,2185.96832
242.5892185472,2233.93165333333
242.7130385338,2270.87832
242.8368425848,2317.64498666666
242.9606307002,2371.57832
243.08440288,2426.39832
243.2081591242,2484.20832
243.3318994328,2542.16832
243.4556238058,2597.75498666666
243.5793322432,2652.16165333333
243.703024745,2704.04832
243.8267013112,2764.09498666666
243.9503619418,2814.50832
244.0740066368,2845.52165333333
244.1976353962,2878.52498666666
244.32124822,2935.82498666666
244.4448451082,3005.17832
244.5684260608,3072.21165333333
244.6919910778,3137.78165333333
244.8155401592,3198.87832
244.939073305,3260.84498666667
245.0625905152,3316.87165333333
245.1860917898,3383.24165333333
245.3095771288,3430.24498666666
245.4330465322,3498.77165333333
245.5565,3545.94498666666
245.6799375322,3605.38498666666
245.8033591288,3685.27498666667
245.9267647898,3738.28165333333
246.0501545152,3775.98832
246.173528305,3797.74165333333
246.2968861592,3849.78498666667
246.4202280778,3925.82498666667
246.5435540608,4007.76832
246.6668641082,4105.90832
246.79015822,4186.59498666667
246.9134363962,4270.12498666667
247.0366986368,4347.55165333333
247.1599449418,4418.88165333333
247.2831753112,4490.90832
247.406389745,4573.24498666667
247.5295882432,4631.43832
247.6527708058,4706.74165333333
247.7759374328,4782.81498666667
247.8990881242,4845.29832
248.02222288,4919.31165333333
248.1453417002,4995.78165333333
248.2684445848,5059.67832
248.3915315338,5133.86165333334
248.5146025472,5198.74498666667
248.637657625,5221.02498666667
248.7606967672,5222.31165333334
248.8837199738,5299.70165333334
249.0067272448,5402.51165333333
249.1297185802,5494.29832
249.25269398,5563.96165333334
249.3756534442,5656.49165333334
249.4985969728,5728.40498666667
249.6215245658,5830.09832
249.7444362232,5890.00832
249.867331945,5985.31832
249.9902117312,6063.05165333334
250.1130755818,6139.33832
250.2359234968,6239.66498666667
250.3587554762,6295.15165333333
250.48157152,6371.44165333333
250.6043716282,6446.62498666667
250.7271558008,6503.75832
250.8499240378,6583.02498666667
250.9726763392,6663.15832
251.095412705,6733.40498666667
251.2181331352,6797.35498666667
251.3408376298,6871.66498666667
251.4635261888,6946.81832
251.5861988122,6996.02165333334
251.7088555,7009.33165333334
251.8314962522,7031.55165333334
251.9541210688,7128.28165333333
252.0767299498,7217.43832
252.1993228952,7311.45165333333
252.321899905,7392.07832
252.4444609792,7476.17165333333
252.5670061178,7556.02832
252.6895353208,7642.41165333333
252.8120485882,7716.12832
252.93454592,7812.07832
253.0570273162,7874.09165333333
253.1794927768,7969.93832
253.3019423018,8047.33832
253.4243758912,8117.13498666666
253.546793545,8193.34165333333
253.6691952632,8273.01498666666
253.7915810458,8324.66832
253.9139508928,8395.34832
254.0363048042,8466.49498666666
254.15864278,8531.86498666666
254.2809648202,8604.49832
254.4032709248,8656.03498666666
254.5255610938,8715.04498666666
254.6478353272,8772.00498666666
254.770093625,8822.97165333333
254.8923359872,8869.33832
255.0145624138,8931.33498666666
255.1367729048,8969.67498666667
255.2589674602,8966.17498666667
255.38114608,9005.53165333333
255.5033087642,9092.79832
255.6254555128,9170.37498666666
255.7475863258,9241.44165333333
255.8697012032,9328.92498666666
255.991800145,9397.50165333333
256.1138831512,9486.14832
256.2359502218,9556.90832
256.3580013568,9660.01832
256.4800365562,9749.56832
256.60205582,9835.35165333333
256.7240591482,9918.90165333333
256.8460465408,9984.45498666667
256.9680179978,10060.7949866667
257.0899735192,10127.8749866667
257.211913105,10189.9916533333
257.3338367552,10245.01832
257.4557444698,10311.45832
257.5776362488,10354.99832
257.6995120922,10406.9016533333
257.821372,10445.0416533333
257.9432159722,10504.82832
258.0650440088,10561.4949866667
258.1868561098,10613.3749866667
258.3086522752,10657.9916533333
258.430432505,10702.4116533333
258.5521967992,10750.8216533333
258.6739451578,10803.66832
258.7956775808,10863.8449866667
258.9173940682,10908.44832
259.03909462,10950.36832
259.1607792362,10958.8249866667
259.2824479168,10982.1416533333
259.4041006618,11037.2816533333
259.5257374712,11085.34832
259.647358345,11141.5816533333
259.7689632832,11185.2849866667
259.8905522858,11227.1249866667
260.0121253528,11282.96832
260.1336824842,11318.0149866667
260.25522368,11365.0449866667
260.3767489402,11401.98832
260.4982582648,11438.46832
260.6197516538,11475.1316533333
260.7412291072,11509.90832
260.862690625,11552.4616533333
260.9841362072,11594.0516533333
261.1055658538,11632.60832
261.2269795648,11680.82832
261.3483773402,11716.0516533333
261.46975918,11747.7249866667
261.5911250842,11794.23832
261.7124750528,11827.22832
261.8338090858,11864.1516533333
261.9551271832,11911.6649866667
262.076429345,11978.2949866667
262.1977155712,12014.8916533333
262.3189858618,12056.4649866667
262.4402402168,12079.64832
262.5614786362,12105.86832
262.68270112,12136.9849866667
262.8039076682,12157.59832
262.9250982808,12190.8216533333
263.0462729578,12222.9816533333
263.1674316992,12246.35832
263.288574505,12278.63832
263.4097013752,12291.3216533333
263.5308123098,12289.9016533333
263.6519073088,12298.3249866667
263.7729863722,12324.7616533333
263.8940495,12353.4016533333
264.0150966922,12372.3516533333
264.1361279488,12409.6016533333
264.2571432698,12431.14832
264.3781426552,12471.5016533333
264.499126105,12501.7216533333
264.6200936192,12538.3816533333
264.7410451978,12561.13832
264.8619808408,12578.59832
264.9829005482,12616.64832
265.10380432,12627.4049866667
265.2246921562,12644.53832
265.3455640568,12672.3649866667
265.4664200218,12685.44832
265.5872600512,12695.5249866667
265.708084145,12718.8249866667
265.8288923032,12728.8916533333
265.9496845258,12743.9816533333
266.0704608128,12756.4449866667
266.1912211642,12758.60832
266.31196558,12761.13832
266.4326940602,12759.48832
266.5534066048,12766.2616533333
266.6741032138,12776.20832
266.7947838872,12768.4916533333
266.915448625,12771.63832
267.0360974272,12758.9916533333
267.1567302938,12754.1749866667
267.2773472248,12756.6349866667
267.3979482202,12761.4649866667
267.51853328,12752.2149866667
267.6391024042,12767.0049866667
267.7596555928,12789.8849866667
267.8801928458,12793.19832
268.0007141632,12804.1749866667
268.121219545,12836.34832
268.2417089912,12842.45832
268.3621825018,12850.32832
268.4826400768,12881.13832
268.6030817162,12886.0849866667
268.72350742,12902.3849866667
268.8439171882,12915.2916533333
268.9643110208,12932.3316533333
269.0846889178,12947.56832
269.2050508792,12957.1516533333
269.325396905,12950.8916533333
269.4457269952,12968.7249866667
269.5660411498,12968.1149866667
269.6863393688,12972.8416533333
269.8066216522,12979.05832
269.926888,12986.2416533333
270.0471384122,12993.6549866667
270.1673728888,13000.17832
270.2875914298,13002.19832
270.4077940352,13007.3749866667
270.527980705,13010.30832
270.6481514392,13001.3949866667
270.7683062378,13005.5116533333
270.8884451008,13003.5616533333
271.0085680282,12988.58832
271.12867502,12990.8816533333
271.2487660762,12984.24832
271.3688411968,12975.37832
271.4889003818,12984.7149866667
271.6089436312,12986.0216533333
271.728970945,12988.5316533333
271.8489823232,12976.0549866667
271.9689777658,12980.2049866667
272.0889572728,12990.6749866667
272.2089208442,12992.3949866667
272.32886848,13005.20832
272.4488001802,12998.5849866667
272.5687159448,13005.4749866667
272.6886157738,13020.6949866667
272.8084996672,13031.0449866667
272.928367625,13047.4016533333
273.0482196472,13075.2649866667
273.1680557338,13085.97832
273.2878758848,13102.1316533333
273.4076801002,13106.8149866667
273.52746838,13097.25832
273.6472407242,13100.5316533333
273.7669971328,13104.47832
273.8867376058,13104.28832
274.0064621432,13104.16832
274.126170745,13101.2116533333
274.2458634112,13110.9049866667
274.3655401418,13118.6016533333
274.4852009368,13114.7849866667
274.6048457962,13129.6716533333
274.72447472,13134.47832
274.8440877082,13137.2916533333
274.9636847608,13141.75832
275.0832658778,13147.6049866667
275.2028310592,13150.9949866667
275.322380305,13145.5449866667
275.4419136152,13161.26832
275.5614309898,13143.5449866667
275.6809324288,13141.7749866667
275.8004179322,13132.7916533333
275.9198875,13127.2249866667
276.0393411322,13130.2549866667
276.1587788288,13109.6149866667
276.2782005898,13118.3216533333
276.3976064152,13131.9316533333
276.516996305,13111.5116533333
276.6363702592,13123.5316533333
276.7557282778,13124.32832
276.8750703608,13124.9916533333
276.9943965082,13140.6949866667
277.11370672,13147.3449866667
277.2330009962,13154.2816533333
277.3522793368,13188.51832
277.4715417418,13197.8649866667
277.5907882112,13206.8416533333
277.710018745,13217.9349866667
277.8292333432,13220.4149866667
277.9484320058,13227.5849866667
278.0676147328,13219.0349866667
278.1867815242,13237.11832
278.30593238,13236.90832
278.4250673002,13246.73832
278.5441862848,13243.7316533333
278.6632893338,13257.8816533333
278.7823764472,13261.2416533333
278.901447625,13257.88832
279.0205028672,13259.3849866667
279.1395421738,13281.96832
279.2585655448,13276.70832
279.3775729802,13277.0616533333
279.49656448,13272.84832
279.6155400442,13273.4316533333
279.7344996728,13284.4749866667
279.8534433658,13268.94832
279.9723711232,13274.7649866667
280.091282945,13274.8416533333
280.2101788312,13262.36832
280.3290587818,13271.8216533333
280.4479227968,13260.3016533333
280.5667708762,13253.9716533333
280.68560302,13256.9316533333
280.8044192282,13251.8016533333
280.9232195008,13257.1016533333
281.0420038378,13263.01832
281.1607722392,13259.1449866667
281.279524705,13275.5516533333
281.3982612352,13278.0449866667
281.5169818298,13304.1749866667
281.6356864888,13312.2116533333
281.7543752122,13317.24832
281.873048,13320.2749866667
281.9917048522,13324.57832
282.1103457688,13337.68832
282.2289707498,13338.6516533333
282.3475797952,13340.7249866667
282.466172905,13340.32832
282.5847500792,13339.99832
282.7033113178,13337.71832
282.8218566208,13328.99832
282.9403859882,13305.5216533333
283.05889942,13303.4716533333
283.1773969162,13290.4616533333
283.2958784768,13298.24832
283.4143441018,13290.3049866667
283.5327937912,13273.79832
283.651227545,13277.1416533333
283.7696453632,13267.5516533333
283.8880472458,13254.3916533333
284.0064331928,13261.2016533333
284.1248032042,13262.8049866667
284.24315728,13267.11832
284.3614954202,13276.1716533333
284.4798176248,13283.34832
284.5981238938,13302.08832
284.7164142272,13319.0416533333
284.834688625,13321.2449866667
284.9529470872,13318.24832
285.0711896138,13313.05832
285.1894162048,13305.8716533333
285.3076268602,13307.0516533333
285.42582158,13306.0516533333
285.5440003642,13313.10832
285.6621632128,13300.19832
285.7803101258,13305.4516533333
285.8984411032,13300.3849866667
286.016556145,13291.65832
286.1346552512,13290.4516533333
286.2527384218,13300.3749866667
286.3708056568,13291.64832
286.4888569562,13289.7016533333
286.60689232,13287.4849866667
286.7249117482,13270.3016533333
286.8429152408,13273.7649866667
286.9609027978,13280.5716533333
287.0788744192,13281.9016533333
287.196830105,13290.3116533333
287.3147698552,13276.9749866667
287.4326936698,13264.17832
287.5506015488,13268.1549866667
287.6684934922,13264.2516533333
287.7863695,13259.7449866667
287.9042295722,13253.2116533333
288.0220737088,13248.22832
288.1399019098,13237.8549866667
288.2577141752,13227.4649866667
288.375510505,13222.00832
288.4932908992,13206.1216533333
288.6110553578,13191.1749866667
288.7288038808,13176.3849866667
288.8465364682,13162.7049866667
288.96425312,13156.07832
289.0819538362,13142.4016533333
289.1996386168,13159.9016533333
289.3173074618,13175.3549866667
289.4349603712,13178.5316533333
289.552597345,13173.5816533333
289.6702183832,13190.52832
289.7878234858,13193.3549866667
289.9054126528,13194.2616533333
290.0229858842,13210.22832
290.14054318,13213.6349866667
290.2580845402,13219.5949866667
290.3756099648,13225.77832
290.4931194538,13236.41832
290.6106130072,13258.4316533333
290.728090625,13251.7516533333
290.8455523072,13266.5416533333
290.9629980538,13278.5149866667
291.0804278648,13288.9516533333
291.1978417402,13302.0149866667
291.31523968,13313.42832
291.4326216842,13318.5849866667
291.5499877528,13333.38832
291.6673378858,13354.5816533333
291.7846720832,13360.9816533333
291.901990345,13372.43832
292.0192926712,13392.83832
292.1365790618,13399.8716533333
292.2538495168,13412.3449866667
292.3711040362,13425.4449866667
292.48834262,13442.3649866667
292.6055652682,13447.1316533333
292.7227719808,13462.6149866667
292.8399627578,13477.68832
292.9571375992,13491.78832
293.074296505,13510.8716533333
293.1914394752,13515.5449866667
293.3085665098,13529.87832
293.4256776088,13546.6516533333
293.5427727722,13555.9816533333
293.659852,13578.4316533333
293.7769152922,13595.2516533333
293.8939626488,13621.4149866667
294.0109940698,13630.7916533333
294.1280095552,13637.5849866667
294.245009105,13653.13832
294.3619927192,13668.9116533333
294.4789603978,13681.6149866667
294.5959121408,13694.8949866667
294.7128479482,13705.8449866667
294.82976782,13734.85832
294.9466717562,13737.4216533333
295.0635597568,13754.6316533333
295.1804318218,13772.84832
295.2972879512,13781.7816533333
295.414128145,13789.0649866667
295.5309524032,13813.9516533333
295.6477607258,13823.9616533333
295.7645531128,13831.46832
295.8813295642,13836.2449866667
295.99809008,13852.7149866667
296.1148346602,13877.1916533333
296.2315633048,13911.58832
296.3482760138,13896.2216533333
296.4649727872,13912.69832
296.581653625,13937.8116533333
296.6983185272,13963.20832
296.8149674938,13978.03832
296.9316005248,13995.10832
297.0482176202,14006.4849866667
297.16481878,14008.5516533333
297.2814040042,14035.3716533333
297.3979732928,14058.7949866667
297.5145266458,14069.96832
297.6310640632,14070.5849866667
297.747585545,14096.86832
297.8640910912,14115.0616533333
297.9805807018,14120.3216533333
298.0970543768,14129.9516533333
298.2135121162,14132.10832
298.32995392,14147.73832
298.4463797882,14162.5116533333
298.5627897208,14168.4749866667
298.6791837178,14172.4349866667
298.7955617792,14186.5416533333
298.911923905,14197.2816533333
299.0282700952,14208.2416533333
299.1446003498,14222.9916533333
299.2609146688,14223.4249866667
299.3772130522,14243.4016533333
299.4934955,14234.1316533333
299.6097620122,14298.66832
299.7260125888,14268.0216533333
299.8422472298,14272.2116533333
299.9584659352,14272.81832
300.074668705,14291.95832
300.1908555392,14311.4249866667
300.3070264378,14301.45832
300.4231814008,14313.9016533333
300.5393204282,14321.88832
300.65544352,14334.4249866667
300.7715506762,14347.0316533333
300.8876418968,14356.5316533333
301.0037171818,14360.8149866667
301.1197765312,14363.8349866667
301.235819945,14365.6516533333
