UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38529
Integration Time,1000
Averages,300
Date,9/18/2019 10:35:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17712.1492755555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.48666666667
181.9732053322,-121.250724444444
182.1045947288,-124.167391111111
182.2359681898,-126.000724444444
182.3673257152,-54.7807244444444
182.498667305,-52.4207244444444
182.6299929592,-55.5407244444444
182.7613026778,-54.0507244444444
182.8925964608,-52.4740577777778
183.0238743082,-51.4040577777778
183.15513622,-53.9673911111111
183.2863821962,-52.9773911111111
183.4176122368,-49.7473911111111
183.5488263418,-48.0307244444444
183.6800245112,-53.5007244444444
183.811206745,-47.5907244444444
183.9423730432,-50.4973911111111
184.0735234058,-50.6273911111111
184.2046578328,-47.4740577777778
184.3357763242,-50.3973911111111
184.46687888,-50.8040577777778
184.5979655002,-47.7940577777778
184.7290361848,-50.5907244444444
184.8600909338,-47.9307244444444
184.9911297472,-46.9140577777778
185.122152625,-50.3640577777778
185.2531595672,-46.1440577777778
185.3841505738,-49.0540577777778
185.5151256448,-47.1807244444444
185.6460847802,-49.6707244444445
185.77702798,-51.9107244444444
185.9079552442,-50.4607244444444
186.0388665728,-49.7840577777778
186.1697619658,-50.4240577777778
186.3006414232,-47.5973911111111
186.431504945,-52.9107244444444
186.5623525312,-49.5707244444445
186.6931841818,-54.7173911111111
186.8239998968,-52.1073911111111
186.9547996762,-46.8607244444444
187.08558352,-51.9773911111111
187.2163514282,-48.9207244444444
187.3471034008,-56.3440577777778
187.4778394378,-55.3540577777777
187.6085595392,-49.6340577777778
187.739263705,-50.1373911111111
187.8699519352,-51.3373911111111
188.0006242298,-51.7240577777778
188.1312805888,-49.5073911111111
188.2619210122,-51.0673911111111
188.3925455,-55.1040577777778
188.5231540522,-53.4707244444444
188.6537466688,-54.0307244444444
188.7843233498,-55.0440577777778
188.9148840952,-52.3173911111111
189.045428905,-53.2140577777778
189.1759577792,-55.1573911111111
189.3064707178,-52.2440577777778
189.4369677208,-55.7773911111111
189.5674487882,-54.7607244444444
189.69791392,-47.5240577777778
189.8283631162,-53.9240577777778
189.9587963768,-54.8907244444444
190.0892137018,-53.0007244444444
190.2196150912,-53.6607244444444
190.350000545,-54.8573911111111
190.4803700632,-54.6707244444444
190.6107236458,-53.9840577777778
190.7410612928,-54.8773911111111
190.8713830042,-48.1540577777778
191.00168878,-54.1573911111111
191.1319786202,-54.2940577777778
191.2622525248,-56.2140577777777
191.3925104938,-51.1873911111111
191.5227525272,-54.2007244444444
191.652978625,-48.0673911111111
191.7831887872,-50.9173911111111
191.9133830138,-54.2340577777778
192.0435613048,-52.5507244444444
192.1737236602,-51.4373911111111
192.30387008,-51.7940577777778
192.4340005642,-54.9673911111111
192.5641151128,-50.8207244444444
192.6942137258,-55.5173911111111
192.8242964032,-51.0240577777778
192.954363145,-52.8007244444444
193.0844139512,-54.4507244444444
193.2144488218,-54.2107244444444
193.3444677568,-55.9607244444444
193.4744707562,-52.3307244444444
193.60445782,-54.3073911111111
193.7344289482,-52.7407244444444
193.8643841408,-51.4707244444444
193.9943233978,-51.7740577777778
194.1242467192,-52.2373911111111
194.254154105,-51.2240577777778
194.3840455552,-51.3940577777778
194.5139210698,-52.9407244444444
194.6437806488,-51.6707244444444
194.7736242922,-51.9873911111111
194.903452,-54.3607244444444
195.0332637722,-45.9540577777778
195.1630596088,-54.7673911111111
195.2928395098,-54.6673911111111
195.4226034752,-49.8240577777778
195.552351505,-54.8507244444444
195.6820835992,-51.6107244444444
195.8117997578,-54.7473911111111
195.9414999808,-54.8573911111111
196.0711842682,-57.4307244444444
196.20085262,-54.0440577777778
196.3305050362,-57.8307244444444
196.4601415168,-54.2140577777778
196.5897620618,-51.8573911111111
196.7193666712,-52.6673911111111
196.848955345,-56.3673911111111
196.9785280832,-55.0540577777778
197.1080848858,-55.2807244444444
197.2376257528,-54.4740577777778
197.3671506842,-55.4540577777777
197.49665968,-54.6007244444444
197.6261527402,-54.1840577777778
197.7556298648,-54.0173911111111
197.8850910538,-53.9373911111111
198.0145363072,-53.7373911111111
198.143965625,-44.8873911111111
198.2733790072,-56.8340577777778
198.4027764538,-53.8807244444444
198.5321579648,-55.7107244444444
198.6615235402,-52.8407244444444
198.79087318,-52.8107244444444
198.9202068842,-51.8740577777778
199.0495246528,-56.6007244444444
199.1788264858,-54.9340577777778
199.3081123832,-55.5240577777778
199.437382345,-53.9473911111111
199.5666363712,-54.5040577777778
199.6958744618,-55.6973911111111
199.8250966168,-52.8340577777778
199.9543028362,-52.1773911111111
200.08349312,-55.3707244444444
200.2126674682,-56.9807244444444
200.3418258808,-52.7873911111111
200.4709683578,-55.1940577777778
200.6000948992,-55.3840577777778
200.729205505,-58.3973911111111
200.8583001752,-53.6940577777778
200.9873789098,-52.7540577777778
201.1164417088,-55.5007244444444
201.2454885722,-52.4740577777778
201.3745195,-54.2807244444444
201.5035344922,-55.0607244444444
201.6325335488,-55.3740577777777
201.7615166698,-52.5073911111111
201.8904838552,-54.7973911111111
202.019435105,-52.7173911111111
202.1483704192,-53.5607244444444
202.2772897978,-54.7507244444444
202.4061932408,-54.1840577777778
202.5350807482,-56.9340577777778
202.66395232,-52.2907244444444
202.7928079562,-55.2940577777778
202.9216476568,-51.0407244444444
203.0504714218,-52.5240577777778
203.1792792512,-54.6240577777778
203.308071145,-55.8973911111111
203.4368471032,-40.3373911111111
203.5656071258,-54.7640577777778
203.6943512128,-54.5140577777778
203.8230793642,-53.4240577777778
203.95179158,-55.7007244444444
204.0804878602,-57.1473911111111
204.2091682048,-51.6273911111111
204.3378326138,-55.2407244444444
204.4664810872,-51.7007244444444
204.595113625,-55.3307244444444
204.7237302272,-53.4207244444444
204.8523308938,-52.4107244444444
204.9809156248,-55.2273911111111
205.1094844202,-51.3973911111111
205.23803728,-53.5273911111111
205.3665742042,-53.5540577777778
205.4950951928,-51.4840577777778
205.6236002458,-55.8007244444444
205.7520893632,-51.6807244444444
205.880562545,-52.9807244444444
206.0090197912,-53.6807244444444
206.1374611018,-54.3473911111111
206.2658864768,-51.2073911111111
206.3942959162,-52.8640577777778
206.52268942,-55.5873911111111
206.6510669882,-54.6173911111111
206.7794286208,-49.9407244444445
206.9077743178,-53.5373911111111
207.0361040792,-50.2140577777778
207.164417905,-53.5073911111111
207.2927157952,-54.1007244444444
207.4209977498,-53.3773911111111
207.5492637688,-53.1473911111111
207.6775138522,-50.3340577777778
207.805748,-53.2973911111111
207.9339662122,-50.8907244444444
208.0621684888,-54.9540577777778
208.1903548298,-52.1107244444444
208.3185252352,-53.2873911111111
208.446679705,-51.8840577777778
208.5748182392,-51.8707244444444
208.7029408378,-51.3840577777778
208.8310475008,-53.4073911111111
208.9591382282,-53.6173911111111
209.08721302,-55.6807244444444
209.2152718762,-54.6707244444444
209.3433147968,-48.0673911111111
209.4713417818,-53.4207244444444
209.5993528312,-54.5840577777778
209.727347945,-54.0473911111111
209.8553271232,-53.9640577777778
209.9832903658,-50.7707244444444
210.1112376728,-54.4073911111111
210.2391690442,-55.8240577777778
210.36708448,-58.0873911111111
210.4949839802,-54.9040577777778
210.6228675448,-52.3740577777778
210.7507351738,-50.7607244444444
210.8785868672,-55.5640577777778
211.006422625,-53.8307244444444
211.1342424472,-49.1507244444444
211.2620463338,-53.9940577777778
211.3898342848,-50.5640577777778
211.5176063002,-53.9773911111111
211.64536238,-51.1373911111111
211.7731025242,-55.0040577777778
211.9008267328,-52.2240577777778
212.0285350058,-53.7307244444444
212.1562273432,-51.7007244444444
212.283903745,-47.9840577777778
212.4115642112,-53.8107244444444
212.5392087418,-51.4173911111111
212.6668373368,-51.0207244444444
212.7944499962,-52.6240577777778
212.92204672,-52.3073911111111
213.0496275082,-53.5573911111111
213.1771923608,-51.8373911111111
213.3047412778,-49.2573911111111
213.4322742592,-52.9673911111111
213.559791305,-51.3540577777778
213.6872924152,-50.8440577777778
213.8147775898,-52.0207244444444
213.9422468288,-51.4040577777778
214.0697001322,-49.6473911111111
214.1971375,-52.2473911111111
214.3245589322,-49.5573911111111
214.4519644288,-49.9173911111111
214.5793539898,-49.4840577777778
214.7067276152,-50.7673911111111
214.834085305,-50.4940577777778
214.9614270592,-52.7407244444444
215.0887528778,-49.0207244444444
215.2160627608,-51.6607244444444
215.3433567082,-48.9307244444444
215.47063472,-49.7407244444445
215.5978967962,-48.7207244444444
215.7251429368,-45.0240577777778
215.8523731418,-46.9207244444444
215.9795874112,-51.0573911111111
216.106785745,-51.1307244444444
216.2339681432,-48.1973911111111
216.3611346058,-44.9940577777778
216.4882851328,-46.8640577777778
216.6154197242,-49.5740577777778
216.74253838,-44.1773911111111
216.8696411002,-46.6373911111111
216.9967278848,-45.9973911111111
217.1237987338,-47.7240577777778
217.2508536472,-49.4807244444445
217.377892625,-45.5240577777778
217.5049156672,-44.8973911111111
217.6319227738,-48.7040577777778
217.7589139448,-49.9340577777778
217.8858891802,-48.6473911111111
218.01284848,-48.1940577777778
218.1397918442,-49.9307244444445
218.2667192728,-46.9907244444444
218.3936307658,-46.5573911111111
218.5205263232,-46.9207244444444
218.647405945,-45.1373911111111
218.7742696312,-45.0573911111111
218.9011173818,-47.6473911111111
219.0279491968,-46.9673911111111
219.1547650762,-47.1473911111111
219.28156502,-45.4073911111111
219.4083490282,-43.8040577777778
219.5351171008,-44.3940577777778
219.6618692378,-44.0073911111111
219.7886054392,-43.7807244444445
219.915325705,-44.2307244444445
220.0420300352,-45.7573911111111
220.1687184298,-44.6673911111111
220.2953908888,-43.4107244444444
220.4220474122,-44.6040577777778
220.548688,-46.4707244444444
220.6753126522,-46.6873911111111
220.8019213688,-44.8240577777778
220.9285141498,-45.3907244444445
221.0550909952,-42.7573911111111
221.181651905,-43.3740577777778
221.3081968792,-45.5240577777778
221.4347259178,-41.4573911111111
221.5612390208,-41.6507244444444
221.6877361882,-47.0140577777778
221.81421742,-44.8940577777778
221.9406827162,-46.1440577777778
222.0671320768,-43.5973911111111
222.1935655018,-48.3740577777778
222.3199829912,-45.8973911111111
222.446384545,-45.3840577777778
222.5727701632,-48.4073911111111
222.6991398458,-43.3240577777778
222.8254935928,-43.7973911111111
222.9518314042,-45.9873911111111
223.07815328,-40.6340577777778
223.2044592202,-39.8240577777778
223.3307492248,-37.2440577777778
223.4570232938,-40.6040577777778
223.5832814272,-40.7973911111111
223.709523625,-39.1873911111111
223.8357498872,-43.2373911111111
223.9619602138,-32.2673911111111
224.0881546048,-39.0007244444445
224.2143330602,-37.6707244444445
224.34049558,-36.3373911111111
224.4666421642,-40.3440577777778
224.5927728128,-33.8707244444445
224.7188875258,-41.0707244444444
224.8449863032,-35.5040577777778
224.971069145,-35.9773911111111
225.0971360512,-39.4373911111111
225.2231870218,-36.1440577777778
225.3492220568,-35.8607244444445
225.4752411562,-34.8507244444445
225.60124432,-32.1740577777778
225.7272315482,-30.5273911111111
225.8532028408,-30.0407244444444
225.9791581978,-29.5273911111111
226.1050976192,-31.4840577777778
226.231021105,-26.0140577777778
226.3569286552,-26.1807244444444
226.4828202698,-27.5373911111111
226.6086959488,-20.1240577777778
226.7345556922,-23.7640577777778
226.8603995,-20.2073911111111
226.9862273722,-18.2207244444444
227.1120393088,-16.5973911111111
227.2378353098,-16.7607244444444
227.3636153752,-16.4040577777778
227.489379505,-7.24739111111111
227.6151276992,-12.5073911111111
227.7408599578,-16.5940577777778
227.8665762808,-7.53405777777778
227.9922766682,-6.60072444444444
228.11796112,-3.38739111111111
228.2436296362,-2.56405777777778
228.3692822168,0.489275555555555
228.4949188618,1.10927555555556
228.6205395712,8.04927555555556
228.746144345,16.1026088888889
228.8717331832,15.9459422222222
228.9973060858,17.0126088888889
229.1228630528,22.3326088888889
229.2484040842,27.3492755555556
229.37392918,29.2059422222222
229.4994383402,37.8126088888889
229.6249315648,38.2226088888889
229.7504088538,42.9992755555555
229.8758702072,48.7726088888889
230.001315625,51.7959422222222
230.1267451072,53.3292755555556
230.2521586538,64.9592755555556
230.3775562648,67.2326088888889
230.5029379402,66.8026088888889
230.62830368,73.3859422222223
230.7536534842,80.8192755555556
230.8789873528,86.2059422222223
231.0043052858,101.282608888889
231.1296072832,101.585942222222
231.254893345,113.542608888889
231.3801634712,124.972608888889
231.5054176618,125.385942222222
231.6306559168,135.212608888889
231.7558782362,136.379275555556
231.88108462,154.305942222222
232.0062750682,159.515942222222
232.1314495808,175.259275555556
232.2566081578,175.439275555556
232.3817507992,188.152608888889
232.506877505,194.809275555556
232.6319882752,207.892608888889
232.7570831098,224.245942222222
232.8821620088,237.869275555556
233.0072249722,250.162608888889
233.132272,257.815942222222
233.2573030922,265.102608888889
233.3823182488,286.899275555556
233.5073174698,297.949275555556
233.6323007552,313.632608888889
233.757268105,316.549275555555
233.8822195192,333.249275555555
234.0071549978,351.399275555555
234.1320745408,371.225942222222
234.2569781482,379.462608888889
234.38186582,407.622608888889
234.5067375562,417.085942222222
234.6315933568,436.169275555555
234.7564332218,474.252608888889
234.8812571512,469.332608888889
235.006065145,491.139275555556
235.1308572032,516.435942222222
235.2556333258,534.522608888889
235.3803935128,553.579275555556
235.5051377642,582.145942222223
235.62986608,604.349275555556
235.7545784602,622.912608888889
235.8792749048,646.125942222223
236.0039554138,673.499275555556
236.1286199872,695.639275555556
236.253268625,723.159275555556
236.3779013272,756.185942222222
236.5025180938,780.392608888889
236.6271189248,805.50260888889
236.7517038202,837.939275555556
236.87627278,870.22260888889
237.0008258042,896.845942222222
237.1253628928,937.052608888889
237.2498840458,963.012608888888
237.3743892632,998.072608888888
237.498878545,1034.01594222222
237.6233518912,1069.42260888889
237.7478093018,1100.82260888889
237.8722507768,1142.63260888889
237.9966763162,1175.12594222222
238.12108592,1212.68927555555
238.2454795882,1259.47260888889
238.3698573208,1286.23260888889
238.4942191178,1333.41594222222
238.6185649792,1372.70260888889
238.742894905,1412.60260888889
238.8672088952,1454.59260888889
238.9915069498,1502.15927555555
239.1157890688,1545.62260888889
239.2400552522,1589.09260888889
239.3643055,1635.80594222222
239.4885398122,1682.58594222222
239.6127581888,1727.58260888889
239.7369606298,1785.85594222222
239.8611471352,1825.35260888889
239.985317705,1882.89927555556
240.1094723392,1934.83260888889
240.2336110378,1984.80927555556
240.3577338008,2040.62594222222
240.4818406282,2089.54927555556
240.60593152,2143.66927555556
240.7300064762,2210.77927555556
240.8540654968,2252.64260888889
240.9781085818,2317.75927555556
241.1021357312,2376.75594222222
241.226146945,2436.93594222222
241.3501422232,2496.65927555556
241.4741215658,2551.12260888889
241.5980849728,2612.54260888889
241.7220324442,2671.20927555556
241.84596398,2733.79594222222
241.9698795802,2798.39927555556
242.0937792448,2864.87260888889
242.2176629738,2932.74260888889
242.3415307672,3003.59594222222
242.465382625,3075.83594222222
242.5892185472,3139.92260888889
242.7130385338,3190.31927555556
242.8368425848,3259.60927555556
242.9606307002,3328.08594222222
243.08440288,3405.06927555556
243.2081591242,3484.46594222222
243.3318994328,3562.85927555556
243.4556238058,3639.94594222222
243.5793322432,3718.18260888889
243.703024745,3785.04927555556
243.8267013112,3868.22927555556
243.9503619418,3934.16594222222
244.0740066368,3981.30260888889
244.1976353962,4024.67927555556
244.32124822,4103.43927555555
244.4448451082,4198.71260888889
244.5684260608,4295.07594222222
244.6919910778,4381.88927555555
244.8155401592,4462.31927555555
244.939073305,4544.50594222222
245.0625905152,4622.00594222222
245.1860917898,4703.89260888889
245.3095771288,4772.16927555556
245.4330465322,4863.21594222222
245.5565,4931.26927555556
245.6799375322,5011.25594222222
245.8033591288,5117.63927555556
245.9267647898,5186.73594222222
246.0501545152,5234.82260888889
246.173528305,5269.39927555556
246.2968861592,5347.55594222222
246.4202280778,5442.22927555556
246.5435540608,5560.74927555555
246.6668641082,5684.09260888889
246.79015822,5801.93594222222
246.9134363962,5906.37260888889
247.0366986368,6013.81260888889
247.1599449418,6106.70260888889
247.2831753112,6198.52927555556
247.406389745,6313.54927555556
247.5295882432,6395.08594222223
247.6527708058,6497.28260888889
247.7759374328,6602.78594222223
247.8990881242,6682.97594222223
248.02222288,6780.53260888889
248.1453417002,6883.21260888889
248.2684445848,6971.18594222223
248.3915315338,7067.08594222223
248.5146025472,7147.72260888889
248.637657625,7171.90260888889
248.7606967672,7181.48927555556
248.8837199738,7290.77594222223
249.0067272448,7425.58927555556
249.1297185802,7545.44260888889
249.25269398,7640.46260888889
249.3756534442,7759.57594222223
249.4985969728,7851.47594222223
249.6215245658,7989.19594222223
249.7444362232,8064.84260888889
249.867331945,8193.69260888889
249.9902117312,8294.15594222223
250.1130755818,8395.42594222223
250.2359234968,8527.02594222223
250.3587554762,8598.8826088889
250.48157152,8702.71594222223
250.6043716282,8805.66927555556
250.7271558008,8876.98594222223
250.8499240378,8981.15594222223
250.9726763392,9090.04594222223
251.095412705,9176.15927555556
251.2181331352,9258.68927555556
251.3408376298,9350.11594222223
251.4635261888,9444.53927555556
251.5861988122,9505.62927555556
251.7088555,9526.93927555556
251.8314962522,9563.18927555556
251.9541210688,9686.47260888889
252.0767299498,9806.58927555556
252.1993228952,9926.80927555556
252.321899905,10035.3792755556
252.4444609792,10146.6992755556
252.5670061178,10251.3826088889
252.6895353208,10363.6392755556
252.8120485882,10451.6326088889
252.93454592,10582.4892755556
253.0570273162,10658.2059422222
253.1794927768,10775.2692755556
253.3019423018,10874.3992755556
253.4243758912,10963.4492755556
253.546793545,11066.2192755556
253.6691952632,11160.5892755556
253.7915810458,11231.9759422222
253.9139508928,11322.9359422222
254.0363048042,11412.7592755556
254.15864278,11501.1759422222
254.2809648202,11598.8992755556
254.4032709248,11662.8559422222
254.5255610938,11742.9226088889
254.6478353272,11808.2726088889
254.770093625,11866.8859422222
254.8923359872,11927.5592755556
255.0145624138,11999.2926088889
255.1367729048,12039.9359422222
255.2589674602,12034.6626088889
255.38114608,12091.4626088889
255.5033087642,12196.4226088889
255.6254555128,12301.0626088889
255.7475863258,12390.3659422222
255.8697012032,12497.6992755556
255.991800145,12584.0226088889
256.1138831512,12700.8959422222
256.2359502218,12795.2026088889
256.3580013568,12922.9492755556
256.4800365562,13035.1026088889
256.60205582,13161.0126088889
256.7240591482,13260.9759422222
256.8460465408,13343.6692755556
256.9680179978,13436.3659422222
257.0899735192,13519.0159422222
257.211913105,13594.6826088889
257.3338367552,13670.2792755556
257.4557444698,13741.6059422222
257.5776362488,13805.2726088889
257.6995120922,13867.9192755556
257.821372,13917.2359422222
257.9432159722,13986.9459422222
258.0650440088,14050.1792755556
258.1868561098,14110.3726088889
258.3086522752,14167.9726088889
258.430432505,14219.7326088889
258.5521967992,14277.5292755556
258.6739451578,14340.2292755556
258.7956775808,14414.7959422222
258.9173940682,14477.1259422222
259.03909462,14526.2859422222
259.1607792362,14532.0159422222
259.2824479168,14569.0026088889
259.4041006618,14646.1659422222
259.5257374712,14707.2126088889
259.647358345,14778.4459422222
259.7689632832,14822.5992755556
259.8905522858,14870.4992755555
260.0121253528,14937.4426088889
260.1336824842,14966.8592755556
260.25522368,15027.1426088889
260.3767489402,15063.6659422222
260.4982582648,15105.7192755556
260.6197516538,15144.0492755556
260.7412291072,15187.5892755556
260.862690625,15239.7592755556
260.9841362072,15292.2292755556
261.1055658538,15340.4292755556
261.2269795648,15390.9859422222
261.3483773402,15443.3226088889
261.46975918,15483.6392755556
261.5911250842,15525.6459422222
261.7124750528,15573.4726088889
261.8338090858,15609.0026088889
261.9551271832,15669.3926088889
262.076429345,15741.7192755556
262.1977155712,15786.5759422222
262.3189858618,15829.4359422222
262.4402402168,15864.9126088889
262.5614786362,15897.9626088889
262.68270112,15934.2859422222
262.8039076682,15959.1792755556
262.9250982808,16001.7792755556
263.0462729578,16045.0992755556
263.1674316992,16071.1826088889
263.288574505,16100.8792755555
263.4097013752,16112.8226088889
263.5308123098,16108.9292755555
263.6519073088,16115.5892755555
263.7729863722,16145.8459422222
263.8940495,16171.7192755556
264.0150966922,16181.9626088889
264.1361279488,16225.5226088889
264.2571432698,16251.7592755556
264.3781426552,16286.6026088889
264.499126105,16326.4026088889
264.6200936192,16369.9626088889
264.7410451978,16396.3559422222
264.8619808408,16420.7259422222
264.9829005482,16464.5759422222
265.10380432,16475.8192755556
265.2246921562,16493.2259422222
265.3455640568,16513.6292755556
265.4664200218,16533.5359422222
265.5872600512,16534.6892755556
265.708084145,16563.0492755556
265.8288923032,16574.5459422222
265.9496845258,16587.1792755556
266.0704608128,16596.3426088889
266.1912211642,16602.3926088889
266.31196558,16603.2959422222
266.4326940602,16599.9992755556
266.5534066048,16606.3959422222
266.6741032138,16613.2392755556
266.7947838872,16608.2559422222
266.915448625,16592.9726088889
267.0360974272,16578.8359422222
267.1567302938,16567.2259422222
267.2773472248,16557.3659422222
267.3979482202,16548.9926088889
267.51853328,16529.3159422222
267.6391024042,16552.8126088889
267.7596555928,16566.7459422222
267.8801928458,16574.3626088889
268.0007141632,16585.6459422222
268.121219545,16619.4926088889
268.2417089912,16627.7926088889
268.3621825018,16641.1859422222
268.4826400768,16672.5059422222
268.6030817162,16680.6326088889
268.72350742,16696.9159422222
268.8439171882,16709.9026088889
268.9643110208,16727.1726088889
269.0846889178,16739.5592755556
269.2050508792,16735.0126088889
269.325396905,16729.3659422222
269.4457269952,16736.0792755556
269.5660411498,16739.4459422222
269.6863393688,16734.9259422222
269.8066216522,16746.4859422222
269.926888,16742.8259422222
270.0471384122,16750.6592755556
270.1673728888,16759.2892755556
270.2875914298,16745.3692755556
270.4077940352,16765.2226088889
270.527980705,16750.1292755556
270.6481514392,16746.6459422222
270.7683062378,16746.8292755556
270.8884451008,16734.0326088889
271.0085680282,16713.6426088889
271.12867502,16709.0792755556
271.2487660762,16699.3759422222
271.3688411968,16678.3626088889
271.4889003818,16687.8726088889
271.6089436312,16677.0326088889
271.728970945,16690.0326088889
271.8489823232,16667.1426088889
271.9689777658,16659.9959422222
272.0889572728,16658.1392755556
272.2089208442,16668.1059422222
272.32886848,16674.2959422222
272.4488001802,16661.5759422222
272.5687159448,16669.0992755556
272.6886157738,16687.6392755556
272.8084996672,16693.1326088889
272.928367625,16711.1059422222
273.0482196472,16737.1226088889
273.1680557338,16753.7659422222
273.2878758848,16773.3159422222
273.4076801002,16773.6292755556
273.52746838,16751.9492755556
273.6472407242,16757.8892755556
273.7669971328,16764.0492755556
273.8867376058,16758.8426088889
274.0064621432,16752.9926088889
274.126170745,16739.9992755556
274.2458634112,16744.7959422222
274.3655401418,16752.7359422222
274.4852009368,16752.9059422222
274.6048457962,16758.4626088889
274.72447472,16761.2859422222
274.8440877082,16753.5426088889
274.9636847608,16760.5526088889
275.0832658778,16764.6159422222
275.2028310592,16770.3526088889
275.322380305,16761.8326088889
275.4419136152,16764.7626088889
275.5614309898,16748.1159422222
275.6809324288,16744.5226088889
275.8004179322,16723.1859422222
275.9198875,16708.9226088889
276.0393411322,16709.5292755556
276.1587788288,16688.7392755556
276.2782005898,16683.7192755556
276.3976064152,16691.7126088889
276.516996305,16664.3226088889
276.6363702592,16674.7426088889
276.7557282778,16667.0926088889
276.8750703608,16669.0326088889
276.9943965082,16677.5892755556
277.11370672,16689.7759422222
277.2330009962,16697.4859422222
277.3522793368,16729.4759422222
277.4715417418,16740.5459422222
277.5907882112,16739.9226088889
277.710018745,16752.3092755556
277.8292333432,16760.9626088889
277.9484320058,16761.8926088889
278.0676147328,16764.7592755556
278.1867815242,16760.2459422222
278.30593238,16757.0626088889
278.4250673002,16769.2159422222
278.5441862848,16763.4359422222
278.6632893338,16777.5726088889
278.7823764472,16773.7492755556
278.901447625,16772.6926088889
279.0205028672,16775.2826088889
279.1395421738,16791.8759422222
279.2585655448,16785.5326088889
279.3775729802,16774.3792755556
279.49656448,16770.6826088889
279.6155400442,16767.0592755556
279.7344996728,16768.2126088889
279.8534433658,16755.2592755556
279.9723711232,16756.0359422222
280.091282945,16741.8292755556
280.2101788312,16730.2826088889
280.3290587818,16735.7359422222
280.4479227968,16716.1192755556
280.5667708762,16702.1826088889
280.68560302,16706.9726088889
280.8044192282,16691.1892755556
280.9232195008,16698.9259422222
281.0420038378,16696.6959422222
281.1607722392,16697.0292755556
281.279524705,16707.6759422222
281.3982612352,16706.9559422222
281.5169818298,16730.3959422222
281.6356864888,16745.1892755556
281.7543752122,16740.9226088889
281.873048,16740.2092755556
281.9917048522,16749.6759422222
282.1103457688,16754.9192755556
282.2289707498,16748.6626088889
282.3475797952,16742.4026088889
282.466172905,16752.9959422222
282.5847500792,16750.3992755556
282.7033113178,16741.2159422222
282.8218566208,16723.0892755556
282.9403859882,16692.3559422222
283.05889942,16683.1326088889
283.1773969162,16675.7526088889
283.2958784768,16664.1526088889
283.4143441018,16639.8159422222
283.5327937912,16624.4559422222
283.651227545,16613.3926088889
283.7696453632,16597.2226088889
283.8880472458,16586.2826088889
284.0064331928,16592.5392755556
284.1248032042,16598.3892755556
284.24315728,16587.3026088889
284.3614954202,16596.0592755556
284.4798176248,16605.4526088889
284.5981238938,16622.5026088889
284.7164142272,16644.0059422222
284.834688625,16635.3126088889
284.9529470872,16639.5726088889
285.0711896138,16624.9192755556
285.1894162048,16620.1926088889
285.3076268602,16616.4459422222
285.42582158,16605.6892755556
285.5440003642,16600.9526088889
285.6621632128,16585.0759422222
285.7803101258,16585.6226088889
285.8984411032,16580.3226088889
286.016556145,16563.3526088889
286.1346552512,16563.5359422222
286.2527384218,16559.0626088889
286.3708056568,16548.7326088889
286.4888569562,16541.5592755556
286.60689232,16533.4992755556
286.7249117482,16508.1959422222
286.8429152408,16515.7092755556
286.9609027978,16508.8892755556
287.0788744192,16514.3592755556
287.196830105,16523.8659422222
287.3147698552,16501.8959422222
287.4326936698,16475.9092755556
287.5506015488,16477.5226088889
287.6684934922,16463.9459422222
287.7863695,16454.1192755556
287.9042295722,16439.3659422222
288.0220737088,16437.3392755556
288.1399019098,16420.1892755556
288.2577141752,16408.5192755556
288.375510505,16384.6126088889
288.4932908992,16372.5059422222
288.6110553578,16345.7559422222
288.7288038808,16328.4626088889
288.8465364682,16310.8226088889
288.96425312,16288.6559422222
289.0819538362,16277.1159422222
289.1996386168,16282.4192755556
289.3173074618,16299.4559422222
289.4349603712,16301.3626088889
289.552597345,16298.0392755556
289.6702183832,16312.5892755556
289.7878234858,16307.3159422222
289.9054126528,16303.2792755556
290.0229858842,16317.1759422222
290.14054318,16319.8192755556
290.2580845402,16327.0259422222
290.3756099648,16323.3659422222
290.4931194538,16338.1026088889
290.6106130072,16346.6859422222
290.728090625,16352.3192755556
290.8455523072,16354.7559422222
290.9629980538,16375.4292755556
291.0804278648,16383.2626088889
291.1978417402,16391.7359422222
291.31523968,16398.9792755555
291.4326216842,16411.7726088889
291.5499877528,16425.8359422222
291.6673378858,16444.6692755556
291.7846720832,16447.8259422222
291.901990345,16466.0692755556
292.0192926712,16480.3892755556
292.1365790618,16491.5592755556
292.2538495168,16501.8559422222
292.3711040362,16512.6892755556
292.48834262,16520.5426088889
292.6055652682,16532.9359422222
292.7227719808,16547.5559422222
292.8399627578,16555.0492755556
292.9571375992,16576.0359422222
293.074296505,16585.0326088889
293.1914394752,16594.5426088889
293.3085665098,16597.8426088889
293.4256776088,16623.3592755556
293.5427727722,16637.8959422222
293.659852,16649.0959422222
293.7769152922,16668.8192755556
293.8939626488,16694.9959422222
294.0109940698,16702.3592755556
294.1280095552,16706.2959422222
294.245009105,16724.8959422222
294.3619927192,16740.8392755556
294.4789603978,16750.6526088889
294.5959121408,16763.3526088889
294.7128479482,16770.8359422222
294.82976782,16801.0592755556
294.9466717562,16809.8326088889
295.0635597568,16828.4392755555
295.1804318218,16843.1159422222
295.2972879512,16852.0626088889
295.414128145,16852.4992755555
