UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38446
Integration Time,1000
Averages,300
Date,9/18/2019 3:39:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13998.3686166667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.10333333333
181.9732053322,-84.5213833333333
182.1045947288,-87.4013833333333
182.2359681898,-89.4813833333333
182.3673257152,-62.11805
182.498667305,-59.3747166666666
182.6299929592,-62.89805
182.7613026778,-61.38805
182.8925964608,-60.3013833333333
183.0238743082,-58.6447166666667
183.15513622,-61.7247166666666
183.2863821962,-60.46805
183.4176122368,-56.8247166666666
183.5488263418,-54.8447166666666
183.6800245112,-60.6513833333333
183.811206745,-54.50805
183.9423730432,-57.56805
184.0735234058,-56.7047166666666
184.2046578328,-54.1447166666666
184.3357763242,-56.99805
184.46687888,-57.27805
184.5979655002,-53.8947166666666
184.7290361848,-57.2913833333333
184.8600909338,-53.88805
184.9911297472,-53.0013833333333
185.122152625,-55.90805
185.2531595672,-52.15805
185.3841505738,-54.2913833333333
185.5151256448,-52.69805
185.6460847802,-55.02805
185.77702798,-57.1747166666666
185.9079552442,-55.4613833333333
186.0388665728,-54.6613833333333
186.1697619658,-54.54805
186.3006414232,-52.0347166666666
186.431504945,-56.88805
186.5623525312,-54.40805
186.6931841818,-58.0947166666667
186.8239998968,-55.79805
186.9547996762,-50.1313833333333
187.08558352,-55.06805
187.2163514282,-51.93805
187.3471034008,-59.2747166666666
187.4778394378,-58.3313833333333
187.6085595392,-52.39805
187.739263705,-52.4313833333333
187.8699519352,-53.95805
188.0006242298,-54.2647166666666
188.1312805888,-51.92805
188.2619210122,-53.71805
188.3925455,-57.0447166666666
188.5231540522,-55.5013833333333
188.6537466688,-56.8447166666666
188.7843233498,-56.9713833333333
188.9148840952,-54.77805
189.045428905,-55.11805
189.1759577792,-57.34805
189.3064707178,-53.98805
189.4369677208,-57.8847166666667
189.5674487882,-57.1847166666666
189.69791392,-49.6613833333333
189.8283631162,-55.86805
189.9587963768,-57.48805
190.0892137018,-55.0847166666666
190.2196150912,-56.5247166666666
190.350000545,-56.8913833333333
190.4803700632,-56.64805
190.6107236458,-55.6247166666666
190.7410612928,-56.86805
190.8713830042,-50.22805
191.00168878,-56.05805
191.1319786202,-56.0947166666666
191.2622525248,-58.1347166666667
191.3925104938,-53.32805
191.5227525272,-56.2947166666666
191.652978625,-50.1947166666666
191.7831887872,-52.78805
191.9133830138,-56.0747166666667
192.0435613048,-55.3747166666666
192.1737236602,-53.0613833333333
192.30387008,-53.7647166666666
192.4340005642,-57.09805
192.5641151128,-52.68805
192.6942137258,-56.8813833333333
192.8242964032,-52.6147166666666
192.954363145,-54.79805
193.0844139512,-56.2313833333333
193.2144488218,-56.0413833333333
193.3444677568,-57.98805
193.4744707562,-54.0113833333333
193.60445782,-56.2313833333333
193.7344289482,-54.8713833333333
193.8643841408,-53.75805
193.9943233978,-54.2013833333333
194.1242467192,-54.2813833333333
194.254154105,-52.87805
194.3840455552,-53.3647166666666
194.5139210698,-54.81805
194.6437806488,-53.6447166666666
194.7736242922,-53.6513833333333
194.903452,-56.47805
195.0332637722,-48.2447166666666
195.1630596088,-56.7247166666666
195.2928395098,-57.0047166666666
195.4226034752,-51.7413833333333
195.552351505,-56.6247166666666
195.6820835992,-53.5713833333333
195.8117997578,-56.83805
195.9414999808,-56.3947166666667
196.0711842682,-59.4713833333333
196.20085262,-56.0847166666667
196.3305050362,-59.4613833333333
196.4601415168,-56.5613833333333
196.5897620618,-53.9347166666666
196.7193666712,-54.4213833333333
196.848955345,-58.4947166666667
196.9785280832,-56.8813833333333
197.1080848858,-57.8213833333333
197.2376257528,-56.4647166666666
197.3671506842,-57.65805
197.49665968,-56.46805
197.6261527402,-56.3347166666667
197.7556298648,-55.83805
197.8850910538,-56.36805
198.0145363072,-55.85805
198.143965625,-47.0013833333333
198.2733790072,-58.2913833333333
198.4027764538,-55.89805
198.5321579648,-57.50805
198.6615235402,-54.7347166666666
198.79087318,-54.8813833333333
198.9202068842,-54.1547166666666
199.0495246528,-58.2713833333333
199.1788264858,-56.5747166666666
199.3081123832,-57.3413833333333
199.437382345,-55.75805
199.5666363712,-56.81805
199.6958744618,-57.92805
199.8250966168,-55.1013833333333
199.9543028362,-54.48805
200.08349312,-57.8147166666667
200.2126674682,-58.9847166666666
200.3418258808,-54.34805
200.4709683578,-57.66805
200.6000948992,-57.35805
200.729205505,-60.47805
200.8583001752,-56.0913833333333
200.9873789098,-54.92805
201.1164417088,-57.72805
201.2454885722,-54.0413833333333
201.3745195,-56.6447166666666
201.5035344922,-57.6847166666666
201.6325335488,-57.3413833333333
201.7615166698,-54.9647166666666
201.8904838552,-57.1947166666666
202.019435105,-55.22805
202.1483704192,-56.1447166666667
202.2772897978,-56.5147166666666
202.4061932408,-56.3247166666667
202.5350807482,-58.9013833333333
202.66395232,-55.1913833333333
202.7928079562,-57.9813833333333
202.9216476568,-52.9247166666666
203.0504714218,-54.9047166666666
203.1792792512,-56.4813833333333
203.308071145,-57.9647166666667
203.4368471032,-44.10805
203.5656071258,-56.5147166666666
203.6943512128,-56.03805
203.8230793642,-55.4647166666666
203.95179158,-57.02805
204.0804878602,-59.18805
204.2091682048,-53.7847166666666
204.3378326138,-57.5747166666666
204.4664810872,-53.9547166666666
204.595113625,-57.5947166666666
204.7237302272,-55.6013833333333
204.8523308938,-54.0813833333333
204.9809156248,-57.4347166666666
205.1094844202,-53.7913833333333
205.23803728,-55.6147166666666
205.3665742042,-55.5747166666666
205.4950951928,-53.71805
205.6236002458,-58.26805
205.7520893632,-53.81805
205.880562545,-55.2247166666666
206.0090197912,-55.92805
206.1374611018,-56.3713833333333
206.2658864768,-54.0247166666666
206.3942959162,-55.6213833333333
206.52268942,-57.6313833333333
206.6510669882,-57.16805
206.7794286208,-52.2713833333333
206.9077743178,-55.7013833333333
207.0361040792,-51.8613833333333
207.164417905,-55.5913833333333
207.2927157952,-56.8447166666666
207.4209977498,-55.84805
207.5492637688,-55.92805
207.6775138522,-53.0147166666666
207.805748,-56.2447166666667
207.9339662122,-52.9813833333333
208.0621684888,-57.7413833333333
208.1903548298,-54.6747166666666
208.3185252352,-55.5047166666666
208.446679705,-54.4447166666666
208.5748182392,-54.2047166666666
208.7029408378,-53.7547166666666
208.8310475008,-55.4247166666666
208.9591382282,-55.93805
209.08721302,-57.9513833333333
209.2152718762,-56.9113833333333
209.3433147968,-50.64805
209.4713417818,-55.71805
209.5993528312,-56.95805
209.727347945,-56.0047166666666
209.8553271232,-56.1913833333333
209.9832903658,-53.14805
210.1112376728,-56.2147166666667
210.2391690442,-58.57805
210.36708448,-59.8447166666666
210.4949839802,-57.3047166666666
210.6228675448,-54.33805
210.7507351738,-52.70805
210.8785868672,-57.6513833333333
211.006422625,-56.4513833333333
211.1342424472,-51.68805
211.2620463338,-56.6147166666666
211.3898342848,-53.3713833333333
211.5176063002,-56.8513833333333
211.64536238,-53.6013833333333
211.7731025242,-57.3547166666666
211.9008267328,-54.72805
212.0285350058,-56.2713833333333
212.1562273432,-54.47805
212.283903745,-50.9547166666666
212.4115642112,-56.3647166666667
212.5392087418,-54.1313833333333
212.6668373368,-53.1847166666666
212.7944499962,-55.18805
212.92204672,-54.8947166666666
213.0496275082,-56.9347166666666
213.1771923608,-54.9413833333333
213.3047412778,-52.32805
213.4322742592,-55.69805
213.559791305,-53.74805
213.6872924152,-53.3047166666666
213.8147775898,-54.7847166666666
213.9422468288,-53.89805
214.0697001322,-52.71805
214.1971375,-54.7547166666666
214.3245589322,-52.3147166666666
214.4519644288,-52.5647166666666
214.5793539898,-52.2413833333333
214.7067276152,-54.0613833333333
214.834085305,-53.88805
214.9614270592,-55.7147166666666
215.0887528778,-52.27805
215.2160627608,-54.2813833333333
215.3433567082,-51.8613833333333
215.47063472,-51.8547166666666
215.5978967962,-51.80805
215.7251429368,-48.60805
215.8523731418,-50.3547166666666
215.9795874112,-53.71805
216.106785745,-53.7447166666666
216.2339681432,-51.00805
216.3611346058,-48.2213833333333
216.4882851328,-49.49805
216.6154197242,-52.4213833333333
216.74253838,-46.95805
216.8696411002,-50.1113833333333
216.9967278848,-49.38805
217.1237987338,-51.07805
217.2508536472,-53.2713833333333
217.377892625,-48.4847166666666
217.5049156672,-48.3247166666666
217.6319227738,-51.69805
217.7589139448,-52.9847166666666
217.8858891802,-51.6713833333333
218.01284848,-51.6647166666666
218.1397918442,-53.3113833333333
218.2667192728,-50.18805
218.3936307658,-49.9613833333333
218.5205263232,-50.65805
218.647405945,-48.3447166666666
218.7742696312,-48.69805
218.9011173818,-51.34805
219.0279491968,-50.2847166666666
219.1547650762,-50.7113833333333
219.28156502,-48.68805
219.4083490282,-47.13805
219.5351171008,-47.8313833333333
219.6618692378,-47.5113833333333
219.7886054392,-47.2047166666666
219.915325705,-47.1447166666666
220.0420300352,-49.02805
220.1687184298,-47.8913833333333
220.2953908888,-47.0547166666666
220.4220474122,-47.8647166666666
220.548688,-50.09805
220.6753126522,-50.5013833333333
220.8019213688,-47.7847166666666
220.9285141498,-49.1747166666666
221.0550909952,-46.1113833333333
221.181651905,-46.7313833333333
221.3081968792,-49.2813833333333
221.4347259178,-44.9613833333333
221.5612390208,-45.7613833333333
221.6877361882,-51.08805
221.81421742,-49.02805
221.9406827162,-50.2113833333333
222.0671320768,-47.3013833333333
222.1935655018,-52.4913833333333
222.3199829912,-50.0113833333333
222.446384545,-49.5147166666666
222.5727701632,-53.19805
222.6991398458,-47.6313833333333
222.8254935928,-47.6947166666666
222.9518314042,-49.8847166666666
223.07815328,-44.84805
223.2044592202,-44.47805
223.3307492248,-41.5047166666666
223.4570232938,-45.48805
223.5832814272,-45.1013833333333
223.709523625,-43.89805
223.8357498872,-48.1313833333333
223.9619602138,-36.92805
224.0881546048,-43.73805
224.2143330602,-42.85805
224.34049558,-41.96805
224.4666421642,-45.8147166666666
224.5927728128,-39.4847166666666
224.7188875258,-46.32805
224.8449863032,-40.70805
224.971069145,-41.40805
225.0971360512,-45.1913833333333
225.2231870218,-41.7613833333333
225.3492220568,-42.20805
225.4752411562,-40.7847166666666
225.60124432,-38.4847166666666
225.7272315482,-36.4247166666666
225.8532028408,-36.6347166666666
225.9791581978,-36.5313833333333
226.1050976192,-38.99805
226.231021105,-33.1513833333333
226.3569286552,-34.32805
226.4828202698,-35.3613833333333
226.6086959488,-28.1713833333333
226.7345556922,-32.3213833333333
226.8603995,-28.9713833333333
226.9862273722,-26.7847166666667
227.1120393088,-26.5513833333333
227.2378353098,-26.2313833333333
227.3636153752,-26.1247166666667
227.489379505,-17.27805
227.6151276992,-22.9047166666667
227.7408599578,-27.62805
227.8665762808,-19.7513833333333
227.9922766682,-19.1913833333333
228.11796112,-16.8447166666667
228.2436296362,-16.5313833333333
228.3692822168,-14.2513833333333
228.4949188618,-13.90805
228.6205395712,-7.21471666666667
228.746144345,-0.04471666666667
228.8717331832,-1.59805
228.9973060858,-1.69138333333334
229.1228630528,4.03195
229.2484040842,8.25528333333333
229.37392918,8.80195
229.4994383402,16.59195
229.6249315648,15.3886166666667
229.7504088538,18.7852833333333
229.8758702072,24.0952833333333
230.001315625,25.5652833333333
230.1267451072,26.5952833333333
230.2521586538,35.9386166666667
230.3775562648,37.71195
230.5029379402,35.2852833333334
230.62830368,39.8652833333334
230.7536534842,45.43195
230.8789873528,50.10195
231.0043052858,63.3186166666667
231.1296072832,62.2386166666667
231.254893345,71.3586166666667
231.3801634712,80.69195
231.5054176618,79.7586166666667
231.6306559168,86.8352833333334
231.7558782362,85.6986166666667
231.88108462,100.46195
232.0062750682,103.148616666667
232.1314495808,115.778616666667
232.2566081578,113.255283333333
232.3817507992,123.328616666667
232.506877505,125.64195
232.6319882752,136.02195
232.7570831098,148.725283333333
232.8821620088,158.498616666666
233.0072249722,167.475283333333
233.132272,171.075283333333
233.2573030922,174.69195
233.3823182488,191.70195
233.5073174698,197.40195
233.6323007552,209.84195
233.757268105,208.26195
233.8822195192,220.82195
234.0071549978,232.325283333333
234.1320745408,247.818616666666
234.2569781482,251.485283333333
234.38186582,273.658616666666
234.5067375562,277.388616666666
234.6315933568,289.54195
234.7564332218,327.685283333333
234.8812571512,311.455283333333
235.006065145,325.555283333333
235.1308572032,343.135283333333
235.2556333258,354.438616666667
235.3803935128,369.145283333333
235.5051377642,388.948616666666
235.62986608,403.685283333333
235.7545784602,414.54195
235.8792749048,430.308616666666
236.0039554138,451.078616666667
236.1286199872,463.30195
236.253268625,481.218616666667
236.3779013272,506.438616666667
236.5025180938,520.448616666667
236.6271189248,536.335283333334
236.7517038202,559.005283333334
236.87627278,581.195283333334
237.0008258042,597.135283333334
237.1253628928,628.378616666667
237.2498840458,642.525283333334
237.3743892632,664.235283333334
237.498878545,689.358616666667
237.6233518912,713.265283333334
237.7478093018,734.218616666667
237.8722507768,763.108616666667
237.9966763162,783.865283333334
238.12108592,809.44195
238.2454795882,840.438616666667
238.3698573208,854.405283333334
238.4942191178,888.54195
238.6185649792,915.988616666667
238.742894905,944.27195
238.8672088952,971.875283333334
238.9915069498,1005.39195
239.1157890688,1034.15861666667
239.2400552522,1064.37195
239.3643055,1096.77195
239.4885398122,1126.91861666667
239.6127581888,1156.27861666667
239.7369606298,1197.59195
239.8611471352,1222.14528333333
239.985317705,1263.19528333333
240.1094723392,1299.84861666667
240.2336110378,1332.22861666667
240.3577338008,1371.52861666667
240.4818406282,1403.17195
240.60593152,1441.26195
240.7300064762,1491.21861666667
240.8540654968,1513.14195
240.9781085818,1558.52195
241.1021357312,1596.02861666667
241.226146945,1644.49861666667
241.3501422232,1685.66528333333
241.4741215658,1719.59861666667
241.5980849728,1760.89528333333
241.7220324442,1798.41528333333
241.84596398,1841.82528333333
241.9698795802,1887.84861666667
242.0937792448,1934.40528333333
242.2176629738,1983.02861666667
242.3415307672,2033.95195
242.465382625,2082.01861666667
242.5892185472,2126.84195
242.7130385338,2158.61195
242.8368425848,2208.29195
242.9606307002,2256.62861666667
243.08440288,2306.62861666667
243.2081591242,2361.58861666667
243.3318994328,2417.18195
243.4556238058,2470.86195
243.5793322432,2525.00528333333
243.703024745,2572.65195
243.8267013112,2632.19195
243.9503619418,2672.98528333333
244.0740066368,2709.11195
244.1976353962,2738.59195
244.32124822,2792.94528333333
244.4448451082,2857.13195
244.5684260608,2923.21195
244.6919910778,2986.46195
244.8155401592,3041.60528333333
244.939073305,3104.17861666667
245.0625905152,3157.30861666667
245.1860917898,3216.57195
245.3095771288,3264.34528333333
245.4330465322,3329.19528333333
245.5565,3374.17528333333
245.6799375322,3433.86528333333
245.8033591288,3507.27861666667
245.9267647898,3554.92195
246.0501545152,3594.49861666667
246.173528305,3614.17861666667
246.2968861592,3664.33528333333
246.4202280778,3733.51528333333
246.5435540608,3818.97195
246.6668641082,3908.79195
246.79015822,3988.24861666667
246.9134363962,4066.48195
247.0366986368,4141.09861666667
247.1599449418,4207.58195
247.2831753112,4273.46528333333
247.406389745,4354.48861666667
247.5295882432,4412.37195
247.6527708058,4481.72195
247.7759374328,4555.36528333333
247.8990881242,4613.46195
248.02222288,4687.80861666667
248.1453417002,4755.84195
248.2684445848,4821.30861666667
248.3915315338,4890.76861666667
248.5146025472,4951.29195
248.637657625,4969.68528333333
248.7606967672,4971.63195
248.8837199738,5049.92195
249.0067272448,5147.45861666667
249.1297185802,5232.70528333333
249.25269398,5299.14195
249.3756534442,5387.62861666667
249.4985969728,5458.21195
249.6215245658,5556.58528333333
249.7444362232,5608.30528333333
249.867331945,5701.26528333333
249.9902117312,5777.72528333333
250.1130755818,5849.57195
250.2359234968,5948.44528333333
250.3587554762,5997.61861666667
250.48157152,6070.28528333333
250.6043716282,6150.08195
250.7271558008,6200.78195
250.8499240378,6274.13528333333
250.9726763392,6351.32861666667
251.095412705,6411.95195
251.2181331352,6477.89861666667
251.3408376298,6548.14861666667
251.4635261888,6617.09861666667
251.5861988122,6667.84195
251.7088555,6679.46195
251.8314962522,6700.25195
251.9541210688,6792.46195
252.0767299498,6877.61195
252.1993228952,6969.94861666667
252.321899905,7047.71528333333
252.4444609792,7125.41528333333
252.5670061178,7203.23195
252.6895353208,7286.35195
252.8120485882,7348.58195
252.93454592,7446.27195
253.0570273162,7506.71195
253.1794927768,7598.00861666667
253.3019423018,7665.27195
253.4243758912,7739.53195
253.546793545,7815.05195
253.6691952632,7886.68195
253.7915810458,7939.91861666667
253.9139508928,8004.87528333333
254.0363048042,8071.49861666666
254.15864278,8136.75528333333
254.2809648202,8205.80528333333
254.4032709248,8255.03861666666
254.5255610938,8315.59195
254.6478353272,8364.29528333333
254.770093625,8411.44528333333
254.8923359872,8460.83528333333
255.0145624138,8516.85195
255.1367729048,8549.42194999999
255.2589674602,8550.99861666666
255.38114608,8591.39195
255.5033087642,8671.13528333333
255.6254555128,8747.75861666666
255.7475863258,8822.53195
255.8697012032,8902.00195
255.991800145,8963.49861666666
256.1138831512,9050.06861666666
256.2359502218,9125.44528333333
256.3580013568,9218.62528333333
256.4800365562,9304.21195
256.60205582,9390.47861666666
256.7240591482,9465.73195
256.8460465408,9529.73528333333
256.9680179978,9606.00861666666
257.0899735192,9674.92861666666
257.211913105,9725.23528333333
257.3338367552,9788.76194999999
257.4557444698,9841.25528333333
257.5776362488,9889.37861666666
257.6995120922,9930.98528333333
257.821372,9972.64528333333
257.9432159722,10030.3752833333
258.0650440088,10086.8252833333
258.1868561098,10133.3686166667
258.3086522752,10178.36195
258.430432505,10221.52195
258.5521967992,10267.19195
258.6739451578,10319.8752833333
258.7956775808,10372.5452833333
258.9173940682,10421.79195
259.03909462,10459.22195
259.1607792362,10467.3152833333
259.2824479168,10489.3752833333
259.4041006618,10540.1152833333
259.5257374712,10592.10195
259.647358345,10648.8252833333
259.7689632832,10691.3252833333
259.8905522858,10734.2552833333
260.0121253528,10779.0352833333
260.1336824842,10809.54195
260.25522368,10857.04195
260.3767489402,10895.69195
260.4982582648,10925.34195
260.6197516538,10965.9352833333
260.7412291072,10997.8452833333
260.862690625,11046.0086166667
260.9841362072,11082.4886166667
261.1055658538,11124.21195
261.2269795648,11164.4486166667
261.3483773402,11202.3486166667
261.46975918,11230.9852833333
261.5911250842,11269.93195
261.7124750528,11309.8386166667
261.8338090858,11337.6986166667
261.9551271832,11391.3552833333
262.076429345,11454.1086166667
262.1977155712,11491.6652833333
262.3189858618,11520.6752833333
262.4402402168,11548.76195
262.5614786362,11582.7452833333
262.68270112,11605.61195
262.8039076682,11623.6186166667
262.9250982808,11662.3386166667
263.0462729578,11692.6286166667
263.1674316992,11714.3952833333
263.288574505,11741.9552833333
263.4097013752,11757.9252833333
263.5308123098,11766.6052833333
263.6519073088,11770.47195
263.7729863722,11791.0852833333
263.8940495,11821.5852833333
264.0150966922,11834.6986166667
264.1361279488,11871.69195
264.2571432698,11901.4586166667
264.3781426552,11937.7186166667
264.499126105,11962.84195
264.6200936192,11998.36195
264.7410451978,12018.78195
264.8619808408,12041.6352833333
264.9829005482,12076.1986166667
265.10380432,12085.9552833333
265.2246921562,12102.71195
265.3455640568,12131.03195
265.4664200218,12150.61195
265.5872600512,12153.3786166667
265.708084145,12182.38195
265.8288923032,12190.5552833333
265.9496845258,12205.0852833333
266.0704608128,12215.6886166667
266.1912211642,12218.7352833333
266.31196558,12221.7386166667
266.4326940602,12223.3252833333
266.5534066048,12232.2386166667
266.6741032138,12235.1752833333
266.7947838872,12236.9352833333
266.915448625,12227.54195
267.0360974272,12226.00195
267.1567302938,12222.98195
267.2773472248,12221.3952833333
267.3979482202,12224.6986166667
267.51853328,12218.99195
267.6391024042,12238.3552833333
267.7596555928,12250.2286166667
267.8801928458,12259.56195
268.0007141632,12264.9986166667
268.121219545,12300.65195
268.2417089912,12308.9686166667
268.3621825018,12318.62195
268.4826400768,12345.59195
268.6030817162,12352.79195
268.72350742,12370.2486166667
268.8439171882,12386.9386166667
268.9643110208,12402.6752833333
269.0846889178,12414.35195
269.2050508792,12420.11195
269.325396905,12417.2786166667
269.4457269952,12428.9586166667
269.5660411498,12435.3686166667
269.6863393688,12441.77195
269.8066216522,12455.8652833333
269.926888,12460.47195
270.0471384122,12462.0752833333
270.1673728888,12470.6452833333
270.2875914298,12473.6186166667
270.4077940352,12474.4952833333
270.527980705,12483.0686166667
270.6481514392,12474.6352833333
270.7683062378,12479.16195
270.8884451008,12478.6586166667
271.0085680282,12463.0386166667
271.12867502,12473.5686166667
271.2487660762,12462.68195
271.3688411968,12450.9552833333
271.4889003818,12459.1186166667
271.6089436312,12464.75195
271.728970945,12466.7786166667
271.8489823232,12460.3752833333
271.9689777658,12461.36195
272.0889572728,12467.3052833333
272.2089208442,12479.0052833333
272.32886848,12484.4086166667
272.4488001802,12485.0852833333
272.5687159448,12485.6652833333
272.6886157738,12503.3352833333
272.8084996672,12515.9186166667
272.928367625,12523.8786166667
273.0482196472,12557.2186166667
273.1680557338,12566.51195
273.2878758848,12580.8952833333
273.4076801002,12583.9252833333
273.52746838,12578.33195
273.6472407242,12577.6552833333
273.7669971328,12590.40195
273.8867376058,12594.5152833333
274.0064621432,12587.1286166667
274.126170745,12586.1352833333
274.2458634112,12597.2086166667
274.3655401418,12604.58195
274.4852009368,12605.2852833333
274.6048457962,12619.17195
274.72447472,12623.0486166667
274.8440877082,12627.4752833333
274.9636847608,12630.0452833333
275.0832658778,12638.0752833333
275.2028310592,12644.94195
275.322380305,12634.20195
275.4419136152,12650.46195
275.5614309898,12636.73195
275.6809324288,12638.9352833333
275.8004179322,12627.1352833333
275.9198875,12623.2852833333
276.0393411322,12626.7886166667
276.1587788288,12609.6686166667
276.2782005898,12616.46195
276.3976064152,12621.7152833333
276.516996305,12612.6886166667
276.6363702592,12623.0986166667
276.7557282778,12622.6852833333
276.8750703608,12627.0952833333
276.9943965082,12644.8286166667
277.11370672,12647.6386166667
277.2330009962,12655.2786166667
277.3522793368,12684.24195
277.4715417418,12697.35195
277.5907882112,12704.6286166667
277.710018745,12713.27195
277.8292333432,12723.1752833333
277.9484320058,12726.3952833333
278.0676147328,12726.57195
278.1867815242,12731.4186166667
278.30593238,12738.47195
278.4250673002,12751.84195
278.5441862848,12752.11195
278.6632893338,12764.2452833333
278.7823764472,12765.3052833333
278.901447625,12765.9352833333
279.0205028672,12767.18195
279.1395421738,12789.07195
279.2585655448,12789.15195
279.3775729802,12779.2186166667
279.49656448,12783.8886166667
279.6155400442,12784.3152833333
279.7344996728,12789.6952833333
279.8534433658,12781.2286166667
279.9723711232,12791.20195
280.091282945,12783.7452833333
280.2101788312,12776.19195
280.3290587818,12790.6386166667
280.4479227968,12769.8052833333
280.5667708762,12763.7786166667
280.68560302,12775.6586166667
280.8044192282,12764.23195
280.9232195008,12774.9886166667
281.0420038378,12772.6986166667
281.1607722392,12775.97195
281.279524705,12792.6586166667
281.3982612352,12797.8052833333
281.5169818298,12815.2752833333
281.6356864888,12830.98195
281.7543752122,12836.44195
281.873048,12835.5352833333
281.9917048522,12845.4652833333
282.1103457688,12855.52195
282.2289707498,12854.2386166667
282.3475797952,12859.3852833333
282.466172905,12863.5852833333
282.5847500792,12862.96195
282.7033113178,12866.8586166667
282.8218566208,12855.3686166667
282.9403859882,12832.7286166667
283.05889942,12826.3686166667
283.1773969162,12822.68195
283.2958784768,12826.9686166667
283.4143441018,12814.5852833333
283.5327937912,12807.4752833333
283.651227545,12806.3086166667
283.7696453632,12792.9886166667
283.8880472458,12785.43195
284.0064331928,12794.7686166667
284.1248032042,12795.26195
284.24315728,12795.3586166667
284.3614954202,12799.53195
284.4798176248,12811.4952833333
284.5981238938,12836.3052833333
284.7164142272,12854.0052833333
284.834688625,12855.79195
284.9529470872,12845.3452833333
285.0711896138,12846.7486166667
285.1894162048,12841.4052833333
285.3076268602,12841.52195
285.42582158,12841.5752833333
285.5440003642,12841.6652833333
285.6621632128,12839.9786166667
285.7803101258,12840.41195
285.8984411032,12840.2652833333
286.016556145,12833.87195
286.1346552512,12833.42195
286.2527384218,12833.0386166667
286.3708056568,12834.7052833333
286.4888569562,12826.9786166667
286.60689232,12827.6452833333
286.7249117482,12817.9852833333
286.8429152408,12816.62195
286.9609027978,12821.1852833333
287.0788744192,12824.34195
287.196830105,12836.30195
287.3147698552,12822.7886166667
287.4326936698,12807.4252833333
287.5506015488,12802.6152833333
287.6684934922,12806.50195
287.7863695,12804.1752833333
287.9042295722,12799.26195
288.0220737088,12794.0752833333
288.1399019098,12794.2386166667
288.2577141752,12781.3552833333
288.375510505,12766.53195
288.4932908992,12758.6152833333
288.6110553578,12743.40195
288.7288038808,12731.91195
288.8465364682,12717.0786166667
288.96425312,12708.7152833333
289.0819538362,12703.4486166667
289.1996386168,12709.4352833333
289.3173074618,12730.7086166667
289.4349603712,12732.7152833333
289.552597345,12737.1086166667
289.6702183832,12745.2652833333
289.7878234858,12747.59195
289.9054126528,12752.54195
290.0229858842,12762.49195
290.14054318,12771.8552833333
290.2580845402,12778.0552833333
290.3756099648,12781.2186166667
290.4931194538,12799.9486166667
290.6106130072,12813.5252833333
290.728090625,12816.43195
290.8455523072,12824.0186166667
290.9629980538,12839.0186166667
291.0804278648,12850.2086166667
291.1978417402,12859.3052833333
291.31523968,12870.8752833333
291.4326216842,12882.1552833333
291.5499877528,12890.3252833333
291.6673378858,12912.26195
291.7846720832,12917.48195
291.901990345,12937.97195
292.0192926712,12954.86195
292.1365790618,12964.2152833333
292.2538495168,12974.9352833333
292.3711040362,12986.3252833333
292.48834262,13002.57195
292.6055652682,13011.96195
292.7227719808,13028.5586166667
292.8399627578,13040.04195
292.9571375992,13054.7886166667
293.074296505,13073.02195
293.1914394752,13081.2986166667
293.3085665098,13093.15195
293.4256776088,13108.8586166667
293.5427727722,13123.2952833333
293.659852,13139.07195
293.7769152922,13157.4386166667
293.8939626488,13176.1252833333
294.0109940698,13194.1452833333
294.1280095552,13201.2086166667
294.245009105,13214.3752833333
294.3619927192,13230.0652833333
294.4789603978,13246.6986166667
294.5959121408,13250.69195
294.7128479482,13271.09195
294.82976782,13295.44195
294.9466717562,13302.1786166667
295.0635597568,13319.92195
295.1804318218,13332.98195
295.2972879512,13340.96195
295.414128145,13353.0186166667
295.5309524032,13374.33195
295.6477607258,13386.71195
295.7645531128,13393.01195
295.8813295642,13398.4052833333
295.99809008,13412.1652833333
296.1148346602,13430.7186166667
296.2315633048,13475.0986166667
296.3482760138,13468.19195
296.4649727872,13479.21195
296.581653625,13503.9552833333
296.6983185272,13526.7752833333
296.8149674938,13542.2052833333
296.9316005248,13556.4052833333
297.0482176202,13570.7152833333
297.16481878,13570.50195
297.2814040042,13594.74195
297.3979732928,13620.79195
297.5145266458,13630.45195
297.6310640632,13639.1386166667
297.747585545,13660.59195
297.8640910912,13671.0152833333
297.9805807018,13685.8186166667
298.0970543768,13692.2686166667
298.2135121162,13695.4552833333
298.32995392,13711.84195
298.4463797882,13719.06195
298.5627897208,13732.9386166667
298.6791837178,13732.10195
298.7955617792,13754.2152833333
298.911923905,13764.7052833333
299.0282700952,13775.0352833333
299.1446003498,13783.8352833333
299.2609146688,13789.61195
299.3772130522,13802.4386166667
299.4934955,13799.3686166667
299.6097620122,13865.25195
299.7260125888,13834.3386166667
299.8422472298,13841.34195
299.9584659352,13839.4986166667
300.074668705,13862.9252833333
300.1908555392,13871.4152833333
300.3070264378,13875.2386166667
300.4231814008,13881.46195
300.5393204282,13895.07195
300.65544352,13904.39195
300.7715506762,13908.27195
300.8876418968,13912.7686166667
301.0037171818,13928.42195
301.1197765312,13925.44195
301.235819945,13931.8986166667
301.3518474232,13936.5086166667
301.4678589658,13934.3486166667
301.5838545728,13998.3686166667
301.6998342442,13942.2752833333
301.81579798,13942.4752833333
