UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38585
Integration Time,1000
Averages,300
Date,9/18/2019 3:16:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17662.1929955556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.41
181.9732053322,-105.560337777778
182.1045947288,-108.553671111111
182.2359681898,-110.397004444444
182.3673257152,-57.5536711111111
182.498667305,-55.3670044444444
182.6299929592,-58.4970044444444
182.7613026778,-57.5970044444444
182.8925964608,-55.8136711111111
183.0238743082,-54.7003377777777
183.15513622,-56.9370044444444
183.2863821962,-56.5770044444444
183.4176122368,-52.8603377777778
183.5488263418,-50.7170044444444
183.6800245112,-56.4036711111111
183.811206745,-50.7170044444444
183.9423730432,-53.6736711111111
184.0735234058,-53.4603377777778
184.2046578328,-50.6570044444444
184.3357763242,-53.1503377777778
184.46687888,-53.3936711111111
184.5979655002,-50.0770044444444
184.7290361848,-53.6570044444444
184.8600909338,-50.8903377777778
184.9911297472,-49.3503377777778
185.122152625,-52.8336711111111
185.2531595672,-48.6236711111111
185.3841505738,-50.9436711111111
185.5151256448,-49.2470044444444
185.6460847802,-51.9336711111111
185.77702798,-53.7370044444444
185.9079552442,-52.7503377777778
186.0388665728,-51.5603377777778
186.1697619658,-51.9003377777778
186.3006414232,-49.7170044444444
186.431504945,-54.7003377777777
186.5623525312,-51.5236711111111
186.6931841818,-55.9770044444444
186.8239998968,-53.4636711111111
186.9547996762,-47.8436711111111
187.08558352,-53.1503377777778
187.2163514282,-50.0303377777778
187.3471034008,-57.3270044444444
187.4778394378,-56.6870044444444
187.6085595392,-50.8070044444444
187.739263705,-50.9870044444444
187.8699519352,-52.4503377777778
188.0006242298,-52.7603377777778
188.1312805888,-50.4670044444444
188.2619210122,-52.3570044444444
188.3925455,-55.7370044444444
188.5231540522,-54.2203377777778
188.6537466688,-54.5770044444444
188.7843233498,-55.6970044444444
188.9148840952,-53.8003377777777
189.045428905,-53.6603377777778
189.1759577792,-56.1370044444444
189.3064707178,-52.8036711111111
189.4369677208,-56.7636711111111
189.5674487882,-55.7103377777778
189.69791392,-48.4003377777778
189.8283631162,-54.6836711111111
189.9587963768,-56.0403377777778
190.0892137018,-53.6370044444444
190.2196150912,-54.9436711111111
190.350000545,-55.6336711111111
190.4803700632,-55.4103377777777
190.6107236458,-54.1336711111111
190.7410612928,-56.0070044444444
190.8713830042,-48.6403377777778
191.00168878,-54.7003377777777
191.1319786202,-54.7403377777778
191.2622525248,-57.0936711111111
191.3925104938,-51.7203377777778
191.5227525272,-55.0570044444444
191.652978625,-48.8403377777778
191.7831887872,-51.3536711111111
191.9133830138,-54.7736711111111
192.0435613048,-53.6370044444444
192.1737236602,-51.9836711111111
192.30387008,-52.4636711111111
192.4340005642,-55.6270044444444
192.5641151128,-51.5570044444444
192.6942137258,-56.1603377777777
192.8242964032,-51.4003377777778
192.954363145,-53.4336711111111
193.0844139512,-54.8636711111111
193.2144488218,-54.5570044444444
193.3444677568,-56.7736711111111
193.4744707562,-52.5403377777778
193.60445782,-55.3370044444444
193.7344289482,-53.2870044444444
193.8643841408,-53.3836711111111
193.9943233978,-52.6503377777778
194.1242467192,-53.1770044444444
194.254154105,-51.3370044444444
194.3840455552,-51.9836711111111
194.5139210698,-53.6136711111111
194.6437806488,-52.5936711111111
194.7736242922,-52.2203377777778
194.903452,-55.1403377777778
195.0332637722,-46.3503377777778
195.1630596088,-55.4203377777777
195.2928395098,-55.4970044444444
195.4226034752,-50.6603377777778
195.552351505,-55.2770044444444
195.6820835992,-52.2436711111111
195.8117997578,-55.0670044444444
195.9414999808,-55.6970044444444
196.0711842682,-57.3670044444444
196.20085262,-54.9336711111111
196.3305050362,-58.0536711111111
196.4601415168,-55.1770044444444
196.5897620618,-52.4970044444444
196.7193666712,-53.2170044444444
196.848955345,-56.6270044444444
196.9785280832,-55.7336711111111
197.1080848858,-56.0670044444444
197.2376257528,-55.0570044444444
197.3671506842,-55.9936711111111
197.49665968,-55.1370044444444
197.6261527402,-55.0803377777777
197.7556298648,-54.6403377777778
197.8850910538,-54.7936711111111
198.0145363072,-54.5970044444444
198.143965625,-45.3536711111111
198.2733790072,-56.8936711111111
198.4027764538,-54.6003377777778
198.5321579648,-56.1136711111111
198.6615235402,-53.4103377777778
198.79087318,-53.3136711111111
198.9202068842,-52.7736711111111
199.0495246528,-56.6603377777777
199.1788264858,-55.3136711111111
199.3081123832,-56.0836711111111
199.437382345,-54.4836711111111
199.5666363712,-55.5470044444444
199.6958744618,-56.3570044444444
199.8250966168,-53.6070044444444
199.9543028362,-53.2603377777778
200.08349312,-56.0870044444444
200.2126674682,-57.7103377777777
200.3418258808,-53.2036711111111
200.4709683578,-55.8036711111111
200.6000948992,-55.5836711111111
200.729205505,-59.1670044444444
200.8583001752,-54.2536711111111
200.9873789098,-53.4603377777778
201.1164417088,-56.2370044444444
201.2454885722,-52.7736711111111
201.3745195,-54.9303377777778
201.5035344922,-55.7636711111111
201.6325335488,-55.5136711111111
201.7615166698,-53.1470044444444
201.8904838552,-55.4470044444444
202.019435105,-53.7970044444444
202.1483704192,-55.1103377777778
202.2772897978,-55.2436711111111
202.4061932408,-55.0103377777777
202.5350807482,-57.6836711111111
202.66395232,-53.2570044444444
202.7928079562,-56.0103377777777
202.9216476568,-51.0336711111111
203.0504714218,-53.3270044444444
203.1792792512,-54.9503377777777
203.308071145,-56.6070044444444
203.4368471032,-40.8970044444444
203.5656071258,-55.4470044444444
203.6943512128,-54.9070044444444
203.8230793642,-54.6170044444444
203.95179158,-55.7103377777778
204.0804878602,-58.0003377777777
204.2091682048,-51.9270044444444
204.3378326138,-56.1470044444444
204.4664810872,-52.2370044444444
204.595113625,-56.0536711111111
204.7237302272,-53.6203377777778
204.8523308938,-52.4736711111111
204.9809156248,-55.6036711111111
205.1094844202,-52.2170044444444
205.23803728,-54.0170044444444
205.3665742042,-54.4803377777778
205.4950951928,-51.9270044444444
205.6236002458,-56.5436711111111
205.7520893632,-52.0370044444444
205.880562545,-52.8136711111111
206.0090197912,-54.2703377777778
206.1374611018,-54.8003377777777
206.2658864768,-52.0503377777778
206.3942959162,-53.8003377777778
206.52268942,-55.9636711111111
206.6510669882,-55.3636711111111
206.7794286208,-50.5470044444444
206.9077743178,-54.2936711111111
207.0361040792,-50.7336711111111
207.164417905,-53.8403377777778
207.2927157952,-54.5503377777778
207.4209977498,-54.2703377777778
207.5492637688,-53.8003377777778
207.6775138522,-51.0736711111111
207.805748,-54.4336711111111
207.9339662122,-51.1570044444444
208.0621684888,-56.0603377777777
208.1903548298,-52.8436711111111
208.3185252352,-53.6003377777778
208.446679705,-52.6270044444444
208.5748182392,-52.1936711111111
208.7029408378,-52.2703377777778
208.8310475008,-54.0536711111111
208.9591382282,-54.2070044444444
209.08721302,-55.8903377777778
209.2152718762,-54.6003377777778
209.3433147968,-48.6603377777778
209.4713417818,-54.0236711111111
209.5993528312,-54.8703377777777
209.727347945,-54.3770044444444
209.8553271232,-54.7670044444444
209.9832903658,-51.8003377777778
210.1112376728,-54.3936711111111
210.2391690442,-56.1270044444444
210.36708448,-57.9736711111111
210.4949839802,-55.2136711111111
210.6228675448,-53.0870044444444
210.7507351738,-50.8803377777778
210.8785868672,-55.7070044444444
211.006422625,-54.3236711111111
211.1342424472,-49.8236711111111
211.2620463338,-54.3536711111111
211.3898342848,-51.3903377777778
211.5176063002,-54.7103377777778
211.64536238,-51.5503377777778
211.7731025242,-55.4036711111111
211.9008267328,-53.1003377777778
212.0285350058,-54.3370044444444
212.1562273432,-52.4770044444444
212.283903745,-48.5370044444444
212.4115642112,-54.2170044444444
212.5392087418,-52.0203377777778
212.6668373368,-51.4970044444444
212.7944499962,-53.3403377777778
212.92204672,-52.9670044444444
213.0496275082,-54.1970044444444
213.1771923608,-52.3870044444444
213.3047412778,-49.9503377777778
213.4322742592,-53.9703377777778
213.559791305,-51.6336711111111
213.6872924152,-51.5070044444444
213.8147775898,-52.7636711111111
213.9422468288,-51.8970044444444
214.0697001322,-50.6503377777778
214.1971375,-52.4270044444444
214.3245589322,-50.0936711111111
214.4519644288,-50.5370044444444
214.5793539898,-49.6803377777778
214.7067276152,-51.4803377777778
214.834085305,-51.0003377777778
214.9614270592,-53.1536711111111
215.0887528778,-49.7803377777778
215.2160627608,-52.0803377777778
215.3433567082,-49.7403377777778
215.47063472,-50.1403377777778
215.5978967962,-49.7770044444444
215.7251429368,-45.5170044444444
215.8523731418,-47.3936711111111
215.9795874112,-52.2403377777778
216.106785745,-51.6636711111111
216.2339681432,-48.9570044444444
216.3611346058,-45.5936711111111
216.4882851328,-47.1903377777778
216.6154197242,-50.0570044444444
216.74253838,-44.6970044444444
216.8696411002,-47.4403377777778
216.9967278848,-46.8136711111111
217.1237987338,-48.2503377777778
217.2508536472,-50.6203377777778
217.377892625,-45.9803377777778
217.5049156672,-45.5570044444444
217.6319227738,-48.8436711111111
217.7589139448,-50.7870044444444
217.8858891802,-49.0603377777778
218.01284848,-48.8236711111111
218.1397918442,-50.4770044444444
218.2667192728,-47.5236711111111
218.3936307658,-47.2070044444444
218.5205263232,-47.7136711111111
218.647405945,-45.7103377777778
218.7742696312,-46.0636711111111
218.9011173818,-48.6170044444444
219.0279491968,-47.2770044444444
219.1547650762,-48.4103377777778
219.28156502,-46.7636711111111
219.4083490282,-44.3770044444444
219.5351171008,-45.1470044444444
219.6618692378,-44.5503377777778
219.7886054392,-44.6370044444444
219.915325705,-44.5870044444444
220.0420300352,-46.2036711111111
220.1687184298,-45.1270044444444
220.2953908888,-44.0436711111111
220.4220474122,-44.6836711111111
220.548688,-46.9736711111111
220.6753126522,-47.4136711111111
220.8019213688,-44.7803377777778
220.9285141498,-45.9170044444444
221.0550909952,-43.2970044444444
221.181651905,-43.9470044444444
221.3081968792,-45.6870044444444
221.4347259178,-41.7936711111111
221.5612390208,-42.4903377777778
221.6877361882,-47.6103377777778
221.81421742,-45.9436711111111
221.9406827162,-47.3570044444444
222.0671320768,-43.9736711111111
222.1935655018,-49.4503377777778
222.3199829912,-46.4603377777778
222.446384545,-46.0703377777778
222.5727701632,-48.5070044444444
222.6991398458,-43.7736711111111
222.8254935928,-44.3203377777778
222.9518314042,-46.2236711111111
223.07815328,-40.9036711111111
223.2044592202,-40.7636711111111
223.3307492248,-37.2370044444444
223.4570232938,-41.1770044444444
223.5832814272,-40.8636711111111
223.709523625,-39.9870044444444
223.8357498872,-44.1670044444444
223.9619602138,-32.6336711111111
224.0881546048,-39.4870044444444
224.2143330602,-38.2170044444444
224.34049558,-36.9070044444444
224.4666421642,-40.6670044444444
224.5927728128,-34.3836711111111
224.7188875258,-41.4703377777778
224.8449863032,-36.3270044444444
224.971069145,-36.4903377777778
225.0971360512,-38.9770044444444
225.2231870218,-36.1603377777778
225.3492220568,-36.6836711111111
225.4752411562,-35.1136711111111
225.60124432,-32.3036711111111
225.7272315482,-30.6703377777778
225.8532028408,-30.0203377777778
225.9791581978,-29.9536711111111
226.1050976192,-32.2970044444444
226.231021105,-25.7270044444445
226.3569286552,-26.2603377777778
226.4828202698,-27.8103377777778
226.6086959488,-20.0270044444444
226.7345556922,-24.0503377777778
226.8603995,-20.3070044444444
226.9862273722,-17.9903377777778
227.1120393088,-17.0203377777778
227.2378353098,-16.9970044444444
227.3636153752,-16.0103377777778
227.489379505,-7.39033777777777
227.6151276992,-11.8870044444444
227.7408599578,-15.5736711111111
227.8665762808,-7.34367111111111
227.9922766682,-6.50367111111111
228.11796112,-3.33700444444444
228.2436296362,-2.60367111111111
228.3692822168,0.516328888888893
228.4949188618,1.18632888888889
228.6205395712,8.60299555555556
228.746144345,17.0129955555556
228.8717331832,16.0396622222222
228.9973060858,18.0996622222222
229.1228630528,23.7729955555556
229.2484040842,28.8263288888889
229.37392918,30.8763288888889
229.4994383402,39.2529955555556
229.6249315648,39.4363288888889
229.7504088538,44.5396622222222
229.8758702072,50.8163288888889
230.001315625,53.8063288888889
230.1267451072,55.4063288888889
230.2521586538,66.5129955555556
230.3775562648,69.5829955555556
230.5029379402,69.0163288888889
230.62830368,75.9429955555556
230.7536534842,83.4596622222223
230.8789873528,90.116328888889
231.0043052858,105.159662222222
231.1296072832,105.662995555556
231.254893345,117.936328888889
231.3801634712,128.886328888889
231.5054176618,130.322995555556
231.6306559168,139.959662222222
231.7558782362,142.032995555556
231.88108462,159.962995555556
232.0062750682,164.806328888889
232.1314495808,181.366328888889
232.2566081578,181.069662222222
232.3817507992,195.019662222222
232.506877505,201.759662222222
232.6319882752,214.879662222222
232.7570831098,231.276328888889
232.8821620088,245.769662222222
233.0072249722,258.866328888889
233.132272,266.409662222222
233.2573030922,275.306328888889
233.3823182488,296.469662222222
233.5073174698,307.276328888889
233.6323007552,324.192995555556
233.757268105,328.759662222222
233.8822195192,345.369662222222
234.0071549978,364.289662222222
234.1320745408,383.396328888889
234.2569781482,393.362995555555
234.38186582,421.682995555555
234.5067375562,431.676328888889
234.6315933568,451.056328888889
234.7564332218,489.392995555555
234.8812571512,486.489662222222
235.006065145,507.899662222222
235.1308572032,533.476328888889
235.2556333258,552.429662222222
235.3803935128,573.649662222222
235.5051377642,601.206328888889
235.62986608,625.472995555555
235.7545784602,645.426328888889
235.8792749048,669.069662222222
236.0039554138,698.306328888889
236.1286199872,720.496328888889
236.253268625,747.579662222222
236.3779013272,782.879662222222
236.5025180938,808.742995555556
236.6271189248,832.216328888889
236.7517038202,866.032995555556
236.87627278,900.269662222223
237.0008258042,926.37632888889
237.1253628928,969.05632888889
237.2498840458,997.309662222223
237.3743892632,1032.57966222222
237.498878545,1069.34299555556
237.6233518912,1104.12299555556
237.7478093018,1139.15632888889
237.8722507768,1180.48299555556
237.9966763162,1214.59632888889
238.12108592,1254.48632888889
238.2454795882,1301.03966222222
238.3698573208,1330.46966222222
238.4942191178,1377.24966222222
238.6185649792,1420.11299555555
238.742894905,1466.04299555555
238.8672088952,1508.66966222222
238.9915069498,1552.81299555555
239.1157890688,1598.46966222222
239.2400552522,1642.27299555555
239.3643055,1692.41966222222
239.4885398122,1738.99966222222
239.6127581888,1785.38632888889
239.7369606298,1843.97632888889
239.8611471352,1886.70966222222
239.985317705,1945.52632888889
240.1094723392,1998.52299555555
240.2336110378,2051.10299555556
240.3577338008,2105.90299555556
240.4818406282,2157.43632888889
240.60593152,2215.44966222222
240.7300064762,2283.20299555556
240.8540654968,2327.27966222222
240.9781085818,2387.78632888889
241.1021357312,2446.52299555556
241.226146945,2517.28966222222
241.3501422232,2574.54966222222
241.4741215658,2631.94966222222
241.5980849728,2696.61632888889
241.7220324442,2756.28299555555
241.84596398,2820.85299555555
241.9698795802,2886.72632888889
242.0937792448,2956.56632888889
242.2176629738,3024.68299555555
242.3415307672,3097.29299555556
242.465382625,3169.75632888889
242.5892185472,3237.93632888889
242.7130385338,3285.93632888889
242.8368425848,3356.84299555555
242.9606307002,3433.11299555555
243.08440288,3510.53299555555
243.2081591242,3588.91299555556
243.3318994328,3671.31299555556
243.4556238058,3745.16299555556
243.5793322432,3827.33966222222
243.703024745,3896.45299555556
243.8267013112,3983.34966222222
243.9503619418,4052.82966222222
244.0740066368,4095.15966222222
244.1976353962,4146.44632888889
244.32124822,4220.91299555556
244.4448451082,4319.64632888889
244.5684260608,4418.08966222222
244.6919910778,4509.38966222222
244.8155401592,4590.27966222222
244.939073305,4676.87299555556
245.0625905152,4752.67299555555
245.1860917898,4842.68966222222
245.3095771288,4907.15632888889
245.4330465322,5005.49966222222
245.5565,5070.53632888889
245.6799375322,5154.23632888889
245.8033591288,5263.05632888889
245.9267647898,5333.97632888889
246.0501545152,5379.43632888889
246.173528305,5418.57632888889
246.2968861592,5497.36299555556
246.4202280778,5600.06299555556
246.5435540608,5716.22299555556
246.6668641082,5841.97632888889
246.79015822,5964.41632888889
246.9134363962,6066.50299555556
247.0366986368,6178.69632888889
247.1599449418,6278.38299555555
247.2831753112,6371.12966222222
247.406389745,6487.11299555555
247.5295882432,6566.39632888889
247.6527708058,6679.74966222222
247.7759374328,6778.01966222222
247.8990881242,6863.56299555555
248.02222288,6964.99632888889
248.1453417002,7070.39966222222
248.2684445848,7161.12299555555
248.3915315338,7257.96299555556
248.5146025472,7340.42966222222
248.637657625,7367.07632888889
248.7606967672,7371.29632888889
248.8837199738,7483.49966222222
249.0067272448,7619.22299555555
249.1297185802,7741.05299555555
249.25269398,7840.82966222222
249.3756534442,7963.64299555555
249.4985969728,8052.39966222222
249.6215245658,8193.98299555555
249.7444362232,8269.82632888889
249.867331945,8406.18299555555
249.9902117312,8509.88966222222
250.1130755818,8615.94632888889
250.2359234968,8749.67966222222
250.3587554762,8821.20966222222
250.48157152,8924.68966222222
250.6043716282,9030.52966222222
250.7271558008,9105.78632888888
250.8499240378,9212.00299555555
250.9726763392,9317.83966222222
251.095412705,9409.92966222222
251.2181331352,9493.32966222222
251.3408376298,9586.60966222222
251.4635261888,9678.75632888889
251.5861988122,9742.00966222222
251.7088555,9761.92632888889
251.8314962522,9796.54299555555
251.9541210688,9922.43966222222
252.0767299498,10049.2796622222
252.1993228952,10171.3429955555
252.321899905,10285.1463288889
252.4444609792,10394.1629955555
252.5670061178,10502.9096622222
252.6895353208,10609.9529955555
252.8120485882,10700.5629955556
252.93454592,10834.6796622222
253.0570273162,10917.1696622222
253.1794927768,11037.6529955555
253.3019423018,11137.7496622222
253.4243758912,11224.0596622222
253.546793545,11329.4829955556
253.6691952632,11426.5063288889
253.7915810458,11494.5463288889
253.9139508928,11586.7896622222
254.0363048042,11680.5863288889
254.15864278,11778.5829955556
254.2809648202,11872.0729955556
254.4032709248,11935.1096622222
254.5255610938,12014.8596622222
254.6478353272,12084.7196622222
254.770093625,12146.1329955556
254.8923359872,12207.2329955556
255.0145624138,12280.1696622222
255.1367729048,12314.4929955556
255.2589674602,12305.0963288889
255.38114608,12368.1629955556
255.5033087642,12474.2129955556
255.6254555128,12578.1429955556
255.7475863258,12672.0196622222
255.8697012032,12784.4396622222
255.991800145,12871.7763288889
256.1138831512,12995.4929955556
256.2359502218,13086.3496622222
256.3580013568,13217.6563288889
256.4800365562,13337.2363288889
256.60205582,13451.3696622222
256.7240591482,13555.3129955556
256.8460465408,13640.2296622222
256.9680179978,13742.0396622222
257.0899735192,13821.6929955556
257.211913105,13893.1929955556
257.3338367552,13974.0029955556
257.4557444698,14053.2329955556
257.5776362488,14115.5696622222
257.6995120922,14176.3329955556
257.821372,14233.5996622222
257.9432159722,14304.5563288889
258.0650440088,14361.8129955556
258.1868561098,14420.2363288889
258.3086522752,14474.3863288889
258.430432505,14530.9929955555
258.5521967992,14586.4463288889
258.6739451578,14650.2629955555
258.7956775808,14718.2429955556
258.9173940682,14785.8363288889
259.03909462,14837.4129955556
259.1607792362,14848.7896622222
259.2824479168,14891.1663288889
259.4041006618,14961.6229955556
259.5257374712,15021.6563288889
259.647358345,15088.7729955556
259.7689632832,15146.1729955556
259.8905522858,15186.9229955556
260.0121253528,15258.3096622222
260.1336824842,15283.9129955556
260.25522368,15342.2729955556
260.3767489402,15379.1463288889
260.4982582648,15416.0396622222
260.6197516538,15465.5363288889
260.7412291072,15504.5196622222
260.862690625,15558.7396622222
260.9841362072,15611.5663288889
261.1055658538,15657.8263288889
261.2269795648,15714.7596622222
261.3483773402,15763.9829955556
261.46975918,15804.8729955556
261.5911250842,15845.9996622222
261.7124750528,15888.5329955556
261.8338090858,15930.8396622222
261.9551271832,15994.2063288889
262.076429345,16062.3963288889
262.1977155712,16114.1763288889
262.3189858618,16158.5429955556
262.4402402168,16193.2829955556
262.5614786362,16223.9263288889
262.68270112,16258.4429955556
262.8039076682,16284.4196622222
262.9250982808,16329.3196622222
263.0462729578,16370.9196622222
263.1674316992,16400.9796622222
263.288574505,16426.9496622222
263.4097013752,16449.5963288889
263.5308123098,16435.2763288889
263.6519073088,16445.8663288889
263.7729863722,16470.6429955556
263.8940495,16494.6629955556
264.0150966922,16512.7463288889
264.1361279488,16552.2096622222
264.2571432698,16579.8163288889
264.3781426552,16620.3229955556
264.499126105,16662.4629955556
264.6200936192,16692.3363288889
264.7410451978,16726.5529955556
264.8619808408,16751.6029955556
264.9829005482,16792.3663288889
265.10380432,16801.8329955556
265.2246921562,16814.7763288889
265.3455640568,16844.1396622222
265.4664200218,16867.0796622222
265.5872600512,16863.1463288889
265.708084145,16890.1696622222
265.8288923032,16899.1763288889
265.9496845258,16911.3896622222
266.0704608128,16930.5763288889
266.1912211642,16929.8196622222
266.31196558,16928.3196622222
266.4326940602,16923.6429955556
266.5534066048,16931.4463288889
266.6741032138,16937.8296622222
266.7947838872,16929.7696622222
266.915448625,16917.8463288889
267.0360974272,16903.4329955556
267.1567302938,16883.8563288889
267.2773472248,16871.2629955556
267.3979482202,16869.8929955556
267.51853328,16849.3329955556
267.6391024042,16865.9163288889
267.7596555928,16891.6463288889
267.8801928458,16897.0929955556
268.0007141632,16904.2929955556
268.121219545,16941.3396622222
268.2417089912,16949.3263288889
268.3621825018,16958.9963288889
268.4826400768,16998.5229955556
268.6030817162,17005.7663288889
268.72350742,17012.2229955556
268.8439171882,17032.6096622222
268.9643110208,17041.4463288889
269.0846889178,17057.9396622222
269.2050508792,17056.0963288889
269.325396905,17043.8363288889
269.4457269952,17050.5463288889
269.5660411498,17053.9496622222
269.6863393688,17054.4696622222
269.8066216522,17061.9063288889
269.926888,17065.4363288889
270.0471384122,17066.2629955556
270.1673728888,17075.7463288889
270.2875914298,17069.9229955556
270.4077940352,17074.8763288889
270.527980705,17069.2929955556
270.6481514392,17065.8696622222
270.7683062378,17053.4963288889
270.8884451008,17045.7029955556
271.0085680282,17028.2996622222
271.12867502,17023.4196622222
271.2487660762,17011.0963288889
271.3688411968,16994.3863288889
271.4889003818,16998.9763288889
271.6089436312,16989.2229955556
271.728970945,16990.5596622222
271.8489823232,16976.8929955556
271.9689777658,16969.0063288889
272.0889572728,16978.0496622222
272.2089208442,16975.0929955556
272.32886848,16980.8529955556
272.4488001802,16968.0329955556
272.5687159448,16976.7563288889
272.6886157738,16993.6129955556
272.8084996672,16998.6796622222
272.928367625,17016.4396622222
273.0482196472,17052.0729955556
273.1680557338,17065.1763288889
273.2878758848,17076.4263288889
273.4076801002,17081.9229955556
273.52746838,17066.2763288889
273.6472407242,17066.8729955556
273.7669971328,17067.0896622222
273.8867376058,17068.9829955556
274.0064621432,17060.8429955556
274.126170745,17046.8829955556
274.2458634112,17057.3663288889
274.3655401418,17058.6229955556
274.4852009368,17047.0829955556
274.6048457962,17064.7129955556
274.72447472,17064.2463288889
274.8440877082,17061.5429955556
274.9636847608,17069.7729955556
275.0832658778,17073.3196622222
275.2028310592,17071.3129955556
275.322380305,17058.4529955556
275.4419136152,17074.4896622222
275.5614309898,17054.7229955556
275.6809324288,17046.3496622222
275.8004179322,17029.8096622222
275.9198875,17012.3396622222
276.0393411322,17004.8929955556
276.1587788288,16986.6029955556
276.2782005898,16984.8396622222
276.3976064152,16985.2396622222
276.516996305,16969.5729955556
276.6363702592,16973.8096622222
276.7557282778,16975.4496622222
276.8750703608,16974.2629955556
276.9943965082,16983.4229955556
277.11370672,16990.4529955556
277.2330009962,16991.1563288889
277.3522793368,17027.6829955556
277.4715417418,17044.7863288889
277.5907882112,17040.1663288889
277.710018745,17052.4063288889
277.8292333432,17057.8996622222
277.9484320058,17065.6696622222
278.0676147328,17054.2796622222
278.1867815242,17060.6363288889
278.30593238,17049.6329955556
278.4250673002,17061.7529955556
278.5441862848,17064.0896622222
278.6632893338,17074.3163288889
278.7823764472,17066.7163288889
278.901447625,17065.8896622222
279.0205028672,17065.0896622222
279.1395421738,17083.4529955556
279.2585655448,17078.2996622222
279.3775729802,17069.3529955556
279.49656448,17065.0563288889
279.6155400442,17068.9729955556
279.7344996728,17064.4363288889
279.8534433658,17048.6829955556
279.9723711232,17051.4696622222
280.091282945,17037.7463288889
280.2101788312,17022.5163288889
280.3290587818,17035.7896622222
280.4479227968,17014.8463288889
280.5667708762,16997.5763288889
280.68560302,17001.6196622222
280.8044192282,16991.1396622222
280.9232195008,16987.8263288889
281.0420038378,16983.2096622222
281.1607722392,16985.9529955556
281.279524705,17000.5896622222
281.3982612352,17001.0529955556
281.5169818298,17019.3996622222
281.6356864888,17038.7163288889
281.7543752122,17041.3363288889
281.873048,17037.8796622222
281.9917048522,17036.4829955556
282.1103457688,17052.2396622222
282.2289707498,17038.9829955556
282.3475797952,17038.6363288889
282.466172905,17045.6996622222
282.5847500792,17038.5396622222
282.7033113178,17031.4163288889
282.8218566208,17011.5529955556
282.9403859882,16978.1163288889
283.05889942,16965.9363288889
283.1773969162,16960.4129955556
283.2958784768,16946.5129955556
283.4143441018,16928.6763288889
283.5327937912,16916.6896622222
283.651227545,16905.8696622222
283.7696453632,16883.6763288889
283.8880472458,16861.5163288889
284.0064331928,16879.8663288889
284.1248032042,16879.2496622222
284.24315728,16874.7529955556
284.3614954202,16875.7596622222
284.4798176248,16882.2396622222
284.5981238938,16907.6729955556
284.7164142272,16925.5829955556
284.834688625,16925.5963288889
284.9529470872,16914.7529955556
285.0711896138,16906.9929955556
285.1894162048,16902.7429955556
285.3076268602,16897.8596622222
285.42582158,16888.2796622222
285.5440003642,16875.5263288889
285.6621632128,16864.7863288889
285.7803101258,16866.6529955556
285.8984411032,16855.4463288889
286.016556145,16840.2363288889
286.1346552512,16835.6496622222
286.2527384218,16839.9863288889
286.3708056568,16826.0563288889
286.4888569562,16816.4029955556
286.60689232,16807.1663288889
286.7249117482,16783.4496622222
286.8429152408,16787.3396622222
286.9609027978,16791.7529955556
287.0788744192,16786.5129955556
287.196830105,16795.3863288889
287.3147698552,16776.9963288889
287.4326936698,16762.3463288889
287.5506015488,16753.1529955556
287.6684934922,16745.2863288889
287.7863695,16726.9829955556
287.9042295722,16719.7663288889
288.0220737088,16708.6263288889
288.1399019098,16692.3963288889
288.2577141752,16678.5663288889
288.375510505,16656.4263288889
288.4932908992,16634.7429955556
288.6110553578,16619.4929955556
288.7288038808,16595.8763288889
288.8465364682,16574.3229955556
288.96425312,16556.0529955556
289.0819538362,16549.8129955556
289.1996386168,16551.4429955556
289.3173074618,16561.3096622222
289.4349603712,16568.7696622222
289.552597345,16565.3229955556
289.6702183832,16577.6896622222
289.7878234858,16575.3229955556
289.9054126528,16582.0829955556
290.0229858842,16585.4863288889
290.14054318,16588.2896622222
290.2580845402,16590.5296622222
290.3756099648,16588.9396622222
290.4931194538,16610.0863288889
290.6106130072,16612.3429955556
290.728090625,16613.5363288889
290.8455523072,16626.5796622222
290.9629980538,16642.6063288889
291.0804278648,16652.2163288889
291.1978417402,16662.2696622222
291.31523968,16669.1996622222
291.4326216842,16671.3929955556
291.5499877528,16686.7929955556
291.6673378858,16713.8629955556
291.7846720832,16712.0629955556
291.901990345,16726.3296622222
292.0192926712,16743.5963288889
292.1365790618,16753.2263288889
292.2538495168,16768.5596622222
292.3711040362,16770.6063288889
292.48834262,16783.0829955556
292.6055652682,16793.4363288889
292.7227719808,16808.6996622222
292.8399627578,16820.9629955556
292.9571375992,16839.8163288889
293.074296505,16845.1129955556
293.1914394752,16855.4329955556
293.3085665098,16867.7663288889
293.4256776088,16889.8163288889
293.5427727722,16898.2263288889
293.659852,16917.7096622222
293.7769152922,16928.1563288889
293.8939626488,16951.7829955556
294.0109940698,16965.1429955556
294.1280095552,16971.8463288889
294.245009105,16982.9829955556
294.3619927192,16992.9796622222
294.4789603978,17007.9529955556
294.5959121408,17022.4829955556
294.7128479482,17024.1229955556
294.82976782,17061.1396622222
294.9466717562,17067.1863288889
295.0635597568,17083.8529955556
295.1804318218,17105.0296622222
295.2972879512,17110.7996622222
295.414128145,17116.2063288889
