UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38678
Integration Time,1000
Averages,300
Date,9/18/2019 11:03:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16334.6728255556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08333333333
181.9732053322,-86.1971744444444
182.1045947288,-88.9705077777778
182.2359681898,-90.9038411111111
182.3673257152,-62.0238411111111
182.498667305,-59.4371744444445
182.6299929592,-62.4171744444444
182.7613026778,-61.4038411111111
182.8925964608,-59.8638411111111
183.0238743082,-58.5538411111111
183.15513622,-61.6638411111111
183.2863821962,-60.4371744444444
183.4176122368,-56.7205077777778
183.5488263418,-55.0205077777777
183.6800245112,-60.1605077777778
183.811206745,-54.3271744444444
183.9423730432,-56.9671744444444
184.0735234058,-56.6938411111111
184.2046578328,-53.7971744444444
184.3357763242,-56.7005077777778
184.46687888,-56.8671744444444
184.5979655002,-53.7405077777778
184.7290361848,-56.6205077777778
184.8600909338,-54.0205077777777
184.9911297472,-52.2271744444444
185.122152625,-55.9305077777778
185.2531595672,-51.5638411111111
185.3841505738,-53.9438411111111
185.5151256448,-52.3905077777778
185.6460847802,-55.0771744444444
185.77702798,-56.8038411111111
185.9079552442,-55.2071744444444
186.0388665728,-53.7538411111111
186.1697619658,-54.2771744444444
186.3006414232,-51.5605077777778
186.431504945,-56.5005077777778
186.5623525312,-53.6405077777778
186.6931841818,-57.9038411111111
186.8239998968,-55.2438411111111
186.9547996762,-49.4971744444444
187.08558352,-54.8171744444444
187.2163514282,-51.6771744444444
187.3471034008,-59.5771744444445
187.4778394378,-58.3471744444444
187.6085595392,-52.3338411111111
187.739263705,-52.4138411111111
187.8699519352,-53.5371744444444
188.0006242298,-54.0971744444444
188.1312805888,-51.8171744444444
188.2619210122,-54.0905077777777
188.3925455,-57.3605077777778
188.5231540522,-55.5005077777778
188.6537466688,-55.8138411111111
188.7843233498,-56.8771744444444
188.9148840952,-54.3371744444444
189.045428905,-54.7338411111111
189.1759577792,-57.4338411111111
189.3064707178,-54.3271744444444
189.4369677208,-57.2171744444444
189.5674487882,-56.6138411111111
189.69791392,-49.2905077777778
189.8283631162,-55.5938411111111
189.9587963768,-56.7305077777778
190.0892137018,-54.6571744444444
190.2196150912,-55.9605077777778
190.350000545,-56.5271744444444
190.4803700632,-56.4238411111111
190.6107236458,-55.2505077777778
190.7410612928,-56.7305077777778
190.8713830042,-50.0638411111111
191.00168878,-55.4338411111111
191.1319786202,-55.8105077777778
191.2622525248,-57.9671744444445
191.3925104938,-52.4738411111111
191.5227525272,-55.8138411111111
191.652978625,-49.6571744444444
191.7831887872,-52.2171744444444
191.9133830138,-55.3938411111111
192.0435613048,-54.9038411111111
192.1737236602,-53.3271744444444
192.30387008,-53.6905077777778
192.4340005642,-56.4638411111111
192.5641151128,-52.2071744444444
192.6942137258,-56.9705077777778
192.8242964032,-52.3471744444444
192.954363145,-54.7771744444444
193.0844139512,-56.0138411111111
193.2144488218,-55.7171744444444
193.3444677568,-57.9805077777778
193.4744707562,-53.4971744444444
193.60445782,-56.0505077777778
193.7344289482,-54.5805077777777
193.8643841408,-53.8505077777778
193.9943233978,-53.9138411111111
194.1242467192,-54.1205077777777
194.254154105,-52.2538411111111
194.3840455552,-53.0471744444444
194.5139210698,-54.3938411111111
194.6437806488,-53.5305077777778
194.7736242922,-53.3238411111111
194.903452,-55.5271744444444
195.0332637722,-46.9438411111111
195.1630596088,-56.6138411111111
195.2928395098,-56.7538411111111
195.4226034752,-51.8438411111111
195.552351505,-56.2305077777778
195.6820835992,-52.8238411111111
195.8117997578,-56.2805077777778
195.9414999808,-56.3571744444444
196.0711842682,-58.6271744444444
196.20085262,-55.6238411111111
196.3305050362,-58.9305077777778
196.4601415168,-55.8338411111111
196.5897620618,-53.0638411111111
196.7193666712,-54.1571744444444
196.848955345,-58.1138411111111
196.9785280832,-56.9938411111111
197.1080848858,-57.0371744444444
197.2376257528,-56.0038411111111
197.3671506842,-57.1771744444444
197.49665968,-56.1838411111111
197.6261527402,-55.8471744444444
197.7556298648,-55.2171744444444
197.8850910538,-55.4171744444444
198.0145363072,-55.6805077777778
198.143965625,-46.1905077777778
198.2733790072,-57.6005077777778
198.4027764538,-55.5938411111111
198.5321579648,-57.0038411111111
198.6615235402,-54.3471744444444
198.79087318,-54.4038411111111
198.9202068842,-53.7238411111111
199.0495246528,-57.6505077777778
199.1788264858,-55.9705077777778
199.3081123832,-56.8971744444444
199.437382345,-55.3405077777778
199.5666363712,-56.1505077777778
199.6958744618,-57.7238411111111
199.8250966168,-54.7271744444444
199.9543028362,-53.8871744444444
200.08349312,-56.9238411111111
200.2126674682,-58.3171744444444
200.3418258808,-53.7138411111111
200.4709683578,-56.9771744444444
200.6000948992,-57.0038411111111
200.729205505,-59.7338411111111
200.8583001752,-55.3171744444444
200.9873789098,-54.1638411111111
201.1164417088,-57.0405077777778
201.2454885722,-53.4805077777777
201.3745195,-55.8705077777778
201.5035344922,-57.0538411111111
201.6325335488,-57.0538411111111
201.7615166698,-54.3205077777777
201.8904838552,-56.0905077777778
202.019435105,-54.3238411111111
202.1483704192,-55.1305077777778
202.2772897978,-55.7138411111111
202.4061932408,-55.6471744444444
202.5350807482,-58.1105077777778
202.66395232,-54.1705077777778
202.7928079562,-57.1338411111111
202.9216476568,-52.3205077777778
203.0504714218,-53.9071744444444
203.1792792512,-55.8605077777778
203.308071145,-57.0071744444444
203.4368471032,-41.8905077777778
203.5656071258,-56.3705077777778
203.6943512128,-56.4338411111111
203.8230793642,-55.3638411111111
203.95179158,-57.1271744444444
204.0804878602,-58.6971744444444
204.2091682048,-53.1405077777778
204.3378326138,-56.9105077777778
204.4664810872,-52.9838411111111
204.595113625,-56.9838411111111
204.7237302272,-55.1705077777778
204.8523308938,-53.2238411111111
204.9809156248,-56.5705077777778
205.1094844202,-53.1171744444444
205.23803728,-55.5038411111111
205.3665742042,-55.1338411111111
205.4950951928,-53.1205077777778
205.6236002458,-57.8238411111111
205.7520893632,-53.1771744444444
205.880562545,-54.0838411111111
206.0090197912,-55.0271744444444
206.1374611018,-55.3205077777778
206.2658864768,-53.3538411111111
206.3942959162,-54.9838411111111
206.52268942,-57.1671744444444
206.6510669882,-56.1805077777778
206.7794286208,-51.5538411111111
206.9077743178,-55.1738411111111
207.0361040792,-51.6805077777778
207.164417905,-54.9538411111111
207.2927157952,-55.4538411111111
207.4209977498,-54.7438411111111
207.5492637688,-55.0871744444444
207.6775138522,-51.6938411111111
207.805748,-55.3771744444444
207.9339662122,-51.5705077777778
208.0621684888,-56.6038411111111
208.1903548298,-53.6705077777778
208.3185252352,-54.5205077777777
208.446679705,-53.5738411111111
208.5748182392,-53.3438411111111
208.7029408378,-52.7338411111111
208.8310475008,-54.4905077777778
208.9591382282,-54.8038411111111
209.08721302,-56.7971744444444
209.2152718762,-56.1271744444444
209.3433147968,-49.7738411111111
209.4713417818,-54.9771744444444
209.5993528312,-55.9605077777778
209.727347945,-55.1938411111111
209.8553271232,-55.2838411111111
209.9832903658,-52.2638411111111
210.1112376728,-55.5605077777778
210.2391690442,-57.1338411111111
210.36708448,-59.3171744444445
210.4949839802,-56.2571744444444
210.6228675448,-53.2971744444444
210.7507351738,-51.7838411111111
210.8785868672,-56.3471744444444
211.006422625,-55.4671744444444
211.1342424472,-51.1105077777778
211.2620463338,-55.0905077777777
211.3898342848,-52.1105077777778
211.5176063002,-55.8805077777778
211.64536238,-52.6371744444444
211.7731025242,-56.2605077777778
211.9008267328,-53.6438411111111
212.0285350058,-55.1638411111111
212.1562273432,-53.7171744444444
212.283903745,-49.9938411111111
212.4115642112,-55.2638411111111
212.5392087418,-52.7138411111111
212.6668373368,-52.3105077777778
212.7944499962,-54.1505077777777
212.92204672,-53.9538411111111
213.0496275082,-55.1838411111111
213.1771923608,-53.6071744444444
213.3047412778,-51.0038411111111
213.4322742592,-54.7771744444444
213.559791305,-52.6671744444444
213.6872924152,-52.3338411111111
213.8147775898,-53.6738411111111
213.9422468288,-53.0905077777778
214.0697001322,-51.5005077777778
214.1971375,-53.7638411111111
214.3245589322,-51.0571744444444
214.4519644288,-51.7971744444444
214.5793539898,-51.1038411111111
214.7067276152,-52.6538411111111
214.834085305,-52.1238411111111
214.9614270592,-54.1638411111111
215.0887528778,-50.8238411111111
215.2160627608,-53.1305077777778
215.3433567082,-50.7505077777778
215.47063472,-50.6971744444444
215.5978967962,-50.6438411111111
215.7251429368,-47.0471744444444
215.8523731418,-48.6571744444444
215.9795874112,-53.1605077777778
216.106785745,-52.3905077777778
216.2339681432,-49.9538411111111
216.3611346058,-46.8138411111111
216.4882851328,-48.0771744444444
216.6154197242,-51.2471744444444
216.74253838,-45.5438411111111
216.8696411002,-48.5705077777778
216.9967278848,-48.3505077777778
217.1237987338,-49.1438411111111
217.2508536472,-51.8238411111111
217.377892625,-46.9671744444444
217.5049156672,-46.6705077777778
217.6319227738,-50.4638411111111
217.7589139448,-51.7071744444444
217.8858891802,-50.7005077777778
218.01284848,-50.3371744444444
218.1397918442,-51.5805077777778
218.2667192728,-49.0505077777778
218.3936307658,-48.3738411111111
218.5205263232,-49.1471744444444
218.647405945,-47.0471744444444
218.7742696312,-47.2138411111111
218.9011173818,-49.6505077777778
219.0279491968,-48.6638411111111
219.1547650762,-49.1371744444444
219.28156502,-47.1271744444444
219.4083490282,-45.1871744444444
219.5351171008,-46.1138411111111
219.6618692378,-45.7671744444444
219.7886054392,-45.8238411111111
219.915325705,-45.5105077777778
220.0420300352,-47.4338411111111
220.1687184298,-45.9771744444444
220.2953908888,-44.8038411111111
220.4220474122,-46.3771744444444
220.548688,-47.9605077777778
220.6753126522,-48.8505077777778
220.8019213688,-46.2005077777778
220.9285141498,-47.4138411111111
221.0550909952,-44.3171744444444
221.181651905,-45.0405077777778
221.3081968792,-47.2971744444444
221.4347259178,-43.4805077777778
221.5612390208,-44.0905077777778
221.6877361882,-49.3271744444444
221.81421742,-46.9671744444444
221.9406827162,-48.4271744444444
222.0671320768,-45.1471744444444
222.1935655018,-50.2571744444444
222.3199829912,-48.2738411111111
222.446384545,-47.5971744444444
222.5727701632,-50.8271744444444
222.6991398458,-45.5505077777778
222.8254935928,-45.7138411111111
222.9518314042,-47.8405077777778
223.07815328,-42.4271744444444
223.2044592202,-42.2871744444444
223.3307492248,-39.1171744444445
223.4570232938,-43.1538411111111
223.5832814272,-42.6138411111111
223.709523625,-41.5438411111111
223.8357498872,-45.6438411111111
223.9619602138,-34.7105077777778
224.0881546048,-41.5205077777778
224.2143330602,-39.8838411111111
224.34049558,-39.4571744444444
224.4666421642,-42.8905077777778
224.5927728128,-37.0271744444444
224.7188875258,-42.9938411111111
224.8449863032,-37.7138411111111
224.971069145,-38.8738411111111
225.0971360512,-41.6605077777778
225.2231870218,-38.5471744444444
225.3492220568,-39.1305077777778
225.4752411562,-37.4305077777778
225.60124432,-34.7138411111111
225.7272315482,-32.7938411111111
225.8532028408,-32.3638411111111
225.9791581978,-32.4338411111111
226.1050976192,-35.2238411111111
226.231021105,-29.0738411111111
226.3569286552,-29.4838411111111
226.4828202698,-30.9105077777778
226.6086959488,-23.1838411111111
226.7345556922,-27.2905077777778
226.8603995,-23.4038411111111
226.9862273722,-22.0971744444444
227.1120393088,-20.9638411111111
227.2378353098,-20.3438411111111
227.3636153752,-19.9671744444444
227.489379505,-11.7505077777778
227.6151276992,-16.9238411111111
227.7408599578,-20.5438411111111
227.8665762808,-12.4938411111111
227.9922766682,-11.5838411111111
228.11796112,-8.69050777777778
228.2436296362,-8.13717444444445
228.3692822168,-4.93717444444445
228.4949188618,-4.38050777777778
228.6205395712,2.38949222222222
228.746144345,10.3628255555556
228.8717331832,9.68282555555556
228.9973060858,10.4928255555556
229.1228630528,16.3828255555556
229.2484040842,20.7061588888889
229.37392918,21.6128255555556
229.4994383402,30.6028255555556
229.6249315648,29.7561588888889
229.7504088538,34.4628255555556
229.8758702072,39.7994922222222
230.001315625,42.8028255555556
230.1267451072,44.6461588888889
230.2521586538,54.7461588888889
230.3775562648,57.3028255555556
230.5029379402,56.5128255555556
230.62830368,62.5328255555556
230.7536534842,68.7994922222222
230.8789873528,74.2361588888889
231.0043052858,89.3894922222222
231.1296072832,89.1694922222222
231.254893345,100.246158888889
231.3801634712,111.419492222222
231.5054176618,111.379492222222
231.6306559168,119.672825555556
231.7558782362,120.589492222222
231.88108462,137.016158888889
232.0062750682,141.532825555555
232.1314495808,156.446158888889
232.2566081578,156.509492222222
232.3817507992,168.752825555555
232.506877505,173.519492222222
232.6319882752,185.659492222222
232.7570831098,200.829492222222
232.8821620088,214.056158888889
233.0072249722,225.216158888889
233.132272,232.716158888889
233.2573030922,237.692825555555
233.3823182488,258.219492222222
233.5073174698,268.529492222222
233.6323007552,282.422825555556
233.757268105,284.699492222222
233.8822195192,301.239492222222
234.0071549978,316.762825555556
234.1320745408,334.959492222222
234.2569781482,343.112825555556
234.38186582,369.399492222222
234.5067375562,377.649492222222
234.6315933568,394.126158888889
234.7564332218,425.882825555556
234.8812571512,425.452825555556
235.006065145,444.546158888889
235.1308572032,465.679492222222
235.2556333258,482.636158888889
235.3803935128,500.849492222222
235.5051377642,527.632825555556
235.62986608,546.969492222222
235.7545784602,564.049492222222
235.8792749048,585.979492222222
236.0039554138,612.506158888889
236.1286199872,630.596158888889
236.253268625,656.022825555556
236.3779013272,686.489492222222
236.5025180938,707.609492222222
236.6271189248,730.279492222222
236.7517038202,760.662825555555
236.87627278,789.346158888888
237.0008258042,814.139492222222
237.1253628928,851.852825555555
237.2498840458,876.209492222222
237.3743892632,906.202825555555
237.498878545,939.846158888889
237.6233518912,971.416158888889
237.7478093018,1001.27615888889
237.8722507768,1038.16949222222
237.9966763162,1067.38282555556
238.12108592,1103.69949222222
238.2454795882,1142.84282555556
238.3698573208,1166.90949222222
238.4942191178,1211.72615888889
238.6185649792,1246.19949222222
238.742894905,1283.89615888889
238.8672088952,1323.61615888889
238.9915069498,1366.29282555556
239.1157890688,1404.05282555556
239.2400552522,1447.01615888889
239.3643055,1489.40615888889
239.4885398122,1530.56949222222
239.6127581888,1570.62949222222
239.7369606298,1624.28949222222
239.8611471352,1657.81949222222
239.985317705,1710.27615888889
240.1094723392,1759.68282555556
240.2336110378,1806.46949222222
240.3577338008,1856.77949222222
240.4818406282,1901.78949222222
240.60593152,1952.43615888889
240.7300064762,2012.10949222222
240.8540654968,2049.99949222222
240.9781085818,2106.38282555556
241.1021357312,2156.80282555556
241.226146945,2217.13949222222
241.3501422232,2272.94615888889
241.4741215658,2322.54615888889
241.5980849728,2376.61949222222
241.7220324442,2430.81282555556
241.84596398,2486.18282555556
241.9698795802,2544.18282555556
242.0937792448,2608.19615888889
242.2176629738,2669.45949222222
242.3415307672,2735.80949222222
242.465382625,2798.66615888889
242.5892185472,2860.61615888889
242.7130385338,2902.77282555556
242.8368425848,2967.39282555556
242.9606307002,3030.75282555556
243.08440288,3098.38282555556
243.2081591242,3170.09615888889
243.3318994328,3245.96615888889
243.4556238058,3312.71282555556
243.5793322432,3383.93615888889
243.703024745,3446.22615888889
243.8267013112,3524.35949222222
243.9503619418,3582.50282555556
244.0740066368,3625.15615888889
244.1976353962,3666.87615888889
244.32124822,3734.03615888889
244.4448451082,3820.50282555556
244.5684260608,3906.88282555556
244.6919910778,3987.24282555556
244.8155401592,4064.06282555555
244.939073305,4141.94949222222
245.0625905152,4212.93615888889
245.1860917898,4290.36949222222
245.3095771288,4346.32282555556
245.4330465322,4435.40949222222
245.5565,4494.46282555555
245.6799375322,4571.15949222222
245.8033591288,4667.84949222222
245.9267647898,4730.09949222222
246.0501545152,4772.51949222222
246.173528305,4798.27282555556
246.2968861592,4869.63949222222
246.4202280778,4963.92949222222
246.5435540608,5069.36949222222
246.6668641082,5187.98949222222
246.79015822,5293.25949222222
246.9134363962,5387.48282555555
247.0366986368,5486.10949222222
247.1599449418,5573.37282555556
247.2831753112,5662.76949222222
247.406389745,5765.84282555556
247.5295882432,5837.74282555555
247.6527708058,5935.12282555556
247.7759374328,6025.13949222222
247.8990881242,6101.21282555556
248.02222288,6192.36282555555
248.1453417002,6282.50615888889
248.2684445848,6364.35615888889
248.3915315338,6453.62282555555
248.5146025472,6528.53949222222
248.637657625,6550.53282555555
248.7606967672,6555.39615888889
248.8837199738,6657.28282555555
249.0067272448,6779.69949222222
249.1297185802,6891.03282555555
249.25269398,6979.42282555555
249.3756534442,7091.30282555555
249.4985969728,7177.83949222222
249.6215245658,7299.94282555555
249.7444362232,7368.62282555555
249.867331945,7495.86949222222
249.9902117312,7587.08282555555
250.1130755818,7678.18615888889
250.2359234968,7800.49282555555
250.3587554762,7869.08949222222
250.48157152,7962.79282555555
250.6043716282,8055.39949222222
250.7271558008,8117.56282555555
250.8499240378,8218.13949222222
250.9726763392,8310.19615888889
251.095412705,8396.07615888889
251.2181331352,8478.57949222222
251.3408376298,8560.96282555555
251.4635261888,8643.79949222222
251.5861988122,8702.84282555555
251.7088555,8716.52615888889
251.8314962522,8747.74949222222
251.9541210688,8862.34282555555
252.0767299498,8977.55949222222
252.1993228952,9088.93949222222
252.321899905,9184.81615888889
252.4444609792,9289.59949222222
252.5670061178,9383.46615888888
252.6895353208,9480.61282555555
252.8120485882,9570.69949222221
252.93454592,9686.84949222221
253.0570273162,9762.77949222222
253.1794927768,9875.61282555555
253.3019423018,9966.94615888888
253.4243758912,10052.7461588889
253.546793545,10145.4594922222
253.6691952632,10230.1328255555
253.7915810458,10294.0328255555
253.9139508928,10378.3528255556
254.0363048042,10461.9761588889
254.15864278,10543.5294922222
254.2809648202,10630.7828255556
254.4032709248,10691.7328255555
254.5255610938,10762.2928255556
254.6478353272,10822.5628255555
254.770093625,10881.4394922222
254.8923359872,10939.0394922222
255.0145624138,11006.1861588889
255.1367729048,11041.1328255555
255.2589674602,11036.8994922222
255.38114608,11088.5194922222
255.5033087642,11190.3528255555
255.6254555128,11289.6928255555
255.7475863258,11368.6294922222
255.8697012032,11473.6028255555
255.991800145,11555.6428255555
256.1138831512,11659.6828255555
256.2359502218,11749.6728255555
256.3580013568,11863.5561588889
256.4800365562,11971.0061588889
256.60205582,12078.9494922222
256.7240591482,12174.3794922222
256.8460465408,12256.1694922222
256.9680179978,12343.7728255555
257.0899735192,12417.6928255555
257.211913105,12487.1228255555
257.3338367552,12558.0961588889
257.4557444698,12624.3561588889
257.5776362488,12680.9494922222
257.6995120922,12736.2794922222
257.821372,12788.8394922222
257.9432159722,12850.1428255555
258.0650440088,12911.2994922222
258.1868561098,12972.3128255555
258.3086522752,13023.5128255555
258.430432505,13070.5461588889
258.5521967992,13127.6494922222
258.6739451578,13187.1994922222
258.7956775808,13251.2628255555
258.9173940682,13309.4294922222
259.03909462,13353.7494922222
259.1607792362,13356.9928255555
259.2824479168,13391.8994922222
259.4041006618,13460.3461588889
259.5257374712,13512.4328255555
259.647358345,13576.9994922222
259.7689632832,13627.4861588889
259.8905522858,13672.2628255555
260.0121253528,13731.8428255555
260.1336824842,13766.6028255555
260.25522368,13820.2361588889
260.3767489402,13857.0461588889
260.4982582648,13896.6628255555
260.6197516538,13937.8261588889
260.7412291072,13978.2461588889
260.862690625,14026.3328255555
260.9841362072,14074.4161588889
261.1055658538,14113.2094922222
261.2269795648,14171.1828255556
261.3483773402,14208.4528255556
261.46975918,14248.8394922222
261.5911250842,14294.1028255556
261.7124750528,14331.2994922222
261.8338090858,14366.4694922222
261.9551271832,14424.4828255555
262.076429345,14497.2494922222
262.1977155712,14539.3894922222
262.3189858618,14582.0928255556
262.4402402168,14611.2294922222
262.5614786362,14640.9661588889
262.68270112,14671.5194922222
262.8039076682,14696.7128255556
262.9250982808,14731.1294922222
263.0462729578,14766.7828255556
263.1674316992,14797.9828255556
263.288574505,14825.6794922222
263.4097013752,14836.1228255556
263.5308123098,14834.5961588889
263.6519073088,14839.6194922222
263.7729863722,14867.5794922222
263.8940495,14893.1628255556
264.0150966922,14910.1594922222
264.1361279488,14948.5894922222
264.2571432698,14976.4328255556
264.3781426552,15016.3928255555
264.499126105,15051.4661588889
264.6200936192,15085.2061588889
264.7410451978,15117.4761588889
264.8619808408,15139.4828255556
264.9829005482,15179.6028255556
265.10380432,15190.9228255556
265.2246921562,15202.0694922222
265.3455640568,15221.4361588889
265.4664200218,15248.1194922222
265.5872600512,15248.4428255556
265.708084145,15270.6828255556
265.8288923032,15282.5928255556
265.9496845258,15290.6194922222
266.0704608128,15304.2928255556
266.1912211642,15305.3794922222
266.31196558,15305.3461588889
266.4326940602,15303.9894922222
266.5534066048,15308.9428255556
266.6741032138,15309.4094922222
266.7947838872,15308.0428255556
266.915448625,15295.6294922222
267.0360974272,15282.0961588889
267.1567302938,15272.3328255556
267.2773472248,15271.1028255556
267.3979482202,15269.3994922222
267.51853328,15247.5494922222
267.6391024042,15265.6094922222
267.7596555928,15289.1028255556
267.8801928458,15292.1761588889
268.0007141632,15298.7328255556
268.121219545,15333.6728255556
268.2417089912,15340.0428255556
268.3621825018,15355.1261588889
268.4826400768,15384.2661588889
268.6030817162,15387.2128255556
268.72350742,15404.4494922222
268.8439171882,15415.4628255556
268.9643110208,15431.3061588889
269.0846889178,15450.5261588889
269.2050508792,15439.0228255556
269.325396905,15441.1861588889
269.4457269952,15446.7494922222
269.5660411498,15453.0928255556
269.6863393688,15459.9661588889
269.8066216522,15468.6228255556
269.926888,15463.7394922222
270.0471384122,15467.0561588889
270.1673728888,15472.0528255556
270.2875914298,15465.2261588889
270.4077940352,15476.7694922222
270.527980705,15469.7161588889
270.6481514392,15460.7161588889
270.7683062378,15462.4094922222
270.8884451008,15460.4261588889
271.0085680282,15429.7694922222
271.12867502,15434.3461588889
271.2487660762,15425.6328255556
271.3688411968,15405.5061588889
271.4889003818,15412.3961588889
271.6089436312,15409.6028255556
271.728970945,15414.1428255556
271.8489823232,15402.8761588889
271.9689777658,15392.9061588889
272.0889572728,15399.2594922222
272.2089208442,15404.0161588889
272.32886848,15408.6928255556
272.4488001802,15400.7794922222
272.5687159448,15409.0528255556
272.6886157738,15421.0528255556
272.8084996672,15427.7928255556
272.928367625,15448.0828255556
273.0482196472,15477.5894922222
273.1680557338,15485.9494922222
273.2878758848,15498.5994922222
273.4076801002,15500.5694922222
273.52746838,15493.7128255556
273.6472407242,15490.9661588889
273.7669971328,15493.8761588889
273.8867376058,15496.8561588889
274.0064621432,15490.3728255556
274.126170745,15479.0428255556
274.2458634112,15488.7561588889
274.3655401418,15490.7061588889
274.4852009368,15488.0594922222
274.6048457962,15499.7328255556
274.72447472,15499.3394922222
274.8440877082,15504.1394922222
274.9636847608,15504.4628255556
275.0832658778,15513.4128255556
275.2028310592,15507.0728255556
275.322380305,15497.9994922222
275.4419136152,15513.2928255556
275.5614309898,15490.4028255556
275.6809324288,15488.6894922222
275.8004179322,15481.4294922222
275.9198875,15460.6461588889
276.0393411322,15457.0561588889
276.1587788288,15444.0961588889
276.2782005898,15438.4394922222
276.3976064152,15450.4194922222
276.516996305,15424.1961588889
276.6363702592,15430.4628255556
276.7557282778,15432.4994922222
276.8750703608,15438.1928255556
276.9943965082,15452.1361588889
277.11370672,15449.1028255556
277.2330009962,15458.1194922222
277.3522793368,15491.0994922222
277.4715417418,15504.5161588889
277.5907882112,15506.5461588889
277.710018745,15516.9494922222
277.8292333432,15523.8961588889
277.9484320058,15527.3294922222
278.0676147328,15526.0261588889
278.1867815242,15528.5494922222
278.30593238,15525.5661588889
278.4250673002,15538.8828255556
278.5441862848,15537.0928255556
278.6632893338,15547.0528255556
278.7823764472,15541.6561588889
278.901447625,15542.8628255556
279.0205028672,15540.9728255556
279.1395421738,15551.3528255556
279.2585655448,15551.6528255556
279.3775729802,15542.6694922222
279.49656448,15542.9128255556
279.6155400442,15545.9328255556
279.7344996728,15542.7928255556
279.8534433658,15535.1128255556
279.9723711232,15533.2761588889
280.091282945,15527.1361588889
280.2101788312,15512.5061588889
280.3290587818,15520.8294922222
280.4479227968,15505.4728255556
280.5667708762,15491.9994922222
280.68560302,15492.8394922222
280.8044192282,15482.9361588889
280.9232195008,15492.1628255556
281.0420038378,15488.7828255556
281.1607722392,15485.6761588889
281.279524705,15499.2094922222
281.3982612352,15499.6094922222
281.5169818298,15520.1461588889
281.6356864888,15536.7028255556
281.7543752122,15543.2694922222
281.873048,15539.2028255556
281.9917048522,15539.3794922222
282.1103457688,15551.4094922222
282.2289707498,15545.2194922222
282.3475797952,15546.0361588889
282.466172905,15546.4594922222
282.5847500792,15549.1428255556
282.7033113178,15537.1794922222
282.8218566208,15523.2828255556
282.9403859882,15494.4661588889
283.05889942,15485.6928255556
283.1773969162,15480.0094922222
283.2958784768,15476.6528255556
283.4143441018,15457.2828255556
283.5327937912,15443.6061588889
283.651227545,15435.0094922222
283.7696453632,15421.3894922222
283.8880472458,15407.4128255556
284.0064331928,15416.7261588889
284.1248032042,15414.9661588889
284.24315728,15412.4461588889
284.3614954202,15418.3194922222
284.4798176248,15429.3461588889
284.5981238938,15451.7861588889
284.7164142272,15468.4461588889
284.834688625,15460.6194922222
284.9529470872,15455.0428255556
285.0711896138,15450.6594922222
285.1894162048,15447.0294922222
285.3076268602,15446.1394922222
285.42582158,15436.2461588889
285.5440003642,15430.3394922222
285.6621632128,15420.2894922222
285.7803101258,15417.9028255556
285.8984411032,15417.0361588889
286.016556145,15399.3961588889
286.1346552512,15395.8028255556
286.2527384218,15401.8028255556
286.3708056568,15389.2261588889
286.4888569562,15385.7361588889
286.60689232,15379.2494922222
286.7249117482,15361.8661588889
286.8429152408,15363.8794922222
286.9609027978,15362.1494922222
287.0788744192,15363.8494922222
287.196830105,15370.1561588889
287.3147698552,15347.1628255556
287.4326936698,15337.7161588889
287.5506015488,15338.3994922222
287.6684934922,15322.7261588889
287.7863695,15321.2728255556
287.9042295722,15306.0594922222
288.0220737088,15296.6528255556
288.1399019098,15286.4561588889
288.2577141752,15273.4761588889
288.375510505,15259.5494922222
288.4932908992,15242.0494922222
288.6110553578,15221.8361588889
288.7288038808,15209.6461588889
288.8465364682,15187.9561588889
288.96425312,15172.0761588889
289.0819538362,15161.7694922222
289.1996386168,15166.4894922222
289.3173074618,15184.9628255556
289.4349603712,15183.2661588889
289.552597345,15185.1328255556
289.6702183832,15197.1928255556
289.7878234858,15196.3561588889
289.9054126528,15198.9161588889
290.0229858842,15209.0294922222
290.14054318,15210.0228255556
290.2580845402,15213.6161588889
290.3756099648,15217.2828255556
290.4931194538,15237.1128255556
290.6106130072,15249.0794922222
290.728090625,15241.8894922222
290.8455523072,15253.0928255556
290.9629980538,15267.4228255556
291.0804278648,15276.0828255556
291.1978417402,15292.1928255556
291.31523968,15299.2461588889
291.4326216842,15306.2694922222
291.5499877528,15318.4861588889
291.6673378858,15340.4728255556
291.7846720832,15348.1928255556
291.901990345,15362.3094922222
292.0192926712,15375.5361588889
292.1365790618,15383.2094922222
292.2538495168,15396.9028255556
292.3711040362,15407.6894922222
292.48834262,15423.8894922222
292.6055652682,15420.3594922222
292.7227719808,15437.7294922222
292.8399627578,15453.8661588889
292.9571375992,15472.5728255556
293.074296505,15488.4528255556
293.1914394752,15494.1661588889
293.3085665098,15506.5961588889
293.4256776088,15524.6894922222
293.5427727722,15532.6861588889
293.659852,15550.3428255556
293.7769152922,15568.4094922222
293.8939626488,15591.3894922222
294.0109940698,15600.0961588889
294.1280095552,15607.7861588889
294.245009105,15625.5961588889
294.3619927192,15639.5261588889
294.4789603978,15655.6594922222
294.5959121408,15661.4261588889
294.7128479482,15678.2861588889
294.82976782,15703.3794922222
294.9466717562,15705.3594922222
295.0635597568,15721.9894922222
295.1804318218,15742.4428255556
295.2972879512,15743.2161588889
295.414128145,15753.4994922222
