UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38614
Integration Time,1000
Averages,300
Date,9/18/2019 5:42:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17414.48822
Reference Date,Multiple Library Date
User Note,


181.8418,1563.10333333333
181.9732053322,-86.4817800000001
182.1045947288,-89.5317800000001
182.2359681898,-91.1151133333334
182.3673257152,-61.9151133333333
182.498667305,-59.4551133333333
182.6299929592,-62.49178
182.7613026778,-61.14178
182.8925964608,-59.8851133333333
183.0238743082,-58.2984466666667
183.15513622,-61.1351133333333
183.2863821962,-59.9284466666667
183.4176122368,-56.47178
183.5488263418,-55.1151133333333
183.6800245112,-59.86178
183.811206745,-54.2651133333333
183.9423730432,-57.29178
184.0735234058,-56.7351133333333
184.2046578328,-53.7984466666667
184.3357763242,-56.2051133333333
184.46687888,-57.10178
184.5979655002,-53.71178
184.7290361848,-56.93178
184.8600909338,-53.6384466666667
184.9911297472,-52.82178
185.122152625,-55.74178
185.2531595672,-51.6251133333333
185.3841505738,-53.8984466666667
185.5151256448,-52.0984466666667
185.6460847802,-54.4784466666667
185.77702798,-56.64178
185.9079552442,-55.20178
186.0388665728,-54.14178
186.1697619658,-53.8751133333333
186.3006414232,-51.4984466666667
186.431504945,-56.6851133333333
186.5623525312,-53.7751133333333
186.6931841818,-58.0851133333333
186.8239998968,-55.4184466666667
186.9547996762,-49.3684466666667
187.08558352,-54.9184466666667
187.2163514282,-51.6684466666667
187.3471034008,-59.00178
187.4778394378,-58.3651133333333
187.6085595392,-52.2684466666667
187.739263705,-52.34178
187.8699519352,-53.20178
188.0006242298,-53.9784466666667
188.1312805888,-51.6151133333333
188.2619210122,-53.20178
188.3925455,-57.2551133333333
188.5231540522,-55.73178
188.6537466688,-55.9984466666667
188.7843233498,-56.8584466666667
188.9148840952,-54.45178
189.045428905,-55.02178
189.1759577792,-57.2184466666667
189.3064707178,-53.9484466666667
189.4369677208,-57.6084466666667
189.5674487882,-56.77178
189.69791392,-49.4284466666667
189.8283631162,-55.4684466666667
189.9587963768,-57.1184466666667
190.0892137018,-54.5951133333333
190.2196150912,-56.0651133333333
190.350000545,-56.8151133333333
190.4803700632,-56.5151133333333
190.6107236458,-55.49178
190.7410612928,-56.7684466666667
190.8713830042,-49.3251133333333
191.00168878,-55.55178
191.1319786202,-55.7551133333333
191.2622525248,-58.21178
191.3925104938,-52.70178
191.5227525272,-55.97178
191.652978625,-49.2851133333333
191.7831887872,-52.4784466666667
191.9133830138,-55.2584466666667
192.0435613048,-54.67178
192.1737236602,-52.95178
192.30387008,-53.18178
192.4340005642,-56.3251133333333
192.5641151128,-52.3284466666667
192.6942137258,-56.4184466666667
192.8242964032,-52.11178
192.954363145,-54.1684466666667
193.0844139512,-55.7351133333333
193.2144488218,-55.1584466666667
193.3444677568,-57.66178
193.4744707562,-53.4151133333333
193.60445782,-55.8284466666667
193.7344289482,-54.10178
193.8643841408,-53.6951133333333
193.9943233978,-53.3684466666667
194.1242467192,-54.10178
194.254154105,-51.9184466666667
194.3840455552,-52.7684466666667
194.5139210698,-54.1784466666667
194.6437806488,-53.5084466666667
194.7736242922,-53.1484466666667
194.903452,-55.76178
195.0332637722,-46.8951133333333
195.1630596088,-56.1351133333333
195.2928395098,-56.50178
195.4226034752,-51.2884466666667
195.552351505,-55.95178
195.6820835992,-52.79178
195.8117997578,-56.1651133333333
195.9414999808,-56.11178
196.0711842682,-58.6251133333333
196.20085262,-55.6151133333333
196.3305050362,-58.9184466666667
196.4601415168,-55.5551133333333
196.5897620618,-52.73178
196.7193666712,-54.2751133333333
196.848955345,-57.5751133333333
196.9785280832,-56.4784466666667
197.1080848858,-57.2451133333333
197.2376257528,-55.76178
197.3671506842,-56.8351133333333
197.49665968,-56.0751133333333
197.6261527402,-55.7484466666667
197.7556298648,-54.8551133333333
197.8850910538,-55.21178
198.0145363072,-55.4784466666667
198.143965625,-45.95178
198.2733790072,-57.8951133333333
198.4027764538,-55.18178
198.5321579648,-56.6751133333333
198.6615235402,-53.5751133333333
198.79087318,-54.19178
198.9202068842,-53.3184466666667
199.0495246528,-57.67178
199.1788264858,-55.8251133333333
199.3081123832,-56.8584466666667
199.437382345,-54.9184466666667
199.5666363712,-56.0184466666667
199.6958744618,-56.94178
199.8250966168,-54.4184466666667
199.9543028362,-53.59178
200.08349312,-56.9751133333333
200.2126674682,-57.9284466666667
200.3418258808,-53.6684466666667
200.4709683578,-56.22178
200.6000948992,-56.48178
200.729205505,-59.4451133333333
200.8583001752,-55.05178
200.9873789098,-54.27178
201.1164417088,-56.5551133333333
201.2454885722,-53.1951133333333
201.3745195,-55.7284466666667
201.5035344922,-56.5551133333333
201.6325335488,-56.2384466666667
201.7615166698,-53.60178
201.8904838552,-56.1784466666667
202.019435105,-54.0851133333333
202.1483704192,-55.2851133333333
202.2772897978,-55.42178
202.4061932408,-55.54178
202.5350807482,-58.0784466666667
202.66395232,-54.01178
202.7928079562,-56.54178
202.9216476568,-51.6951133333333
203.0504714218,-53.5484466666667
203.1792792512,-55.56178
203.308071145,-56.8051133333333
203.4368471032,-41.4084466666667
203.5656071258,-56.01178
203.6943512128,-55.8151133333333
203.8230793642,-54.9784466666667
203.95179158,-56.2784466666667
204.0804878602,-58.4051133333333
204.2091682048,-52.8751133333333
204.3378326138,-56.14178
204.4664810872,-53.1684466666667
204.595113625,-56.5684466666667
204.7237302272,-54.5951133333333
204.8523308938,-52.82178
204.9809156248,-56.4484466666667
205.1094844202,-52.0851133333333
205.23803728,-54.54178
205.3665742042,-54.80178
205.4950951928,-52.6784466666667
205.6236002458,-56.9884466666667
205.7520893632,-52.5884466666667
205.880562545,-53.72178
206.0090197912,-54.71178
206.1374611018,-55.30178
206.2658864768,-52.48178
206.3942959162,-54.26178
206.52268942,-56.25178
206.6510669882,-55.5151133333333
206.7794286208,-51.18178
206.9077743178,-54.41178
207.0361040792,-51.41178
207.164417905,-54.57178
207.2927157952,-55.2484466666667
207.4209977498,-54.6484466666667
207.5492637688,-55.0284466666667
207.6775138522,-51.0484466666667
207.805748,-54.6784466666667
207.9339662122,-51.3451133333333
208.0621684888,-56.27178
208.1903548298,-53.27178
208.3185252352,-53.9951133333333
208.446679705,-53.3251133333333
208.5748182392,-53.2184466666667
208.7029408378,-52.47178
208.8310475008,-54.0584466666667
208.9591382282,-54.56178
209.08721302,-56.5484466666667
209.2152718762,-55.3984466666667
209.3433147968,-49.5351133333333
209.4713417818,-54.18178
209.5993528312,-55.8251133333333
209.727347945,-54.96178
209.8553271232,-55.00178
209.9832903658,-51.5151133333333
210.1112376728,-54.7851133333333
210.2391690442,-56.5484466666667
210.36708448,-58.7784466666667
210.4949839802,-55.63178
210.6228675448,-53.15178
210.7507351738,-51.3884466666667
210.8785868672,-55.9551133333333
211.006422625,-54.9284466666667
211.1342424472,-50.20178
211.2620463338,-55.0751133333333
211.3898342848,-51.9351133333333
211.5176063002,-54.8851133333333
211.64536238,-51.8784466666667
211.7731025242,-55.6651133333333
211.9008267328,-53.3084466666667
212.0285350058,-54.2984466666667
212.1562273432,-53.0551133333333
212.283903745,-48.98178
212.4115642112,-54.35178
212.5392087418,-52.3351133333333
212.6668373368,-51.8084466666667
212.7944499962,-53.6584466666667
212.92204672,-53.5851133333333
213.0496275082,-54.24178
213.1771923608,-52.9151133333333
213.3047412778,-50.61178
213.4322742592,-54.62178
213.559791305,-52.1884466666667
213.6872924152,-51.98178
213.8147775898,-52.9884466666667
213.9422468288,-52.3251133333333
214.0697001322,-50.6984466666667
214.1971375,-53.4684466666667
214.3245589322,-50.5751133333333
214.4519644288,-51.39178
214.5793539898,-50.1151133333333
214.7067276152,-52.32178
214.834085305,-51.7851133333333
214.9614270592,-53.7251133333333
215.0887528778,-50.6584466666667
215.2160627608,-52.76178
215.3433567082,-50.1884466666667
215.47063472,-50.3551133333333
215.5978967962,-49.90178
215.7251429368,-46.8251133333333
215.8523731418,-48.23178
215.9795874112,-52.40178
216.106785745,-52.1951133333333
216.2339681432,-49.71178
216.3611346058,-46.01178
216.4882851328,-47.7951133333333
216.6154197242,-50.5584466666667
216.74253838,-45.03178
216.8696411002,-47.81178
216.9967278848,-47.2384466666667
217.1237987338,-48.54178
217.2508536472,-51.06178
217.377892625,-46.5751133333333
217.5049156672,-46.0584466666667
217.6319227738,-49.7584466666667
217.7589139448,-51.12178
217.8858891802,-49.46178
218.01284848,-49.64178
218.1397918442,-50.7784466666667
218.2667192728,-48.28178
218.3936307658,-47.5151133333333
218.5205263232,-48.48178
218.647405945,-45.9084466666667
218.7742696312,-46.5851133333333
218.9011173818,-49.00178
219.0279491968,-48.2184466666667
219.1547650762,-48.5951133333333
219.28156502,-46.3351133333333
219.4083490282,-44.7884466666667
219.5351171008,-45.4684466666667
219.6618692378,-45.3684466666667
219.7886054392,-45.2851133333333
219.915325705,-45.10178
220.0420300352,-47.1351133333333
220.1687184298,-45.33178
220.2953908888,-44.30178
220.4220474122,-45.8784466666667
220.548688,-47.2551133333333
220.6753126522,-47.77178
220.8019213688,-45.7551133333333
220.9285141498,-46.67178
221.0550909952,-43.6451133333333
221.181651905,-43.89178
221.3081968792,-46.6851133333333
221.4347259178,-42.7084466666667
221.5612390208,-43.3851133333333
221.6877361882,-48.4851133333333
221.81421742,-46.3051133333333
221.9406827162,-47.24178
222.0671320768,-44.5651133333333
222.1935655018,-49.39178
222.3199829912,-47.04178
222.446384545,-46.6384466666667
222.5727701632,-50.1051133333333
222.6991398458,-44.3651133333333
222.8254935928,-44.9951133333333
222.9518314042,-46.84178
223.07815328,-41.86178
223.2044592202,-41.0251133333333
223.3307492248,-38.04178
223.4570232938,-41.71178
223.5832814272,-41.85178
223.709523625,-40.4084466666667
223.8357498872,-44.87178
223.9619602138,-33.7184466666667
224.0881546048,-40.2284466666667
224.2143330602,-38.5084466666667
224.34049558,-38.16178
224.4666421642,-41.52178
224.5927728128,-35.5084466666667
224.7188875258,-41.8084466666667
224.8449863032,-36.33178
224.971069145,-37.0951133333334
225.0971360512,-39.9184466666667
225.2231870218,-37.17178
225.3492220568,-37.3451133333334
225.4752411562,-36.1951133333334
225.60124432,-33.1951133333334
225.7272315482,-31.43178
225.8532028408,-30.9384466666667
225.9791581978,-30.35178
226.1050976192,-32.8184466666667
226.231021105,-26.5884466666667
226.3569286552,-27.78178
226.4828202698,-28.31178
226.6086959488,-21.18178
226.7345556922,-24.8684466666667
226.8603995,-21.0251133333333
226.9862273722,-19.0184466666667
227.1120393088,-18.30178
227.2378353098,-17.5284466666667
227.3636153752,-16.86178
227.489379505,-8.57844666666667
227.6151276992,-13.5384466666667
227.7408599578,-16.7451133333333
227.8665762808,-8.70844666666667
227.9922766682,-7.97844666666667
228.11796112,-4.99178
228.2436296362,-4.37178
228.3692822168,-0.818446666666668
228.4949188618,0.0215533333333327
228.6205395712,6.95488666666666
228.746144345,16.0015533333333
228.8717331832,15.3748866666667
228.9973060858,15.93822
229.1228630528,21.5115533333333
229.2484040842,27.9315533333333
229.37392918,28.0115533333333
229.4994383402,37.71822
229.6249315648,37.6148866666667
229.7504088538,42.4848866666667
229.8758702072,48.86822
230.001315625,51.2215533333333
230.1267451072,53.6048866666667
230.2521586538,63.9048866666667
230.3775562648,67.2548866666666
230.5029379402,67.2515533333333
230.62830368,73.5615533333333
230.7536534842,81.2715533333333
230.8789873528,86.9282199999999
231.0043052858,102.314886666667
231.1296072832,103.234886666667
231.254893345,114.714886666667
231.3801634712,125.994886666667
231.5054176618,127.971553333333
231.6306559168,136.254886666667
231.7558782362,138.844886666667
231.88108462,156.154886666667
232.0062750682,161.924886666667
232.1314495808,176.501553333333
232.2566081578,178.444886666667
232.3817507992,191.214886666667
232.506877505,197.84822
232.6319882752,210.431553333333
232.7570831098,226.584886666667
232.8821620088,241.191553333334
233.0072249722,254.214886666667
233.132272,261.94822
233.2573030922,270.46822
233.3823182488,290.774886666667
233.5073174698,303.24822
233.6323007552,318.501553333333
233.757268105,322.35822
233.8822195192,339.93822
234.0071549978,357.534886666667
234.1320745408,376.364886666667
234.2569781482,386.084886666667
234.38186582,415.664886666667
234.5067375562,425.174886666667
234.6315933568,443.58822
234.7564332218,488.66822
234.8812571512,478.04822
235.006065145,499.914886666666
235.1308572032,525.46822
235.2556333258,543.88822
235.3803935128,563.904886666667
235.5051377642,592.69822
235.62986608,615.184886666667
235.7545784602,636.274886666667
235.8792749048,659.23822
236.0039554138,688.49822
236.1286199872,708.821553333333
236.253268625,736.584886666667
236.3779013272,769.661553333333
236.5025180938,794.67822
236.6271189248,821.98822
236.7517038202,854.711553333333
236.87627278,885.434886666667
237.0008258042,913.74822
237.1253628928,955.534886666667
237.2498840458,982.264886666667
237.3743892632,1017.20822
237.498878545,1053.25488666667
237.6233518912,1090.16488666667
237.7478093018,1122.91822
237.8722507768,1163.53155333333
237.9966763162,1197.07822
238.12108592,1236.36488666667
238.2454795882,1281.38155333333
238.3698573208,1307.76488666667
238.4942191178,1355.77822
238.6185649792,1397.48488666667
238.742894905,1437.31488666667
238.8672088952,1481.98488666667
238.9915069498,1529.79488666667
239.1157890688,1573.88488666667
239.2400552522,1618.09822
239.3643055,1666.77488666667
239.4885398122,1709.94488666667
239.6127581888,1755.84822
239.7369606298,1817.23822
239.8611471352,1857.34822
239.985317705,1915.04822
240.1094723392,1966.82488666667
240.2336110378,2019.21488666667
240.3577338008,2074.64822
240.4818406282,2123.60155333333
240.60593152,2180.16155333333
240.7300064762,2248.22822
240.8540654968,2289.78488666667
240.9781085818,2353.79822
241.1021357312,2407.50155333333
241.226146945,2477.29155333333
241.3501422232,2536.53155333333
241.4741215658,2590.85155333333
241.5980849728,2655.60822
241.7220324442,2713.29488666666
241.84596398,2777.11488666666
241.9698795802,2840.76155333333
242.0937792448,2907.73488666666
242.2176629738,2976.14155333333
242.3415307672,3048.89155333333
242.465382625,3121.11822
242.5892185472,3184.63155333333
242.7130385338,3232.56155333333
242.8368425848,3304.06155333333
242.9606307002,3376.31822
243.08440288,3453.22822
243.2081591242,3529.00822
243.3318994328,3612.37488666666
243.4556238058,3686.33822
243.5793322432,3769.47822
243.703024745,3836.57822
243.8267013112,3921.14155333333
243.9503619418,3986.89488666666
244.0740066368,4030.38155333333
244.1976353962,4075.95822
244.32124822,4153.24155333333
244.4448451082,4249.43155333333
244.5684260608,4343.70822
244.6919910778,4431.58155333333
244.8155401592,4516.50155333333
244.939073305,4604.83822
245.0625905152,4678.31822
245.1860917898,4764.69822
245.3095771288,4831.44822
245.4330465322,4924.67155333333
245.5565,4992.62488666667
245.6799375322,5073.50488666667
245.8033591288,5177.41822
245.9267647898,5251.60822
246.0501545152,5298.31155333333
246.173528305,5326.99488666667
246.2968861592,5405.96488666667
246.4202280778,5509.82155333333
246.5435540608,5626.54822
246.6668641082,5748.90822
246.79015822,5864.49488666667
246.9134363962,5969.76155333333
247.0366986368,6080.91822
247.1599449418,6173.35155333333
247.2831753112,6268.97822
247.406389745,6384.54822
247.5295882432,6460.26822
247.6527708058,6569.82822
247.7759374328,6668.82822
247.8990881242,6749.91822
248.02222288,6855.31488666667
248.1453417002,6956.29488666667
248.2684445848,7041.93822
248.3915315338,7144.35155333334
248.5146025472,7223.14155333333
248.637657625,7245.04155333334
248.7606967672,7251.37155333334
248.8837199738,7359.69822
249.0067272448,7494.32822
249.1297185802,7619.69822
249.25269398,7708.88488666667
249.3756534442,7834.54488666667
249.4985969728,7923.88822
249.6215245658,8065.26155333334
249.7444362232,8137.56488666667
249.867331945,8276.92822000001
249.9902117312,8377.32488666667
250.1130755818,8474.48155333334
250.2359234968,8606.97155333334
250.3587554762,8684.14155333334
250.48157152,8785.36155333334
250.6043716282,8881.62488666667
250.7271558008,8956.39822
250.8499240378,9062.84155333333
250.9726763392,9167.43822
251.095412705,9260.82488666667
251.2181331352,9341.69488666667
251.3408376298,9433.03488666667
251.4635261888,9529.62155333333
251.5861988122,9595.04488666667
251.7088555,9602.46155333333
251.8314962522,9641.79822
251.9541210688,9767.16488666667
252.0767299498,9894.07488666667
252.1993228952,10013.2115533333
252.321899905,10118.3015533333
252.4444609792,10232.0215533333
252.5670061178,10334.2848866667
252.6895353208,10440.7615533333
252.8120485882,10531.96822
252.93454592,10662.1815533333
253.0570273162,10745.2548866667
253.1794927768,10865.2848866667
253.3019423018,10961.87822
253.4243758912,11050.9915533333
253.546793545,11154.2915533333
253.6691952632,11251.7215533333
253.7915810458,11318.8915533333
253.9139508928,11409.9915533333
254.0363048042,11495.53822
254.15864278,11586.5115533333
254.2809648202,11689.1915533333
254.4032709248,11749.9115533333
254.5255610938,11828.6115533333
254.6478353272,11896.3948866667
254.770093625,11951.3548866667
254.8923359872,12015.9948866667
255.0145624138,12087.57822
255.1367729048,12125.4448866667
255.2589674602,12118.0448866667
255.38114608,12175.47822
255.5033087642,12282.70822
255.6254555128,12383.0315533333
255.7475863258,12474.2515533333
255.8697012032,12587.4248866667
255.991800145,12675.29822
256.1138831512,12790.2848866667
256.2359502218,12882.6148866667
256.3580013568,13009.6415533333
256.4800365562,13125.2015533333
256.60205582,13244.3248866667
256.7240591482,13344.8415533333
256.8460465408,13431.3948866667
256.9680179978,13527.73822
257.0899735192,13611.4015533333
257.211913105,13683.92822
257.3338367552,13764.74822
257.4557444698,13841.70822
257.5776362488,13892.59822
257.6995120922,13952.90822
257.821372,14007.48822
257.9432159722,14074.22822
258.0650440088,14139.5048866667
258.1868561098,14195.9848866667
258.3086522752,14259.11822
258.430432505,14303.1248866667
258.5521967992,14365.2415533333
258.6739451578,14435.2915533333
258.7956775808,14499.91822
258.9173940682,14559.3215533333
259.03909462,14609.1815533333
259.1607792362,14615.50822
259.2824479168,14652.36822
259.4041006618,14721.9815533333
259.5257374712,14783.7915533333
259.647358345,14849.8615533333
259.7689632832,14901.8748866667
259.8905522858,14947.7548866667
260.0121253528,15015.6648866667
260.1336824842,15042.0948866667
260.25522368,15098.0715533333
260.3767489402,15137.11822
260.4982582648,15183.14822
260.6197516538,15227.1048866667
260.7412291072,15272.01822
260.862690625,15323.3415533333
260.9841362072,15379.58822
261.1055658538,15417.10822
261.2269795648,15477.8448866667
261.3483773402,15518.2848866667
261.46975918,15558.1848866667
261.5911250842,15607.47822
261.7124750528,15645.0348866667
261.8338090858,15683.7215533333
261.9551271832,15745.5115533333
262.076429345,15817.3348866667
262.1977155712,15861.0848866667
262.3189858618,15908.3248866667
262.4402402168,15938.3648866667
262.5614786362,15972.40822
262.68270112,16002.0515533333
262.8039076682,16023.75822
262.9250982808,16066.5015533333
263.0462729578,16102.0948866667
263.1674316992,16132.4615533333
263.288574505,16173.75822
263.4097013752,16184.9748866667
263.5308123098,16179.6048866667
263.6519073088,16180.3448866667
263.7729863722,16205.6915533333
263.8940495,16232.3148866667
264.0150966922,16249.3348866667
264.1361279488,16292.22822
264.2571432698,16314.3415533333
264.3781426552,16358.95822
264.499126105,16399.1415533333
264.6200936192,16437.37822
264.7410451978,16464.19822
264.8619808408,16484.87822
264.9829005482,16526.7848866667
265.10380432,16532.67822
265.2246921562,16551.5515533333
265.3455640568,16574.0648866667
265.4664200218,16596.34822
265.5872600512,16592.16822
265.708084145,16617.77822
265.8288923032,16631.6415533333
265.9496845258,16647.91822
266.0704608128,16656.52822
266.1912211642,16657.2248866667
266.31196558,16652.74822
266.4326940602,16652.0615533333
266.5534066048,16655.5915533333
266.6741032138,16659.31822
266.7947838872,16653.3448866667
266.915448625,16643.5015533333
267.0360974272,16620.77822
267.1567302938,16613.1715533333
267.2773472248,16602.6748866667
267.3979482202,16598.2115533333
267.51853328,16579.34822
267.6391024042,16597.6615533333
267.7596555928,16619.8648866667
267.8801928458,16626.1248866667
268.0007141632,16626.5048866667
268.121219545,16668.3415533333
268.2417089912,16669.8348866667
268.3621825018,16674.71822
268.4826400768,16719.4748866667
268.6030817162,16723.61822
268.72350742,16730.9615533333
268.8439171882,16746.69822
268.9643110208,16764.1448866667
269.0846889178,16773.1515533333
269.2050508792,16771.51822
269.325396905,16761.93822
269.4457269952,16774.5548866667
269.5660411498,16775.4648866667
269.6863393688,16780.58822
269.8066216522,16791.4415533333
269.926888,16784.30822
270.0471384122,16793.2415533333
270.1673728888,16793.7115533333
270.2875914298,16786.2448866667
270.4077940352,16791.99822
270.527980705,16791.32822
270.6481514392,16776.8015533333
270.7683062378,16784.4715533333
270.8884451008,16769.50822
271.0085680282,16740.2715533333
271.12867502,16745.78822
271.2487660762,16730.2548866667
271.3688411968,16708.0548866667
271.4889003818,16715.3715533333
271.6089436312,16707.2515533333
271.728970945,16711.04822
271.8489823232,16698.6515533333
271.9689777658,16688.0415533333
272.0889572728,16690.5415533333
272.2089208442,16696.5748866667
272.32886848,16697.38822
272.4488001802,16693.0248866667
272.5687159448,16694.66822
272.6886157738,16716.03822
272.8084996672,16720.57822
272.928367625,16740.11822
273.0482196472,16770.03822
273.1680557338,16779.6348866667
273.2878758848,16794.6548866667
273.4076801002,16792.44822
273.52746838,16775.16822
273.6472407242,16779.4815533333
273.7669971328,16776.3315533333
273.8867376058,16778.7048866667
274.0064621432,16773.27822
274.126170745,16767.1748866667
274.2458634112,16769.32822
274.3655401418,16773.0515533333
274.4852009368,16768.53822
274.6048457962,16778.2148866667
274.72447472,16772.0315533333
274.8440877082,16780.20822
274.9636847608,16779.22822
275.0832658778,16784.6815533333
275.2028310592,16789.2115533333
275.322380305,16776.50822
275.4419136152,16780.3615533333
275.5614309898,16764.10822
275.6809324288,16756.1015533333
275.8004179322,16746.99822
275.9198875,16716.36822
276.0393411322,16719.73822
276.1587788288,16699.6548866667
276.2782005898,16697.3315533333
276.3976064152,16700.7448866667
276.516996305,16683.5248866667
276.6363702592,16690.5615533333
276.7557282778,16686.0515533333
276.8750703608,16684.6548866667
276.9943965082,16696.1415533333
277.11370672,16698.58822
277.2330009962,16711.0748866667
277.3522793368,16739.54822
277.4715417418,16749.0548866667
277.5907882112,16753.2548866667
277.710018745,16763.38822
277.8292333432,16763.73822
277.9484320058,16771.3748866667
278.0676147328,16772.75822
278.1867815242,16769.2915533333
278.30593238,16771.30822
278.4250673002,16774.8948866667
278.5441862848,16774.6215533333
278.6632893338,16786.9148866667
278.7823764472,16783.9748866667
278.901447625,16781.79822
279.0205028672,16783.00822
279.1395421738,16793.02822
279.2585655448,16793.07822
279.3775729802,16776.44822
279.49656448,16778.5315533333
279.6155400442,16774.7215533333
279.7344996728,16776.2315533333
279.8534433658,16760.4015533333
279.9723711232,16756.68822
280.091282945,16755.33822
280.2101788312,16738.71822
280.3290587818,16748.3615533333
280.4479227968,16724.62822
280.5667708762,16709.85822
280.68560302,16708.74822
280.8044192282,16707.76822
280.9232195008,16703.5015533333
281.0420038378,16701.19822
281.1607722392,16701.48822
281.279524705,16714.50822
281.3982612352,16711.89822
281.5169818298,16732.6515533333
281.6356864888,16750.5048866667
281.7543752122,16747.1615533333
281.873048,16750.7615533333
281.9917048522,16750.3215533333
282.1103457688,16754.7748866667
282.2289707498,16753.7915533333
282.3475797952,16747.8115533333
282.466172905,16756.8548866667
282.5847500792,16753.8415533333
282.7033113178,16742.4348866667
282.8218566208,16728.47822
282.9403859882,16693.23822
283.05889942,16680.8215533333
283.1773969162,16672.0148866667
283.2958784768,16663.10822
283.4143441018,16648.4448866667
283.5327937912,16628.39822
283.651227545,16618.51822
283.7696453632,16606.9248866667
283.8880472458,16589.1815533333
284.0064331928,16594.8015533333
284.1248032042,16587.28822
284.24315728,16595.4815533333
284.3614954202,16604.7315533333
284.4798176248,16603.2448866667
284.5981238938,16623.0515533333
284.7164142272,16642.8648866667
284.834688625,16642.8148866667
284.9529470872,16633.1415533333
285.0711896138,16626.1748866667
285.1894162048,16617.5915533333
285.3076268602,16615.1948866667
285.42582158,16608.7948866667
285.5440003642,16598.6648866667
285.6621632128,16589.18822
285.7803101258,16585.73822
285.8984411032,16578.7615533333
286.016556145,16560.82822
286.1346552512,16566.35822
286.2527384218,16569.7015533333
286.3708056568,16551.8715533333
286.4888569562,16548.11822
286.60689232,16533.5048866667
286.7249117482,16514.09822
286.8429152408,16510.7315533333
286.9609027978,16512.6048866667
287.0788744192,16513.82822
287.196830105,16526.8615533333
287.3147698552,16501.0815533333
287.4326936698,16478.8615533333
287.5506015488,16483.21822
287.6684934922,16466.1715533333
287.7863695,16455.59822
287.9042295722,16440.2148866667
288.0220737088,16430.3315533333
288.1399019098,16424.00822
288.2577141752,16411.76822
288.375510505,16391.4615533333
288.4932908992,16375.4348866667
288.6110553578,16352.9315533333
288.7288038808,16328.0848866667
288.8465364682,16307.6415533333
288.96425312,16290.2215533333
289.0819538362,16280.7415533333
289.1996386168,16286.33822
289.3173074618,16304.7548866667
289.4349603712,16307.3815533333
289.552597345,16303.1915533333
289.6702183832,16308.1715533333
289.7878234858,16309.2015533333
289.9054126528,16317.0615533333
290.0229858842,16320.41822
290.14054318,16321.7148866667
290.2580845402,16321.8148866667
290.3756099648,16334.00822
290.4931194538,16349.0348866667
290.6106130072,16357.8448866667
290.728090625,16359.03822
290.8455523072,16366.93822
290.9629980538,16378.54822
291.0804278648,16388.8848866667
291.1978417402,16393.2615533333
291.31523968,16405.6748866667
291.4326216842,16410.5848866667
291.5499877528,16424.7715533333
291.6673378858,16448.5115533333
291.7846720832,16455.4648866667
291.901990345,16466.1348866667
292.0192926712,16481.8615533333
292.1365790618,16491.3748866667
292.2538495168,16507.1415533333
292.3711040362,16517.1815533333
292.48834262,16528.3648866667
292.6055652682,16535.09822
292.7227719808,16542.9315533333
292.8399627578,16555.5015533333
292.9571375992,16576.0815533333
293.074296505,16590.1515533333
293.1914394752,16599.6848866667
293.3085665098,16614.0115533333
293.4256776088,16629.7548866667
293.5427727722,16640.3348866667
293.659852,16658.47822
293.7769152922,16671.0015533333
293.8939626488,16702.2415533333
294.0109940698,16706.4615533333
294.1280095552,16710.6215533333
294.245009105,16735.9648866667
294.3619927192,16742.1715533333
294.4789603978,16759.56822
294.5959121408,16764.8215533333
294.7128479482,16778.3915533333
294.82976782,16811.6115533333
294.9466717562,16811.6548866667
295.0635597568,16829.2415533333
295.1804318218,16848.8315533333
295.2972879512,16852.63822
295.414128145,16859.1515533333
295.5309524032,16878.5748866667
295.6477607258,16887.6315533333
295.7645531128,16896.88822
295.8813295642,16900.4615533333
295.99809008,16922.0815533333
296.1148346602,16937.9815533333
296.2315633048,16973.7615533333
296.3482760138,16958.49822
296.4649727872,16968.9448866667
296.581653625,17002.42822
296.6983185272,17024.9515533333
296.8149674938,17044.04822
296.9316005248,17055.5348866667
297.0482176202,17071.21822
297.16481878,17065.6648866667
297.2814040042,17088.7948866667
297.3979732928,17115.67822
297.5145266458,17128.88822
297.6310640632,17125.8248866667
297.747585545,17152.47822
297.8640910912,17172.4148866667
297.9805807018,17176.67822
298.0970543768,17185.99822
298.2135121162,17185.8615533333
298.32995392,17193.24822
298.4463797882,17206.58822
298.5627897208,17214.33822
298.6791837178,17215.4048866667
298.7955617792,17232.7415533333
298.911923905,17241.2515533333
299.0282700952,17257.3748866667
299.1446003498,17259.94822
299.2609146688,17265.42822
299.3772130522,17280.25822
299.4934955,17267.89822
299.6097620122,17324.7348866667
299.7260125888,17299.5948866667
299.8422472298,17306.0115533333
299.9584659352,17300.4115533333
300.074668705,17315.5415533333
300.1908555392,17328.5215533333
300.3070264378,17324.7915533333
300.4231814008,17334.5048866667
300.5393204282,17340.7448866667
300.65544352,17357.65822
300.7715506762,17357.54822
300.8876418968,17360.3315533333
301.0037171818,17372.7248866667
301.1197765312,17363.5815533333
301.235819945,17365.9748866667
301.3518474232,17359.0448866667
301.4678589658,17353.8348866667
301.5838545728,17414.48822
301.6998342442,17360.5915533333
301.81579798,17360.1548866667
