UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38463
Integration Time,1000
Averages,300
Date,9/18/2019 5:04:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12408.5223211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.25666666667
181.9732053322,-87.8576788888889
182.1045947288,-91.1276788888889
182.2359681898,-92.5210122222223
182.3673257152,-61.4110122222222
182.498667305,-58.9743455555556
182.6299929592,-62.0776788888889
182.7613026778,-60.5410122222222
182.8925964608,-59.0043455555556
183.0238743082,-57.7910122222222
183.15513622,-60.6076788888889
183.2863821962,-59.6710122222222
183.4176122368,-56.4610122222222
183.5488263418,-54.9776788888889
183.6800245112,-59.8610122222222
183.811206745,-53.9043455555555
183.9423730432,-56.5310122222222
184.0735234058,-56.5810122222222
184.2046578328,-53.1876788888888
184.3357763242,-56.3443455555555
184.46687888,-56.9243455555555
184.5979655002,-53.4510122222222
184.7290361848,-56.5776788888889
184.8600909338,-53.6143455555555
184.9911297472,-52.5243455555555
185.122152625,-55.5243455555555
185.2531595672,-51.4710122222222
185.3841505738,-54.0276788888888
185.5151256448,-52.2576788888888
185.6460847802,-54.6610122222222
185.77702798,-56.4176788888889
185.9079552442,-54.8643455555555
186.0388665728,-53.5976788888888
186.1697619658,-54.2210122222222
186.3006414232,-51.3943455555555
186.431504945,-56.2876788888889
186.5623525312,-53.5343455555555
186.6931841818,-58.0943455555556
186.8239998968,-55.2610122222222
186.9547996762,-49.5943455555555
187.08558352,-54.7943455555555
187.2163514282,-51.7776788888888
187.3471034008,-59.2576788888889
187.4778394378,-58.0443455555556
187.6085595392,-52.1776788888888
187.739263705,-52.3710122222222
187.8699519352,-53.6710122222222
188.0006242298,-54.0976788888888
188.1312805888,-51.9710122222222
188.2619210122,-54.1843455555555
188.3925455,-57.3410122222222
188.5231540522,-55.9543455555555
188.6537466688,-55.9710122222222
188.7843233498,-56.8943455555555
188.9148840952,-54.1576788888888
189.045428905,-55.5976788888889
189.1759577792,-57.2310122222222
189.3064707178,-54.3176788888888
189.4369677208,-57.1576788888889
189.5674487882,-56.9476788888889
189.69791392,-49.5443455555555
189.8283631162,-55.3510122222222
189.9587963768,-57.0143455555555
190.0892137018,-54.7843455555555
190.2196150912,-55.9976788888888
190.350000545,-57.0976788888889
190.4803700632,-56.4843455555555
190.6107236458,-55.9210122222222
190.7410612928,-56.7143455555555
190.8713830042,-50.2276788888888
191.00168878,-55.9210122222222
191.1319786202,-56.1843455555555
191.2622525248,-57.9310122222222
191.3925104938,-53.0810122222222
191.5227525272,-55.5910122222222
191.652978625,-50.1310122222222
191.7831887872,-52.8510122222222
191.9133830138,-55.7276788888889
192.0435613048,-54.7676788888889
192.1737236602,-53.3043455555555
192.30387008,-54.2910122222222
192.4340005642,-56.8210122222222
192.5641151128,-52.8076788888888
192.6942137258,-57.1010122222222
192.8242964032,-52.2243455555555
192.954363145,-55.1576788888888
193.0844139512,-56.3443455555555
193.2144488218,-55.9043455555555
193.3444677568,-58.1276788888889
193.4744707562,-53.9376788888888
193.60445782,-56.1176788888889
193.7344289482,-54.8510122222222
193.8643841408,-54.5443455555555
193.9943233978,-54.0710122222222
194.1242467192,-54.4676788888888
194.254154105,-52.7643455555555
194.3840455552,-53.2143455555555
194.5139210698,-54.9043455555555
194.6437806488,-53.7310122222222
194.7736242922,-53.5943455555555
194.903452,-56.3976788888889
195.0332637722,-47.7343455555555
195.1630596088,-56.7776788888889
195.2928395098,-57.3043455555555
195.4226034752,-51.8410122222222
195.552351505,-56.2876788888889
195.6820835992,-53.6143455555555
195.8117997578,-56.6576788888889
195.9414999808,-56.5076788888889
196.0711842682,-59.1110122222222
196.20085262,-56.1510122222222
196.3305050362,-59.2210122222222
196.4601415168,-56.1976788888889
196.5897620618,-53.3910122222222
196.7193666712,-54.7910122222222
196.848955345,-58.1610122222222
196.9785280832,-57.4276788888889
197.1080848858,-57.5876788888889
197.2376257528,-56.1676788888889
197.3671506842,-57.3576788888889
197.49665968,-56.5143455555555
197.6261527402,-56.0976788888889
197.7556298648,-56.1710122222222
197.8850910538,-56.0810122222222
198.0145363072,-56.0676788888888
198.143965625,-46.6543455555555
198.2733790072,-58.1743455555556
198.4027764538,-55.6110122222222
198.5321579648,-57.5476788888889
198.6615235402,-54.8510122222222
198.79087318,-55.0110122222222
198.9202068842,-54.4076788888889
199.0495246528,-58.2976788888889
199.1788264858,-56.4976788888889
199.3081123832,-57.4143455555555
199.437382345,-55.3143455555555
199.5666363712,-57.2776788888889
199.6958744618,-57.8210122222222
199.8250966168,-55.1010122222222
199.9543028362,-54.0743455555555
200.08349312,-57.9176788888889
200.2126674682,-57.5810122222222
200.3418258808,-48.8243455555555
200.4709683578,-57.3510122222222
200.6000948992,-57.5010122222222
200.729205505,-60.4976788888889
200.8583001752,-56.0843455555555
200.9873789098,-54.8676788888889
201.1164417088,-56.6143455555555
201.2454885722,-52.5976788888888
201.3745195,-55.5910122222222
201.5035344922,-56.6210122222222
201.6325335488,-57.0476788888889
201.7615166698,-54.7576788888889
201.8904838552,-57.1210122222222
202.019435105,-55.2943455555555
202.1483704192,-55.7943455555555
202.2772897978,-56.5476788888889
202.4061932408,-56.3410122222222
202.5350807482,-59.3810122222222
202.66395232,-54.9643455555555
202.7928079562,-57.9776788888889
202.9216476568,-52.9143455555555
203.0504714218,-54.7410122222222
203.1792792512,-56.2710122222222
203.308071145,-58.0710122222222
203.4368471032,-44.4110122222222
203.5656071258,-57.4276788888889
203.6943512128,-56.9576788888889
203.8230793642,-56.5643455555555
203.95179158,-57.0210122222222
204.0804878602,-59.4576788888889
204.2091682048,-53.6376788888888
204.3378326138,-57.6576788888889
204.4664810872,-54.1510122222222
204.595113625,-57.8110122222222
204.7237302272,-55.7376788888888
204.8523308938,-54.6343455555555
204.9809156248,-57.4210122222222
205.1094844202,-54.0043455555555
205.23803728,-55.6310122222222
205.3665742042,-56.0043455555555
205.4950951928,-53.9510122222222
205.6236002458,-58.4676788888889
205.7520893632,-53.4443455555555
205.880562545,-55.2676788888888
206.0090197912,-55.9876788888889
206.1374611018,-56.8343455555555
206.2658864768,-53.8276788888888
206.3942959162,-56.2010122222222
206.52268942,-58.1743455555556
206.6510669882,-57.0443455555555
206.7794286208,-52.3576788888888
206.9077743178,-55.9676788888889
207.0361040792,-52.3376788888888
207.164417905,-56.3043455555555
207.2927157952,-56.5710122222222
207.4209977498,-56.3176788888889
207.5492637688,-55.9110122222222
207.6775138522,-53.1076788888888
207.805748,-55.8010122222222
207.9339662122,-53.0843455555555
208.0621684888,-57.5676788888889
208.1903548298,-55.2043455555555
208.3185252352,-55.6843455555555
208.446679705,-54.4643455555555
208.5748182392,-54.2743455555555
208.7029408378,-54.3910122222222
208.8310475008,-55.4743455555555
208.9591382282,-56.1176788888889
209.08721302,-58.2543455555556
209.2152718762,-57.3410122222222
209.3433147968,-50.8710122222222
209.4713417818,-56.3210122222222
209.5993528312,-56.8310122222222
209.727347945,-56.0910122222222
209.8553271232,-56.5843455555555
209.9832903658,-53.5943455555555
210.1112376728,-56.5543455555555
210.2391690442,-58.5310122222222
210.36708448,-59.9176788888889
210.4949839802,-57.6143455555556
210.6228675448,-54.8376788888888
210.7507351738,-53.1410122222222
210.8785868672,-57.8576788888889
211.006422625,-57.0110122222222
211.1342424472,-52.0776788888888
211.2620463338,-56.6976788888889
211.3898342848,-53.5543455555555
211.5176063002,-56.7876788888889
211.64536238,-54.0943455555555
211.7731025242,-57.5376788888889
211.9008267328,-54.9643455555555
212.0285350058,-56.6743455555555
212.1562273432,-55.1010122222222
212.283903745,-50.9310122222222
212.4115642112,-56.5976788888889
212.5392087418,-54.1043455555555
212.6668373368,-53.5476788888888
212.7944499962,-55.7976788888889
212.92204672,-55.3843455555555
213.0496275082,-56.8510122222222
213.1771923608,-55.2043455555555
213.3047412778,-51.9343455555555
213.4322742592,-56.2576788888889
213.559791305,-53.7876788888888
213.6872924152,-53.9310122222222
213.8147775898,-55.3910122222222
213.9422468288,-54.6910122222222
214.0697001322,-52.7776788888888
214.1971375,-55.5610122222222
214.3245589322,-52.3043455555555
214.4519644288,-53.1376788888888
214.5793539898,-52.3410122222222
214.7067276152,-54.9243455555555
214.834085305,-53.6010122222222
214.9614270592,-55.9343455555555
215.0887528778,-52.8676788888888
215.2160627608,-55.0243455555555
215.3433567082,-52.2076788888888
215.47063472,-52.7443455555555
215.5978967962,-52.0410122222222
215.7251429368,-49.0110122222222
215.8523731418,-50.7510122222222
215.9795874112,-54.8876788888888
216.106785745,-54.0343455555555
216.2339681432,-51.8476788888888
216.3611346058,-48.2243455555555
216.4882851328,-50.1410122222222
216.6154197242,-53.2610122222222
216.74253838,-47.7343455555555
216.8696411002,-50.3810122222222
216.9967278848,-49.6476788888888
217.1237987338,-51.1510122222222
217.2508536472,-53.6443455555555
217.377892625,-48.9410122222222
217.5049156672,-48.6410122222222
217.6319227738,-52.4010122222222
217.7589139448,-53.8676788888888
217.8858891802,-51.9476788888888
218.01284848,-52.1843455555555
218.1397918442,-53.7043455555555
218.2667192728,-50.9343455555555
218.3936307658,-50.5876788888888
218.5205263232,-51.2076788888888
218.647405945,-49.3010122222222
218.7742696312,-49.2643455555555
218.9011173818,-51.4576788888888
219.0279491968,-50.9276788888888
219.1547650762,-51.3743455555555
219.28156502,-49.6943455555555
219.4083490282,-47.8076788888888
219.5351171008,-48.2510122222222
219.6618692378,-48.3476788888888
219.7886054392,-47.8876788888888
219.915325705,-47.6043455555555
220.0420300352,-49.8076788888888
220.1687184298,-48.5143455555555
220.2953908888,-47.7543455555555
220.4220474122,-49.0743455555555
220.548688,-50.8210122222222
220.6753126522,-51.2076788888888
220.8019213688,-48.2343455555555
220.9285141498,-49.6676788888888
221.0550909952,-46.8276788888888
221.181651905,-47.7243455555555
221.3081968792,-49.9376788888888
221.4347259178,-46.4310122222222
221.5612390208,-46.2776788888888
221.6877361882,-51.8710122222222
221.81421742,-49.3576788888888
221.9406827162,-50.8043455555555
222.0671320768,-47.7576788888888
222.1935655018,-53.3043455555555
222.3199829912,-50.8010122222222
222.446384545,-50.7443455555555
222.5727701632,-53.3276788888888
222.6991398458,-48.1743455555555
222.8254935928,-48.0710122222222
222.9518314042,-50.9576788888888
223.07815328,-45.4543455555555
223.2044592202,-45.5410122222222
223.3307492248,-42.6843455555555
223.4570232938,-46.7176788888888
223.5832814272,-45.5043455555555
223.709523625,-45.0076788888889
223.8357498872,-48.8410122222222
223.9619602138,-38.2776788888889
224.0881546048,-44.8643455555555
224.2143330602,-44.1676788888889
224.34049558,-42.8210122222222
224.4666421642,-46.9710122222222
224.5927728128,-40.1910122222222
224.7188875258,-47.3976788888888
224.8449863032,-41.8376788888889
224.971069145,-43.1910122222222
225.0971360512,-45.8476788888888
225.2231870218,-43.1643455555555
225.3492220568,-43.5910122222222
225.4752411562,-42.1743455555555
225.60124432,-39.7843455555555
225.7272315482,-38.5143455555555
225.8532028408,-38.1310122222222
225.9791581978,-38.0710122222222
226.1050976192,-40.6576788888889
226.231021105,-34.8043455555556
226.3569286552,-35.6276788888889
226.4828202698,-37.1110122222222
226.6086959488,-29.9776788888889
226.7345556922,-34.1010122222222
226.8603995,-30.8943455555555
226.9862273722,-29.5610122222222
227.1120393088,-28.8476788888889
227.2378353098,-28.4376788888889
227.3636153752,-28.3576788888889
227.489379505,-19.7943455555556
227.6151276992,-25.6343455555556
227.7408599578,-30.7043455555555
227.8665762808,-22.7010122222222
227.9922766682,-22.4043455555556
228.11796112,-19.9076788888889
228.2436296362,-19.6210122222222
228.3692822168,-17.3210122222222
228.4949188618,-17.2143455555556
228.6205395712,-11.1276788888889
228.746144345,-3.65434555555555
228.8717331832,-5.85767888888889
228.9973060858,-5.91767888888889
229.1228630528,-0.0910122222222221
229.2484040842,4.01232111111111
229.37392918,3.62565444444445
229.4994383402,11.2623211111111
229.6249315648,9.54565444444444
229.7504088538,13.2656544444444
229.8758702072,18.0056544444444
230.001315625,19.0956544444444
230.1267451072,19.6789877777778
230.2521586538,28.9889877777778
230.3775562648,30.1223211111111
230.5029379402,27.0723211111111
230.62830368,31.5756544444444
230.7536534842,37.0589877777778
230.8789873528,40.5423211111111
231.0043052858,53.6923211111112
231.1296072832,51.5956544444445
231.254893345,61.1689877777778
231.3801634712,68.8089877777778
231.5054176618,67.6156544444445
231.6306559168,73.4489877777778
231.7558782362,72.2689877777778
231.88108462,86.1289877777778
232.0062750682,88.5423211111111
232.1314495808,100.005654444444
232.2566081578,96.7989877777777
232.3817507992,105.915654444444
232.506877505,107.928987777778
232.6319882752,115.995654444444
232.7570831098,128.352321111111
232.8821620088,138.248987777778
233.0072249722,145.805654444444
233.132272,147.488987777778
233.2573030922,150.682321111111
233.3823182488,165.745654444444
233.5073174698,171.675654444444
233.6323007552,181.265654444444
233.757268105,179.342321111111
233.8822195192,189.178987777778
234.0071549978,201.242321111111
234.1320745408,214.062321111111
234.2569781482,215.645654444444
234.38186582,236.548987777778
234.5067375562,238.808987777778
234.6315933568,249.195654444444
234.7564332218,282.392321111111
234.8812571512,268.475654444444
235.006065145,279.702321111111
235.1308572032,294.708987777778
235.2556333258,304.712321111111
235.3803935128,316.145654444445
235.5051377642,334.225654444445
235.62986608,347.462321111111
235.7545784602,357.028987777778
235.8792749048,369.205654444445
236.0039554138,388.322321111111
236.1286199872,397.275654444445
236.253268625,413.438987777778
236.3779013272,435.158987777778
236.5025180938,446.598987777778
236.6271189248,460.522321111111
236.7517038202,479.332321111111
236.87627278,499.085654444444
237.0008258042,511.395654444444
237.1253628928,539.498987777778
237.2498840458,549.355654444445
237.3743892632,571.305654444445
237.498878545,592.055654444445
237.6233518912,612.428987777778
237.7478093018,630.008987777778
237.8722507768,654.542321111111
237.9966763162,671.118987777778
238.12108592,693.325654444445
238.2454795882,722.572321111111
238.3698573208,731.512321111111
238.4942191178,760.892321111111
238.6185649792,785.572321111111
238.742894905,806.905654444445
238.8672088952,832.908987777778
238.9915069498,861.105654444445
239.1157890688,885.142321111112
239.2400552522,911.508987777778
239.3643055,940.688987777778
239.4885398122,964.725654444445
239.6127581888,991.812321111111
239.7369606298,1028.50232111111
239.8611471352,1047.99898777778
239.985317705,1080.30232111111
240.1094723392,1112.86898777778
240.2336110378,1142.21232111111
240.3577338008,1176.29565444445
240.4818406282,1201.41232111111
240.60593152,1233.36565444445
240.7300064762,1278.08232111111
240.8540654968,1296.37898777778
240.9781085818,1335.15232111111
241.1021357312,1367.72565444445
241.226146945,1412.08565444445
241.3501422232,1443.89565444445
241.4741215658,1473.20565444445
241.5980849728,1510.94898777778
241.7220324442,1544.27232111111
241.84596398,1579.74898777778
241.9698795802,1619.50898777778
242.0937792448,1660.64232111111
242.2176629738,1698.96565444445
242.3415307672,1742.97232111111
242.465382625,1785.93565444445
242.5892185472,1822.21898777778
242.7130385338,1851.92232111111
242.8368425848,1894.25898777778
242.9606307002,1935.47232111111
243.08440288,1980.67898777778
243.2081591242,2028.61898777778
243.3318994328,2076.29898777778
243.4556238058,2120.27898777778
243.5793322432,2168.66232111111
243.703024745,2207.59232111111
243.8267013112,2256.94232111111
243.9503619418,2296.99898777778
244.0740066368,2325.46898777778
244.1976353962,2351.35898777778
244.32124822,2397.91898777778
244.4448451082,2454.39898777778
244.5684260608,2510.72565444445
244.6919910778,2565.46898777778
244.8155401592,2612.98232111111
244.939073305,2665.20232111111
245.0625905152,2712.03565444445
245.1860917898,2764.31565444445
245.3095771288,2803.63232111111
245.4330465322,2860.97565444445
245.5565,2898.84565444445
245.6799375322,2951.38565444445
245.8033591288,3015.53898777778
245.9267647898,3057.32898777778
246.0501545152,3087.10898777778
246.173528305,3108.19898777778
246.2968861592,3149.39232111111
246.4202280778,3213.52565444445
246.5435540608,3282.11898777778
246.6668641082,3359.86565444445
246.79015822,3427.48565444445
246.9134363962,3492.60565444445
247.0366986368,3557.57232111111
247.1599449418,3618.83232111111
247.2831753112,3674.38565444444
247.406389745,3744.66565444444
247.5295882432,3793.75232111111
247.6527708058,3857.12232111111
247.7759374328,3917.58565444445
247.8990881242,3968.17898777778
248.02222288,4031.17898777778
248.1453417002,4089.40232111111
248.2684445848,4144.77232111111
248.3915315338,4207.75565444444
248.5146025472,4259.35232111111
248.637657625,4277.62232111111
248.7606967672,4279.09565444444
248.8837199738,4345.79565444445
249.0067272448,4429.17565444444
249.1297185802,4504.61898777778
249.25269398,4562.76565444445
249.3756534442,4638.75565444445
249.4985969728,4697.28898777778
249.6215245658,4781.31232111111
249.7444362232,4829.21898777778
249.867331945,4911.30232111111
249.9902117312,4973.22898777778
250.1130755818,5036.05232111111
250.2359234968,5121.46232111111
250.3587554762,5165.23565444445
250.48157152,5224.36232111111
250.6043716282,5290.30898777778
250.7271558008,5337.73898777778
250.8499240378,5402.49232111111
250.9726763392,5469.48898777778
251.095412705,5526.67232111111
251.2181331352,5583.40898777778
251.3408376298,5640.65565444445
251.4635261888,5699.89565444445
251.5861988122,5742.34565444445
251.7088555,5754.98898777778
251.8314962522,5774.07232111111
251.9541210688,5855.24232111111
252.0767299498,5932.86565444445
252.1993228952,6006.86232111111
252.321899905,6075.63232111111
252.4444609792,6144.93232111111
252.5670061178,6208.20565444445
252.6895353208,6280.55898777778
252.8120485882,6340.76565444445
252.93454592,6421.23232111111
253.0570273162,6475.91898777778
253.1794927768,6552.95898777778
253.3019423018,6618.63898777778
253.4243758912,6678.11565444444
253.546793545,6734.86898777778
253.6691952632,6801.89565444444
253.7915810458,6847.29232111111
253.9139508928,6903.75565444444
254.0363048042,6961.58565444444
254.15864278,7015.86898777778
254.2809648202,7080.28898777778
254.4032709248,7118.57565444444
254.5255610938,7174.24898777778
254.6478353272,7220.64565444444
254.770093625,7259.39232111111
254.8923359872,7302.28232111111
255.0145624138,7351.09565444444
255.1367729048,7381.03898777778
255.2589674602,7383.50898777778
255.38114608,7418.48898777778
255.5033087642,7487.14898777778
255.6254555128,7553.59898777777
255.7475863258,7612.78232111111
255.8697012032,7680.25232111111
255.991800145,7740.86565444444
256.1138831512,7818.89232111111
256.2359502218,7876.71898777777
256.3580013568,7958.05898777777
256.4800365562,8026.57898777777
256.60205582,8108.8423211111
256.7240591482,8177.47565444444
256.8460465408,8234.92898777777
256.9680179978,8295.1523211111
257.0899735192,8350.38565444444
257.211913105,8401.88565444444
257.3338367552,8452.85565444444
257.4557444698,8502.03898777777
257.5776362488,8538.59232111111
257.6995120922,8578.15565444444
257.821372,8619.0323211111
257.9432159722,8667.6723211111
258.0650440088,8714.95898777777
258.1868561098,8753.76565444443
258.3086522752,8799.88565444444
258.430432505,8837.60565444443
258.5521967992,8874.8023211111
258.6739451578,8922.1023211111
258.7956775808,8973.1723211111
258.9173940682,9012.29565444444
259.03909462,9039.8123211111
259.1607792362,9048.4523211111
259.2824479168,9070.0723211111
259.4041006618,9118.27565444443
259.5257374712,9158.58565444443
259.647358345,9207.3923211111
259.7689632832,9239.6323211111
259.8905522858,9277.8923211111
260.0121253528,9326.35898777776
260.1336824842,9350.78898777777
260.25522368,9393.6423211111
260.3767489402,9423.07898777777
260.4982582648,9451.48565444443
260.6197516538,9487.7023211111
260.7412291072,9520.9223211111
260.862690625,9551.86898777776
260.9841362072,9596.0123211111
261.1055658538,9622.59898777776
261.2269795648,9664.8623211111
261.3483773402,9692.22565444443
261.46975918,9723.75565444443
261.5911250842,9756.34898777777
261.7124750528,9789.73898777777
261.8338090858,9817.63565444443
261.9551271832,9856.3523211111
262.076429345,9918.52565444443
262.1977155712,9948.36565444443
262.3189858618,9979.7823211111
262.4402402168,10006.5189877778
262.5614786362,10025.9789877778
262.68270112,10056.3156544444
262.8039076682,10066.6756544444
262.9250982808,10096.5823211111
263.0462729578,10129.2989877778
263.1674316992,10145.5123211111
263.288574505,10172.1089877778
263.4097013752,10188.2356544444
263.5308123098,10192.3156544444
263.6519073088,10192.2289877778
263.7729863722,10219.1223211111
263.8940495,10239.9489877778
264.0150966922,10256.4256544444
264.1361279488,10289.0089877778
264.2571432698,10309.1389877778
264.3781426552,10341.3089877778
264.499126105,10371.7856544444
264.6200936192,10401.1223211111
264.7410451978,10415.8123211111
264.8619808408,10437.7256544444
264.9829005482,10469.7656544444
265.10380432,10479.4156544444
265.2246921562,10495.7856544444
265.3455640568,10519.1423211111
265.4664200218,10532.5523211111
265.5872600512,10539.0223211111
265.708084145,10563.7456544444
265.8288923032,10573.1223211111
265.9496845258,10586.2223211111
266.0704608128,10595.8956544444
266.1912211642,10596.6823211111
266.31196558,10601.1256544444
266.4326940602,10604.0389877778
266.5534066048,10609.4889877778
266.6741032138,10616.9656544444
266.7947838872,10610.8389877778
266.915448625,10611.3389877778
267.0360974272,10604.6589877778
267.1567302938,10601.4723211111
267.2773472248,10606.1989877778
267.3979482202,10612.7256544444
267.51853328,10605.3923211111
267.6391024042,10618.3956544444
267.7596555928,10636.6589877778
267.8801928458,10643.0523211111
268.0007141632,10651.3989877778
268.121219545,10679.3623211111
268.2417089912,10682.9089877778
268.3621825018,10694.0889877778
268.4826400768,10722.0889877778
268.6030817162,10725.6956544444
268.72350742,10743.7523211111
268.8439171882,10752.8056544444
268.9643110208,10770.0923211111
269.0846889178,10783.2456544444
269.2050508792,10791.3523211111
269.325396905,10787.2356544444
269.4457269952,10799.7489877778
269.5660411498,10802.7756544444
269.6863393688,10810.8156544444
269.8066216522,10818.9189877778
269.926888,10820.6523211111
270.0471384122,10828.2423211111
270.1673728888,10841.5523211111
270.2875914298,10843.2456544444
270.4077940352,10843.4689877778
270.527980705,10845.4923211111
270.6481514392,10841.1089877778
270.7683062378,10846.2523211111
270.8884451008,10844.5589877778
271.0085680282,10833.9223211111
271.12867502,10839.0456544444
271.2487660762,10828.4656544444
271.3688411968,10825.3589877778
271.4889003818,10833.4156544444
271.6089436312,10840.1189877778
271.728970945,10842.6823211111
271.8489823232,10835.7189877778
271.9689777658,10833.3856544444
272.0889572728,10842.4423211111
272.2089208442,10854.1923211111
272.32886848,10863.2556544444
272.4488001802,10854.6389877778
272.5687159448,10862.5856544444
272.6886157738,10878.6856544444
272.8084996672,10883.6056544444
272.928367625,10899.0423211111
273.0482196472,10923.2756544444
273.1680557338,10936.9256544444
273.2878758848,10951.8689877778
273.4076801002,10953.2756544444
273.52746838,10952.9223211111
273.6472407242,10948.9256544444
273.7669971328,10953.2023211111
273.8867376058,10960.7223211111
274.0064621432,10957.9489877778
274.126170745,10954.6056544444
274.2458634112,10961.9289877778
274.3655401418,10973.8156544444
274.4852009368,10974.4689877778
274.6048457962,10990.9323211111
274.72447472,10991.2889877778
274.8440877082,11000.7656544444
274.9636847608,10999.4623211111
275.0832658778,11013.1356544444
275.2028310592,11012.6923211111
275.322380305,11003.1456544444
275.4419136152,11021.2456544444
275.5614309898,11003.4389877778
275.6809324288,11005.3556544444
275.8004179322,11004.1423211111
275.9198875,10998.2656544444
276.0393411322,11004.0623211111
276.1587788288,10988.2223211111
276.2782005898,10992.7223211111
276.3976064152,11003.4356544444
276.516996305,10989.0023211111
276.6363702592,10999.6556544444
276.7557282778,11004.0423211111
276.8750703608,11005.7289877778
276.9943965082,11019.7823211111
277.11370672,11030.0423211111
277.2330009962,11033.4956544444
277.3522793368,11064.1489877778
277.4715417418,11071.9756544444
277.5907882112,11074.9523211111
277.710018745,11092.9589877778
277.8292333432,11091.5589877778
277.9484320058,11104.1156544444
278.0676147328,11103.5823211111
278.1867815242,11110.4156544444
278.30593238,11112.1056544444
278.4250673002,11121.3423211111
278.5441862848,11127.8256544444
278.6632893338,11132.4856544444
278.7823764472,11138.2789877778
278.901447625,11138.2323211111
279.0205028672,11142.8189877778
279.1395421738,11151.8823211111
279.2585655448,11157.4456544444
279.3775729802,11157.4889877778
279.49656448,11161.0689877778
279.6155400442,11165.7323211111
279.7344996728,11172.3623211111
279.8534433658,11160.3989877778
279.9723711232,11162.7456544444
280.091282945,11159.7656544444
280.2101788312,11156.3556544444
280.3290587818,11164.0489877778
280.4479227968,11156.8023211111
280.5667708762,11149.6389877778
280.68560302,11151.9889877778
280.8044192282,11153.1023211111
280.9232195008,11159.7956544444
281.0420038378,11160.9823211111
281.1607722392,11164.8789877778
281.279524705,11177.0289877778
281.3982612352,11178.4256544444
281.5169818298,11200.3656544444
281.6356864888,11214.9623211111
281.7543752122,11215.2589877778
281.873048,11217.9323211111
281.9917048522,11228.3423211111
282.1103457688,11236.4323211111
282.2289707498,11240.2123211111
282.3475797952,11241.2856544444
282.466172905,11244.2023211111
282.5847500792,11247.6323211111
282.7033113178,11244.5389877778
282.8218566208,11236.1389877778
282.9403859882,11217.1389877778
283.05889942,11216.2723211111
283.1773969162,11213.9623211111
283.2958784768,11215.4056544444
283.4143441018,11207.1956544444
283.5327937912,11203.0789877778
283.651227545,11191.7256544444
283.7696453632,11186.6556544444
283.8880472458,11181.1989877778
284.0064331928,11190.9589877778
284.1248032042,11196.3956544444
284.24315728,11197.9489877778
284.3614954202,11208.0523211111
284.4798176248,11217.9989877778
284.5981238938,11236.0956544444
284.7164142272,11245.2223211111
284.834688625,11249.7889877778
284.9529470872,11250.6956544444
285.0711896138,11246.4889877778
285.1894162048,11247.0023211111
285.3076268602,11246.1489877778
285.42582158,11246.6756544444
285.5440003642,11248.7889877778
285.6621632128,11250.2123211111
285.7803101258,11243.9723211111
285.8984411032,11246.7623211111
286.016556145,11239.8123211111
286.1346552512,11238.5156544444
286.2527384218,11245.9789877778
286.3708056568,11247.4556544444
286.4888569562,11240.2323211111
286.60689232,11240.4956544444
286.7249117482,11231.6723211111
286.8429152408,11233.8389877778
286.9609027978,11233.5856544444
287.0788744192,11244.5656544444
287.196830105,11251.9789877778
287.3147698552,11238.7156544444
287.4326936698,11229.8623211111
287.5506015488,11231.7223211111
287.6684934922,11229.4589877778
287.7863695,11226.7989877778
287.9042295722,11221.0656544444
288.0220737088,11216.8689877778
288.1399019098,11216.6856544444
288.2577141752,11208.8756544444
288.375510505,11200.1089877778
288.4932908992,11190.4156544444
288.6110553578,11184.9256544444
288.7288038808,11174.0556544444
288.8465364682,11158.7023211111
288.96425312,11154.6556544444
289.0819538362,11146.7323211111
289.1996386168,11159.9756544444
289.3173074618,11172.1123211111
289.4349603712,11173.4789877778
289.552597345,11179.2456544444
289.6702183832,11193.6956544444
289.7878234858,11195.8056544444
289.9054126528,11198.8989877778
290.0229858842,11208.3623211111
290.14054318,11208.0856544444
290.2580845402,11221.1323211111
290.3756099648,11230.9789877778
290.4931194538,11242.5689877778
290.6106130072,11250.0523211111
290.728090625,11255.3156544444
290.8455523072,11265.4923211111
290.9629980538,11286.9989877778
291.0804278648,11293.3823211111
291.1978417402,11302.3123211111
291.31523968,11307.9389877778
291.4326216842,11316.7989877778
291.5499877528,11331.3256544444
291.6673378858,11355.8523211111
291.7846720832,11356.0823211111
291.901990345,11373.0389877778
292.0192926712,11386.3023211111
292.1365790618,11397.6089877778
292.2538495168,11410.5023211111
292.3711040362,11421.0189877778
292.48834262,11435.7823211111
292.6055652682,11443.8856544444
292.7227719808,11464.4023211111
292.8399627578,11471.1389877778
292.9571375992,11488.6423211111
293.074296505,11500.0223211111
293.1914394752,11510.7889877778
293.3085665098,11516.5589877778
293.4256776088,11540.4856544444
293.5427727722,11550.1223211111
293.659852,11566.7089877778
293.7769152922,11582.8723211111
293.8939626488,11610.7089877778
294.0109940698,11614.8089877778
294.1280095552,11618.6789877778
294.245009105,11638.6856544444
294.3619927192,11649.2323211111
294.4789603978,11666.5656544444
294.5959121408,11667.7023211111
294.7128479482,11692.0756544444
294.82976782,11709.4523211111
294.9466717562,11717.8223211111
295.0635597568,11731.7956544444
295.1804318218,11748.7589877778
295.2972879512,11757.9589877778
295.414128145,11764.5323211111
