UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86603
Integration Time,1000
Averages,300
Date,3/16/2020 1:17:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36465.7443255555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.79333333333
181.9732053322,-98.1256744444444
182.1045947288,-101.512341111111
182.2359681898,-103.062341111111
182.3673257152,-59.3623411111111
182.498667305,-56.6423411111111
182.6299929592,-59.5723411111111
182.7613026778,-58.1856744444444
182.8925964608,-57.1490077777778
183.0238743082,-56.3290077777777
183.15513622,-58.8956744444444
183.2863821962,-57.6423411111111
183.4176122368,-54.1190077777777
183.5488263418,-52.2890077777777
183.6800245112,-57.8290077777777
183.811206745,-51.9990077777777
183.9423730432,-54.5490077777777
184.0735234058,-54.3523411111111
184.2046578328,-51.1390077777777
184.3357763242,-54.1756744444444
184.46687888,-54.5656744444444
184.5979655002,-51.5490077777778
184.7290361848,-54.0956744444444
184.8600909338,-51.8623411111111
184.9911297472,-50.1323411111111
185.122152625,-52.9956744444444
185.2531595672,-49.0156744444444
185.3841505738,-51.0490077777778
185.5151256448,-49.4456744444444
185.6460847802,-52.3023411111111
185.77702798,-53.9756744444444
185.9079552442,-53.0723411111111
186.0388665728,-51.6556744444444
186.1697619658,-52.2190077777777
186.3006414232,-49.0190077777777
186.431504945,-53.1256744444444
186.5623525312,-50.9123411111111
186.6931841818,-55.2190077777777
186.8239998968,-52.5590077777778
186.9547996762,-47.3656744444444
187.08558352,-52.0723411111111
187.2163514282,-49.2856744444444
187.3471034008,-56.0023411111111
187.4778394378,-54.9023411111111
187.6085595392,-49.3723411111111
187.739263705,-49.6256744444444
187.8699519352,-51.0723411111111
188.0006242298,-51.1423411111111
188.1312805888,-49.0290077777777
188.2619210122,-50.4890077777778
188.3925455,-54.0423411111111
188.5231540522,-52.1790077777777
188.6537466688,-52.4790077777777
188.7843233498,-53.6790077777777
188.9148840952,-50.6656744444444
189.045428905,-52.1456744444444
189.1759577792,-53.5523411111111
189.3064707178,-50.4990077777777
189.4369677208,-53.9856744444444
189.5674487882,-53.0790077777778
189.69791392,-46.2356744444444
189.8283631162,-52.0390077777778
189.9587963768,-53.9756744444444
190.0892137018,-51.3923411111111
190.2196150912,-52.1656744444444
190.350000545,-52.9523411111111
190.4803700632,-52.9456744444444
190.6107236458,-52.4790077777777
190.7410612928,-53.5856744444444
190.8713830042,-46.5190077777777
191.00168878,-52.4456744444444
191.1319786202,-52.5056744444444
191.2622525248,-54.3090077777777
191.3925104938,-49.6856744444444
191.5227525272,-53.0256744444444
191.652978625,-46.4890077777777
191.7831887872,-49.1656744444444
191.9133830138,-52.0090077777777
192.0435613048,-51.2656744444444
192.1737236602,-49.5523411111111
192.30387008,-50.1190077777778
192.4340005642,-52.9523411111111
192.5641151128,-48.7756744444444
192.6942137258,-53.4423411111111
192.8242964032,-49.0323411111111
192.954363145,-50.8123411111111
193.0844139512,-52.0090077777777
193.2144488218,-51.8023411111111
193.3444677568,-53.9523411111111
193.4744707562,-49.7856744444444
193.60445782,-52.6790077777777
193.7344289482,-50.8690077777778
193.8643841408,-50.0323411111111
193.9943233978,-50.1856744444444
194.1242467192,-50.0456744444444
194.254154105,-48.5890077777777
194.3840455552,-49.0690077777777
194.5139210698,-50.7656744444444
194.6437806488,-49.9590077777777
194.7736242922,-49.8856744444444
194.903452,-52.0523411111111
195.0332637722,-43.9690077777777
195.1630596088,-52.1590077777777
195.2928395098,-52.9356744444444
195.4226034752,-47.6423411111111
195.552351505,-52.1990077777777
195.6820835992,-49.5490077777778
195.8117997578,-52.2890077777778
195.9414999808,-52.0556744444444
196.0711842682,-54.2156744444444
196.20085262,-51.5956744444444
196.3305050362,-55.0656744444444
196.4601415168,-52.0056744444444
196.5897620618,-49.1090077777777
196.7193666712,-50.2890077777778
196.848955345,-53.6523411111111
196.9785280832,-52.1723411111111
197.1080848858,-53.0623411111111
197.2376257528,-51.3756744444444
197.3671506842,-52.8790077777778
197.49665968,-52.1656744444444
197.6261527402,-51.1323411111111
197.7556298648,-51.3190077777777
197.8850910538,-50.8923411111111
198.0145363072,-51.2023411111111
198.143965625,-42.2490077777777
198.2733790072,-53.5723411111111
198.4027764538,-51.1390077777777
198.5321579648,-52.4723411111111
198.6615235402,-49.7856744444444
198.79087318,-49.4556744444444
198.9202068842,-49.1456744444444
199.0495246528,-52.6756744444444
199.1788264858,-51.6890077777778
199.3081123832,-52.6090077777777
199.437382345,-50.8390077777778
199.5666363712,-52.0823411111111
199.6958744618,-52.3890077777777
199.8250966168,-49.3823411111111
199.9543028362,-48.9856744444444
200.08349312,-52.3590077777777
200.2126674682,-53.4790077777777
200.3418258808,-49.5623411111111
200.4709683578,-52.3990077777778
200.6000948992,-51.7690077777777
200.729205505,-55.0356744444444
200.8583001752,-50.4156744444444
200.9873789098,-49.3256744444444
201.1164417088,-52.0956744444444
201.2454885722,-48.7123411111111
201.3745195,-51.0090077777778
201.5035344922,-52.1023411111111
201.6325335488,-51.6756744444444
201.7615166698,-48.6523411111111
201.8904838552,-51.3056744444444
202.019435105,-49.4823411111111
202.1483704192,-50.2523411111111
202.2772897978,-51.0823411111111
202.4061932408,-50.5623411111111
202.5350807482,-53.3756744444444
202.66395232,-49.0123411111111
202.7928079562,-51.4890077777778
202.9216476568,-46.6523411111111
203.0504714218,-48.8223411111111
203.1792792512,-50.2156744444444
203.308071145,-51.6323411111111
203.4368471032,-38.5923411111111
203.5656071258,-50.5823411111111
203.6943512128,-50.6856744444444
203.8230793642,-49.4156744444444
203.95179158,-51.1223411111111
204.0804878602,-53.2090077777777
204.2091682048,-47.4123411111111
204.3378326138,-51.0923411111111
204.4664810872,-47.6390077777777
204.595113625,-51.0490077777778
204.7237302272,-48.6656744444444
204.8523308938,-47.4456744444444
204.9809156248,-50.9890077777778
205.1094844202,-47.3856744444444
205.23803728,-49.3856744444444
205.3665742042,-48.6890077777777
205.4950951928,-46.8723411111111
205.6236002458,-51.3023411111111
205.7520893632,-46.7490077777777
205.880562545,-48.1890077777777
206.0090197912,-48.8823411111111
206.1374611018,-49.4423411111111
206.2658864768,-47.3356744444444
206.3942959162,-49.0656744444444
206.52268942,-50.1223411111111
206.6510669882,-49.4323411111111
206.7794286208,-44.9990077777777
206.9077743178,-48.5790077777777
207.0361040792,-44.9823411111111
207.164417905,-48.2090077777777
207.2927157952,-49.3890077777777
207.4209977498,-48.4256744444444
207.5492637688,-48.7823411111111
207.6775138522,-45.2323411111111
207.805748,-48.7490077777777
207.9339662122,-45.3156744444444
208.0621684888,-49.9823411111111
208.1903548298,-46.7323411111111
208.3185252352,-47.3456744444444
208.446679705,-46.6790077777777
208.5748182392,-46.3090077777777
208.7029408378,-45.9156744444444
208.8310475008,-48.0356744444444
208.9591382282,-47.7956744444444
209.08721302,-49.9756744444444
209.2152718762,-49.0756744444444
209.3433147968,-42.5156744444444
209.4713417818,-47.5556744444444
209.5993528312,-49.1756744444444
209.727347945,-47.7156744444444
209.8553271232,-48.1890077777777
209.9832903658,-45.5056744444444
210.1112376728,-48.1356744444444
210.2391690442,-49.5490077777778
210.36708448,-50.9123411111111
210.4949839802,-48.8690077777777
210.6228675448,-46.4590077777777
210.7507351738,-45.1156744444444
210.8785868672,-49.0756744444444
211.006422625,-48.2090077777777
211.1342424472,-42.8323411111111
211.2620463338,-47.7990077777777
211.3898342848,-44.3190077777777
211.5176063002,-47.7223411111111
211.64536238,-45.1323411111111
211.7731025242,-48.6223411111111
211.9008267328,-46.0256744444444
212.0285350058,-47.2956744444444
212.1562273432,-45.8556744444444
212.283903745,-41.4623411111111
212.4115642112,-47.0123411111111
212.5392087418,-45.2323411111111
212.6668373368,-44.5023411111111
212.7944499962,-46.5123411111111
212.92204672,-45.6423411111111
213.0496275082,-47.1956744444444
213.1771923608,-45.4823411111111
213.3047412778,-42.9356744444444
213.4322742592,-47.0590077777777
213.559791305,-44.4523411111111
213.6872924152,-44.0523411111111
213.8147775898,-45.4056744444444
213.9422468288,-44.6890077777777
214.0697001322,-42.9923411111111
214.1971375,-45.5190077777777
214.3245589322,-42.4090077777777
214.4519644288,-43.5256744444444
214.5793539898,-42.6823411111111
214.7067276152,-44.2323411111111
214.834085305,-44.2023411111111
214.9614270592,-45.2623411111111
215.0887528778,-41.9590077777777
215.2160627608,-44.3323411111111
215.3433567082,-42.0856744444444
215.47063472,-42.3423411111111
215.5978967962,-41.7556744444444
215.7251429368,-38.3956744444444
215.8523731418,-39.9690077777777
215.9795874112,-43.7123411111111
216.106785745,-43.3823411111111
216.2339681432,-41.0223411111111
216.3611346058,-37.9890077777778
216.4882851328,-39.2223411111111
216.6154197242,-42.2256744444444
216.74253838,-36.2690077777778
216.8696411002,-39.2723411111111
216.9967278848,-38.6823411111111
217.1237987338,-39.7656744444444
217.2508536472,-42.5323411111111
217.377892625,-38.1990077777778
217.5049156672,-37.5723411111111
217.6319227738,-40.3923411111111
217.7589139448,-41.9690077777777
217.8858891802,-40.4390077777777
218.01284848,-40.4656744444444
218.1397918442,-42.0356744444444
218.2667192728,-39.1656744444444
218.3936307658,-38.4956744444444
218.5205263232,-39.3023411111111
218.647405945,-36.9456744444444
218.7742696312,-37.0690077777778
218.9011173818,-39.2790077777777
219.0279491968,-38.6590077777778
219.1547650762,-38.9790077777778
219.28156502,-37.1790077777778
219.4083490282,-35.2290077777778
219.5351171008,-35.7223411111111
219.6618692378,-35.1223411111111
219.7886054392,-35.0556744444444
219.915325705,-35.1690077777778
220.0420300352,-37.1156744444444
220.1687184298,-35.5056744444444
220.2953908888,-34.5756744444444
220.4220474122,-35.5123411111111
220.548688,-37.6623411111111
220.6753126522,-37.9556744444444
220.8019213688,-35.2390077777778
220.9285141498,-36.4756744444444
221.0550909952,-33.3556744444444
221.181651905,-33.7656744444444
221.3081968792,-36.2423411111111
221.4347259178,-31.9523411111111
221.5612390208,-32.5890077777778
221.6877361882,-37.6556744444444
221.81421742,-35.4023411111111
221.9406827162,-36.6290077777778
222.0671320768,-33.7923411111111
222.1935655018,-38.6890077777778
222.3199829912,-35.7223411111111
222.446384545,-35.6290077777778
222.5727701632,-38.2256744444444
222.6991398458,-33.6056744444444
222.8254935928,-33.2923411111111
222.9518314042,-35.6456744444444
223.07815328,-30.5756744444444
223.2044592202,-29.8023411111111
223.3307492248,-26.9856744444444
223.4570232938,-30.2523411111111
223.5832814272,-29.8823411111111
223.709523625,-29.1823411111111
223.8357498872,-32.6756744444444
223.9619602138,-22.2423411111111
224.0881546048,-28.7990077777778
224.2143330602,-27.3156744444444
224.34049558,-25.8856744444444
224.4666421642,-29.9056744444444
224.5927728128,-23.4056744444445
224.7188875258,-30.0023411111111
224.8449863032,-24.6156744444445
224.971069145,-25.1356744444445
225.0971360512,-27.5723411111111
225.2231870218,-21.8656744444445
225.3492220568,-24.1623411111111
225.4752411562,-23.1790077777778
225.60124432,-21.1590077777778
225.7272315482,-19.0290077777778
225.8532028408,-18.7223411111111
225.9791581978,-17.9623411111111
226.1050976192,-20.2190077777778
226.231021105,-14.1390077777778
226.3569286552,-14.3990077777778
226.4828202698,-15.4390077777778
226.6086959488,-7.93567444444444
226.7345556922,-11.3790077777778
226.8603995,-8.04567444444445
226.9862273722,-5.27234111111111
227.1120393088,-4.63900777777778
227.2378353098,-4.33567444444444
227.3636153752,-3.28567444444444
227.489379505,5.76099222222222
227.6151276992,0.444325555555558
227.7408599578,-2.71234111111111
227.8665762808,5.31099222222222
227.9922766682,7.02099222222222
228.11796112,10.4909922222222
228.2436296362,11.9909922222222
228.3692822168,15.6409922222222
228.4949188618,16.2343255555555
228.6205395712,24.1409922222222
228.746144345,32.6909922222222
228.8717331832,33.0243255555556
228.9973060858,33.8009922222222
229.1228630528,39.9376588888889
229.2484040842,47.1743255555556
229.37392918,48.2376588888889
229.4994383402,58.4309922222223
229.6249315648,59.2209922222222
229.7504088538,64.8243255555556
229.8758702072,72.2243255555556
230.001315625,76.1409922222223
230.1267451072,79.4543255555556
230.2521586538,90.9609922222223
230.3775562648,94.9776588888889
230.5029379402,95.7876588888889
230.62830368,103.987658888889
230.7536534842,113.067658888889
230.8789873528,121.147658888889
231.0043052858,138.250992222222
231.1296072832,139.934325555556
231.254893345,154.077658888889
231.3801634712,166.920992222222
231.5054176618,170.934325555556
231.6306559168,183.694325555556
231.7558782362,187.637658888889
231.88108462,208.187658888889
232.0062750682,216.730992222222
232.1314495808,235.617658888889
232.2566081578,239.107658888889
232.3817507992,256.274325555555
232.506877505,266.937658888889
232.6319882752,283.187658888889
232.7570831098,306.517658888889
232.8821620088,324.354325555556
233.0072249722,341.687658888889
233.132272,354.974325555556
233.2573030922,368.244325555556
233.3823182488,395.437658888889
233.5073174698,412.670992222222
233.6323007552,435.297658888889
233.757268105,444.974325555555
233.8822195192,469.694325555556
234.0071549978,494.197658888889
234.1320745408,521.654325555556
234.2569781482,539.837658888889
234.38186582,577.380992222222
234.5067375562,596.690992222222
234.6315933568,624.484325555556
234.7564332218,672.537658888889
234.8812571512,679.620992222222
235.006065145,710.730992222222
235.1308572032,747.850992222222
235.2556333258,777.334325555556
235.3803935128,810.077658888889
235.5051377642,850.980992222222
235.62986608,885.927658888889
235.7545784602,918.867658888889
235.8792749048,956.524325555556
236.0039554138,999.324325555555
236.1286199872,1035.81432555556
236.253268625,1078.57099222222
236.3779013272,1129.02432555556
236.5025180938,1169.61432555556
236.6271189248,1211.97432555555
236.7517038202,1262.08765888889
236.87627278,1313.27432555556
237.0008258042,1357.58099222222
237.1253628928,1419.53099222222
237.2498840458,1468.17765888889
237.3743892632,1523.44765888889
237.498878545,1582.58099222222
237.6233518912,1638.93432555556
237.7478093018,1696.83099222222
237.8722507768,1760.05099222222
237.9966763162,1816.27099222222
238.12108592,1879.51099222222
238.2454795882,1948.22432555556
238.3698573208,2002.30432555556
238.4942191178,2074.97432555555
238.6185649792,2142.64099222222
238.742894905,2211.58765888889
238.8672088952,2281.03765888889
238.9915069498,2357.40432555556
239.1157890688,2431.39432555556
239.2400552522,2507.07765888889
239.3643055,2583.26099222222
239.4885398122,2659.62099222222
239.6127581888,2738.60765888889
239.7369606298,2828.19765888889
239.8611471352,2901.19765888889
239.985317705,2988.67432555556
240.1094723392,3078.04099222222
240.2336110378,3162.83432555556
240.3577338008,3254.35432555555
240.4818406282,3342.64099222222
240.60593152,3434.20432555555
240.7300064762,3539.42765888889
240.8540654968,3618.28765888889
240.9781085818,3717.64099222222
241.1021357312,3814.53432555555
241.226146945,3923.35432555556
241.3501422232,4019.91765888889
241.4741215658,4116.19432555556
241.5980849728,4218.47765888889
241.7220324442,4318.50099222222
241.84596398,4423.94099222222
241.9698795802,4531.32432555555
242.0937792448,4645.75099222222
242.2176629738,4758.13765888889
242.3415307672,4880.05765888889
242.465382625,4997.31765888889
242.5892185472,5093.04765888889
242.7130385338,5181.23432555555
242.8368425848,5299.97432555555
242.9606307002,5425.13099222222
243.08440288,5550.67099222222
243.2081591242,5696.98432555555
243.3318994328,5824.47432555555
243.4556238058,5953.70765888889
243.5793322432,6072.16432555555
243.703024745,6194.14765888889
243.8267013112,6334.57099222222
243.9503619418,6424.43765888889
244.0740066368,6499.74765888889
244.1976353962,6605.83765888889
244.32124822,6737.35765888889
244.4448451082,6901.29765888889
244.5684260608,7071.63765888889
244.6919910778,7207.83765888889
244.8155401592,7361.39432555556
244.939073305,7484.49765888889
245.0625905152,7630.17099222223
245.1860917898,7742.66099222223
245.3095771288,7875.39765888889
245.4330465322,8018.16432555556
245.5565,8131.23432555556
245.6799375322,8288.55432555556
245.8033591288,8449.06432555556
245.9267647898,8552.73765888889
246.0501545152,8603.57765888889
246.173528305,8687.05765888889
246.2968861592,8841.22432555556
246.4202280778,9021.51432555556
246.5435540608,9235.21432555556
246.6668641082,9421.63099222223
246.79015822,9632.88099222223
246.9134363962,9791.56765888889
247.0366986368,9996.77099222223
247.1599449418,10129.9009922222
247.2831753112,10319.4876588889
247.406389745,10502.5843255556
247.5295882432,10640.5709922222
247.6527708058,10818.7709922222
247.7759374328,10962.2576588889
247.8990881242,11119.4743255556
248.02222288,11300.7076588889
248.1453417002,11455.5276588889
248.2684445848,11611.8609922222
248.3915315338,11779.1476588889
248.5146025472,11883.9176588889
248.637657625,11883.2309922222
248.7606967672,11979.1409922222
248.8837199738,12196.6343255556
249.0067272448,12417.5909922222
249.1297185802,12614.2109922222
249.25269398,12798.7076588889
249.3756534442,12980.6276588889
249.4985969728,13168.5276588889
249.6215245658,13365.5209922222
249.7444362232,13528.8009922222
249.867331945,13761.1776588889
249.9902117312,13908.8509922222
250.1130755818,14122.6376588889
250.2359234968,14309.8609922222
250.3587554762,14445.3476588889
250.48157152,14639.8343255556
250.6043716282,14787.2609922222
250.7271558008,14927.9476588889
250.8499240378,15127.8076588889
250.9726763392,15309.0309922222
251.095412705,15473.8143255556
251.2181331352,15623.2709922222
251.3408376298,15780.7776588889
251.4635261888,15933.3609922222
251.5861988122,16016.6409922222
251.7088555,16038.4176588889
251.8314962522,16171.5976588889
251.9541210688,16419.5209922222
252.0767299498,16632.0909922222
252.1993228952,16825.5843255556
252.321899905,17033.6509922222
252.4444609792,17199.9543255556
252.5670061178,17419.2576588889
252.6895353208,17577.7709922222
252.8120485882,17798.1909922222
252.93454592,17987.3343255556
253.0570273162,18155.9809922222
253.1794927768,18380.8076588889
253.3019423018,18531.3076588889
253.4243758912,18716.8076588889
253.546793545,18882.5209922222
253.6691952632,19037.1943255556
253.7915810458,19175.8643255556
253.9139508928,19333.9843255556
254.0363048042,19490.9576588889
254.15864278,19665.2409922222
254.2809648202,19835.9576588889
254.4032709248,19955.7743255556
254.5255610938,20092.8543255556
254.6478353272,20222.4909922222
254.770093625,20330.4909922222
254.8923359872,20434.3409922222
255.0145624138,20552.9409922222
255.1367729048,20571.9343255556
255.2589674602,20595.1909922222
255.38114608,20749.6843255556
255.5033087642,20942.9809922222
255.6254555128,21130.0009922222
255.7475863258,21287.8943255556
255.8697012032,21474.6043255556
255.991800145,21662.4843255556
256.1138831512,21845.0976588889
256.2359502218,22025.8809922222
256.3580013568,22261.2343255556
256.4800365562,22453.1409922222
256.60205582,22701.4643255556
256.7240591482,22871.7076588889
256.8460465408,23036.5343255556
256.9680179978,23231.6043255556
257.0899735192,23368.8876588889
257.211913105,23515.1676588889
257.3338367552,23656.9876588889
257.4557444698,23776.3109922222
257.5776362488,23880.7676588889
257.6995120922,24013.4543255556
257.821372,24123.2176588889
257.9432159722,24252.3143255556
258.0650440088,24385.3976588889
258.1868561098,24487.6076588889
258.3086522752,24609.6443255556
258.430432505,24716.1043255556
258.5521967992,24815.5609922222
258.6739451578,24945.4409922222
258.7956775808,25087.5409922222
258.9173940682,25196.5076588889
259.03909462,25251.2643255556
259.1607792362,25259.1909922222
259.2824479168,25376.3043255556
259.4041006618,25505.7376588889
259.5257374712,25638.7609922222
259.647358345,25748.0243255556
259.7689632832,25863.7443255556
259.8905522858,25977.7676588889
260.0121253528,26117.6043255556
260.1336824842,26185.9043255556
260.25522368,26320.4043255556
260.3767489402,26384.7676588889
260.4982582648,26489.4709922222
260.6197516538,26562.5643255556
260.7412291072,26649.9809922222
260.862690625,26753.0576588889
260.9841362072,26823.5909922222
261.1055658538,26923.6843255556
261.2269795648,27040.0676588889
261.3483773402,27115.9543255556
261.46975918,27192.7076588889
261.5911250842,27291.1509922222
261.7124750528,27383.1243255555
261.8338090858,27477.0909922222
261.9551271832,27601.9476588889
262.076429345,27750.2843255555
262.1977155712,27861.2843255555
262.3189858618,27950.6976588889
262.4402402168,28027.1109922222
262.5614786362,28085.9509922222
262.68270112,28157.7009922222
262.8039076682,28208.3809922222
262.9250982808,28288.5609922222
263.0462729578,28375.7376588889
263.1674316992,28453.8443255556
263.288574505,28515.5109922222
263.4097013752,28538.4409922222
263.5308123098,28542.6743255556
263.6519073088,28578.7843255556
263.7729863722,28655.8943255556
263.8940495,28709.4509922222
264.0150966922,28764.6109922222
264.1361279488,28837.4876588889
264.2571432698,28918.3676588889
264.3781426552,29018.9876588889
264.499126105,29102.5076588889
264.6200936192,29174.5543255556
264.7410451978,29250.4276588889
264.8619808408,29317.6143255556
264.9829005482,29381.9409922222
265.10380432,29417.9176588889
265.2246921562,29463.0843255556
265.3455640568,29522.5443255556
265.4664200218,29576.9943255556
265.5872600512,29602.8843255556
265.708084145,29668.5343255556
265.8288923032,29696.3276588889
265.9496845258,29738.2843255556
266.0704608128,29769.6209922222
266.1912211642,29783.7743255556
266.31196558,29797.1143255556
266.4326940602,29809.8376588889
266.5534066048,29837.3643255556
266.6741032138,29852.7809922222
266.7947838872,29857.5676588889
266.915448625,29855.8976588889
267.0360974272,29826.1376588889
267.1567302938,29824.4809922222
267.2773472248,29840.0643255556
267.3979482202,29845.2376588889
267.51853328,29830.1443255556
267.6391024042,29879.4309922222
267.7596555928,29932.5909922222
267.8801928458,29971.7743255556
268.0007141632,29990.9676588889
268.121219545,30064.3909922222
268.2417089912,30079.3709922222
268.3621825018,30118.1643255556
268.4826400768,30210.9343255556
268.6030817162,30259.9176588889
268.72350742,30291.2009922222
268.8439171882,30345.1443255556
268.9643110208,30377.0843255556
269.0846889178,30424.3109922222
269.2050508792,30430.4043255556
269.325396905,30446.4343255556
269.4457269952,30484.9209922222
269.5660411498,30511.1476588889
269.6863393688,30549.5076588889
269.8066216522,30576.8709922222
269.926888,30600.4709922222
270.0471384122,30618.3409922222
270.1673728888,30651.9309922222
270.2875914298,30650.9976588889
270.4077940352,30671.5609922222
270.527980705,30674.6309922222
270.6481514392,30679.9676588889
270.7683062378,30681.2143255555
270.8884451008,30697.0676588889
271.0085680282,30671.6476588889
271.12867502,30688.1876588889
271.2487660762,30681.7676588889
271.3688411968,30677.5243255556
271.4889003818,30707.2876588889
271.6089436312,30711.6276588889
271.728970945,30732.4043255555
271.8489823232,30705.6909922222
271.9689777658,30695.3043255555
272.0889572728,30730.3076588889
272.2089208442,30756.9609922222
272.32886848,30778.5609922222
272.4488001802,30786.1409922222
272.5687159448,30819.0443255555
272.6886157738,30869.9143255555
272.8084996672,30893.8743255555
272.928367625,30932.6776588889
273.0482196472,31025.2176588889
273.1680557338,31071.9609922222
273.2878758848,31111.8643255555
273.4076801002,31131.8209922222
273.52746838,31117.8809922222
273.6472407242,31133.6109922222
273.7669971328,31148.9776588889
273.8867376058,31180.6476588889
274.0064621432,31179.2409922222
274.126170745,31184.3943255555
274.2458634112,31201.8409922222
274.3655401418,31233.2643255555
274.4852009368,31245.8909922222
274.6048457962,31289.4009922222
274.72447472,31310.6676588889
274.8440877082,31337.3976588889
274.9636847608,31363.7009922222
275.0832658778,31391.8209922222
275.2028310592,31403.5243255555
275.322380305,31406.1376588889
275.4419136152,31449.2443255555
275.5614309898,31431.8209922222
275.6809324288,31439.8709922222
275.8004179322,31427.2443255555
275.9198875,31418.1643255555
276.0393411322,31422.3676588889
276.1587788288,31404.5376588889
276.2782005898,31403.3709922222
276.3976064152,31430.0943255555
276.516996305,31400.5643255555
276.6363702592,31422.6676588889
276.7557282778,31439.0743255555
276.8750703608,31454.0543255555
276.9943965082,31506.0276588889
277.11370672,31534.9876588889
277.2330009962,31567.3243255555
277.3522793368,31646.7343255555
277.4715417418,31681.2276588889
277.5907882112,31715.3743255555
277.710018745,31756.6976588889
277.8292333432,31782.9176588889
277.9484320058,31793.0409922222
278.0676147328,31805.9176588889
278.1867815242,31834.6343255555
278.30593238,31863.0343255555
278.4250673002,31894.9776588889
278.5441862848,31909.6676588889
278.6632893338,31951.9909922222
278.7823764472,31958.1709922222
278.901447625,31976.4976588889
279.0205028672,31993.0843255555
279.1395421738,32039.8343255555
279.2585655448,32059.7009922222
279.3775729802,32051.2743255555
279.49656448,32065.7143255555
279.6155400442,32084.6409922222
279.7344996728,32097.0376588889
279.8534433658,32098.1976588889
279.9723711232,32101.8909922222
280.091282945,32111.1643255555
280.2101788312,32099.3943255555
280.3290587818,32116.8943255555
280.4479227968,32094.6209922222
280.5667708762,32091.7076588889
280.68560302,32100.0576588889
280.8044192282,32102.9743255555
280.9232195008,32115.2643255555
281.0420038378,32135.7209922222
281.1607722392,32158.9443255555
281.279524705,32197.1476588889
281.3982612352,32219.2243255555
281.5169818298,32262.5343255555
281.6356864888,32316.8376588889
281.7543752122,32337.3343255555
281.873048,32361.3776588889
281.9917048522,32390.3309922222
282.1103457688,32421.0309922222
282.2289707498,32437.8909922222
282.3475797952,32442.6876588889
282.466172905,32453.6909922222
282.5847500792,32487.0643255555
282.7033113178,32492.9509922222
282.8218566208,32475.8843255555
282.9403859882,32442.7043255555
283.05889942,32437.4076588889
283.1773969162,32431.4876588889
283.2958784768,32421.4343255555
283.4143441018,32409.1243255555
283.5327937912,32374.5943255555
283.651227545,32387.7976588889
283.7696453632,32375.9609922222
283.8880472458,32365.7376588889
284.0064331928,32381.8976588889
284.1248032042,32379.5443255555
284.24315728,32396.6643255555
284.3614954202,32430.3843255555
284.4798176248,32468.4976588889
284.5981238938,32553.6309922222
284.7164142272,32600.9709922222
284.834688625,32614.1576588889
284.9529470872,32612.8109922222
285.0711896138,32623.0343255555
285.1894162048,32616.9643255555
285.3076268602,32619.4709922222
285.42582158,32617.1876588889
285.5440003642,32612.9376588889
285.6621632128,32622.7943255555
285.7803101258,32623.4409922222
285.8984411032,32638.0843255555
286.016556145,32621.9443255555
286.1346552512,32632.4876588889
286.2527384218,32650.6276588889
286.3708056568,32656.3643255555
286.4888569562,32648.4976588889
286.60689232,32653.6876588889
286.7249117482,32637.4476588889
286.8429152408,32646.2176588889
286.9609027978,32652.7409922222
287.0788744192,32663.5643255555
287.196830105,32712.4376588889
287.3147698552,32691.7943255555
287.4326936698,32665.5009922222
287.5506015488,32683.0643255555
287.6684934922,32672.6643255555
287.7863695,32673.4643255555
287.9042295722,32641.3243255555
288.0220737088,32649.3309922222
288.1399019098,32637.3243255555
288.2577141752,32629.9943255555
288.375510505,32614.0076588889
288.4932908992,32592.4576588889
288.6110553578,32577.9409922222
288.7288038808,32549.0276588889
288.8465364682,32534.5276588889
288.96425312,32514.7209922222
289.0819538362,32518.9476588889
289.1996386168,32549.2609922222
289.3173074618,32586.5243255555
289.4349603712,32607.5976588889
289.552597345,32624.8676588889
289.6702183832,32676.4943255555
289.7878234858,32683.7143255555
289.9054126528,32706.8576588889
290.0229858842,32736.0109922222
290.14054318,32757.0509922222
290.2580845402,32785.7943255555
290.3756099648,32809.6509922222
290.4931194538,32860.6709922222
290.6106130072,32897.8676588889
290.728090625,32916.2176588889
290.8455523072,32948.6043255555
290.9629980538,33000.7309922222
291.0804278648,33029.1443255555
291.1978417402,33063.3243255555
291.31523968,33097.4309922222
291.4326216842,33124.3876588889
291.5499877528,33174.0209922222
291.6673378858,33236.2376588889
291.7846720832,33260.2643255555
291.901990345,33305.0443255555
292.0192926712,33358.4176588889
292.1365790618,33390.7743255555
292.2538495168,33436.6176588889
292.3711040362,33477.1509922222
292.48834262,33509.6609922222
292.6055652682,33546.3409922222
292.7227719808,33589.8143255555
292.8399627578,33639.3476588889
292.9571375992,33684.9176588889
293.074296505,33724.8609922222
293.1914394752,33760.5409922222
293.3085665098,33792.8676588889
293.4256776088,33846.0576588889
293.5427727722,33891.3743255555
293.659852,33947.8076588889
293.7769152922,33992.6976588889
293.8939626488,34051.5743255555
294.0109940698,34096.8343255555
294.1280095552,34125.4943255555
294.245009105,34166.3443255555
294.3619927192,34201.6943255555
294.4789603978,34247.0209922222
294.5959121408,34284.9809922222
294.7128479482,34322.5843255555
294.82976782,34399.5243255555
294.9466717562,34433.9743255555
295.0635597568,34464.0509922222
295.1804318218,34513.8876588889
295.2972879512,34539.1476588889
295.414128145,34563.3076588889
