UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86816
Integration Time,1000
Averages,300
Date,3/16/2020 7:12:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45001.6788433333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.78333333333
181.9732053322,-102.22449
182.1045947288,-105.637823333333
182.2359681898,-107.251156666667
182.3673257152,-58.5411566666666
182.498667305,-55.6311566666667
182.6299929592,-58.6478233333333
182.7613026778,-57.9744899999999
182.8925964608,-56.3711566666666
183.0238743082,-55.3478233333333
183.15513622,-58.1544899999999
183.2863821962,-57.0878233333333
183.4176122368,-52.9511566666667
183.5488263418,-51.6278233333333
183.6800245112,-57.0078233333333
183.811206745,-51.0511566666667
183.9423730432,-54.14449
184.0735234058,-53.8611566666667
184.2046578328,-50.6578233333333
184.3357763242,-53.3178233333333
184.46687888,-53.77449
184.5979655002,-50.7778233333333
184.7290361848,-53.7578233333333
184.8600909338,-51.0411566666667
184.9911297472,-49.55449
185.122152625,-52.60449
185.2531595672,-48.54449
185.3841505738,-50.5911566666667
185.5151256448,-48.8711566666667
185.6460847802,-51.85449
185.77702798,-53.05449
185.9079552442,-52.4278233333333
186.0388665728,-50.8678233333333
186.1697619658,-50.9611566666667
186.3006414232,-48.3711566666667
186.431504945,-53.2778233333333
186.5623525312,-50.2278233333333
186.6931841818,-54.29449
186.8239998968,-51.98449
186.9547996762,-46.1211566666667
187.08558352,-51.40449
187.2163514282,-48.2778233333333
187.3471034008,-55.9178233333333
187.4778394378,-54.4011566666667
187.6085595392,-48.37449
187.739263705,-48.7578233333333
187.8699519352,-50.17449
188.0006242298,-50.3911566666667
188.1312805888,-47.9378233333333
188.2619210122,-49.8378233333333
188.3925455,-53.1878233333333
188.5231540522,-51.9311566666666
188.6537466688,-52.0278233333333
188.7843233498,-52.89449
188.9148840952,-50.23449
189.045428905,-51.0678233333333
189.1759577792,-52.85449
189.3064707178,-49.1211566666667
189.4369677208,-53.3678233333333
189.5674487882,-52.3311566666667
189.69791392,-45.9011566666667
189.8283631162,-51.5878233333333
189.9587963768,-53.11449
190.0892137018,-50.50449
190.2196150912,-51.4111566666667
190.350000545,-52.2478233333333
190.4803700632,-52.4178233333333
190.6107236458,-51.4978233333333
190.7410612928,-52.77449
190.8713830042,-45.84449
191.00168878,-51.35449
191.1319786202,-51.56449
191.2622525248,-53.2478233333333
191.3925104938,-48.3778233333333
191.5227525272,-51.7411566666667
191.652978625,-45.5978233333333
191.7831887872,-48.2211566666667
191.9133830138,-51.03449
192.0435613048,-50.31449
192.1737236602,-47.8478233333333
192.30387008,-49.1078233333333
192.4340005642,-51.76449
192.5641151128,-47.74449
192.6942137258,-52.3378233333333
192.8242964032,-47.7478233333333
192.954363145,-49.6978233333333
193.0844139512,-50.9611566666667
193.2144488218,-50.9511566666667
193.3444677568,-53.12449
193.4744707562,-49.0011566666667
193.60445782,-51.2378233333333
193.7344289482,-49.8378233333333
193.8643841408,-48.88449
193.9943233978,-49.1678233333333
194.1242467192,-49.2878233333333
194.254154105,-47.2111566666667
194.3840455552,-48.0611566666667
194.5139210698,-49.77449
194.6437806488,-49.2611566666667
194.7736242922,-48.2611566666667
194.903452,-50.6411566666667
195.0332637722,-42.11449
195.1630596088,-50.5811566666667
195.2928395098,-51.54449
195.4226034752,-45.9078233333333
195.552351505,-51.2878233333333
195.6820835992,-47.6411566666667
195.8117997578,-51.0011566666667
195.9414999808,-50.16449
196.0711842682,-52.8411566666667
196.20085262,-49.8478233333333
196.3305050362,-54.0278233333333
196.4601415168,-50.8611566666667
196.5897620618,-47.7011566666667
196.7193666712,-48.4278233333333
196.848955345,-51.93449
196.9785280832,-50.8878233333333
197.1080848858,-50.8811566666667
197.2376257528,-50.4578233333333
197.3671506842,-51.4078233333333
197.49665968,-50.7078233333333
197.6261527402,-50.14449
197.7556298648,-49.7711566666667
197.8850910538,-50.2211566666667
198.0145363072,-49.36449
198.143965625,-40.3978233333333
198.2733790072,-51.76449
198.4027764538,-49.6878233333333
198.5321579648,-51.1078233333333
198.6615235402,-48.08449
198.79087318,-48.1511566666667
198.9202068842,-47.6378233333333
199.0495246528,-51.8711566666667
199.1788264858,-49.8811566666667
199.3081123832,-50.4978233333333
199.437382345,-48.5078233333333
199.5666363712,-50.62449
199.6958744618,-51.11449
199.8250966168,-48.01449
199.9543028362,-47.20449
200.08349312,-50.6778233333333
200.2126674682,-52.0711566666667
200.3418258808,-47.4411566666667
200.4709683578,-50.91449
200.6000948992,-50.2411566666667
200.729205505,-53.1378233333333
200.8583001752,-47.91449
200.9873789098,-47.8111566666667
201.1164417088,-49.7611566666667
201.2454885722,-46.9278233333333
201.3745195,-48.9511566666667
201.5035344922,-50.37449
201.6325335488,-49.57449
201.7615166698,-47.0678233333333
201.8904838552,-49.34449
202.019435105,-47.2911566666667
202.1483704192,-48.67449
202.2772897978,-48.8678233333333
202.4061932408,-49.0578233333333
202.5350807482,-51.0378233333333
202.66395232,-46.7778233333333
202.7928079562,-49.81449
202.9216476568,-44.8511566666667
203.0504714218,-47.09449
203.1792792512,-48.1811566666667
203.308071145,-49.7711566666667
203.4368471032,-34.2278233333333
203.5656071258,-48.79449
203.6943512128,-48.3111566666667
203.8230793642,-47.6911566666667
203.95179158,-48.96449
204.0804878602,-50.7578233333333
204.2091682048,-45.1911566666667
204.3378326138,-48.6778233333333
204.4664810872,-45.14449
204.595113625,-48.49449
204.7237302272,-46.7678233333333
204.8523308938,-44.9111566666667
204.9809156248,-48.2578233333333
205.1094844202,-44.5278233333333
205.23803728,-46.6678233333333
205.3665742042,-46.8078233333333
205.4950951928,-44.65449
205.6236002458,-49.35449
205.7520893632,-44.5078233333333
205.880562545,-45.69449
206.0090197912,-46.5411566666667
206.1374611018,-47.3911566666667
206.2658864768,-44.7011566666667
206.3942959162,-46.0411566666667
206.52268942,-47.7778233333333
206.6510669882,-47.41449
206.7794286208,-43.0378233333333
206.9077743178,-46.15449
207.0361040792,-43.4078233333333
207.164417905,-46.0578233333333
207.2927157952,-47.0878233333333
207.4209977498,-45.7111566666667
207.5492637688,-45.9678233333333
207.6775138522,-42.83449
207.805748,-45.9378233333333
207.9339662122,-42.88449
208.0621684888,-47.2078233333333
208.1903548298,-44.4211566666667
208.3185252352,-45.0878233333333
208.446679705,-44.0278233333333
208.5748182392,-43.97449
208.7029408378,-43.41449
208.8310475008,-45.2511566666667
208.9591382282,-45.8478233333333
209.08721302,-47.3378233333333
209.2152718762,-45.9778233333333
209.3433147968,-39.71449
209.4713417818,-44.9478233333333
209.5993528312,-46.59449
209.727347945,-45.4811566666667
209.8553271232,-45.8378233333333
209.9832903658,-42.61449
210.1112376728,-45.3278233333333
210.2391690442,-47.2078233333333
210.36708448,-48.7411566666667
210.4949839802,-46.00449
210.6228675448,-43.54449
210.7507351738,-42.0778233333333
210.8785868672,-46.2711566666667
211.006422625,-45.2178233333333
211.1342424472,-40.3411566666666
211.2620463338,-44.9111566666667
211.3898342848,-41.72449
211.5176063002,-44.6878233333333
211.64536238,-41.6811566666667
211.7731025242,-45.8178233333333
211.9008267328,-43.35449
212.0285350058,-44.4878233333333
212.1562273432,-42.4978233333333
212.283903745,-38.4011566666667
212.4115642112,-44.40449
212.5392087418,-41.7178233333333
212.6668373368,-41.5511566666667
212.7944499962,-43.3311566666667
212.92204672,-42.74449
213.0496275082,-43.7411566666667
213.1771923608,-41.63449
213.3047412778,-39.5278233333333
213.4322742592,-43.0078233333333
213.559791305,-40.8411566666667
213.6872924152,-40.8078233333333
213.8147775898,-42.75449
213.9422468288,-41.18449
214.0697001322,-39.5911566666666
214.1971375,-41.9878233333333
214.3245589322,-38.9411566666667
214.4519644288,-40.08449
214.5793539898,-38.8611566666666
214.7067276152,-40.5778233333333
214.834085305,-39.5978233333333
214.9614270592,-41.8278233333333
215.0887528778,-38.58449
215.2160627608,-40.9411566666667
215.3433567082,-38.64449
215.47063472,-38.32449
215.5978967962,-38.6178233333333
215.7251429368,-34.5011566666667
215.8523731418,-36.0711566666667
215.9795874112,-40.00449
216.106785745,-40.1911566666667
216.2339681432,-37.1178233333333
216.3611346058,-33.97449
216.4882851328,-36.20449
216.6154197242,-37.9911566666666
216.74253838,-32.38449
216.8696411002,-35.41449
216.9967278848,-34.93449
217.1237987338,-35.67449
217.2508536472,-38.38449
217.377892625,-34.3711566666667
217.5049156672,-33.44449
217.6319227738,-36.8078233333333
217.7589139448,-37.9411566666667
217.8858891802,-36.7778233333333
218.01284848,-35.8511566666667
218.1397918442,-37.9478233333333
218.2667192728,-34.9278233333333
218.3936307658,-35.09449
218.5205263232,-34.9978233333333
218.647405945,-32.8811566666667
218.7742696312,-33.2411566666667
218.9011173818,-35.3011566666667
219.0279491968,-34.3078233333333
219.1547650762,-34.9111566666667
219.28156502,-33.2011566666667
219.4083490282,-30.93449
219.5351171008,-31.5411566666667
219.6618692378,-30.86449
219.7886054392,-30.84449
219.915325705,-30.2511566666667
220.0420300352,-32.9111566666667
220.1687184298,-31.1311566666667
220.2953908888,-30.3011566666667
220.4220474122,-30.9711566666667
220.548688,-32.4278233333333
220.6753126522,-32.82449
220.8019213688,-30.69449
220.9285141498,-31.9711566666667
221.0550909952,-28.6611566666667
221.181651905,-28.9111566666667
221.3081968792,-30.9711566666667
221.4347259178,-27.2778233333333
221.5612390208,-27.7678233333333
221.6877361882,-32.9678233333333
221.81421742,-31.0278233333334
221.9406827162,-31.8311566666667
222.0671320768,-28.7911566666667
222.1935655018,-34.00449
222.3199829912,-31.0611566666667
222.446384545,-30.3378233333334
222.5727701632,-33.5711566666667
222.6991398458,-28.5278233333333
222.8254935928,-28.3011566666667
222.9518314042,-30.86449
223.07815328,-25.4378233333333
223.2044592202,-25.21449
223.3307492248,-21.36449
223.4570232938,-24.8578233333333
223.5832814272,-24.6511566666667
223.709523625,-23.60449
223.8357498872,-27.8711566666667
223.9619602138,-16.5611566666667
224.0881546048,-22.9278233333333
224.2143330602,-20.9478233333333
224.34049558,-20.2111566666667
224.4666421642,-23.5911566666667
224.5927728128,-17.62449
224.7188875258,-23.9511566666667
224.8449863032,-18.44449
224.971069145,-19.01449
225.0971360512,-21.7778233333333
225.2231870218,-18.56449
225.3492220568,-18.46449
225.4752411562,-16.7711566666667
225.60124432,-13.63449
225.7272315482,-12.1178233333333
225.8532028408,-10.85449
225.9791581978,-10.3111566666667
226.1050976192,-12.7078233333333
226.231021105,-6.02115666666667
226.3569286552,-6.55115666666667
226.4828202698,-7.85115666666667
226.6086959488,-0.15449
226.7345556922,-3.32449
226.8603995,0.478843333333332
226.9862273722,3.15217666666667
227.1120393088,3.74217666666667
227.2378353098,4.96884333333333
227.3636153752,6.33217666666667
227.489379505,15.5388433333333
227.6151276992,11.1521766666667
227.7408599578,7.54884333333333
227.8665762808,17.0388433333333
227.9922766682,17.8521766666667
228.11796112,22.2788433333333
228.2436296362,23.3888433333333
228.3692822168,27.5888433333333
228.4949188618,29.1388433333333
228.6205395712,36.1288433333333
228.746144345,46.1621766666667
228.8717331832,46.1621766666667
228.9973060858,48.95551
229.1228630528,55.71551
229.2484040842,63.3421766666667
229.37392918,64.87551
229.4994383402,75.91551
229.6249315648,77.1888433333333
229.7504088538,83.85551
229.8758702072,91.9521766666667
230.001315625,97.02551
230.1267451072,101.552176666667
230.2521586538,114.112176666667
230.3775562648,118.882176666667
230.5029379402,120.612176666667
230.62830368,130.78551
230.7536534842,141.028843333333
230.8789873528,150.32551
231.0043052858,168.29551
231.1296072832,172.04551
231.254893345,188.672176666667
231.3801634712,203.232176666667
231.5054176618,208.012176666667
231.6306559168,221.442176666667
231.7558782362,228.90551
231.88108462,250.898843333333
232.0062750682,262.192176666667
232.1314495808,283.808843333333
232.2566081578,289.558843333333
232.3817507992,311.378843333333
232.506877505,323.31551
232.6319882752,343.84551
232.7570831098,367.932176666666
232.8821620088,390.122176666667
233.0072249722,410.96551
233.132272,428.33551
233.2573030922,445.49551
233.3823182488,476.32551
233.5073174698,498.128843333333
233.6323007552,524.398843333333
233.757268105,540.292176666667
233.8822195192,568.102176666667
234.0071549978,598.88551
234.1320745408,631.86551
234.2569781482,653.968843333334
234.38186582,697.332176666667
234.5067375562,721.308843333334
234.6315933568,756.078843333334
234.7564332218,810.098843333334
234.8812571512,824.822176666667
235.006065145,863.345510000001
235.1308572032,906.692176666667
235.2556333258,943.592176666667
235.3803935128,983.365510000001
235.5051377642,1032.59217666667
235.62986608,1077.98884333333
235.7545784602,1118.58551
235.8792749048,1163.11551
236.0039554138,1214.76217666667
236.1286199872,1261.62884333333
236.253268625,1314.89884333333
236.3779013272,1375.71884333333
236.5025180938,1426.28217666667
236.6271189248,1480.58884333333
236.7517038202,1542.46884333333
236.87627278,1604.04551
237.0008258042,1660.96884333333
237.1253628928,1735.75884333333
237.2498840458,1794.99217666667
237.3743892632,1866.63884333333
237.498878545,1936.59551
237.6233518912,2008.43551
237.7478093018,2078.40551
237.8722507768,2154.93551
237.9966763162,2228.45551
238.12108592,2306.03884333333
238.2454795882,2395.13884333333
238.3698573208,2460.65217666667
238.4942191178,2549.42551
238.6185649792,2634.49884333333
238.742894905,2718.27217666667
238.8672088952,2809.34551
238.9915069498,2902.74551
239.1157890688,2995.12884333333
239.2400552522,3086.21217666667
239.3643055,3185.18551
239.4885398122,3281.27884333333
239.6127581888,3378.00217666667
239.7369606298,3490.72551
239.8611471352,3584.65884333333
239.985317705,3698.60551
240.1094723392,3808.59217666667
240.2336110378,3915.03884333333
240.3577338008,4030.40217666667
240.4818406282,4138.53884333334
240.60593152,4256.49551
240.7300064762,4387.16884333334
240.8540654968,4491.78551
240.9781085818,4620.13217666667
241.1021357312,4737.22217666667
241.226146945,4871.11551
241.3501422232,4999.02884333333
241.4741215658,5121.47551
241.5980849728,5254.48884333333
241.7220324442,5378.22217666667
241.84596398,5511.71217666667
241.9698795802,5648.28217666667
242.0937792448,5794.38551
242.2176629738,5939.27551
242.3415307672,6093.89217666667
242.465382625,6239.56217666667
242.5892185472,6371.07551
242.7130385338,6474.82217666667
242.8368425848,6630.01884333334
242.9606307002,6795.18551
243.08440288,6956.35884333333
243.2081591242,7131.56217666667
243.3318994328,7295.54217666667
243.4556238058,7466.31217666667
243.5793322432,7624.88884333333
243.703024745,7776.44217666667
243.8267013112,7952.55551
243.9503619418,8072.60884333333
244.0740066368,8168.70884333333
244.1976353962,8309.93217666667
244.32124822,8476.56551
244.4448451082,8684.20217666666
244.5684260608,8897.50884333333
244.6919910778,9070.11217666667
244.8155401592,9264.92217666667
244.939073305,9432.68217666667
245.0625905152,9614.51884333333
245.1860917898,9762.04551
245.3095771288,9932.24217666667
245.4330465322,10118.6821766667
245.5565,10259.4588433333
245.6799375322,10458.9321766667
245.8033591288,10667.33551
245.9267647898,10807.08551
246.0501545152,10880.2621766667
246.173528305,10983.38551
246.2968861592,11182.9488433333
246.4202280778,11412.6421766667
246.5435540608,11678.7621766667
246.6668641082,11915.55551
246.79015822,12187.3788433333
246.9134363962,12389.56551
247.0366986368,12660.4721766667
247.1599449418,12827.9221766667
247.2831753112,13067.1321766667
247.406389745,13305.7488433333
247.5295882432,13478.20551
247.6527708058,13713.7121766667
247.7759374328,13899.0821766667
247.8990881242,14098.7021766667
248.02222288,14327.2888433333
248.1453417002,14534.14551
248.2684445848,14733.65551
248.3915315338,14956.0088433333
248.5146025472,15093.4488433333
248.637657625,15100.59551
248.7606967672,15202.91551
248.8837199738,15491.5221766667
249.0067272448,15763.3588433333
249.1297185802,16025.04551
249.25269398,16243.7088433333
249.3756534442,16486.2188433333
249.4985969728,16716.23551
249.6215245658,16978.4688433333
249.7444362232,17181.0388433333
249.867331945,17474.5821766667
249.9902117312,17663.47551
250.1130755818,17931.1588433333
250.2359234968,18174.7921766667
250.3587554762,18349.1088433333
250.48157152,18592.5921766667
250.6043716282,18784.85551
250.7271558008,18964.3888433333
250.8499240378,19217.9088433333
250.9726763392,19436.1121766667
251.095412705,19630.6388433333
251.2181331352,19832.09551
251.3408376298,20038.3188433333
251.4635261888,20228.3988433333
251.5861988122,20337.08551
251.7088555,20362.8388433333
251.8314962522,20528.2521766667
251.9541210688,20824.92551
252.0767299498,21099.9121766667
252.1993228952,21352.41551
252.321899905,21614.8621766667
252.4444609792,21823.4488433333
252.5670061178,22103.50551
252.6895353208,22297.05551
252.8120485882,22564.02551
252.93454592,22809.70551
253.0570273162,23015.52551
253.1794927768,23293.4121766667
253.3019423018,23484.08551
253.4243758912,23712.8988433333
253.546793545,23926.6088433333
253.6691952632,24119.32551
253.7915810458,24297.5888433333
253.9139508928,24504.9721766667
254.0363048042,24697.3988433333
254.15864278,24919.14551
254.2809648202,25138.65551
254.4032709248,25288.3121766667
254.5255610938,25463.5988433333
254.6478353272,25617.8188433333
254.770093625,25752.4821766667
254.8923359872,25898.8488433333
255.0145624138,26035.8888433333
255.1367729048,26080.3688433333
255.2589674602,26107.22551
255.38114608,26292.7988433333
255.5033087642,26529.39551
255.6254555128,26764.2088433333
255.7475863258,26963.71551
255.8697012032,27214.5721766667
255.991800145,27442.4688433333
256.1138831512,27674.44551
256.2359502218,27893.9121766667
256.3580013568,28195.65551
256.4800365562,28437.3588433333
256.60205582,28742.0821766667
256.7240591482,28963.97551
256.8460465408,29163.03551
256.9680179978,29401.3688433333
257.0899735192,29587.8788433333
257.211913105,29767.5021766667
257.3338367552,29951.8721766667
257.4557444698,30105.18551
257.5776362488,30247.33551
257.6995120922,30403.8821766667
257.821372,30542.9421766667
257.9432159722,30709.4588433333
258.0650440088,30862.6221766667
258.1868561098,31006.38551
258.3086522752,31152.3921766667
258.430432505,31283.53551
258.5521967992,31417.77551
258.6739451578,31574.8821766667
258.7956775808,31758.7421766667
258.9173940682,31892.8688433333
259.03909462,31980.17551
259.1607792362,31998.1821766667
259.2824479168,32128.08551
259.4041006618,32294.37551
259.5257374712,32462.4288433333
259.647358345,32609.8588433333
259.7689632832,32746.8088433333
259.8905522858,32877.84551
260.0121253528,33053.4321766667
260.1336824842,33145.7788433333
260.25522368,33305.4621766667
260.3767489402,33382.01551
260.4982582648,33516.84551
260.6197516538,33609.39551
260.7412291072,33725.04551
260.862690625,33844.41551
260.9841362072,33940.6421766667
261.1055658538,34077.7688433333
261.2269795648,34219.1588433333
261.3483773402,34314.98551
261.46975918,34412.9821766667
261.5911250842,34541.1388433333
261.7124750528,34657.5021766667
261.8338090858,34769.5388433333
261.9551271832,34926.13551
262.076429345,35113.0621766667
262.1977155712,35240.6821766667
262.3189858618,35369.6321766667
262.4402402168,35453.5721766667
262.5614786362,35534.3221766667
262.68270112,35619.6821766667
262.8039076682,35689.76551
262.9250982808,35796.16551
263.0462729578,35909.28551
263.1674316992,35994.2921766667
263.288574505,36086.2788433333
263.4097013752,36105.28551
263.5308123098,36111.8321766667
263.6519073088,36165.6188433333
263.7729863722,36256.38551
263.8940495,36323.8288433333
264.0150966922,36380.76551
264.1361279488,36487.6388433333
264.2571432698,36580.2521766667
264.3781426552,36695.9021766667
264.499126105,36787.4721766667
264.6200936192,36891.1821766667
264.7410451978,36980.60551
264.8619808408,37067.3988433333
264.9829005482,37156.9021766667
265.10380432,37199.0388433333
265.2246921562,37268.9288433333
265.3455640568,37328.5721766667
265.4664200218,37408.91551
265.5872600512,37425.8721766667
265.708084145,37506.1521766667
265.8288923032,37543.5521766667
265.9496845258,37594.26551
266.0704608128,37630.94551
266.1912211642,37667.5721766667
266.31196558,37684.6621766667
266.4326940602,37697.1421766667
266.5534066048,37726.6821766667
266.6741032138,37741.2321766667
266.7947838872,37758.9421766667
266.915448625,37735.71551
267.0360974272,37717.0021766667
267.1567302938,37710.1188433333
267.2773472248,37717.6088433333
267.3979482202,37718.7521766667
267.51853328,37699.4821766667
267.6391024042,37752.66551
267.7596555928,37816.0888433333
267.8801928458,37852.88551
268.0007141632,37899.56551
268.121219545,37978.3488433333
268.2417089912,38012.65551
268.3621825018,38061.5121766667
268.4826400768,38166.68551
268.6030817162,38223.0288433333
268.72350742,38267.99551
268.8439171882,38322.2788433333
268.9643110208,38379.1021766667
269.0846889178,38429.7821766667
269.2050508792,38431.3421766667
269.325396905,38451.2321766667
269.4457269952,38498.7821766667
269.5660411498,38525.89551
269.6863393688,38565.41551
269.8066216522,38600.3321766667
269.926888,38623.5821766667
270.0471384122,38647.30551
270.1673728888,38693.07551
270.2875914298,38687.64551
270.4077940352,38707.99551
270.527980705,38725.3788433333
270.6481514392,38720.0321766667
270.7683062378,38737.0288433333
270.8884451008,38749.2688433333
271.0085680282,38718.0288433333
271.12867502,38736.8421766667
271.2487660762,38727.3721766667
271.3688411968,38703.1188433334
271.4889003818,38728.62551
271.6089436312,38752.9788433333
271.728970945,38759.78551
271.8489823232,38741.6988433333
271.9689777658,38733.82551
272.0889572728,38771.6021766667
272.2089208442,38798.9088433333
272.32886848,38826.4321766667
272.4488001802,38830.45551
272.5687159448,38860.77551
272.6886157738,38920.6288433333
272.8084996672,38950.1388433334
272.928367625,39018.2988433334
273.0482196472,39113.22551
273.1680557338,39176.88551
273.2878758848,39224.0921766667
273.4076801002,39238.4388433334
273.52746838,39234.36551
273.6472407242,39250.44551
273.7669971328,39271.3121766667
273.8867376058,39295.49551
274.0064621432,39298.5321766667
274.126170745,39289.5288433334
274.2458634112,39317.0921766667
274.3655401418,39354.20551
274.4852009368,39374.4588433334
274.6048457962,39420.03551
274.72447472,39442.0221766667
274.8440877082,39469.3288433334
274.9636847608,39498.25551
275.0832658778,39532.25551
275.2028310592,39560.6121766667
275.322380305,39552.5021766667
275.4419136152,39590.9821766667
275.5614309898,39563.6788433334
275.6809324288,39586.0721766667
275.8004179322,39576.9188433334
275.9198875,39547.9588433334
276.0393411322,39551.40551
276.1587788288,39535.2921766667
276.2782005898,39542.1788433334
276.3976064152,39561.67551
276.516996305,39529.08551
276.6363702592,39540.7088433334
276.7557282778,39558.3221766667
276.8750703608,39575.04551
276.9943965082,39633.7221766667
277.11370672,39674.73551
277.2330009962,39717.0988433334
277.3522793368,39811.8321766667
277.4715417418,39853.8421766667
277.5907882112,39888.1621766667
277.710018745,39922.5688433333
277.8292333432,39956.0121766667
277.9484320058,39971.86551
278.0676147328,39991.30551
278.1867815242,40027.1488433334
278.30593238,40043.51551
278.4250673002,40074.01551
278.5441862848,40101.49551
278.6632893338,40136.3488433333
278.7823764472,40163.4821766667
278.901447625,40162.22551
279.0205028672,40189.4288433333
279.1395421738,40251.6888433334
279.2585655448,40270.6488433334
279.3775729802,40264.9421766667
279.49656448,40276.9688433334
279.6155400442,40300.63551
279.7344996728,40322.15551
279.8534433658,40299.02551
279.9723711232,40322.44551
280.091282945,40306.1521766667
280.2101788312,40295.9421766667
280.3290587818,40324.94551
280.4479227968,40302.8888433334
280.5667708762,40294.3121766667
280.68560302,40310.1921766667
280.8044192282,40295.53551
280.9232195008,40319.1021766667
281.0420038378,40331.9288433334
281.1607722392,40355.35551
281.279524705,40406.5188433334
281.3982612352,40420.73551
281.5169818298,40492.02551
281.6356864888,40542.7221766667
281.7543752122,40574.4888433333
281.873048,40585.33551
281.9917048522,40614.6388433333
282.1103457688,40666.27551
282.2289707498,40664.21551
282.3475797952,40686.69551
282.466172905,40710.8121766667
282.5847500792,40742.44551
282.7033113178,40736.6588433333
282.8218566208,40711.9888433333
282.9403859882,40659.2188433334
283.05889942,40646.67551
283.1773969162,40631.6788433333
283.2958784768,40635.59551
283.4143441018,40604.7121766667
283.5327937912,40577.03551
283.651227545,40575.8688433334
283.7696453632,40555.48551
283.8880472458,40535.84551
284.0064331928,40559.3121766667
284.1248032042,40563.09551
284.24315728,40580.0688433333
284.3614954202,40615.4088433333
284.4798176248,40656.42551
284.5981238938,40744.03551
284.7164142272,40811.1088433333
284.834688625,40817.4788433333
284.9529470872,40820.0488433334
285.0711896138,40825.19551
285.1894162048,40824.55551
285.3076268602,40826.09551
285.42582158,40819.5621766667
285.5440003642,40818.14551
285.6621632128,40810.9288433333
285.7803101258,40812.1988433333
285.8984411032,40820.7221766667
286.016556145,40797.4188433333
286.1346552512,40820.59551
286.2527384218,40835.3388433333
286.3708056568,40834.0388433334
286.4888569562,40801.8521766667
286.60689232,40809.2288433333
286.7249117482,40786.5988433333
286.8429152408,40807.7988433334
286.9609027978,40812.6421766667
287.0788744192,40837.8888433333
287.196830105,40875.6188433334
287.3147698552,40855.11551
287.4326936698,40825.47551
287.5506015488,40823.0821766667
287.6684934922,40823.8921766667
287.7863695,40811.17551
287.9042295722,40787.6788433333
288.0220737088,40778.6588433333
288.1399019098,40779.2421766667
288.2577141752,40748.1888433334
288.375510505,40716.65551
288.4932908992,40689.2821766667
288.6110553578,40658.8388433333
288.7288038808,40630.6288433333
288.8465364682,40606.60551
288.96425312,40566.34551
289.0819538362,40562.19551
289.1996386168,40606.05551
289.3173074618,40676.45551
289.4349603712,40681.2188433334
289.552597345,40703.68551
289.6702183832,40751.58551
289.7878234858,40769.33551
289.9054126528,40780.82551
290.0229858842,40829.58551
290.14054318,40843.91551
290.2580845402,40868.6688433333
290.3756099648,40896.1788433333
290.4931194538,40947.9521766667
290.6106130072,40999.1888433334
290.728090625,41014.9788433333
290.8455523072,41051.06551
290.9629980538,41103.5021766667
291.0804278648,41140.33551
291.1978417402,41190.1021766667
291.31523968,41223.5621766667
291.4326216842,41253.5188433333
291.5499877528,41303.7721766667
291.6673378858,41388.8121766667
291.7846720832,41410.5888433333
291.901990345,41465.14551
292.0192926712,41525.2021766667
292.1365790618,41574.8888433333
292.2538495168,41614.1821766667
292.3711040362,41663.4988433333
292.48834262,41699.0988433333
292.6055652682,41755.6821766667
292.7227719808,41800.7721766667
292.8399627578,41859.5188433333
292.9571375992,41907.1188433334
293.074296505,41951.1988433333
293.1914394752,41987.7088433333
293.3085665098,42034.6688433333
293.4256776088,42095.1321766667
293.5427727722,42143.95551
293.659852,42196.9421766667
293.7769152922,42257.7221766667
293.8939626488,42333.9421766667
294.0109940698,42383.24551
294.1280095552,42414.9488433334
294.245009105,42466.7688433334
294.3619927192,42513.03551
294.4789603978,42554.2888433334
294.5959121408,42595.67551
294.7128479482,42635.75551
294.82976782,42731.3788433333
294.9466717562,42768.9221766667
295.0635597568,42819.5088433334
295.1804318218,42883.1388433333
295.2972879512,42910.9021766667
295.414128145,42927.1421766667
295.5309524032,42997.1988433333
295.6477607258,43039.2688433333
295.7645531128,43062.8288433333
295.8813295642,43088.05551
295.99809008,43146.51551
296.1148346602,43205.10551
296.2315633048,43281.8421766667
296.3482760138,43283.83551
296.4649727872,43323.2488433333
296.581653625,43415.4021766667
296.6983185272,43477.2288433333
296.8149674938,43534.5388433334
296.9316005248,43575.6021766667
297.0482176202,43638.3621766667
297.16481878,43633.4488433333
297.2814040042,43702.7388433333
297.3979732928,43770.8821766667
297.5145266458,43811.0488433333
297.6310640632,43816.3288433333
297.747585545,43870.6321766667
297.8640910912,43929.2488433333
297.9805807018,43952.3588433333
298.0970543768,43982.9221766667
298.2135121162,43992.6488433333
298.32995392,44044.00551
298.4463797882,44077.7521766667
298.5627897208,44115.2588433334
298.6791837178,44133.0288433333
298.7955617792,44173.7021766667
298.911923905,44228.2621766667
299.0282700952,44252.6821766667
299.1446003498,44293.6221766667
299.2609146688,44314.53551
299.3772130522,44364.4421766667
299.4934955,44355.1921766667
299.6097620122,44419.2221766667
299.7260125888,44450.9388433333
299.8422472298,44469.80551
299.9584659352,44478.2721766667
300.074668705,44538.82551
300.1908555392,44581.0521766667
300.3070264378,44596.52551
300.4231814008,44639.1588433333
300.5393204282,44679.8988433333
300.65544352,44720.9621766667
300.7715506762,44752.5688433333
300.8876418968,44758.80551
301.0037171818,44813.4321766667
301.1197765312,44819.9788433333
301.235819945,44850.13551
