UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86833
Integration Time,1000
Averages,300
Date,3/16/2020 8:38:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40383.8289966667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.49333333333
181.9732053322,-100.304336666667
182.1045947288,-103.30767
182.2359681898,-105.81767
182.3673257152,-59.16767
182.498667305,-56.1910033333333
182.6299929592,-59.3843366666666
182.7613026778,-58.40767
182.8925964608,-56.6810033333333
183.0238743082,-55.66767
183.15513622,-58.44767
183.2863821962,-57.3543366666667
183.4176122368,-53.7843366666667
183.5488263418,-51.77767
183.6800245112,-57.50767
183.811206745,-51.2710033333333
183.9423730432,-54.55767
184.0735234058,-53.8710033333333
184.2046578328,-50.9810033333333
184.3357763242,-53.3843366666667
184.46687888,-54.1710033333333
184.5979655002,-51.07767
184.7290361848,-53.8643366666667
184.8600909338,-51.5443366666667
184.9911297472,-49.3443366666667
185.122152625,-52.5943366666667
185.2531595672,-48.55767
185.3841505738,-51.2843366666667
185.5151256448,-49.2443366666667
185.6460847802,-52.19767
185.77702798,-53.9110033333333
185.9079552442,-52.3710033333333
186.0388665728,-51.8743366666667
186.1697619658,-51.14767
186.3006414232,-48.6510033333333
186.431504945,-53.1510033333333
186.5623525312,-50.5410033333333
186.6931841818,-54.5410033333333
186.8239998968,-52.45767
186.9547996762,-46.1710033333333
187.08558352,-49.3843366666667
187.2163514282,-48.6943366666667
187.3471034008,-55.6843366666666
187.4778394378,-54.78767
187.6085595392,-48.8710033333333
187.739263705,-49.29767
187.8699519352,-50.8910033333333
188.0006242298,-51.27767
188.1312805888,-48.0810033333333
188.2619210122,-50.58767
188.3925455,-53.2043366666667
188.5231540522,-52.0743366666667
188.6537466688,-52.3010033333333
188.7843233498,-53.5310033333333
188.9148840952,-50.7410033333333
189.045428905,-51.3543366666667
189.1759577792,-53.5043366666667
189.3064707178,-50.3410033333333
189.4369677208,-54.03767
189.5674487882,-53.56767
189.69791392,-46.0510033333333
189.8283631162,-52.54767
189.9587963768,-53.1843366666667
190.0892137018,-51.0443366666667
190.2196150912,-51.6743366666667
190.350000545,-52.5843366666667
190.4803700632,-52.36767
190.6107236458,-52.3410033333333
190.7410612928,-53.2243366666667
190.8713830042,-46.0410033333333
191.00168878,-52.23767
191.1319786202,-52.0910033333333
191.2622525248,-54.33767
191.3925104938,-48.7943366666667
191.5227525272,-52.4943366666667
191.652978625,-45.8343366666667
191.7831887872,-48.7443366666667
191.9133830138,-51.8143366666667
192.0435613048,-50.59767
192.1737236602,-48.45767
192.30387008,-49.19767
192.4340005642,-52.71767
192.5641151128,-48.5743366666667
192.6942137258,-53.00767
192.8242964032,-48.3210033333333
192.954363145,-50.42767
193.0844139512,-51.9743366666667
193.2144488218,-51.2910033333333
193.3444677568,-53.1243366666667
193.4744707562,-49.6610033333333
193.60445782,-52.1443366666667
193.7344289482,-50.3110033333333
193.8643841408,-49.76767
193.9943233978,-49.0610033333333
194.1242467192,-49.68767
194.254154105,-47.4243366666667
194.3840455552,-48.92767
194.5139210698,-50.33767
194.6437806488,-49.6610033333333
194.7736242922,-49.30767
194.903452,-51.1643366666667
195.0332637722,-42.7843366666667
195.1630596088,-51.4543366666667
195.2928395098,-52.3210033333333
195.4226034752,-46.4710033333333
195.552351505,-51.8310033333333
195.6820835992,-48.76767
195.8117997578,-52.1510033333333
195.9414999808,-51.9010033333333
196.0711842682,-53.6143366666667
196.20085262,-50.9843366666667
196.3305050362,-54.2343366666667
196.4601415168,-51.5010033333333
196.5897620618,-48.4243366666667
196.7193666712,-49.47767
196.848955345,-52.8310033333333
196.9785280832,-51.4810033333333
197.1080848858,-52.0410033333333
197.2376257528,-50.80767
197.3671506842,-51.90767
197.49665968,-50.98767
197.6261527402,-51.1743366666667
197.7556298648,-49.99767
197.8850910538,-50.58767
198.0145363072,-50.38767
198.143965625,-41.5010033333333
198.2733790072,-53.03767
198.4027764538,-50.4110033333333
198.5321579648,-52.1443366666667
198.6615235402,-48.9910033333333
198.79087318,-49.18767
198.9202068842,-47.9643366666667
199.0495246528,-52.1210033333333
199.1788264858,-50.4110033333333
199.3081123832,-52.0610033333333
199.437382345,-50.0310033333333
199.5666363712,-50.8610033333333
199.6958744618,-51.6110033333333
199.8250966168,-48.8143366666667
199.9543028362,-47.95767
200.08349312,-51.0743366666667
200.2126674682,-53.14767
200.3418258808,-48.69767
200.4709683578,-51.6243366666667
200.6000948992,-51.11767
200.729205505,-53.9143366666667
200.8583001752,-48.8910033333333
200.9873789098,-48.1843366666667
201.1164417088,-51.4710033333333
201.2454885722,-47.9943366666667
201.3745195,-49.9643366666667
201.5035344922,-50.8843366666667
201.6325335488,-50.2543366666667
201.7615166698,-47.9510033333333
201.8904838552,-50.30767
202.019435105,-48.6843366666667
202.1483704192,-49.0710033333333
202.2772897978,-50.3210033333333
202.4061932408,-49.5810033333333
202.5350807482,-52.4710033333333
202.66395232,-47.8710033333333
202.7928079562,-50.8810033333333
202.9216476568,-45.4243366666667
203.0504714218,-47.92767
203.1792792512,-49.4543366666667
203.308071145,-50.78767
203.4368471032,-35.47767
203.5656071258,-49.9943366666667
203.6943512128,-49.67767
203.8230793642,-48.6210033333333
203.95179158,-50.0943366666667
204.0804878602,-51.77767
204.2091682048,-46.5710033333333
204.3378326138,-50.0443366666667
204.4664810872,-46.39767
204.595113625,-50.26767
204.7237302272,-47.4610033333333
204.8523308938,-46.6810033333333
204.9809156248,-49.7343366666667
205.1094844202,-46.50767
205.23803728,-48.0743366666667
205.3665742042,-47.8810033333333
205.4950951928,-45.4110033333333
205.6236002458,-49.99767
205.7520893632,-45.65767
205.880562545,-47.02767
206.0090197912,-47.8410033333333
206.1374611018,-48.4843366666667
206.2658864768,-45.8710033333333
206.3942959162,-47.5810033333333
206.52268942,-49.6343366666667
206.6510669882,-48.2510033333333
206.7794286208,-44.00767
206.9077743178,-47.7010033333333
207.0361040792,-44.3443366666667
207.164417905,-47.7110033333333
207.2927157952,-47.5543366666667
207.4209977498,-46.8543366666667
207.5492637688,-47.1843366666667
207.6775138522,-44.13767
207.805748,-47.5043366666667
207.9339662122,-44.4510033333333
208.0621684888,-48.38767
208.1903548298,-45.8910033333333
208.3185252352,-46.7110033333333
208.446679705,-45.24767
208.5748182392,-45.4310033333333
208.7029408378,-44.8943366666667
208.8310475008,-46.9010033333333
208.9591382282,-46.7343366666667
209.08721302,-49.3810033333333
209.2152718762,-47.59767
209.3433147968,-41.4543366666667
209.4713417818,-46.6310033333333
209.5993528312,-47.9143366666667
209.727347945,-47.17767
209.8553271232,-47.19767
209.9832903658,-43.94767
210.1112376728,-47.11767
210.2391690442,-48.9610033333333
210.36708448,-50.29767
210.4949839802,-47.6210033333333
210.6228675448,-44.7910033333333
210.7507351738,-43.1810033333333
210.8785868672,-48.2610033333333
211.006422625,-46.5810033333333
211.1342424472,-42.03767
211.2620463338,-46.2010033333333
211.3898342848,-43.36767
211.5176063002,-46.1843366666667
211.64536238,-43.8010033333333
211.7731025242,-47.7710033333333
211.9008267328,-45.12767
212.0285350058,-46.09767
212.1562273432,-44.6810033333333
212.283903745,-40.0610033333333
212.4115642112,-45.55767
212.5392087418,-43.7643366666667
212.6668373368,-43.2143366666667
212.7944499962,-45.4910033333333
212.92204672,-43.77767
213.0496275082,-45.5143366666667
213.1771923608,-43.75767
213.3047412778,-41.0910033333333
213.4322742592,-45.4210033333333
213.559791305,-42.9543366666667
213.6872924152,-42.57767
213.8147775898,-43.6943366666667
213.9422468288,-43.11767
214.0697001322,-41.2910033333333
214.1971375,-43.9710033333333
214.3245589322,-41.2143366666667
214.4519644288,-41.42767
214.5793539898,-40.7510033333333
214.7067276152,-42.7943366666667
214.834085305,-42.40767
214.9614270592,-43.6743366666667
215.0887528778,-40.78767
215.2160627608,-42.4043366666667
215.3433567082,-40.50767
215.47063472,-40.4743366666667
215.5978967962,-39.9910033333333
215.7251429368,-36.7343366666667
215.8523731418,-37.9743366666667
215.9795874112,-42.6210033333333
216.106785745,-41.4443366666667
216.2339681432,-38.97767
216.3611346058,-35.7210033333333
216.4882851328,-37.9043366666667
216.6154197242,-40.3310033333333
216.74253838,-34.64767
216.8696411002,-37.5443366666667
216.9967278848,-36.55767
217.1237987338,-37.9910033333333
217.2508536472,-41.0610033333333
217.377892625,-36.5243366666667
217.5049156672,-35.4843366666667
217.6319227738,-39.42767
217.7589139448,-40.0343366666667
217.8858891802,-38.8710033333333
218.01284848,-38.65767
218.1397918442,-40.5710033333333
218.2667192728,-37.5843366666667
218.3936307658,-36.9610033333333
218.5205263232,-36.8343366666667
218.647405945,-34.9843366666667
218.7742696312,-35.15767
218.9011173818,-37.4310033333333
219.0279491968,-36.3743366666667
219.1547650762,-37.4643366666667
219.28156502,-35.7410033333333
219.4083490282,-33.8310033333333
219.5351171008,-33.74767
219.6618692378,-33.4110033333333
219.7886054392,-32.7543366666667
219.915325705,-33.40767
220.0420300352,-34.8743366666667
220.1687184298,-33.8243366666667
220.2953908888,-32.1510033333333
220.4220474122,-33.8810033333333
220.548688,-35.1410033333333
220.6753126522,-35.43767
220.8019213688,-33.10767
220.9285141498,-34.0910033333333
221.0550909952,-31.10767
221.181651905,-31.3943366666667
221.3081968792,-34.06767
221.4347259178,-30.0510033333333
221.5612390208,-30.11767
221.6877361882,-35.79767
221.81421742,-33.3443366666667
221.9406827162,-34.5643366666667
222.0671320768,-31.6143366666667
222.1935655018,-36.6310033333333
222.3199829912,-33.8810033333333
222.446384545,-33.1043366666667
222.5727701632,-36.0243366666667
222.6991398458,-31.12767
222.8254935928,-30.76767
222.9518314042,-33.3710033333333
223.07815328,-27.99767
223.2044592202,-27.47767
223.3307492248,-24.3743366666667
223.4570232938,-28.0043366666667
223.5832814272,-27.8410033333333
223.709523625,-26.31767
223.8357498872,-30.88767
223.9619602138,-19.2810033333333
224.0881546048,-25.9410033333333
224.2143330602,-24.17767
224.34049558,-23.0443366666667
224.4666421642,-27.8110033333333
224.5927728128,-20.3910033333333
224.7188875258,-27.6310033333333
224.8449863032,-21.7343366666667
224.971069145,-22.7243366666667
225.0971360512,-25.1110033333333
225.2231870218,-21.7710033333333
225.3492220568,-22.23767
225.4752411562,-20.66767
225.60124432,-18.30767
225.7272315482,-15.9610033333333
225.8532028408,-15.7843366666667
225.9791581978,-14.4243366666667
226.1050976192,-17.1510033333333
226.231021105,-10.4710033333333
226.3569286552,-11.1343366666667
226.4828202698,-11.78767
226.6086959488,-4.26767
226.7345556922,-8.64433666666667
226.8603995,-4.29433666666667
226.9862273722,-1.71767
227.1120393088,-0.921003333333334
227.2378353098,-0.21767
227.3636153752,0.562329999999999
227.489379505,9.97899666666666
227.6151276992,5.15233
227.7408599578,1.15899666666667
227.8665762808,10.34233
227.9922766682,11.90233
228.11796112,15.1656633333333
228.2436296362,16.9756633333333
228.3692822168,20.6756633333333
228.4949188618,21.57233
228.6205395712,29.0489966666667
228.746144345,38.36233
228.8717331832,39.11233
228.9973060858,40.50233
229.1228630528,47.17233
229.2484040842,53.68233
229.37392918,55.0256633333333
229.4994383402,65.12233
229.6249315648,66.1889966666667
229.7504088538,72.5589966666667
229.8758702072,79.7256633333334
230.001315625,84.3089966666667
230.1267451072,87.55233
230.2521586538,100.038996666667
230.3775562648,104.73233
230.5029379402,106.655663333333
230.62830368,114.918996666667
230.7536534842,124.33233
230.8789873528,132.015663333333
231.0043052858,150.26233
231.1296072832,152.69233
231.254893345,167.40233
231.3801634712,181.518996666667
231.5054176618,185.295663333333
231.6306559168,198.758996666667
231.7558782362,203.565663333333
231.88108462,225.455663333333
232.0062750682,234.598996666667
232.1314495808,254.725663333333
232.2566081578,259.638996666667
232.3817507992,278.09233
232.506877505,288.215663333333
232.6319882752,307.388996666667
232.7570831098,330.458996666667
232.8821620088,349.88233
233.0072249722,368.545663333333
233.132272,384.405663333333
233.2573030922,397.735663333333
233.3823182488,427.525663333333
233.5073174698,446.435663333333
233.6323007552,471.158996666667
233.757268105,483.005663333333
233.8822195192,509.645663333333
234.0071549978,535.915663333334
234.1320745408,565.635663333334
234.2569781482,585.31233
234.38186582,625.32233
234.5067375562,645.535663333334
234.6315933568,677.30233
234.7564332218,730.725663333334
234.8812571512,736.588996666667
235.006065145,771.658996666667
235.1308572032,812.445663333334
235.2556333258,844.475663333334
235.3803935128,878.785663333334
235.5051377642,923.265663333334
235.62986608,962.95233
235.7545784602,998.12233
235.8792749048,1038.86566333333
236.0039554138,1086.27566333333
236.1286199872,1126.55899666667
236.253268625,1174.73233
236.3779013272,1229.07566333333
236.5025180938,1272.80233
236.6271189248,1320.01233
236.7517038202,1374.90566333333
236.87627278,1430.81899666667
237.0008258042,1481.59233
237.1253628928,1548.74233
237.2498840458,1602.86899666667
237.3743892632,1663.42899666667
237.498878545,1725.95233
237.6233518912,1788.99899666667
237.7478093018,1852.39233
237.8722507768,1921.87566333333
237.9966763162,1984.54233
238.12108592,2053.56899666667
238.2454795882,2131.98899666667
238.3698573208,2191.32233
238.4942191178,2272.21899666667
238.6185649792,2343.66233
238.742894905,2419.59233
238.8672088952,2496.15566333333
238.9915069498,2582.36566333333
239.1157890688,2664.15899666667
239.2400552522,2746.09566333333
239.3643055,2831.73566333333
239.4885398122,2918.74233
239.6127581888,3004.24899666667
239.7369606298,3101.76566333333
239.8611471352,3184.37566333333
239.985317705,3285.33899666667
240.1094723392,3384.71899666667
240.2336110378,3478.68899666667
240.3577338008,3575.48233
240.4818406282,3673.80899666667
240.60593152,3776.43566333334
240.7300064762,3893.01899666667
240.8540654968,3984.04233
240.9781085818,4096.06899666667
241.1021357312,4204.35899666667
241.226146945,4322.59233
241.3501422232,4430.62566333334
241.4741215658,4541.36233
241.5980849728,4654.93566333333
241.7220324442,4769.02233
241.84596398,4886.55566333334
241.9698795802,5009.91899666667
242.0937792448,5136.52566333333
242.2176629738,5265.14233
242.3415307672,5400.96233
242.465382625,5528.24233
242.5892185472,5643.13566333333
242.7130385338,5738.83233
242.8368425848,5879.74566333333
242.9606307002,6020.83899666666
243.08440288,6160.31566333333
243.2081591242,6318.07899666666
243.3318994328,6464.29233
243.4556238058,6610.77899666666
243.5793322432,6754.02566333333
243.703024745,6885.85232999999
243.8267013112,7045.33566333333
243.9503619418,7143.24899666666
244.0740066368,7235.63566333333
244.1976353962,7361.00899666666
244.32124822,7503.70232999999
244.4448451082,7686.21232999999
244.5684260608,7875.31232999999
244.6919910778,8029.88566333333
244.8155401592,8204.76233
244.939073305,8344.60566333333
245.0625905152,8506.32899666667
245.1860917898,8638.27899666667
245.3095771288,8785.08566333333
245.4330465322,8953.81233
245.5565,9080.40233
245.6799375322,9252.47233
245.8033591288,9435.06566333333
245.9267647898,9558.66233
246.0501545152,9628.79233
246.173528305,9721.48233
246.2968861592,9896.30566333333
246.4202280778,10089.8556633333
246.5435540608,10329.43233
246.6668641082,10539.9456633333
246.79015822,10777.38233
246.9134363962,10957.66233
247.0366986368,11192.54233
247.1599449418,11346.6656633333
247.2831753112,11556.68233
247.406389745,11760.9789966667
247.5295882432,11917.7956633333
247.6527708058,12123.2189966667
247.7759374328,12288.9989966667
247.8990881242,12462.8989966667
248.02222288,12668.63233
248.1453417002,12853.9756633333
248.2684445848,13023.4756633333
248.3915315338,13217.88233
248.5146025472,13341.8156633333
248.637657625,13340.8689966667
248.7606967672,13438.06233
248.8837199738,13682.8789966667
249.0067272448,13925.52233
249.1297185802,14163.4456633333
249.25269398,14360.6489966667
249.3756534442,14569.52233
249.4985969728,14775.9589966667
249.6215245658,15003.8656633333
249.7444362232,15179.4956633334
249.867331945,15434.0389966667
249.9902117312,15604.11233
250.1130755818,15840.23233
250.2359234968,16060.8389966667
250.3587554762,16211.60233
250.48157152,16415.1256633334
250.6043716282,16588.6156633333
250.7271558008,16745.1056633333
250.8499240378,16963.6289966667
250.9726763392,17165.9756633333
251.095412705,17340.8156633333
251.2181331352,17515.9556633333
251.3408376298,17692.38233
251.4635261888,17868.00233
251.5861988122,17957.92233
251.7088555,17987.17233
251.8314962522,18133.3189966667
251.9541210688,18395.4156633333
252.0767299498,18633.1356633333
252.1993228952,18854.2789966667
252.321899905,19080.35233
252.4444609792,19258.9989966667
252.5670061178,19511.01233
252.6895353208,19689.59233
252.8120485882,19925.1356633333
252.93454592,20139.9289966667
253.0570273162,20318.4789966667
253.1794927768,20559.7489966667
253.3019423018,20735.04233
253.4243758912,20935.7889966667
253.546793545,21131.3089966667
253.6691952632,21292.8256633333
253.7915810458,21448.5656633333
253.9139508928,21625.61233
254.0363048042,21805.96233
254.15864278,21988.3489966667
254.2809648202,22190.8489966667
254.4032709248,22324.7189966667
254.5255610938,22474.8656633333
254.6478353272,22613.03233
254.770093625,22721.9056633333
254.8923359872,22853.5956633333
255.0145624138,22985.5689966667
255.1367729048,23018.2456633333
255.2589674602,23049.2589966667
255.38114608,23210.2689966667
255.5033087642,23425.0456633333
255.6254555128,23629.89233
255.7475863258,23806.4289966667
255.8697012032,24016.70233
255.991800145,24219.4356633333
256.1138831512,24429.0756633333
256.2359502218,24628.8156633333
256.3580013568,24893.2889966667
256.4800365562,25107.4156633333
256.60205582,25371.85233
256.7240591482,25562.3189966667
256.8460465408,25742.0889966667
256.9680179978,25946.88233
257.0899735192,26118.6489966667
257.211913105,26275.6456633333
257.3338367552,26434.0656633333
257.4557444698,26576.72233
257.5776362488,26699.3856633333
257.6995120922,26839.8756633333
257.821372,26958.5556633333
257.9432159722,27107.9289966667
258.0650440088,27244.0756633333
258.1868561098,27368.4789966667
258.3086522752,27495.4256633333
258.430432505,27612.5156633333
258.5521967992,27722.65233
258.6739451578,27872.28233
258.7956775808,28030.7489966667
258.9173940682,28163.94233
259.03909462,28235.5556633333
259.1607792362,28249.1989966667
259.2824479168,28362.9489966667
259.4041006618,28514.8956633333
259.5257374712,28659.9589966667
259.647358345,28786.1256633333
259.7689632832,28903.8789966667
259.8905522858,29036.51233
260.0121253528,29185.44233
260.1336824842,29266.5589966666
260.25522368,29402.2656633333
260.3767489402,29483.3289966667
260.4982582648,29609.54233
260.6197516538,29677.60233
260.7412291072,29780.0856633333
260.862690625,29887.7389966667
260.9841362072,29971.29233
261.1055658538,30088.41233
261.2269795648,30215.8589966666
261.3483773402,30301.5556633333
261.46975918,30384.6389966666
261.5911250842,30504.3956633333
261.7124750528,30596.53233
261.8338090858,30697.21233
261.9551271832,30842.0089966667
262.076429345,30999.7156633333
262.1977155712,31122.3256633333
262.3189858618,31236.57233
262.4402402168,31315.00233
262.5614786362,31393.5989966667
262.68270112,31464.61233
262.8039076682,31519.7256633333
262.9250982808,31623.15233
263.0462729578,31718.65233
263.1674316992,31791.4989966667
263.288574505,31867.6889966667
263.4097013752,31884.74233
263.5308123098,31892.7589966667
263.6519073088,31951.4256633333
263.7729863722,32023.97233
263.8940495,32085.95233
264.0150966922,32143.2289966667
264.1361279488,32242.09233
264.2571432698,32328.5356633333
264.3781426552,32423.85233
264.499126105,32516.20233
264.6200936192,32607.04233
264.7410451978,32681.57233
264.8619808408,32749.2456633333
264.9829005482,32833.9056633333
265.10380432,32876.5656633333
265.2246921562,32937.13233
265.3455640568,33000.9589966667
265.4664200218,33058.4989966667
265.5872600512,33088.14233
265.708084145,33154.74233
265.8288923032,33189.89233
265.9496845258,33236.0489966667
266.0704608128,33270.2289966667
266.1912211642,33298.1456633333
266.31196558,33304.8456633333
266.4326940602,33320.0789966667
266.5534066048,33352.26233
266.6741032138,33361.2089966667
266.7947838872,33379.1256633333
266.915448625,33361.50233
267.0360974272,33347.7789966667
267.1567302938,33352.24233
267.2773472248,33356.22233
267.3979482202,33364.8789966667
267.51853328,33335.82233
267.6391024042,33387.1889966667
267.7596555928,33457.49233
267.8801928458,33485.0856633333
268.0007141632,33520.9456633333
268.121219545,33610.1556633333
268.2417089912,33632.3056633333
268.3621825018,33675.8189966667
268.4826400768,33778.9056633333
268.6030817162,33825.4689966667
268.72350742,33871.31233
268.8439171882,33906.2356633333
268.9643110208,33948.7756633333
269.0846889178,34002.4056633333
269.2050508792,34017.60233
269.325396905,34027.84233
269.4457269952,34063.32233
269.5660411498,34093.4789966667
269.6863393688,34128.9756633333
269.8066216522,34162.6489966667
269.926888,34185.7689966667
270.0471384122,34206.7589966667
270.1673728888,34235.6189966667
270.2875914298,34243.8389966667
270.4077940352,34261.3656633333
270.527980705,34275.50233
270.6481514392,34281.8089966667
270.7683062378,34286.8789966667
270.8884451008,34304.8156633333
271.0085680282,34281.0889966667
271.12867502,34295.34233
271.2487660762,34289.39233
271.3688411968,34261.0189966667
271.4889003818,34302.6289966667
271.6089436312,34312.6256633333
271.728970945,34325.7856633333
271.8489823232,34302.6089966667
271.9689777658,34297.7589966667
272.0889572728,34343.8889966667
272.2089208442,34368.86233
272.32886848,34385.9456633333
272.4488001802,34396.1189966667
272.5687159448,34426.9489966667
272.6886157738,34477.33233
272.8084996672,34505.0056633333
272.928367625,34557.29233
273.0482196472,34661.04233
273.1680557338,34708.55233
273.2878758848,34752.9956633333
273.4076801002,34776.7756633333
273.52746838,34769.6456633333
273.6472407242,34776.3256633333
273.7669971328,34804.12233
273.8867376058,34820.9889966667
274.0064621432,34822.8056633333
274.126170745,34831.6256633333
274.2458634112,34853.3256633333
274.3655401418,34887.6156633333
274.4852009368,34907.29233
274.6048457962,34945.18233
274.72447472,34975.8656633333
274.8440877082,34999.7589966667
274.9636847608,35018.52233
275.0832658778,35048.8156633333
275.2028310592,35081.1856633333
275.322380305,35080.6756633333
275.4419136152,35114.7689966667
275.5614309898,35100.4189966667
275.6809324288,35104.9389966667
275.8004179322,35104.7889966667
275.9198875,35076.75233
276.0393411322,35081.77233
276.1587788288,35060.8889966667
276.2782005898,35077.5256633333
276.3976064152,35097.4089966667
276.516996305,35076.11233
276.6363702592,35092.36233
276.7557282778,35090.1756633333
276.8750703608,35111.4556633333
276.9943965082,35170.4456633333
277.11370672,35199.7556633333
277.2330009962,35239.2689966667
277.3522793368,35329.0789966667
277.4715417418,35369.76233
277.5907882112,35406.2256633333
277.710018745,35447.2889966667
277.8292333432,35476.8556633333
277.9484320058,35495.7089966667
278.0676147328,35514.76233
278.1867815242,35540.7056633333
278.30593238,35557.9256633333
278.4250673002,35584.43233
278.5441862848,35620.5689966667
278.6632893338,35668.46233
278.7823764472,35666.9289966667
278.901447625,35680.52233
279.0205028672,35702.98233
279.1395421738,35753.9656633333
279.2585655448,35769.68233
279.3775729802,35771.9089966667
279.49656448,35790.34233
279.6155400442,35810.7989966667
279.7344996728,35819.27233
279.8534433658,35799.3456633333
279.9723711232,35817.0556633333
280.091282945,35816.5356633333
280.2101788312,35816.4956633333
280.3290587818,35836.0956633333
280.4479227968,35814.03233
280.5667708762,35806.44233
280.68560302,35825.39233
280.8044192282,35820.08233
280.9232195008,35824.9489966667
281.0420038378,35848.6356633333
281.1607722392,35863.5456633333
281.279524705,35915.6089966667
281.3982612352,35939.8589966667
281.5169818298,35995.45233
281.6356864888,36040.1856633333
281.7543752122,36068.7689966667
281.873048,36080.89233
281.9917048522,36114.0489966667
282.1103457688,36149.26233
282.2289707498,36175.2756633333
282.3475797952,36179.86233
282.466172905,36208.7756633333
282.5847500792,36234.4689966667
282.7033113178,36226.4156633333
282.8218566208,36213.6189966667
282.9403859882,36167.12233
283.05889942,36171.02233
283.1773969162,36151.04233
283.2958784768,36152.65233
283.4143441018,36124.8656633333
283.5327937912,36101.0656633333
283.651227545,36104.3056633333
283.7696453632,36085.0189966667
283.8880472458,36073.1989966667
284.0064331928,36083.9489966667
284.1248032042,36095.6356633333
284.24315728,36117.71233
284.3614954202,36149.6989966667
284.4798176248,36189.8689966667
284.5981238938,36273.27233
284.7164142272,36331.1289966667
284.834688625,36352.78233
284.9529470872,36353.8289966667
285.0711896138,36352.0889966667
285.1894162048,36346.8189966667
285.3076268602,36341.8656633333
285.42582158,36344.7889966667
285.5440003642,36340.41233
285.6621632128,36335.1156633333
285.7803101258,36344.03233
285.8984411032,36357.9456633333
286.016556145,36341.8889966667
286.1346552512,36349.9189966667
286.2527384218,36375.08233
286.3708056568,36363.01233
286.4888569562,36354.3389966667
286.60689232,36359.0889966667
286.7249117482,36343.4756633333
286.8429152408,36353.1889966667
286.9609027978,36368.65233
287.0788744192,36388.46233
287.196830105,36427.7689966667
287.3147698552,36410.5256633333
287.4326936698,36378.6989966667
287.5506015488,36393.6556633333
287.6684934922,36388.2556633333
287.7863695,36364.1456633333
287.9042295722,36348.9156633333
288.0220737088,36343.6889966667
288.1399019098,36343.2489966667
288.2577141752,36330.2589966667
288.375510505,36302.1089966667
288.4932908992,36276.9456633333
288.6110553578,36254.5989966667
288.7288038808,36226.59233
288.8465364682,36206.48233
288.96425312,36181.52233
289.0819538362,36178.31233
289.1996386168,36214.8756633333
289.3173074618,36276.49233
289.4349603712,36282.90233
289.552597345,36309.2656633333
289.6702183832,36341.8289966667
289.7878234858,36361.6156633333
289.9054126528,36388.4156633333
290.0229858842,36420.8756633333
290.14054318,36443.5356633333
290.2580845402,36460.8756633333
290.3756099648,36490.6889966667
290.4931194538,36545.0589966667
290.6106130072,36585.26233
290.728090625,36607.49233
290.8455523072,36647.5189966667
290.9629980538,36691.0956633333
291.0804278648,36719.17233
291.1978417402,36760.86233
291.31523968,36791.7156633333
291.4326216842,36825.5489966667
291.5499877528,36886.9656633333
291.6673378858,36954.88233
291.7846720832,36975.6389966667
291.901990345,37020.2956633333
292.0192926712,37081.1789966667
292.1365790618,37126.31233
292.2538495168,37162.0356633333
292.3711040362,37196.31233
292.48834262,37248.7989966667
292.6055652682,37281.3056633333
292.7227719808,37324.48233
292.8399627578,37379.7456633333
292.9571375992,37431.1689966667
293.074296505,37479.28233
293.1914394752,37518.1856633333
293.3085665098,37567.76233
293.4256776088,37614.68233
293.5427727722,37660.29233
293.659852,37722.10233
293.7769152922,37768.1156633333
293.8939626488,37837.2089966667
294.0109940698,37877.3789966667
294.1280095552,37900.0189966667
294.245009105,37950.5956633334
294.3619927192,37995.0156633334
294.4789603978,38044.2156633334
294.5959121408,38084.4389966667
294.7128479482,38110.0856633334
294.82976782,38190.63233
294.9466717562,38234.7256633334
295.0635597568,38284.2656633334
295.1804318218,38336.14233
295.2972879512,38356.16233
295.414128145,38381.60233
295.5309524032,38448.4256633333
295.6477607258,38485.3589966667
295.7645531128,38519.39233
295.8813295642,38551.9089966667
295.99809008,38587.4889966667
296.1148346602,38642.9856633333
296.2315633048,38710.6856633334
296.3482760138,38721.5189966667
296.4649727872,38759.3889966667
296.581653625,38827.9089966667
296.6983185272,38894.1956633333
296.8149674938,38940.5056633334
296.9316005248,38992.8289966667
297.0482176202,39043.0456633334
297.16481878,39044.01233
297.2814040042,39102.4856633333
297.3979732928,39176.1756633333
297.5145266458,39220.1056633333
297.6310640632,39235.8856633333
297.747585545,39286.6189966667
297.8640910912,39333.0689966667
297.9805807018,39365.7156633333
298.0970543768,39391.28233
298.2135121162,39387.0989966667
298.32995392,39431.0589966667
298.4463797882,39465.0689966667
298.5627897208,39494.41233
298.6791837178,39515.0056633333
298.7955617792,39556.70233
298.911923905,39614.1989966667
299.0282700952,39631.98233
299.1446003498,39670.23233
299.2609146688,39677.72233
299.3772130522,39724.5356633333
299.4934955,39723.8089966667
299.6097620122,39811.2589966667
299.7260125888,39827.73233
299.8422472298,39852.2656633333
299.9584659352,39859.87233
300.074668705,39919.3556633333
300.1908555392,39959.0989966667
300.3070264378,39979.0989966667
300.4231814008,40010.2089966667
300.5393204282,40047.2989966667
300.65544352,40084.13233
300.7715506762,40102.6756633333
300.8876418968,40111.8189966667
301.0037171818,40167.75233
301.1197765312,40171.38233
301.235819945,40195.1589966667
