UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1773
Integration Time,1000
Averages,300
Date,5/7/2019 7:10:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52129.5845811111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.21666666667
181.9732053322,-184.885418888889
182.1045947288,-188.052085555556
182.2359681898,-189.532085555556
182.3673257152,-41.9187522222222
182.498667305,-38.7587522222222
182.6299929592,-42.3687522222222
182.7613026778,-41.4254188888889
182.8925964608,-40.6054188888889
183.0238743082,-38.5754188888889
183.15513622,-41.6654188888889
183.2863821962,-40.7854188888889
183.4176122368,-36.4554188888889
183.5488263418,-35.6987522222222
183.6800245112,-40.5787522222222
183.811206745,-35.1920855555555
183.9423730432,-38.4954188888889
184.0735234058,-38.5154188888889
184.2046578328,-35.1887522222222
184.3357763242,-38.0387522222222
184.46687888,-38.8787522222222
184.5979655002,-35.7654188888889
184.7290361848,-39.1687522222222
184.8600909338,-36.9754188888889
184.9911297472,-35.6454188888889
185.122152625,-39.2187522222222
185.2531595672,-35.2820855555555
185.3841505738,-37.7120855555555
185.5151256448,-36.9987522222222
185.6460847802,-39.4020855555555
185.77702798,-41.9720855555555
185.9079552442,-40.8054188888889
186.0388665728,-40.3020855555555
186.1697619658,-40.7254188888889
186.3006414232,-38.5620855555555
186.431504945,-43.6854188888889
186.5623525312,-41.6920855555555
186.6931841818,-46.6987522222222
186.8239998968,-44.1954188888889
186.9547996762,-38.7020855555555
187.08558352,-43.5954188888889
187.2163514282,-41.2387522222222
187.3471034008,-48.9620855555555
187.4778394378,-48.4054188888889
187.6085595392,-42.5620855555555
187.739263705,-43.0787522222222
187.8699519352,-44.6654188888889
188.0006242298,-45.2887522222222
188.1312805888,-43.2554188888889
188.2619210122,-44.7720855555555
188.3925455,-48.2087522222222
188.5231540522,-47.1220855555555
188.6537466688,-47.6554188888889
188.7843233498,-48.6987522222222
188.9148840952,-45.7020855555555
189.045428905,-46.9654188888889
189.1759577792,-48.3720855555555
189.3064707178,-45.5754188888889
189.4369677208,-49.2587522222222
189.5674487882,-48.8754188888889
189.69791392,-41.6254188888889
189.8283631162,-48.0120855555555
189.9587963768,-49.0954188888889
190.0892137018,-46.3354188888889
190.2196150912,-47.7087522222222
190.350000545,-48.7054188888889
190.4803700632,-48.6187522222222
190.6107236458,-48.0320855555555
190.7410612928,-48.7987522222222
190.8713830042,-42.0754188888889
191.00168878,-48.0054188888889
191.1319786202,-47.8454188888889
191.2622525248,-49.5287522222222
191.3925104938,-45.1354188888889
191.5227525272,-48.3687522222222
191.652978625,-42.2054188888889
191.7831887872,-44.9487522222222
191.9133830138,-48.0587522222222
192.0435613048,-46.7154188888889
192.1737236602,-44.5687522222222
192.30387008,-45.4920855555555
192.4340005642,-48.7820855555555
192.5641151128,-44.6754188888889
192.6942137258,-49.7787522222222
192.8242964032,-45.1354188888889
192.954363145,-46.1220855555555
193.0844139512,-48.5087522222222
193.2144488218,-47.5054188888889
193.3444677568,-50.3254188888889
193.4744707562,-46.1354188888889
193.60445782,-49.0020855555555
193.7344289482,-47.2187522222222
193.8643841408,-45.7120855555555
193.9943233978,-46.3620855555555
194.1242467192,-46.5787522222222
194.254154105,-44.5020855555555
194.3840455552,-46.1954188888889
194.5139210698,-46.9854188888889
194.6437806488,-46.6587522222222
194.7736242922,-45.8587522222222
194.903452,-48.2554188888889
195.0332637722,-39.5054188888889
195.1630596088,-48.5054188888889
195.2928395098,-49.7920855555555
195.4226034752,-44.4387522222222
195.552351505,-49.1920855555555
195.6820835992,-46.1620855555555
195.8117997578,-48.7254188888889
195.9414999808,-48.6220855555555
196.0711842682,-50.3320855555555
196.20085262,-47.7087522222222
196.3305050362,-51.2487522222222
196.4601415168,-48.2887522222222
196.5897620618,-46.3020855555555
196.7193666712,-46.4420855555555
196.848955345,-49.9554188888889
196.9785280832,-48.7754188888889
197.1080848858,-49.3687522222222
197.2376257528,-48.2454188888889
197.3671506842,-49.3920855555555
197.49665968,-48.8754188888889
197.6261527402,-47.9054188888889
197.7556298648,-47.5287522222222
197.8850910538,-47.8787522222222
198.0145363072,-47.3054188888889
198.143965625,-38.8687522222222
198.2733790072,-50.5254188888889
198.4027764538,-48.0087522222222
198.5321579648,-50.0220855555555
198.6615235402,-46.2654188888889
198.79087318,-46.4120855555555
198.9202068842,-45.6420855555555
199.0495246528,-49.4354188888889
199.1788264858,-48.4920855555555
199.3081123832,-49.3754188888889
199.437382345,-47.8987522222222
199.5666363712,-49.3387522222222
199.6958744618,-49.2087522222222
199.8250966168,-46.3287522222222
199.9543028362,-45.4120855555555
200.08349312,-49.0554188888889
200.2126674682,-50.5054188888889
200.3418258808,-47.0554188888889
200.4709683578,-48.9587522222222
200.6000948992,-49.0120855555555
200.729205505,-51.6254188888889
200.8583001752,-47.2454188888889
200.9873789098,-46.3454188888889
201.1164417088,-48.5987522222222
201.2454885722,-45.6887522222222
201.3745195,-48.0420855555555
201.5035344922,-49.1720855555555
201.6325335488,-48.5387522222222
201.7615166698,-45.5320855555555
201.8904838552,-47.9554188888889
202.019435105,-45.9187522222222
202.1483704192,-47.1820855555555
202.2772897978,-47.8454188888889
202.4061932408,-48.0554188888889
202.5350807482,-49.7420855555555
202.66395232,-45.6320855555555
202.7928079562,-48.5420855555555
202.9216476568,-43.7354188888889
203.0504714218,-46.0987522222222
203.1792792512,-47.1720855555555
203.308071145,-49.3920855555555
203.4368471032,-34.4054188888889
203.5656071258,-47.7720855555555
203.6943512128,-47.6054188888889
203.8230793642,-47.5020855555555
203.95179158,-47.8820855555555
204.0804878602,-50.5554188888889
204.2091682048,-45.0920855555555
204.3378326138,-48.5420855555555
204.4664810872,-44.6887522222222
204.595113625,-48.6754188888889
204.7237302272,-45.9754188888889
204.8523308938,-44.7120855555555
204.9809156248,-48.3720855555555
205.1094844202,-44.9187522222222
205.23803728,-46.4120855555555
205.3665742042,-46.6787522222222
205.4950951928,-43.8654188888889
205.6236002458,-48.3387522222222
205.7520893632,-44.1720855555555
205.880562545,-45.6687522222222
206.0090197912,-46.3954188888889
206.1374611018,-47.3120855555555
206.2658864768,-43.9954188888889
206.3942959162,-45.9620855555555
206.52268942,-47.5054188888889
206.6510669882,-47.0120855555555
206.7794286208,-42.1420855555555
206.9077743178,-46.0720855555555
207.0361040792,-42.7387522222222
207.164417905,-46.1654188888889
207.2927157952,-46.9154188888889
207.4209977498,-45.8887522222222
207.5492637688,-45.4420855555555
207.6775138522,-42.7820855555555
207.805748,-45.6787522222222
207.9339662122,-42.4054188888889
208.0621684888,-47.4987522222222
208.1903548298,-44.6854188888889
208.3185252352,-44.9887522222222
208.446679705,-43.8487522222222
208.5748182392,-43.4820855555555
208.7029408378,-43.8887522222222
208.8310475008,-45.4687522222222
208.9591382282,-46.3254188888889
209.08721302,-47.6754188888889
209.2152718762,-46.9954188888889
209.3433147968,-40.1687522222222
209.4713417818,-44.9820855555555
209.5993528312,-46.3020855555555
209.727347945,-45.9054188888889
209.8553271232,-46.3987522222222
209.9832903658,-43.0754188888889
210.1112376728,-45.7420855555555
210.2391690442,-47.3687522222222
210.36708448,-49.0754188888889
210.4949839802,-45.7854188888889
210.6228675448,-43.8720855555555
210.7507351738,-42.4187522222222
210.8785868672,-46.6954188888889
211.006422625,-46.5287522222222
211.1342424472,-41.4020855555555
211.2620463338,-45.0654188888889
211.3898342848,-41.7720855555555
211.5176063002,-46.1520855555555
211.64536238,-43.3220855555555
211.7731025242,-46.1120855555555
211.9008267328,-43.6387522222222
212.0285350058,-45.5587522222222
212.1562273432,-43.1754188888889
212.283903745,-39.1154188888889
212.4115642112,-44.6420855555555
212.5392087418,-43.0387522222222
212.6668373368,-41.9820855555555
212.7944499962,-44.6187522222222
212.92204672,-43.9920855555555
213.0496275082,-45.0420855555555
213.1771923608,-43.0120855555555
213.3047412778,-40.4954188888889
213.4322742592,-43.4854188888889
213.559791305,-41.8120855555555
213.6872924152,-41.5054188888889
213.8147775898,-43.3420855555555
213.9422468288,-42.4220855555555
214.0697001322,-40.8620855555555
214.1971375,-42.5254188888889
214.3245589322,-39.5987522222222
214.4519644288,-39.9187522222222
214.5793539898,-39.3920855555555
214.7067276152,-41.4954188888889
214.834085305,-41.2720855555555
214.9614270592,-42.6687522222222
215.0887528778,-38.9354188888889
215.2160627608,-41.1354188888889
215.3433567082,-38.4287522222222
215.47063472,-39.0420855555555
215.5978967962,-39.1720855555555
215.7251429368,-35.4254188888889
215.8523731418,-36.6620855555555
215.9795874112,-40.6154188888889
216.106785745,-40.8987522222222
216.2339681432,-37.9620855555555
216.3611346058,-34.3354188888889
216.4882851328,-35.4620855555555
216.6154197242,-38.7787522222222
216.74253838,-33.4287522222222
216.8696411002,-36.2387522222222
216.9967278848,-35.3354188888889
217.1237987338,-36.6854188888889
217.2508536472,-38.4787522222222
217.377892625,-34.0620855555555
217.5049156672,-33.7687522222222
217.6319227738,-37.3854188888889
217.7589139448,-38.5554188888889
217.8858891802,-37.1387522222222
218.01284848,-37.1287522222222
218.1397918442,-38.3420855555555
218.2667192728,-34.8287522222222
218.3936307658,-35.1187522222222
218.5205263232,-34.8520855555555
218.647405945,-33.0887522222222
218.7742696312,-33.6820855555555
218.9011173818,-35.7054188888889
219.0279491968,-34.7687522222222
219.1547650762,-34.6787522222222
219.28156502,-33.4520855555555
219.4083490282,-31.3420855555555
219.5351171008,-32.2920855555555
219.6618692378,-32.0054188888889
219.7886054392,-31.2020855555555
219.915325705,-31.1854188888889
220.0420300352,-32.6754188888888
220.1687184298,-31.3554188888889
220.2953908888,-30.4520855555555
220.4220474122,-31.1654188888889
220.548688,-32.8954188888889
220.6753126522,-33.4054188888889
220.8019213688,-30.2054188888889
220.9285141498,-31.6620855555555
221.0550909952,-28.6620855555555
221.181651905,-28.9587522222222
221.3081968792,-31.1854188888889
221.4347259178,-27.9287522222222
221.5612390208,-27.8820855555555
221.6877361882,-33.4854188888889
221.81421742,-30.3154188888889
221.9406827162,-31.2987522222222
222.0671320768,-28.1954188888889
222.1935655018,-33.6287522222222
222.3199829912,-30.3287522222222
222.446384545,-30.3354188888889
222.5727701632,-32.8454188888889
222.6991398458,-27.3820855555555
222.8254935928,-27.4520855555555
222.9518314042,-29.2187522222222
223.07815328,-23.5520855555555
223.2044592202,-23.4487522222222
223.3307492248,-19.5954188888889
223.4570232938,-23.6587522222222
223.5832814272,-23.2154188888889
223.709523625,-21.8587522222222
223.8357498872,-25.6587522222222
223.9619602138,-13.8320855555555
224.0881546048,-20.3120855555555
224.2143330602,-18.5787522222222
224.34049558,-16.7320855555555
224.4666421642,-20.4087522222222
224.5927728128,-13.4287522222222
224.7188875258,-19.1787522222222
224.8449863032,-13.2454188888889
224.971069145,-13.3687522222222
225.0971360512,-15.7854188888889
225.2231870218,-11.6754188888889
225.3492220568,-11.2287522222222
225.4752411562,-9.66541888888887
225.60124432,-6.21541888888888
225.7272315482,-2.42875222222221
225.8532028408,-2.09208555555554
225.9791581978,-0.558752222222208
226.1050976192,-1.22875222222221
226.231021105,5.19124777777779
226.3569286552,6.74124777777779
226.4828202698,6.77791444444446
226.6086959488,15.4112477777778
226.7345556922,12.7512477777778
226.8603995,17.7345811111111
226.9862273722,21.7879144444445
227.1120393088,24.2945811111111
227.2378353098,27.1279144444445
227.3636153752,29.7479144444445
227.489379505,40.7345811111111
227.6151276992,37.9545811111111
227.7408599578,37.0079144444445
227.8665762808,48.2512477777778
227.9922766682,52.9212477777778
228.11796112,58.4012477777778
228.2436296362,61.6079144444444
228.3692822168,69.4645811111111
228.4949188618,73.2212477777777
228.6205395712,84.5479144444444
228.746144345,97.2912477777778
228.8717331832,101.061247777778
228.9973060858,105.657914444444
229.1228630528,116.527914444444
229.2484040842,127.507914444444
229.37392918,133.497914444444
229.4994383402,149.041247777778
229.6249315648,153.681247777778
229.7504088538,166.267914444445
229.8758702072,179.971247777778
230.001315625,189.764581111111
230.1267451072,198.987914444444
230.2521586538,217.364581111111
230.3775562648,229.991247777778
230.5029379402,238.547914444444
230.62830368,254.587914444444
230.7536534842,272.771247777778
230.8789873528,289.047914444445
231.0043052858,314.717914444444
231.1296072832,327.337914444444
231.254893345,351.587914444444
231.3801634712,376.861247777778
231.5054176618,391.294581111111
231.6306559168,416.024581111111
231.7558782362,432.951247777778
231.88108462,466.431247777778
232.0062750682,488.264581111111
232.1314495808,522.571247777778
232.2566081578,541.341247777778
232.3817507992,574.421247777778
232.506877505,602.444581111111
232.6319882752,636.624581111111
232.7570831098,674.294581111111
232.8821620088,712.354581111111
233.0072249722,749.461247777777
233.132272,783.067914444444
233.2573030922,818.917914444444
233.3823182488,866.427914444444
233.5073174698,906.624581111111
233.6323007552,952.404581111111
233.757268105,986.791247777778
233.8822195192,1035.85458111111
234.0071549978,1086.86124777778
234.1320745408,1142.06791444445
234.2569781482,1187.91124777778
234.38186582,1253.82791444445
234.5067375562,1302.77791444445
234.6315933568,1361.37124777778
234.7564332218,1443.00458111111
234.8812571512,1483.28791444444
235.006065145,1548.45791444444
235.1308572032,1618.95458111111
235.2556333258,1685.22791444444
235.3803935128,1756.29458111111
235.5051377642,1835.06124777778
235.62986608,1908.41791444445
235.7545784602,1981.57124777778
235.8792749048,2061.18124777778
236.0039554138,2147.06458111111
236.1286199872,2227.76791444445
236.253268625,2316.70458111111
236.3779013272,2414.30791444445
236.5025180938,2500.69791444445
236.6271189248,2595.48458111111
236.7517038202,2699.58458111111
236.87627278,2801.60791444445
237.0008258042,2897.45791444445
237.1253628928,3016.41791444445
237.2498840458,3123.40791444445
237.3743892632,3235.90791444445
237.498878545,3353.38791444445
237.6233518912,3472.26124777778
237.7478093018,3590.10791444444
237.8722507768,3714.26458111111
237.9966763162,3834.93458111111
238.12108592,3963.66458111111
238.2454795882,4103.26458111111
238.3698573208,4225.82124777778
238.4942191178,4360.05124777778
238.6185649792,4498.72124777778
238.742894905,4636.85791444444
238.8672088952,4781.97458111111
238.9915069498,4927.26791444444
239.1157890688,5079.70791444445
239.2400552522,5226.83124777778
239.3643055,5389.17458111111
239.4885398122,5540.08791444444
239.6127581888,5702.92791444444
239.7369606298,5870.42458111111
239.8611471352,6025.99458111111
239.985317705,6205.47124777778
240.1094723392,6382.51124777778
240.2336110378,6552.43124777778
240.3577338008,6735.03458111111
240.4818406282,6909.04791444445
240.60593152,7095.76791444444
240.7300064762,7291.63791444444
240.8540654968,7468.14791444444
240.9781085818,7663.46791444444
241.1021357312,7852.59458111111
241.226146945,8058.95791444444
241.3501422232,8254.32791444444
241.4741215658,8450.73458111111
241.5980849728,8654.91458111111
241.7220324442,8857.39458111111
241.84596398,9059.23791444444
241.9698795802,9275.14124777777
242.0937792448,9494.2545811111
242.2176629738,9724.37124777777
242.3415307672,9958.27791444444
242.465382625,10192.8812477778
242.5892185472,10414.6445811111
242.7130385338,10578.5312477778
242.8368425848,10784.3445811111
242.9606307002,11034.5512477778
243.08440288,11296.7012477778
243.2081591242,11556.6312477778
243.3318994328,11836.0912477778
243.4556238058,12084.4112477778
243.5793322432,12351.4812477778
243.703024745,12574.6312477778
243.8267013112,12852.8779144444
243.9503619418,13090.3245811111
244.0740066368,13231.0545811111
244.1976353962,13387.5612477778
244.32124822,13629.0145811111
244.4448451082,13940.4612477778
244.5684260608,14253.9879144444
244.6919910778,14558.8079144444
244.8155401592,14832.9579144444
244.939073305,15112.6945811111
245.0625905152,15359.9579144444
245.1860917898,15656.6445811111
245.3095771288,15861.8079144444
245.4330465322,16173.3679144444
245.5565,16417.8845811111
245.6799375322,16672.4012477778
245.8033591288,17011.9645811111
245.9267647898,17271.5912477778
246.0501545152,17423.5445811111
246.173528305,17516.9612477778
246.2968861592,17766.7879144444
246.4202280778,18106.1812477778
246.5435540608,18482.6479144444
246.6668641082,18903.9112477778
246.79015822,19286.6979144444
246.9134363962,19649.3845811111
247.0366986368,19997.1079144444
247.1599449418,20334.8979144444
247.2831753112,20614.8945811111
247.406389745,21009.7279144444
247.5295882432,21279.8545811111
247.6527708058,21614.2945811111
247.7759374328,21956.1645811111
247.8990881242,22217.4979144444
248.02222288,22533.6645811111
248.1453417002,22876.8079144444
248.2684445848,23174.2812477778
248.3915315338,23487.0045811111
248.5146025472,23769.1279144444
248.637657625,23843.8912477778
248.7606967672,23838.4079144444
248.8837199738,24176.9279144444
249.0067272448,24611.6579144444
249.1297185802,25016.7212477778
249.25269398,25327.3645811111
249.3756534442,25742.4812477778
249.4985969728,26030.3012477778
249.6215245658,26463.5812477778
249.7444362232,26726.3079144444
249.867331945,27148.3479144444
249.9902117312,27488.4312477778
250.1130755818,27810.4679144444
250.2359234968,28241.3979144444
250.3587554762,28491.2512477778
250.48157152,28813.2212477778
250.6043716282,29144.6279144444
250.7271558008,29395.6945811111
250.8499240378,29714.1712477778
250.9726763392,30057.3079144444
251.095412705,30364.6212477778
251.2181331352,30624.9512477778
251.3408376298,30925.5979144444
251.4635261888,31215.2245811111
251.5861988122,31416.1512477778
251.7088555,31456.5012477778
251.8314962522,31544.7645811111
251.9541210688,31924.6112477778
252.0767299498,32324.9245811111
252.1993228952,32710.5645811111
252.321899905,33034.3212477778
252.4444609792,33412.9945811111
252.5670061178,33723.2745811111
252.6895353208,34095.3779144445
252.8120485882,34363.1979144445
252.93454592,34800.1979144445
253.0570273162,35053.2612477778
253.1794927768,35435.0345811111
253.3019423018,35758.2012477778
253.4243758912,36013.8479144445
253.546793545,36359.1612477778
253.6691952632,36661.8912477778
253.7915810458,36876.1112477778
253.9139508928,37162.0079144445
254.0363048042,37428.9612477778
254.15864278,37690.8145811111
254.2809648202,37996.6612477778
254.4032709248,38200.6479144445
254.5255610938,38444.2712477778
254.6478353272,38642.4645811111
254.770093625,38832.3612477778
254.8923359872,39002.5179144445
255.0145624138,39215.7412477778
255.1367729048,39330.5812477778
255.2589674602,39304.3279144445
255.38114608,39447.4512477778
255.5033087642,39784.1345811111
255.6254555128,40110.0945811111
255.7475863258,40377.6779144445
255.8697012032,40702.1679144445
255.991800145,40977.2779144445
256.1138831512,41323.5779144445
256.2359502218,41622.8145811111
256.3580013568,42026.8079144445
256.4800365562,42403.0812477778
256.60205582,42756.1412477778
256.7240591482,43097.4112477778
256.8460465408,43331.9612477778
256.9680179978,43639.6612477778
257.0899735192,43906.5079144445
257.211913105,44111.3212477778
257.3338367552,44356.9912477778
257.4557444698,44584.5045811111
257.5776362488,44762.9012477778
257.6995120922,44932.1279144445
257.821372,45098.6379144445
257.9432159722,45302.5812477778
258.0650440088,45471.1045811111
258.1868561098,45650.6379144445
258.3086522752,45823.8312477778
258.430432505,45984.9212477778
258.5521967992,46128.1512477778
258.6739451578,46319.7545811111
258.7956775808,46520.6845811111
258.9173940682,46701.3445811111
259.03909462,46843.3479144445
259.1607792362,46849.6879144445
259.2824479168,46918.2479144445
259.4041006618,47105.1412477778
259.5257374712,47296.6512477778
259.647358345,47483.1879144445
259.7689632832,47612.2645811111
259.8905522858,47754.3612477778
260.0121253528,47965.1445811111
260.1336824842,48047.5345811111
260.25522368,48198.4379144445
260.3767489402,48320.1279144445
260.4982582648,48416.4379144445
260.6197516538,48534.6579144445
260.7412291072,48645.4579144445
260.862690625,48785.7512477778
260.9841362072,48919.5079144445
261.1055658538,49051.9312477778
261.2269795648,49224.8345811111
261.3483773402,49338.4912477778
261.46975918,49438.4279144445
261.5911250842,49572.1412477778
261.7124750528,49682.2579144445
261.8338090858,49793.6079144445
261.9551271832,49971.8279144445
262.076429345,50172.3045811111
262.1977155712,50313.0745811111
262.3189858618,50450.0379144445
262.4402402168,50524.5312477778
262.5614786362,50610.6179144445
262.68270112,50690.9112477778
262.8039076682,50745.6212477778
262.9250982808,50833.2345811111
263.0462729578,50932.6845811111
263.1674316992,51004.3179144445
263.288574505,51094.7712477778
263.4097013752,51113.3612477778
263.5308123098,51062.3779144445
263.6519073088,51050.9012477778
263.7729863722,51107.3379144445
263.8940495,51157.6879144445
264.0150966922,51197.9045811111
264.1361279488,51297.5579144444
264.2571432698,51362.1912477778
264.3781426552,51492.7845811111
264.499126105,51563.5379144445
264.6200936192,51676.0712477778
264.7410451978,51750.5979144445
264.8619808408,51806.4579144445
264.9829005482,51884.3479144445
265.10380432,51913.9612477778
265.2246921562,51961.8479144445
265.3455640568,52014.7145811111
265.4664200218,52040.7812477778
265.5872600512,52040.5945811111
265.708084145,52086.3812477778
265.8288923032,52100.3879144445
265.9496845258,52123.3712477778
266.0704608128,52129.5845811111
266.1912211642,52122.0845811111
266.31196558,52085.0812477778
266.4326940602,52059.9045811111
266.5534066048,52045.8512477778
266.6741032138,52002.7979144444
266.7947838872,51981.1012477778
266.915448625,51906.8245811111
267.0360974272,51822.3979144445
267.1567302938,51770.3679144444
267.2773472248,51727.7879144445
267.3979482202,51684.1212477778
267.51853328,51597.4812477778
267.6391024042,51608.0779144445
267.7596555928,51640.6512477778
267.8801928458,51644.5645811111
268.0007141632,51637.8912477778
268.121219545,51723.7345811111
268.2417089912,51724.8712477778
268.3621825018,51731.0245811111
268.4826400768,51817.2079144445
268.6030817162,51826.8045811111
268.72350742,51860.1645811111
268.8439171882,51885.2312477778
268.9643110208,51910.3679144444
269.0846889178,51917.9045811111
269.2050508792,51880.3712477778
269.325396905,51846.4479144444
269.4457269952,51846.4512477778
269.5660411498,51826.0779144445
269.6863393688,51821.6879144445
269.8066216522,51806.1112477778
269.926888,51789.9645811111
270.0471384122,51775.2645811111
270.1673728888,51764.5945811111
270.2875914298,51719.0912477778
270.4077940352,51700.8512477778
270.527980705,51652.7379144444
270.6481514392,51623.1645811111
270.7683062378,51560.6979144444
270.8884451008,51533.7312477778
271.0085680282,51443.6445811111
271.12867502,51414.7545811111
271.2487660762,51363.2912477778
271.3688411968,51274.5379144445
271.4889003818,51259.1845811111
271.6089436312,51232.3045811111
271.728970945,51203.6479144445
271.8489823232,51141.2145811111
271.9689777658,51086.8212477778
272.0889572728,51084.4079144445
272.2089208442,51078.8212477778
272.32886848,51050.5979144445
272.4488001802,51016.1912477778
272.5687159448,51007.0145811111
272.6886157738,51028.6412477778
272.8084996672,51023.7112477778
272.928367625,51043.5712477778
273.0482196472,51127.9912477778
273.1680557338,51153.8745811111
273.2878758848,51155.5212477778
273.4076801002,51145.2712477778
273.52746838,51060.2945811111
273.6472407242,51027.2279144445
273.7669971328,50999.6379144445
273.8867376058,50978.9979144445
274.0064621432,50939.7812477778
274.126170745,50892.1979144445
274.2458634112,50874.3645811111
274.3655401418,50864.2679144445
274.4852009368,50840.7412477778
274.6048457962,50844.0045811111
274.72447472,50820.6079144445
274.8440877082,50792.9812477778
274.9636847608,50775.5979144445
275.0832658778,50763.7512477778
275.2028310592,50748.1512477778
275.322380305,50695.6479144445
275.4419136152,50698.5279144445
275.5614309898,50616.7212477778
275.6809324288,50578.3445811111
275.8004179322,50498.1212477778
275.9198875,50407.6912477778
276.0393411322,50370.3979144445
276.1587788288,50278.7012477778
276.2782005898,50256.5312477778
276.3976064152,50233.9612477778
276.516996305,50156.8112477778
276.6363702592,50132.5112477778
276.7557282778,50104.3079144445
276.8750703608,50076.2412477778
276.9943965082,50090.2045811111
277.11370672,50101.1512477778
277.2330009962,50113.3745811111
277.3522793368,50182.0779144445
277.4715417418,50203.7812477778
277.5907882112,50201.7312477778
277.710018745,50207.3745811111
277.8292333432,50196.7712477778
277.9484320058,50172.4579144445
278.0676147328,50153.5179144445
278.1867815242,50126.0712477778
278.30593238,50110.5379144445
278.4250673002,50102.2812477778
278.5441862848,50069.7112477778
278.6632893338,50088.3379144445
278.7823764472,50055.6679144445
278.901447625,50006.4245811111
279.0205028672,49988.2512477778
279.1395421738,50007.3545811111
279.2585655448,49984.8379144445
279.3775729802,49918.4079144445
279.49656448,49889.8112477778
279.6155400442,49853.8479144445
279.7344996728,49849.7845811111
279.8534433658,49785.8612477778
279.9723711232,49747.4412477778
280.091282945,49682.1279144445
280.2101788312,49611.7445811111
280.3290587818,49607.3912477778
280.4479227968,49532.3112477778
280.5667708762,49481.1345811111
280.68560302,49462.1879144445
280.8044192282,49403.9845811111
280.9232195008,49394.3145811111
281.0420038378,49357.0045811111
281.1607722392,49335.2412477778
281.279524705,49350.0312477778
281.3982612352,49325.4779144445
281.5169818298,49368.8412477778
281.6356864888,49383.6179144445
281.7543752122,49380.5145811111
281.873048,49350.1545811111
281.9917048522,49339.6279144445
282.1103457688,49343.5745811111
282.2289707498,49336.0945811111
282.3475797952,49293.5179144445
282.466172905,49272.3745811111
282.5847500792,49250.2612477778
282.7033113178,49198.6845811111
282.8218566208,49118.0679144445
282.9403859882,49007.6045811111
283.05889942,48952.2945811111
283.1773969162,48889.6212477778
283.2958784768,48845.0079144445
283.4143441018,48755.7512477778
283.5327937912,48694.6045811111
283.651227545,48648.5012477778
283.7696453632,48585.0079144445
283.8880472458,48528.7312477778
284.0064331928,48509.0345811111
284.1248032042,48485.0179144445
284.24315728,48455.3879144445
284.3614954202,48445.1545811111
284.4798176248,48444.7845811111
284.5981238938,48495.9045811111
284.7164142272,48528.7945811111
284.834688625,48500.1412477778
284.9529470872,48440.5145811111
285.0711896138,48397.3245811111
285.1894162048,48354.1212477778
285.3076268602,48317.3112477778
285.42582158,48268.6679144445
285.5440003642,48225.9045811111
285.6621632128,48169.4512477778
285.7803101258,48140.1879144445
285.8984411032,48115.7212477778
286.016556145,48042.8979144445
286.1346552512,48023.7512477778
286.2527384218,48010.8512477778
286.3708056568,47942.0345811111
286.4888569562,47893.5179144445
286.60689232,47841.6712477778
286.7249117482,47774.5312477778
286.8429152408,47752.9779144445
286.9609027978,47710.4279144445
287.0788744192,47687.9912477778
287.196830105,47710.1645811111
287.3147698552,47632.9979144445
287.4326936698,47553.0012477778
287.5506015488,47521.4112477778
287.6684934922,47482.7479144445
287.7863695,47409.8879144445
287.9042295722,47344.5712477778
288.0220737088,47300.3412477778
288.1399019098,47238.3345811111
288.2577141752,47163.2279144445
288.375510505,47098.4812477778
288.4932908992,47021.8279144445
288.6110553578,46942.7545811111
288.7288038808,46854.8679144445
288.8465364682,46771.5979144445
288.96425312,46691.4079144445
289.0819538362,46635.0745811111
289.1996386168,46623.7545811111
289.3173074618,46655.8979144445
289.4349603712,46624.8445811111
289.552597345,46605.2879144445
289.6702183832,46610.7379144445
289.7878234858,46579.0812477778
289.9054126528,46563.3179144445
290.0229858842,46569.9779144445
290.14054318,46556.3745811111
290.2580845402,46534.1245811111
290.3756099648,46520.8879144445
290.4931194538,46541.4879144445
290.6106130072,46537.9579144445
290.728090625,46533.6479144445
290.8455523072,46531.3345811111
290.9629980538,46554.4679144445
291.0804278648,46556.5512477778
291.1978417402,46575.8145811111
291.31523968,46581.0912477778
291.4326216842,46571.1612477778
291.5499877528,46600.6145811111
291.6673378858,46636.9312477778
291.7846720832,46635.5145811111
291.901990345,46653.2112477778
292.0192926712,46684.4779144445
292.1365790618,46693.7245811111
292.2538495168,46711.7412477778
292.3711040362,46709.2112477778
292.48834262,46720.1712477778
292.6055652682,46737.8245811111
292.7227719808,46764.0412477778
292.8399627578,46775.6545811111
292.9571375992,46815.4879144445
293.074296505,46820.8212477778
293.1914394752,46829.5945811111
293.3085665098,46837.1745811111
293.4256776088,46878.9512477778
293.5427727722,46880.3679144445
293.659852,46918.0345811111
293.7769152922,46937.9645811111
293.8939626488,46985.4345811111
294.0109940698,46992.0045811111
294.1280095552,46989.4879144445
294.245009105,47022.8712477778
294.3619927192,47030.8612477778
294.4789603978,47049.3112477778
294.5959121408,47066.7445811111
294.7128479482,47074.8045811111
294.82976782,47145.4045811111
294.9466717562,47139.9879144445
295.0635597568,47170.7112477778
295.1804318218,47200.6212477778
295.2972879512,47195.3345811111
295.414128145,47182.4779144445
