UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1796
Integration Time,1000
Averages,300
Date,5/7/2019 9:06:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58380.90689
Reference Date,Multiple Library Date
User Note,


181.8418,1558.43
181.9732053322,-197.80311
182.1045947288,-200.899776666667
182.2359681898,-202.329776666667
182.3673257152,-38.86311
182.498667305,-36.6164433333333
182.6299929592,-39.6564433333333
182.7613026778,-38.4097766666666
182.8925964608,-37.3097766666666
183.0238743082,-36.3097766666666
183.15513622,-38.3764433333333
183.2863821962,-38.13311
183.4176122368,-34.63311
183.5488263418,-33.1997766666667
183.6800245112,-39.00311
183.811206745,-33.6864433333333
183.9423730432,-36.23311
184.0735234058,-35.9164433333333
184.2046578328,-32.6664433333333
184.3357763242,-35.7064433333333
184.46687888,-36.4197766666666
184.5979655002,-33.37311
184.7290361848,-37.5164433333333
184.8600909338,-34.3397766666666
184.9911297472,-33.27311
185.122152625,-37.37311
185.2531595672,-32.4297766666667
185.3841505738,-36.5197766666666
185.5151256448,-35.0297766666667
185.6460847802,-37.8564433333333
185.77702798,-39.9197766666666
185.9079552442,-39.6897766666666
186.0388665728,-38.4864433333333
186.1697619658,-39.23311
186.3006414232,-37.2297766666666
186.431504945,-42.3764433333333
186.5623525312,-40.03311
186.6931841818,-45.69311
186.8239998968,-42.87311
186.9547996762,-37.8597766666666
187.08558352,-42.54311
187.2163514282,-39.9964433333333
187.3471034008,-47.87311
187.4778394378,-47.24311
187.6085595392,-41.8697766666667
187.739263705,-42.72311
187.8699519352,-43.9164433333333
188.0006242298,-44.31311
188.1312805888,-42.14311
188.2619210122,-43.7364433333333
188.3925455,-47.5364433333333
188.5231540522,-46.60311
188.6537466688,-46.68311
188.7843233498,-47.6164433333334
188.9148840952,-45.9764433333333
189.045428905,-46.0764433333333
189.1759577792,-47.98311
189.3064707178,-45.1597766666667
189.4369677208,-48.2597766666667
189.5674487882,-48.3397766666667
189.69791392,-40.55311
189.8283631162,-47.58311
189.9587963768,-47.6664433333333
190.0892137018,-45.77311
190.2196150912,-46.5497766666667
190.350000545,-48.4897766666667
190.4803700632,-47.4997766666667
190.6107236458,-46.7197766666667
190.7410612928,-48.7164433333334
190.8713830042,-41.73311
191.00168878,-46.7297766666667
191.1319786202,-46.94311
191.2622525248,-49.7397766666667
191.3925104938,-44.3664433333333
191.5227525272,-47.6597766666667
191.652978625,-41.6797766666667
191.7831887872,-44.1064433333333
191.9133830138,-46.95311
192.0435613048,-45.75311
192.1737236602,-44.1697766666667
192.30387008,-44.8597766666667
192.4340005642,-48.3864433333333
192.5641151128,-43.9897766666667
192.6942137258,-49.16311
192.8242964032,-44.35311
192.954363145,-46.1597766666667
193.0844139512,-47.76311
193.2144488218,-47.00311
193.3444677568,-49.7497766666667
193.4744707562,-45.25311
193.60445782,-47.7197766666667
193.7344289482,-45.98311
193.8643841408,-45.9564433333333
193.9943233978,-44.9097766666667
194.1242467192,-45.53311
194.254154105,-44.52311
194.3840455552,-45.0564433333333
194.5139210698,-47.0697766666667
194.6437806488,-45.9664433333333
194.7736242922,-45.29311
194.903452,-47.26311
195.0332637722,-38.9264433333333
195.1630596088,-48.12311
195.2928395098,-48.8364433333333
195.4226034752,-44.2397766666667
195.552351505,-47.7864433333333
195.6820835992,-45.2564433333333
195.8117997578,-47.9097766666667
195.9414999808,-47.8897766666667
196.0711842682,-49.9997766666667
196.20085262,-47.1297766666667
196.3305050362,-50.7064433333333
196.4601415168,-47.9164433333333
196.5897620618,-45.6397766666667
196.7193666712,-46.0997766666667
196.848955345,-49.5197766666667
196.9785280832,-47.8464433333333
197.1080848858,-48.9264433333333
197.2376257528,-47.50311
197.3671506842,-49.0897766666667
197.49665968,-47.0497766666667
197.6261527402,-47.28311
197.7556298648,-46.5464433333333
197.8850910538,-46.8797766666667
198.0145363072,-46.5664433333333
198.143965625,-38.03311
198.2733790072,-49.9197766666667
198.4027764538,-47.5364433333333
198.5321579648,-48.2897766666667
198.6615235402,-45.6597766666667
198.79087318,-44.80311
198.9202068842,-44.3197766666667
199.0495246528,-48.5597766666667
199.1788264858,-47.4797766666667
199.3081123832,-48.67311
199.437382345,-46.3597766666667
199.5666363712,-47.7864433333333
199.6958744618,-48.51311
199.8250966168,-45.4364433333334
199.9543028362,-44.8764433333333
200.08349312,-48.6264433333333
200.2126674682,-49.2464433333333
200.3418258808,-46.5764433333333
200.4709683578,-48.06311
200.6000948992,-48.0497766666667
200.729205505,-50.9764433333334
200.8583001752,-45.7764433333333
200.9873789098,-44.98311
201.1164417088,-47.7297766666667
201.2454885722,-44.9464433333333
201.3745195,-46.9864433333333
201.5035344922,-47.5864433333333
201.6325335488,-47.1697766666667
201.7615166698,-44.29311
201.8904838552,-46.9297766666667
202.019435105,-45.32311
202.1483704192,-46.4664433333333
202.2772897978,-47.0897766666667
202.4061932408,-46.9464433333333
202.5350807482,-48.9664433333334
202.66395232,-44.4664433333333
202.7928079562,-47.01311
202.9216476568,-42.6264433333333
203.0504714218,-44.9597766666667
203.1792792512,-46.5764433333333
203.308071145,-47.6164433333333
203.4368471032,-34.6197766666666
203.5656071258,-46.3664433333333
203.6943512128,-46.58311
203.8230793642,-45.05311
203.95179158,-47.57311
204.0804878602,-49.5464433333334
204.2091682048,-43.6864433333333
204.3378326138,-46.9964433333333
204.4664810872,-43.3264433333333
204.595113625,-46.4497766666667
204.7237302272,-44.5264433333333
204.8523308938,-44.11311
204.9809156248,-47.3764433333333
205.1094844202,-43.0364433333333
205.23803728,-45.4464433333333
205.3665742042,-44.8464433333333
205.4950951928,-42.94311
205.6236002458,-47.4097766666667
205.7520893632,-41.9597766666667
205.880562545,-43.9497766666667
206.0090197912,-45.0297766666667
206.1374611018,-45.78311
206.2658864768,-42.7564433333333
206.3942959162,-44.5164433333333
206.52268942,-47.0197766666667
206.6510669882,-45.8164433333333
206.7794286208,-40.8297766666667
206.9077743178,-45.32311
207.0361040792,-41.75311
207.164417905,-44.5097766666667
207.2927157952,-45.2364433333333
207.4209977498,-43.6264433333333
207.5492637688,-44.5097766666667
207.6775138522,-41.2364433333333
207.805748,-44.6464433333333
207.9339662122,-41.58311
208.0621684888,-46.1964433333333
208.1903548298,-42.64311
208.3185252352,-43.24311
208.446679705,-42.6764433333333
208.5748182392,-42.1397766666667
208.7029408378,-42.29311
208.8310475008,-44.16311
208.9591382282,-45.0497766666667
209.08721302,-46.05311
209.2152718762,-44.81311
209.3433147968,-38.2497766666666
209.4713417818,-43.44311
209.5993528312,-44.8064433333333
209.727347945,-44.5364433333333
209.8553271232,-44.9997766666667
209.9832903658,-41.4264433333333
210.1112376728,-44.1764433333333
210.2391690442,-46.2597766666667
210.36708448,-47.1797766666667
210.4949839802,-44.4964433333333
210.6228675448,-42.47311
210.7507351738,-41.0997766666666
210.8785868672,-45.68311
211.006422625,-43.84311
211.1342424472,-39.1297766666666
211.2620463338,-43.5497766666667
211.3898342848,-40.95311
211.5176063002,-44.03311
211.64536238,-41.5664433333333
211.7731025242,-45.0964433333333
211.9008267328,-42.2964433333333
212.0285350058,-43.5264433333333
212.1562273432,-41.14311
212.283903745,-37.99311
212.4115642112,-42.69311
212.5392087418,-41.1697766666667
212.6668373368,-40.8497766666667
212.7944499962,-42.8164433333333
212.92204672,-41.96311
213.0496275082,-43.42311
213.1771923608,-41.1064433333333
213.3047412778,-37.9464433333333
213.4322742592,-42.4764433333333
213.559791305,-40.3764433333333
213.6872924152,-40.40311
213.8147775898,-41.2064433333333
213.9422468288,-39.6697766666666
214.0697001322,-38.34311
214.1971375,-39.7364433333333
214.3245589322,-37.8664433333333
214.4519644288,-38.3764433333333
214.5793539898,-37.70311
214.7067276152,-40.0697766666666
214.834085305,-38.2497766666666
214.9614270592,-40.4197766666666
215.0887528778,-37.0464433333333
215.2160627608,-38.83311
215.3433567082,-36.4964433333333
215.47063472,-37.5364433333333
215.5978967962,-37.0097766666666
215.7251429368,-33.4997766666667
215.8523731418,-34.35311
215.9795874112,-38.48311
216.106785745,-38.3264433333333
216.2339681432,-35.6364433333333
216.3611346058,-32.91311
216.4882851328,-34.4997766666667
216.6154197242,-36.94311
216.74253838,-31.0064433333333
216.8696411002,-34.6464433333333
216.9967278848,-33.0097766666667
217.1237987338,-34.3397766666666
217.2508536472,-36.43311
217.377892625,-32.64311
217.5049156672,-31.3964433333333
217.6319227738,-34.89311
217.7589139448,-35.8864433333333
217.8858891802,-34.8197766666667
218.01284848,-34.00311
218.1397918442,-35.8397766666666
218.2667192728,-32.6764433333333
218.3936307658,-32.90311
218.5205263232,-33.0364433333333
218.647405945,-30.62311
218.7742696312,-30.3364433333333
218.9011173818,-32.84311
219.0279491968,-30.9697766666667
219.1547650762,-31.9564433333333
219.28156502,-30.9664433333333
219.4083490282,-28.9264433333333
219.5351171008,-30.06311
219.6618692378,-29.11311
219.7886054392,-28.2664433333333
219.915325705,-28.3864433333333
220.0420300352,-29.71311
220.1687184298,-28.3764433333333
220.2953908888,-27.9464433333333
220.4220474122,-28.16311
220.548688,-29.7697766666667
220.6753126522,-29.7797766666667
220.8019213688,-27.90311
220.9285141498,-28.6064433333333
221.0550909952,-25.18311
221.181651905,-26.23311
221.3081968792,-28.6797766666667
221.4347259178,-24.2497766666667
221.5612390208,-24.01311
221.6877361882,-29.1697766666667
221.81421742,-27.0464433333333
221.9406827162,-27.8264433333333
222.0671320768,-25.0997766666667
222.1935655018,-29.7564433333333
222.3199829912,-26.4597766666667
222.446384545,-26.2464433333333
222.5727701632,-28.26311
222.6991398458,-23.11311
222.8254935928,-23.3197766666667
222.9518314042,-25.25311
223.07815328,-19.6597766666667
223.2044592202,-19.0064433333333
223.3307492248,-15.5064433333333
223.4570232938,-18.7964433333333
223.5832814272,-17.93311
223.709523625,-16.9297766666667
223.8357498872,-20.64311
223.9619602138,-8.97977666666667
224.0881546048,-15.05311
224.2143330602,-13.5797766666667
224.34049558,-12.17311
224.4666421642,-14.6864433333333
224.5927728128,-7.40644333333333
224.7188875258,-13.7164433333333
224.8449863032,-7.67644333333333
224.971069145,-7.80644333333333
225.0971360512,-9.20311
225.2231870218,-5.16644333333333
225.3492220568,-3.85977666666666
225.4752411562,-1.57977666666666
225.60124432,2.02355666666667
225.7272315482,4.10355666666667
225.8532028408,6.20355666666667
225.9791581978,7.79022333333334
226.1050976192,6.83689
226.231021105,15.15689
226.3569286552,16.5235566666667
226.4828202698,16.8435566666667
226.6086959488,26.1302233333333
226.7345556922,24.6902233333333
226.8603995,30.0602233333333
226.9862273722,34.07689
227.1120393088,36.9002233333334
227.2378353098,40.8402233333333
227.3636153752,43.8635566666667
227.489379505,55.58689
227.6151276992,53.3502233333333
227.7408599578,53.82689
227.8665762808,65.5402233333333
227.9922766682,70.5202233333333
228.11796112,77.2102233333333
228.2436296362,81.8335566666667
228.3692822168,90.8102233333333
228.4949188618,95.8135566666667
228.6205395712,108.12689
228.746144345,121.420223333333
228.8717331832,126.91689
228.9973060858,133.57689
229.1228630528,146.543556666667
229.2484040842,158.743556666667
229.37392918,166.893556666667
229.4994383402,182.960223333333
229.6249315648,190.463556666667
229.7504088538,204.513556666667
229.8758702072,219.413556666667
230.001315625,231.703556666667
230.1267451072,244.560223333333
230.2521586538,266.420223333333
230.3775562648,279.660223333333
230.5029379402,291.963556666667
230.62830368,310.850223333333
230.7536534842,331.38689
230.8789873528,352.08689
231.0043052858,380.92689
231.1296072832,398.250223333333
231.254893345,425.210223333333
231.3801634712,452.730223333333
231.5054176618,472.080223333333
231.6306559168,500.790223333333
231.7558782362,521.63689
231.88108462,561.44689
232.0062750682,589.073556666667
232.1314495808,628.26689
232.2566081578,652.876890000001
232.3817507992,692.11689
232.506877505,724.25689
232.6319882752,764.113556666667
232.7570831098,809.73689
232.8821620088,854.73689
233.0072249722,899.29689
233.132272,939.543556666667
233.2573030922,981.993556666667
233.3823182488,1037.86689
233.5073174698,1085.28355666667
233.6323007552,1141.60689
233.757268105,1184.91689
233.8822195192,1242.91355666667
234.0071549978,1303.73689
234.1320745408,1367.89689
234.2569781482,1424.64689
234.38186582,1501.26355666667
234.5067375562,1559.42022333333
234.6315933568,1629.93022333333
234.7564332218,1724.09355666667
234.8812571512,1776.56022333333
235.006065145,1854.16689
235.1308572032,1936.68355666667
235.2556333258,2015.85355666667
235.3803935128,2100.39022333333
235.5051377642,2192.81689
235.62986608,2281.13355666667
235.7545784602,2365.66689
235.8792749048,2462.32022333333
236.0039554138,2565.68355666667
236.1286199872,2661.01689
236.253268625,2764.47022333333
236.3779013272,2878.21689
236.5025180938,2985.70355666667
236.6271189248,3093.46689
236.7517038202,3216.70022333333
236.87627278,3337.06022333333
237.0008258042,3453.00022333333
237.1253628928,3590.23022333333
237.2498840458,3716.60355666667
237.3743892632,3851.95022333333
237.498878545,3994.87355666667
237.6233518912,4133.28022333334
237.7478093018,4270.56022333333
237.8722507768,4419.38355666667
237.9966763162,4562.52355666667
238.12108592,4713.84689
238.2454795882,4874.22355666667
238.3698573208,5016.79022333333
238.4942191178,5180.36689
238.6185649792,5339.61355666667
238.742894905,5506.11022333334
238.8672088952,5671.72355666667
238.9915069498,5850.12355666667
239.1157890688,6023.72355666667
239.2400552522,6199.80022333333
239.3643055,6377.81355666667
239.4885398122,6561.40689
239.6127581888,6747.54355666667
239.7369606298,6946.54355666667
239.8611471352,7135.22689
239.985317705,7339.00022333333
240.1094723392,7548.24355666667
240.2336110378,7752.08355666667
240.3577338008,7959.63355666667
240.4818406282,8166.01689
240.60593152,8386.81022333333
240.7300064762,8610.38355666667
240.8540654968,8822.14355666667
240.9781085818,9044.32022333334
241.1021357312,9265.02022333334
241.226146945,9504.05022333334
241.3501422232,9727.64355666667
241.4741215658,9960.85022333334
241.5980849728,10199.5535566667
241.7220324442,10430.8802233333
241.84596398,10667.74689
241.9698795802,10916.0402233333
242.0937792448,11172.4235566667
242.2176629738,11438.4402233333
242.3415307672,11711.0035566667
242.465382625,11982.3435566667
242.5892185472,12234.3035566667
242.7130385338,12430.3902233333
242.8368425848,12657.6235566667
242.9606307002,12948.5302233333
243.08440288,13249.7935566667
243.2081591242,13553.77689
243.3318994328,13869.31689
243.4556238058,14157.1035566667
243.5793322432,14468.5102233333
243.703024745,14721.2735566667
243.8267013112,15040.92689
243.9503619418,15318.59689
244.0740066368,15484.49689
244.1976353962,15665.78689
244.32124822,15940.9602233333
244.4448451082,16298.97689
244.5684260608,16653.3802233333
244.6919910778,17004.7135566667
244.8155401592,17313.9202233333
244.939073305,17643.3402233333
245.0625905152,17910.59689
245.1860917898,18259.8635566667
245.3095771288,18480.31689
245.4330465322,18839.8902233333
245.5565,19117.6335566667
245.6799375322,19407.0535566667
245.8033591288,19799.42689
245.9267647898,20103.19689
246.0501545152,20272.84689
246.173528305,20385.4102233333
246.2968861592,20666.2035566667
246.4202280778,21049.1202233334
246.5435540608,21474.3302233333
246.6668641082,21953.3002233334
246.79015822,22399.2002233333
246.9134363962,22804.8602233333
247.0366986368,23197.4502233333
247.1599449418,23584.8135566667
247.2831753112,23898.78689
247.406389745,24350.8835566667
247.5295882432,24651.7402233333
247.6527708058,25029.8635566667
247.7759374328,25429.7502233334
247.8990881242,25721.8435566667
248.02222288,26078.1135566667
248.1453417002,26477.9402233333
248.2684445848,26792.0502233334
248.3915315338,27144.8435566667
248.5146025472,27465.41689
248.637657625,27559.1502233333
248.7606967672,27536.52689
248.8837199738,27908.84689
249.0067272448,28411.4135566667
249.1297185802,28857.2302233333
249.25269398,29221.0535566667
249.3756534442,29681.7135566667
249.4985969728,29995.4802233334
249.6215245658,30476.08689
249.7444362232,30767.4702233333
249.867331945,31248.27689
249.9902117312,31644.6335566667
250.1130755818,32003.6102233334
250.2359234968,32490.75689
250.3587554762,32780.51689
250.48157152,33146.81689
250.6043716282,33514.22689
250.7271558008,33785.2802233334
250.8499240378,34146.0702233334
250.9726763392,34537.9902233333
251.095412705,34861.6135566667
251.2181331352,35164.1902233333
251.3408376298,35474.59689
251.4635261888,35780.7735566667
251.5861988122,36010.4202233333
251.7088555,36068.61689
251.8314962522,36147.86689
251.9541210688,36563.6702233333
252.0767299498,37023.75689
252.1993228952,37462.6535566667
252.321899905,37828.25689
252.4444609792,38258.6502233333
252.5670061178,38598.5202233333
252.6895353208,39016.0102233333
252.8120485882,39311.4835566667
252.93454592,39794.1702233333
253.0570273162,40069.2335566667
253.1794927768,40492.7935566667
253.3019423018,40842.1602233333
253.4243758912,41109.6735566667
253.546793545,41497.41689
253.6691952632,41818.9602233333
253.7915810458,42070.49689
253.9139508928,42385.8135566667
254.0363048042,42690.4902233333
254.15864278,42976.93689
254.2809648202,43318.8135566667
254.4032709248,43540.39689
254.5255610938,43811.07689
254.6478353272,44020.9835566667
254.770093625,44224.3335566667
254.8923359872,44398.68689
255.0145624138,44606.7102233333
255.1367729048,44729.5435566667
255.2589674602,44682.8435566667
255.38114608,44840.17689
255.5033087642,45220.87689
255.6254555128,45571.57689
255.7475863258,45878.0835566667
255.8697012032,46240.3202233333
255.991800145,46547.04689
256.1138831512,46949.7002233333
256.2359502218,47255.3602233333
256.3580013568,47720.8235566667
256.4800365562,48133.4502233333
256.60205582,48527.5502233333
256.7240591482,48894.09689
256.8460465408,49163.41689
256.9680179978,49466.2202233333
257.0899735192,49771.5502233333
257.211913105,50003.28689
257.3338367552,50267.2902233333
257.4557444698,50526.3102233333
257.5776362488,50722.28689
257.6995120922,50890.60689
257.821372,51078.65689
257.9432159722,51284.44689
258.0650440088,51465.8835566667
258.1868561098,51631.8302233333
258.3086522752,51805.96689
258.430432505,51965.0835566667
258.5521967992,52112.99689
258.6739451578,52317.0335566666
258.7956775808,52539.1635566666
258.9173940682,52734.1935566667
259.03909462,52916.7402233333
259.1607792362,52943.1602233333
259.2824479168,53021.5535566666
259.4041006618,53237.3102233333
259.5257374712,53448.4435566667
259.647358345,53653.0202233333
259.7689632832,53787.46689
259.8905522858,53924.81689
260.0121253528,54123.0835566667
260.1336824842,54202.9535566666
260.25522368,54344.7502233333
260.3767489402,54459.09689
260.4982582648,54545.81689
260.6197516538,54668.8102233333
260.7412291072,54797.93689
260.862690625,54952.3302233333
260.9841362072,55116.42689
261.1055658538,55259.8902233333
261.2269795648,55449.40689
261.3483773402,55577.7135566666
261.46975918,55683.31689
261.5911250842,55804.5402233333
261.7124750528,55920.17689
261.8338090858,56028.46689
261.9551271832,56217.99689
262.076429345,56435.6535566667
262.1977155712,56565.1102233333
262.3189858618,56697.8135566666
262.4402402168,56781.24689
262.5614786362,56882.86689
262.68270112,56973.2902233333
262.8039076682,57045.2735566666
262.9250982808,57161.1535566667
263.0462729578,57265.1802233333
263.1674316992,57352.5735566666
263.288574505,57424.85689
263.4097013752,57451.84689
263.5308123098,57379.66689
263.6519073088,57345.1935566667
263.7729863722,57390.66689
263.8940495,57433.74689
264.0150966922,57455.9835566666
264.1361279488,57530.2902233333
264.2571432698,57598.83689
264.3781426552,57731.14689
264.499126105,57831.4435566667
264.6200936192,57945.93689
264.7410451978,58037.0302233333
264.8619808408,58105.3102233333
264.9829005482,58200.75689
265.10380432,58210.2835566666
265.2246921562,58244.21689
265.3455640568,58265.40689
265.4664200218,58307.5535566667
265.5872600512,58285.90689
265.708084145,58345.4335566667
265.8288923032,58357.0135566667
265.9496845258,58376.97689
266.0704608128,58380.90689
266.1912211642,58356.9635566667
266.31196558,58313.7202233333
266.4326940602,58296.7902233333
266.5534066048,58280.7102233333
266.6741032138,58250.3402233333
266.7947838872,58222.0302233333
266.915448625,58130.7535566666
267.0360974272,58024.6202233333
267.1567302938,57951.9535566667
267.2773472248,57867.5535566667
267.3979482202,57803.5002233333
267.51853328,57699.6002233333
267.6391024042,57710.87689
267.7596555928,57738.8035566667
267.8801928458,57746.9602233333
268.0007141632,57746.29689
268.121219545,57848.9702233333
268.2417089912,57859.23689
268.3621825018,57866.59689
268.4826400768,57958.4602233333
268.6030817162,57971.3702233333
268.72350742,57987.97689
268.8439171882,58008.4502233333
268.9643110208,58021.56689
269.0846889178,58022.7535566667
269.2050508792,57964.2402233333
269.325396905,57889.7535566667
269.4457269952,57892.1935566667
269.5660411498,57856.78689
269.6863393688,57834.22689
269.8066216522,57824.3302233333
269.926888,57792.3335566667
270.0471384122,57782.21689
270.1673728888,57789.55689
270.2875914298,57709.91689
270.4077940352,57709.80689
270.527980705,57661.08689
270.6481514392,57603.90689
270.7683062378,57547.6702233333
270.8884451008,57510.00689
271.0085680282,57401.3535566666
271.12867502,57359.8802233333
271.2487660762,57302.3635566666
271.3688411968,57194.89689
271.4889003818,57167.3902233333
271.6089436312,57104.1235566667
271.728970945,57066.3135566666
271.8489823232,56995.75689
271.9689777658,56941.0602233333
272.0889572728,56928.65689
272.2089208442,56925.37689
272.32886848,56894.0435566666
272.4488001802,56858.8102233333
272.5687159448,56833.4635566666
272.6886157738,56840.27689
272.8084996672,56850.2302233333
272.928367625,56864.94689
273.0482196472,56938.9835566666
273.1680557338,56976.0435566666
273.2878758848,56979.19689
273.4076801002,56946.71689
273.52746838,56880.4102233333
273.6472407242,56833.7435566666
273.7669971328,56806.4702233333
273.8867376058,56780.07689
274.0064621432,56726.89689
274.126170745,56685.47689
274.2458634112,56644.50689
274.3655401418,56619.0635566666
274.4852009368,56588.07689
274.6048457962,56575.6102233333
274.72447472,56542.80689
274.8440877082,56508.53689
274.9636847608,56497.1102233333
275.0832658778,56487.1502233333
275.2028310592,56462.69689
275.322380305,56388.17689
275.4419136152,56379.4635566667
275.5614309898,56296.2802233333
275.6809324288,56254.2835566667
275.8004179322,56164.5635566667
275.9198875,56043.0902233333
276.0393411322,55979.65689
276.1587788288,55905.12689
276.2782005898,55864.95689
276.3976064152,55844.3202233333
276.516996305,55743.8935566666
276.6363702592,55707.3135566666
276.7557282778,55681.1002233333
276.8750703608,55653.0402233333
276.9943965082,55665.6635566666
277.11370672,55653.5535566666
277.2330009962,55665.7302233333
277.3522793368,55744.5002233333
277.4715417418,55763.0002233333
277.5907882112,55741.36689
277.710018745,55753.0835566667
277.8292333432,55741.8702233333
277.9484320058,55713.7635566667
278.0676147328,55686.0935566666
278.1867815242,55663.0902233333
278.30593238,55632.0035566666
278.4250673002,55605.04689
278.5441862848,55580.2535566666
278.6632893338,55580.3735566667
278.7823764472,55538.7202233333
278.901447625,55494.40689
279.0205028672,55468.65689
279.1395421738,55467.82689
279.2585655448,55442.1902233333
279.3775729802,55377.3235566666
279.49656448,55327.2402233333
279.6155400442,55295.63689
279.7344996728,55265.3802233333
279.8534433658,55190.28689
279.9723711232,55160.6135566667
280.091282945,55092.00689
280.2101788312,55008.5835566667
280.3290587818,55003.7535566667
280.4479227968,54902.4135566667
280.5667708762,54847.62689
280.68560302,54803.5202233333
280.8044192282,54734.0402233333
280.9232195008,54712.4135566667
281.0420038378,54670.4235566667
281.1607722392,54661.4802233333
281.279524705,54651.96689
281.3982612352,54638.61689
281.5169818298,54674.6835566667
281.6356864888,54686.04689
281.7543752122,54679.66689
281.873048,54655.6002233333
281.9917048522,54624.6402233333
282.1103457688,54614.7102233333
282.2289707498,54579.74689
282.3475797952,54540.74689
282.466172905,54528.9935566667
282.5847500792,54497.85689
282.7033113178,54429.8302233333
282.8218566208,54339.11689
282.9403859882,54208.2802233333
283.05889942,54141.80689
283.1773969162,54057.4502233333
283.2958784768,54011.4402233333
283.4143441018,53893.6335566666
283.5327937912,53819.4135566666
283.651227545,53781.81689
283.7696453632,53709.6935566667
283.8880472458,53639.5202233333
284.0064331928,53612.9302233333
284.1248032042,53576.0835566667
284.24315728,53537.80689
284.3614954202,53518.7335566666
284.4798176248,53515.42689
284.5981238938,53563.6935566667
284.7164142272,53592.6335566666
284.834688625,53561.6202233333
284.9529470872,53493.8835566666
285.0711896138,53455.7735566666
285.1894162048,53402.5302233333
285.3076268602,53347.62689
285.42582158,53295.28689
285.5440003642,53229.49689
285.6621632128,53167.1735566666
285.7803101258,53118.9502233333
285.8984411032,53079.41689
286.016556145,52992.4435566667
286.1346552512,52958.5802233333
286.2527384218,52937.8402233333
286.3708056568,52883.6035566666
286.4888569562,52809.5135566667
286.60689232,52744.4402233333
286.7249117482,52687.4835566666
286.8429152408,52642.4235566666
286.9609027978,52597.2135566666
287.0788744192,52571.9135566666
287.196830105,52567.2202233333
287.3147698552,52480.2935566666
287.4326936698,52391.2202233333
287.5506015488,52355.62689
287.6684934922,52290.9935566666
287.7863695,52215.3435566667
287.9042295722,52142.25689
288.0220737088,52081.0335566667
288.1399019098,52021.1635566667
288.2577141752,51935.83689
288.375510505,51845.6235566667
288.4932908992,51759.44689
288.6110553578,51661.6802233333
288.7288038808,51559.1435566667
288.8465364682,51473.62689
288.96425312,51358.6302233333
289.0819538362,51298.5035566667
289.1996386168,51287.6202233333
289.3173074618,51300.07689
289.4349603712,51268.3802233333
289.552597345,51246.14689
289.6702183832,51241.5435566667
289.7878234858,51206.6235566667
289.9054126528,51186.0935566667
290.0229858842,51180.9835566667
290.14054318,51152.1302233333
290.2580845402,51118.7302233333
290.3756099648,51106.8202233333
290.4931194538,51119.34689
290.6106130072,51123.3535566667
290.728090625,51099.4335566667
290.8455523072,51099.6735566667
290.9629980538,51108.0802233333
291.0804278648,51111.0202233333
291.1978417402,51118.18689
291.31523968,51121.4835566667
291.4326216842,51113.5902233333
291.5499877528,51128.1202233333
291.6673378858,51186.0535566667
291.7846720832,51152.2135566667
291.901990345,51163.7235566667
292.0192926712,51189.22689
292.1365790618,51195.4635566667
292.2538495168,51211.73689
292.3711040362,51209.21689
292.48834262,51211.60689
292.6055652682,51218.3935566667
292.7227719808,51236.9902233333
292.8399627578,51255.23689
292.9571375992,51281.48689
293.074296505,51289.4902233333
293.1914394752,51295.30689
293.3085665098,51306.8635566667
293.4256776088,51327.7935566667
293.5427727722,51327.0002233333
293.659852,51371.7935566667
293.7769152922,51383.7502233333
293.8939626488,51430.7135566667
294.0109940698,51426.8535566667
294.1280095552,51422.8602233333
294.245009105,51443.4735566667
294.3619927192,51457.95689
294.4789603978,51470.7302233333
294.5959121408,51468.07689
294.7128479482,51462.1035566667
294.82976782,51537.4702233333
294.9466717562,51520.58689
295.0635597568,51553.7935566667
295.1804318218,51586.74689
295.2972879512,51579.4635566667
295.414128145,51568.27689
295.5309524032,51611.3235566667
295.6477607258,51616.2035566667
295.7645531128,51614.23689
295.8813295642,51609.4802233333
295.99809008,51635.81689
296.1148346602,51664.64689
296.2315633048,51678.46689
296.3482760138,51677.7402233333
296.4649727872,51683.53689
296.581653625,51727.4535566667
296.6983185272,51782.2535566667
296.8149674938,51812.5235566667
296.9316005248,51833.55689
297.0482176202,51844.9902233333
297.16481878,51818.51689
297.2814040042,51854.0135566667
297.3979732928,51901.8602233333
297.5145266458,51898.4902233333
297.6310640632,51877.40689
297.747585545,51926.4802233333
297.8640910912,51948.8502233333
297.9805807018,51949.5002233333
298.0970543768,51935.1102233333
298.2135121162,51904.0435566667
298.32995392,51900.5402233333
298.4463797882,51919.2635566667
298.5627897208,51910.4102233333
298.6791837178,51898.6235566667
298.7955617792,51918.95689
298.911923905,51957.1835566667
299.0282700952,51937.17689
299.1446003498,51948.09689
299.2609146688,51923.6635566667
299.3772130522,51949.9402233333
299.4934955,51903.2902233333
299.6097620122,51956.4135566667
299.7260125888,51934.7702233333
299.8422472298,51920.4235566667
299.9584659352,51867.1202233333
300.074668705,51899.9435566667
300.1908555392,51897.2102233333
300.3070264378,51880.1102233333
300.4231814008,51871.7202233333
300.5393204282,51856.4835566667
300.65544352,51870.7135566667
300.7715506762,51844.6035566667
300.8876418968,51827.16689
301.0037171818,51838.1402233333
301.1197765312,51800.41689
301.235819945,51781.10689
301.3518474232,51762.21689
