UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88543
Integration Time,1000
Averages,300
Date,3/22/2020 7:37:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47724.34002
Reference Date,Multiple Library Date
User Note,


181.8418,1558.81666666667
181.9732053322,-103.933313333333
182.1045947288,-107.123313333333
182.2359681898,-109.23998
182.3673257152,-58.3633133333333
182.498667305,-55.4366466666667
182.6299929592,-58.4566466666666
182.7613026778,-57.6933133333333
182.8925964608,-56.21998
183.0238743082,-54.9566466666666
183.15513622,-58.2733133333333
183.2863821962,-56.5833133333333
183.4176122368,-53.04998
183.5488263418,-51.0366466666666
183.6800245112,-56.7233133333333
183.811206745,-50.63998
183.9423730432,-53.19998
184.0735234058,-52.95998
184.2046578328,-50.28998
184.3357763242,-53.2566466666666
184.46687888,-53.6333133333333
184.5979655002,-50.09998
184.7290361848,-53.6333133333333
184.8600909338,-50.76998
184.9911297472,-49.30998
185.122152625,-52.0366466666666
185.2531595672,-48.2566466666666
185.3841505738,-50.10998
185.5151256448,-48.59998
185.6460847802,-51.3633133333333
185.77702798,-53.30998
185.9079552442,-51.6366466666666
186.0388665728,-51.0333133333333
186.1697619658,-50.7866466666666
186.3006414232,-47.7933133333333
186.431504945,-52.2666466666667
186.5623525312,-49.7666466666666
186.6931841818,-53.72998
186.8239998968,-51.42998
186.9547996762,-46.4033133333333
187.08558352,-51.1966466666667
187.2163514282,-47.9666466666666
187.3471034008,-55.03998
187.4778394378,-54.2333133333333
187.6085595392,-47.77998
187.739263705,-48.7233133333333
187.8699519352,-49.86998
188.0006242298,-50.15998
188.1312805888,-47.8833133333333
188.2619210122,-49.3133133333333
188.3925455,-52.82998
188.5231540522,-51.51998
188.6537466688,-52.22998
188.7843233498,-52.78998
188.9148840952,-50.2066466666666
189.045428905,-50.49998
189.1759577792,-52.6666466666666
189.3064707178,-49.4066466666666
189.4369677208,-52.94998
189.5674487882,-52.6466466666666
189.69791392,-44.9733133333333
189.8283631162,-51.6166466666667
189.9587963768,-52.9866466666666
190.0892137018,-49.86998
190.2196150912,-51.2866466666666
190.350000545,-51.98998
190.4803700632,-51.91998
190.6107236458,-51.2133133333333
190.7410612928,-52.18998
190.8713830042,-45.2733133333333
191.00168878,-51.69998
191.1319786202,-51.16998
191.2622525248,-53.3533133333333
191.3925104938,-47.4966466666666
191.5227525272,-51.1466466666666
191.652978625,-44.99998
191.7831887872,-47.8166466666666
191.9133830138,-50.9733133333333
192.0435613048,-49.6166466666666
192.1737236602,-48.03998
192.30387008,-48.3666466666666
192.4340005642,-51.6066466666666
192.5641151128,-47.5033133333333
192.6942137258,-52.2033133333333
192.8242964032,-47.22998
192.954363145,-49.34998
193.0844139512,-50.88998
193.2144488218,-49.9333133333333
193.3444677568,-52.64998
193.4744707562,-48.6033133333333
193.60445782,-50.8633133333333
193.7344289482,-49.2566466666666
193.8643841408,-48.3366466666666
193.9943233978,-48.9133133333333
194.1242467192,-48.13998
194.254154105,-46.82998
194.3840455552,-47.5733133333333
194.5139210698,-49.3466466666666
194.6437806488,-47.98998
194.7736242922,-47.6566466666667
194.903452,-50.5633133333333
195.0332637722,-41.47998
195.1630596088,-50.4866466666667
195.2928395098,-51.1966466666667
195.4226034752,-45.47998
195.552351505,-50.5733133333333
195.6820835992,-47.3766466666667
195.8117997578,-50.6966466666667
195.9414999808,-50.14998
196.0711842682,-52.9733133333333
196.20085262,-49.8766466666666
196.3305050362,-53.13998
196.4601415168,-49.92998
196.5897620618,-47.11998
196.7193666712,-48.48998
196.848955345,-51.5433133333333
196.9785280832,-50.3266466666666
197.1080848858,-50.98998
197.2376257528,-49.6333133333333
197.3671506842,-51.0333133333333
197.49665968,-50.12998
197.6261527402,-49.8066466666666
197.7556298648,-49.1766466666666
197.8850910538,-49.1933133333333
198.0145363072,-49.1033133333333
198.143965625,-39.8233133333333
198.2733790072,-51.20998
198.4027764538,-48.9966466666666
198.5321579648,-50.47998
198.6615235402,-47.7933133333333
198.79087318,-47.37998
198.9202068842,-46.7033133333333
199.0495246528,-50.9833133333333
199.1788264858,-49.40998
199.3081123832,-50.40998
199.437382345,-48.6333133333333
199.5666363712,-49.5333133333333
199.6958744618,-50.2933133333333
199.8250966168,-47.1466466666666
199.9543028362,-46.4333133333333
200.08349312,-50.2233133333333
200.2126674682,-51.35998
200.3418258808,-47.1333133333333
200.4709683578,-49.7933133333333
200.6000948992,-49.0266466666666
200.729205505,-52.7033133333333
200.8583001752,-47.9166466666666
200.9873789098,-46.6533133333333
201.1164417088,-49.64998
201.2454885722,-46.3766466666666
201.3745195,-48.8066466666666
201.5035344922,-49.19998
201.6325335488,-49.2166466666666
201.7615166698,-46.27998
201.8904838552,-48.58998
202.019435105,-46.94998
202.1483704192,-47.58998
202.2772897978,-48.3766466666666
202.4061932408,-47.7933133333333
202.5350807482,-50.6533133333333
202.66395232,-46.11998
202.7928079562,-49.1233133333333
202.9216476568,-43.82998
203.0504714218,-45.7633133333333
203.1792792512,-47.51998
203.308071145,-49.3033133333333
203.4368471032,-34.27998
203.5656071258,-48.1333133333333
203.6943512128,-47.39998
203.8230793642,-46.99998
203.95179158,-47.7366466666666
204.0804878602,-50.1533133333333
204.2091682048,-44.4333133333333
204.3378326138,-48.19998
204.4664810872,-44.7433133333333
204.595113625,-48.1533133333333
204.7237302272,-45.68998
204.8523308938,-44.3533133333333
204.9809156248,-47.7566466666666
205.1094844202,-44.70998
205.23803728,-46.23998
205.3665742042,-46.08998
205.4950951928,-43.7733133333333
205.6236002458,-48.3266466666666
205.7520893632,-43.4866466666667
205.880562545,-44.92998
206.0090197912,-45.7966466666666
206.1374611018,-46.8333133333333
206.2658864768,-43.5633133333333
206.3942959162,-44.9166466666667
206.52268942,-47.1266466666666
206.6510669882,-46.8833133333333
206.7794286208,-42.0866466666667
206.9077743178,-45.4866466666666
207.0361040792,-42.1833133333333
207.164417905,-45.1966466666667
207.2927157952,-45.9433133333333
207.4209977498,-45.02998
207.5492637688,-44.7733133333333
207.6775138522,-41.76998
207.805748,-45.2166466666667
207.9339662122,-41.96998
208.0621684888,-46.60998
208.1903548298,-43.7733133333333
208.3185252352,-44.30998
208.446679705,-43.0133133333333
208.5748182392,-42.8533133333333
208.7029408378,-42.63998
208.8310475008,-44.0733133333333
208.9591382282,-44.7866466666667
209.08721302,-46.5533133333333
209.2152718762,-45.8233133333333
209.3433147968,-39.1733133333333
209.4713417818,-43.85998
209.5993528312,-45.19998
209.727347945,-44.4566466666666
209.8553271232,-44.5433133333333
209.9832903658,-41.2933133333333
210.1112376728,-44.4633133333333
210.2391690442,-46.3066466666666
210.36708448,-47.88998
210.4949839802,-45.40998
210.6228675448,-42.49998
210.7507351738,-41.19998
210.8785868672,-45.35998
211.006422625,-44.2333133333333
211.1342424472,-39.1766466666667
211.2620463338,-43.6433133333333
211.3898342848,-40.8233133333333
211.5176063002,-44.17998
211.64536238,-41.16998
211.7731025242,-45.36998
211.9008267328,-42.30998
212.0285350058,-43.6533133333333
212.1562273432,-41.9766466666667
212.283903745,-37.94998
212.4115642112,-43.4166466666666
212.5392087418,-41.2266466666667
212.6668373368,-40.4966466666666
212.7944499962,-41.8633133333333
212.92204672,-41.9533133333333
213.0496275082,-42.5533133333333
213.1771923608,-41.3066466666667
213.3047412778,-38.2833133333333
213.4322742592,-42.62998
213.559791305,-39.9133133333333
213.6872924152,-39.4933133333333
213.8147775898,-41.70998
213.9422468288,-40.18998
214.0697001322,-38.62998
214.1971375,-41.1833133333333
214.3245589322,-37.8366466666667
214.4519644288,-38.9633133333333
214.5793539898,-37.9633133333333
214.7067276152,-39.3566466666667
214.834085305,-39.2066466666667
214.9614270592,-40.48998
215.0887528778,-37.5466466666667
215.2160627608,-39.49998
215.3433567082,-37.0466466666667
215.47063472,-37.2666466666667
215.5978967962,-37.0333133333333
215.7251429368,-33.8233133333333
215.8523731418,-34.8533133333333
215.9795874112,-38.95998
216.106785745,-38.8466466666667
216.2339681432,-36.08998
216.3611346058,-33.08998
216.4882851328,-34.7133133333333
216.6154197242,-37.0133133333333
216.74253838,-31.18998
216.8696411002,-34.2033133333333
216.9967278848,-33.57998
217.1237987338,-34.7866466666667
217.2508536472,-37.4933133333333
217.377892625,-32.7466466666667
217.5049156672,-32.1633133333333
217.6319227738,-35.6033133333333
217.7589139448,-36.5133133333333
217.8858891802,-35.38998
218.01284848,-35.1633133333333
218.1397918442,-36.68998
218.2667192728,-33.97998
218.3936307658,-33.2733133333333
218.5205263232,-33.5333133333333
218.647405945,-31.52998
218.7742696312,-31.48998
218.9011173818,-33.9333133333333
219.0279491968,-32.88998
219.1547650762,-33.4633133333333
219.28156502,-31.08998
219.4083490282,-29.40998
219.5351171008,-29.8533133333333
219.6618692378,-30.2766466666667
219.7886054392,-29.2566466666667
219.915325705,-29.1766466666667
220.0420300352,-31.0566466666667
220.1687184298,-29.7133133333333
220.2953908888,-28.37998
220.4220474122,-29.4966466666667
220.548688,-31.1533133333333
220.6753126522,-31.2966466666667
220.8019213688,-29.2966466666667
220.9285141498,-30.5533133333333
221.0550909952,-27.03998
221.181651905,-27.47998
221.3081968792,-29.9066466666667
221.4347259178,-25.8633133333333
221.5612390208,-26.0833133333333
221.6877361882,-31.4666466666667
221.81421742,-29.1633133333333
221.9406827162,-29.9866466666667
222.0671320768,-27.09998
222.1935655018,-31.94998
222.3199829912,-29.2733133333333
222.446384545,-28.5666466666667
222.5727701632,-31.9866466666667
222.6991398458,-26.4166466666667
222.8254935928,-26.75998
222.9518314042,-28.77998
223.07815328,-22.9733133333333
223.2044592202,-22.8366466666667
223.3307492248,-19.3066466666667
223.4570232938,-22.8466466666667
223.5832814272,-22.5933133333333
223.709523625,-21.29998
223.8357498872,-25.2233133333333
223.9619602138,-14.1366466666666
224.0881546048,-20.5733133333333
224.2143330602,-19.1066466666667
224.34049558,-18.17998
224.4666421642,-21.6766466666667
224.5927728128,-15.25998
224.7188875258,-22.12998
224.8449863032,-15.69998
224.971069145,-16.68998
225.0971360512,-19.1333133333333
225.2231870218,-15.7366466666667
225.3492220568,-15.90998
225.4752411562,-14.3566466666667
225.60124432,-11.6566466666667
225.7272315482,-9.61331333333333
225.8532028408,-8.66664666666666
225.9791581978,-8.01331333333333
226.1050976192,-9.86997999999999
226.231021105,-3.06331333333333
226.3569286552,-3.83664666666667
226.4828202698,-4.56664666666667
226.6086959488,3.35002
226.7345556922,-0.063313333333332
226.8603995,3.80002
226.9862273722,6.74002
227.1120393088,7.80002
227.2378353098,9.37002000000001
227.3636153752,9.51335333333334
227.489379505,19.9866866666667
227.6151276992,15.1666866666667
227.7408599578,11.7166866666667
227.8665762808,20.8266866666667
227.9922766682,22.9466866666667
228.11796112,27.0633533333333
228.2436296362,28.6766866666667
228.3692822168,32.7466866666667
228.4949188618,34.02002
228.6205395712,42.99002
228.746144345,53.0333533333334
228.8717331832,52.5733533333334
228.9973060858,55.9366866666667
229.1228630528,63.22002
229.2484040842,69.8633533333334
229.37392918,72.6666866666667
229.4994383402,83.24002
229.6249315648,85.19002
229.7504088538,92.2233533333334
229.8758702072,102.40002
230.001315625,107.09002
230.1267451072,111.656686666667
230.2521586538,124.603353333333
230.3775562648,130.846686666667
230.5029379402,133.106686666667
230.62830368,143.35002
230.7536534842,153.923353333333
230.8789873528,163.813353333333
231.0043052858,183.46002
231.1296072832,187.463353333333
231.254893345,204.476686666667
231.3801634712,220.236686666667
231.5054176618,226.303353333333
231.6306559168,240.826686666667
231.7558782362,248.866686666667
231.88108462,272.643353333333
232.0062750682,284.683353333334
232.1314495808,307.423353333333
232.2566081578,314.536686666667
232.3817507992,335.886686666667
232.506877505,350.216686666667
232.6319882752,372.05002
232.7570831098,397.663353333334
232.8821620088,421.17002
233.0072249722,443.93002
233.132272,462.446686666666
233.2573030922,481.51002
233.3823182488,514.586686666666
233.5073174698,537.160019999999
233.6323007552,565.783353333333
233.757268105,582.773353333333
233.8822195192,612.516686666666
234.0071549978,646.43002
234.1320745408,680.79002
234.2569781482,705.423353333333
234.38186582,749.596686666666
234.5067375562,777.293353333333
234.6315933568,814.096686666666
234.7564332218,871.50002
234.8812571512,888.663353333333
235.006065145,929.293353333333
235.1308572032,974.923353333333
235.2556333258,1015.15335333333
235.3803935128,1057.52335333333
235.5051377642,1111.01002
235.62986608,1156.12002
235.7545784602,1201.35335333333
235.8792749048,1250.15668666667
236.0039554138,1304.77335333333
236.1286199872,1352.42002
236.253268625,1410.72002
236.3779013272,1476.04335333333
236.5025180938,1528.52002
236.6271189248,1583.73002
236.7517038202,1648.54668666667
236.87627278,1718.58002
237.0008258042,1777.17668666667
237.1253628928,1855.51335333333
237.2498840458,1920.26002
237.3743892632,1993.54668666667
237.498878545,2070.10335333333
237.6233518912,2144.83335333333
237.7478093018,2219.75668666667
237.8722507768,2301.93668666667
237.9966763162,2379.16335333333
238.12108592,2460.96335333333
238.2454795882,2553.07668666667
238.3698573208,2624.46335333333
238.4942191178,2718.44335333333
238.6185649792,2806.91668666667
238.742894905,2897.91002
238.8672088952,2991.88668666667
238.9915069498,3091.22668666667
239.1157890688,3188.00668666667
239.2400552522,3287.28002
239.3643055,3387.32002
239.4885398122,3489.52668666667
239.6127581888,3593.32668666667
239.7369606298,3705.67002
239.8611471352,3807.54335333333
239.985317705,3927.16335333333
240.1094723392,4040.18668666667
240.2336110378,4156.39668666667
240.3577338008,4274.13668666667
240.4818406282,4392.49002
240.60593152,4515.54335333333
240.7300064762,4647.26668666667
240.8540654968,4761.66668666667
240.9781085818,4892.89002
241.1021357312,5021.05335333334
241.226146945,5159.26335333333
241.3501422232,5289.71335333334
241.4741215658,5419.48002
241.5980849728,5558.15335333333
241.7220324442,5693.27335333333
241.84596398,5830.63002
241.9698795802,5973.78668666667
242.0937792448,6127.73002
242.2176629738,6280.63002
242.3415307672,6436.83002
242.465382625,6594.07335333333
242.5892185472,6728.51002
242.7130385338,6842.57335333333
242.8368425848,6998.94668666667
242.9606307002,7174.84335333333
243.08440288,7342.26668666667
243.2081591242,7526.06002
243.3318994328,7701.01002
243.4556238058,7877.90335333333
243.5793322432,8037.89668666667
243.703024745,8197.66335333333
243.8267013112,8388.14002
243.9503619418,8514.07668666667
244.0740066368,8616.74335333333
244.1976353962,8755.93668666666
244.32124822,8928.99335333333
244.4448451082,9151.44668666666
244.5684260608,9375.93001999999
244.6919910778,9558.52668666666
244.8155401592,9762.38668666666
244.939073305,9932.53001999999
245.0625905152,10123.43002
245.1860917898,10273.9066866667
245.3095771288,10449.55002
245.4330465322,10651.83002
245.5565,10798.9333533333
245.6799375322,11005.9466866667
245.8033591288,11223.5833533333
245.9267647898,11369.9733533333
246.0501545152,11445.5933533333
246.173528305,11552.39002
246.2968861592,11762.3433533333
246.4202280778,11996.7166866667
246.5435540608,12275.6566866667
246.6668641082,12531.71002
246.79015822,12804.5566866667
246.9134363962,13021.4066866667
247.0366986368,13299.13002
247.1599449418,13476.9933533333
247.2831753112,13725.0233533333
247.406389745,13969.9466866667
247.5295882432,14157.61002
247.6527708058,14401.8233533333
247.7759374328,14603.48002
247.8990881242,14802.15002
248.02222288,15040.7333533333
248.1453417002,15266.16002
248.2684445848,15467.95002
248.3915315338,15694.2733533333
248.5146025472,15836.3666866667
248.637657625,15844.7666866667
248.7606967672,15948.0433533333
248.8837199738,16237.0733533333
249.0067272448,16534.07002
249.1297185802,16809.3266866667
249.25269398,17032.58002
249.3756534442,17297.43002
249.4985969728,17522.8633533333
249.6215245658,17791.4366866667
249.7444362232,18006.9366866667
249.867331945,18317.88002
249.9902117312,18521.1133533333
250.1130755818,18792.13002
250.2359234968,19064.0133533333
250.3587554762,19243.27002
250.48157152,19491.00002
250.6043716282,19690.9133533333
250.7271558008,19875.81002
250.8499240378,20139.58002
250.9726763392,20367.7433533333
251.095412705,20572.9166866667
251.2181331352,20774.58002
251.3408376298,20982.5366866667
251.4635261888,21179.3433533333
251.5861988122,21290.1766866667
251.7088555,21324.7066866667
251.8314962522,21486.9166866667
251.9541210688,21804.7466866667
252.0767299498,22086.5566866667
252.1993228952,22353.58002
252.321899905,22626.0733533333
252.4444609792,22847.0733533333
252.5670061178,23135.0733533333
252.6895353208,23342.32002
252.8120485882,23613.02002
252.93454592,23876.9566866667
253.0570273162,24088.5566866667
253.1794927768,24384.5266866667
253.3019423018,24584.9766866667
253.4243758912,24812.4433533333
253.546793545,25044.1066866667
253.6691952632,25244.5433533333
253.7915810458,25429.9933533333
253.9139508928,25635.70002
254.0363048042,25853.8866866667
254.15864278,26074.79002
254.2809648202,26311.45002
254.4032709248,26469.74002
254.5255610938,26652.73002
254.6478353272,26804.83002
254.770093625,26945.3666866667
254.8923359872,27078.9133533333
255.0145624138,27236.16002
255.1367729048,27279.1533533333
255.2589674602,27293.6966866667
255.38114608,27474.9266866667
255.5033087642,27740.2833533334
255.6254555128,27990.1533533334
255.7475863258,28194.0533533334
255.8697012032,28456.09002
255.991800145,28688.66002
256.1138831512,28950.66002
256.2359502218,29186.7533533333
256.3580013568,29501.60002
256.4800365562,29753.87002
256.60205582,30071.1966866667
256.7240591482,30294.15002
256.8460465408,30515.43002
256.9680179978,30755.2333533333
257.0899735192,30951.4133533333
257.211913105,31144.5433533333
257.3338367552,31337.4666866667
257.4557444698,31501.82002
257.5776362488,31652.4766866667
257.6995120922,31816.06002
257.821372,31953.4566866667
257.9432159722,32123.29002
258.0650440088,32277.1466866667
258.1868561098,32410.08002
258.3086522752,32565.95002
258.430432505,32699.0133533333
258.5521967992,32833.9033533333
258.6739451578,32999.4633533333
258.7956775808,33189.2833533333
258.9173940682,33349.6866866667
259.03909462,33453.90002
259.1607792362,33481.1933533333
259.2824479168,33624.13002
259.4041006618,33802.0966866667
259.5257374712,33973.1366866667
259.647358345,34128.36002
259.7689632832,34264.3033533334
259.8905522858,34402.23002
260.0121253528,34586.64002
260.1336824842,34682.0866866667
260.25522368,34843.77002
260.3767489402,34926.4433533334
260.4982582648,35050.5266866667
260.6197516538,35150.9633533334
260.7412291072,35283.0166866667
260.862690625,35420.5866866667
260.9841362072,35521.1733533334
261.1055658538,35664.1133533334
261.2269795648,35811.7266866667
261.3483773402,35915.1366866667
261.46975918,36021.9033533334
261.5911250842,36163.3566866667
261.7124750528,36268.4033533334
261.8338090858,36382.47002
261.9551271832,36548.8333533333
262.076429345,36733.1666866667
262.1977155712,36877.7466866667
262.3189858618,37000.5466866667
262.4402402168,37110.3466866667
262.5614786362,37206.2833533333
262.68270112,37295.2866866667
262.8039076682,37375.8866866667
262.9250982808,37503.0266866667
263.0462729578,37610.3033533333
263.1674316992,37707.0533533333
263.288574505,37796.5333533333
263.4097013752,37832.19002
263.5308123098,37822.3333533333
263.6519073088,37879.3166866667
263.7729863722,37967.5966866667
263.8940495,38029.9133533333
264.0150966922,38098.11002
264.1361279488,38186.7633533333
264.2571432698,38302.9933533333
264.3781426552,38430.8966866667
264.499126105,38542.70002
264.6200936192,38656.08002
264.7410451978,38752.7566866667
264.8619808408,38849.8966866667
264.9829005482,38938.43002
265.10380432,38985.60002
265.2246921562,39043.7133533333
265.3455640568,39113.6033533333
265.4664200218,39181.72002
265.5872600512,39221.4433533333
265.708084145,39301.6833533333
265.8288923032,39344.4866866667
265.9496845258,39413.3366866667
266.0704608128,39453.0966866667
266.1912211642,39482.7066866667
266.31196558,39500.53002
266.4326940602,39534.88002
266.5534066048,39572.00002
266.6741032138,39596.50002
266.7947838872,39624.3266866667
266.915448625,39595.92002
267.0360974272,39566.9933533333
267.1567302938,39573.00002
267.2773472248,39560.9133533333
267.3979482202,39566.40002
267.51853328,39538.5133533333
267.6391024042,39608.13002
267.7596555928,39680.1866866667
267.8801928458,39730.35002
268.0007141632,39785.75002
268.121219545,39878.5766866667
268.2417089912,39914.2166866667
268.3621825018,39962.3833533333
268.4826400768,40090.9533533333
268.6030817162,40146.10002
268.72350742,40193.5766866667
268.8439171882,40257.88002
268.9643110208,40309.6733533333
269.0846889178,40360.29002
269.2050508792,40358.65002
269.325396905,40375.05002
269.4457269952,40421.8466866667
269.5660411498,40450.85002
269.6863393688,40500.57002
269.8066216522,40537.40002
269.926888,40566.3133533333
270.0471384122,40604.0966866667
270.1673728888,40657.3733533333
270.2875914298,40659.21002
270.4077940352,40682.5766866667
270.527980705,40700.1633533333
270.6481514392,40708.3433533333
270.7683062378,40715.9833533333
270.8884451008,40729.1933533333
271.0085680282,40720.7966866667
271.12867502,40731.6133533333
271.2487660762,40722.77002
271.3688411968,40697.06002
271.4889003818,40724.1866866667
271.6089436312,40734.5266866667
271.728970945,40761.2633533333
271.8489823232,40745.6333533333
271.9689777658,40737.6866866667
272.0889572728,40774.0966866667
272.2089208442,40799.7733533333
272.32886848,40830.54002
272.4488001802,40847.5666866667
272.5687159448,40880.3733533333
272.6886157738,40938.50002
272.8084996672,40978.0266866667
272.928367625,41040.2433533333
273.0482196472,41171.5633533333
273.1680557338,41237.2066866667
273.2878758848,41288.14002
273.4076801002,41315.48002
273.52746838,41306.0866866667
273.6472407242,41325.5233533333
273.7669971328,41352.78002
273.8867376058,41375.79002
274.0064621432,41389.7433533333
274.126170745,41393.1466866667
274.2458634112,41427.40002
274.3655401418,41458.54002
274.4852009368,41475.63002
274.6048457962,41535.7033533333
274.72447472,41550.7333533333
274.8440877082,41586.5766866667
274.9636847608,41619.03002
275.0832658778,41660.3466866667
275.2028310592,41690.84002
275.322380305,41700.67002
275.4419136152,41741.8766866667
275.5614309898,41729.1366866667
275.6809324288,41739.5466866667
275.8004179322,41716.9233533333
275.9198875,41703.7733533333
276.0393411322,41708.9733533333
276.1587788288,41685.0733533333
276.2782005898,41687.4966866667
276.3976064152,41722.9066866667
276.516996305,41679.75002
276.6363702592,41705.3066866667
276.7557282778,41721.9666866667
276.8750703608,41733.64002
276.9943965082,41802.4333533333
277.11370672,41852.32002
277.2330009962,41898.4933533333
277.3522793368,41992.7166866667
277.4715417418,42056.0166866667
277.5907882112,42104.1366866667
277.710018745,42143.08002
277.8292333432,42183.9033533333
277.9484320058,42212.1433533333
278.0676147328,42220.72002
278.1867815242,42264.39002
278.30593238,42289.8966866667
278.4250673002,42329.63002
278.5441862848,42352.4833533333
278.6632893338,42392.04002
278.7823764472,42412.8833533333
278.901447625,42435.6366866667
279.0205028672,42455.8333533333
279.1395421738,42519.4133533333
279.2585655448,42543.2866866667
279.3775729802,42533.9366866667
279.49656448,42553.7533533333
279.6155400442,42582.0566866667
279.7344996728,42595.83002
279.8534433658,42580.2166866667
279.9723711232,42604.17002
280.091282945,42607.49002
280.2101788312,42604.82002
280.3290587818,42625.4333533333
280.4479227968,42595.3366866667
280.5667708762,42591.3833533333
280.68560302,42608.1833533333
280.8044192282,42596.4733533333
280.9232195008,42622.0766866667
281.0420038378,42634.9566866667
281.1607722392,42661.82002
281.279524705,42719.96002
281.3982612352,42741.79002
281.5169818298,42815.1833533333
281.6356864888,42871.69002
281.7543752122,42910.09002
281.873048,42926.19002
281.9917048522,42964.7266866667
282.1103457688,43009.1133533333
282.2289707498,43024.03002
282.3475797952,43037.4066866667
282.466172905,43067.6866866667
282.5847500792,43091.8166866667
282.7033113178,43093.7733533333
282.8218566208,43059.0833533333
282.9403859882,43022.3966866667
283.05889942,43012.5633533333
283.1773969162,42989.46002
283.2958784768,43000.8933533333
283.4143441018,42965.36002
283.5327937912,42926.1966866667
283.651227545,42941.9033533333
283.7696453632,42924.74002
283.8880472458,42910.27002
284.0064331928,42926.84002
284.1248032042,42929.4166866667
284.24315728,42956.3366866667
284.3614954202,42990.4933533333
284.4798176248,43038.8833533333
284.5981238938,43125.55002
284.7164142272,43211.06002
284.834688625,43213.04002
284.9529470872,43223.62002
285.0711896138,43227.7233533333
285.1894162048,43222.88002
285.3076268602,43233.7533533333
285.42582158,43224.05002
285.5440003642,43220.60002
285.6621632128,43211.93002
285.7803101258,43206.1866866667
285.8984411032,43218.17002
286.016556145,43213.76002
286.1346552512,43217.37002
286.2527384218,43235.3666866667
286.3708056568,43241.0266866667
286.4888569562,43228.4633533333
286.60689232,43232.5133533333
286.7249117482,43212.8433533333
286.8429152408,43229.1366866667
286.9609027978,43236.5666866667
287.0788744192,43259.03002
287.196830105,43300.5133533333
287.3147698552,43270.43002
287.4326936698,43249.0866866667
287.5506015488,43245.4366866667
287.6684934922,43256.5033533333
287.7863695,43229.2566866667
287.9042295722,43227.1366866667
288.0220737088,43215.4233533333
288.1399019098,43195.33002
288.2577141752,43173.6666866667
288.375510505,43151.9066866667
288.4932908992,43111.3366866667
288.6110553578,43100.12002
288.7288038808,43064.4433533333
288.8465364682,43037.69002
288.96425312,42995.82002
289.0819538362,43001.4266866667
289.1996386168,43040.5866866667
289.3173074618,43101.56002
289.4349603712,43125.3466866667
289.552597345,43138.7533533333
289.6702183832,43182.1533533333
289.7878234858,43208.8266866667
289.9054126528,43227.27002
290.0229858842,43273.0566866667
290.14054318,43295.12002
290.2580845402,43320.1366866667
290.3756099648,43343.62002
290.4931194538,43409.9366866667
290.6106130072,43466.9633533333
290.728090625,43486.9166866667
290.8455523072,43525.1033533333
290.9629980538,43581.8166866667
291.0804278648,43615.2066866667
291.1978417402,43668.91002
291.31523968,43706.4566866667
291.4326216842,43740.4366866667
291.5499877528,43815.9633533333
291.6673378858,43894.26002
291.7846720832,43919.9233533333
291.901990345,43966.0033533333
292.0192926712,44024.6366866667
292.1365790618,44090.20002
292.2538495168,44136.68002
292.3711040362,44172.35002
292.48834262,44225.9133533333
292.6055652682,44266.74002
292.7227719808,44313.9633533333
292.8399627578,44372.1633533333
292.9571375992,44434.12002
293.074296505,44484.3433533333
293.1914394752,44536.2166866667
293.3085665098,44586.4233533333
293.4256776088,44648.10002
293.5427727722,44696.9966866667
293.659852,44772.61002
293.7769152922,44831.3033533333
293.8939626488,44905.5133533333
294.0109940698,44948.06002
294.1280095552,44989.7033533333
294.245009105,45046.0166866667
294.3619927192,45086.9266866667
294.4789603978,45143.5733533333
294.5959121408,45193.3833533333
294.7128479482,45226.6666866667
294.82976782,45326.6066866667
294.9466717562,45364.6166866667
295.0635597568,45413.85002
295.1804318218,45466.72002
295.2972879512,45509.98002
295.414128145,45524.8066866667
295.5309524032,45601.1166866667
295.6477607258,45646.5066866667
295.7645531128,45683.2033533333
295.8813295642,45716.9466866667
295.99809008,45756.40002
296.1148346602,45824.0833533333
296.2315633048,45908.3233533333
296.3482760138,45910.3133533333
296.4649727872,45948.6133533333
296.581653625,46039.19002
296.6983185272,46112.71002
296.8149674938,46175.7166866667
296.9316005248,46234.8233533333
297.0482176202,46268.13002
297.16481878,46271.08002
297.2814040042,46339.8633533333
297.3979732928,46422.9333533333
297.5145266458,46466.53002
297.6310640632,46474.5966866666
297.747585545,46548.1333533333
297.8640910912,46605.04002
297.9805807018,46631.5233533333
298.0970543768,46668.0433533333
298.2135121162,46664.4533533333
298.32995392,46703.10002
298.4463797882,46758.5633533333
298.5627897208,46792.22002
298.6791837178,46807.10002
298.7955617792,46850.92002
298.911923905,46909.6366866667
299.0282700952,46925.37002
299.1446003498,46974.8866866667
299.2609146688,47003.4066866667
299.3772130522,47044.8066866666
299.4934955,47030.2366866666
299.6097620122,47136.7766866666
299.7260125888,47141.82002
299.8422472298,47176.7633533333
299.9584659352,47192.6533533333
300.074668705,47248.7633533333
300.1908555392,47284.7333533333
300.3070264378,47304.01002
300.4231814008,47350.6866866666
300.5393204282,47401.7833533333
300.65544352,47436.6266866666
300.7715506762,47463.9433533333
300.8876418968,47477.4766866666
301.0037171818,47524.97002
301.1197765312,47536.70002
301.235819945,47551.9733533333
301.3518474232,47573.9533533333
301.4678589658,47570.5033533333
301.5838545728,47604.97002
301.6998342442,47604.8466866666
