UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88491
Integration Time,1000
Averages,300
Date,3/22/2020 3:16:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55546.17039
Reference Date,Multiple Library Date
User Note,


181.8418,1559.83666666667
181.9732053322,-116.916276666667
182.1045947288,-120.09961
182.2359681898,-121.856276666667
182.3673257152,-55.93961
182.498667305,-53.1529433333333
182.6299929592,-55.98961
182.7613026778,-54.8462766666666
182.8925964608,-53.6862766666666
183.0238743082,-52.60961
183.15513622,-55.71961
183.2863821962,-54.3129433333333
183.4176122368,-50.15961
183.5488263418,-48.5729433333333
183.6800245112,-53.6962766666666
183.811206745,-48.62961
183.9423730432,-51.1962766666666
184.0735234058,-51.1562766666666
184.2046578328,-47.8629433333333
184.3357763242,-51.0562766666666
184.46687888,-51.2029433333333
184.5979655002,-48.1729433333333
184.7290361848,-51.1029433333333
184.8600909338,-48.2929433333333
184.9911297472,-46.9829433333333
185.122152625,-50.0329433333333
185.2531595672,-46.1229433333333
185.3841505738,-47.8362766666666
185.5151256448,-46.80961
185.6460847802,-49.3362766666666
185.77702798,-51.1929433333333
185.9079552442,-50.29961
186.0388665728,-48.69961
186.1697619658,-48.7762766666666
186.3006414232,-45.93961
186.431504945,-50.6562766666666
186.5623525312,-48.3929433333333
186.6931841818,-52.2229433333333
186.8239998968,-50.2562766666666
186.9547996762,-44.5662766666667
187.08558352,-49.9562766666666
187.2163514282,-46.8662766666666
187.3471034008,-53.55961
187.4778394378,-52.6562766666666
187.6085595392,-46.86961
187.739263705,-47.2829433333333
187.8699519352,-48.65961
188.0006242298,-48.64961
188.1312805888,-46.4329433333333
188.2619210122,-48.4662766666667
188.3925455,-51.6862766666666
188.5231540522,-49.28961
188.6537466688,-50.3729433333333
188.7843233498,-51.0562766666666
188.9148840952,-49.0129433333333
189.045428905,-49.4529433333333
189.1759577792,-51.4062766666666
189.3064707178,-47.99961
189.4369677208,-51.79961
189.5674487882,-51.1662766666666
189.69791392,-44.02961
189.8283631162,-49.8762766666666
189.9587963768,-51.3262766666666
190.0892137018,-48.96961
190.2196150912,-50.09961
190.350000545,-50.45961
190.4803700632,-50.6429433333333
190.6107236458,-49.5062766666666
190.7410612928,-50.81961
190.8713830042,-43.71961
191.00168878,-49.53961
191.1319786202,-49.7929433333333
191.2622525248,-51.7729433333333
191.3925104938,-46.4829433333333
191.5227525272,-49.8862766666666
191.652978625,-43.4362766666667
191.7831887872,-46.31961
191.9133830138,-49.31961
192.0435613048,-48.03961
192.1737236602,-46.4162766666666
192.30387008,-47.06961
192.4340005642,-50.33961
192.5641151128,-46.2262766666667
192.6942137258,-50.8962766666666
192.8242964032,-46.1162766666667
192.954363145,-48.0429433333333
193.0844139512,-49.49961
193.2144488218,-48.8929433333333
193.3444677568,-51.29961
193.4744707562,-46.92961
193.60445782,-49.7862766666666
193.7344289482,-47.50961
193.8643841408,-47.23961
193.9943233978,-46.7829433333333
194.1242467192,-46.9929433333333
194.254154105,-45.6629433333333
194.3840455552,-46.03961
194.5139210698,-47.5529433333333
194.6437806488,-47.07961
194.7736242922,-46.0929433333333
194.903452,-48.3362766666666
195.0332637722,-40.00961
195.1630596088,-48.9629433333333
195.2928395098,-49.1229433333333
195.4226034752,-43.8629433333333
195.552351505,-48.76961
195.6820835992,-45.8562766666667
195.8117997578,-49.16961
195.9414999808,-48.64961
196.0711842682,-50.73961
196.20085262,-47.9529433333333
196.3305050362,-51.2362766666666
196.4601415168,-48.0162766666666
196.5897620618,-45.62961
196.7193666712,-46.6762766666666
196.848955345,-49.6529433333333
196.9785280832,-48.62961
197.1080848858,-49.0962766666666
197.2376257528,-47.9729433333333
197.3671506842,-49.55961
197.49665968,-48.34961
197.6261527402,-48.04961
197.7556298648,-47.02961
197.8850910538,-47.3262766666666
198.0145363072,-47.1129433333333
198.143965625,-38.03961
198.2733790072,-49.5029433333333
198.4027764538,-46.78961
198.5321579648,-48.9262766666666
198.6615235402,-45.83961
198.79087318,-45.9829433333333
198.9202068842,-45.0362766666667
199.0495246528,-48.91961
199.1788264858,-47.7429433333333
199.3081123832,-48.70961
199.437382345,-46.79961
199.5666363712,-47.7129433333333
199.6958744618,-48.44961
199.8250966168,-45.5029433333333
199.9543028362,-44.70961
200.08349312,-47.8362766666666
200.2126674682,-49.2062766666666
200.3418258808,-44.55961
200.4709683578,-47.5162766666666
200.6000948992,-47.40961
200.729205505,-50.4662766666666
200.8583001752,-45.75961
200.9873789098,-45.00961
201.1164417088,-47.3329433333333
201.2454885722,-44.29961
201.3745195,-46.1329433333333
201.5035344922,-46.8162766666666
201.6325335488,-47.1362766666666
201.7615166698,-44.02961
201.8904838552,-46.3662766666666
202.019435105,-44.27961
202.1483704192,-45.8029433333333
202.2772897978,-46.2229433333333
202.4061932408,-45.24961
202.5350807482,-47.8929433333333
202.66395232,-43.4429433333333
202.7928079562,-46.7062766666666
202.9216476568,-42.08961
203.0504714218,-43.7929433333333
203.1792792512,-45.41961
203.308071145,-46.45961
203.4368471032,-33.12961
203.5656071258,-45.9662766666667
203.6943512128,-45.09961
203.8230793642,-44.6562766666666
203.95179158,-45.9262766666667
204.0804878602,-47.72961
204.2091682048,-42.25961
204.3378326138,-45.80961
204.4664810872,-42.0929433333333
204.595113625,-45.67961
204.7237302272,-43.8529433333333
204.8523308938,-42.15961
204.9809156248,-45.48961
205.1094844202,-41.9662766666667
205.23803728,-43.73961
205.3665742042,-43.9529433333333
205.4950951928,-41.5029433333333
205.6236002458,-45.9962766666667
205.7520893632,-40.97961
205.880562545,-42.5662766666667
206.0090197912,-43.3062766666666
206.1374611018,-43.83961
206.2658864768,-40.9862766666667
206.3942959162,-42.5929433333333
206.52268942,-44.90961
206.6510669882,-44.08961
206.7794286208,-39.3262766666667
206.9077743178,-42.42961
207.0361040792,-39.40961
207.164417905,-42.5262766666667
207.2927157952,-42.84961
207.4209977498,-42.4429433333333
207.5492637688,-42.3962766666667
207.6775138522,-39.2329433333333
207.805748,-42.2229433333333
207.9339662122,-39.51961
208.0621684888,-43.93961
208.1903548298,-41.0029433333333
208.3185252352,-41.43961
208.446679705,-40.1562766666667
208.5748182392,-40.1329433333333
208.7029408378,-39.8262766666667
208.8310475008,-41.69961
208.9591382282,-42.56961
209.08721302,-43.78961
209.2152718762,-42.62961
209.3433147968,-36.2162766666667
209.4713417818,-41.3462766666667
209.5993528312,-42.6329433333333
209.727347945,-41.8029433333333
209.8553271232,-41.99961
209.9832903658,-38.6962766666667
210.1112376728,-41.8962766666667
210.2391690442,-43.1762766666666
210.36708448,-44.6262766666667
210.4949839802,-42.6062766666666
210.6228675448,-39.5729433333333
210.7507351738,-38.3162766666667
210.8785868672,-42.2962766666667
211.006422625,-41.2962766666667
211.1342424472,-36.79961
211.2620463338,-40.8162766666667
211.3898342848,-37.2629433333333
211.5176063002,-41.2829433333333
211.64536238,-38.4229433333333
211.7731025242,-41.4529433333333
211.9008267328,-39.25961
212.0285350058,-40.0462766666667
212.1562273432,-38.1729433333333
212.283903745,-34.57961
212.4115642112,-39.8962766666667
212.5392087418,-37.5929433333333
212.6668373368,-36.93961
212.7944499962,-38.6529433333333
212.92204672,-38.0529433333333
213.0496275082,-39.2829433333333
213.1771923608,-37.4329433333333
213.3047412778,-35.0262766666667
213.4322742592,-39.27961
213.559791305,-36.3962766666667
213.6872924152,-36.0729433333333
213.8147775898,-37.3629433333333
213.9422468288,-36.6229433333333
214.0697001322,-34.9162766666667
214.1971375,-37.3829433333333
214.3245589322,-34.53961
214.4519644288,-35.2429433333334
214.5793539898,-34.26961
214.7067276152,-35.97961
214.834085305,-35.40961
214.9614270592,-36.9162766666667
215.0887528778,-33.3362766666667
215.2160627608,-35.6162766666667
215.3433567082,-33.5229433333334
215.47063472,-33.3029433333333
215.5978967962,-32.8829433333334
215.7251429368,-29.6162766666667
215.8523731418,-31.0629433333334
215.9795874112,-35.31961
216.106785745,-34.6229433333334
216.2339681432,-32.3162766666667
216.3611346058,-28.70961
216.4882851328,-30.6162766666667
216.6154197242,-32.9362766666667
216.74253838,-27.41961
216.8696411002,-30.2329433333334
216.9967278848,-29.64961
217.1237987338,-30.55961
217.2508536472,-33.2529433333333
217.377892625,-28.59961
217.5049156672,-28.1529433333334
217.6319227738,-31.35961
217.7589139448,-32.16961
217.8858891802,-31.2862766666667
218.01284848,-30.5462766666667
218.1397918442,-31.6962766666667
218.2667192728,-29.23961
218.3936307658,-28.8362766666667
218.5205263232,-29.1262766666667
218.647405945,-26.8262766666667
218.7742696312,-27.0829433333334
218.9011173818,-29.4229433333334
219.0279491968,-27.97961
219.1547650762,-28.48961
219.28156502,-27.2862766666667
219.4083490282,-24.74961
219.5351171008,-25.6729433333334
219.6618692378,-24.8162766666667
219.7886054392,-24.9629433333334
219.915325705,-24.4362766666667
220.0420300352,-26.5729433333334
220.1687184298,-25.1162766666667
220.2953908888,-24.1729433333334
220.4220474122,-25.1862766666667
220.548688,-26.3529433333334
220.6753126522,-26.3429433333334
220.8019213688,-24.28961
220.9285141498,-25.1129433333334
221.0550909952,-22.48961
221.181651905,-22.77961
221.3081968792,-24.76961
221.4347259178,-20.3362766666667
221.5612390208,-20.76961
221.6877361882,-25.95961
221.81421742,-23.98961
221.9406827162,-24.8362766666667
222.0671320768,-21.71961
222.1935655018,-26.8262766666667
222.3199829912,-23.9662766666667
222.446384545,-23.4429433333333
222.5727701632,-26.03961
222.6991398458,-20.9762766666667
222.8254935928,-21.0629433333333
222.9518314042,-24.00961
223.07815328,-17.8429433333333
223.2044592202,-16.8762766666667
223.3307492248,-13.4962766666667
223.4570232938,-17.5462766666667
223.5832814272,-17.12961
223.709523625,-15.89961
223.8357498872,-19.66961
223.9619602138,-8.44961000000001
224.0881546048,-14.7829433333333
224.2143330602,-13.16961
224.34049558,-11.6729433333333
224.4666421642,-15.5029433333333
224.5927728128,-8.90294333333334
224.7188875258,-14.9729433333333
224.8449863032,-9.48627666666667
224.971069145,-9.53294333333334
225.0971360512,-12.2062766666667
225.2231870218,-8.34961
225.3492220568,-9.00961
225.4752411562,-6.90627666666667
225.60124432,-3.84961000000001
225.7272315482,-1.37294333333334
225.8532028408,-0.929610000000002
225.9791581978,0.290389999999997
226.1050976192,-1.93961
226.231021105,5.04705666666666
226.3569286552,5.18038999999999
226.4828202698,3.76705666666666
226.6086959488,12.17039
226.7345556922,9.27038999999999
226.8603995,13.30039
226.9862273722,16.9370566666667
227.1120393088,18.32039
227.2378353098,20.0237233333333
227.3636153752,21.1937233333333
227.489379505,30.9170566666666
227.6151276992,26.61039
227.7408599578,24.22039
227.8665762808,33.0437233333333
227.9922766682,36.1270566666666
228.11796112,40.4737233333333
228.2436296362,42.35039
228.3692822168,47.6137233333334
228.4949188618,49.3737233333334
228.6205395712,58.1870566666667
228.746144345,68.9270566666667
228.8717331832,70.4237233333333
228.9973060858,72.87039
229.1228630528,81.65039
229.2484040842,89.5870566666667
229.37392918,92.5937233333333
229.4994383402,105.237056666667
229.6249315648,107.78039
229.7504088538,115.96039
229.8758702072,125.153723333333
230.001315625,132.56039
230.1267451072,138.81039
230.2521586538,152.957056666667
230.3775562648,161.01039
230.5029379402,164.57039
230.62830368,176.81039
230.7536534842,188.45039
230.8789873528,201.547056666667
231.0043052858,221.997056666667
231.1296072832,228.48039
231.254893345,247.053723333333
231.3801634712,265.953723333333
231.5054176618,273.90039
231.6306559168,291.917056666667
231.7558782362,302.067056666667
231.88108462,329.24039
232.0062750682,344.447056666667
232.1314495808,369.323723333334
232.2566081578,379.787056666667
232.3817507992,405.313723333333
232.506877505,422.807056666667
232.6319882752,447.803723333333
232.7570831098,478.613723333333
232.8821620088,506.417056666667
233.0072249722,532.687056666667
233.132272,557.723723333334
233.2573030922,580.757056666667
233.3823182488,618.677056666667
233.5073174698,647.090390000001
233.6323007552,683.18039
233.757268105,705.22039
233.8822195192,742.123723333333
234.0071549978,781.95039
234.1320745408,822.893723333333
234.2569781482,854.733723333334
234.38186582,906.927056666667
234.5067375562,942.23039
234.6315933568,987.57039
234.7564332218,1052.12705666667
234.8812571512,1078.12039
235.006065145,1128.51039
235.1308572032,1186.20705666667
235.2556333258,1234.21039
235.3803935128,1287.58372333333
235.5051377642,1351.55039
235.62986608,1408.03705666667
235.7545784602,1464.51372333333
235.8792749048,1524.87039
236.0039554138,1592.98705666667
236.1286199872,1653.56705666667
236.253268625,1724.50705666667
236.3779013272,1804.36705666667
236.5025180938,1871.48372333333
236.6271189248,1943.98705666667
236.7517038202,2022.01372333333
236.87627278,2104.17372333333
237.0008258042,2181.09039
237.1253628928,2276.28705666667
237.2498840458,2360.47705666667
237.3743892632,2447.95372333333
237.498878545,2543.96372333333
237.6233518912,2639.08372333333
237.7478093018,2733.11039
237.8722507768,2834.16039
237.9966763162,2930.24039
238.12108592,3032.40705666667
238.2454795882,3146.25705666667
238.3698573208,3239.79705666667
238.4942191178,3356.92372333333
238.6185649792,3468.37372333333
238.742894905,3580.96372333333
238.8672088952,3697.41372333333
238.9915069498,3821.05372333333
239.1157890688,3943.37705666667
239.2400552522,4064.18705666667
239.3643055,4191.69705666667
239.4885398122,4319.17372333333
239.6127581888,4447.64372333333
239.7369606298,4589.04705666667
239.8611471352,4718.59039
239.985317705,4866.64372333333
240.1094723392,5012.43039
240.2336110378,5154.33705666666
240.3577338008,5301.66705666667
240.4818406282,5448.86705666667
240.60593152,5599.34039
240.7300064762,5765.67372333333
240.8540654968,5912.44705666667
240.9781085818,6068.72705666666
241.1021357312,6229.01705666666
241.226146945,6405.34039
241.3501422232,6566.93705666666
241.4741215658,6729.70039
241.5980849728,6908.03372333333
241.7220324442,7071.78372333333
241.84596398,7244.20372333333
241.9698795802,7424.90038999999
242.0937792448,7611.32372333333
242.2176629738,7800.47372333333
242.3415307672,8003.02372333333
242.465382625,8197.81039
242.5892185472,8368.75372333333
242.7130385338,8508.60705666666
242.8368425848,8694.34039
242.9606307002,8909.48039
243.08440288,9124.14372333333
243.2081591242,9352.14039
243.3318994328,9573.66705666666
243.4556238058,9788.08372333333
243.5793322432,9999.08039
243.703024745,10187.56039
243.8267013112,10429.4337233333
243.9503619418,10605.07039
244.0740066368,10720.0837233333
244.1976353962,10882.4170566667
244.32124822,11094.0937233333
244.4448451082,11376.2937233333
244.5684260608,11643.5870566667
244.6919910778,11884.0637233333
244.8155401592,12134.6237233333
244.939073305,12342.5537233333
245.0625905152,12578.3437233333
245.1860917898,12785.19039
245.3095771288,12982.01039
245.4330465322,13242.76039
245.5565,13433.1770566667
245.6799375322,13678.52039
245.8033591288,13956.57039
245.9267647898,14159.75039
246.0501545152,14264.1970566667
246.173528305,14376.5837233333
246.2968861592,14620.3270566667
246.4202280778,14918.96039
246.5435540608,15256.5770566667
246.6668641082,15580.56039
246.79015822,15930.96039
246.9134363962,16199.39039
247.0366986368,16540.2037233333
247.1599449418,16777.3270566667
247.2831753112,17061.5270566667
247.406389745,17383.9870566667
247.5295882432,17600.83039
247.6527708058,17910.1937233334
247.7759374328,18182.3337233333
247.8990881242,18417.2770566667
248.02222288,18713.2837233333
248.1453417002,19002.12039
248.2684445848,19247.9870566667
248.3915315338,19531.8537233333
248.5146025472,19740.4237233333
248.637657625,19770.3470566667
248.7606967672,19842.24039
248.8837199738,20192.2537233333
249.0067272448,20556.92039
249.1297185802,20913.84039
249.25269398,21185.8237233333
249.3756534442,21532.0970566667
249.4985969728,21794.9770566667
249.6215245658,22155.3870566667
249.7444362232,22391.3337233334
249.867331945,22787.5770566667
249.9902117312,23047.0237233334
250.1130755818,23370.52039
250.2359234968,23713.0970566667
250.3587554762,23931.1370566667
250.48157152,24242.5537233334
250.6043716282,24512.1970566667
250.7271558008,24741.8037233334
250.8499240378,25049.0270566667
250.9726763392,25343.6837233334
251.095412705,25604.3870566667
251.2181331352,25844.26039
251.3408376298,26102.69039
251.4635261888,26362.32039
251.5861988122,26518.0170566667
251.7088555,26559.6270566667
251.8314962522,26729.5737233333
251.9541210688,27096.9170566667
252.0767299498,27459.86039
252.1993228952,27796.3070566667
252.321899905,28121.4237233333
252.4444609792,28427.24039
252.5670061178,28753.1637233333
252.6895353208,29023.5770566667
252.8120485882,29339.03039
252.93454592,29687.1070566667
253.0570273162,29929.0470566667
253.1794927768,30296.05039
253.3019423018,30563.0437233333
253.4243758912,30823.4737233333
253.546793545,31117.47039
253.6691952632,31380.2137233333
253.7915810458,31602.1670566667
253.9139508928,31870.5270566667
254.0363048042,32114.3437233333
254.15864278,32384.56039
254.2809648202,32672.9537233333
254.4032709248,32871.0570566667
254.5255610938,33103.0470566667
254.6478353272,33296.56039
254.770093625,33472.8837233333
254.8923359872,33642.0937233333
255.0145624138,33834.50039
255.1367729048,33901.0970566667
255.2589674602,33902.5770566667
255.38114608,34104.1937233333
255.5033087642,34425.44039
255.6254555128,34736.1037233333
255.7475863258,34984.4670566666
255.8697012032,35302.1470566667
255.991800145,35577.3470566667
256.1138831512,35913.9337233333
256.2359502218,36190.5037233333
256.3580013568,36583.68039
256.4800365562,36898.7837233333
256.60205582,37265.4437233333
256.7240591482,37563.54039
256.8460465408,37819.0670566667
256.9680179978,38118.11039
257.0899735192,38356.2770566667
257.211913105,38577.7170566667
257.3338367552,38820.3570566667
257.4557444698,39026.5470566667
257.5776362488,39211.8570566667
257.6995120922,39408.8070566667
257.821372,39579.69039
257.9432159722,39783.70039
258.0650440088,39966.3237233334
258.1868561098,40143.3337233334
258.3086522752,40312.9937233334
258.430432505,40482.71039
258.5521967992,40651.77039
258.6739451578,40841.8637233334
258.7956775808,41070.9570566667
258.9173940682,41260.2370566667
259.03909462,41399.4637233333
259.1607792362,41430.0337233333
259.2824479168,41579.2470566667
259.4041006618,41798.80039
259.5257374712,42008.8770566667
259.647358345,42197.99039
259.7689632832,42367.44039
259.8905522858,42524.1537233334
260.0121253528,42748.7637233334
260.1336824842,42850.08039
260.25522368,43031.4670566667
260.3767489402,43138.2337233333
260.4982582648,43298.3570566667
260.6197516538,43427.90039
260.7412291072,43552.58039
260.862690625,43724.80039
260.9841362072,43865.5637233333
261.1055658538,44020.3070566667
261.2269795648,44211.30039
261.3483773402,44325.31039
261.46975918,44457.22039
261.5911250842,44620.0670566667
261.7124750528,44750.8370566667
261.8338090858,44882.3337233333
261.9551271832,45083.40039
262.076429345,45299.27039
262.1977155712,45453.6970566667
262.3189858618,45612.33039
262.4402402168,45731.02039
262.5614786362,45836.6237233333
262.68270112,45960.5737233333
262.8039076682,46043.18039
262.9250982808,46175.35039
263.0462729578,46309.87039
263.1674316992,46427.5237233333
263.288574505,46534.7737233333
263.4097013752,46581.3470566667
263.5308123098,46570.5070566667
263.6519073088,46602.73039
263.7729863722,46690.82039
263.8940495,46784.7537233333
264.0150966922,46850.5737233333
264.1361279488,46980.8570566667
264.2571432698,47080.73039
264.3781426552,47235.75039
264.499126105,47352.0770566667
264.6200936192,47488.4337233333
264.7410451978,47610.39039
264.8619808408,47710.39039
264.9829005482,47819.3837233333
265.10380432,47884.4437233333
265.2246921562,47952.3637233333
265.3455640568,48028.42039
265.4664200218,48115.4470566667
265.5872600512,48135.5037233333
265.708084145,48241.5970566667
265.8288923032,48291.9470566667
265.9496845258,48356.2170566667
266.0704608128,48396.9570566667
266.1912211642,48441.4337233333
266.31196558,48458.4137233333
266.4326940602,48487.8937233333
266.5534066048,48520.41039
266.6741032138,48553.3037233333
266.7947838872,48570.0670566667
266.915448625,48533.3470566667
267.0360974272,48512.3470566667
267.1567302938,48480.0337233333
267.2773472248,48473.2270566667
267.3979482202,48467.5370566667
267.51853328,48423.0770566667
267.6391024042,48491.10039
267.7596555928,48569.0070566667
267.8801928458,48625.9637233333
268.0007141632,48671.8537233333
268.121219545,48777.9270566667
268.2417089912,48815.03039
268.3621825018,48867.1237233333
268.4826400768,49004.2137233333
268.6030817162,49059.0170566667
268.72350742,49114.4937233333
268.8439171882,49191.1737233333
268.9643110208,49243.5037233333
269.0846889178,49302.33039
269.2050508792,49300.29039
269.325396905,49306.8870566667
269.4457269952,49350.65039
269.5660411498,49380.5837233333
269.6863393688,49417.1870566667
269.8066216522,49463.24039
269.926888,49483.6837233333
270.0471384122,49529.14039
270.1673728888,49575.0037233333
270.2875914298,49573.72039
270.4077940352,49598.6037233333
270.527980705,49592.6470566667
270.6481514392,49600.0737233333
270.7683062378,49598.5537233333
270.8884451008,49614.1737233333
271.0085680282,49583.5770566667
271.12867502,49580.92039
271.2487660762,49585.53039
271.3688411968,49553.46039
271.4889003818,49576.0270566667
271.6089436312,49580.1170566667
271.728970945,49597.3837233333
271.8489823232,49561.3070566667
271.9689777658,49550.25039
272.0889572728,49594.40039
272.2089208442,49629.8570566667
272.32886848,49652.08039
272.4488001802,49658.6070566667
272.5687159448,49697.4337233333
272.6886157738,49739.7970566667
272.8084996672,49796.6670566667
272.928367625,49855.6070566667
273.0482196472,49995.39039
273.1680557338,50067.42039
273.2878758848,50116.4570566667
273.4076801002,50149.82039
273.52746838,50115.64039
273.6472407242,50135.8970566667
273.7669971328,50156.04039
273.8867376058,50179.57039
274.0064621432,50179.8137233333
274.126170745,50176.03039
274.2458634112,50201.9970566667
274.3655401418,50245.37039
274.4852009368,50251.4937233333
274.6048457962,50302.8237233333
274.72447472,50324.18039
274.8440877082,50351.8470566667
274.9636847608,50374.1937233333
275.0832658778,50422.3837233333
275.2028310592,50453.9837233333
275.322380305,50471.8270566667
275.4419136152,50499.9037233333
275.5614309898,50469.9837233333
275.6809324288,50482.8870566667
275.8004179322,50446.9170566667
275.9198875,50432.08039
276.0393411322,50419.0037233333
276.1587788288,50378.62039
276.2782005898,50381.7637233333
276.3976064152,50404.9237233333
276.516996305,50348.4037233333
276.6363702592,50377.1637233333
276.7557282778,50396.0970566667
276.8750703608,50412.7470566667
276.9943965082,50472.6470566667
277.11370672,50515.0970566667
277.2330009962,50542.9437233333
277.3522793368,50661.5837233333
277.4715417418,50727.41039
277.5907882112,50765.99039
277.710018745,50811.02039
277.8292333432,50851.3370566667
277.9484320058,50859.4070566667
278.0676147328,50883.2137233333
278.1867815242,50897.4737233333
278.30593238,50919.5237233333
278.4250673002,50949.5837233333
278.5441862848,50967.2670566667
278.6632893338,51022.7837233333
278.7823764472,51027.4637233333
278.901447625,51044.0870566667
279.0205028672,51066.70039
279.1395421738,51132.5270566667
279.2585655448,51160.2170566667
279.3775729802,51151.6670566667
279.49656448,51161.3870566667
279.6155400442,51183.6670566667
279.7344996728,51195.13039
279.8534433658,51175.5570566667
279.9723711232,51186.7137233333
280.091282945,51163.9370566667
280.2101788312,51148.90039
280.3290587818,51180.12039
280.4479227968,51156.20039
280.5667708762,51139.5970566667
280.68560302,51147.8570566667
280.8044192282,51124.2437233333
280.9232195008,51131.59039
281.0420038378,51151.6937233333
281.1607722392,51171.1370566667
281.279524705,51220.5470566667
281.3982612352,51253.0970566667
281.5169818298,51316.6570566667
281.6356864888,51364.6670566667
281.7543752122,51409.0570566667
281.873048,51423.6570566667
281.9917048522,51456.6270566667
282.1103457688,51492.7070566667
282.2289707498,51503.7870566667
282.3475797952,51513.39039
282.466172905,51556.97039
282.5847500792,51569.7870566667
282.7033113178,51552.6470566667
282.8218566208,51519.4737233334
282.9403859882,51455.61039
283.05889942,51426.0770566667
283.1773969162,51407.5037233333
283.2958784768,51409.5437233334
283.4143441018,51345.3637233334
283.5327937912,51310.02039
283.651227545,51306.4870566667
283.7696453632,51274.04039
283.8880472458,51259.3370566667
284.0064331928,51273.56039
284.1248032042,51287.23039
284.24315728,51297.3637233334
284.3614954202,51336.0137233333
284.4798176248,51365.0370566667
284.5981238938,51467.1437233333
284.7164142272,51545.4370566667
284.834688625,51564.5270566667
284.9529470872,51554.20039
285.0711896138,51552.9137233333
285.1894162048,51539.1237233333
285.3076268602,51531.5370566667
285.42582158,51505.5470566667
285.5440003642,51506.8037233333
285.6621632128,51479.0137233333
285.7803101258,51477.95039
285.8984411032,51472.5337233333
286.016556145,51449.5470566667
286.1346552512,51457.9437233333
286.2527384218,51486.6870566667
286.3708056568,51463.05039
286.4888569562,51451.96039
286.60689232,51425.9937233333
286.7249117482,51393.0037233333
286.8429152408,51401.2270566667
286.9609027978,51415.81039
287.0788744192,51430.54039
287.196830105,51466.6737233333
287.3147698552,51434.92039
287.4326936698,51403.5537233333
287.5506015488,51397.5270566667
287.6684934922,51384.68039
287.7863695,51344.3337233333
287.9042295722,51312.8670566667
288.0220737088,51302.36039
288.1399019098,51279.83039
288.2577141752,51241.2570566667
288.375510505,51222.84039
288.4932908992,51182.7070566667
288.6110553578,51134.4570566667
288.7288038808,51068.3570566667
288.8465364682,51041.17039
288.96425312,50989.4837233333
289.0819538362,50982.14039
289.1996386168,51011.4637233333
289.3173074618,51075.05039
289.4349603712,51098.8437233333
289.552597345,51118.68039
289.6702183832,51159.3137233333
289.7878234858,51176.5670566667
289.9054126528,51194.8570566667
290.0229858842,51247.9570566667
290.14054318,51257.5137233333
290.2580845402,51275.7237233334
290.3756099648,51295.2237233334
290.4931194538,51360.73039
290.6106130072,51405.44039
290.728090625,51421.85039
290.8455523072,51452.1770566667
290.9629980538,51516.8937233333
291.0804278648,51560.3970566667
291.1978417402,51614.50039
291.31523968,51655.64039
291.4326216842,51680.88039
291.5499877528,51743.51039
291.6673378858,51837.3437233333
291.7846720832,51865.5737233333
291.901990345,51927.02039
292.0192926712,51980.93039
292.1365790618,52032.1237233333
292.2538495168,52088.78039
292.3711040362,52130.5570566667
292.48834262,52168.65039
292.6055652682,52224.32039
292.7227719808,52280.8870566667
292.8399627578,52340.04039
292.9571375992,52392.6537233334
293.074296505,52443.55039
293.1914394752,52479.6037233333
293.3085665098,52531.8937233333
293.4256776088,52600.19039
293.5427727722,52648.26039
293.659852,52722.64039
293.7769152922,52787.7037233333
293.8939626488,52869.33039
294.0109940698,52909.4537233333
294.1280095552,52942.7970566667
294.245009105,53009.82039
294.3619927192,53066.9937233333
294.4789603978,53123.67039
294.5959121408,53161.8237233333
294.7128479482,53190.82039
294.82976782,53295.88039
294.9466717562,53329.4237233333
295.0635597568,53406.1937233333
295.1804318218,53469.7670566667
295.2972879512,53497.2570566667
295.414128145,53505.18039
295.5309524032,53583.58039
295.6477607258,53627.40039
295.7645531128,53662.65039
295.8813295642,53691.4637233334
295.99809008,53740.5670566667
296.1148346602,53807.0237233334
296.2315633048,53900.93039
296.3482760138,53897.5270566667
296.4649727872,53940.1070566667
296.581653625,54016.2870566667
296.6983185272,54106.6470566667
296.8149674938,54171.3570566667
296.9316005248,54219.8637233334
297.0482176202,54261.4270566667
297.16481878,54280.29039
297.2814040042,54351.4670566667
297.3979732928,54415.7337233334
297.5145266458,54448.58039
297.6310640632,54467.8837233334
297.747585545,54534.2970566667
297.8640910912,54593.85039
297.9805807018,54640.66039
298.0970543768,54665.1637233334
298.2135121162,54659.55039
298.32995392,54692.12039
298.4463797882,54738.68039
298.5627897208,54758.0937233334
298.6791837178,54782.8437233334
298.7955617792,54826.77039
298.911923905,54875.3637233334
299.0282700952,54896.10039
299.1446003498,54941.49039
299.2609146688,54957.7270566667
299.3772130522,55027.6237233334
299.4934955,54995.4037233334
299.6097620122,55077.1737233334
299.7260125888,55112.65039
299.8422472298,55126.85039
299.9584659352,55136.4837233334
300.074668705,55208.27039
300.1908555392,55248.0237233334
300.3070264378,55261.14039
300.4231814008,55303.01039
300.5393204282,55343.54039
300.65544352,55392.4437233334
300.7715506762,55416.0337233334
300.8876418968,55428.2370566667
301.0037171818,55477.1137233334
301.1197765312,55468.24039
301.235819945,55498.72039
301.3518474232,55510.1070566667
301.4678589658,55497.6637233334
301.5838545728,55522.5970566667
301.6998342442,55508.49039
301.81579798,55517.1770566667
