UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88594
Integration Time,1000
Averages,300
Date,3/22/2020 11:52:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45490.5258111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.90333333333
181.9732053322,-103.090855555555
182.1045947288,-106.080855555556
182.2359681898,-108.154188888889
182.3673257152,-58.3241888888889
182.498667305,-55.7408555555556
182.6299929592,-58.8275222222222
182.7613026778,-57.6175222222222
182.8925964608,-56.0741888888889
183.0238743082,-55.1608555555556
183.15513622,-58.3975222222222
183.2863821962,-56.5175222222222
183.4176122368,-53.3341888888889
183.5488263418,-51.7008555555556
183.6800245112,-56.7275222222222
183.811206745,-51.0575222222222
183.9423730432,-53.7975222222222
184.0735234058,-53.3975222222222
184.2046578328,-50.3241888888889
184.3357763242,-53.7208555555556
184.46687888,-53.7208555555556
184.5979655002,-50.7375222222222
184.7290361848,-53.6308555555556
184.8600909338,-50.5641888888889
184.9911297472,-49.2375222222222
185.122152625,-52.3508555555556
185.2531595672,-48.3975222222222
185.3841505738,-50.4041888888889
185.5151256448,-48.9708555555556
185.6460847802,-51.4208555555556
185.77702798,-53.4375222222222
185.9079552442,-51.9441888888889
186.0388665728,-50.7475222222222
186.1697619658,-50.9808555555556
186.3006414232,-48.1808555555556
186.431504945,-52.5775222222222
186.5623525312,-49.6508555555556
186.6931841818,-54.2375222222222
186.8239998968,-51.8241888888889
186.9547996762,-46.4908555555556
187.08558352,-51.1875222222222
187.2163514282,-48.2475222222222
187.3471034008,-55.1441888888889
187.4778394378,-54.4041888888889
187.6085595392,-48.5475222222222
187.739263705,-48.6008555555556
187.8699519352,-50.0541888888889
188.0006242298,-50.3641888888889
188.1312805888,-47.6341888888889
188.2619210122,-49.5308555555556
188.3925455,-53.3341888888889
188.5231540522,-51.6941888888889
188.6537466688,-52.1375222222222
188.7843233498,-52.6841888888889
188.9148840952,-49.9575222222222
189.045428905,-50.1208555555556
189.1759577792,-52.4908555555556
189.3064707178,-49.7208555555556
189.4369677208,-53.3408555555556
189.5674487882,-52.9808555555556
189.69791392,-45.2841888888889
189.8283631162,-51.8141888888889
189.9587963768,-52.6275222222222
190.0892137018,-50.5508555555556
190.2196150912,-51.4175222222222
190.350000545,-52.1408555555556
190.4803700632,-51.9475222222222
190.6107236458,-51.5975222222222
190.7410612928,-52.4275222222222
190.8713830042,-45.8941888888889
191.00168878,-51.5741888888889
191.1319786202,-51.6341888888889
191.2622525248,-53.0641888888889
191.3925104938,-47.9675222222222
191.5227525272,-51.8375222222222
191.652978625,-45.3775222222222
191.7831887872,-48.0508555555556
191.9133830138,-51.3575222222222
192.0435613048,-50.1875222222222
192.1737236602,-48.3408555555556
192.30387008,-48.7475222222222
192.4340005642,-51.7641888888889
192.5641151128,-48.0208555555556
192.6942137258,-52.8241888888889
192.8242964032,-47.6841888888889
192.954363145,-49.7108555555556
193.0844139512,-50.7741888888889
193.2144488218,-50.8341888888889
193.3444677568,-52.7175222222222
193.4744707562,-48.9075222222222
193.60445782,-51.3608555555556
193.7344289482,-49.7175222222222
193.8643841408,-48.7575222222222
193.9943233978,-48.9008555555556
194.1242467192,-48.8275222222222
194.254154105,-46.9941888888889
194.3840455552,-48.1741888888889
194.5139210698,-49.4641888888889
194.6437806488,-48.6141888888889
194.7736242922,-48.0375222222222
194.903452,-50.6741888888889
195.0332637722,-41.9875222222222
195.1630596088,-50.6608555555556
195.2928395098,-51.2908555555556
195.4226034752,-45.6975222222222
195.552351505,-50.4441888888889
195.6820835992,-48.0775222222222
195.8117997578,-51.0375222222222
195.9414999808,-50.9275222222222
196.0711842682,-53.2341888888889
196.20085262,-50.1208555555556
196.3305050362,-53.3575222222222
196.4601415168,-50.3841888888889
196.5897620618,-47.2141888888889
196.7193666712,-48.7541888888889
196.848955345,-52.4741888888889
196.9785280832,-51.0108555555556
197.1080848858,-51.2008555555556
197.2376257528,-50.2141888888889
197.3671506842,-51.3208555555556
197.49665968,-50.8275222222222
197.6261527402,-50.4041888888889
197.7556298648,-49.5708555555556
197.8850910538,-49.4108555555556
198.0145363072,-49.4141888888889
198.143965625,-40.4075222222222
198.2733790072,-52.0775222222222
198.4027764538,-49.6441888888889
198.5321579648,-50.7741888888889
198.6615235402,-48.2075222222222
198.79087318,-48.1208555555556
198.9202068842,-47.3775222222222
199.0495246528,-51.0141888888889
199.1788264858,-49.8541888888889
199.3081123832,-50.8175222222222
199.437382345,-49.1941888888889
199.5666363712,-50.2908555555556
199.6958744618,-50.7008555555556
199.8250966168,-47.8175222222222
199.9543028362,-47.2741888888889
200.08349312,-50.6175222222222
200.2126674682,-51.6975222222222
200.3418258808,-47.7375222222222
200.4709683578,-50.1841888888889
200.6000948992,-50.2308555555556
200.729205505,-53.2875222222222
200.8583001752,-48.3808555555556
200.9873789098,-47.7608555555556
201.1164417088,-50.0141888888889
201.2454885722,-46.7941888888889
201.3745195,-48.9775222222222
201.5035344922,-50.3541888888889
201.6325335488,-49.1075222222222
201.7615166698,-46.8808555555556
201.8904838552,-48.9141888888889
202.019435105,-47.0508555555556
202.1483704192,-48.3975222222222
202.2772897978,-49.1475222222222
202.4061932408,-48.8575222222222
202.5350807482,-50.7908555555556
202.66395232,-46.9841888888889
202.7928079562,-49.7141888888889
202.9216476568,-44.7841888888889
203.0504714218,-46.4808555555556
203.1792792512,-48.3741888888889
203.308071145,-49.4175222222222
203.4368471032,-35.6741888888889
203.5656071258,-48.5608555555556
203.6943512128,-48.1375222222222
203.8230793642,-47.1075222222222
203.95179158,-48.6875222222222
204.0804878602,-50.9941888888889
204.2091682048,-45.2441888888889
204.3378326138,-49.3008555555556
204.4664810872,-44.9708555555556
204.595113625,-48.3308555555556
204.7237302272,-46.3108555555556
204.8523308938,-45.0875222222222
204.9809156248,-48.4075222222222
205.1094844202,-44.8441888888889
205.23803728,-46.9308555555556
205.3665742042,-46.7808555555556
205.4950951928,-44.7341888888889
205.6236002458,-49.3708555555556
205.7520893632,-44.2675222222222
205.880562545,-46.0741888888889
206.0090197912,-46.5808555555556
206.1374611018,-46.7075222222222
206.2658864768,-44.3508555555556
206.3942959162,-46.2741888888889
206.52268942,-48.2508555555556
206.6510669882,-47.4441888888889
206.7794286208,-42.9775222222222
206.9077743178,-45.7575222222222
207.0361040792,-42.6341888888889
207.164417905,-46.3341888888889
207.2927157952,-46.7375222222222
207.4209977498,-45.8541888888889
207.5492637688,-45.7708555555556
207.6775138522,-42.2408555555556
207.805748,-45.8408555555556
207.9339662122,-42.9308555555556
208.0621684888,-47.5741888888889
208.1903548298,-44.3375222222222
208.3185252352,-44.8641888888889
208.446679705,-44.0108555555556
208.5748182392,-43.8175222222222
208.7029408378,-43.3708555555556
208.8310475008,-45.1041888888889
208.9591382282,-45.6875222222222
209.08721302,-47.1408555555556
209.2152718762,-45.9741888888889
209.3433147968,-39.7208555555556
209.4713417818,-44.6741888888889
209.5993528312,-46.1275222222222
209.727347945,-45.2341888888889
209.8553271232,-45.5141888888889
209.9832903658,-42.2575222222222
210.1112376728,-45.2075222222222
210.2391690442,-46.7208555555556
210.36708448,-48.6841888888889
210.4949839802,-45.9441888888889
210.6228675448,-43.6508555555556
210.7507351738,-41.8208555555556
210.8785868672,-46.3008555555556
211.006422625,-45.2208555555556
211.1342424472,-39.9441888888889
211.2620463338,-44.8675222222222
211.3898342848,-41.6241888888889
211.5176063002,-44.5441888888889
211.64536238,-41.8575222222222
211.7731025242,-45.3708555555556
211.9008267328,-42.8941888888889
212.0285350058,-44.3741888888889
212.1562273432,-42.5175222222222
212.283903745,-38.6541888888889
212.4115642112,-43.7741888888889
212.5392087418,-41.9775222222222
212.6668373368,-41.2508555555556
212.7944499962,-43.4108555555556
212.92204672,-42.8841888888889
213.0496275082,-43.7275222222222
213.1771923608,-42.1975222222222
213.3047412778,-39.5175222222223
213.4322742592,-43.6741888888889
213.559791305,-40.9108555555556
213.6872924152,-40.3141888888889
213.8147775898,-42.4141888888889
213.9422468288,-41.0608555555556
214.0697001322,-39.3408555555556
214.1971375,-41.6775222222222
214.3245589322,-39.3508555555556
214.4519644288,-39.9041888888889
214.5793539898,-38.9008555555556
214.7067276152,-40.8241888888889
214.834085305,-40.2475222222222
214.9614270592,-41.6808555555556
215.0887528778,-38.1008555555556
215.2160627608,-40.7741888888889
215.3433567082,-38.7441888888889
215.47063472,-38.3975222222222
215.5978967962,-37.8008555555556
215.7251429368,-34.5341888888889
215.8523731418,-35.7408555555556
215.9795874112,-40.0708555555556
216.106785745,-40.3708555555556
216.2339681432,-37.0375222222223
216.3611346058,-34.0175222222223
216.4882851328,-35.3275222222222
216.6154197242,-37.9108555555556
216.74253838,-32.7041888888889
216.8696411002,-35.4408555555556
216.9967278848,-34.5775222222222
217.1237987338,-36.0608555555556
217.2508536472,-38.4541888888889
217.377892625,-33.8308555555556
217.5049156672,-33.4475222222223
217.6319227738,-36.7275222222222
217.7589139448,-38.2041888888889
217.8858891802,-36.4508555555556
218.01284848,-36.2608555555556
218.1397918442,-37.5708555555556
218.2667192728,-34.7275222222222
218.3936307658,-34.3941888888889
218.5205263232,-34.7275222222222
218.647405945,-32.5008555555556
218.7742696312,-32.1775222222223
218.9011173818,-35.1075222222223
219.0279491968,-34.2441888888889
219.1547650762,-34.6008555555556
219.28156502,-33.1908555555556
219.4083490282,-30.8775222222223
219.5351171008,-31.5575222222223
219.6618692378,-30.7141888888889
219.7886054392,-30.3108555555556
219.915325705,-30.4475222222223
220.0420300352,-32.8475222222223
220.1687184298,-30.9041888888889
220.2953908888,-30.3041888888889
220.4220474122,-30.6375222222223
220.548688,-32.4975222222223
220.6753126522,-33.0941888888889
220.8019213688,-30.8141888888889
220.9285141498,-31.3941888888889
221.0550909952,-28.6008555555556
221.181651905,-28.7608555555556
221.3081968792,-31.3775222222223
221.4347259178,-27.1275222222222
221.5612390208,-27.2075222222222
221.6877361882,-33.0575222222223
221.81421742,-30.9541888888889
221.9406827162,-31.6775222222223
222.0671320768,-28.4641888888889
222.1935655018,-33.3408555555556
222.3199829912,-31.3141888888889
222.446384545,-30.2875222222222
222.5727701632,-33.2475222222223
222.6991398458,-28.0708555555556
222.8254935928,-27.7175222222222
222.9518314042,-30.4375222222223
223.07815328,-24.9508555555556
223.2044592202,-24.4008555555556
223.3307492248,-21.3741888888889
223.4570232938,-24.6241888888889
223.5832814272,-24.0375222222222
223.709523625,-23.1475222222222
223.8357498872,-27.3941888888889
223.9619602138,-16.0241888888889
224.0881546048,-22.5275222222222
224.2143330602,-21.8041888888889
224.34049558,-19.5575222222222
224.4666421642,-23.3308555555556
224.5927728128,-16.9541888888889
224.7188875258,-23.8541888888889
224.8449863032,-18.3041888888889
224.971069145,-18.9808555555556
225.0971360512,-21.1141888888889
225.2231870218,-18.0841888888889
225.3492220568,-17.7041888888889
225.4752411562,-16.4341888888889
225.60124432,-14.0408555555556
225.7272315482,-11.3575222222222
225.8532028408,-10.9875222222222
225.9791581978,-10.3375222222222
226.1050976192,-12.0841888888889
226.231021105,-5.64085555555556
226.3569286552,-6.46752222222223
226.4828202698,-7.40752222222222
226.6086959488,1.03247777777778
226.7345556922,-2.82085555555556
226.8603995,1.27914444444444
226.9862273722,3.96581111111111
227.1120393088,4.72914444444444
227.2378353098,5.91914444444444
227.3636153752,7.09581111111111
227.489379505,16.3658111111111
227.6151276992,11.6324777777778
227.7408599578,8.70247777777778
227.8665762808,17.2958111111111
227.9922766682,19.3591444444444
228.11796112,23.0791444444444
228.2436296362,24.9891444444444
228.3692822168,29.0324777777778
228.4949188618,30.2291444444444
228.6205395712,38.3658111111111
228.746144345,47.8591444444444
228.8717331832,48.5824777777778
228.9973060858,50.3958111111111
229.1228630528,57.7024777777778
229.2484040842,65.5958111111111
229.37392918,66.8058111111112
229.4994383402,77.5024777777778
229.6249315648,78.9658111111111
229.7504088538,84.9424777777778
229.8758702072,93.9091444444445
230.001315625,99.7491444444445
230.1267451072,103.659144444445
230.2521586538,116.869144444445
230.3775562648,121.492477777778
230.5029379402,124.369144444444
230.62830368,134.365811111111
230.7536534842,144.112477777778
230.8789873528,153.562477777778
231.0043052858,171.922477777778
231.1296072832,176.502477777778
231.254893345,191.649144444444
231.3801634712,206.475811111111
231.5054176618,212.869144444444
231.6306559168,226.749144444444
231.7558782362,234.322477777778
231.88108462,257.162477777778
232.0062750682,268.179144444444
232.1314495808,289.569144444445
232.2566081578,296.685811111111
232.3817507992,315.759144444445
232.506877505,329.589144444445
232.6319882752,349.695811111111
232.7570831098,374.305811111111
232.8821620088,396.985811111111
233.0072249722,418.705811111111
233.132272,436.105811111111
233.2573030922,452.585811111111
233.3823182488,484.942477777778
233.5073174698,506.182477777778
233.6323007552,534.042477777778
233.757268105,549.349144444445
233.8822195192,578.359144444444
234.0071549978,609.112477777778
234.1320745408,641.679144444444
234.2569781482,664.792477777778
234.38186582,708.049144444445
234.5067375562,732.419144444445
234.6315933568,768.129144444445
234.7564332218,816.422477777778
234.8812571512,836.379144444444
235.006065145,875.712477777778
235.1308572032,918.549144444444
235.2556333258,956.719144444445
235.3803935128,997.505811111111
235.5051377642,1046.30914444444
235.62986608,1089.89914444444
235.7545784602,1129.92247777778
235.8792749048,1178.20247777778
236.0039554138,1230.06581111111
236.1286199872,1274.37247777778
236.253268625,1329.52581111111
236.3779013272,1389.55247777778
236.5025180938,1439.56914444444
236.6271189248,1495.50914444444
236.7517038202,1556.94581111111
236.87627278,1619.51914444444
237.0008258042,1675.71581111111
237.1253628928,1751.38247777778
237.2498840458,1810.86247777778
237.3743892632,1881.35581111111
237.498878545,1950.52581111111
237.6233518912,2023.21914444444
237.7478093018,2093.15581111111
237.8722507768,2173.48581111111
237.9966763162,2245.03581111111
238.12108592,2322.27581111111
238.2454795882,2407.58581111111
238.3698573208,2474.82914444444
238.4942191178,2564.67581111111
238.6185649792,2648.98247777777
238.742894905,2733.33914444444
238.8672088952,2822.61914444444
238.9915069498,2915.70914444444
239.1157890688,3007.06914444444
239.2400552522,3098.49247777778
239.3643055,3196.32247777778
239.4885398122,3292.13581111111
239.6127581888,3388.40914444444
239.7369606298,3499.86247777778
239.8611471352,3597.31914444444
239.985317705,3705.98914444444
240.1094723392,3814.47247777777
240.2336110378,3925.04247777778
240.3577338008,4038.68914444444
240.4818406282,4142.10914444444
240.60593152,4259.74581111111
240.7300064762,4385.86581111111
240.8540654968,4493.40914444444
240.9781085818,4617.17914444444
241.1021357312,4737.57914444444
241.226146945,4869.66247777778
241.3501422232,4992.32581111111
241.4741215658,5116.57914444444
241.5980849728,5245.91247777778
241.7220324442,5373.70247777778
241.84596398,5503.56247777778
241.9698795802,5642.19247777778
242.0937792448,5783.46914444444
242.2176629738,5931.17914444444
242.3415307672,6082.27581111111
242.465382625,6229.13914444444
242.5892185472,6353.44914444444
242.7130385338,6464.43247777778
242.8368425848,6610.98914444444
242.9606307002,6774.05581111111
243.08440288,6931.66581111111
243.2081591242,7112.20247777778
243.3318994328,7271.00914444445
243.4556238058,7442.31247777778
243.5793322432,7593.17247777778
243.703024745,7745.75247777778
243.8267013112,7923.77914444445
243.9503619418,8037.64914444445
244.0740066368,8134.75247777778
244.1976353962,8275.30581111111
244.32124822,8436.50247777779
244.4448451082,8643.61581111111
244.5684260608,8856.94247777778
244.6919910778,9031.58581111112
244.8155401592,9224.02581111112
244.939073305,9380.29581111112
245.0625905152,9562.53581111112
245.1860917898,9708.88247777778
245.3095771288,9878.55247777778
245.4330465322,10065.5958111111
245.5565,10200.0291444445
245.6799375322,10396.9491444445
245.8033591288,10600.6691444444
245.9267647898,10737.7358111111
246.0501545152,10815.1324777778
246.173528305,10916.9158111111
246.2968861592,11118.0824777778
246.4202280778,11336.8091444445
246.5435540608,11603.6958111111
246.6668641082,11839.3391444445
246.79015822,12107.8124777778
246.9134363962,12307.1058111111
247.0366986368,12570.2024777778
247.1599449418,12739.5958111111
247.2831753112,12976.3824777778
247.406389745,13204.5191444444
247.5295882432,13381.6224777778
247.6527708058,13614.1958111111
247.7759374328,13802.9391444444
247.8990881242,13999.7524777778
248.02222288,14221.8191444444
248.1453417002,14430.5758111111
248.2684445848,14623.5958111111
248.3915315338,14840.7324777778
248.5146025472,14976.4658111111
248.637657625,14979.8958111111
248.7606967672,15083.5758111111
248.8837199738,15353.6658111111
249.0067272448,15629.3991444445
249.1297185802,15895.6424777778
249.25269398,16109.8758111111
249.3756534442,16352.2124777778
249.4985969728,16573.9691444445
249.6215245658,16832.8891444444
249.7444362232,17031.5291444444
249.867331945,17320.4724777778
249.9902117312,17512.8024777778
250.1130755818,17781.8758111111
250.2359234968,18025.8958111111
250.3587554762,18196.1091444445
250.48157152,18431.5891444444
250.6043716282,18627.4158111111
250.7271558008,18796.5391444444
250.8499240378,19049.8824777778
250.9726763392,19273.1424777778
251.095412705,19464.5091444444
251.2181331352,19654.6791444444
251.3408376298,19845.9524777778
251.4635261888,20037.1024777778
251.5861988122,20147.3024777778
251.7088555,20173.6124777778
251.8314962522,20336.6391444444
251.9541210688,20635.8558111111
252.0767299498,20901.8158111111
252.1993228952,21153.8991444445
252.321899905,21408.8224777778
252.4444609792,21621.8658111111
252.5670061178,21901.0691444445
252.6895353208,22096.7658111111
252.8120485882,22351.9091444445
252.93454592,22593.8658111111
253.0570273162,22797.1991444444
253.1794927768,23068.1691444444
253.3019423018,23263.6358111111
253.4243758912,23485.1424777778
253.546793545,23704.4691444444
253.6691952632,23893.0958111111
253.7915810458,24069.0924777778
253.9139508928,24270.6924777778
254.0363048042,24477.5058111111
254.15864278,24691.3224777778
254.2809648202,24906.6758111111
254.4032709248,25056.5124777778
254.5255610938,25230.5124777778
254.6478353272,25392.3424777778
254.770093625,25513.8658111111
254.8923359872,25649.1524777778
255.0145624138,25783.8224777778
255.1367729048,25816.9591444444
255.2589674602,25838.5058111111
255.38114608,26035.7624777778
255.5033087642,26272.0224777778
255.6254555128,26501.7791444444
255.7475863258,26698.5791444445
255.8697012032,26951.8558111111
255.991800145,27168.1091444445
256.1138831512,27414.5858111111
256.2359502218,27640.2924777778
256.3580013568,27938.2758111111
256.4800365562,28178.0591444444
256.60205582,28472.1924777778
256.7240591482,28691.2424777778
256.8460465408,28896.9224777778
256.9680179978,29126.6658111111
257.0899735192,29318.2158111111
257.211913105,29485.9924777778
257.3338367552,29681.9891444444
257.4557444698,29842.2824777778
257.5776362488,29976.9024777778
257.6995120922,30138.9358111111
257.821372,30262.2958111111
257.9432159722,30433.8624777778
258.0650440088,30582.6491444445
258.1868561098,30707.5358111111
258.3086522752,30847.9891444445
258.430432505,30981.1124777778
258.5521967992,31114.3958111111
258.6739451578,31277.9891444445
258.7956775808,31463.3858111111
258.9173940682,31608.7724777778
259.03909462,31691.4691444444
259.1607792362,31733.0858111111
259.2824479168,31855.2658111111
259.4041006618,32038.8158111111
259.5257374712,32197.6791444444
259.647358345,32338.1024777778
259.7689632832,32480.3791444444
259.8905522858,32607.9924777778
260.0121253528,32786.3291444444
260.1336824842,32865.0858111111
260.25522368,33019.1558111111
260.3767489402,33101.9524777778
260.4982582648,33221.6791444445
260.6197516538,33323.4591444445
260.7412291072,33439.5858111111
260.862690625,33573.9191444444
260.9841362072,33676.8124777778
261.1055658538,33809.6158111111
261.2269795648,33954.8958111111
261.3483773402,34053.1658111111
261.46975918,34150.0724777778
261.5911250842,34273.3158111111
261.7124750528,34384.9358111111
261.8338090858,34495.1824777778
261.9551271832,34650.9024777778
262.076429345,34824.6024777778
262.1977155712,34959.9324777778
262.3189858618,35082.2091444445
262.4402402168,35186.7558111111
262.5614786362,35269.3991444445
262.68270112,35363.5691444445
262.8039076682,35443.2524777778
262.9250982808,35558.2924777778
263.0462729578,35659.6924777778
263.1674316992,35753.9824777778
263.288574505,35842.5991444445
263.4097013752,35867.7558111111
263.5308123098,35868.3891444445
263.6519073088,35910.3424777778
263.7729863722,35993.7091444445
263.8940495,36072.6191444445
264.0150966922,36134.8724777778
264.1361279488,36232.6391444445
264.2571432698,36321.0358111111
264.3781426552,36445.5591444445
264.499126105,36555.2324777778
264.6200936192,36676.3291444445
264.7410451978,36754.7291444445
264.8619808408,36843.1258111111
264.9829005482,36919.9524777778
265.10380432,36977.2358111111
265.2246921562,37039.6524777778
265.3455640568,37110.8824777778
265.4664200218,37175.1891444445
265.5872600512,37209.2391444445
265.708084145,37280.7991444445
265.8288923032,37336.4624777778
265.9496845258,37387.8558111111
266.0704608128,37419.3424777778
266.1912211642,37465.3991444445
266.31196558,37480.2558111111
266.4326940602,37506.5158111111
266.5534066048,37556.0524777778
266.6741032138,37568.1124777778
266.7947838872,37591.0591444445
266.915448625,37575.5591444445
267.0360974272,37552.1358111111
267.1567302938,37550.8391444445
267.2773472248,37542.2624777778
267.3979482202,37542.2191444445
267.51853328,37514.1524777778
267.6391024042,37582.5424777778
267.7596555928,37647.1258111111
267.8801928458,37698.0658111111
268.0007141632,37745.2924777778
268.121219545,37842.8258111111
268.2417089912,37876.0891444445
268.3621825018,37922.0058111111
268.4826400768,38039.6024777778
268.6030817162,38095.5258111111
268.72350742,38143.6624777778
268.8439171882,38207.3991444445
268.9643110208,38249.6058111111
269.0846889178,38309.4091444445
269.2050508792,38302.1758111111
269.325396905,38322.0491444445
269.4457269952,38366.0058111111
269.5660411498,38407.1591444445
269.6863393688,38439.8691444445
269.8066216522,38484.3924777778
269.926888,38506.1824777778
270.0471384122,38543.1224777778
270.1673728888,38583.9624777778
270.2875914298,38596.7624777778
270.4077940352,38621.0258111111
270.527980705,38622.6958111111
270.6481514392,38642.4058111111
270.7683062378,38640.5458111111
270.8884451008,38669.1391444445
271.0085680282,38642.4491444445
271.12867502,38657.7691444445
271.2487660762,38661.1124777778
271.3688411968,38632.3891444445
271.4889003818,38673.9158111111
271.6089436312,38677.7358111111
271.728970945,38699.2358111111
271.8489823232,38678.8758111111
271.9689777658,38674.4324777778
272.0889572728,38714.8891444445
272.2089208442,38749.1624777778
272.32886848,38779.9058111111
272.4488001802,38791.2191444445
272.5687159448,38823.7458111111
272.6886157738,38879.9324777778
272.8084996672,38920.5991444445
272.928367625,38991.8191444445
273.0482196472,39091.9324777778
273.1680557338,39161.8691444445
273.2878758848,39210.2124777778
273.4076801002,39237.1391444445
273.52746838,39224.3691444445
273.6472407242,39248.4158111111
273.7669971328,39277.6591444445
273.8867376058,39297.8524777778
274.0064621432,39306.2058111111
274.126170745,39318.3091444445
274.2458634112,39331.1891444445
274.3655401418,39366.3858111111
274.4852009368,39395.8558111111
274.6048457962,39438.5424777778
274.72447472,39469.2424777778
274.8440877082,39500.4391444445
274.9636847608,39532.5158111111
275.0832658778,39564.8591444445
275.2028310592,39596.6458111111
275.322380305,39604.0658111111
275.4419136152,39650.1091444445
275.5614309898,39631.6291444445
275.6809324288,39646.1524777778
275.8004179322,39626.8924777778
275.9198875,39621.7058111111
276.0393411322,39615.9824777778
276.1587788288,39596.2758111111
276.2782005898,39607.1958111111
276.3976064152,39629.9858111111
276.516996305,39605.3491444445
276.6363702592,39630.1091444445
276.7557282778,39638.1658111111
276.8750703608,39660.8324777778
276.9943965082,39710.5258111111
277.11370672,39766.4624777778
277.2330009962,39806.6658111111
277.3522793368,39907.1058111111
277.4715417418,39971.0458111111
277.5907882112,40004.0658111111
277.710018745,40050.4524777778
277.8292333432,40082.8524777778
277.9484320058,40106.5958111111
278.0676147328,40120.9991444445
278.1867815242,40162.2191444445
278.30593238,40175.2791444445
278.4250673002,40201.5658111111
278.5441862848,40238.8391444445
278.6632893338,40294.2224777778
278.7823764472,40307.0291444445
278.901447625,40311.5191444445
279.0205028672,40352.2991444445
279.1395421738,40403.3258111111
279.2585655448,40421.5158111111
279.3775729802,40422.6924777778
279.49656448,40442.6891444445
279.6155400442,40466.3558111111
279.7344996728,40474.9824777778
279.8534433658,40471.6724777778
279.9723711232,40491.0358111111
280.091282945,40500.4858111111
280.2101788312,40485.7324777778
280.3290587818,40517.0891444445
280.4479227968,40482.6824777778
280.5667708762,40481.0924777778
280.68560302,40500.8491444445
280.8044192282,40485.1191444445
280.9232195008,40507.3091444445
281.0420038378,40522.8524777778
281.1607722392,40552.3958111111
281.279524705,40607.6224777778
281.3982612352,40638.6424777778
281.5169818298,40697.9158111111
281.6356864888,40766.8691444445
281.7543752122,40787.9691444445
281.873048,40802.5124777778
281.9917048522,40827.5224777778
282.1103457688,40865.0124777778
282.2289707498,40889.5424777778
282.3475797952,40911.0958111111
282.466172905,40941.1491444445
282.5847500792,40970.0824777778
282.7033113178,40962.1224777778
282.8218566208,40943.5191444445
282.9403859882,40889.3291444445
283.05889942,40886.4224777778
283.1773969162,40876.4858111111
283.2958784768,40872.6991444445
283.4143441018,40848.3291444445
283.5327937912,40820.2658111111
283.651227545,40830.1824777778
283.7696453632,40805.1191444445
283.8880472458,40792.3358111111
284.0064331928,40821.9258111111
284.1248032042,40825.4458111111
284.24315728,40839.2491444445
284.3614954202,40876.6491444445
284.4798176248,40932.7091444445
284.5981238938,41014.3224777778
284.7164142272,41080.1824777778
284.834688625,41099.8358111111
284.9529470872,41112.2591444445
285.0711896138,41111.7124777778
285.1894162048,41102.8724777778
285.3076268602,41101.8524777778
285.42582158,41099.4191444445
285.5440003642,41107.3291444445
285.6621632128,41090.3158111111
285.7803101258,41097.0624777778
285.8984411032,41107.5491444445
286.016556145,41107.2058111111
286.1346552512,41103.7858111111
286.2527384218,41129.6191444445
286.3708056568,41126.4191444445
286.4888569562,41116.4558111111
286.60689232,41112.9458111111
286.7249117482,41091.8724777778
286.8429152408,41112.7324777778
286.9609027978,41121.4524777778
287.0788744192,41142.9358111111
287.196830105,41189.0824777778
287.3147698552,41167.7291444445
287.4326936698,41137.6658111111
287.5506015488,41144.9724777778
287.6684934922,41141.5291444445
287.7863695,41133.0224777778
287.9042295722,41115.2391444445
288.0220737088,41108.8424777778
288.1399019098,41092.6524777778
288.2577141752,41061.3558111111
288.375510505,41043.1024777778
288.4932908992,41025.5724777778
288.6110553578,41002.4958111111
288.7288038808,40966.6391444445
288.8465364682,40942.3024777778
288.96425312,40907.0258111111
289.0819538362,40912.7458111111
289.1996386168,40941.8858111111
289.3173074618,41000.3224777778
289.4349603712,41023.0791444445
289.552597345,41047.6191444445
289.6702183832,41094.0458111111
289.7878234858,41102.6524777778
289.9054126528,41133.4391444445
290.0229858842,41177.5324777778
290.14054318,41195.4191444445
290.2580845402,41219.3424777778
290.3756099648,41249.7791444445
290.4931194538,41320.5791444445
290.6106130072,41365.1891444445
290.728090625,41380.5591444445
290.8455523072,41418.1158111111
290.9629980538,41475.7924777778
291.0804278648,41508.8291444445
291.1978417402,41557.8324777778
291.31523968,41597.8558111111
291.4326216842,41630.3591444445
291.5499877528,41682.0691444445
291.6673378858,41760.4524777778
291.7846720832,41794.4458111111
291.901990345,41844.2424777778
292.0192926712,41910.5291444445
292.1365790618,41954.1024777778
292.2538495168,42016.1524777778
292.3711040362,42050.5091444445
292.48834262,42090.0691444445
292.6055652682,42140.5524777778
292.7227719808,42192.4424777778
292.8399627578,42249.0524777778
292.9571375992,42295.1291444445
293.074296505,42349.4058111111
293.1914394752,42393.9891444445
293.3085665098,42437.3291444445
293.4256776088,42499.2958111111
293.5427727722,42547.3691444445
293.659852,42602.9924777778
293.7769152922,42666.5858111111
293.8939626488,42747.9458111111
294.0109940698,42786.2224777778
294.1280095552,42822.4891444445
294.245009105,42876.2524777778
294.3619927192,42940.4258111111
294.4789603978,42971.5991444445
294.5959121408,43022.5824777778
294.7128479482,43058.9524777778
294.82976782,43154.9258111111
294.9466717562,43185.2791444445
295.0635597568,43251.5691444445
295.1804318218,43315.9991444445
295.2972879512,43344.0724777778
295.414128145,43350.5124777778
