UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88550
Integration Time,1000
Averages,300
Date,3/22/2020 8:12:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43351.8078066666
Reference Date,Multiple Library Date
User Note,


181.8418,1558.64
181.9732053322,-101.915526666667
182.1045947288,-105.105526666667
182.2359681898,-106.832193333333
182.3673257152,-58.7855266666666
182.498667305,-55.8255266666666
182.6299929592,-58.9955266666666
182.7613026778,-57.6821933333333
182.8925964608,-56.9655266666666
183.0238743082,-55.5421933333333
183.15513622,-58.6055266666666
183.2863821962,-57.02886
183.4176122368,-53.4755266666667
183.5488263418,-51.5421933333333
183.6800245112,-56.59886
183.811206745,-51.7155266666667
183.9423730432,-53.32886
184.0735234058,-53.4921933333333
184.2046578328,-50.46886
184.3357763242,-54.09886
184.46687888,-53.8655266666667
184.5979655002,-50.70886
184.7290361848,-53.7755266666667
184.8600909338,-50.9421933333333
184.9911297472,-49.4655266666667
185.122152625,-52.4721933333333
185.2531595672,-48.62886
185.3841505738,-50.3821933333333
185.5151256448,-48.56886
185.6460847802,-51.6221933333333
185.77702798,-53.37886
185.9079552442,-52.4555266666666
186.0388665728,-50.8821933333333
186.1697619658,-50.88886
186.3006414232,-47.9021933333333
186.431504945,-52.9355266666667
186.5623525312,-49.8521933333333
186.6931841818,-54.1955266666667
186.8239998968,-52.2421933333333
186.9547996762,-46.16886
187.08558352,-51.6521933333333
187.2163514282,-47.91886
187.3471034008,-55.6721933333333
187.4778394378,-54.48886
187.6085595392,-48.4855266666667
187.739263705,-48.7221933333333
187.8699519352,-50.7321933333333
188.0006242298,-50.6421933333333
188.1312805888,-48.3721933333333
188.2619210122,-50.00886
188.3925455,-53.2921933333333
188.5231540522,-51.9855266666667
188.6537466688,-52.38886
188.7843233498,-53.30886
188.9148840952,-50.3421933333333
189.045428905,-51.7655266666667
189.1759577792,-53.1921933333333
189.3064707178,-50.0821933333333
189.4369677208,-53.5621933333333
189.5674487882,-52.96886
189.69791392,-45.6821933333333
189.8283631162,-51.5321933333333
189.9587963768,-53.17886
190.0892137018,-50.6621933333333
190.2196150912,-51.8821933333333
190.350000545,-52.5021933333333
190.4803700632,-52.2755266666667
190.6107236458,-51.63886
190.7410612928,-52.7655266666667
190.8713830042,-45.80886
191.00168878,-51.6721933333333
191.1319786202,-51.5655266666666
191.2622525248,-53.70886
191.3925104938,-48.25886
191.5227525272,-52.33886
191.652978625,-45.4721933333333
191.7831887872,-48.3155266666667
191.9133830138,-51.4021933333333
192.0435613048,-50.71886
192.1737236602,-48.10886
192.30387008,-48.8421933333333
192.4340005642,-52.2221933333333
192.5641151128,-48.0821933333333
192.6942137258,-53.06886
192.8242964032,-47.8755266666667
192.954363145,-50.2855266666667
193.0844139512,-51.09886
193.2144488218,-51.00886
193.3444677568,-52.8621933333333
193.4744707562,-48.8421933333333
193.60445782,-51.7255266666667
193.7344289482,-49.98886
193.8643841408,-49.2021933333333
193.9943233978,-49.4521933333333
194.1242467192,-49.25886
194.254154105,-47.5155266666667
194.3840455552,-48.3255266666667
194.5139210698,-50.0455266666667
194.6437806488,-48.85886
194.7736242922,-48.5921933333333
194.903452,-51.0821933333333
195.0332637722,-42.5521933333333
195.1630596088,-51.09886
195.2928395098,-51.9121933333333
195.4226034752,-46.25886
195.552351505,-51.50886
195.6820835992,-48.1421933333333
195.8117997578,-50.86886
195.9414999808,-51.0155266666667
196.0711842682,-53.64886
196.20085262,-50.3255266666667
196.3305050362,-53.78886
196.4601415168,-51.14886
196.5897620618,-48.08886
196.7193666712,-49.0621933333333
196.848955345,-52.32886
196.9785280832,-51.0755266666667
197.1080848858,-51.3455266666667
197.2376257528,-50.6021933333333
197.3671506842,-52.0155266666667
197.49665968,-50.5655266666667
197.6261527402,-50.76886
197.7556298648,-49.75886
197.8850910538,-49.66886
198.0145363072,-49.7555266666667
198.143965625,-40.5655266666667
198.2733790072,-52.41886
198.4027764538,-49.99886
198.5321579648,-51.6621933333333
198.6615235402,-48.09886
198.79087318,-48.4821933333333
198.9202068842,-47.73886
199.0495246528,-51.55886
199.1788264858,-50.0755266666667
199.3081123832,-51.05886
199.437382345,-49.21886
199.5666363712,-50.2855266666667
199.6958744618,-51.2021933333333
199.8250966168,-47.95886
199.9543028362,-47.7121933333333
200.08349312,-50.9721933333333
200.2126674682,-52.13886
200.3418258808,-48.08886
200.4709683578,-50.68886
200.6000948992,-50.56886
200.729205505,-53.2955266666667
200.8583001752,-48.95886
200.9873789098,-47.4955266666667
201.1164417088,-50.7955266666667
201.2454885722,-47.2421933333333
201.3745195,-49.2455266666667
201.5035344922,-50.6255266666667
201.6325335488,-49.81886
201.7615166698,-47.06886
201.8904838552,-49.5555266666667
202.019435105,-47.59886
202.1483704192,-48.3455266666667
202.2772897978,-49.7321933333333
202.4061932408,-48.97886
202.5350807482,-51.3721933333333
202.66395232,-47.0355266666667
202.7928079562,-49.74886
202.9216476568,-45.1655266666667
203.0504714218,-46.8421933333333
203.1792792512,-48.95886
203.308071145,-49.9155266666667
203.4368471032,-34.9455266666667
203.5656071258,-48.6521933333333
203.6943512128,-48.5321933333333
203.8230793642,-48.1021933333333
203.95179158,-49.4555266666667
204.0804878602,-52.07886
204.2091682048,-45.5155266666667
204.3378326138,-49.42886
204.4664810872,-45.4355266666667
204.595113625,-49.2355266666667
204.7237302272,-47.1055266666667
204.8523308938,-45.7621933333333
204.9809156248,-49.3655266666667
205.1094844202,-45.3755266666667
205.23803728,-47.2855266666667
205.3665742042,-47.2055266666667
205.4950951928,-45.2955266666667
205.6236002458,-49.4821933333333
205.7520893632,-45.02886
205.880562545,-46.46886
206.0090197912,-47.12886
206.1374611018,-47.8621933333333
206.2658864768,-44.9755266666667
206.3942959162,-46.76886
206.52268942,-48.54886
206.6510669882,-47.77886
206.7794286208,-43.2521933333333
206.9077743178,-46.4021933333333
207.0361040792,-43.46886
207.164417905,-46.5855266666667
207.2927157952,-47.1621933333333
207.4209977498,-46.15886
207.5492637688,-46.5621933333333
207.6775138522,-43.5221933333333
207.805748,-46.6621933333333
207.9339662122,-43.54886
208.0621684888,-48.2321933333333
208.1903548298,-44.9155266666667
208.3185252352,-45.16886
208.446679705,-44.16886
208.5748182392,-44.32886
208.7029408378,-44.12886
208.8310475008,-45.80886
208.9591382282,-46.0555266666667
209.08721302,-47.9255266666667
209.2152718762,-47.1721933333333
209.3433147968,-40.53886
209.4713417818,-45.1955266666667
209.5993528312,-47.1055266666667
209.727347945,-45.95886
209.8553271232,-46.3755266666667
209.9832903658,-43.3555266666667
210.1112376728,-46.0255266666667
210.2391690442,-47.63886
210.36708448,-48.9455266666667
210.4949839802,-46.8621933333333
210.6228675448,-43.8555266666667
210.7507351738,-42.5021933333333
210.8785868672,-46.8555266666667
211.006422625,-45.8721933333333
211.1342424472,-40.5921933333333
211.2620463338,-45.8955266666667
211.3898342848,-42.06886
211.5176063002,-45.3855266666666
211.64536238,-42.60886
211.7731025242,-46.0255266666667
211.9008267328,-43.6221933333333
212.0285350058,-45.3955266666667
212.1562273432,-43.1121933333333
212.283903745,-39.33886
212.4115642112,-44.97886
212.5392087418,-42.4621933333333
212.6668373368,-41.7121933333333
212.7944499962,-44.0155266666667
212.92204672,-42.88886
213.0496275082,-44.4621933333333
213.1771923608,-42.70886
213.3047412778,-40.1255266666667
213.4322742592,-44.58886
213.559791305,-41.8821933333333
213.6872924152,-41.5155266666667
213.8147775898,-42.98886
213.9422468288,-42.1921933333333
214.0697001322,-40.1121933333333
214.1971375,-42.8455266666667
214.3245589322,-39.68886
214.4519644288,-40.6055266666667
214.5793539898,-39.8655266666667
214.7067276152,-41.3821933333333
214.834085305,-41.2721933333333
214.9614270592,-42.2921933333333
215.0887528778,-39.72886
215.2160627608,-41.73886
215.3433567082,-39.03886
215.47063472,-38.9921933333333
215.5978967962,-38.8121933333333
215.7251429368,-35.13886
215.8523731418,-36.7121933333333
215.9795874112,-41.3221933333333
216.106785745,-40.6221933333333
216.2339681432,-38.51886
216.3611346058,-35.3255266666667
216.4882851328,-36.3955266666667
216.6154197242,-39.10886
216.74253838,-33.6321933333333
216.8696411002,-36.4455266666667
216.9967278848,-35.70886
217.1237987338,-36.5521933333333
217.2508536472,-38.9621933333333
217.377892625,-34.74886
217.5049156672,-34.64886
217.6319227738,-38.04886
217.7589139448,-39.0421933333333
217.8858891802,-37.6821933333333
218.01284848,-37.17886
218.1397918442,-38.6955266666667
218.2667192728,-36.0321933333333
218.3936307658,-35.5655266666667
218.5205263232,-35.9621933333333
218.647405945,-33.8521933333333
218.7742696312,-34.3921933333333
218.9011173818,-35.8121933333333
219.0279491968,-35.3155266666667
219.1547650762,-36.4355266666667
219.28156502,-33.9455266666667
219.4083490282,-31.9121933333333
219.5351171008,-32.1821933333333
219.6618692378,-32.1855266666667
219.7886054392,-31.85886
219.915325705,-31.8655266666667
220.0420300352,-33.61886
220.1687184298,-32.5155266666667
220.2953908888,-30.9455266666667
220.4220474122,-32.2821933333333
220.548688,-33.99886
220.6753126522,-33.43886
220.8019213688,-31.9155266666667
220.9285141498,-32.55886
221.0550909952,-29.5155266666667
221.181651905,-29.8455266666667
221.3081968792,-32.3055266666667
221.4347259178,-28.2821933333333
221.5612390208,-28.6755266666667
221.6877361882,-33.8921933333333
221.81421742,-32.02886
221.9406827162,-33.1321933333333
222.0671320768,-30.2021933333333
222.1935655018,-35.10886
222.3199829912,-32.4821933333333
222.446384545,-31.6455266666667
222.5727701632,-34.8955266666667
222.6991398458,-29.0155266666667
222.8254935928,-29.7321933333333
222.9518314042,-31.8821933333334
223.07815328,-26.0955266666667
223.2044592202,-25.65886
223.3307492248,-22.6255266666667
223.4570232938,-25.99886
223.5832814272,-25.79886
223.709523625,-24.8221933333333
223.8357498872,-28.8055266666667
223.9619602138,-17.7255266666667
224.0881546048,-24.05886
224.2143330602,-22.70886
224.34049558,-21.7055266666667
224.4666421642,-25.00886
224.5927728128,-18.57886
224.7188875258,-25.2855266666667
224.8449863032,-19.7855266666667
224.971069145,-20.4955266666667
225.0971360512,-23.13886
225.2231870218,-18.9721933333333
225.3492220568,-19.7121933333333
225.4752411562,-18.01886
225.60124432,-15.4121933333333
225.7272315482,-13.4855266666667
225.8532028408,-12.65886
225.9791581978,-12.11886
226.1050976192,-13.7755266666667
226.231021105,-8.18552666666667
226.3569286552,-8.14886
226.4828202698,-9.11886
226.6086959488,-1.06552666666667
226.7345556922,-5.09219333333333
226.8603995,-0.565526666666666
226.9862273722,1.61780666666667
227.1120393088,2.26780666666667
227.2378353098,4.27447333333333
227.3636153752,4.44447333333333
227.489379505,14.08114
227.6151276992,9.16114
227.7408599578,5.91780666666667
227.8665762808,14.4844733333333
227.9922766682,16.4244733333333
228.11796112,20.0978066666667
228.2436296362,21.4578066666667
228.3692822168,25.5178066666667
228.4949188618,26.7744733333333
228.6205395712,35.0744733333333
228.746144345,43.7178066666667
228.8717331832,44.2078066666667
228.9973060858,46.2278066666667
229.1228630528,53.8944733333333
229.2484040842,60.48114
229.37392918,62.0944733333333
229.4994383402,72.4844733333333
229.6249315648,73.84114
229.7504088538,80.54114
229.8758702072,88.74114
230.001315625,92.9778066666667
230.1267451072,96.9544733333333
230.2521586538,110.26114
230.3775562648,115.474473333333
230.5029379402,116.38114
230.62830368,126.404473333333
230.7536534842,136.23114
230.8789873528,144.847806666667
231.0043052858,163.59114
231.1296072832,166.374473333333
231.254893345,182.764473333333
231.3801634712,196.29114
231.5054176618,201.954473333333
231.6306559168,215.104473333333
231.7558782362,222.63114
231.88108462,243.527806666667
232.0062750682,253.867806666667
232.1314495808,274.787806666667
232.2566081578,280.894473333333
232.3817507992,300.027806666667
232.506877505,311.83114
232.6319882752,331.597806666667
232.7570831098,356.414473333333
232.8821620088,376.767806666667
233.0072249722,396.64114
233.132272,413.34114
233.2573030922,427.177806666667
233.3823182488,459.377806666667
233.5073174698,478.554473333333
233.6323007552,504.37114
233.757268105,519.82114
233.8822195192,547.414473333333
234.0071549978,575.637806666667
234.1320745408,606.994473333333
234.2569781482,628.747806666667
234.38186582,669.93114
234.5067375562,693.46114
234.6315933568,724.447806666666
234.7564332218,775.274473333333
234.8812571512,790.66114
235.006065145,825.844473333333
235.1308572032,867.084473333333
235.2556333258,902.29114
235.3803935128,942.027806666667
235.5051377642,986.737806666667
235.62986608,1028.13114
235.7545784602,1067.60447333333
235.8792749048,1108.89780666667
236.0039554138,1159.68447333333
236.1286199872,1202.20114
236.253268625,1252.61780666667
236.3779013272,1310.43780666667
236.5025180938,1355.48114
236.6271189248,1408.31114
236.7517038202,1465.78114
236.87627278,1526.25780666667
237.0008258042,1576.93780666667
237.1253628928,1648.69780666667
237.2498840458,1705.37114
237.3743892632,1768.96447333333
237.498878545,1837.02447333333
237.6233518912,1900.97447333333
237.7478093018,1967.33447333333
237.8722507768,2042.27447333333
237.9966763162,2108.04447333334
238.12108592,2179.62114
238.2454795882,2263.18447333333
238.3698573208,2324.59114
238.4942191178,2408.67114
238.6185649792,2484.30447333333
238.742894905,2566.69447333333
238.8672088952,2648.07780666667
238.9915069498,2734.46114
239.1157890688,2820.65447333334
239.2400552522,2907.49447333334
239.3643055,2996.91114
239.4885398122,3087.42114
239.6127581888,3175.37114
239.7369606298,3278.53114
239.8611471352,3365.81114
239.985317705,3472.92780666667
240.1094723392,3573.50780666667
240.2336110378,3675.50447333334
240.3577338008,3779.88114
240.4818406282,3880.17780666667
240.60593152,3990.41780666667
240.7300064762,4106.48447333333
240.8540654968,4202.59780666667
240.9781085818,4321.78780666667
241.1021357312,4433.08114
241.226146945,4554.95780666667
241.3501422232,4667.81447333333
241.4741215658,4784.21447333333
241.5980849728,4907.50114
241.7220324442,5019.99114
241.84596398,5143.37114
241.9698795802,5273.79780666667
242.0937792448,5404.97780666667
242.2176629738,5539.67114
242.3415307672,5680.55114
242.465382625,5816.83780666667
242.5892185472,5932.52780666667
242.7130385338,6029.46447333334
242.8368425848,6173.87114
242.9606307002,6323.34114
243.08440288,6472.05780666667
243.2081591242,6633.40114
243.3318994328,6786.71780666667
243.4556238058,6939.20447333333
243.5793322432,7088.29447333333
243.703024745,7228.20447333333
243.8267013112,7391.60447333333
243.9503619418,7505.75114
244.0740066368,7592.15114
244.1976353962,7720.51447333333
244.32124822,7871.07780666667
244.4448451082,8065.74447333333
244.5684260608,8266.19780666667
244.6919910778,8427.76114
244.8155401592,8609.56447333333
244.939073305,8751.26447333333
245.0625905152,8916.28780666666
245.1860917898,9054.80447333333
245.3095771288,9208.43447333333
245.4330465322,9384.91447333333
245.5565,9513.81447333332
245.6799375322,9694.15780666666
245.8033591288,9888.22780666665
245.9267647898,10014.7644733333
246.0501545152,10090.4878066667
246.173528305,10178.7044733333
246.2968861592,10361.2178066667
246.4202280778,10573.4944733333
246.5435540608,10813.14114
246.6668641082,11038.1844733333
246.79015822,11286.0478066667
246.9134363962,11474.8444733333
247.0366986368,11718.1278066667
247.1599449418,11878.27114
247.2831753112,12090.2744733333
247.406389745,12313.0444733333
247.5295882432,12473.3278066667
247.6527708058,12691.9478066667
247.7759374328,12868.9578066667
247.8990881242,13050.92114
248.02222288,13256.92114
248.1453417002,13451.7744733333
248.2684445848,13628.4044733333
248.3915315338,13833.0478066667
248.5146025472,13962.7078066667
248.637657625,13963.05114
248.7606967672,14049.3278066667
248.8837199738,14302.0878066667
249.0067272448,14564.1278066667
249.1297185802,14811.0844733333
249.25269398,15010.9578066667
249.3756534442,15236.74114
249.4985969728,15438.46114
249.6215245658,15692.9544733333
249.7444362232,15868.71114
249.867331945,16143.78114
249.9902117312,16320.5144733333
250.1130755818,16569.1178066667
250.2359234968,16801.2078066667
250.3587554762,16955.5078066667
250.48157152,17176.61114
250.6043716282,17348.8944733333
250.7271558008,17513.99114
250.8499240378,17750.3444733333
250.9726763392,17954.0978066667
251.095412705,18135.7078066667
251.2181331352,18308.69114
251.3408376298,18486.61114
251.4635261888,18663.8178066667
251.5861988122,18766.3944733333
251.7088555,18787.4544733333
251.8314962522,18934.99114
251.9541210688,19220.47114
252.0767299498,19472.0144733333
252.1993228952,19702.7178066667
252.321899905,19944.79114
252.4444609792,20143.53114
252.5670061178,20401.74114
252.6895353208,20586.4144733333
252.8120485882,20825.5678066667
252.93454592,21052.3744733333
253.0570273162,21232.4544733333
253.1794927768,21493.57114
253.3019423018,21673.7744733333
253.4243758912,21871.9444733333
253.546793545,22078.2578066667
253.6691952632,22262.51114
253.7915810458,22419.2678066667
253.9139508928,22602.1344733333
254.0363048042,22795.85114
254.15864278,22986.6978066667
254.2809648202,23199.60114
254.4032709248,23341.5244733333
254.5255610938,23500.6444733333
254.6478353272,23644.36114
254.770093625,23767.65114
254.8923359872,23882.9478066667
255.0145624138,24029.67114
255.1367729048,24060.57114
255.2589674602,24079.02114
255.38114608,24237.4244733333
255.5033087642,24477.6078066667
255.6254555128,24701.5744733333
255.7475863258,24870.9978066667
255.8697012032,25100.8044733333
255.991800145,25308.4644733333
256.1138831512,25536.2878066667
256.2359502218,25753.4544733333
256.3580013568,26030.8744733333
256.4800365562,26258.3444733333
256.60205582,26536.6178066667
256.7240591482,26738.0578066667
256.8460465408,26933.6244733333
256.9680179978,27150.1644733333
257.0899735192,27315.81114
257.211913105,27483.5844733333
257.3338367552,27668.5578066667
257.4557444698,27805.0044733333
257.5776362488,27941.7844733333
257.6995120922,28082.50114
257.821372,28202.1544733333
257.9432159722,28356.9478066667
258.0650440088,28501.8644733333
258.1868561098,28627.56114
258.3086522752,28752.64114
258.430432505,28875.3078066667
258.5521967992,28996.1278066667
258.6739451578,29142.69114
258.7956775808,29326.21114
258.9173940682,29464.4278066667
259.03909462,29550.7544733333
259.1607792362,29576.0878066667
259.2824479168,29703.0044733333
259.4041006618,29868.0144733333
259.5257374712,30011.2878066667
259.647358345,30152.2244733333
259.7689632832,30279.8844733333
259.8905522858,30406.4778066667
260.0121253528,30567.60114
260.1336824842,30643.2478066667
260.25522368,30784.7678066667
260.3767489402,30866.41114
260.4982582648,30991.0278066667
260.6197516538,31076.9078066667
260.7412291072,31189.2878066667
260.862690625,31312.6978066667
260.9841362072,31405.26114
261.1055658538,31535.1778066667
261.2269795648,31671.23114
261.3483773402,31770.50114
261.46975918,31868.84114
261.5911250842,31977.8044733333
261.7124750528,32096.4478066667
261.8338090858,32178.8744733333
261.9551271832,32327.8444733333
262.076429345,32501.71114
262.1977155712,32625.0178066666
262.3189858618,32741.47114
262.4402402168,32835.40114
262.5614786362,32914.6944733333
262.68270112,33006.04114
262.8039076682,33079.3444733333
262.9250982808,33188.57114
263.0462729578,33289.2944733333
263.1674316992,33379.7744733333
263.288574505,33456.95114
263.4097013752,33486.12114
263.5308123098,33488.0378066666
263.6519073088,33533.8378066666
263.7729863722,33619.0078066666
263.8940495,33680.83114
264.0150966922,33738.1578066666
264.1361279488,33827.36114
264.2571432698,33919.59114
264.3781426552,34033.0478066667
264.499126105,34137.8344733333
264.6200936192,34255.6078066666
264.7410451978,34326.4544733333
264.8619808408,34418.5944733333
264.9829005482,34505.9678066666
265.10380432,34548.37114
265.2246921562,34601.86114
265.3455640568,34665.0744733333
265.4664200218,34739.9578066667
265.5872600512,34770.9278066667
265.708084145,34843.7144733333
265.8288923032,34887.0844733333
265.9496845258,34942.2444733333
266.0704608128,34979.3078066667
266.1912211642,35008.1444733333
266.31196558,35034.1878066667
266.4326940602,35063.0078066666
266.5534066048,35087.8144733333
266.6741032138,35120.8044733333
266.7947838872,35152.2178066666
266.915448625,35123.2344733333
267.0360974272,35111.4678066666
267.1567302938,35110.4278066667
267.2773472248,35107.7378066666
267.3979482202,35107.68114
267.51853328,35091.6678066666
267.6391024042,35148.9044733333
267.7596555928,35219.4878066666
267.8801928458,35271.50114
268.0007141632,35315.9144733333
268.121219545,35405.9844733333
268.2417089912,35431.5244733333
268.3621825018,35480.2478066667
268.4826400768,35595.1844733333
268.6030817162,35655.2844733333
268.72350742,35703.3178066667
268.8439171882,35754.37114
268.9643110208,35801.99114
269.0846889178,35852.1278066667
269.2050508792,35858.6244733333
269.325396905,35870.9544733333
269.4457269952,35907.96114
269.5660411498,35946.9778066667
269.6863393688,35980.55114
269.8066216522,36021.6178066667
269.926888,36055.03114
270.0471384122,36085.2544733333
270.1673728888,36126.50114
270.2875914298,36142.0844733333
270.4077940352,36176.5478066667
270.527980705,36181.71114
270.6481514392,36196.50114
270.7683062378,36198.3778066667
270.8884451008,36227.7578066667
271.0085680282,36207.87114
271.12867502,36218.28114
271.2487660762,36223.92114
271.3688411968,36202.4044733333
271.4889003818,36231.1344733333
271.6089436312,36251.5278066667
271.728970945,36268.99114
271.8489823232,36251.66114
271.9689777658,36245.5844733333
272.0889572728,36292.12114
272.2089208442,36325.9044733333
272.32886848,36347.9844733333
272.4488001802,36371.07114
272.5687159448,36398.5878066667
272.6886157738,36453.2644733333
272.8084996672,36492.8844733333
272.928367625,36546.1078066666
273.0482196472,36656.5878066666
273.1680557338,36713.0044733333
273.2878758848,36782.59114
273.4076801002,36812.0478066667
273.52746838,36801.8078066667
273.6472407242,36820.8144733333
273.7669971328,36852.57114
273.8867376058,36873.4678066667
274.0064621432,36887.4644733333
274.126170745,36892.9744733333
274.2458634112,36920.00114
274.3655401418,36953.8678066667
274.4852009368,36978.0078066667
274.6048457962,37023.4478066667
274.72447472,37047.88114
274.8440877082,37078.51114
274.9636847608,37109.3644733333
275.0832658778,37146.1178066667
275.2028310592,37184.37114
275.322380305,37178.80114
275.4419136152,37224.30114
275.5614309898,37213.1344733333
275.6809324288,37242.0944733333
275.8004179322,37223.5844733333
275.9198875,37214.1144733333
276.0393411322,37221.80114
276.1587788288,37197.6478066667
276.2782005898,37215.97114
276.3976064152,37234.1744733333
276.516996305,37208.1844733333
276.6363702592,37227.5444733333
276.7557282778,37249.8778066667
276.8750703608,37268.0378066667
276.9943965082,37322.0878066667
277.11370672,37371.7044733333
277.2330009962,37413.3078066667
277.3522793368,37503.7578066667
277.4715417418,37565.0878066666
277.5907882112,37608.32114
277.710018745,37650.92114
277.8292333432,37695.20114
277.9484320058,37711.6744733333
278.0676147328,37728.83114
278.1867815242,37763.9078066666
278.30593238,37789.7278066666
278.4250673002,37818.6778066667
278.5441862848,37845.1744733333
278.6632893338,37899.5044733333
278.7823764472,37918.2244733333
278.901447625,37929.0678066667
279.0205028672,37967.3044733333
279.1395421738,38021.4944733333
279.2585655448,38044.2044733333
279.3775729802,38046.03114
279.49656448,38056.5878066666
279.6155400442,38084.78114
279.7344996728,38104.1444733333
279.8534433658,38089.1044733333
279.9723711232,38126.14114
280.091282945,38123.53114
280.2101788312,38121.57114
280.3290587818,38142.0678066667
280.4479227968,38118.93114
280.5667708762,38117.7278066666
280.68560302,38133.0344733333
280.8044192282,38131.1344733333
280.9232195008,38156.48114
281.0420038378,38183.6644733333
281.1607722392,38197.75114
281.279524705,38256.0978066666
281.3982612352,38279.4078066666
281.5169818298,38352.60114
281.6356864888,38389.5444733333
281.7543752122,38438.0578066666
281.873048,38450.0778066666
281.9917048522,38483.8744733333
282.1103457688,38526.4844733333
282.2289707498,38540.8678066666
282.3475797952,38561.87114
282.466172905,38587.61114
282.5847500792,38617.9178066666
282.7033113178,38613.87114
282.8218566208,38597.3578066666
282.9403859882,38557.8478066667
283.05889942,38557.16114
283.1773969162,38545.44114
283.2958784768,38553.61114
283.4143441018,38529.2844733333
283.5327937912,38503.0678066666
283.651227545,38517.1444733333
283.7696453632,38495.0844733333
283.8880472458,38495.20114
284.0064331928,38503.01114
284.1248032042,38517.5878066666
284.24315728,38528.58114
284.3614954202,38568.3578066666
284.4798176248,38615.6278066666
284.5981238938,38710.6978066666
284.7164142272,38768.92114
284.834688625,38791.42114
284.9529470872,38801.03114
285.0711896138,38804.0178066666
285.1894162048,38809.7478066667
285.3076268602,38814.1478066666
285.42582158,38806.4044733333
285.5440003642,38805.6844733333
285.6621632128,38811.23114
285.7803101258,38813.19114
285.8984411032,38826.53114
286.016556145,38808.0044733333
286.1346552512,38821.0344733333
286.2527384218,38850.03114
286.3708056568,38848.6044733333
286.4888569562,38847.03114
286.60689232,38850.3844733333
286.7249117482,38833.1044733333
286.8429152408,38853.3678066666
286.9609027978,38854.8078066666
287.0788744192,38877.6678066666
287.196830105,38935.4444733333
287.3147698552,38912.9944733333
287.4326936698,38890.0744733333
287.5506015488,38887.19114
287.6684934922,38897.81114
287.7863695,38869.8078066666
287.9042295722,38863.77114
288.0220737088,38860.4644733333
288.1399019098,38863.9878066666
288.2577141752,38837.81114
288.375510505,38817.6578066666
288.4932908992,38801.7678066666
288.6110553578,38772.89114
288.7288038808,38747.3244733333
288.8465364682,38737.5544733333
288.96425312,38706.3244733333
289.0819538362,38715.9544733333
289.1996386168,38739.6944733333
289.3173074618,38802.7478066667
289.4349603712,38816.0144733333
289.552597345,38849.5344733333
289.6702183832,38893.1078066666
289.7878234858,38911.2844733333
289.9054126528,38925.7444733333
290.0229858842,38978.4944733333
290.14054318,38999.1344733333
290.2580845402,39024.7144733333
290.3756099648,39054.11114
290.4931194538,39112.0344733333
290.6106130072,39167.16114
290.728090625,39189.7244733333
290.8455523072,39225.4878066666
290.9629980538,39276.6778066666
291.0804278648,39312.9144733333
291.1978417402,39352.7044733333
291.31523968,39399.69114
291.4326216842,39427.4278066666
291.5499877528,39483.71114
291.6673378858,39575.7644733333
291.7846720832,39603.46114
291.901990345,39648.0044733333
292.0192926712,39705.6644733333
292.1365790618,39753.12114
292.2538495168,39793.2344733333
292.3711040362,39844.3278066666
292.48834262,39885.5644733333
292.6055652682,39934.6378066667
292.7227719808,39984.5478066666
292.8399627578,40042.10114
292.9571375992,40099.84114
293.074296505,40147.87114
293.1914394752,40189.53114
293.3085665098,40228.9944733333
293.4256776088,40293.9178066666
293.5427727722,40336.71114
293.659852,40396.7678066666
293.7769152922,40464.3078066666
293.8939626488,40541.35114
294.0109940698,40575.5578066666
294.1280095552,40618.10114
294.245009105,40665.5844733333
294.3619927192,40724.3244733333
294.4789603978,40770.08114
294.5959121408,40814.1378066666
294.7128479482,40861.2144733333
294.82976782,40941.7578066666
294.9466717562,40974.96114
295.0635597568,41032.44114
295.1804318218,41096.11114
295.2972879512,41118.60114
295.414128145,41144.54114
295.5309524032,41215.0778066666
295.6477607258,41255.37114
295.7645531128,41283.4844733333
295.8813295642,41330.6578066666
295.99809008,41382.47114
296.1148346602,41435.1444733333
296.2315633048,41512.2844733333
296.3482760138,41508.3278066666
296.4649727872,41547.1078066666
296.581653625,41639.7044733333
296.6983185272,41703.2944733333
296.8149674938,41766.4044733333
296.9316005248,41815.8244733333
297.0482176202,41855.8344733333
297.16481878,41861.6978066666
297.2814040042,41936.65114
297.3979732928,42014.1844733333
297.5145266458,42039.4978066666
297.6310640632,42057.67114
297.747585545,42126.2478066666
297.8640910912,42180.4744733333
297.9805807018,42211.22114
298.0970543768,42245.8978066666
298.2135121162,42246.3644733333
298.32995392,42291.3444733333
298.4463797882,42331.3778066666
298.5627897208,42367.5844733333
298.6791837178,42388.2044733333
298.7955617792,42436.6644733333
298.911923905,42493.4544733333
299.0282700952,42513.8444733333
299.1446003498,42554.8544733333
299.2609146688,42581.5844733333
299.3772130522,42631.9078066666
299.4934955,42627.6078066666
299.6097620122,42714.0544733333
299.7260125888,42727.3478066666
299.8422472298,42745.17114
299.9584659352,42768.09114
300.074668705,42834.3544733333
300.1908555392,42865.34114
300.3070264378,42883.41114
300.4231814008,42923.44114
300.5393204282,42956.4544733333
300.65544352,43012.7344733333
300.7715506762,43028.77114
300.8876418968,43052.0278066666
301.0037171818,43099.1044733333
301.1197765312,43104.2744733333
301.235819945,43137.7544733333
301.3518474232,43147.1378066666
