Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-21 19:54:19.069993
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2336.5458
218.2508,2385.5417
218.442,2434.7458
218.6332,2489.7125
218.8244,2541.1083
219.0156,2596.4458
219.2067,2653.4833
219.3979,2714.4
219.589,2774.3875
219.7801,2838.1667
219.9712,2903.725
220.1623,2972.1
220.3533,3043.7125
220.5444,3115.0333
220.7354,3188.0625
220.9264,3262.5125
221.1174,3345.9875
221.3083,3427.375
221.4993,3503.7125
221.6902,3586.05
221.8812,3676.3375
222.0721,3765.1875
222.263,3856.3458
222.4538,3951.6208
222.6447,4049.2125
222.8355,4148.9333
223.0264,4246.3333
223.2172,4345.7833
223.408,4451.7417
223.5987,4557.7583
223.7895,4665.1083
223.9802,4780.5
224.1709,4893.3875
224.3616,5011.2625
224.5524,5130.6667
224.743,5249.775
224.9337,5372.0042
225.1243,5506.5583
225.315,5633.0875
225.5056,5756.5333
225.6962,5893.7333
225.8867,6030.1917
226.0773,6167.6292
226.2678,6305.35
226.4584,6446.8125
226.6489,6591.5875
226.8394,6727.9333
227.0298,6875.6167
227.2203,7033.175
227.4108,7196.5208
227.6012,7356.5292
227.7916,7511.25
227.982,7669.8417
228.1723,7828.1125
228.3627,7991.9583
228.5531,8151.9417
228.7434,8314.8667
228.9337,8487.025
229.124,8661.15
229.3143,8839.6333
229.5045,9030.0375
229.6948,9217.3792
229.885,9411.75
230.0752,9606.0083
230.2654,9802.5667
230.4556,9991.6083
230.6457,10179.2208
230.8358,10372.1917
231.026,10567.4792
231.2161,10759.6667
231.4062,10955.9792
231.5963,11147.0417
231.7863,11348.6958
231.9764,11560.8917
232.1664,11777.1208
232.3564,11996.6125
232.5464,12206.9667
232.7364,12421.0292
232.9263,12631.025
233.1163,12850.1875
233.3062,13083.175
233.4961,13326.2042
233.686,13540.0208
233.8758,13745.1875
234.0657,13953.3458
234.2555,14183.1208
234.4454,14405.7708
234.6352,14629.3042
234.825,14852.225
235.0147,15063.7125
235.2045,15281.7042
235.3942,15497.9083
235.5839,15721.8958
235.7737,15932.7833
235.9633,16149.875
236.153,16386.8583
236.3427,16618.8792
236.5323,16836.1167
236.7219,17046.5792
236.9115,17239.4958
237.1011,17440.6333
237.2907,17666.2458
237.4803,17885.8083
237.6698,18091.6625
237.8593,18303.7708
238.0488,18514.4167
238.2383,18728.0042
238.4278,18936.9583
238.6172,19165.025
238.8066,19381.0125
238.9961,19596.0
239.1855,19823.6625
239.3748,20032.9042
239.5642,20225.7625
239.7536,20436.2875
239.9429,20639.3042
240.1322,20820.5542
240.3215,21016.7833
240.5108,21216.9167
240.7001,21424.6917
240.8893,21615.0333
241.0786,21801.4375
241.2677,21981.2083
241.457,22196.225
241.6461,22343.9458
241.8353,22503.0833
242.0244,22664.6792
242.2136,22819.4208
242.4027,22980.1708
242.5918,23134.6
242.7809,23297.2417
242.9699,23408.0333
243.159,23476.6667
243.348,23658.15
243.537,23859.3625
243.726,24037.2667
243.915,24198.9875
244.1039,24341.1708
244.2929,24486.8708
244.4818,24527.6042
244.6707,24627.2875
244.8596,24807.4708
245.0485,24998.9458
245.2373,25188.375
245.4262,25367.3917
245.615,25522.2333
245.8038,25649.55
245.9926,25794.0583
246.1814,25954.8333
246.3701,26036.6583
246.5589,26011.9833
246.7476,26093.725
246.9363,26284.4458
247.1249,26466.675
247.3136,26632.85
247.5023,26798.7375
247.6909,26952.2042
247.8795,27090.2125
248.0681,27251.2333
248.2567,27385.9542
248.4453,27514.6292
248.6338,27647.2375
248.8224,27744.6833
249.0109,27739.7708
249.1994,27738.675
249.3878,27898.9458
249.5763,28061.8583
249.7648,28211.6
249.9532,28351.525
250.1416,28507.1083
250.33,28677.1708
250.5183,28829.6292
250.7067,28958.0458
250.8951,29068.275
251.0834,29173.2542
251.2717,29268.8792
251.46,29371.6708
251.6483,29477.3667
251.8365,29566.05
252.0247,29574.2292
252.213,29608.5458
252.4012,29708.0
252.5894,29887.8708
252.7775,30007.8292
252.9657,30105.9875
253.1538,30233.3458
253.3419,30346.6458
253.53,30419.7167
253.7181,30512.3583
253.9062,30615.7208
254.0942,30712.1417
254.2823,30770.3625
254.4703,30827.1083
254.6583,30898.4333
254.8463,30985.0333
255.0342,31029.0042
255.2222,31075.3875
255.4101,31117.05
255.598,31101.575
255.7859,31137.1542
255.9738,31262.4292
256.1616,31394.3458
256.3495,31518.2458
256.5373,31613.1042
256.7251,31768.1208
256.9129,31855.1917
257.1006,31934.1917
257.2884,32034.4625
257.4761,32157.2333
257.6638,32229.5125
257.8515,32277.4
258.0392,32329.8625
258.2269,32372.6042
258.4146,32416.7542
258.6022,32474.9458
258.7898,32493.8125
258.9774,32519.0667
259.165,32584.125
259.3525,32659.4208
259.5401,32684.5875
259.7276,32731.9292
259.9151,32796.8667
260.1026,32845.6708
260.2901,32915.6625
260.4776,32989.175
260.665,33092.6875
260.8524,33190.9208
261.0398,33292.125
261.2272,33329.2625
261.4146,33349.45
261.6019,33398.05
261.7893,33465.2958
261.9766,33509.35
262.1639,33570.0
262.3512,33561.9125
262.5384,33572.0583
262.7257,33575.2
262.9129,33600.5292
263.1001,33620.4583
263.2873,33674.6917
263.4745,33712.7875
263.6617,33674.4083
263.8488,33711.6917
264.0359,33737.2583
264.2231,33745.1667
264.4101,33766.0333
264.5972,33793.6792
264.7842,33818.2875
264.9713,33833.8
265.1583,33833.6125
265.3453,33861.0917
265.5323,33892.4542
265.7193,33927.7875
265.9062,33976.2167
266.0931,33995.2125
266.2801,33990.9875
266.4669,34034.7792
266.6538,34074.1417
266.8407,34103.2667
267.0276,34076.1917
267.2143,34064.825
267.4012,34082.7833
267.588,34029.7417
267.7747,34025.9792
267.9615,34024.9417
268.1482,34011.5708
268.3349,34024.55
268.5217,34024.15
268.7083,33986.5208
268.895,33962.6125
269.0817,33985.5125
269.2682,33972.0917
269.4549,33919.3167
269.6415,33842.0375
269.8281,33819.6708
270.0146,33841.5917
270.2012,33853.2208
270.3877,33867.8625
270.5742,33859.2417
270.7607,33843.7333
270.9472,33828.5917
271.1336,33796.6458
271.32,33773.2667
271.5065,33734.6333
271.6929,33719.5042
271.8792,33743.0792
272.0656,33722.5875
272.252,33727.9083
272.4383,33716.8625
272.6246,33693.9833
272.8109,33666.1583
272.9972,33708.9708
273.1835,33719.9625
273.3697,33735.9667
273.5559,33733.0958
273.7421,33726.7917
273.9283,33714.4583
274.1145,33689.2958
274.3007,33677.1833
274.4868,33683.1125
274.6729,33719.3542
274.859,33718.2458
275.0451,33709.825
275.2311,33608.8417
275.4172,33617.7542
275.6032,33635.0917
275.7892,33662.9917
275.9752,33649.9292
276.1612,33666.4958
276.3472,33619.725
276.5331,33593.625
276.719,33581.25
276.9049,33570.1917
277.0908,33530.6083
277.2767,33515.9875
277.4625,33510.7667
277.6484,33473.2583
277.8342,33431.7792
278.02,33416.525
278.2057,33432.4708
278.3915,33462.2167
278.5772,33449.5625
278.763,33393.3458
278.9487,33418.4375
279.1343,33433.4167
279.32,33402.7667
279.5057,33346.4458
279.6913,33252.7083
279.877,33221.1792
280.0625,33196.825
280.2481,33141.5917
280.4337,33085.0583
280.6192,33107.2958
280.8048,33124.5
280.9903,33082.8833
281.1758,33018.7208
281.3612,32954.7333
281.5467,32927.5083
281.7321,32953.8417
281.9175,32950.3458
282.1029,32933.2667
282.2884,32916.15
282.4737,32852.8667
282.6591,32797.1583
282.8444,32779.8958
283.0297,32761.1417
283.215,32746.5208
283.4002,32720.2708
283.5855,32658.6333
283.7707,32555.4417
283.956,32498.1708
284.1412,32462.1292
284.3264,32463.5458
284.5115,32490.1375
284.6967,32488.175
284.8818,32438.2208
285.0669,32359.9125
285.252,32338.8375
285.4371,32323.6667
285.6222,32266.8042
285.8072,32212.7333
285.9922,32171.8625
286.1772,32171.5917
286.3622,32168.8542
286.5472,32111.9333
286.7321,32043.7
286.9171,32061.975
287.102,32048.2083
287.2869,32059.4708
287.4717,32085.6833
287.6566,32063.7417
287.8415,32037.2917
288.0263,31998.3292
288.2111,31910.3375
288.3959,31827.5792
288.5806,31809.6417
288.7654,31805.1375
288.9501,31852.675
289.1348,31850.7833
289.3195,31824.2417
289.5042,31821.0792
289.6889,31828.4208
289.8735,31740.7583
290.0581,31695.45
290.2428,31623.775
290.4273,31602.5792
290.6119,31615.2875
290.7965,31582.2958
290.981,31562.6417
291.1655,31536.1667
291.35,31438.025
291.5345,31361.3333
291.719,31346.95
291.9034,31341.7875
292.0878,31376.8208
292.2722,31347.8458
292.4566,31296.8292
292.641,31288.1167
292.8253,31260.5125
293.0096,31213.9083
293.194,31203.7333
293.3783,31183.4458
293.5626,31179.275
293.7468,31158.025
293.9311,31143.5083
294.1153,31071.8542
294.2995,30945.7333
294.4837,30861.0958
294.6678,30801.075
294.852,30751.2875
295.0361,30742.8792
295.2202,30735.475
295.4043,30738.5458
295.5884,30700.6167
295.7725,30661.3292
295.9565,30624.575
296.1405,30536.2417
296.3246,30489.875
296.5085,30506.6417
296.6925,30543.0583
296.8764,30503.7875
297.0603,30459.5
297.2443,30413.0875
297.4282,30340.3542
297.612,30269.2833
297.7959,30204.3167
297.9797,30157.1375
298.1635,30095.5625
298.3474,30115.6042
298.5311,30124.175
298.7149,30053.2833
298.8987,29962.725
299.0823,29905.4875
299.2661,29830.1542
299.4498,29723.3333
299.6334,29706.125
299.8171,29690.5583
300.0007,29649.8625
300.1843,29618.4958
300.368,29576.9958
300.5515,29530.0667
300.7351,29491.3875
300.9186,29462.75
301.1021,29403.0458
301.2857,29374.7875
301.4691,29344.425
301.6526,29334.1667
301.8361,29264.3667
302.0195,29201.1042
302.2029,29167.4583
302.3863,29133.8583
302.5697,29073.8625
302.753,29056.3042
302.9364,29054.2292
303.1197,29057.0417
303.303,29021.3792
303.4863,28954.0
303.6696,28838.625
303.8528,28755.7
304.036,28703.9167
304.2192,28695.4417
304.4024,28663.3
304.5856,28595.4
304.7688,28555.5667
304.9519,28537.6167
305.135,28493.9
305.3181,28437.9958
305.5012,28391.6667
305.6842,28381.075
305.8673,28339.4458
306.0504,28271.4792
306.2333,28173.475
306.4163,28141.05
306.5993,28093.3833
306.7822,28065.6917
306.9652,28037.7375
307.1481,27972.3167
307.331,27919.4333
307.5139,27865.4333
307.6967,27792.9792
307.8796,27736.225
308.0624,27684.0125
308.2452,27626.4292
308.428,27570.0
308.6107,27543.9042
308.7935,27486.875
308.9762,27448.9542
309.1589,27409.9
309.3416,27355.1958
309.5243,27300.8792
309.7069,27251.0917
309.8896,27189.5667
310.0721,27147.0375
310.2548,27113.5708
310.4373,27064.2333
310.6199,27050.0792
310.8024,26992.3042
310.985,26958.7542
311.1674,26885.6167
311.3499,26805.2333
311.5324,26775.9292
311.7148,26778.4417
311.8973,26711.2833
312.0797,26661.0292
312.2621,26638.4125
312.4445,26595.8417
312.6268,26535.7542
312.8091,26493.4542
312.9915,26418.8833
313.1738,26357.7
313.356,26286.4083
313.5383,26220.5958
313.7206,26192.1292
313.9027,26133.4583
314.085,26090.3542
314.2672,26054.65
314.4493,26030.3958
314.6314,26008.8625
314.8136,25992.8458
314.9957,25927.875
315.1778,25857.3875
315.3598,25815.7625
315.5419,25794.8
315.724,25764.8625
315.9059,25719.4958
316.088,25675.2167
316.2699,25676.5208
316.4519,25640.7125
316.6338,25562.6167
316.8157,25460.2167
316.9977,25414.2333
317.1795,25409.725
317.3614,25394.725
317.5432,25365.7708
317.7251,25298.1375
317.9069,25218.725
318.0887,25185.75
318.2704,25152.7875
318.4522,25119.5042
318.6339,25094.6667
318.8156,25101.5625
318.9973,25065.7875
319.179,25054.0167
319.3607,25048.325
319.5423,25030.2708
319.7239,24992.2375
319.9055,24945.1125
320.0871,24904.4792
320.2687,24861.2583
320.4502,24820.1292
320.6317,24759.8833
320.8132,24756.8167
320.9947,24735.3458
321.1761,24712.2125
321.3576,24697.1667
321.5391,24672.9042
321.7205,24650.1
321.9019,24595.0417
322.0832,24516.8792
322.2646,24461.7875
322.4459,24424.9542
322.6272,24376.7542
322.8085,24342.1042
322.9898,24307.6917
323.1711,24255.0167
323.3523,24203.3542
323.5335,24170.8
323.7147,24219.9458
323.8959,24254.8583
324.0771,24234.5208
324.2582,24197.4542
324.4393,24163.9042
324.6204,24150.8458
324.8015,24122.4833
324.9826,24126.0125
325.1637,24160.275
325.3447,24137.6208
325.5257,24105.0958
325.7067,24073.9167
325.8877,23990.0083
326.0686,23935.9333
326.2496,23877.9958
326.4305,23815.7583
326.6114,23798.125
326.7922,23790.4917
326.9731,23786.0
327.1539,23770.3833
327.3347,23757.6875
327.5155,23745.5083
327.6963,23771.1708
327.8771,23755.8042
328.0578,23690.1
328.2385,23588.7542
328.4193,23550.0
328.5999,23511.275
328.7806,23471.1875
328.9613,23485.0542
329.1419,23458.5333
329.3225,23442.0458
329.5031,23380.0583
329.6837,23322.8208
329.8642,23285.7458
330.0447,23259.3333
330.2252,23223.9292
330.4057,23170.0042
330.5862,23131.2708
330.7667,23106.2083
330.9471,23126.2833
331.1275,23136.95
331.3079,23032.0917
331.4883,22979.125
331.6687,22987.9792
331.849,22949.9042
332.0293,22905.8083
332.2096,22863.5958
332.3899,22851.9583
332.5702,22846.8542
332.7504,22859.0833
332.9306,22845.0958
333.1108,22790.4375
333.291,22728.3542
333.4712,22717.8542
333.6514,22718.3333
333.8315,22684.2083
334.0116,22657.2042
334.1917,22648.6458
334.3717,22646.5375
334.5518,22646.2958
334.7318,22603.3375
334.9119,22576.2917
335.0918,22568.025
335.2718,22550.5792
335.4518,22536.3125
335.6317,22505.2083
335.8116,22493.3208
335.9915,22478.7125
336.1714,22418.4875
336.3513,22383.025
336.5311,22376.4458
336.7109,22391.3917
336.8907,22348.8917
337.0705,22274.6292
337.2502,22188.275
337.43,22158.9542
337.6097,22100.8875
337.7894,22071.425
337.9691,22070.9667
338.1488,22080.3042
338.3284,22078.7167
338.508,22093.3875
338.6877,22080.6333
338.8672,22055.5875
339.0468,22001.0042
339.2263,21962.6333
339.4059,21945.725
339.5854,21984.6958
339.7649,21972.2917
339.9443,21932.4625
340.1238,21930.8042
340.3032,21922.3583
340.4826,21903.3083
340.662,21852.4042
340.8414,21783.8333
341.0207,21799.0333
341.2001,21811.6333
341.3794,21801.5958
341.5587,21833.7375
341.738,21841.0333
341.9172,21767.45
342.0965,21728.5167
342.2757,21661.1333
342.4549,21559.4792
342.6341,21565.6833
342.8132,21552.5792
342.9923,21569.6583
343.1715,21620.7917
343.3506,21655.3333
343.5296,21596.875
343.7087,21513.6458
343.8878,21468.1375
344.0668,21449.7333
344.2458,21428.5083
344.4248,21377.1458
344.6037,21358.5083
344.7827,21359.5833
344.9616,21323.7458
345.1405,21307.6875
345.3194,21321.3875
345.4982,21273.025
345.6771,21232.2167
345.8559,21214.5042
346.0347,21212.3292
346.2135,21176.6667
346.3923,21170.5833
346.571,21162.4208
346.7498,21127.9667
346.9285,21123.2958
347.1071,21099.0958
347.2859,21035.4833
347.4645,21056.0917
347.6431,21079.0083
347.8217,21098.4417
348.0003,21106.55
348.1789,21122.7125
348.3574,20998.7292
348.5359,20917.2292
348.7145,20865.9208
348.893,20860.575
349.0714,20862.8917
349.2499,20811.6625
349.4283,20748.825
349.6068,20686.7417
349.7852,20666.3875
349.9635,20671.9167
350.1419,20660.7333
350.3202,20631.9
350.4985,20569.8167
350.6768,20532.3958
350.8551,20499.025
351.0334,20479.975
351.2116,20443.7
351.3898,20445.7125
351.568,20432.9458
351.7462,20434.0833
351.9243,20413.4875
352.1025,20367.3708
352.2806,20342.7292
352.4587,20329.2625
352.6368,20300.1917
352.8148,20266.2625
352.9929,20213.4833
353.1709,20206.8833
353.3489,20195.8625
353.5268,20155.9542
353.7048,20124.6583
353.8828,20098.3083
354.0607,20061.2458
354.2386,20051.8125
354.4165,20021.8583
354.5943,19992.375
354.7722,19983.2917
354.95,20005.0958
355.1278,20001.325
355.3056,19954.7417
355.4833,19873.3875
355.6611,19800.8917
355.8388,19739.3
356.0165,19704.2917
356.1942,19713.5958
356.3719,19767.3333
356.5495,19757.3333
356.7271,19719.925
356.9047,19707.7917
357.0823,19716.575
357.2599,19704.8292
357.4374,19675.4833
357.6149,19624.0542
357.7924,19560.3042
357.9699,19530.25
358.1474,19518.9708
358.3248,19471.1917
358.5023,19426.5583
358.6797,19377.8542
358.8571,19339.4458
359.0344,19322.575
359.2118,19273.575
359.3891,19238.6042
359.5664,19219.9875
359.7437,19203.2875
359.9209,19137.5583
360.0982,19080.4917
360.2754,19046.7208
360.4526,19065.9667
360.6298,19075.9542
360.807,19063.7
360.9841,19036.3333
361.1613,18983.2708
361.3383,18984.7292
361.5154,18987.6458
361.6925,18952.6667
361.8695,18926.95
362.0466,18877.3917
362.2236,18870.5792
362.4005,18830.1708
362.5775,18829.2625
362.7545,18759.4667
362.9314,18690.5333
363.1083,18688.2708
363.2852,18714.4042
363.462,18710.1208
363.6389,18680.3542
363.8157,18666.05
363.9925,18612.3375
364.1693,18583.1625
364.346,18546.7625
364.5228,18517.2208
364.6996,18538.85
364.8762,18529.8583
365.0529,18536.3708
365.2296,18539.4292
365.4062,18521.9208
365.5829,18523.2917
365.7595,18466.8042
365.9361,18445.6792
366.1126,18469.175
366.2892,18458.1125
366.4657,18615.2625
366.6422,18851.1958
366.8186,18859.8917
366.9951,18889.45
367.1716,18908.3042
367.348,18788.95
367.5244,18801.4667
367.7008,18897.7625
367.8772,18961.3583
368.0535,18776.0833
368.2298,18547.2583
368.4061,18683.8125
368.5824,18684.3833
368.7586,18643.2375
368.9349,18782.7792
369.1111,18761.4458
369.2873,18582.625
369.4635,18504.9958
369.6396,18609.0333
369.8158,18528.0042
369.9919,18398.5667
370.168,18344.7625
370.3441,18395.7583
370.5202,18346.7708
370.6962,18211.5375
370.8722,18141.9917
371.0482,18132.8833
371.2242,18167.1875
371.4002,18246.7917
371.5761,18354.3875
371.752,18273.5625
371.9279,18222.3083
372.1038,18264.0667
372.2796,18267.3542
372.4555,18191.8417
372.6313,18256.925
372.8071,18238.9125
372.9829,18152.45
373.1586,18104.9083
373.3344,18164.3708
373.5101,18162.7
373.6858,18144.9542
373.8615,18115.8875
374.0371,18094.65
374.2127,18166.525
374.3884,18288.3917
374.564,18245.2042
374.7395,18166.95
374.9151,18178.525
375.0906,18331.7125
375.2661,18588.9792
375.4416,18569.1833
375.6171,18513.1792
375.7925,18651.1583
375.968,18772.3375
376.1434,18718.0083
376.3188,18492.6417
376.4941,18391.4417
376.6695,18426.2542
376.8448,18533.2958
377.0201,18631.5
377.1954,18589.0875
377.3707,18563.7708
377.5459,18675.7792
377.7212,18728.6792
377.8964,19046.1708
378.0715,19457.9958
378.2467,19314.7583
378.4218,19115.025
378.597,19256.9292
378.7721,18912.0583
378.9472,18950.3833
379.1222,19040.5875
379.2973,19226.5167
379.4723,19781.1542
379.6473,20152.0417
379.8223,20011.075
379.9972,19373.35
380.1722,19083.9333
380.3471,18972.5625
380.522,19057.7917
380.6969,18986.4958
380.8717,19135.4542
381.0466,19396.95
381.2214,19118.9708
381.3962,18972.45
381.571,18836.475
381.7457,18718.5542
381.9204,18754.85
382.0952,18887.6458
382.2699,18819.2125
382.4445,19223.3708
382.6192,19485.3833
382.7938,19688.7375
382.9685,20116.8792
383.1431,20091.2042
383.3176,19464.7375
383.4922,19029.5
383.6667,18983.2375
383.8412,19046.4292
384.0157,18928.2125
384.1902,18883.1083
384.3646,19072.125
384.5391,19201.4583
384.7134,19111.1958
384.8878,19186.6
385.0622,19497.1792
385.2365,19745.3625
385.4109,19321.7458
385.5852,18924.5875
385.7594,18937.2125
385.9337,19051.45
386.1079,19210.0708
386.2822,19403.65
386.4564,19682.6083
386.6306,19538.5167
386.8047,19277.1417
386.9789,19558.8708
387.153,19673.1333
387.3271,20001.3208
387.5012,20372.0042
387.6752,20332.7833
387.8492,20852.125
388.0233,21060.85
388.1972,20548.4875
388.3712,20458.0667
388.5452,20508.85
388.7191,20567.8708
388.893,20886.9333
389.0669,21378.3125
389.2408,20824.8042
389.4146,19888.1292
389.5884,19277.5708
389.7623,18939.4
389.9361,18875.4917
390.1098,18969.0917
390.2835,19201.2458
390.4573,19278.8083
390.631,19168.3875
390.8047,19270.1333
390.9784,19659.575
391.152,19636.5708
391.3256,19489.1167
391.4992,19727.8417
391.6728,19731.8042
391.8464,19530.0583
392.0199,19866.5583
392.1934,20286.5667
392.3669,20180.575
392.5403,20642.5292
392.7138,20722.0958
392.8873,21095.325
393.0607,21499.3958
393.2341,22120.5042
393.4074,22305.6667
393.5808,21908.3125
393.7542,20895.0833
393.9274,20678.1708
394.1007,20661.9375
394.274,20540.375
394.4472,20763.5958
394.6205,20511.6667
394.7937,20966.0667
394.9668,21593.1208
395.14,21665.0208
395.3131,21011.0542
395.4863,20351.5167
395.6594,20051.7333
395.8325,20159.4917
396.0055,19919.7875
396.1786,20018.8917
396.3516,20064.725
396.5246,20195.1375
396.6975,20015.8
396.8705,19850.6833
397.0434,20389.8333
397.2163,20622.2708
397.3892,19978.6417
397.5621,20093.2792
397.735,20542.4583
397.9077,20996.5417
398.0806,21633.1583
398.2534,21192.9542
398.4261,21011.8042
398.5989,21218.3417
398.7716,22180.9583
398.9443,22596.0458
399.117,22010.7375
399.2896,21309.8542
399.4623,20985.3
399.6349,20862.5542
399.8075,20743.3958
399.9801,20280.9208
400.1526,20161.3417
400.3252,20078.9917
400.4977,19380.5458
400.6702,19172.2417
400.8427,19102.6375
401.0151,19247.0417
401.1875,19522.4458
401.36,19406.1208
401.5323,19508.8167
401.7047,19363.4875
401.877,19062.7833
402.0494,18963.0333
402.2216,18960.9917
402.394,19382.5417
402.5662,19486.3208
402.7385,19289.3917
402.9107,19237.6042
403.0829,19172.1375
403.2551,19315.4125
403.4272,19218.9667
403.5994,19073.2
403.7715,19138.7375
403.9436,19540.6542
404.1156,19522.8958
