Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-21 01:05:14.557507
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2351.3875
218.2508,2401.8375
218.442,2450.6
218.6332,2507.675
218.8244,2558.7833
219.0156,2614.2542
219.2067,2673.0708
219.3979,2733.3833
219.589,2794.7375
219.7801,2859.3917
219.9712,2924.275
220.1623,2992.3625
220.3533,3066.3
220.5444,3139.1375
220.7354,3214.2
220.9264,3288.125
221.1174,3371.7208
221.3083,3454.9292
221.4993,3534.1292
221.6902,3615.1083
221.8812,3706.8583
222.0721,3796.7375
222.263,3890.4417
222.4538,3985.0958
222.6447,4085.6667
222.8355,4183.9458
223.0264,4282.8583
223.2172,4386.3125
223.408,4490.6417
223.5987,4598.5292
223.7895,4705.1583
223.9802,4822.0667
224.1709,4935.9167
224.3616,5055.1333
224.5524,5175.4667
224.743,5299.2042
224.9337,5418.9667
225.1243,5554.0167
225.315,5683.6125
225.5056,5808.7083
225.6962,5947.8167
225.8867,6081.7
226.0773,6222.2417
226.2678,6360.5292
226.4584,6502.2167
226.6489,6647.9
226.8394,6785.2917
227.0298,6937.7625
227.2203,7096.7
227.4108,7262.1125
227.6012,7422.125
227.7916,7575.8042
227.982,7735.825
228.1723,7892.1292
228.3627,8059.1667
228.5531,8224.2708
228.7434,8390.4208
228.9337,8559.1083
229.124,8737.8583
229.3143,8912.875
229.5045,9103.8958
229.6948,9295.3583
229.885,9486.3208
230.0752,9689.5292
230.2654,9881.8458
230.4556,10077.3375
230.6457,10266.75
230.8358,10458.8333
231.026,10653.3
231.2161,10848.7292
231.4062,11044.4583
231.5963,11240.05
231.7863,11437.3458
231.9764,11651.7167
232.1664,11870.4
232.3564,12091.4708
232.5464,12306.7125
232.7364,12521.8833
232.9263,12733.225
233.1163,12954.1542
233.3062,13180.3292
233.4961,13422.9083
233.686,13642.2417
233.8758,13849.9417
234.0657,14055.6042
234.2555,14286.3917
234.4454,14512.7875
234.6352,14732.3083
234.825,14958.6042
235.0147,15167.5875
235.2045,15388.4667
235.3942,15605.4708
235.5839,15828.7167
235.7737,16037.0083
235.9633,16255.5625
236.153,16492.0833
236.3427,16725.8625
236.5323,16943.4042
236.7219,17153.4292
236.9115,17343.4083
237.1011,17543.4792
237.2907,17766.9083
237.4803,17984.9042
237.6698,18194.025
237.8593,18408.1667
238.0488,18614.9292
238.2383,18829.6542
238.4278,19036.9417
238.6172,19268.4083
238.8066,19478.2875
238.9961,19695.5375
239.1855,19916.875
239.3748,20126.2708
239.5642,20322.5833
239.7536,20527.4708
239.9429,20730.7208
240.1322,20907.5417
240.3215,21105.9583
240.5108,21303.7958
240.7001,21513.0
240.8893,21697.5667
241.0786,21884.3208
241.2677,22064.625
241.457,22272.45
241.6461,22418.8458
241.8353,22574.1458
242.0244,22736.6542
242.2136,22888.2667
242.4027,23044.3792
242.5918,23198.9
242.7809,23355.0125
242.9699,23471.3625
243.159,23539.4167
243.348,23709.4083
243.537,23912.7375
243.726,24083.7
243.915,24244.2
244.1039,24379.7417
244.2929,24523.95
244.4818,24563.7583
244.6707,24658.6
244.8596,24839.4208
245.0485,25029.9583
245.2373,25217.7375
245.4262,25386.5042
245.615,25538.3292
245.8038,25659.175
245.9926,25802.6375
246.1814,25965.225
246.3701,26036.5583
246.5589,26010.9917
246.7476,26088.9167
246.9363,26283.2625
247.1249,26464.0083
247.3136,26621.1292
247.5023,26774.4042
247.6909,26928.0125
247.8795,27072.1417
248.0681,27230.8792
248.2567,27363.8458
248.4453,27486.6083
248.6338,27616.6917
248.8224,27713.8208
249.0109,27702.4208
249.1994,27689.55
249.3878,27847.9
249.5763,28016.6125
249.7648,28165.4458
249.9532,28298.0917
250.1416,28443.5583
250.33,28617.6125
250.5183,28764.4
250.7067,28892.7458
250.8951,29004.775
251.0834,29106.9875
251.2717,29196.9208
251.46,29297.95
251.6483,29387.0833
251.8365,29470.9708
252.0247,29482.0292
252.213,29514.625
252.4012,29611.4083
252.5894,29791.1875
252.7775,29907.7208
252.9657,29997.8625
253.1538,30132.7458
253.3419,30239.0417
253.53,30299.6333
253.7181,30391.9
253.9062,30491.2458
254.0942,30583.4417
254.2823,30640.8292
254.4703,30685.925
254.6583,30759.6542
254.8463,30846.8917
255.0342,30888.4375
255.2222,30930.0125
255.4101,30963.5333
255.598,30936.425
255.7859,30971.2
255.9738,31099.1
256.1616,31225.65
256.3495,31352.1333
256.5373,31448.8625
256.7251,31598.05
256.9129,31682.2042
257.1006,31764.5
257.2884,31858.8292
257.4761,31971.0042
257.6638,32039.5167
257.8515,32086.5833
258.0392,32139.6792
258.2269,32180.5875
258.4146,32217.1917
258.6022,32272.8042
258.7898,32289.1542
258.9774,32312.4375
259.165,32373.5208
259.3525,32449.9167
259.5401,32477.1208
259.7276,32532.0125
259.9151,32595.1667
260.1026,32635.5
260.2901,32699.5542
260.4776,32754.825
260.665,32870.475
260.8524,32949.6292
261.0398,33055.4125
261.2272,33101.2167
261.4146,33120.0458
261.6019,33173.3417
261.7893,33238.1167
261.9766,33281.0542
262.1639,33337.5042
262.3512,33323.8792
262.5384,33327.925
262.7257,33332.8542
262.9129,33358.8708
263.1001,33374.4125
263.2873,33433.4375
263.4745,33475.6958
263.6617,33430.8667
263.8488,33464.1708
264.0359,33482.8833
264.2231,33492.2833
264.4101,33509.8958
264.5972,33537.5083
264.7842,33561.0333
264.9713,33577.5417
265.1583,33578.7417
265.3453,33607.825
265.5323,33639.3458
265.7193,33668.8583
265.9062,33716.6167
266.0931,33733.7292
266.2801,33733.1042
266.4669,33773.6542
266.6538,33797.6125
266.8407,33835.525
267.0276,33814.3625
267.2143,33801.85
267.4012,33823.1417
267.588,33760.7875
267.7747,33753.3458
267.9615,33755.6917
268.1482,33735.5667
268.3349,33751.1917
268.5217,33757.825
268.7083,33717.1167
268.895,33692.5708
269.0817,33712.5125
269.2682,33701.7083
269.4549,33653.1833
269.6415,33568.6667
269.8281,33541.3917
270.0146,33561.1375
270.2012,33574.35
270.3877,33588.4167
270.5742,33581.0375
270.7607,33569.8333
270.9472,33553.9542
271.1336,33533.5833
271.32,33497.9167
271.5065,33462.0333
271.6929,33449.1208
271.8792,33458.4042
272.0656,33444.4125
272.252,33450.5292
272.4383,33443.1667
272.6246,33415.1292
272.8109,33394.4083
272.9972,33429.6167
273.1835,33445.375
273.3697,33453.8833
273.5559,33455.6125
273.7421,33453.225
273.9283,33431.0625
274.1145,33413.0667
274.3007,33402.1625
274.4868,33412.9708
274.6729,33449.0667
274.859,33446.5625
275.0451,33431.0167
275.2311,33330.9667
275.4172,33341.6042
275.6032,33364.7875
275.7892,33381.55
275.9752,33374.75
276.1612,33395.2042
276.3472,33339.175
276.5331,33313.8583
276.719,33302.0958
276.9049,33293.425
277.0908,33257.4042
277.2767,33244.8625
277.4625,33236.1667
277.6484,33203.0875
277.8342,33159.4583
278.02,33147.5958
278.2057,33162.2833
278.3915,33190.3208
278.5772,33175.125
278.763,33132.0417
278.9487,33153.9875
279.1343,33162.4917
279.32,33139.9042
279.5057,33085.6458
279.6913,32983.4583
279.877,32951.4625
280.0625,32929.6792
280.2481,32873.5167
280.4337,32824.4292
280.6192,32841.7292
280.8048,32865.8083
280.9903,32813.8625
281.1758,32759.0667
281.3612,32693.3375
281.5467,32662.1833
281.7321,32693.1167
281.9175,32696.0583
282.1029,32667.8833
282.2884,32660.525
282.4737,32594.9833
282.6591,32539.8292
282.8444,32527.9417
283.0297,32502.0667
283.215,32490.2375
283.4002,32467.1917
283.5855,32400.0
283.7707,32303.6958
283.956,32255.0125
284.1412,32215.2375
284.3264,32219.95
284.5115,32244.75
284.6967,32245.0167
284.8818,32193.45
285.0669,32116.5917
285.252,32100.5208
285.4371,32085.6375
285.6222,32026.6792
285.8072,31980.5833
285.9922,31927.525
286.1772,31931.9542
286.3622,31936.8
286.5472,31879.5375
286.7321,31813.5083
286.9171,31837.4542
287.102,31822.0958
287.2869,31827.8875
287.4717,31854.0875
287.6566,31837.3125
287.8415,31807.075
288.0263,31774.825
288.2111,31688.6667
288.3959,31603.0625
288.5806,31594.8833
288.7654,31587.9542
288.9501,31637.6792
289.1348,31633.9875
289.3195,31615.3667
289.5042,31604.5875
289.6889,31610.8292
289.8735,31530.0667
290.0581,31486.1833
290.2428,31411.8083
290.4273,31396.1708
290.6119,31409.3708
290.7965,31382.5167
290.981,31364.2625
291.1655,31334.1833
291.35,31231.2958
291.5345,31161.4833
291.719,31155.3042
291.9034,31154.75
292.0878,31183.2958
292.2722,31154.8125
292.4566,31106.2792
292.641,31091.1458
292.8253,31070.5542
293.0096,31023.0167
293.194,31014.3708
293.3783,30991.275
293.5626,30995.2333
293.7468,30976.2375
293.9311,30959.0083
294.1153,30886.7417
294.2995,30762.5
294.4837,30686.9292
294.6678,30627.925
294.852,30575.8833
295.0361,30575.6708
295.2202,30561.8375
295.4043,30566.3958
295.5884,30523.15
295.7725,30499.5333
295.9565,30457.1708
296.1405,30369.6
296.3246,30326.0125
296.5085,30352.7
296.6925,30376.3292
296.8764,30342.0792
297.0603,30302.1292
297.2443,30250.3333
297.4282,30189.325
297.612,30121.9417
297.7959,30058.075
297.9797,30011.3458
298.1635,29940.825
298.3474,29967.8583
298.5311,29975.9625
298.7149,29906.625
298.8987,29814.9625
299.0823,29768.7125
299.2661,29695.7958
299.4498,29589.625
299.6334,29565.7958
299.8171,29556.7875
300.0007,29510.875
300.1843,29485.9583
300.368,29448.5667
300.5515,29400.8625
300.7351,29361.7583
300.9186,29332.675
301.1021,29275.2458
301.2857,29245.8333
301.4691,29218.3458
301.6526,29209.6208
301.8361,29147.8208
302.0195,29082.4667
302.2029,29043.625
302.3863,29021.5917
302.5697,28960.6375
302.753,28950.8708
302.9364,28943.4625
303.1197,28950.125
303.303,28912.5042
303.4863,28840.125
303.6696,28725.3875
303.8528,28649.2917
304.036,28606.7042
304.2192,28597.8375
304.4024,28564.275
304.5856,28495.1708
304.7688,28456.6833
304.9519,28443.6625
305.135,28401.1583
305.3181,28342.6917
305.5012,28304.5292
305.6842,28284.9958
305.8673,28248.4292
306.0504,28183.05
306.2333,28094.875
306.4163,28054.7167
306.5993,28009.7333
306.7822,27983.7458
306.9652,27953.3583
307.1481,27890.475
307.331,27841.4125
307.5139,27787.025
307.6967,27724.375
307.8796,27661.6
308.0624,27616.2
308.2452,27554.6833
308.428,27502.4583
308.6107,27473.0417
308.7935,27424.7583
308.9762,27377.125
309.1589,27343.8917
309.3416,27295.9833
309.5243,27236.3917
309.7069,27192.7125
309.8896,27137.6917
310.0721,27086.9792
310.2548,27052.125
310.4373,27013.3458
310.6199,26998.3583
310.8024,26935.35
310.985,26902.5667
311.1674,26833.5042
311.3499,26751.0833
311.5324,26723.25
311.7148,26729.3958
311.8973,26663.9958
312.0797,26610.7083
312.2621,26587.65
312.4445,26551.7208
312.6268,26491.3083
312.8091,26449.9417
312.9915,26367.7083
313.1738,26315.9083
313.356,26247.9083
313.5383,26180.6042
313.7206,26150.9208
313.9027,26095.9583
314.085,26050.8417
314.2672,26027.1333
314.4493,26002.85
314.6314,25979.6875
314.8136,25963.9167
314.9957,25896.7625
315.1778,25828.5458
315.3598,25788.8417
315.5419,25767.1875
315.724,25738.6792
315.9059,25697.0625
316.088,25651.3125
316.2699,25653.5292
316.4519,25615.4792
316.6338,25542.6542
316.8157,25438.6917
316.9977,25396.6083
317.1795,25394.0833
317.3614,25378.8542
317.5432,25348.9542
317.7251,25283.2958
317.9069,25210.7333
318.0887,25170.4708
318.2704,25137.4667
318.4522,25101.0458
318.6339,25079.4458
318.8156,25087.6167
318.9973,25049.0875
319.179,25034.4125
319.3607,25034.7833
319.5423,25018.8083
319.7239,24976.6625
319.9055,24930.0917
320.0871,24892.5083
320.2687,24854.575
320.4502,24813.0208
320.6317,24748.95
320.8132,24748.1542
320.9947,24724.7917
321.1761,24703.15
321.3576,24689.2292
321.5391,24669.0292
321.7205,24650.675
321.9019,24586.7
322.0832,24516.0292
322.2646,24458.4
322.4459,24419.4125
322.6272,24376.3583
322.8085,24330.7875
322.9898,24303.525
323.1711,24256.7167
323.3523,24197.85
323.5335,24166.3625
323.7147,24218.925
323.8959,24253.0875
324.0771,24232.9375
324.2582,24191.2417
324.4393,24156.6875
324.6204,24147.3042
324.8015,24118.8375
324.9826,24125.375
325.1637,24162.3208
325.3447,24139.975
325.5257,24105.3792
325.7067,24070.3708
325.8877,23992.1833
326.0686,23936.3542
326.2496,23874.4917
326.4305,23812.7083
326.6114,23795.5375
326.7922,23793.075
326.9731,23784.3042
327.1539,23765.6333
327.3347,23756.4125
327.5155,23746.0875
327.6963,23771.6375
327.8771,23757.8125
328.0578,23691.5083
328.2385,23587.3833
328.4193,23556.9458
328.5999,23518.1875
328.7806,23478.6125
328.9613,23484.6667
329.1419,23461.225
329.3225,23443.25
329.5031,23382.1042
329.6837,23324.3125
329.8642,23287.4125
330.0447,23259.8917
330.2252,23226.5875
330.4057,23171.4833
330.5862,23135.55
330.7667,23114.6292
330.9471,23135.7625
331.1275,23145.6667
331.3079,23041.6375
331.4883,22986.3625
331.6687,22995.075
331.849,22955.85
332.0293,22911.6167
332.2096,22875.4375
332.3899,22861.65
332.5702,22861.6917
332.7504,22862.0333
332.9306,22859.225
333.1108,22801.0708
333.291,22743.4292
333.4712,22727.9917
333.6514,22733.1917
333.8315,22699.3292
334.0116,22674.4
334.1917,22663.3208
334.3717,22656.2583
334.5518,22653.4125
334.7318,22612.8042
334.9119,22592.2625
335.0918,22581.9875
335.2718,22566.6917
335.4518,22552.5042
335.6317,22522.775
335.8116,22503.8708
335.9915,22494.8
336.1714,22438.3
336.3513,22397.3792
336.5311,22394.2167
336.7109,22409.25
336.8907,22369.1542
337.0705,22291.1625
337.2502,22207.8875
337.43,22176.0167
337.6097,22115.225
337.7894,22085.5667
337.9691,22087.3292
338.1488,22096.6292
338.3284,22098.8708
338.508,22105.9667
338.6877,22095.7833
338.8672,22068.7792
339.0468,22015.0875
339.2263,21978.6667
339.4059,21962.275
339.5854,22003.5333
339.7649,21989.3458
339.9443,21952.7583
340.1238,21949.3917
340.3032,21943.5458
340.4826,21926.6625
340.662,21873.85
340.8414,21810.775
341.0207,21815.4292
341.2001,21827.925
341.3794,21818.9292
341.5587,21850.8375
341.738,21857.4208
341.9172,21786.4708
342.0965,21738.175
342.2757,21667.2708
342.4549,21574.6
342.6341,21579.9083
342.8132,21565.7
342.9923,21585.95
343.1715,21635.3958
343.3506,21673.5125
343.5296,21617.2208
343.7087,21529.4292
343.8878,21482.7458
344.0668,21470.3875
344.2458,21449.6542
344.4248,21394.5875
344.6037,21376.425
344.7827,21375.6792
344.9616,21335.85
345.1405,21318.6375
345.3194,21335.9125
345.4982,21291.6708
345.6771,21250.0833
345.8559,21235.2708
346.0347,21231.5583
346.2135,21202.3625
346.3923,21191.4375
346.571,21185.2958
346.7498,21144.3458
346.9285,21146.6625
347.1071,21116.075
347.2859,21051.6708
347.4645,21072.0792
347.6431,21096.5167
347.8217,21116.4542
348.0003,21121.6625
348.1789,21137.2
348.3574,21017.9625
348.5359,20940.75
348.7145,20881.5125
348.893,20874.4375
349.0714,20882.35
349.2499,20827.9125
349.4283,20765.5708
349.6068,20707.2625
349.7852,20685.9333
349.9635,20683.5542
350.1419,20676.8208
350.3202,20647.4042
350.4985,20582.05
350.6768,20544.8
350.8551,20518.3417
351.0334,20502.1833
351.2116,20460.7958
351.3898,20463.7542
351.568,20455.9708
351.7462,20453.6917
351.9243,20430.6875
352.1025,20385.8125
352.2806,20358.3375
352.4587,20340.9583
352.6368,20318.8667
352.8148,20277.5333
352.9929,20231.5167
353.1709,20215.8917
353.3489,20203.4583
353.5268,20170.3583
353.7048,20135.0792
353.8828,20112.0083
354.0607,20075.6458
354.2386,20063.1917
354.4165,20037.6792
354.5943,20003.9042
354.7722,19994.7667
354.95,20014.0625
355.1278,20010.3292
355.3056,19967.1958
355.4833,19884.7
355.6611,19812.1375
355.8388,19750.4292
356.0165,19711.6625
356.1942,19731.7792
356.3719,19782.1792
356.5495,19772.5583
356.7271,19739.6542
356.9047,19729.1875
357.0823,19736.6875
357.2599,19727.6917
357.4374,19695.3333
357.6149,19639.7792
357.7924,19571.6583
357.9699,19544.2417
358.1474,19535.0833
358.3248,19486.2458
358.5023,19444.2792
358.6797,19391.5542
358.8571,19354.9417
359.0344,19340.275
359.2118,19284.4292
359.3891,19248.4458
359.5664,19229.2
359.7437,19208.0625
359.9209,19146.5417
360.0982,19084.5875
360.2754,19055.8208
360.4526,19072.025
360.6298,19085.7958
360.807,19075.2625
360.9841,19053.575
361.1613,18994.2125
361.3383,18995.1125
361.5154,18999.1333
361.6925,18958.2292
361.8695,18938.35
362.0466,18885.1083
362.2236,18879.9208
362.4005,18834.3875
362.5775,18832.9958
362.7545,18761.7167
362.9314,18691.125
363.1083,18689.1292
363.2852,18718.75
363.462,18717.3833
363.6389,18684.1875
363.8157,18661.8292
363.9925,18611.5583
364.1693,18579.3833
364.346,18554.7958
364.5228,18520.5083
364.6996,18543.6583
364.8762,18534.9708
365.0529,18544.3542
365.2296,18542.0125
365.4062,18523.1
365.5829,18521.5583
365.7595,18463.7875
365.9361,18443.125
366.1126,18460.7917
366.2892,18450.2667
366.4657,18606.8875
366.6422,18847.125
366.8186,18854.1333
366.9951,18885.9208
367.1716,18900.7792
367.348,18777.1333
367.5244,18800.1208
367.7008,18887.775
367.8772,18957.1417
368.0535,18771.8625
368.2298,18544.1792
368.4061,18679.9583
368.5824,18676.9
368.7586,18635.2333
368.9349,18772.425
369.1111,18754.25
369.2873,18570.1417
369.4635,18498.0375
369.6396,18595.2167
369.8158,18520.8792
369.9919,18386.1917
370.168,18328.9375
370.3441,18381.9125
370.5202,18337.1792
370.6962,18210.2292
370.8722,18135.4208
371.0482,18122.6708
371.2242,18160.2875
371.4002,18240.1625
371.5761,18338.4667
371.752,18260.2875
371.9279,18206.8417
372.1038,18254.9083
372.2796,18260.1917
372.4555,18178.6708
372.6313,18243.4875
372.8071,18223.6
372.9829,18140.7167
373.1586,18090.75
373.3344,18149.3667
373.5101,18156.4958
373.6858,18135.7167
373.8615,18108.5833
374.0371,18076.4333
374.2127,18150.2042
374.3884,18267.8708
374.564,18230.125
374.7395,18154.7625
374.9151,18167.7333
375.0906,18323.45
375.2661,18574.4208
375.4416,18553.5708
375.6171,18488.1583
375.7925,18625.8042
375.968,18755.6042
376.1434,18700.75
376.3188,18470.1208
376.4941,18373.1833
376.6695,18401.45
376.8448,18511.9167
377.0201,18606.3583
377.1954,18571.525
377.3707,18537.225
377.5459,18647.4042
377.7212,18698.275
377.8964,19009.6667
378.0715,19421.7875
378.2467,19279.9
378.4218,19078.9125
378.597,19226.225
378.7721,18883.3667
378.9472,18920.5958
379.1222,19004.0792
379.2973,19191.625
379.4723,19743.7792
379.6473,20119.5792
379.8223,19975.1917
379.9972,19338.0375
380.1722,19048.5375
380.3471,18940.1542
380.522,19018.7458
380.6969,18949.1375
380.8717,19102.6125
381.0466,19358.65
381.2214,19078.0083
381.3962,18929.8875
381.571,18804.4167
381.7457,18686.4
381.9204,18725.8833
382.0952,18857.5333
382.2699,18793.3167
382.4445,19186.5292
382.6192,19450.8167
382.7938,19656.6833
382.9685,20082.7625
383.1431,20050.5333
383.3176,19433.2542
383.4922,18995.375
383.6667,18954.0042
383.8412,19018.4292
384.0157,18903.8292
384.1902,18852.6042
384.3646,19040.0958
384.5391,19167.8958
384.7134,19073.4333
384.8878,19142.5458
385.0622,19447.6917
385.2365,19703.4
385.4109,19278.6583
385.5852,18885.6542
385.7594,18899.4667
385.9337,19016.1417
386.1079,19173.175
386.2822,19367.6208
386.4564,19633.6625
386.6306,19495.7208
386.8047,19235.6458
386.9789,19519.6
387.153,19639.6083
387.3271,19971.1667
387.5012,20337.0458
387.6752,20297.1917
387.8492,20808.6833
388.0233,21021.9875
388.1972,20510.1458
388.3712,20426.55
388.5452,20483.7333
388.7191,20544.8417
388.893,20863.6542
389.0669,21350.2625
389.2408,20802.8708
389.4146,19860.8042
389.5884,19237.1083
389.7623,18897.4167
389.9361,18829.9833
390.1098,18924.6542
390.2835,19165.7833
390.4573,19241.0333
390.631,19137.5167
390.8047,19241.3125
390.9784,19628.75
391.152,19603.9208
391.3256,19456.2458
391.4992,19695.5083
391.6728,19704.4958
391.8464,19503.8875
392.0199,19843.1042
392.1934,20265.7042
392.3669,20166.7167
392.5403,20611.7458
392.7138,20703.0458
392.8873,21072.8958
393.0607,21477.8417
393.2341,22101.2208
393.4074,22288.4875
393.5808,21903.2667
393.7542,20894.7833
393.9274,20669.7917
394.1007,20654.4
394.274,20521.0417
394.4472,20727.6792
394.6205,20473.45
394.7937,20917.2792
394.9668,21543.3125
395.14,21610.0875
395.3131,20961.6333
395.4863,20304.675
395.6594,20005.5333
395.8325,20124.7833
396.0055,19886.9875
396.1786,19975.3083
396.3516,20027.5625
396.5246,20162.3042
396.6975,19991.675
396.8705,19825.2292
397.0434,20369.1958
397.2163,20601.8458
397.3892,19945.5917
397.5621,20051.4792
397.735,20503.1667
397.9077,20949.25
398.0806,21573.8875
398.2534,21133.125
398.4261,20944.0208
398.5989,21157.8833
398.7716,22108.6542
398.9443,22525.1875
399.117,21935.4708
399.2896,21222.0417
399.4623,20901.2667
399.6349,20776.2042
399.8075,20661.4375
399.9801,20198.4125
400.1526,20076.3708
400.3252,19996.4667
400.4977,19295.1667
400.6702,19090.3708
400.8427,19031.0458
401.0151,19172.7542
401.1875,19440.35
401.36,19331.5792
401.5323,19425.95
401.7047,19287.0792
401.877,18981.3375
402.0494,18877.7917
402.2216,18872.7917
402.394,19293.8042
402.5662,19399.0208
402.7385,19200.95
402.9107,19145.7792
403.0829,19085.3333
403.2551,19233.9167
403.4272,19141.3333
403.5994,18983.9583
403.7715,19044.35
403.9436,19436.05
404.1156,19422.2042
