Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-21 08:52:11.301987
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2280.3417
218.2508,2327.5167
218.442,2375.8958
218.6332,2428.7
218.8244,2481.4417
219.0156,2532.7083
219.2067,2590.3
219.3979,2646.5458
219.589,2705.8792
219.7801,2767.0833
219.9712,2831.7042
220.1623,2898.6042
220.3533,2967.1625
220.5444,3037.3542
220.7354,3107.6625
220.9264,3179.5042
221.1174,3259.5792
221.3083,3338.6792
221.4993,3414.9125
221.6902,3493.3
221.8812,3581.8375
222.0721,3669.0792
222.263,3757.2583
222.4538,3849.0083
222.6447,3943.1917
222.8355,4040.4625
223.0264,4136.5708
223.2172,4231.0792
223.408,4336.775
223.5987,4437.7125
223.7895,4541.6917
223.9802,4653.4292
224.1709,4764.0125
224.3616,4877.4917
224.5524,4994.3958
224.743,5112.1
224.9337,5228.2208
225.1243,5360.625
225.315,5484.2708
225.5056,5606.6125
225.6962,5737.375
225.8867,5871.2292
226.0773,6001.4625
226.2678,6136.4792
226.4584,6273.6833
226.6489,6417.1875
226.8394,6549.8708
227.0298,6695.9292
227.2203,6847.2958
227.4108,7006.825
227.6012,7160.4875
227.7916,7309.9833
227.982,7466.6333
228.1723,7618.7
228.3627,7781.5042
228.5531,7934.8667
228.7434,8096.7167
228.9337,8260.8875
229.124,8431.0875
229.3143,8604.2042
229.5045,8787.7667
229.6948,8971.0625
229.885,9158.0458
230.0752,9348.1458
230.2654,9537.0083
230.4556,9724.5083
230.6457,9904.3833
230.8358,10092.8375
231.026,10281.0375
231.2161,10471.5333
231.4062,10660.725
231.5963,10849.025
231.7863,11040.275
231.9764,11246.9042
232.1664,11458.6875
232.3564,11672.2542
232.5464,11877.5458
232.7364,12090.0208
232.9263,12292.2583
233.1163,12507.5875
233.3062,12727.1375
233.4961,12961.2625
233.686,13177.0
233.8758,13372.2083
234.0657,13574.7167
234.2555,13796.875
234.4454,14018.5833
234.6352,14231.1125
234.825,14446.4667
235.0147,14654.6417
235.2045,14866.05
235.3942,15078.2583
235.5839,15294.1625
235.7737,15500.7167
235.9633,15709.2375
236.153,15940.4375
236.3427,16160.525
236.5323,16376.1667
236.7219,16581.5875
236.9115,16765.5542
237.1011,16960.7208
237.2907,17175.5667
237.4803,17387.7917
237.6698,17587.9958
237.8593,17796.5833
238.0488,17999.5792
238.2383,18208.9417
238.4278,18409.0625
238.6172,18633.4458
238.8066,18841.2375
238.9961,19047.275
239.1855,19268.6375
239.3748,19472.0958
239.5642,19657.7292
239.7536,19864.5458
239.9429,20057.3875
240.1322,20233.2
240.3215,20425.0417
240.5108,20617.7917
240.7001,20818.4792
240.8893,21006.8875
241.0786,21185.5792
241.2677,21358.6
241.457,21563.0625
241.6461,21704.8667
241.8353,21859.4792
242.0244,22013.7583
242.2136,22164.3917
242.4027,22319.0167
242.5918,22468.1417
242.7809,22623.2083
242.9699,22736.6958
243.159,22805.8417
243.348,22976.0875
243.537,23173.6167
243.726,23348.5083
243.915,23503.2583
244.1039,23639.6917
244.2929,23774.3583
244.4818,23809.1458
244.6707,23905.4875
244.8596,24081.6125
245.0485,24266.5917
245.2373,24453.3917
245.4262,24616.6167
245.615,24770.3333
245.8038,24889.5208
245.9926,25028.1583
246.1814,25183.6875
246.3701,25255.7333
246.5589,25229.7
246.7476,25314.1042
246.9363,25500.2333
247.1249,25672.1917
247.3136,25830.9375
247.5023,25982.9208
247.6909,26139.9833
247.8795,26278.0125
248.0681,26432.6917
248.2567,26554.975
248.4453,26676.9042
248.6338,26808.375
248.8224,26901.7
249.0109,26888.975
249.1994,26894.1542
249.3878,27048.4583
249.5763,27211.775
249.7648,27350.725
249.9532,27487.6083
250.1416,27629.1583
250.33,27793.5833
250.5183,27936.775
250.7067,28060.0833
250.8951,28168.7583
251.0834,28267.5917
251.2717,28361.6958
251.46,28454.0417
251.6483,28558.2875
251.8365,28638.6
252.0247,28645.6625
252.213,28676.875
252.4012,28773.4958
252.5894,28950.6333
252.7775,29058.3208
252.9657,29153.9583
253.1538,29274.75
253.3419,29389.225
253.53,29448.0958
253.7181,29536.5667
253.9062,29636.7708
254.0942,29733.35
254.2823,29778.7583
254.4703,29840.025
254.6583,29901.7792
254.8463,29987.6542
255.0342,30030.2083
255.2222,30076.8792
255.4101,30109.7042
255.598,30087.7542
255.7859,30135.3042
255.9738,30245.05
256.1616,30363.3958
256.3495,30486.0292
256.5373,30582.1625
256.7251,30724.6917
256.9129,30811.5042
257.1006,30890.9708
257.2884,30984.0917
257.4761,31094.4208
257.6638,31160.25
257.8515,31205.3875
258.0392,31260.3292
258.2269,31304.5292
258.4146,31346.4292
258.6022,31401.9042
258.7898,31418.7917
258.9774,31447.8375
259.165,31500.7958
259.3525,31581.7042
259.5401,31600.6583
259.7276,31646.8917
259.9151,31708.6917
260.1026,31754.325
260.2901,31811.6
260.4776,31882.7
260.665,31991.5083
260.8524,32084.2042
261.0398,32183.6208
261.2272,32215.675
261.4146,32226.8042
261.6019,32277.2333
261.7893,32339.6042
261.9766,32382.5167
262.1639,32439.5667
262.3512,32435.8542
262.5384,32439.8792
262.7257,32447.8542
262.9129,32469.1542
263.1001,32488.7792
263.2873,32537.3667
263.4745,32571.6292
263.6617,32532.4167
263.8488,32572.8458
264.0359,32593.2333
264.2231,32603.5125
264.4101,32626.1417
264.5972,32650.875
264.7842,32677.7333
264.9713,32683.9125
265.1583,32681.8667
265.3453,32708.2583
265.5323,32741.275
265.7193,32773.7542
265.9062,32820.2625
266.0931,32833.2125
266.2801,32833.2417
266.4669,32872.0917
266.6538,32896.0542
266.8407,32925.7167
267.0276,32907.1375
267.2143,32892.7958
267.4012,32910.2333
267.588,32861.0542
267.7747,32855.9958
267.9615,32851.6
268.1482,32840.5375
268.3349,32852.2917
268.5217,32847.9625
268.7083,32802.0292
268.895,32789.1625
269.0817,32800.7
269.2682,32791.8417
269.4549,32745.3292
269.6415,32670.4167
269.8281,32651.8917
270.0146,32672.9208
270.2012,32680.675
270.3877,32691.6292
270.5742,32684.1875
270.7607,32671.2958
270.9472,32656.3583
271.1336,32628.75
271.32,32597.7458
271.5065,32565.4167
271.6929,32553.1375
271.8792,32565.6042
272.0656,32551.7125
272.252,32551.0292
272.4383,32549.325
272.6246,32523.0458
272.8109,32500.025
272.9972,32535.5583
273.1835,32543.9083
273.3697,32552.2667
273.5559,32553.6875
273.7421,32546.0083
273.9283,32530.7292
274.1145,32515.6208
274.3007,32508.2292
274.4868,32518.3708
274.6729,32540.0417
274.859,32532.2417
275.0451,32528.4542
275.2311,32433.5792
275.4172,32445.2958
275.6032,32465.2458
275.7892,32483.6792
275.9752,32471.7875
276.1612,32484.5208
276.3472,32442.4917
276.5331,32413.6708
276.719,32397.1042
276.9049,32395.8958
277.0908,32359.6833
277.2767,32333.8958
277.4625,32336.2083
277.6484,32305.7208
277.8342,32262.675
278.02,32249.925
278.2057,32255.475
278.3915,32289.3542
278.5772,32272.2292
278.763,32225.8792
278.9487,32244.9083
279.1343,32260.1917
279.32,32224.3458
279.5057,32170.6625
279.6913,32084.3292
279.877,32051.4917
280.0625,32022.35
280.2481,31967.9792
280.4337,31920.175
280.6192,31943.125
280.8048,31960.7458
280.9903,31913.6542
281.1758,31858.7792
281.3612,31799.0083
281.5467,31771.6625
281.7321,31796.2958
281.9175,31789.8125
282.1029,31768.625
282.2884,31756.575
282.4737,31697.9833
282.6591,31645.8542
282.8444,31627.375
283.0297,31610.6875
283.215,31596.3625
283.4002,31575.325
283.5855,31509.575
283.7707,31408.5333
283.956,31368.9958
284.1412,31332.5375
284.3264,31334.3792
284.5115,31359.3292
284.6967,31360.6417
284.8818,31307.3708
285.0669,31241.7708
285.252,31213.2
285.4371,31208.7917
285.6222,31147.45
285.8072,31097.1875
285.9922,31058.2333
286.1772,31059.2792
286.3622,31061.1125
286.5472,31006.575
286.7321,30940.225
286.9171,30954.1708
287.102,30943.8583
287.2869,30949.8167
287.4717,30974.9625
287.6566,30957.8958
287.8415,30938.2708
288.0263,30901.9333
288.2111,30822.4833
288.3959,30743.5375
288.5806,30726.8625
288.7654,30721.4625
288.9501,30772.0667
289.1348,30766.1333
289.3195,30741.9333
289.5042,30739.2167
289.6889,30750.7875
289.8735,30667.9833
290.0581,30622.5833
290.2428,30555.3042
290.4273,30544.8292
290.6119,30549.5625
290.7965,30533.2625
290.981,30511.8917
291.1655,30489.725
291.35,30383.8542
291.5345,30317.6458
291.719,30309.3
291.9034,30305.4917
292.0878,30334.1167
292.2722,30314.4167
292.4566,30254.5125
292.641,30254.7667
292.8253,30226.4667
293.0096,30182.1917
293.194,30176.3458
293.3783,30154.1333
293.5626,30149.8417
293.7468,30144.375
293.9311,30128.2917
294.1153,30054.8083
294.2995,29940.1792
294.4837,29865.0583
294.6678,29803.775
294.852,29753.6917
295.0361,29759.5083
295.2202,29746.2583
295.4043,29746.3375
295.5884,29705.7708
295.7725,29688.6958
295.9565,29643.9083
296.1405,29569.3917
296.3246,29523.3875
296.5085,29547.4333
296.6925,29568.2375
296.8764,29537.5625
297.0603,29495.9542
297.2443,29448.2417
297.4282,29386.275
297.612,29323.2042
297.7959,29266.2708
297.9797,29219.8833
298.1635,29158.125
298.3474,29186.5042
298.5311,29192.9833
298.7149,29123.2042
298.8987,29032.2208
299.0823,28986.9333
299.2661,28919.6
299.4498,28809.4792
299.6334,28789.2542
299.8171,28780.0292
300.0007,28740.5458
300.1843,28716.2833
300.368,28678.3917
300.5515,28629.7667
300.7351,28591.3292
300.9186,28559.8417
301.1021,28500.0792
301.2857,28476.5792
301.4691,28447.0333
301.6526,28445.3958
301.8361,28377.4875
302.0195,28322.8125
302.2029,28289.3875
302.3863,28260.0417
302.5697,28202.775
302.753,28186.4292
302.9364,28189.2792
303.1197,28189.4208
303.303,28155.7792
303.4863,28086.5458
303.6696,27985.2083
303.8528,27908.9542
304.036,27865.3208
304.2192,27856.8208
304.4024,27821.75
304.5856,27757.4167
304.7688,27722.9417
304.9519,27706.05
305.135,27661.3667
305.3181,27610.1208
305.5012,27569.0208
305.6842,27553.3958
305.8673,27513.9833
306.0504,27454.0333
306.2333,27365.9125
306.4163,27331.3458
306.5993,27281.0417
306.7822,27253.6417
306.9652,27227.6583
307.1481,27170.4625
307.331,27118.5833
307.5139,27064.5125
307.6967,27001.7583
307.8796,26947.4333
308.0624,26900.2083
308.2452,26841.7333
308.428,26791.9917
308.6107,26772.3875
308.7935,26717.0125
308.9762,26671.4
309.1589,26643.0333
309.3416,26593.6
309.5243,26536.5958
309.7069,26494.7083
309.8896,26434.3333
310.0721,26390.1375
310.2548,26354.8167
310.4373,26321.7667
310.6199,26306.4542
310.8024,26254.7
310.985,26222.3208
311.1674,26146.5125
311.3499,26073.3625
311.5324,26042.875
311.7148,26046.4125
311.8973,25979.675
312.0797,25931.6833
312.2621,25909.1083
312.4445,25874.4208
312.6268,25818.0667
312.8091,25781.7583
312.9915,25706.15
313.1738,25660.8792
313.356,25581.6167
313.5383,25518.9083
313.7206,25484.9958
313.9027,25432.5625
314.085,25394.525
314.2672,25364.1875
314.4493,25336.7
314.6314,25319.1417
314.8136,25301.9792
314.9957,25240.4083
315.1778,25175.925
315.3598,25140.5833
315.5419,25112.725
315.724,25088.075
315.9059,25037.4792
316.088,24991.4833
316.2699,24994.3875
316.4519,24962.8583
316.6338,24894.3958
316.8157,24807.5708
316.9977,24760.4958
317.1795,24760.5833
317.3614,24743.7958
317.5432,24715.2167
317.7251,24648.875
317.9069,24577.8458
318.0887,24537.9542
318.2704,24501.0792
318.4522,24468.1208
318.6339,24450.3833
318.8156,24463.825
318.9973,24434.675
319.179,24425.0667
319.3607,24412.4333
319.5423,24394.6667
319.7239,24352.7417
319.9055,24306.0833
320.0871,24273.975
320.2687,24234.8625
320.4502,24198.375
320.6317,24140.1042
320.8132,24141.0833
320.9947,24115.7208
321.1761,24089.4708
321.3576,24075.4792
321.5391,24048.8667
321.7205,24037.475
321.9019,23981.2458
322.0832,23914.725
322.2646,23858.1833
322.4459,23809.1625
322.6272,23768.875
322.8085,23722.6292
322.9898,23693.4
323.1711,23641.1083
323.3523,23596.9958
323.5335,23570.025
323.7147,23617.1333
323.8959,23653.55
324.0771,23642.2458
324.2582,23601.5083
324.4393,23573.8167
324.6204,23559.5875
324.8015,23528.4917
324.9826,23524.0542
325.1637,23557.1792
325.3447,23534.2958
325.5257,23502.2625
325.7067,23486.7792
325.8877,23412.7417
326.0686,23362.2083
326.2496,23308.0958
326.4305,23245.7667
326.6114,23221.2667
326.7922,23212.75
326.9731,23215.2083
327.1539,23195.6292
327.3347,23181.3542
327.5155,23177.8333
327.6963,23202.2292
327.8771,23181.5042
328.0578,23105.6458
328.2385,23008.4833
328.4193,22974.4125
328.5999,22941.4542
328.7806,22892.6292
328.9613,22907.7375
329.1419,22887.9917
329.3225,22880.7167
329.5031,22830.2125
329.6837,22775.3375
329.8642,22738.4208
330.0447,22710.4667
330.2252,22676.4542
330.4057,22611.6458
330.5862,22575.9375
330.7667,22550.0042
330.9471,22576.4458
331.1275,22579.7625
331.3079,22480.9042
331.4883,22424.1792
331.6687,22425.7625
331.849,22391.75
332.0293,22347.8292
332.2096,22309.15
332.3899,22294.625
332.5702,22296.4083
332.7504,22301.4958
332.9306,22290.4542
333.1108,22233.0292
333.291,22170.9542
333.4712,22165.475
333.6514,22156.6792
333.8315,22118.95
334.0116,22098.6333
334.1917,22093.925
334.3717,22087.2833
334.5518,22090.5417
334.7318,22056.1583
334.9119,22024.0917
335.0918,22004.9
335.2718,21993.85
335.4518,21988.075
335.6317,21960.45
335.8116,21940.6292
335.9915,21916.05
336.1714,21838.7958
336.3513,21805.9958
336.5311,21824.0833
336.7109,21836.25
336.8907,21788.55
337.0705,21705.8542
337.2502,21622.4667
337.43,21597.1333
337.6097,21549.4125
337.7894,21534.5167
337.9691,21524.9083
338.1488,21516.9875
338.3284,21519.4
338.508,21530.5542
338.6877,21527.3375
338.8672,21502.8875
339.0468,21453.25
339.2263,21414.5125
339.4059,21390.825
339.5854,21430.2042
339.7649,21423.5208
339.9443,21392.3375
340.1238,21390.5042
340.3032,21380.4583
340.4826,21362.8542
340.662,21305.8167
340.8414,21239.1625
341.0207,21239.75
341.2001,21255.7125
341.3794,21246.0583
341.5587,21262.2708
341.738,21273.7958
341.9172,21208.0292
342.0965,21182.0667
342.2757,21114.0875
342.4549,21017.2167
342.6341,21019.4583
342.8132,21007.1125
342.9923,21027.3625
343.1715,21080.9958
343.3506,21104.3333
343.5296,21045.6083
343.7087,20968.9625
343.8878,20923.9125
344.0668,20889.3083
344.2458,20857.6458
344.4248,20801.025
344.6037,20793.3958
344.7827,20792.3708
344.9616,20765.0542
345.1405,20757.7708
345.3194,20769.3042
345.4982,20724.4
345.6771,20686.6208
345.8559,20669.7875
346.0347,20655.4875
346.2135,20615.4167
346.3923,20610.7958
346.571,20614.95
346.7498,20573.2458
346.9285,20573.725
347.1071,20557.9292
347.2859,20488.9917
347.4645,20504.8667
347.6431,20512.7583
347.8217,20528.7708
348.0003,20545.225
348.1789,20558.5417
348.3574,20446.0667
348.5359,20365.1875
348.7145,20315.3875
348.893,20311.4292
349.0714,20302.1917
349.2499,20244.2875
349.4283,20187.9333
349.6068,20134.3375
349.7852,20109.2708
349.9635,20111.0292
350.1419,20119.525
350.3202,20091.775
350.4985,20038.2792
350.6768,19998.2292
350.8551,19967.7833
351.0334,19948.4375
351.2116,19898.625
351.3898,19896.1375
351.568,19880.5167
351.7462,19885.2917
351.9243,19870.0542
352.1025,19825.0417
352.2806,19788.8792
352.4587,19764.0708
352.6368,19727.35
352.8148,19696.0083
352.9929,19663.1083
353.1709,19659.2417
353.3489,19645.7875
353.5268,19614.8583
353.7048,19584.275
353.8828,19556.5333
354.0607,19522.35
354.2386,19510.7375
354.4165,19481.4208
354.5943,19454.0417
354.7722,19442.2583
354.95,19464.35
355.1278,19461.5917
355.3056,19411.0708
355.4833,19330.0042
355.6611,19258.5792
355.8388,19205.9667
356.0165,19165.3375
356.1942,19180.4333
356.3719,19232.4917
356.5495,19214.95
356.7271,19156.6875
356.9047,19153.6667
357.0823,19145.5292
357.2599,19135.0375
357.4374,19116.9917
357.6149,19070.1208
357.7924,19008.3208
357.9699,18972.0542
358.1474,18946.1
358.3248,18883.7375
358.5023,18852.3375
358.6797,18797.7
358.8571,18766.2958
359.0344,18760.8875
359.2118,18725.1042
359.3891,18697.1792
359.5664,18678.5708
359.7437,18667.8708
359.9209,18609.025
360.0982,18553.4083
360.2754,18517.4
360.4526,18524.3458
360.6298,18526.0958
360.807,18515.9917
360.9841,18488.025
361.1613,18428.225
361.3383,18436.0417
361.5154,18442.4875
361.6925,18413.2875
361.8695,18380.9667
362.0466,18317.0042
362.2236,18318.5833
362.4005,18293.1917
362.5775,18296.1708
362.7545,18240.2667
362.9314,18182.2208
363.1083,18170.325
363.2852,18169.0667
363.462,18164.9708
363.6389,18140.1667
363.8157,18128.1042
363.9925,18088.2917
364.1693,18065.5667
364.346,18030.8292
364.5228,17991.9667
364.6996,18006.2458
364.8762,17990.05
365.0529,17999.0625
365.2296,18005.1208
365.4062,18003.325
365.5829,18007.7958
365.7595,17953.55
365.9361,17940.6792
366.1126,17959.8042
366.2892,17943.15
366.4657,18096.9917
366.6422,18321.8042
366.8186,18318.6917
366.9951,18357.7958
367.1716,18361.6042
367.348,18253.0917
367.5244,18285.7542
367.7008,18369.4792
367.8772,18416.8417
368.0535,18223.2625
368.2298,18021.5083
368.4061,18157.4958
368.5824,18137.0792
368.7586,18105.0333
368.9349,18231.9333
369.1111,18209.6083
369.2873,18062.3167
369.4635,17993.5292
369.6396,18087.4375
369.8158,17998.9958
369.9919,17883.0833
370.168,17848.8375
370.3441,17886.4625
370.5202,17817.9333
370.6962,17683.1583
370.8722,17609.2333
371.0482,17599.3375
371.2242,17647.275
371.4002,17742.8583
371.5761,17855.1167
371.752,17766.9875
371.9279,17714.3125
372.1038,17724.2708
372.2796,17704.6708
372.4555,17643.4083
372.6313,17730.9667
372.8071,17709.1833
372.9829,17631.1333
373.1586,17595.1333
373.3344,17638.0083
373.5101,17607.0917
373.6858,17581.9208
373.8615,17555.0292
374.0371,17548.1375
374.2127,17650.4625
374.3884,17756.1208
374.564,17693.2417
374.7395,17612.5375
374.9151,17619.525
375.0906,17764.1542
375.2661,18024.6042
375.4416,18016.0917
375.6171,17997.4625
375.7925,18137.7042
375.968,18213.85
376.1434,18156.0542
376.3188,17945.85
376.4941,17862.0083
376.6695,17894.5167
376.8448,17989.1542
377.0201,18084.5917
377.1954,18048.7333
377.3707,18043.75
377.5459,18158.8833
377.7212,18208.4375
377.8964,18534.7708
378.0715,18920.2417
378.2467,18764.3917
378.4218,18611.5583
378.597,18744.2917
378.7721,18382.1083
378.9472,18420.0375
379.1222,18488.2042
379.2973,18674.1958
379.4723,19224.1833
379.6473,19553.3458
379.8223,19385.6667
379.9972,18789.5583
380.1722,18541.2042
380.3471,18446.7292
380.522,18534.5208
380.6969,18459.675
380.8717,18620.1042
381.0466,18851.375
381.2214,18574.6375
381.3962,18451.6792
381.571,18299.6833
381.7457,18171.7
381.9204,18225.4125
382.0952,18327.7417
382.2699,18254.225
382.4445,18667.7042
382.6192,18875.4167
382.7938,19071.0708
382.9685,19495.5667
383.1431,19426.0833
383.3176,18836.9958
383.4922,18443.225
383.6667,18405.1667
383.8412,18455.3625
384.0157,18330.6458
384.1902,18298.925
384.3646,18509.4167
384.5391,18630.5417
384.7134,18554.6208
384.8878,18649.9375
385.0622,18940.9625
385.2365,19155.0333
385.4109,18736.0667
385.5852,18390.2167
385.7594,18407.9667
385.9337,18494.2125
386.1079,18622.8917
386.2822,18821.3542
386.4564,19116.7833
386.6306,18962.2083
386.8047,18739.4375
386.9789,19029.5292
387.153,19087.1875
387.3271,19421.0625
387.5012,19755.1583
387.6752,19756.1375
387.8492,20266.3
388.0233,20418.9833
388.1972,19928.9792
388.3712,19884.2167
388.5452,19918.2292
388.7191,19968.0667
388.893,20281.4375
389.0669,20737.6667
389.2408,20188.8
389.4146,19330.9417
389.5884,18782.25
389.7623,18445.6833
389.9361,18388.2042
390.1098,18468.4375
390.2835,18699.8833
390.4573,18749.9125
390.631,18639.4125
390.8047,18758.2042
390.9784,19147.7958
391.152,19106.35
391.3256,19006.4333
391.4992,19250.0583
391.6728,19217.4833
391.8464,19044.4333
392.0199,19392.175
392.1934,19744.3792
392.3669,19627.1458
392.5403,20098.4167
392.7138,20145.0875
392.8873,20497.5625
393.0607,20869.65
393.2341,21427.5625
393.4074,21582.8542
393.5808,21167.55
393.7542,20235.125
393.9274,20085.7
394.1007,20058.7833
394.274,19961.6875
394.4472,20172.5292
394.6205,19933.325
394.7937,20407.575
394.9668,21002.4667
395.14,21038.6042
395.3131,20437.6958
395.4863,19838.1792
395.6594,19579.5417
395.8325,19637.95
396.0055,19410.1458
396.1786,19507.6125
396.3516,19519.4167
396.5246,19604.4333
396.6975,19420.2542
396.8705,19237.2667
397.0434,19777.0792
397.2163,19918.0917
397.3892,19350.6375
397.5621,19540.9583
397.735,19972.8583
397.9077,20416.95
398.0806,21051.4667
398.2534,20609.1375
398.4261,20507.2958
398.5989,20693.6542
398.7716,21627.575
398.9443,21961.0708
399.117,21422.875
399.2896,20794.375
399.4623,20512.3125
399.6349,20371.7792
399.8075,20217.7458
399.9801,19775.15
400.1526,19703.1792
400.3252,19595.0
400.4977,18938.1375
400.6702,18739.1958
400.8427,18661.7125
401.0151,18809.3167
401.1875,19059.6042
401.36,18962.4583
401.5323,19070.5583
401.7047,18920.2333
401.877,18645.1708
402.0494,18559.1833
402.2216,18559.9042
402.394,18962.1625
402.5662,19032.9458
402.7385,18852.5875
402.9107,18816.5667
403.0829,18759.7375
403.2551,18868.9292
403.4272,18749.8083
403.5994,18626.9292
403.7715,18707.7708
403.9436,19101.8708
404.1156,19075.6083
