Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-21 22:07:10.552221
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2371.0875
218.2508,2421.6333
218.442,2472.0833
218.6332,2529.2167
218.8244,2580.7417
219.0156,2637.0583
219.2067,2695.1833
219.3979,2755.9708
219.589,2818.125
219.7801,2882.2083
219.9712,2948.3917
220.1623,3016.9667
220.3533,3087.6833
220.5444,3161.9333
220.7354,3237.575
220.9264,3313.6458
221.1174,3395.0042
221.3083,3478.6125
221.4993,3559.8833
221.6902,3640.0167
221.8812,3730.8542
222.0721,3824.5917
222.263,3917.275
222.4538,4013.4958
222.6447,4111.2375
222.8355,4211.5
223.0264,4312.1667
223.2172,4412.825
223.408,4520.3958
223.5987,4628.8708
223.7895,4737.5625
223.9802,4853.9833
224.1709,4967.4708
224.3616,5088.4708
224.5524,5208.6958
224.743,5332.125
224.9337,5452.725
225.1243,5588.9167
225.315,5719.1125
225.5056,5845.1875
225.6962,5981.9708
225.8867,6120.0292
226.0773,6259.3708
226.2678,6399.8917
226.4584,6542.8
226.6489,6690.2583
226.8394,6827.675
227.0298,6982.0625
227.2203,7137.3708
227.4108,7305.6042
227.6012,7464.0333
227.7916,7622.075
227.982,7785.4875
228.1723,7942.8708
228.3627,8110.2208
228.5531,8275.0958
228.7434,8440.7542
228.9337,8614.4875
229.124,8790.6
229.3143,8969.6292
229.5045,9161.55
229.6948,9353.1958
229.885,9548.6833
230.0752,9747.5583
230.2654,9946.075
230.4556,10139.2542
230.6457,10331.1542
230.8358,10520.8167
231.026,10720.9
231.2161,10913.0667
231.4062,11114.0667
231.5963,11306.0833
231.7863,11505.8917
231.9764,11724.8583
232.1664,11942.3583
232.3564,12164.4417
232.5464,12381.0417
232.7364,12600.8833
232.9263,12808.525
233.1163,13037.2792
233.3062,13265.5583
233.4961,13504.3792
233.686,13732.1042
233.8758,13936.5958
234.0657,14149.375
234.2555,14378.6625
234.4454,14606.2958
234.6352,14833.1375
234.825,15056.0542
235.0147,15268.35
235.2045,15494.2667
235.3942,15711.4167
235.5839,15938.8208
235.7737,16152.8333
235.9633,16367.3583
236.153,16608.8167
236.3427,16840.3167
236.5323,17060.375
236.7219,17278.2417
236.9115,17468.2958
237.1011,17670.7583
237.2907,17893.2417
237.4803,18117.6
237.6698,18325.3083
237.8593,18549.6417
238.0488,18759.2875
238.2383,18974.3583
238.4278,19181.7792
238.6172,19417.3625
238.8066,19629.0
238.9961,19846.5417
239.1855,20078.1625
239.3748,20285.3708
239.5642,20482.9417
239.7536,20698.0
239.9429,20904.6417
240.1322,21083.0292
240.3215,21280.5
240.5108,21485.9958
240.7001,21690.6625
240.8893,21887.5625
241.0786,22077.1042
241.2677,22254.1083
241.457,22466.5292
241.6461,22614.6083
241.8353,22775.0583
242.0244,22941.85
242.2136,23099.925
242.4027,23266.8125
242.5918,23413.3417
242.7809,23578.0958
242.9699,23688.1542
243.159,23761.7875
243.348,23941.4875
243.537,24142.9125
243.726,24318.7833
243.915,24480.3875
244.1039,24622.4958
244.2929,24767.5167
244.4818,24809.5958
244.6707,24910.5
244.8596,25093.0542
245.0485,25282.9208
245.2373,25477.7667
245.4262,25650.5375
245.615,25805.2917
245.8038,25928.725
245.9926,26074.6625
246.1814,26238.4792
246.3701,26318.0208
246.5589,26294.6542
246.7476,26374.4417
246.9363,26571.8208
247.1249,26752.9083
247.3136,26919.8958
247.5023,27076.2208
247.6909,27235.6292
247.8795,27373.9833
248.0681,27537.2417
248.2567,27673.6042
248.4453,27803.65
248.6338,27941.3542
248.8224,28037.9375
249.0109,28025.0958
249.1994,28022.9375
249.3878,28187.5208
249.5763,28352.8333
249.7648,28499.175
249.9532,28641.2583
250.1416,28791.4833
250.33,28965.3333
250.5183,29116.9792
250.7067,29243.2125
250.8951,29360.025
251.0834,29468.1958
251.2717,29565.2417
251.46,29664.7625
251.6483,29764.3542
251.8365,29850.7125
252.0247,29866.5792
252.213,29893.8208
252.4012,29996.9333
252.5894,30180.7542
252.7775,30293.0375
252.9657,30394.0542
253.1538,30522.4708
253.3419,30633.8167
253.53,30700.0667
253.7181,30796.1708
253.9062,30899.8167
254.0942,30993.2458
254.2823,31049.5333
254.4703,31109.9917
254.6583,31180.7375
254.8463,31264.8792
255.0342,31309.0458
255.2222,31358.2292
255.4101,31393.1083
255.598,31372.375
255.7859,31410.2292
255.9738,31532.4458
256.1616,31661.4375
256.3495,31789.7167
256.5373,31888.4458
256.7251,32038.7167
256.9129,32131.4583
257.1006,32214.0625
257.2884,32305.5458
257.4761,32430.5708
257.6638,32498.275
257.8515,32548.5083
258.0392,32601.8083
258.2269,32644.0792
258.4146,32685.5208
258.6022,32743.5583
258.7898,32760.875
258.9774,32790.625
259.165,32846.3167
259.3525,32923.5708
259.5401,32954.3125
259.7276,33010.0458
259.9151,33076.7083
260.1026,33121.6208
260.2901,33187.425
260.4776,33245.8125
260.665,33360.4292
260.8524,33452.3125
261.0398,33557.7125
261.2272,33597.5292
261.4146,33616.8167
261.6019,33671.375
261.7893,33734.7833
261.9766,33782.1375
262.1639,33840.5583
262.3512,33829.95
262.5384,33834.375
262.7257,33846.6042
262.9129,33873.3833
263.1001,33891.1333
263.2873,33950.1458
263.4745,33985.5208
263.6617,33947.5208
263.8488,33982.5417
264.0359,34008.7208
264.2231,34015.4792
264.4101,34038.7958
264.5972,34066.3083
264.7842,34089.9042
264.9713,34101.1
265.1583,34104.9
265.3453,34135.075
265.5323,34167.85
265.7193,34203.1458
265.9062,34239.7333
266.0931,34265.65
266.2801,34260.6583
266.4669,34305.1667
266.6538,34332.6458
266.8407,34370.0125
267.0276,34348.8
267.2143,34333.7458
267.4012,34356.3167
267.588,34295.4583
267.7747,34290.5917
267.9615,34290.7958
268.1482,34276.2583
268.3349,34290.225
268.5217,34293.4208
268.7083,34247.8917
268.895,34233.2292
269.0817,34246.5125
269.2682,34239.9833
269.4549,34191.6083
269.6415,34106.9417
269.8281,34079.3083
270.0146,34103.7625
270.2012,34113.2792
270.3877,34132.9625
270.5742,34124.0667
270.7607,34107.9542
270.9472,34095.1792
271.1336,34068.5208
271.32,34031.0667
271.5065,33998.1292
271.6929,33981.9542
271.8792,33998.8792
272.0656,33984.8833
272.252,33986.7125
272.4383,33980.6208
272.6246,33958.0125
272.8109,33931.4042
272.9972,33967.0375
273.1835,33984.9458
273.3697,33996.8875
273.5559,33997.6458
273.7421,33987.5208
273.9283,33965.2667
274.1145,33950.1333
274.3007,33940.9708
274.4868,33947.8042
274.6729,33980.9333
274.859,33973.3333
275.0451,33962.5542
275.2311,33869.3333
275.4172,33877.2292
275.6032,33896.975
275.7892,33922.6958
275.9752,33902.8417
276.1612,33920.8292
276.3472,33873.5125
276.5331,33847.3417
276.719,33838.0958
276.9049,33830.7625
277.0908,33792.2458
277.2767,33775.4042
277.4625,33773.7875
277.6484,33737.8667
277.8342,33688.075
278.02,33673.0125
278.2057,33687.1167
278.3915,33716.775
278.5772,33703.2292
278.763,33656.0
278.9487,33678.75
279.1343,33689.3625
279.32,33655.4125
279.5057,33602.1542
279.6913,33507.1958
279.877,33470.8292
280.0625,33450.8625
280.2481,33395.2292
280.4337,33341.6458
280.6192,33366.9292
280.8048,33380.35
280.9903,33329.4417
281.1758,33274.825
281.3612,33211.6125
281.5467,33178.4958
281.7321,33207.3625
281.9175,33207.4792
282.1029,33182.2375
282.2884,33167.0708
282.4737,33108.2667
282.6591,33046.5625
282.8444,33035.0375
283.0297,33009.3625
283.215,32995.1667
283.4002,32970.7375
283.5855,32904.4667
283.7707,32809.6958
283.956,32751.4667
284.1412,32714.2833
284.3264,32715.7417
284.5115,32740.8208
284.6967,32741.2167
284.8818,32692.2542
285.0669,32615.7542
285.252,32590.1625
285.4371,32573.4
285.6222,32509.9
285.8072,32462.3042
285.9922,32419.9125
286.1772,32417.8542
286.3622,32417.3333
286.5472,32360.4208
286.7321,32291.1
286.9171,32309.2
287.102,32293.0917
287.2869,32305.4333
287.4717,32336.8417
287.6566,32315.9167
287.8415,32290.175
288.0263,32251.6083
288.2111,32159.0208
288.3959,32072.75
288.5806,32052.425
288.7654,32047.925
288.9501,32105.3625
289.1348,32100.0625
289.3195,32078.2042
289.5042,32064.4958
289.6889,32075.225
289.8735,31988.6792
290.0581,31937.6458
290.2428,31865.5292
290.4273,31848.8583
290.6119,31861.4375
290.7965,31832.1708
290.981,31815.4792
291.1655,31789.7667
291.35,31684.6
291.5345,31611.4292
291.719,31599.4583
291.9034,31591.3375
292.0878,31625.0667
292.2722,31598.975
292.4566,31547.2417
292.641,31534.2583
292.8253,31508.0125
293.0096,31457.2208
293.194,31450.2167
293.3783,31430.1375
293.5626,31429.4833
293.7468,31403.2125
293.9311,31383.4667
294.1153,31316.1625
294.2995,31190.9417
294.4837,31112.6167
294.6678,31037.3292
294.852,30994.8833
295.0361,30990.4917
295.2202,30977.2042
295.4043,30986.475
295.5884,30944.4167
295.7725,30913.3417
295.9565,30871.8292
296.1405,30782.5833
296.3246,30732.9458
296.5085,30760.0542
296.6925,30778.7833
296.8764,30749.0542
297.0603,30702.2917
297.2443,30656.0
297.4282,30587.8917
297.612,30510.7417
297.7959,30443.3542
297.9797,30404.7042
298.1635,30334.9375
298.3474,30358.6333
298.5311,30373.5792
298.7149,30295.0583
298.8987,30199.1292
299.0823,30154.1792
299.2661,30072.9167
299.4498,29968.5333
299.6334,29949.1042
299.8171,29934.5042
300.0007,29893.4917
300.1843,29862.0667
300.368,29821.0083
300.5515,29769.9125
300.7351,29732.6417
300.9186,29698.3292
301.1021,29644.1375
301.2857,29614.3833
301.4691,29587.4083
301.6526,29577.4708
301.8361,29511.0458
302.0195,29447.6917
302.2029,29407.175
302.3863,29384.6625
302.5697,29315.9667
302.753,29300.9583
302.9364,29296.5958
303.1197,29306.7042
303.303,29268.5042
303.4863,29188.4792
303.6696,29079.6167
303.8528,28996.0417
304.036,28950.2458
304.2192,28938.55
304.4024,28903.3708
304.5856,28834.9792
304.7688,28800.2458
304.9519,28786.15
305.135,28737.1667
305.3181,28679.5917
305.5012,28635.6208
305.6842,28625.625
305.8673,28585.125
306.0504,28515.0667
306.2333,28417.0292
306.4163,28381.1833
306.5993,28338.2125
306.7822,28308.0083
306.9652,28278.0458
307.1481,28209.9667
307.331,28161.1833
307.5139,28102.2333
307.6967,28034.2417
307.8796,27980.0833
308.0624,27929.3542
308.2452,27863.6708
308.428,27809.175
308.6107,27782.0125
308.7935,27729.1125
308.9762,27684.9875
309.1589,27646.5958
309.3416,27598.5958
309.5243,27541.1583
309.7069,27492.575
309.8896,27434.7042
310.0721,27386.2458
310.2548,27353.4833
310.4373,27307.6958
310.6199,27291.4042
310.8024,27233.1875
310.985,27199.5375
311.1674,27121.4917
311.3499,27040.9292
311.5324,27016.1667
311.7148,27017.6458
311.8973,26953.5792
312.0797,26900.0458
312.2621,26871.4875
312.4445,26835.6208
312.6268,26770.975
312.8091,26734.6583
312.9915,26651.1792
313.1738,26599.5667
313.356,26522.7667
313.5383,26461.3292
313.7206,26428.2125
313.9027,26371.9958
314.085,26335.2708
314.2672,26297.4042
314.4493,26271.0708
314.6314,26252.6042
314.8136,26234.375
314.9957,26165.0875
315.1778,26100.525
315.3598,26058.0958
315.5419,26032.6792
315.724,26002.2583
315.9059,25958.6042
316.088,25914.0375
316.2699,25913.1625
316.4519,25876.6208
316.6338,25801.6083
316.8157,25698.3208
316.9977,25656.05
317.1795,25649.0625
317.3614,25635.4875
317.5432,25601.325
317.7251,25540.9167
317.9069,25457.9042
318.0887,25425.1167
318.2704,25391.5125
318.4522,25359.0542
318.6339,25333.825
318.8156,25340.6125
318.9973,25301.625
319.179,25292.275
319.3607,25283.7583
319.5423,25269.8417
319.7239,25230.4917
319.9055,25184.2458
320.0871,25143.5417
320.2687,25103.8375
320.4502,25065.5583
320.6317,24998.375
320.8132,24997.625
320.9947,24972.4833
321.1761,24952.8583
321.3576,24938.9458
321.5391,24907.0542
321.7205,24886.9458
321.9019,24831.8292
322.0832,24760.3083
322.2646,24703.4
322.4459,24665.1917
322.6272,24616.6208
322.8085,24578.4792
322.9898,24548.0583
323.1711,24499.9375
323.3523,24441.8375
323.5335,24407.925
323.7147,24453.6292
323.8959,24491.1083
324.0771,24474.6042
324.2582,24431.5583
324.4393,24397.9458
324.6204,24379.3625
324.8015,24357.6917
324.9826,24361.6958
325.1637,24396.2833
325.3447,24372.3333
325.5257,24340.9458
325.7067,24310.7042
325.8877,24222.0083
326.0686,24166.5083
326.2496,24113.9833
326.4305,24050.8708
326.6114,24026.2917
326.7922,24021.025
326.9731,24020.875
327.1539,24004.8125
327.3347,23992.8542
327.5155,23979.9792
327.6963,24008.4417
327.8771,23994.55
328.0578,23919.325
328.2385,23817.5708
328.4193,23785.1583
328.5999,23746.5292
328.7806,23709.15
328.9613,23712.1958
329.1419,23685.175
329.3225,23668.475
329.5031,23607.1875
329.6837,23544.9292
329.8642,23512.8458
330.0447,23484.7542
330.2252,23448.0458
330.4057,23396.325
330.5862,23359.1292
330.7667,23337.7167
330.9471,23357.7125
331.1275,23368.8625
331.3079,23266.4417
331.4883,23211.95
331.6687,23217.9667
331.849,23184.2292
332.0293,23132.9333
332.2096,23095.75
332.3899,23086.1042
332.5702,23087.2458
332.7504,23085.5167
332.9306,23079.0833
333.1108,23026.8167
333.291,22960.7875
333.4712,22949.7542
333.6514,22949.95
333.8315,22920.3
334.0116,22889.8
334.1917,22884.8542
334.3717,22876.15
334.5518,22875.4458
334.7318,22838.7417
334.9119,22812.9583
335.0918,22797.1458
335.2718,22785.6125
335.4518,22767.9958
335.6317,22738.4208
335.8116,22719.2167
335.9915,22708.9125
336.1714,22646.7792
336.3513,22611.9875
336.5311,22607.3875
336.7109,22622.675
336.8907,22585.7583
337.0705,22509.2125
337.2502,22424.2792
337.43,22391.5042
337.6097,22334.6542
337.7894,22301.425
337.9691,22302.3125
338.1488,22309.3375
338.3284,22306.9667
338.508,22321.1917
338.6877,22308.3833
338.8672,22280.7083
339.0468,22226.5792
339.2263,22185.325
339.4059,22172.8625
339.5854,22214.3667
339.7649,22199.1875
339.9443,22163.9208
340.1238,22153.8208
340.3032,22148.7667
340.4826,22133.8292
340.662,22087.2208
340.8414,22018.425
341.0207,22026.4875
341.2001,22032.1125
341.3794,22028.3375
341.5587,22059.4583
341.738,22065.4042
341.9172,21995.475
342.0965,21957.0792
342.2757,21881.9208
342.4549,21789.0583
342.6341,21786.625
342.8132,21779.3958
342.9923,21795.4792
343.1715,21845.4625
343.3506,21884.55
343.5296,21828.2583
343.7087,21740.6458
343.8878,21696.2167
344.0668,21677.0583
344.2458,21658.65
344.4248,21604.8583
344.6037,21586.875
344.7827,21584.875
344.9616,21548.7042
345.1405,21535.6625
345.3194,21546.025
345.4982,21504.1917
345.6771,21454.6792
345.8559,21438.4042
346.0347,21438.7917
346.2135,21407.5375
346.3923,21394.675
346.571,21392.5167
346.7498,21351.8042
346.9285,21350.2542
347.1071,21321.9208
347.2859,21258.475
347.4645,21276.1792
347.6431,21295.5833
347.8217,21327.5167
348.0003,21331.3
348.1789,21342.1792
348.3574,21226.8333
348.5359,21141.7
348.7145,21088.8042
348.893,21086.1042
349.0714,21078.4125
349.2499,21032.1125
349.4283,20966.6792
349.6068,20906.9333
349.7852,20889.675
349.9635,20887.2708
350.1419,20877.9333
350.3202,20847.3708
350.4985,20785.9583
350.6768,20742.0708
350.8551,20716.1667
351.0334,20697.0333
351.2116,20659.5958
351.3898,20662.1792
351.568,20655.2792
351.7462,20648.6708
351.9243,20629.1708
352.1025,20577.3625
352.2806,20556.1083
352.4587,20539.8958
352.6368,20516.8333
352.8148,20476.9917
352.9929,20423.1042
353.1709,20417.0583
353.3489,20406.6583
353.5268,20366.725
353.7048,20331.0917
353.8828,20308.5167
354.0607,20271.4417
354.2386,20267.45
354.4165,20231.8083
354.5943,20200.9542
354.7722,20189.7583
354.95,20209.2292
355.1278,20206.0875
355.3056,20158.5417
355.4833,20078.25
355.6611,20003.2625
355.8388,19942.4333
356.0165,19907.025
356.1942,19922.4375
356.3719,19974.925
356.5495,19969.2458
356.7271,19925.1458
356.9047,19918.725
357.0823,19924.5708
357.2599,19914.4333
357.4374,19886.2208
357.6149,19831.0708
357.7924,19765.075
357.9699,19732.1042
358.1474,19725.45
358.3248,19674.4875
358.5023,19637.625
358.6797,19582.1667
358.8571,19540.5208
359.0344,19530.2875
359.2118,19479.7833
359.3891,19440.4375
359.5664,19423.8875
359.7437,19400.4875
359.9209,19334.4083
360.0982,19275.0083
360.2754,19240.9958
360.4526,19259.5333
360.6298,19268.2417
360.807,19262.7667
360.9841,19235.9625
361.1613,19183.425
361.3383,19178.7
361.5154,19185.8125
361.6925,19146.9708
361.8695,19128.025
362.0466,19079.6833
362.2236,19067.1667
362.4005,19025.1583
362.5775,19020.4
362.7545,18948.8333
362.9314,18878.4083
363.1083,18880.1667
363.2852,18905.9333
363.462,18906.2083
363.6389,18873.6208
363.8157,18854.1083
363.9925,18802.1125
364.1693,18767.9042
364.346,18735.7417
364.5228,18703.9042
364.6996,18731.1708
364.8762,18726.3375
365.0529,18732.0708
365.2296,18729.3292
365.4062,18709.875
365.5829,18709.0792
365.7595,18650.55
365.9361,18635.2458
366.1126,18650.0792
366.2892,18641.7167
366.4657,18800.4125
366.6422,19041.0042
366.8186,19046.1375
366.9951,19078.4708
367.1716,19095.7958
367.348,18968.8125
367.5244,18991.575
367.7008,19080.8875
367.8772,19149.175
368.0535,18963.2667
368.2298,18737.925
368.4061,18874.925
368.5824,18868.225
368.7586,18832.175
368.9349,18969.4458
369.1111,18945.4042
369.2873,18764.7167
369.4635,18685.3917
369.6396,18790.5667
369.8158,18709.2333
369.9919,18576.55
370.168,18523.2167
370.3441,18574.7375
370.5202,18527.2
370.6962,18395.9792
370.8722,18320.9042
371.0482,18308.6958
371.2242,18345.1875
371.4002,18425.875
371.5761,18533.1542
371.752,18451.5917
371.9279,18398.65
372.1038,18447.2167
372.2796,18446.725
372.4555,18365.9208
372.6313,18434.7667
372.8071,18412.9083
372.9829,18331.825
373.1586,18282.6292
373.3344,18343.9292
373.5101,18348.525
373.6858,18334.3125
373.8615,18299.5083
374.0371,18272.5125
374.2127,18346.3583
374.3884,18468.55
374.564,18422.0292
374.7395,18345.8333
374.9151,18362.9875
375.0906,18518.7667
375.2661,18772.2083
375.4416,18750.5
375.6171,18690.7167
375.7925,18828.7208
375.968,18952.4583
376.1434,18904.0875
376.3188,18676.0875
376.4941,18572.9708
376.6695,18603.1208
376.8448,18718.1167
377.0201,18815.0667
377.1954,18774.1083
377.3707,18742.1083
377.5459,18853.4667
377.7212,18903.4917
377.8964,19223.95
378.0715,19640.6167
378.2467,19489.9333
378.4218,19292.2042
378.597,19438.4083
378.7721,19088.0125
378.9472,19129.475
379.1222,19220.6667
379.2973,19411.875
379.4723,19975.925
379.6473,20346.1833
379.8223,20196.3333
379.9972,19559.3542
380.1722,19267.075
380.3471,19154.0167
380.522,19236.1083
380.6969,19160.4333
380.8717,19316.9583
381.0466,19574.4
381.2214,19288.6417
381.3962,19148.8375
381.571,19016.5625
381.7457,18902.075
381.9204,18933.9167
382.0952,19068.2
382.2699,19005.8375
382.4445,19411.8875
382.6192,19670.45
382.7938,19884.6917
382.9685,20321.0042
383.1431,20282.2417
383.3176,19652.7583
383.4922,19217.7333
383.6667,19175.7125
383.8412,19238.375
384.0157,19125.0375
384.1902,19069.4917
384.3646,19260.1292
384.5391,19385.7458
384.7134,19294.725
384.8878,19369.0375
385.0622,19683.9583
385.2365,19934.0667
385.4109,19498.8125
385.5852,19103.4167
385.7594,19120.8708
385.9337,19232.1417
386.1079,19397.775
386.2822,19595.075
386.4564,19870.1417
386.6306,19724.325
386.8047,19466.2708
386.9789,19756.4167
387.153,19876.0458
387.3271,20220.0875
387.5012,20588.2167
387.6752,20552.6333
387.8492,21077.925
388.0233,21279.8625
388.1972,20760.3833
388.3712,20681.1125
388.5452,20730.0167
388.7191,20796.1958
388.893,21121.375
389.0669,21613.5042
389.2408,21049.7292
389.4146,20094.4167
389.5884,19471.4417
389.7623,19120.0625
389.9361,19053.7333
390.1098,19148.3542
390.2835,19389.3083
390.4573,19469.2625
390.631,19366.1208
390.8047,19473.2208
390.9784,19865.95
391.152,19833.7833
391.3256,19693.8125
391.4992,19939.1
391.6728,19936.0125
391.8464,19738.3875
392.0199,20080.9833
392.1934,20498.5458
392.3669,20389.3458
392.5403,20853.3917
392.7138,20938.6417
392.8873,21323.0333
393.0607,21732.9958
393.2341,22368.6083
393.4074,22560.1583
393.5808,22161.6583
393.7542,21139.4708
393.9274,20923.6542
394.1007,20897.3042
394.274,20764.3917
394.4472,20981.2167
394.6205,20720.0583
394.7937,21174.9208
394.9668,21808.2667
395.14,21873.3042
395.3131,21213.9458
395.4863,20556.9
395.6594,20253.925
395.8325,20363.8708
396.0055,20121.5583
396.1786,20219.725
396.3516,20275.3083
396.5246,20407.8667
396.6975,20227.6958
396.8705,20056.2625
397.0434,20607.825
397.2163,20830.2458
397.3892,20176.4333
397.5621,20299.8417
397.735,20744.3208
397.9077,21194.8625
398.0806,21840.2583
398.2534,21378.9667
398.4261,21213.5875
398.5989,21412.1833
398.7716,22388.0958
398.9443,22786.0583
399.117,22197.3833
399.2896,21489.1958
399.4623,21166.5875
399.6349,21040.9375
399.8075,20915.5833
399.9801,20447.6625
400.1526,20326.2875
400.3252,20236.8667
400.4977,19531.0708
400.6702,19328.5583
400.8427,19259.5083
401.0151,19404.5083
401.1875,19669.9833
401.36,19556.325
401.5323,19654.3083
401.7047,19508.2833
401.877,19199.9
402.0494,19102.9292
402.2216,19099.1708
402.394,19522.9667
402.5662,19626.2917
402.7385,19424.7917
402.9107,19371.1083
403.0829,19309.725
403.2551,19456.2167
403.4272,19360.1667
403.5994,19215.7125
403.7715,19276.5833
403.9436,19672.7792
404.1156,19653.5792
