Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-21 10:39:36.336024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2330.675
218.2508,2379.1833
218.442,2427.4417
218.6332,2482.2708
218.8244,2534.7667
219.0156,2588.6125
219.2067,2644.8833
219.3979,2704.4
219.589,2766.4917
219.7801,2826.3292
219.9712,2891.4
220.1623,2959.4958
220.3533,3028.4167
220.5444,3100.5375
220.7354,3173.6
220.9264,3247.775
221.1174,3327.5708
221.3083,3407.9542
221.4993,3487.1583
221.6902,3566.45
221.8812,3655.2
222.0721,3744.875
222.263,3833.9208
222.4538,3928.0542
222.6447,4025.0708
222.8355,4121.8833
223.0264,4220.1458
223.2172,4316.5
223.408,4421.5625
223.5987,4525.9042
223.7895,4634.0917
223.9802,4745.5
224.1709,4855.3875
224.3616,4974.3375
224.5524,5091.975
224.743,5211.4833
224.9337,5330.9
225.1243,5464.5083
225.315,5589.4167
225.5056,5710.0083
225.6962,5845.3458
225.8867,5980.5375
226.0773,6115.1167
226.2678,6251.1667
226.4584,6392.7917
226.6489,6535.3333
226.8394,6667.8125
227.0298,6817.9458
227.2203,6969.775
227.4108,7133.7375
227.6012,7289.0833
227.7916,7440.6667
227.982,7596.2833
228.1723,7753.3875
228.3627,7917.0542
228.5531,8075.3125
228.7434,8235.5083
228.9337,8404.0375
229.124,8577.35
229.3143,8752.3667
229.5045,8937.1042
229.6948,9123.1708
229.885,9310.3125
230.0752,9506.5375
230.2654,9697.4375
230.4556,9883.55
230.6457,10071.4833
230.8358,10258.025
231.026,10451.725
231.2161,10640.3792
231.4062,10836.5625
231.5963,11022.4458
231.7863,11222.1708
231.9764,11428.7667
232.1664,11640.1875
232.3564,11859.5042
232.5464,12061.9
232.7364,12279.2875
232.9263,12482.4292
233.1163,12702.5375
233.3062,12925.7458
233.4961,13163.3625
233.686,13381.2333
233.8758,13580.2458
234.0657,13785.2208
234.2555,14007.8375
234.4454,14232.7917
234.6352,14448.8333
234.825,14667.225
235.0147,14874.1792
235.2045,15089.0542
235.3942,15304.7917
235.5839,15522.9458
235.7737,15731.9333
235.9633,15940.2375
236.153,16170.1625
236.3427,16400.35
236.5323,16612.7792
236.7219,16822.625
236.9115,17011.2125
237.1011,17203.4875
237.2907,17426.25
237.4803,17643.9208
237.6698,17842.3125
237.8593,18053.55
238.0488,18261.1292
238.2383,18472.0833
238.4278,18670.5167
238.6172,18900.15
238.8066,19107.275
238.9961,19316.45
239.1855,19538.8542
239.3748,19739.575
239.5642,19933.2
239.7536,20139.5042
239.9429,20336.1875
240.1322,20513.025
240.3215,20708.1833
240.5108,20905.975
240.7001,21105.1417
240.8893,21294.4542
241.0786,21475.2125
241.2677,21653.9833
241.457,21858.9625
241.6461,21999.6875
241.8353,22154.1875
242.0244,22315.2208
242.2136,22467.0125
242.4027,22620.8417
242.5918,22774.3
242.7809,22926.2583
242.9699,23037.6458
243.159,23110.3875
243.348,23279.7417
243.537,23475.1542
243.726,23647.3792
243.915,23804.1042
244.1039,23944.7958
244.2929,24084.5125
244.4818,24118.5833
244.6707,24217.0583
244.8596,24394.4292
245.0485,24576.7875
245.2373,24760.775
245.4262,24928.575
245.615,25082.725
245.8038,25197.2833
245.9926,25337.2125
246.1814,25498.725
246.3701,25569.6167
246.5589,25548.0083
246.7476,25633.0375
246.9363,25823.25
247.1249,25992.9167
247.3136,26149.375
247.5023,26299.6333
247.6909,26449.2
247.8795,26588.575
248.0681,26749.0458
248.2567,26870.3375
248.4453,27002.5292
248.6338,27130.35
248.8224,27221.0625
249.0109,27209.625
249.1994,27212.05
249.3878,27365.5833
249.5763,27531.5917
249.7648,27671.6208
249.9532,27805.0
250.1416,27953.8
250.33,28122.0375
250.5183,28267.5125
250.7067,28387.8667
250.8951,28503.675
251.0834,28599.9708
251.2717,28693.4875
251.46,28787.0458
251.6483,28886.4167
251.8365,28965.9875
252.0247,28977.3667
252.213,29009.475
252.4012,29113.0083
252.5894,29284.975
252.7775,29398.9208
252.9657,29494.0667
253.1538,29614.1833
253.3419,29721.1083
253.53,29786.5208
253.7181,29877.5833
253.9062,29974.4625
254.0942,30066.6792
254.2823,30124.2583
254.4703,30186.2208
254.6583,30250.1292
254.8463,30330.5125
255.0342,30376.8375
255.2222,30418.6792
255.4101,30454.325
255.598,30434.3917
255.7859,30473.4417
255.9738,30595.6
256.1616,30722.4833
256.3495,30839.1625
256.5373,30936.0542
256.7251,31089.2375
256.9129,31172.175
257.1006,31253.7542
257.2884,31345.1
257.4761,31459.4333
257.6638,31528.4417
257.8515,31577.1083
258.0392,31621.8417
258.2269,31668.775
258.4146,31718.775
258.6022,31774.7333
258.7898,31785.9375
258.9774,31806.8625
259.165,31876.3083
259.3525,31950.1042
259.5401,31978.25
259.7276,32027.9833
259.9151,32099.9625
260.1026,32142.5792
260.2901,32201.45
260.4776,32264.3208
260.665,32375.8042
260.8524,32461.925
261.0398,32561.2667
261.2272,32610.5375
261.4146,32621.9708
261.6019,32679.0
261.7893,32737.8667
261.9766,32784.275
262.1639,32840.8
262.3512,32835.4042
262.5384,32837.9583
262.7257,32844.9958
262.9129,32876.0167
263.1001,32895.45
263.2873,32953.2792
263.4745,32990.1333
263.6617,32950.6583
263.8488,32998.05
264.0359,33012.3833
264.2231,33022.1042
264.4101,33041.9792
264.5972,33068.6417
264.7842,33096.8125
264.9713,33110.6125
265.1583,33110.2583
265.3453,33144.4417
265.5323,33172.7125
265.7193,33209.5042
265.9062,33253.55
266.0931,33269.2833
266.2801,33269.7708
266.4669,33309.3792
266.6538,33339.9333
266.8407,33376.3167
267.0276,33359.8375
267.2143,33352.3458
267.4012,33370.3583
267.588,33316.6667
267.7747,33313.0083
267.9615,33310.4167
268.1482,33293.8167
268.3349,33310.2583
268.5217,33310.8417
268.7083,33274.5208
268.895,33257.4542
269.0817,33277.3583
269.2682,33268.6667
269.4549,33223.5292
269.6415,33147.3833
269.8281,33120.4833
270.0146,33146.5417
270.2012,33159.9625
270.3877,33174.6625
270.5742,33162.4917
270.7607,33151.0
270.9472,33142.0417
271.1336,33121.9792
271.32,33094.3667
271.5065,33066.625
271.6929,33047.4875
271.8792,33063.6417
272.0656,33044.1792
272.252,33058.1417
272.4383,33047.9833
272.6246,33023.4083
272.8109,33005.05
272.9972,33042.625
273.1835,33050.475
273.3697,33063.9167
273.5559,33063.2417
273.7421,33069.3792
273.9283,33047.65
274.1145,33027.1167
274.3007,33025.5292
274.4868,33035.9083
274.6729,33072.625
274.859,33067.8417
275.0451,33059.3792
275.2311,32961.0792
275.4172,32974.7792
275.6032,32999.175
275.7892,33020.7125
275.9752,33010.3208
276.1612,33029.275
276.3472,32979.1667
276.5331,32963.0833
276.719,32951.625
276.9049,32939.275
277.0908,32902.3917
277.2767,32887.8542
277.4625,32887.9083
277.6484,32858.7958
277.8342,32815.2125
278.02,32806.8083
278.2057,32817.1417
278.3915,32845.7542
278.5772,32835.1
278.763,32783.6375
278.9487,32808.5375
279.1343,32827.2417
279.32,32798.0125
279.5057,32736.9167
279.6913,32647.175
279.877,32617.2333
280.0625,32597.1125
280.2481,32542.6667
280.4337,32492.8667
280.6192,32520.4125
280.8048,32539.7458
280.9903,32496.3958
281.1758,32436.5875
281.3612,32378.4292
281.5467,32350.65
281.7321,32382.4292
281.9175,32382.7917
282.1029,32360.4958
282.2884,32346.8042
282.4737,32285.2375
282.6591,32234.9542
282.8444,32213.9583
283.0297,32200.7958
283.215,32182.75
283.4002,32156.9208
283.5855,32102.3708
283.7707,32006.6875
283.956,31955.7042
284.1412,31924.3333
284.3264,31928.1167
284.5115,31956.1958
284.6967,31959.0333
284.8818,31904.875
285.0669,31836.0917
285.252,31814.7667
285.4371,31811.375
285.6222,31746.075
285.8072,31700.075
285.9922,31660.025
286.1772,31660.825
286.3622,31662.125
286.5472,31602.25
286.7321,31547.0667
286.9171,31560.6417
287.102,31551.5167
287.2869,31553.8
287.4717,31583.6583
287.6566,31564.8708
287.8415,31547.3708
288.0263,31509.9417
288.2111,31425.8292
288.3959,31348.6667
288.5806,31333.8542
288.7654,31329.6125
288.9501,31380.2875
289.1348,31378.2833
289.3195,31357.0167
289.5042,31353.7458
289.6889,31366.2083
289.8735,31279.1083
290.0581,31239.4208
290.2428,31168.7958
290.4273,31158.2917
290.6119,31166.8875
290.7965,31136.8875
290.981,31119.2792
291.1655,31093.7833
291.35,31001.7083
291.5345,30934.6583
291.719,30926.3875
291.9034,30921.2208
292.0878,30955.7875
292.2722,30932.475
292.4566,30871.6917
292.641,30866.8958
292.8253,30844.9625
293.0096,30802.7833
293.194,30795.4458
293.3783,30778.125
293.5626,30776.1125
293.7468,30756.3167
293.9311,30742.8458
294.1153,30669.525
294.2995,30558.9125
294.4837,30474.0
294.6678,30411.8792
294.852,30369.4417
295.0361,30363.0208
295.2202,30356.5458
295.4043,30359.3833
295.5884,30329.7167
295.7725,30305.3625
295.9565,30267.7417
296.1405,30181.3458
296.3246,30133.5042
296.5085,30154.3958
296.6925,30181.2125
296.8764,30148.5583
297.0603,30109.4708
297.2443,30066.6417
297.4282,30003.4667
297.612,29937.5917
297.7959,29874.2125
297.9797,29835.9958
298.1635,29769.2542
298.3474,29796.1125
298.5311,29805.8333
298.7149,29738.2583
298.8987,29647.0125
299.0823,29599.1958
299.2661,29526.5375
299.4498,29424.6208
299.6334,29402.9833
299.8171,29386.5333
300.0007,29348.9167
300.1843,29319.3333
300.368,29281.8542
300.5515,29234.1417
300.7351,29200.9
300.9186,29171.675
301.1021,29111.3125
301.2857,29087.4458
301.4691,29057.3458
301.6526,29054.3125
301.8361,28988.8917
302.0195,28925.6833
302.2029,28888.7583
302.3863,28864.8292
302.5697,28808.4
302.753,28792.5167
302.9364,28790.4667
303.1197,28791.8875
303.303,28756.2958
303.4863,28693.1292
303.6696,28586.025
303.8528,28508.5
304.036,28463.2458
304.2192,28453.5708
304.4024,28420.5833
304.5856,28350.2792
304.7688,28321.7583
304.9519,28300.9833
305.135,28261.7417
305.3181,28211.5167
305.5012,28166.9417
305.6842,28154.8333
305.8673,28113.6
306.0504,28042.3542
306.2333,27954.1292
306.4163,27918.9625
306.5993,27873.1792
306.7822,27845.3792
306.9652,27822.6333
307.1481,27763.7333
307.331,27712.0125
307.5139,27654.3667
307.6967,27590.2167
307.8796,27535.4375
308.0624,27498.3875
308.2452,27435.4625
308.428,27383.9
308.6107,27361.9458
308.7935,27310.7792
308.9762,27260.9958
309.1589,27223.0125
309.3416,27174.0917
309.5243,27119.3708
309.7069,27079.7917
309.8896,27021.0375
310.0721,26972.725
310.2548,26933.275
310.4373,26904.125
310.6199,26897.55
310.8024,26846.6833
310.985,26816.0917
311.1674,26741.1292
311.3499,26663.9458
311.5324,26634.6417
311.7148,26636.825
311.8973,26571.55
312.0797,26520.85
312.2621,26497.3208
312.4445,26464.1125
312.6268,26405.9542
312.8091,26364.1333
312.9915,26293.325
313.1738,26242.9125
313.356,26171.2708
313.5383,26105.4833
313.7206,26072.6208
313.9027,26022.3167
314.085,25984.6417
314.2672,25951.5583
314.4493,25920.9708
314.6314,25896.4667
314.8136,25879.9625
314.9957,25824.7458
315.1778,25761.7083
315.3598,25724.9833
315.5419,25692.7333
315.724,25661.1333
315.9059,25608.875
316.088,25558.4625
316.2699,25563.1375
316.4519,25536.9375
316.6338,25476.9208
316.8157,25382.4125
316.9977,25341.4417
317.1795,25342.2042
317.3614,25334.9917
317.5432,25301.0833
317.7251,25238.5708
317.9069,25147.0167
318.0887,25105.0833
318.2704,25063.6833
318.4522,25031.9083
318.6339,25019.8458
318.8156,25040.6708
318.9973,25009.2458
319.179,25003.0875
319.3607,24978.0208
319.5423,24959.9667
319.7239,24921.2458
319.9055,24883.8958
320.0871,24852.975
320.2687,24815.0292
320.4502,24782.0458
320.6317,24732.2042
320.8132,24730.05
320.9947,24698.3
321.1761,24668.3375
321.3576,24639.8833
321.5391,24611.5792
321.7205,24605.5958
321.9019,24557.9375
322.0832,24493.0875
322.2646,24427.8042
322.4459,24383.4292
322.6272,24331.9167
322.8085,24285.8292
322.9898,24254.2292
323.1711,24208.4583
323.3523,24172.0042
323.5335,24139.7958
323.7147,24188.6917
323.8959,24225.475
324.0771,24217.6583
324.2582,24181.15
324.4393,24149.325
324.6204,24137.8583
324.8015,24109.0
324.9826,24101.6958
325.1637,24131.6167
325.3447,24116.9875
325.5257,24094.2
325.7067,24074.0208
325.8877,24003.8458
326.0686,23955.1625
326.2496,23900.325
326.4305,23835.8458
326.6114,23805.05
326.7922,23807.5333
326.9731,23808.9417
327.1539,23783.1333
327.3347,23770.3958
327.5155,23764.95
327.6963,23788.6208
327.8771,23772.3
328.0578,23691.0167
328.2385,23588.425
328.4193,23560.775
328.5999,23519.0083
328.7806,23465.5125
328.9613,23481.7917
329.1419,23478.625
329.3225,23476.3167
329.5031,23425.1958
329.6837,23368.7
329.8642,23334.7458
330.0447,23304.9208
330.2252,23271.9292
330.4057,23203.725
330.5862,23159.6625
330.7667,23123.6583
330.9471,23148.4792
331.1275,23162.6417
331.3079,23055.2625
331.4883,22992.8375
331.6687,22991.7333
331.849,22962.7417
332.0293,22919.575
332.2096,22878.6292
332.3899,22854.1667
332.5702,22863.9167
332.7504,22876.3292
332.9306,22867.6083
333.1108,22804.025
333.291,22746.8083
333.4712,22736.1542
333.6514,22720.4875
333.8315,22674.5833
334.0116,22656.8333
334.1917,22654.7125
334.3717,22650.9583
334.5518,22659.7917
334.7318,22623.0708
334.9119,22586.9333
335.0918,22559.1792
335.2718,22563.2083
335.4518,22555.5708
335.6317,22526.0125
335.8116,22510.6833
335.9915,22470.425
336.1714,22374.0042
336.3513,22335.5417
336.5311,22368.5667
336.7109,22391.9375
336.8907,22334.5625
337.0705,22240.1792
337.2502,22150.3083
337.43,22121.6292
337.6097,22087.3458
337.7894,22084.2667
337.9691,22073.5208
338.1488,22056.5042
338.3284,22057.9708
338.508,22082.5292
338.6877,22079.2333
338.8672,22055.2458
339.0468,22004.9167
339.2263,21959.325
339.4059,21925.4833
339.5854,21966.125
339.7649,21965.5958
339.9443,21943.4125
340.1238,21953.0875
340.3032,21940.5292
340.4826,21912.5583
340.662,21852.9125
340.8414,21782.5667
341.0207,21780.4417
341.2001,21802.8458
341.3794,21785.95
341.5587,21803.825
341.738,21809.8542
341.9172,21756.0417
342.0965,21735.9208
342.2757,21656.575
342.4549,21544.3458
342.6341,21547.1167
342.8132,21535.4917
342.9923,21564.4375
343.1715,21625.9917
343.3506,21643.8833
343.5296,21579.0
343.7087,21506.3875
343.8878,21451.7333
344.0668,21411.875
344.2458,21357.6292
344.4248,21300.6333
344.6037,21291.3458
344.7827,21305.1958
344.9616,21280.9292
345.1405,21286.6042
345.3194,21300.8167
345.4982,21247.8458
345.6771,21211.1083
345.8559,21192.6125
346.0347,21172.8083
346.2135,21128.2083
346.3923,21128.3333
346.571,21138.9583
346.7498,21094.9
346.9285,21102.6417
347.1071,21087.8042
347.2859,21014.525
347.4645,21020.475
347.6431,21016.9167
347.8217,21034.4083
348.0003,21063.4167
348.1789,21079.1208
348.3574,20960.1792
348.5359,20874.5792
348.7145,20824.7
348.893,20828.3542
349.0714,20811.2458
349.2499,20749.1042
349.4283,20690.3875
349.6068,20642.4458
349.7852,20604.2458
349.9635,20620.4458
350.1419,20642.8958
350.3202,20620.6708
350.4985,20564.0042
350.6768,20516.7625
350.8551,20484.9958
351.0334,20463.7417
351.2116,20405.5458
351.3898,20402.6958
351.568,20377.0083
351.7462,20390.2875
351.9243,20390.3458
352.1025,20341.3667
352.2806,20295.4958
352.4587,20258.0292
352.6368,20211.0792
352.8148,20178.8667
352.9929,20163.2
353.1709,20169.8833
353.3489,20149.9333
353.5268,20118.3292
353.7048,20087.7458
353.8828,20064.6208
354.0607,20035.2917
354.2386,20019.6583
354.4165,19986.7125
354.5943,19965.4625
354.7722,19960.5333
354.95,19973.6542
355.1278,19973.1625
355.3056,19920.3667
355.4833,19828.6375
355.6611,19750.6667
355.8388,19698.1083
356.0165,19652.5917
356.1942,19672.9625
356.3719,19737.5042
356.5495,19709.9417
356.7271,19630.9708
356.9047,19625.675
357.0823,19613.0208
357.2599,19600.4917
357.4374,19592.3792
357.6149,19549.1792
357.7924,19491.3292
357.9699,19446.2208
358.1474,19405.3167
358.3248,19335.4167
358.5023,19304.5375
358.6797,19248.3667
358.8571,19212.95
359.0344,19215.7833
359.2118,19193.05
359.3891,19175.75
359.5664,19157.4292
359.7437,19157.7625
359.9209,19102.6958
360.0982,19047.5208
360.2754,19009.3833
360.4526,19000.5458
360.6298,18993.8208
360.807,18986.6625
360.9841,18945.6167
361.1613,18886.0542
361.3383,18904.8542
361.5154,18910.0
361.6925,18884.5208
361.8695,18842.8667
362.0466,18763.8333
362.2236,18767.1208
362.4005,18756.2958
362.5775,18762.8875
362.7545,18720.8792
362.9314,18665.7542
363.1083,18644.1958
363.2852,18623.9708
363.462,18616.9125
363.6389,18597.2458
363.8157,18590.0833
363.9925,18553.0958
364.1693,18537.8042
364.346,18501.9333
364.5228,18453.6958
364.6996,18464.3042
364.8762,18443.5958
365.0529,18450.8833
365.2296,18465.1167
365.4062,18472.6833
365.5829,18486.0625
365.7595,18433.1708
365.9361,18422.2667
366.1126,18445.5458
366.2892,18433.4583
366.4657,18579.0042
366.6422,18806.0042
366.8186,18809.3583
366.9951,18836.8708
367.1716,18849.4792
367.348,18739.2125
367.5244,18771.4958
367.7008,18853.9958
367.8772,18899.4208
368.0535,18697.6875
368.2298,18481.4333
368.4061,18628.2542
368.5824,18615.8875
368.7586,18570.4375
368.9349,18702.05
369.1111,18686.475
369.2873,18548.4
369.4635,18478.0458
369.6396,18567.0958
369.8158,18483.8625
369.9919,18374.7792
370.168,18335.3875
370.3441,18371.8208
370.5202,18290.4542
370.6962,18133.3208
370.8722,18052.2375
371.0482,18049.225
371.2242,18107.625
371.4002,18223.1458
371.5761,18347.3958
371.752,18261.2917
371.9279,18188.9125
372.1038,18174.725
372.2796,18143.1458
372.4555,18090.3833
372.6313,18196.7375
372.8071,18183.9583
372.9829,18096.6667
373.1586,18057.5583
373.3344,18092.0667
373.5101,18047.875
373.6858,18003.3125
373.8615,17974.7
374.0371,17992.2
374.2127,18106.6833
374.3884,18216.7125
374.564,18143.7458
374.7395,18045.1042
374.9151,18046.2792
375.0906,18185.7167
375.2661,18472.3958
375.4416,18489.6042
375.6171,18479.4667
375.7925,18621.2
375.968,18682.9667
376.1434,18620.0375
376.3188,18417.4917
376.4941,18323.4083
376.6695,18359.5708
376.8448,18453.9417
377.0201,18549.825
377.1954,18521.625
377.3707,18520.8
377.5459,18646.1208
377.7212,18698.6292
377.8964,19023.1542
378.0715,19428.8792
378.2467,19292.2083
378.4218,19122.1
378.597,19258.9333
378.7721,18880.7792
378.9472,18899.2042
379.1222,18970.8333
379.2973,19162.1167
379.4723,19707.6917
379.6473,20044.275
379.8223,19883.8125
379.9972,19264.2292
380.1722,19012.1
380.3471,18931.3958
380.522,19033.1792
380.6969,18961.8958
380.8717,19104.025
381.0466,19352.7792
381.2214,19084.6292
381.3962,18949.025
381.571,18776.1542
381.7457,18625.2208
381.9204,18684.6375
382.0952,18783.4083
382.2699,18699.8333
382.4445,19125.3458
382.6192,19334.2208
382.7938,19518.5333
382.9685,19949.5333
383.1431,19898.7708
383.3176,19295.1583
383.4922,18879.5875
383.6667,18836.1667
383.8412,18895.0292
384.0157,18767.1833
384.1902,18731.1708
384.3646,18960.425
384.5391,19110.25
384.7134,19042.6917
384.8878,19136.3333
385.0622,19427.3625
385.2365,19652.3417
385.4109,19243.225
385.5852,18873.075
385.7594,18872.8833
385.9337,18955.9708
386.1079,19081.8042
386.2822,19288.0708
386.4564,19612.2458
386.6306,19472.2917
386.8047,19228.3958
386.9789,19510.5292
387.153,19576.9375
387.3271,19888.8083
387.5012,20253.9083
387.6752,20260.1083
387.8492,20783.3
388.0233,20934.0667
388.1972,20439.6458
388.3712,20370.1375
388.5452,20425.1292
388.7191,20476.175
388.893,20779.6917
389.0669,21251.5167
389.2408,20725.9833
389.4146,19865.85
389.5884,19291.7167
389.7623,18947.8042
389.9361,18895.6375
390.1098,18977.0667
390.2835,19212.6458
390.4573,19268.3042
390.631,19152.9
390.8047,19258.8375
390.9784,19671.175
391.152,19649.6125
391.3256,19547.0875
391.4992,19795.9292
391.6728,19774.4792
391.8464,19581.5167
392.0199,19912.9125
392.1934,20266.4917
392.3669,20146.925
392.5403,20618.8125
392.7138,20680.0792
392.8873,21003.5375
393.0607,21354.9292
393.2341,21910.4958
393.4074,22059.8917
393.5808,21638.2375
393.7542,20687.025
393.9274,20537.0833
394.1007,20546.2917
394.274,20458.1583
394.4472,20682.2583
394.6205,20444.0542
394.7937,20932.9042
394.9668,21553.3292
395.14,21625.0042
395.3131,21017.0833
395.4863,20392.1
395.6594,20124.9708
395.8325,20188.4042
396.0055,19959.1542
396.1786,20050.0833
396.3516,20030.1875
396.5246,20111.0167
396.6975,19898.725
396.8705,19681.525
397.0434,20188.0292
397.2163,20377.3708
397.3892,19807.9125
397.5621,20005.0333
397.735,20483.0625
397.9077,20961.9542
398.0806,21630.5417
398.2534,21216.1375
398.4261,21084.4833
398.5989,21271.7208
398.7716,22219.55
398.9443,22590.7583
399.117,22055.5875
399.2896,21413.7667
399.4623,21120.1375
399.6349,20974.0875
399.8075,20823.9292
399.9801,20370.4583
400.1526,20291.8667
400.3252,20210.7542
400.4977,19542.3708
400.6702,19312.4208
400.8427,19225.625
401.0151,19387.9583
401.1875,19655.5375
401.36,19567.7833
401.5323,19673.5542
401.7047,19526.8375
401.877,19233.4833
402.0494,19145.3833
402.2216,19148.4375
402.394,19556.925
402.5662,19643.2875
402.7385,19452.05
402.9107,19427.5917
403.0829,19364.1792
403.2551,19454.2333
403.4272,19330.6292
403.5994,19193.6542
403.7715,19291.0458
403.9436,19712.8833
404.1156,19699.9833
