Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-21 05:41:00.440331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2275.6208
218.2508,2322.9833
218.442,2371.1917
218.6332,2422.8333
218.8244,2475.6333
219.0156,2527.2167
219.2067,2585.2792
219.3979,2640.9167
219.589,2703.0042
219.7801,2763.8708
219.9712,2824.9458
220.1623,2891.3208
220.3533,2961.2583
220.5444,3032.1917
220.7354,3104.325
220.9264,3175.4125
221.1174,3255.2833
221.3083,3336.25
221.4993,3412.5042
221.6902,3489.825
221.8812,3579.25
222.0721,3666.8375
222.263,3756.3208
222.4538,3848.3167
222.6447,3943.975
222.8355,4040.1667
223.0264,4135.0167
223.2172,4231.3833
223.408,4336.0167
223.5987,4437.2625
223.7895,4544.375
223.9802,4654.2583
224.1709,4764.725
224.3616,4879.5
224.5524,4995.7583
224.743,5113.1708
224.9337,5229.0375
225.1243,5360.3792
225.315,5487.2875
225.5056,5607.1875
225.6962,5737.8583
225.8867,5872.5625
226.0773,6005.825
226.2678,6139.2833
226.4584,6277.2125
226.6489,6418.1042
226.8394,6551.5292
227.0298,6698.6458
227.2203,6848.2792
227.4108,7009.3083
227.6012,7161.8917
227.7916,7315.0667
227.982,7469.5958
228.1723,7623.0042
228.3627,7784.9708
228.5531,7939.2375
228.7434,8101.5167
228.9337,8267.175
229.124,8439.3042
229.3143,8608.775
229.5045,8793.8667
229.6948,8978.2375
229.885,9165.9792
230.0752,9355.0083
230.2654,9545.9208
230.4556,9732.3167
230.6457,9915.6125
230.8358,10108.6208
231.026,10292.975
231.2161,10477.3792
231.4062,10670.95
231.5963,10858.1667
231.7863,11053.2083
231.9764,11259.0208
232.1664,11468.3333
232.3564,11687.8792
232.5464,11891.85
232.7364,12105.9292
232.9263,12307.1458
233.1163,12519.7292
233.3062,12746.025
233.4961,12979.5292
233.686,13193.3
233.8758,13389.8083
234.0657,13593.6875
234.2555,13815.8208
234.4454,14037.1125
234.6352,14250.5958
234.825,14472.3208
235.0147,14673.1083
235.2045,14893.9042
235.3942,15100.3583
235.5839,15317.375
235.7737,15523.375
235.9633,15734.4208
236.153,15962.525
236.3427,16185.5667
236.5323,16398.575
236.7219,16604.6458
236.9115,16788.775
237.1011,16982.9208
237.2907,17203.3417
237.4803,17415.4417
237.6698,17617.2917
237.8593,17828.0292
238.0488,18031.4292
238.2383,18240.7167
238.4278,18441.9917
238.6172,18663.375
238.8066,18868.0208
238.9961,19081.7375
239.1855,19296.6917
239.3748,19501.2208
239.5642,19691.5208
239.7536,19895.0958
239.9429,20087.1042
240.1322,20263.9958
240.3215,20452.3167
240.5108,20652.1958
240.7001,20850.9583
240.8893,21035.425
241.0786,21219.675
241.2677,21396.0792
241.457,21592.7
241.6461,21742.5792
241.8353,21896.5625
242.0244,22050.0542
242.2136,22204.3125
242.4027,22354.15
242.5918,22498.9667
242.7809,22659.85
242.9699,22773.4625
243.159,22836.4458
243.348,23011.2917
243.537,23213.1292
243.726,23383.4667
243.915,23537.875
244.1039,23676.8917
244.2929,23810.8125
244.4818,23847.475
244.6707,23944.2458
244.8596,24119.9958
245.0485,24307.9667
245.2373,24490.3417
245.4262,24659.4375
245.615,24811.0917
245.8038,24925.3667
245.9926,25063.3417
246.1814,25221.8083
246.3701,25291.1
246.5589,25265.8667
246.7476,25343.7917
246.9363,25536.0708
247.1249,25713.9583
247.3136,25872.8125
247.5023,26027.2292
247.6909,26173.3792
247.8795,26306.0708
248.0681,26465.2667
248.2567,26591.8
248.4453,26716.1125
248.6338,26846.0667
248.8224,26940.0583
249.0109,26926.7958
249.1994,26921.9708
249.3878,27080.9167
249.5763,27241.4792
249.7648,27391.4625
249.9532,27519.7833
250.1416,27664.075
250.33,27828.7125
250.5183,27976.4625
250.7067,28095.8833
250.8951,28209.1208
251.0834,28307.8542
251.2717,28398.7875
251.46,28496.0125
251.6483,28583.9208
251.8365,28671.975
252.0247,28682.9292
252.213,28708.8125
252.4012,28803.5875
252.5894,28976.5458
252.7775,29085.5
252.9657,29189.4833
253.1538,29310.7292
253.3419,29411.0708
253.53,29476.725
253.7181,29565.9417
253.9062,29666.3958
254.0942,29758.5042
254.2823,29812.8667
254.4703,29867.775
254.6583,29930.1542
254.8463,30013.925
255.0342,30055.9583
255.2222,30097.5458
255.4101,30133.6625
255.598,30112.3833
255.7859,30156.4125
255.9738,30269.6542
256.1616,30392.9833
256.3495,30513.6792
256.5373,30597.6042
256.7251,30746.4083
256.9129,30832.375
257.1006,30905.575
257.2884,30999.4458
257.4761,31112.6958
257.6638,31178.8333
257.8515,31224.6542
258.0392,31274.125
258.2269,31313.1708
258.4146,31358.9458
258.6022,31415.9167
258.7898,31435.725
258.9774,31457.4
259.165,31516.8
259.3525,31589.2417
259.5401,31607.4083
259.7276,31645.0708
259.9151,31712.1625
260.1026,31755.575
260.2901,31819.4542
260.4776,31883.275
260.665,31990.7292
260.8524,32079.3917
261.0398,32177.5583
261.2272,32217.5667
261.4146,32223.8667
261.6019,32274.8
261.7893,32339.8833
261.9766,32382.2125
262.1639,32430.9708
262.3512,32424.8875
262.5384,32427.0833
262.7257,32435.9167
262.9129,32459.2875
263.1001,32474.9292
263.2873,32525.775
263.4745,32557.9625
263.6617,32522.8542
263.8488,32553.15
264.0359,32573.1167
264.2231,32581.2833
264.4101,32599.6833
264.5972,32623.175
264.7842,32651.6792
264.9713,32658.8833
265.1583,32658.4542
265.3453,32680.1042
265.5323,32710.1458
265.7193,32736.0875
265.9062,32784.4667
266.0931,32801.3875
266.2801,32798.0417
266.4669,32830.8042
266.6538,32861.6125
266.8407,32888.8333
267.0276,32869.8875
267.2143,32853.2
267.4012,32869.8958
267.588,32813.2292
267.7747,32807.0
267.9615,32800.7542
268.1482,32787.6667
268.3349,32803.3292
268.5217,32793.6708
268.7083,32759.2083
268.895,32732.4792
269.0817,32750.8125
269.2682,32731.825
269.4549,32690.6917
269.6415,32614.525
269.8281,32592.9792
270.0146,32611.4958
270.2012,32621.4417
270.3877,32631.2875
270.5742,32620.0667
270.7607,32604.5042
270.9472,32585.6667
271.1336,32564.1417
271.32,32530.4042
271.5065,32495.6292
271.6929,32481.3542
271.8792,32499.75
272.0656,32475.025
272.252,32480.2042
272.4383,32469.7375
272.6246,32442.3833
272.8109,32415.2375
272.9972,32449.8792
273.1835,32462.9042
273.3697,32470.5875
273.5559,32466.0875
273.7421,32461.0875
273.9283,32441.4167
274.1145,32418.4958
274.3007,32415.2333
274.4868,32418.0625
274.6729,32450.5
274.859,32441.5708
275.0451,32432.4917
275.2311,32335.1833
275.4172,32344.1083
275.6032,32364.3833
275.7892,32382.7125
275.9752,32369.5375
276.1612,32388.3375
276.3472,32339.9542
276.5331,32314.8125
276.719,32300.4333
276.9049,32285.7458
277.0908,32244.1375
277.2767,32226.0125
277.4625,32229.4708
277.6484,32196.1708
277.8342,32150.9333
278.02,32134.7708
278.2057,32142.375
278.3915,32171.3833
278.5772,32157.1917
278.763,32108.825
278.9487,32129.0792
279.1343,32142.5167
279.32,32108.3125
279.5057,32051.8875
279.6913,31957.8333
279.877,31930.2292
280.0625,31904.3667
280.2481,31846.3167
280.4337,31793.2125
280.6192,31815.5375
280.8048,31832.4125
280.9903,31792.5833
281.1758,31735.0292
281.3612,31671.1625
281.5467,31640.9167
281.7321,31670.7833
281.9175,31660.2958
282.1029,31637.7917
282.2884,31624.775
282.4737,31561.5167
282.6591,31515.3125
282.8444,31493.1208
283.0297,31473.1083
283.215,31458.5208
283.4002,31441.1542
283.5855,31380.8042
283.7707,31279.1917
283.956,31233.975
284.1412,31198.6958
284.3264,31198.3542
284.5115,31219.675
284.6967,31222.3417
284.8818,31172.8875
285.0669,31099.1125
285.252,31075.5208
285.4371,31065.1958
285.6222,31004.5042
285.8072,30958.2875
285.9922,30915.3708
286.1772,30910.0625
286.3622,30914.125
286.5472,30861.825
286.7321,30795.2917
286.9171,30807.1875
287.102,30796.975
287.2869,30805.7583
287.4717,30825.9208
287.6566,30809.7208
287.8415,30787.8042
288.0263,30753.175
288.2111,30669.0625
288.3959,30587.6875
288.5806,30580.1208
288.7654,30568.3583
288.9501,30616.4
289.1348,30612.3167
289.3195,30587.05
289.5042,30583.025
289.6889,30590.4292
289.8735,30510.8792
290.0581,30475.3917
290.2428,30402.3208
290.4273,30386.7417
290.6119,30400.3125
290.7965,30376.075
290.981,30357.8125
291.1655,30329.5458
291.35,30234.7667
291.5345,30159.5542
291.719,30157.1333
291.9034,30156.0708
292.0878,30179.3333
292.2722,30148.0667
292.4566,30103.9792
292.641,30096.5792
292.8253,30069.4333
293.0096,30025.9958
293.194,30018.0542
293.3783,29998.25
293.5626,29999.4458
293.7468,29980.7917
293.9311,29967.5
294.1153,29896.2083
294.2995,29779.0042
294.4837,29703.9333
294.6678,29646.0333
294.852,29598.475
295.0361,29590.7958
295.2202,29585.8417
295.4043,29584.475
295.5884,29549.1875
295.7725,29526.1875
295.9565,29490.8458
296.1405,29402.8792
296.3246,29358.5542
296.5085,29381.55
296.6925,29402.3625
296.8764,29374.6458
297.0603,29333.4958
297.2443,29284.3542
297.4282,29220.7042
297.612,29156.7875
297.7959,29092.425
297.9797,29053.925
298.1635,28986.8458
298.3474,29014.6542
298.5311,29021.3333
298.7149,28955.825
298.8987,28868.5792
299.0823,28818.7
299.2661,28748.4625
299.4498,28645.9708
299.6334,28622.95
299.8171,28614.0875
300.0007,28573.225
300.1843,28545.5292
300.368,28514.125
300.5515,28467.4125
300.7351,28430.5083
300.9186,28398.0708
301.1021,28347.4167
301.2857,28321.4375
301.4691,28289.8375
301.6526,28285.5708
301.8361,28218.1583
302.0195,28157.3833
302.2029,28122.4833
302.3863,28097.1458
302.5697,28039.5083
302.753,28030.0958
302.9364,28021.4542
303.1197,28026.4292
303.303,27994.0208
303.4863,27928.3833
303.6696,27823.6792
303.8528,27746.3958
304.036,27697.3208
304.2192,27692.25
304.4024,27657.7
304.5856,27593.6458
304.7688,27564.575
304.9519,27546.0333
305.135,27501.4208
305.3181,27445.8917
305.5012,27404.3292
305.6842,27390.7625
305.8673,27351.0667
306.0504,27291.7208
306.2333,27202.1125
306.4163,27171.3458
306.5993,27120.1083
306.7822,27094.8667
306.9652,27069.4708
307.1481,27007.9042
307.331,26952.0083
307.5139,26908.9958
307.6967,26844.1
307.8796,26785.275
308.0624,26738.1542
308.2452,26682.7625
308.428,26630.6792
308.6107,26607.5917
308.7935,26559.0125
308.9762,26513.825
309.1589,26476.5042
309.3416,26432.5292
309.5243,26371.3625
309.7069,26329.9917
309.8896,26273.3792
310.0721,26230.5625
310.2548,26204.6583
310.4373,26161.5
310.6199,26143.1792
310.8024,26087.4208
310.985,26053.6625
311.1674,25981.7583
311.3499,25907.0792
311.5324,25880.0167
311.7148,25882.5417
311.8973,25815.3125
312.0797,25768.6208
312.2621,25742.1125
312.4445,25707.6
312.6268,25646.6583
312.8091,25615.4292
312.9915,25537.0375
313.1738,25490.4292
313.356,25417.4042
313.5383,25354.3917
313.7206,25324.5208
313.9027,25272.1542
314.085,25230.2083
314.2672,25197.7583
314.4493,25178.2542
314.6314,25157.2
314.8136,25139.1875
314.9957,25076.0542
315.1778,25008.8333
315.3598,24973.5458
315.5419,24951.4583
315.724,24919.4458
315.9059,24883.6417
316.088,24837.3917
316.2699,24835.6208
316.4519,24803.8125
316.6338,24733.7875
316.8157,24636.9417
316.9977,24587.65
317.1795,24586.15
317.3614,24568.4958
317.5432,24542.9917
317.7251,24480.8042
317.9069,24409.7208
318.0887,24377.1458
318.2704,24336.0333
318.4522,24300.5292
318.6339,24280.6917
318.8156,24296.6167
318.9973,24254.45
319.179,24241.55
319.3607,24240.7833
319.5423,24225.8667
319.7239,24186.1125
319.9055,24138.2875
320.0871,24099.5625
320.2687,24066.2542
320.4502,24023.1042
320.6317,23959.9083
320.8132,23962.8167
320.9947,23936.3833
321.1761,23916.925
321.3576,23904.5667
321.5391,23877.0833
321.7205,23855.7083
321.9019,23800.1958
322.0832,23732.675
322.2646,23675.6875
322.4459,23636.7458
322.6272,23592.6125
322.8085,23558.7333
322.9898,23526.9458
323.1711,23471.625
323.3523,23421.8542
323.5335,23388.9958
323.7147,23436.7833
323.8959,23469.7125
324.0771,23450.8583
324.2582,23409.5042
324.4393,23381.6458
324.6204,23366.325
324.8015,23341.3083
324.9826,23343.425
325.1637,23372.1125
325.3447,23351.4792
325.5257,23319.1125
325.7067,23291.7917
325.8877,23214.8333
326.0686,23157.5125
326.2496,23102.575
326.4305,23039.0042
326.6114,23014.8833
326.7922,23008.4417
326.9731,23004.5708
327.1539,22990.1083
327.3347,22979.2542
327.5155,22971.5542
327.6963,22992.7917
327.8771,22980.4
328.0578,22910.9042
328.2385,22815.6167
328.4193,22782.3583
328.5999,22742.375
328.7806,22698.8417
328.9613,22706.1125
329.1419,22677.4
329.3225,22663.5083
329.5031,22607.4
329.6837,22555.1667
329.8642,22514.2042
330.0447,22488.8292
330.2252,22450.1542
330.4057,22399.9958
330.5862,22364.2042
330.7667,22347.2625
330.9471,22369.2417
331.1275,22379.0208
331.3079,22278.7792
331.4883,22223.95
331.6687,22227.975
331.849,22194.3458
332.0293,22138.6375
332.2096,22108.4292
332.3899,22097.6
332.5702,22093.7
332.7504,22096.8792
332.9306,22090.5333
333.1108,22041.5833
333.291,21979.975
333.4712,21965.4875
333.6514,21967.3208
333.8315,21938.2458
334.0116,21909.3208
334.1917,21900.6917
334.3717,21894.3
334.5518,21892.1458
334.7318,21849.3125
334.9119,21827.2042
335.0918,21816.3583
335.2718,21796.8125
335.4518,21782.2708
335.6317,21752.3333
335.8116,21737.5583
335.9915,21729.6042
336.1714,21671.3417
336.3513,21637.3
336.5311,21630.425
336.7109,21641.6
336.8907,21607.0375
337.0705,21530.9958
337.2502,21447.55
337.43,21418.5875
337.6097,21363.1583
337.7894,21335.0333
337.9691,21334.8167
338.1488,21344.3292
338.3284,21340.85
338.508,21353.8208
338.6877,21333.6208
338.8672,21305.3917
339.0468,21259.1625
339.2263,21220.125
339.4059,21204.1708
339.5854,21242.1333
339.7649,21223.8792
339.9443,21188.6833
340.1238,21184.6375
340.3032,21181.5167
340.4826,21162.8958
340.662,21114.0583
340.8414,21049.3458
341.0207,21053.6833
341.2001,21065.8583
341.3794,21052.9542
341.5587,21085.0917
341.738,21088.6917
341.9172,21020.1
342.0965,20979.1292
342.2757,20913.9583
342.4549,20822.8792
342.6341,20819.5292
342.8132,20811.9042
342.9923,20830.0125
343.1715,20877.4542
343.3506,20906.3333
343.5296,20852.9208
343.7087,20770.2792
343.8878,20732.2125
344.0668,20713.5667
344.2458,20693.8
344.4248,20646.9125
344.6037,20627.5167
344.7827,20615.7292
344.9616,20577.4292
345.1405,20567.3958
345.3194,20575.1125
345.4982,20535.7708
345.6771,20491.8167
345.8559,20477.7
346.0347,20476.7667
346.2135,20439.5833
346.3923,20432.8
346.571,20424.8708
346.7498,20384.8583
346.9285,20388.4708
347.1071,20355.5125
347.2859,20293.325
347.4645,20316.7917
347.6431,20340.0542
347.8217,20360.6333
348.0003,20367.7417
348.1789,20374.9083
348.3574,20259.725
348.5359,20180.7417
348.7145,20128.5708
348.893,20120.6083
349.0714,20120.9833
349.2499,20072.75
349.4283,20014.1458
349.6068,19958.0042
349.7852,19934.8167
349.9635,19933.9292
350.1419,19924.5417
350.3202,19890.2042
350.4985,19837.2917
350.6768,19796.9333
350.8551,19769.5667
351.0334,19751.7667
351.2116,19713.1333
351.3898,19711.4875
351.568,19703.1667
351.7462,19698.6958
351.9243,19681.3667
352.1025,19630.5208
352.2806,19608.8625
352.4587,19588.7417
352.6368,19567.5208
352.8148,19531.7375
352.9929,19484.025
353.1709,19475.025
353.3489,19462.0417
353.5268,19421.2292
353.7048,19383.3958
353.8828,19359.1208
354.0607,19318.45
354.2386,19315.3792
354.4165,19288.1875
354.5943,19257.8042
354.7722,19247.7042
354.95,19265.9458
355.1278,19261.3167
355.3056,19215.8
355.4833,19143.3792
355.6611,19072.7958
355.8388,19014.7
356.0165,18977.5333
356.1942,18992.6708
356.3719,19039.35
356.5495,19025.3167
356.7271,18989.3292
356.9047,18981.7042
357.0823,18985.6417
357.2599,18979.1625
357.4374,18946.775
357.6149,18900.0125
357.7924,18829.3167
357.9699,18801.775
358.1474,18789.7125
358.3248,18743.9042
358.5023,18706.2333
358.6797,18662.0083
358.8571,18622.2792
359.0344,18605.2458
359.2118,18552.9
359.3891,18520.0125
359.5664,18497.6583
359.7437,18478.8958
359.9209,18420.9708
360.0982,18362.8875
360.2754,18328.3083
360.4526,18345.9833
360.6298,18354.9833
360.807,18346.25
360.9841,18326.025
361.1613,18267.6375
361.3383,18265.2458
361.5154,18269.5542
361.6925,18231.2458
361.8695,18207.2333
362.0466,18165.6292
362.2236,18153.0917
362.4005,18116.25
362.5775,18113.0667
362.7545,18040.55
362.9314,17979.025
363.1083,17980.9708
363.2852,18004.725
363.462,18000.05
363.6389,17970.1667
363.8157,17946.2375
363.9925,17900.9792
364.1693,17870.2
364.346,17836.3667
364.5228,17807.65
364.6996,17831.6958
364.8762,17823.1292
365.0529,17827.9833
365.2296,17822.6042
365.4062,17806.475
365.5829,17804.825
365.7595,17749.9333
365.9361,17731.2292
366.1126,17747.7708
366.2892,17738.65
366.4657,17894.8542
366.6422,18116.3458
366.8186,18118.4
366.9951,18155.3875
367.1716,18166.175
367.348,18044.6125
367.5244,18076.0042
367.7008,18157.8958
367.8772,18216.3333
368.0535,18030.3708
368.2298,17832.0958
368.4061,17959.2583
368.5824,17942.0792
368.7586,17915.0542
368.9349,18053.975
369.1111,18016.325
369.2873,17849.725
369.4635,17782.5
369.6396,17876.3875
369.8158,17790.9583
369.9919,17666.7208
370.168,17625.8375
370.3441,17670.1375
370.5202,17619.3042
370.6962,17495.6333
370.8722,17429.8625
371.0482,17421.45
371.2242,17449.3917
371.4002,17528.0125
371.5761,17625.3958
371.752,17544.4417
371.9279,17502.5458
372.1038,17551.025
372.2796,17542.5583
372.4555,17473.9417
372.6313,17533.1958
372.8071,17511.2667
372.9829,17430.8875
373.1586,17393.425
373.3344,17450.7875
373.5101,17445.3792
373.6858,17434.1792
373.8615,17401.55
374.0371,17374.9125
374.2127,17453.7083
374.3884,17561.0083
374.564,17516.2208
374.7395,17449.5458
374.9151,17461.3875
375.0906,17610.7708
375.2661,17850.0542
375.4416,17818.4875
375.6171,17776.6125
375.7925,17913.7208
375.968,18022.0875
376.1434,17963.1958
376.3188,17751.7958
376.4941,17661.7583
376.6695,17695.3833
376.8448,17797.6625
377.0201,17888.0708
377.1954,17848.5417
377.3707,17826.6625
377.5459,17933.2292
377.7212,17978.3375
377.8964,18290.6208
378.0715,18675.875
378.2467,18513.6167
378.4218,18357.3875
378.597,18484.9333
378.7721,18148.5792
378.9472,18200.7792
379.1222,18279.675
379.2973,18460.3833
379.4723,19003.5208
379.6473,19343.8417
379.8223,19185.4792
379.9972,18599.5583
380.1722,18331.5542
380.3471,18219.9083
380.522,18292.9542
380.6969,18222.7583
380.8717,18378.0333
381.0466,18608.7708
381.2214,18326.9042
381.3962,18213.0958
381.571,18083.0667
381.7457,17969.65
381.9204,18013.8125
382.0952,18131.7667
382.2699,18066.5542
382.4445,18469.8958
382.6192,18693.8292
382.7938,18903.7875
382.9685,19322.2375
383.1431,19261.3
383.3176,18670.5375
383.4922,18278.375
383.6667,18239.2792
383.8412,18281.9708
384.0157,18175.0917
384.1902,18137.4
384.3646,18324.5542
384.5391,18422.7
384.7134,18335.4875
384.8878,18416.6333
385.0622,18711.0333
385.2365,18933.0958
385.4109,18511.2542
385.5852,18166.6875
385.7594,18186.9875
385.9337,18287.8958
386.1079,18436.8333
386.2822,18629.8042
386.4564,18890.5292
386.6306,18732.4042
386.8047,18510.1083
386.9789,18799.8833
387.153,18887.3458
387.3271,19229.1083
387.5012,19560.9625
387.6752,19531.6042
387.8492,20041.0875
388.0233,20208.1542
388.1972,19723.3583
388.3712,19680.1375
388.5452,19714.0625
388.7191,19768.6542
388.893,20090.9375
389.0669,20542.2458
389.2408,19978.8958
389.4146,19097.1833
389.5884,18530.7417
389.7623,18183.0167
389.9361,18125.5458
390.1098,18211.3167
390.2835,18434.575
390.4573,18500.7833
390.631,18404.0042
390.8047,18519.5583
390.9784,18887.1042
391.152,18838.8958
391.3256,18717.4292
391.4992,18963.2458
391.6728,18942.325
391.8464,18771.7458
392.0199,19116.5667
392.1934,19495.5417
392.3669,19392.6458
392.5403,19853.3167
392.7138,19910.8667
392.8873,20289.9583
393.0607,20682.0542
393.2341,21274.8792
393.4074,21454.1333
393.5808,21050.3417
393.7542,20100.1708
393.9274,19923.9125
394.1007,19867.1958
394.274,19745.0583
394.4472,19945.65
394.6205,19690.3375
394.7937,20141.0875
394.9668,20730.5917
395.14,20759.4583
395.3131,20146.2625
395.4863,19537.9625
395.6594,19277.5208
395.8325,19360.0667
396.0055,19121.5208
396.1786,19225.8708
396.3516,19281.6792
396.5246,19393.7625
396.6975,19227.3833
396.8705,19079.225
397.0434,19636.2833
397.2163,19784.2625
397.3892,19184.3875
397.5621,19329.4417
397.735,19735.1792
397.9077,20149.7833
398.0806,20749.3792
398.2534,20291.2542
398.4261,20177.5667
398.5989,20363.2167
398.7716,21297.4208
398.9443,21620.2292
399.117,21071.85
399.2896,20432.2333
399.4623,20139.375
399.6349,20008.6917
399.8075,19870.3292
399.9801,19435.8167
400.1526,19342.5375
400.3252,19233.25
400.4977,18561.6083
400.6702,18384.6167
400.8427,18316.8167
401.0151,18453.5083
401.1875,18687.1042
401.36,18580.5042
401.5323,18687.1083
401.7047,18533.95
401.877,18254.3167
402.0494,18167.1542
402.2216,18166.1917
402.394,18563.8167
402.5662,18639.1042
402.7385,18459.2458
402.9107,18410.6667
403.0829,18359.7333
403.2551,18494.375
403.4272,18395.7208
403.5994,18270.7167
403.7715,18329.7083
403.9436,18699.7
404.1156,18666.7917
