Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-21 12:02:14.586890
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2412.2333
218.2508,2464.3833
218.442,2515.2917
218.6332,2571.0
218.8244,2624.2708
219.0156,2681.2583
219.2067,2739.8167
219.3979,2803.1875
219.589,2865.525
219.7801,2930.9833
219.9712,2995.6083
220.1623,3066.8042
220.3533,3142.2333
220.5444,3215.625
220.7354,3291.5333
220.9264,3367.5917
221.1174,3452.9875
221.3083,3535.4458
221.4993,3618.45
221.6902,3698.5833
221.8812,3792.9625
222.0721,3883.9792
222.263,3979.3292
222.4538,4076.6583
222.6447,4178.3417
222.8355,4277.625
223.0264,4379.1333
223.2172,4482.2125
223.408,4588.9083
223.5987,4697.2833
223.7895,4809.1833
223.9802,4925.3125
224.1709,5038.6542
224.3616,5162.325
224.5524,5284.3333
224.743,5413.7375
224.9337,5534.1583
225.1243,5671.0583
225.315,5800.8708
225.5056,5931.2458
225.6962,6070.7958
225.8867,6207.975
226.0773,6347.7417
226.2678,6489.6417
226.4584,6637.7875
226.6489,6783.6417
226.8394,6924.95
227.0298,7078.875
227.2203,7236.8542
227.4108,7404.2333
227.6012,7568.4333
227.7916,7725.0583
227.982,7890.3583
228.1723,8051.425
228.3627,8219.3
228.5531,8384.2833
228.7434,8552.1583
228.9337,8726.3208
229.124,8906.0
229.3143,9085.5625
229.5045,9279.7542
229.6948,9472.5208
229.885,9669.5833
230.0752,9869.8792
230.2654,10067.0875
230.4556,10265.7167
230.6457,10455.3
230.8358,10649.8625
231.026,10847.9583
231.2161,11047.1083
231.4062,11247.6167
231.5963,11447.0542
231.7863,11647.5083
231.9764,11864.1667
232.1664,12082.4917
232.3564,12307.0792
232.5464,12523.2417
232.7364,12746.4792
232.9263,12955.9833
233.1163,13186.2083
233.3062,13418.2
233.4961,13663.9542
233.686,13888.5208
233.8758,14092.8833
234.0657,14307.1875
234.2555,14540.3292
234.4454,14768.275
234.6352,14995.6833
234.825,15220.5167
235.0147,15438.8917
235.2045,15663.6417
235.3942,15883.7
235.5839,16106.025
235.7737,16326.9708
235.9633,16542.9583
236.153,16786.7583
236.3427,17019.6708
236.5323,17243.1542
236.7219,17454.875
236.9115,17647.4708
237.1011,17851.4958
237.2907,18079.5125
237.4803,18304.2625
237.6698,18514.5917
237.8593,18734.4917
238.0488,18945.0083
238.2383,19163.3
238.4278,19373.3917
238.6172,19608.8167
238.8066,19825.4125
238.9961,20044.9208
239.1855,20272.0167
239.3748,20484.0167
239.5642,20676.6958
239.7536,20888.9333
239.9429,21100.1292
240.1322,21282.4708
240.3215,21480.4292
240.5108,21688.2042
240.7001,21893.95
240.8893,22090.7792
241.0786,22279.4458
241.2677,22461.5042
241.457,22670.5583
241.6461,22820.5875
241.8353,22981.475
242.0244,23146.9167
242.2136,23305.3208
242.4027,23467.3042
242.5918,23620.7833
242.7809,23785.5667
242.9699,23896.55
243.159,23964.1667
243.348,24148.15
243.537,24351.0875
243.726,24526.1708
243.915,24686.5
244.1039,24832.4625
244.2929,24971.2958
244.4818,25011.0958
244.6707,25111.0417
244.8596,25302.8708
245.0485,25492.1
245.2373,25684.9458
245.4262,25854.75
245.615,26008.3583
245.8038,26131.9833
245.9926,26270.8708
246.1814,26442.3875
246.3701,26511.4042
246.5589,26496.0292
246.7476,26574.6458
246.9363,26771.2958
247.1249,26947.2458
247.3136,27113.3917
247.5023,27261.0708
247.6909,27427.9292
247.8795,27567.9417
248.0681,27730.3917
248.2567,27861.6042
248.4453,27995.8375
248.6338,28125.2375
248.8224,28219.3583
249.0109,28210.6125
249.1994,28208.1792
249.3878,28372.4042
249.5763,28539.1542
249.7648,28686.0083
249.9532,28822.3208
250.1416,28973.3083
250.33,29146.4
250.5183,29300.0458
250.7067,29419.9042
250.8951,29537.35
251.0834,29644.5417
251.2717,29740.9125
251.46,29842.0417
251.6483,29935.4792
251.8365,30024.7792
252.0247,30034.4792
252.213,30071.4208
252.4012,30170.6625
252.5894,30350.2792
252.7775,30464.1792
252.9657,30562.8958
253.1538,30691.2542
253.3419,30799.3833
253.53,30863.1167
253.7181,30955.1708
253.9062,31058.625
254.0942,31159.8875
254.2823,31213.7792
254.4703,31269.6208
254.6583,31342.4667
254.8463,31429.1292
255.0342,31469.1583
255.2222,31517.7792
255.4101,31550.025
255.598,31529.0792
255.7859,31574.1417
255.9738,31691.1375
256.1616,31825.7958
256.3495,31944.4542
256.5373,32043.2417
256.7251,32193.025
256.9129,32276.7708
257.1006,32362.2542
257.2884,32459.3375
257.4761,32579.2792
257.6638,32648.5125
257.8515,32694.1417
258.0392,32749.4
258.2269,32788.4542
258.4146,32832.7917
258.6022,32896.1333
258.7898,32905.1542
258.9774,32937.775
259.165,32998.9917
259.3525,33076.1292
259.5401,33102.4042
259.7276,33154.3375
259.9151,33217.3167
260.1026,33263.1542
260.2901,33327.5833
260.4776,33394.2542
260.665,33510.0833
260.8524,33602.3167
261.0398,33700.0083
261.2272,33738.9417
261.4146,33757.8458
261.6019,33812.5708
261.7893,33878.2458
261.9766,33921.7333
262.1639,33977.5042
262.3512,33968.5625
262.5384,33972.2083
262.7257,33977.7
262.9129,34006.175
263.1001,34028.8375
263.2873,34085.6375
263.4745,34119.6583
263.6617,34084.5625
263.8488,34121.6833
264.0359,34141.2708
264.2231,34150.65
264.4101,34166.3833
264.5972,34199.1458
264.7842,34223.375
264.9713,34233.2375
265.1583,34239.7917
265.3453,34260.6458
265.5323,34290.4958
265.7193,34323.7042
265.9062,34374.1625
266.0931,34393.375
266.2801,34391.1208
266.4669,34435.7333
266.6538,34464.5708
266.8407,34498.8917
267.0276,34474.8
267.2143,34466.85
267.4012,34489.4083
267.588,34428.2833
267.7747,34421.2583
267.9615,34426.05
268.1482,34404.3625
268.3349,34421.6542
268.5217,34417.0542
268.7083,34376.9125
268.895,34358.8625
269.0817,34376.6083
269.2682,34370.4167
269.4549,34318.9083
269.6415,34237.0625
269.8281,34215.5333
270.0146,34232.9667
270.2012,34249.85
270.3877,34262.0125
270.5742,34249.5042
270.7607,34237.9208
270.9472,34220.2208
271.1336,34197.8542
271.32,34170.05
271.5065,34133.1208
271.6929,34118.5083
271.8792,34133.9292
272.0656,34115.8875
272.252,34120.4375
272.4383,34116.4167
272.6246,34085.1375
272.8109,34054.9042
272.9972,34098.5417
273.1835,34115.2542
273.3697,34128.35
273.5559,34128.2167
273.7421,34128.9708
273.9283,34109.5208
274.1145,34086.5167
274.3007,34080.7458
274.4868,34086.9917
274.6729,34121.7292
274.859,34118.175
275.0451,34106.6875
275.2311,34012.9792
275.4172,34022.5542
275.6032,34045.2708
275.7892,34065.4125
275.9752,34052.225
276.1612,34067.1833
276.3472,34021.0125
276.5331,33995.2708
276.719,33980.5833
276.9049,33975.6167
277.0908,33932.6458
277.2767,33921.9292
277.4625,33911.5792
277.6484,33881.9667
277.8342,33834.9417
278.02,33822.4958
278.2057,33829.1125
278.3915,33863.1333
278.5772,33855.0875
278.763,33804.5667
278.9487,33828.625
279.1343,33841.4
279.32,33811.5
279.5057,33753.9917
279.6913,33659.1583
279.877,33623.4167
280.0625,33604.8375
280.2481,33541.8917
280.4337,33501.4958
280.6192,33515.6875
280.8048,33532.6583
280.9903,33485.4583
281.1758,33427.9125
281.3612,33368.1042
281.5467,33336.7125
281.7321,33371.1292
281.9175,33360.6167
282.1029,33346.9333
282.2884,33326.4958
282.4737,33263.6208
282.6591,33213.7625
282.8444,33193.3833
283.0297,33167.9875
283.215,33157.6458
283.4002,33129.95
283.5855,33068.4667
283.7707,32965.1333
283.956,32919.8958
284.1412,32881.7458
284.3264,32887.0792
284.5115,32913.275
284.6967,32915.85
284.8818,32864.7458
285.0669,32791.7917
285.252,32770.025
285.4371,32749.7375
285.6222,32697.425
285.8072,32643.0292
285.9922,32605.0042
286.1772,32600.8583
286.3622,32602.4458
286.5472,32546.3833
286.7321,32487.7292
286.9171,32497.6125
287.102,32481.5667
287.2869,32489.5875
287.4717,32516.375
287.6566,32503.0958
287.8415,32476.8625
288.0263,32440.7042
288.2111,32357.3125
288.3959,32275.9875
288.5806,32258.3083
288.7654,32254.4458
288.9501,32301.0333
289.1348,32297.675
289.3195,32274.0458
289.5042,32269.4667
289.6889,32279.6583
289.8735,32198.0417
290.0581,32152.8667
290.2428,32080.8333
290.4273,32063.025
290.6119,32076.0333
290.7965,32050.4417
290.981,32026.1
291.1655,32005.1417
291.35,31902.0833
291.5345,31833.7083
291.719,31821.3583
291.9034,31820.3958
292.0878,31848.0792
292.2722,31815.65
292.4566,31766.1542
292.641,31760.7167
292.8253,31738.3167
293.0096,31690.1292
293.194,31686.4583
293.3783,31662.4667
293.5626,31662.7208
293.7468,31644.9917
293.9311,31633.1708
294.1153,31554.9458
294.2995,31433.3667
294.4837,31349.225
294.6678,31286.5208
294.852,31246.4792
295.0361,31234.75
295.2202,31227.0333
295.4043,31230.55
295.5884,31186.475
295.7725,31169.6375
295.9565,31129.8208
296.1405,31043.4125
296.3246,30993.0708
296.5085,31016.3
296.6925,31041.6333
296.8764,31008.5042
297.0603,30964.9542
297.2443,30920.9208
297.4282,30857.6833
297.612,30789.5958
297.7959,30722.7583
297.9797,30677.7125
298.1635,30616.0833
298.3474,30638.5708
298.5311,30649.8667
298.7149,30573.8542
298.8987,30484.8708
299.0823,30440.8458
299.2661,30365.1417
299.4498,30256.5792
299.6334,30228.4708
299.8171,30221.4958
300.0007,30181.375
300.1843,30150.3667
300.368,30110.2958
300.5515,30064.6208
300.7351,30022.4417
300.9186,29995.1333
301.1021,29934.6
301.2857,29910.6292
301.4691,29880.6125
301.6526,29873.0875
301.8361,29806.45
302.0195,29740.8875
302.2029,29700.8167
302.3863,29681.1875
302.5697,29623.6
302.753,29603.0833
302.9364,29602.8958
303.1197,29609.5917
303.303,29569.9333
303.4863,29500.1458
303.6696,29393.2
303.8528,29309.9083
304.036,29270.8833
304.2192,29255.175
304.4024,29220.5667
304.5856,29150.8333
304.7688,29117.25
304.9519,29099.55
305.135,29061.8833
305.3181,29004.0167
305.5012,28965.9667
305.6842,28947.6708
305.8673,28904.8375
306.0504,28838.2667
306.2333,28742.9875
306.4163,28714.0
306.5993,28658.3458
306.7822,28640.8458
306.9652,28605.1917
307.1481,28549.7875
307.331,28496.375
307.5139,28442.1333
307.6967,28372.0417
307.8796,28321.1292
308.0624,28271.0458
308.2452,28208.175
308.428,28155.5958
308.6107,28135.7417
308.7935,28082.6833
308.9762,28036.0333
309.1589,27996.8875
309.3416,27943.9458
309.5243,27882.85
309.7069,27848.875
309.8896,27782.575
310.0721,27738.4958
310.2548,27698.3
310.4373,27662.6375
310.6199,27658.6667
310.8024,27611.8875
310.985,27578.7167
311.1674,27503.3208
311.3499,27419.1
311.5324,27394.8958
311.7148,27394.6917
311.8973,27326.2292
312.0797,27270.4833
312.2621,27248.0958
312.4445,27215.25
312.6268,27153.5667
312.8091,27118.1417
312.9915,27040.4083
313.1738,26985.9167
313.356,26914.55
313.5383,26846.3667
313.7206,26815.3208
313.9027,26766.6875
314.085,26728.1458
314.2672,26692.3792
314.4493,26657.6208
314.6314,26633.6375
314.8136,26616.3792
314.9957,26562.2167
315.1778,26494.3208
315.3598,26462.375
315.5419,26433.2917
315.724,26397.8708
315.9059,26332.9542
316.088,26285.775
316.2699,26289.7792
316.4519,26268.2042
316.6338,26200.9417
316.8157,26105.325
316.9977,26060.8
317.1795,26065.9708
317.3614,26063.7292
317.5432,26031.5708
317.7251,25962.2958
317.9069,25874.1417
318.0887,25824.0292
318.2704,25778.6958
318.4522,25744.4667
318.6339,25734.75
318.8156,25755.7792
318.9973,25727.8875
319.179,25720.2042
319.3607,25691.3542
319.5423,25675.3042
319.7239,25641.6417
319.9055,25608.3417
320.0871,25575.9875
320.2687,25533.1792
320.4502,25498.5292
320.6317,25444.1042
320.8132,25448.1625
320.9947,25410.35
321.1761,25373.5125
321.3576,25344.225
321.5391,25322.475
321.7205,25314.1708
321.9019,25266.0667
322.0832,25202.775
322.2646,25142.75
322.4459,25092.1958
322.6272,25032.625
322.8085,24989.5292
322.9898,24949.1958
323.1711,24906.1333
323.3523,24867.6833
323.5335,24831.1375
323.7147,24883.2875
323.8959,24925.8667
324.0771,24914.9208
324.2582,24879.0375
324.4393,24849.2125
324.6204,24839.6542
324.8015,24810.8375
324.9826,24800.8375
325.1637,24832.2458
325.3447,24813.9667
325.5257,24792.1708
325.7067,24777.7875
325.8877,24703.7
326.0686,24657.8375
326.2496,24600.2292
326.4305,24530.5958
326.6114,24501.5625
326.7922,24503.7917
326.9731,24509.3125
327.1539,24483.6
327.3347,24466.2375
327.5155,24460.575
327.6963,24486.8167
327.8771,24463.5167
328.0578,24387.9875
328.2385,24284.6125
328.4193,24248.7417
328.5999,24211.875
328.7806,24153.3
328.9613,24169.7708
329.1419,24173.9042
329.3225,24171.3125
329.5031,24117.9417
329.6837,24059.7542
329.8642,24029.6917
330.0447,23995.8583
330.2252,23964.9833
330.4057,23888.8458
330.5862,23840.5083
330.7667,23799.4875
330.9471,23830.9833
331.1275,23848.4958
331.3079,23742.8375
331.4883,23676.4958
331.6687,23675.175
331.849,23646.7708
332.0293,23602.2292
332.2096,23563.3333
332.3899,23542.5
332.5702,23539.3292
332.7504,23562.7292
332.9306,23545.7792
333.1108,23484.525
333.291,23427.15
333.4712,23410.575
333.6514,23394.7958
333.8315,23351.0375
334.0116,23331.725
334.1917,23331.4208
334.3717,23327.6292
334.5518,23339.9458
334.7318,23306.3208
334.9119,23267.3208
335.0918,23235.5333
335.2718,23237.6125
335.4518,23231.0792
335.6317,23211.1708
335.8116,23189.8583
335.9915,23142.7833
336.1714,23037.8125
336.3513,22998.3042
336.5311,23037.5958
336.7109,23064.2792
336.8907,23002.2958
337.0705,22899.9708
337.2502,22811.3375
337.43,22784.0208
337.6097,22752.8208
337.7894,22750.6458
337.9691,22743.3542
338.1488,22720.0042
338.3284,22724.0417
338.508,22752.4667
338.6877,22751.7792
338.8672,22725.9125
339.0468,22673.5958
339.2263,22624.3375
339.4059,22587.1542
339.5854,22632.1042
339.7649,22637.0708
339.9443,22616.4833
340.1238,22626.3417
340.3032,22611.2458
340.4826,22583.6625
340.662,22520.875
340.8414,22442.0208
341.0207,22447.65
341.2001,22472.2667
341.3794,22456.6875
341.5587,22463.7208
341.738,22476.5708
341.9172,22419.5375
342.0965,22407.825
342.2757,22321.4292
342.4549,22208.3167
342.6341,22209.3625
342.8132,22194.9042
342.9923,22226.8417
343.1715,22291.2125
343.3506,22312.4208
343.5296,22240.8042
343.7087,22165.9083
343.8878,22108.4917
344.0668,22063.1708
344.2458,22006.3875
344.4248,21950.8792
344.6037,21943.3792
344.7827,21958.7958
344.9616,21937.3458
345.1405,21943.0458
345.3194,21956.9458
345.4982,21905.5667
345.6771,21877.3167
345.8559,21848.7375
346.0347,21822.0583
346.2135,21772.8792
346.3923,21776.2583
346.571,21795.5458
346.7498,21745.6208
346.9285,21755.3375
347.1071,21741.8792
347.2859,21669.2083
347.4645,21668.6958
347.6431,21664.5292
347.8217,21679.3125
348.0003,21717.0375
348.1789,21739.1667
348.3574,21612.0167
348.5359,21520.1792
348.7145,21477.5875
348.893,21481.275
349.0714,21457.6375
349.2499,21392.425
349.4283,21330.625
349.6068,21279.5417
349.7852,21245.3042
349.9635,21263.5625
350.1419,21288.7083
350.3202,21262.4542
350.4985,21213.1917
350.6768,21162.5042
350.8551,21126.9417
351.0334,21106.1125
351.2116,21047.5167
351.3898,21040.25
351.568,21011.2375
351.7462,21028.5542
351.9243,21034.4333
352.1025,20979.3458
352.2806,20930.7375
352.4587,20894.5042
352.6368,20841.9167
352.8148,20807.8667
352.9929,20796.7667
353.1709,20802.6083
353.3489,20787.7792
353.5268,20753.4583
353.7048,20725.3917
353.8828,20702.2417
354.0607,20675.9583
354.2386,20656.675
354.4165,20626.1667
354.5943,20603.7542
354.7722,20594.4833
354.95,20611.5333
355.1278,20610.0792
355.3056,20555.5958
355.4833,20453.3458
355.6611,20374.1708
355.8388,20321.7667
356.0165,20276.8875
356.1942,20303.2125
356.3719,20364.1833
356.5495,20336.1875
356.7271,20251.8667
356.9047,20242.7917
357.0823,20223.9333
357.2599,20215.45
357.4374,20207.8708
357.6149,20170.1042
357.7924,20107.8792
357.9699,20060.2583
358.1474,20019.2417
358.3248,19940.4208
358.5023,19908.3042
358.6797,19846.2625
358.8571,19808.1458
359.0344,19822.3042
359.2118,19806.5083
359.3891,19791.6
359.5664,19771.3542
359.7437,19775.2208
359.9209,19717.15
360.0982,19661.325
360.2754,19620.5833
360.4526,19610.8917
360.6298,19598.8625
360.807,19587.8625
360.9841,19541.0417
361.1613,19478.3417
361.3383,19501.6458
361.5154,19513.8208
361.6925,19487.7917
361.8695,19441.6667
362.0466,19356.8917
362.2236,19359.5083
362.4005,19354.5958
362.5775,19365.7542
362.7545,19327.3583
362.9314,19270.5833
363.1083,19245.8875
363.2852,19209.8083
363.462,19208.7708
363.6389,19179.0208
363.8157,19186.0792
363.9925,19150.2083
364.1693,19141.2125
364.346,19099.0292
364.5228,19049.8792
364.6996,19055.15
364.8762,19029.7167
365.0529,19036.1625
365.2296,19054.4208
365.4062,19065.7333
365.5829,19085.4167
365.7595,19033.8458
365.9361,19020.125
366.1126,19044.1792
366.2892,19032.4625
366.4657,19175.225
366.6422,19412.2375
366.8186,19417.2083
366.9951,19442.3292
367.1716,19457.2292
367.348,19350.0667
367.5244,19378.0375
367.7008,19467.8333
367.8772,19509.4542
368.0535,19301.5583
368.2298,19071.7292
368.4061,19226.8167
368.5824,19218.8958
368.7586,19167.3458
368.9349,19298.0167
369.1111,19291.7583
369.2873,19153.4708
369.4635,19075.0208
369.6396,19167.5292
369.8158,19085.1708
369.9919,18967.2958
370.168,18931.2458
370.3441,18974.2667
370.5202,18881.9375
370.6962,18714.1083
370.8722,18633.425
371.0482,18624.1292
371.2242,18696.8
371.4002,18813.5583
371.5761,18949.2125
371.752,18860.3125
371.9279,18780.725
372.1038,18754.9667
372.2796,18718.4792
372.4555,18665.4125
372.6313,18784.0292
372.8071,18771.3042
372.9829,18683.0833
373.1586,18648.175
373.3344,18677.5042
373.5101,18621.5083
373.6858,18567.575
373.8615,18546.8417
374.0371,18566.6875
374.2127,18690.0625
374.3884,18804.2042
374.564,18720.8292
374.7395,18619.6542
374.9151,18612.6042
375.0906,18755.7833
375.2661,19059.0708
375.4416,19089.0458
375.6171,19085.0875
375.7925,19224.175
375.968,19274.8417
376.1434,19217.5833
376.3188,19010.95
376.4941,18907.3083
376.6695,18948.625
376.8448,19042.9958
377.0201,19150.3167
377.1954,19120.2917
377.3707,19118.7833
377.5459,19252.1375
377.7212,19304.0
377.8964,19635.0
378.0715,20062.6083
378.2467,19924.4375
378.4218,19748.4167
378.597,19894.6875
378.7721,19499.175
378.9472,19512.9292
379.1222,19574.7
379.2973,19775.6958
379.4723,20332.225
379.6473,20676.2667
379.8223,20518.1125
379.9972,19878.1167
380.1722,19616.6042
380.3471,19543.4917
380.522,19650.275
380.6969,19577.6917
380.8717,19713.125
381.0466,19983.5917
381.2214,19712.1083
381.3962,19556.8583
381.571,19376.2042
381.7457,19223.3
381.9204,19278.8917
382.0952,19382.1833
382.2699,19292.4917
382.4445,19724.225
382.6192,19941.85
382.7938,20126.2792
382.9685,20567.1292
383.1431,20527.3333
383.3176,19909.6917
383.4922,19468.5667
383.6667,19426.9
383.8412,19490.9208
384.0157,19359.4708
384.1902,19318.5417
384.3646,19558.075
384.5391,19723.3708
384.7134,19656.0042
384.8878,19754.075
385.0622,20044.3958
385.2365,20283.15
385.4109,19865.3583
385.5852,19475.1542
385.7594,19474.0917
385.9337,19558.7292
386.1079,19683.2792
386.2822,19900.8542
386.4564,20243.9375
386.6306,20108.3333
386.8047,19861.3958
386.9789,20146.8333
387.153,20219.3125
387.3271,20531.6667
387.5012,20915.5125
387.6752,20928.9917
387.8492,21455.7458
388.0233,21614.1292
388.1972,21113.825
388.3712,21029.3083
388.5452,21092.8042
388.7191,21142.3042
388.893,21453.8542
389.0669,21944.3708
389.2408,21422.2125
389.4146,20527.675
389.5884,19925.5917
389.7623,19569.8333
389.9361,19518.7375
390.1098,19601.3375
390.2835,19848.5917
390.4573,19914.5042
390.631,19788.2625
390.8047,19896.5625
390.9784,20331.3583
391.152,20322.5708
391.3256,20208.9333
391.4992,20470.3542
391.6728,20457.8125
391.8464,20253.7542
392.0199,20579.3708
392.1934,20940.6333
392.3669,20812.075
392.5403,21293.6292
392.7138,21352.2708
392.8873,21691.9875
393.0607,22042.175
393.2341,22609.9917
393.4074,22757.8208
393.5808,22333.3875
393.7542,21355.8583
393.9274,21195.7833
394.1007,21218.0042
394.274,21122.5792
394.4472,21355.4667
394.6205,21104.6042
394.7937,21606.0667
394.9668,22252.6417
395.14,22342.1417
395.3131,21723.5083
395.4863,21068.45
395.6594,20789.8042
395.8325,20865.4792
396.0055,20627.1375
396.1786,20706.8542
396.3516,20680.9917
396.5246,20761.0
396.6975,20533.9375
396.8705,20299.6042
397.0434,20805.2208
397.2163,21020.5958
397.3892,20438.6625
397.5621,20638.6625
397.735,21133.3333
397.9077,21637.0583
398.0806,22334.225
398.2534,21923.8958
398.4261,21769.0333
398.5989,21966.9625
398.7716,22929.8125
398.9443,23339.5417
399.117,22784.4542
399.2896,22125.4625
399.4623,21814.1958
399.6349,21666.3792
399.8075,21508.9292
399.9801,21042.3958
400.1526,20959.5125
400.3252,20881.1542
400.4977,20197.6958
400.6702,19951.3375
400.8427,19851.0833
401.0151,20025.8625
401.1875,20306.7208
401.36,20214.6208
401.5323,20331.1292
401.7047,20184.3833
401.877,19870.5292
402.0494,19777.5625
402.2216,19783.3125
402.394,20200.7917
402.5662,20300.1167
402.7385,20098.7458
402.9107,20070.2417
403.0829,20004.7958
403.2551,20085.9042
403.4272,19961.7042
403.5994,19815.7042
403.7715,19916.7083
403.9436,20353.15
404.1156,20352.1042
