Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-21 11:03:49.134010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2348.7458
218.2508,2397.3625
218.442,2445.7458
218.6332,2501.4458
218.8244,2552.675
219.0156,2608.475
219.2067,2666.3208
219.3979,2725.2458
219.589,2786.3792
219.7801,2849.1667
219.9712,2913.6958
220.1623,2980.3292
220.3533,3052.8792
220.5444,3124.9583
220.7354,3199.6958
220.9264,3272.5458
221.1174,3353.5917
221.3083,3434.3708
221.4993,3513.025
221.6902,3595.0667
221.8812,3685.625
222.0721,3775.4292
222.263,3867.0167
222.4538,3960.3792
222.6447,4057.0167
222.8355,4156.1
223.0264,4254.6333
223.2172,4352.9667
223.408,4457.5042
223.5987,4565.6
223.7895,4670.1875
223.9802,4784.1042
224.1709,4895.3292
224.3616,5013.7083
224.5524,5131.7375
224.743,5254.95
224.9337,5374.7167
225.1243,5506.875
225.315,5633.7667
225.5056,5757.6875
225.6962,5894.8875
225.8867,6029.1167
226.0773,6164.4833
226.2678,6302.9833
226.4584,6445.675
226.6489,6589.1458
226.8394,6724.6375
227.0298,6872.9667
227.2203,7028.6167
227.4108,7191.5958
227.6012,7349.7375
227.7916,7502.4333
227.982,7662.7
228.1723,7816.35
228.3627,7982.2917
228.5531,8140.1292
228.7434,8302.8542
228.9337,8472.1583
229.124,8648.05
229.3143,8822.7
229.5045,9010.9708
229.6948,9196.8667
229.885,9388.3833
230.0752,9586.2958
230.2654,9778.2583
230.4556,9964.6417
230.6457,10151.2
230.8358,10343.1917
231.026,10535.4417
231.2161,10723.8708
231.4062,10922.6625
231.5963,11110.9583
231.7863,11307.7833
231.9764,11521.3375
232.1664,11734.8958
232.3564,11951.4167
232.5464,12162.2875
232.7364,12376.9125
232.9263,12581.9375
233.1163,12802.2833
233.3062,13029.2667
233.4961,13268.1542
233.686,13486.3917
233.8758,13687.1667
234.0657,13890.4583
234.2555,14119.1708
234.4454,14343.7708
234.6352,14561.925
234.825,14779.6375
235.0147,14989.525
235.2045,15209.1458
235.3942,15423.75
235.5839,15645.8333
235.7737,15850.9917
235.9633,16063.1583
236.153,16298.0333
236.3427,16523.5208
236.5323,16742.6125
236.7219,16950.6625
236.9115,17141.2667
237.1011,17334.825
237.2907,17560.8625
237.4803,17776.0083
237.6698,17980.9875
237.8593,18190.0
238.0488,18398.9333
238.2383,18612.2333
238.4278,18814.4167
238.6172,19039.5292
238.8066,19251.5708
238.9961,19462.25
239.1855,19681.4958
239.3748,19890.2125
239.5642,20079.35
239.7536,20292.3375
239.9429,20489.0542
240.1322,20669.4458
240.3215,20859.9208
240.5108,21056.5958
240.7001,21260.325
240.8893,21455.2958
241.0786,21636.425
241.2677,21813.1833
241.457,22019.65
241.6461,22157.4083
241.8353,22316.4917
242.0244,22470.7417
242.2136,22626.3083
242.4027,22783.2208
242.5918,22933.9042
242.7809,23090.8042
242.9699,23202.5292
243.159,23269.1167
243.348,23440.3333
243.537,23642.4792
243.726,23812.2042
243.915,23976.3417
244.1039,24110.1333
244.2929,24252.875
244.4818,24288.5958
244.6707,24385.4333
244.8596,24562.7458
245.0485,24753.175
245.2373,24936.9458
245.4262,25101.0167
245.615,25253.975
245.8038,25373.35
245.9926,25510.7667
246.1814,25670.7042
246.3701,25745.2
246.5589,25723.9042
246.7476,25802.1083
246.9363,25995.3375
247.1249,26170.6583
247.3136,26325.2667
247.5023,26481.0625
247.6909,26632.6542
247.8795,26765.8167
248.0681,26919.7
248.2567,27052.7167
248.4453,27184.5958
248.6338,27310.4083
248.8224,27400.7458
249.0109,27391.8792
249.1994,27390.7708
249.3878,27549.5458
249.5763,27711.7208
249.7648,27855.9958
249.9532,27991.9958
250.1416,28132.3542
250.33,28303.1292
250.5183,28446.175
250.7067,28572.2917
250.8951,28684.5125
251.0834,28789.7
251.2717,28878.9875
251.46,28973.5458
251.6483,29068.6208
251.8365,29151.9375
252.0247,29160.5458
252.213,29196.8792
252.4012,29294.3417
252.5894,29470.85
252.7775,29586.9
252.9657,29677.35
253.1538,29801.2
253.3419,29905.9083
253.53,29969.7667
253.7181,30064.2167
253.9062,30167.7542
254.0942,30254.7125
254.2823,30311.35
254.4703,30369.2125
254.6583,30433.3667
254.8463,30518.9625
255.0342,30561.5125
255.2222,30604.925
255.4101,30638.8667
255.598,30615.8583
255.7859,30658.9542
255.9738,30783.1333
256.1616,30902.9125
256.3495,31029.425
256.5373,31122.0
256.7251,31274.5083
256.9129,31355.5083
257.1006,31437.5708
257.2884,31528.5792
257.4761,31640.8667
257.6638,31710.0042
257.8515,31761.5708
258.0392,31810.0083
258.2269,31855.7125
258.4146,31895.6542
258.6022,31958.9875
258.7898,31971.1708
258.9774,31993.4167
259.165,32054.2583
259.3525,32132.075
259.5401,32161.375
259.7276,32205.6583
259.9151,32276.2833
260.1026,32321.2583
260.2901,32386.2792
260.4776,32446.3167
260.665,32555.2333
260.8524,32641.475
261.0398,32745.6792
261.2272,32790.9458
261.4146,32806.0583
261.6019,32858.9792
261.7893,32921.6583
261.9766,32964.9
262.1639,33021.025
262.3512,33013.1125
262.5384,33020.8
262.7257,33024.8667
262.9129,33058.375
263.1001,33072.9
263.2873,33127.9083
263.4745,33168.9625
263.6617,33134.2
263.8488,33165.8917
264.0359,33190.2333
264.2231,33203.2458
264.4101,33215.9875
264.5972,33247.1292
264.7842,33269.2083
264.9713,33282.7042
265.1583,33282.9333
265.3453,33316.3667
265.5323,33346.3333
265.7193,33376.8333
265.9062,33423.3042
266.0931,33438.8917
266.2801,33445.2917
266.4669,33488.6792
266.6538,33511.0792
266.8407,33545.175
267.0276,33528.5542
267.2143,33517.9917
267.4012,33535.65
267.588,33484.3875
267.7747,33476.0167
267.9615,33473.3958
268.1482,33459.6292
268.3349,33477.4875
268.5217,33476.6042
268.7083,33435.2958
268.895,33423.7125
269.0817,33444.0125
269.2682,33436.5875
269.4549,33387.0167
269.6415,33308.5042
269.8281,33280.9792
270.0146,33305.5667
270.2012,33319.1792
270.3877,33338.2458
270.5742,33323.1333
270.7607,33314.9583
270.9472,33303.2083
271.1336,33281.1042
271.32,33252.1167
271.5065,33220.3458
271.6929,33200.5042
271.8792,33219.8167
272.0656,33209.3917
272.252,33206.6375
272.4383,33206.75
272.6246,33178.3417
272.8109,33150.1417
272.9972,33195.2667
273.1835,33209.1958
273.3697,33219.0917
273.5559,33223.4417
273.7421,33220.1417
273.9283,33205.975
274.1145,33179.7958
274.3007,33176.7625
274.4868,33191.2583
274.6729,33222.6583
274.859,33216.6875
275.0451,33206.0417
275.2311,33113.7875
275.4172,33129.375
275.6032,33146.5875
275.7892,33173.7917
275.9752,33159.3833
276.1612,33177.25
276.3472,33132.1708
276.5331,33103.4417
276.719,33099.2917
276.9049,33084.6958
277.0908,33054.9375
277.2767,33033.1833
277.4625,33034.2542
277.6484,33002.7458
277.8342,32963.3208
278.02,32947.3292
278.2057,32956.6125
278.3915,32994.4542
278.5772,32978.4125
278.763,32931.925
278.9487,32953.7333
279.1343,32972.6458
279.32,32935.925
279.5057,32880.95
279.6913,32788.3292
279.877,32761.7542
280.0625,32737.375
280.2481,32684.0208
280.4337,32636.7542
280.6192,32658.8792
280.8048,32676.6458
280.9903,32636.8875
281.1758,32571.7333
281.3612,32516.2792
281.5467,32488.05
281.7321,32520.2917
281.9175,32512.5583
282.1029,32497.2667
282.2884,32483.9208
282.4737,32420.4208
282.6591,32371.6417
282.8444,32348.0708
283.0297,32325.8333
283.215,32318.2417
283.4002,32296.9125
283.5855,32236.6917
283.7707,32135.9042
283.956,32091.7542
284.1412,32057.4417
284.3264,32059.7375
284.5115,32083.9583
284.6967,32093.0167
284.8818,32036.2875
285.0669,31966.2792
285.252,31946.1333
285.4371,31936.7208
285.6222,31874.3375
285.8072,31833.7375
285.9922,31789.6458
286.1772,31787.0417
286.3622,31789.9958
286.5472,31731.1792
286.7321,31673.1208
286.9171,31686.4542
287.102,31672.6375
287.2869,31684.0375
287.4717,31710.4083
287.6566,31690.4708
287.8415,31665.8
288.0263,31636.3042
288.2111,31554.4542
288.3959,31477.9083
288.5806,31462.0208
288.7654,31454.55
288.9501,31504.1792
289.1348,31503.4542
289.3195,31478.6708
289.5042,31474.9125
289.6889,31481.2125
289.8735,31407.6417
290.0581,31362.7792
290.2428,31286.8708
290.4273,31273.2458
290.6119,31295.5167
290.7965,31267.8042
290.981,31243.6208
291.1655,31217.5958
291.35,31122.9542
291.5345,31056.4875
291.719,31046.6833
291.9034,31043.8292
292.0878,31074.5458
292.2722,31045.9917
292.4566,30989.4583
292.641,30985.6292
292.8253,30960.8542
293.0096,30918.8042
293.194,30910.8542
293.3783,30895.4792
293.5626,30893.4708
293.7468,30878.2292
293.9311,30864.7
294.1153,30790.1417
294.2995,30671.8
294.4837,30589.6458
294.6678,30526.8167
294.852,30491.2833
295.0361,30483.925
295.2202,30477.9
295.4043,30480.9417
295.5884,30446.7
295.7725,30419.2333
295.9565,30377.3792
296.1405,30294.5667
296.3246,30249.0625
296.5085,30273.7042
296.6925,30295.25
296.8764,30272.6125
297.0603,30221.9125
297.2443,30175.1958
297.4282,30116.1917
297.612,30048.0125
297.7959,29987.2292
297.9797,29944.675
298.1635,29881.9333
298.3474,29907.5458
298.5311,29919.7875
298.7149,29845.95
298.8987,29764.625
299.0823,29714.6917
299.2661,29642.4542
299.4498,29533.4
299.6334,29511.8375
299.8171,29501.2583
300.0007,29463.5333
300.1843,29430.1875
300.368,29392.0917
300.5515,29347.2167
300.7351,29312.4125
300.9186,29279.2417
301.1021,29223.5083
301.2857,29195.0875
301.4691,29167.0542
301.6526,29164.1167
301.8361,29097.8875
302.0195,29038.4875
302.2029,29001.4417
302.3863,28973.0333
302.5697,28912.9625
302.753,28902.0417
302.9364,28899.5042
303.1197,28905.2792
303.303,28862.1542
303.4863,28798.1208
303.6696,28690.1042
303.8528,28616.6667
304.036,28568.1292
304.2192,28562.6333
304.4024,28527.5625
304.5856,28456.9375
304.7688,28427.8125
304.9519,28409.0542
305.135,28370.6042
305.3181,28320.1083
305.5012,28279.9833
305.6842,28261.3958
305.8673,28219.4292
306.0504,28151.4042
306.2333,28066.3208
306.4163,28032.9917
306.5993,27979.7542
306.7822,27956.5417
306.9652,27927.4417
307.1481,27869.05
307.331,27817.2667
307.5139,27761.6542
307.6967,27700.0708
307.8796,27646.125
308.0624,27604.2625
308.2452,27545.4458
308.428,27491.3958
308.6107,27464.6042
308.7935,27411.7708
308.9762,27360.2167
309.1589,27334.175
309.3416,27275.1792
309.5243,27221.7417
309.7069,27186.3167
309.8896,27125.3958
310.0721,27077.4208
310.2548,27041.2625
310.4373,27013.6292
310.6199,27003.9375
310.8024,26951.6792
310.985,26923.2667
311.1674,26847.1417
311.3499,26770.4083
311.5324,26740.2833
311.7148,26743.0458
311.8973,26674.4083
312.0797,26628.7125
312.2621,26602.0083
312.4445,26571.8167
312.6268,26509.7958
312.8091,26476.35
312.9915,26396.675
313.1738,26351.8375
313.356,26281.7542
313.5383,26207.4125
313.7206,26175.8583
313.9027,26124.8208
314.085,26092.6083
314.2672,26058.0333
314.4493,26028.7958
314.6314,25997.8667
314.8136,25986.2833
314.9957,25929.6042
315.1778,25865.2292
315.3598,25830.4625
315.5419,25801.4167
315.724,25766.3833
315.9059,25711.9208
316.088,25666.3708
316.2699,25669.7167
316.4519,25642.8458
316.6338,25579.4208
316.8157,25491.2417
316.9977,25444.9958
317.1795,25449.2542
317.3614,25436.4292
317.5432,25411.3833
317.7251,25345.35
317.9069,25254.875
318.0887,25209.375
318.2704,25171.5083
318.4522,25139.9
318.6339,25125.3667
318.8156,25144.975
318.9973,25114.6375
319.179,25113.7583
319.3607,25080.7167
319.5423,25061.2
319.7239,25027.2417
319.9055,24992.5792
320.0871,24961.1917
320.2687,24920.8
320.4502,24890.8458
320.6317,24837.0458
320.8132,24840.5583
320.9947,24802.2083
321.1761,24772.3333
321.3576,24743.2708
321.5391,24718.6583
321.7205,24710.4792
321.9019,24661.7375
322.0832,24598.6625
322.2646,24539.3458
322.4459,24490.625
322.6272,24441.8292
322.8085,24391.6167
322.9898,24358.5875
323.1711,24311.4958
323.3523,24279.2042
323.5335,24243.9125
323.7147,24291.0292
323.8959,24330.3875
324.0771,24321.8208
324.2582,24283.9917
324.4393,24254.8458
324.6204,24242.2833
324.8015,24216.8375
324.9826,24207.2667
325.1637,24240.2708
325.3447,24221.9417
325.5257,24200.05
325.7067,24180.7708
325.8877,24108.15
326.0686,24063.375
326.2496,24005.775
326.4305,23940.8083
326.6114,23912.6625
326.7922,23915.425
326.9731,23918.8167
327.1539,23892.5042
327.3347,23874.7875
327.5155,23875.4833
327.6963,23895.2792
327.8771,23881.2208
328.0578,23795.7125
328.2385,23695.7125
328.4193,23660.2792
328.5999,23626.3333
328.7806,23572.5375
328.9613,23588.625
329.1419,23592.3958
329.3225,23586.2708
329.5031,23536.4375
329.6837,23482.4583
329.8642,23443.775
330.0447,23422.0375
330.2252,23382.8708
330.4057,23313.3333
330.5862,23268.0917
330.7667,23230.3833
330.9471,23257.2583
331.1275,23271.8958
331.3079,23167.1458
331.4883,23098.825
331.6687,23099.2
331.849,23074.8833
332.0293,23030.3417
332.2096,22985.4125
332.3899,22962.3083
332.5702,22969.6792
332.7504,22989.7542
332.9306,22972.0417
333.1108,22913.6833
333.291,22859.0042
333.4712,22840.4083
333.6514,22826.8958
333.8315,22785.2917
334.0116,22762.8542
334.1917,22760.225
334.3717,22759.525
334.5518,22767.8167
334.7318,22727.6417
334.9119,22694.9208
335.0918,22664.4792
335.2718,22664.4542
335.4518,22665.425
335.6317,22635.9417
335.8116,22621.4792
335.9915,22576.3833
336.1714,22475.7333
336.3513,22438.6292
336.5311,22472.4875
336.7109,22498.8083
336.8907,22441.2417
337.0705,22340.6292
337.2502,22251.9333
337.43,22225.8625
337.6097,22197.5083
337.7894,22191.7792
337.9691,22185.3917
338.1488,22161.1708
338.3284,22170.2125
338.508,22189.6125
338.6877,22191.8417
338.8672,22159.925
339.0468,22106.8875
339.2263,22064.7333
339.4059,22026.0708
339.5854,22074.3083
339.7649,22077.0375
339.9443,22053.0417
340.1238,22060.5833
340.3032,22050.4833
340.4826,22022.55
340.662,21968.4667
340.8414,21887.7583
341.0207,21893.1583
341.2001,21910.7417
341.3794,21892.6458
341.5587,21908.45
341.738,21915.0667
341.9172,21859.2625
342.0965,21838.7542
342.2757,21762.4375
342.4549,21652.2208
342.6341,21653.0667
342.8132,21643.0333
342.9923,21670.4958
343.1715,21733.7917
343.3506,21756.2917
343.5296,21690.825
343.7087,21612.6542
343.8878,21557.4417
344.0668,21515.7167
344.2458,21463.3292
344.4248,21408.1375
344.6037,21394.1667
344.7827,21408.9208
344.9616,21386.8792
345.1405,21394.0875
345.3194,21405.4917
345.4982,21354.5125
345.6771,21320.2208
345.8559,21299.0
346.0347,21279.4167
346.2135,21231.2792
346.3923,21232.9083
346.571,21246.5458
346.7498,21201.05
346.9285,21213.3375
347.1071,21192.0125
347.2859,21122.225
347.4645,21122.2125
347.6431,21121.2125
347.8217,21135.3208
348.0003,21169.2833
348.1789,21187.4
348.3574,21070.075
348.5359,20981.2208
348.7145,20931.8458
348.893,20938.3125
349.0714,20914.8875
349.2499,20852.5708
349.4283,20791.7458
349.6068,20740.4333
349.7852,20708.2042
349.9635,20723.6625
350.1419,20746.5083
350.3202,20728.1667
350.4985,20672.7083
350.6768,20620.4042
350.8551,20590.0667
351.0334,20571.875
351.2116,20512.3875
351.3898,20504.8292
351.568,20475.8083
351.7462,20491.2042
351.9243,20495.5542
352.1025,20445.4167
352.2806,20398.3875
352.4587,20361.7958
352.6368,20313.7875
352.8148,20280.1875
352.9929,20264.9375
353.1709,20273.075
353.3489,20256.6792
353.5268,20224.7167
353.7048,20192.3417
353.8828,20165.9292
354.0607,20139.6
354.2386,20128.8042
354.4165,20093.2708
354.5943,20073.475
354.7722,20065.7042
354.95,20081.1292
355.1278,20079.4417
355.3056,20025.0958
355.4833,19928.725
355.6611,19852.05
355.8388,19797.0292
356.0165,19757.7333
356.1942,19775.4958
356.3719,19840.575
356.5495,19808.7042
356.7271,19729.4042
356.9047,19724.9333
357.0823,19709.5583
357.2599,19698.8333
357.4374,19693.2375
357.6149,19651.6583
357.7924,19588.1208
357.9699,19547.7083
358.1474,19506.4458
358.3248,19434.2583
358.5023,19403.4917
358.6797,19338.2583
358.8571,19307.3917
359.0344,19310.3833
359.2118,19287.125
359.3891,19274.7958
359.5664,19258.4042
359.7437,19256.9958
359.9209,19203.6292
360.0982,19147.3875
360.2754,19106.7375
360.4526,19101.375
360.6298,19095.1583
360.807,19079.4125
360.9841,19041.4708
361.1613,18979.8708
361.3383,19003.25
361.5154,19009.4458
361.6925,18982.5167
361.8695,18940.0917
362.0466,18859.4167
362.2236,18866.7333
362.4005,18851.2292
362.5775,18863.8292
362.7545,18821.7667
362.9314,18764.3667
363.1083,18745.7792
363.2852,18722.1917
363.462,18714.7583
363.6389,18688.0792
363.8157,18685.2083
363.9925,18649.1958
364.1693,18640.7958
364.346,18599.1542
364.5228,18552.5083
364.6996,18558.3167
364.8762,18540.1333
365.0529,18546.1292
365.2296,18558.2583
365.4062,18568.0375
365.5829,18583.1458
365.7595,18528.8167
365.9361,18523.9625
366.1126,18542.1083
366.2892,18534.9417
366.4657,18676.7667
366.6422,18907.1292
366.8186,18910.4875
366.9951,18936.5
367.1716,18948.8083
367.348,18844.4583
367.5244,18873.7375
367.7008,18953.725
367.8772,19001.2
368.0535,18799.7042
368.2298,18581.1208
368.4061,18722.2167
368.5824,18715.2833
368.7586,18668.5542
368.9349,18796.7625
369.1111,18787.4833
369.2873,18646.6625
369.4635,18576.0833
369.6396,18663.5667
369.8158,18585.0
369.9919,18468.6417
370.168,18433.675
370.3441,18469.3458
370.5202,18389.4292
370.6962,18229.1625
370.8722,18148.3542
371.0482,18140.2708
371.2242,18208.6375
371.4002,18318.125
371.5761,18448.6417
371.752,18358.3917
371.9279,18291.7333
372.1038,18267.8
372.2796,18234.2833
372.4555,18185.8458
372.6313,18296.75
372.8071,18280.3708
372.9829,18191.5042
373.1586,18154.4083
373.3344,18189.8083
373.5101,18140.0875
373.6858,18087.975
373.8615,18069.2708
374.0371,18085.3125
374.2127,18202.3
374.3884,18311.3625
374.564,18236.1
374.7395,18137.0875
374.9151,18136.9417
375.0906,18277.3167
375.2661,18562.6667
375.4416,18586.225
375.6171,18581.9333
375.7925,18717.0292
375.968,18772.9292
376.1434,18713.8917
376.3188,18511.7875
376.4941,18415.375
376.6695,18452.8167
376.8448,18546.4333
377.0201,18648.45
377.1954,18616.2792
377.3707,18615.7375
377.5459,18743.5833
377.7212,18794.9417
377.8964,19122.5833
378.0715,19530.0458
378.2467,19392.3042
378.4218,19224.675
378.597,19361.0167
378.7721,18980.1208
378.9472,19000.3417
379.1222,19067.5583
379.2973,19258.1083
379.4723,19804.5875
379.6473,20145.8833
379.8223,19984.4417
379.9972,19363.7083
380.1722,19109.5208
380.3471,19031.0458
380.522,19135.8333
380.6969,19060.1167
380.8717,19198.3708
381.0466,19454.3417
381.2214,19186.8292
381.3962,19045.3458
381.571,18869.1708
381.7457,18720.3917
381.9204,18780.5583
382.0952,18878.7583
382.2699,18791.8125
382.4445,19215.5417
382.6192,19429.3125
382.7938,19610.6375
382.9685,20042.025
383.1431,20001.125
383.3176,19391.0833
383.4922,18967.7458
383.6667,18928.6292
383.8412,18990.9208
384.0157,18859.7375
384.1902,18829.8458
384.3646,19056.1833
384.5391,19210.075
384.7134,19138.4833
384.8878,19232.0042
385.0622,19528.6958
385.2365,19752.5917
385.4109,19345.9958
385.5852,18966.1125
385.7594,18967.0958
385.9337,19052.9167
386.1079,19174.8
386.2822,19387.4708
386.4564,19708.95
386.6306,19571.2958
386.8047,19330.6
386.9789,19615.7875
387.153,19678.3833
387.3271,19994.0583
387.5012,20358.5042
387.6752,20371.9292
387.8492,20882.425
388.0233,21048.8958
388.1972,20544.675
388.3712,20475.9625
388.5452,20531.6583
388.7191,20584.0542
388.893,20884.7958
389.0669,21361.9417
389.2408,20835.2583
389.4146,19972.9583
389.5884,19393.5458
389.7623,19047.3333
389.9361,18999.3583
390.1098,19082.3
390.2835,19317.725
390.4573,19373.6
390.631,19259.3708
390.8047,19362.3542
390.9784,19781.1875
391.152,19761.5167
391.3256,19655.3
391.4992,19908.7625
391.6728,19892.9917
391.8464,19695.1792
392.0199,20025.425
392.1934,20378.9167
392.3669,20253.4792
392.5403,20730.2083
392.7138,20786.6458
392.8873,21117.2375
393.0607,21464.4458
393.2341,22024.9417
393.4074,22165.7625
393.5808,21750.7417
393.7542,20793.6417
393.9274,20639.3875
394.1007,20650.1833
394.274,20562.7292
394.4472,20788.6375
394.6205,20548.575
394.7937,21041.4292
394.9668,21667.8625
395.14,21742.7792
395.3131,21132.7208
395.4863,20506.2
395.6594,20227.7625
395.8325,20305.5917
396.0055,20069.3333
396.1786,20157.45
396.3516,20132.9542
396.5246,20215.4083
396.6975,20003.2292
396.8705,19778.7875
397.0434,20285.6458
397.2163,20482.6167
397.3892,19913.9
397.5621,20106.125
397.735,20586.5208
397.9077,21068.9875
398.0806,21746.325
398.2534,21337.1958
398.4261,21199.4083
398.5989,21389.275
398.7716,22331.2792
398.9443,22716.0167
399.117,22179.5458
399.2896,21532.4083
399.4623,21232.1625
399.6349,21089.0167
399.8075,20938.6542
399.9801,20481.7167
400.1526,20408.175
400.3252,20321.1667
400.4977,19650.3708
400.6702,19419.1708
400.8427,19323.675
401.0151,19493.3708
401.1875,19760.6417
401.36,19672.8375
401.5323,19781.125
401.7047,19640.9333
401.877,19335.475
402.0494,19251.8125
402.2216,19253.4208
402.394,19663.4125
402.5662,19751.0625
402.7385,19565.2375
402.9107,19531.2417
403.0829,19468.7208
403.2551,19557.1875
403.4272,19436.75
403.5994,19297.1625
403.7715,19397.4542
403.9436,19820.5375
404.1156,19806.3875
