Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-21 06:39:22.248793
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2276.5458
218.2508,2322.7375
218.442,2368.3708
218.6332,2423.6417
218.8244,2473.6667
219.0156,2527.2333
219.2067,2584.2375
219.3979,2640.3542
219.589,2702.2417
219.7801,2762.275
219.9712,2824.4542
220.1623,2891.0583
220.3533,2961.0875
220.5444,3031.5625
220.7354,3102.7583
220.9264,3173.9417
221.1174,3254.8333
221.3083,3333.1042
221.4993,3409.3125
221.6902,3487.6375
221.8812,3576.7
222.0721,3665.4375
222.263,3753.3083
222.4538,3845.3083
222.6447,3940.5333
222.8355,4035.2042
223.0264,4130.9083
223.2172,4228.6917
223.408,4332.5333
223.5987,4435.5667
223.7895,4539.8125
223.9802,4649.2625
224.1709,4759.6875
224.3616,4875.0875
224.5524,4990.2292
224.743,5107.9083
224.9337,5226.5792
225.1243,5354.3125
225.315,5480.1042
225.5056,5597.825
225.6962,5730.875
225.8867,5865.0
226.0773,5996.5458
226.2678,6131.6583
226.4584,6269.1125
226.6489,6409.5208
226.8394,6543.3
227.0298,6687.0958
227.2203,6839.075
227.4108,6999.3333
227.6012,7153.7833
227.7916,7301.9375
227.982,7458.9833
228.1723,7613.0
228.3627,7771.05
228.5531,7926.7708
228.7434,8086.2292
228.9337,8254.5958
229.124,8423.9833
229.3143,8594.0375
229.5045,8778.9708
229.6948,8961.2208
229.885,9150.2958
230.0752,9339.7958
230.2654,9526.8667
230.4556,9715.3167
230.6457,9899.2208
230.8358,10083.3917
231.026,10272.3042
231.2161,10456.7875
231.4062,10651.7625
231.5963,10837.6875
231.7863,11031.7167
231.9764,11238.025
232.1664,11444.8375
232.3564,11661.85
232.5464,11867.4958
232.7364,12078.7833
232.9263,12280.6833
233.1163,12497.3458
233.3062,12713.2458
233.4961,12948.9917
233.686,13163.525
233.8758,13361.7458
234.0657,13563.3542
234.2555,13786.3125
234.4454,14005.6
234.6352,14223.0708
234.825,14436.0042
235.0147,14641.6625
235.2045,14854.8333
235.3942,15065.6667
235.5839,15282.8792
235.7737,15484.6042
235.9633,15696.6333
236.153,15923.8208
236.3427,16147.8792
236.5323,16361.375
236.7219,16566.2167
236.9115,16752.5667
237.1011,16942.1833
237.2907,17160.4917
237.4803,17372.8667
237.6698,17573.3292
237.8593,17781.6292
238.0488,17991.6125
238.2383,18193.5333
238.4278,18392.6875
238.6172,18615.2042
238.8066,18819.5458
238.9961,19030.5875
239.1855,19250.4208
239.3748,19456.4708
239.5642,19638.6417
239.7536,19840.2917
239.9429,20039.8167
240.1322,20211.525
240.3215,20402.8167
240.5108,20600.475
240.7001,20799.0792
240.8893,20985.925
241.0786,21163.8625
241.2677,21338.7083
241.457,21538.45
241.6461,21682.3958
241.8353,21831.65
242.0244,21989.9917
242.2136,22139.025
242.4027,22293.5958
242.5918,22444.7042
242.7809,22604.0792
242.9699,22708.2
243.159,22774.7583
243.348,22951.1958
243.537,23148.3292
243.726,23318.3625
243.915,23472.6917
244.1039,23604.6875
244.2929,23741.3125
244.4818,23781.1167
244.6707,23875.9
244.8596,24049.225
245.0485,24235.5375
245.2373,24423.7
245.4262,24594.4417
245.615,24739.6167
245.8038,24856.2583
245.9926,24996.6625
246.1814,25152.925
246.3701,25226.3958
246.5589,25193.7167
246.7476,25273.9208
246.9363,25465.9833
247.1249,25637.3458
247.3136,25793.9792
247.5023,25951.3458
247.6909,26096.8208
247.8795,26234.2667
248.0681,26391.6042
248.2567,26519.2833
248.4453,26639.3292
248.6338,26766.4167
248.8224,26855.5667
249.0109,26847.3333
249.1994,26847.2958
249.3878,27009.0792
249.5763,27166.9667
249.7648,27314.1917
249.9532,27443.4917
250.1416,27586.6
250.33,27751.9792
250.5183,27893.9
250.7067,28016.9542
250.8951,28122.8917
251.0834,28224.0917
251.2717,28315.5292
251.46,28413.9167
251.6483,28506.9458
251.8365,28584.0208
252.0247,28591.125
252.213,28625.3917
252.4012,28720.6042
252.5894,28892.4125
252.7775,29000.3
252.9657,29102.0167
253.1538,29217.5083
253.3419,29318.9333
253.53,29392.6458
253.7181,29482.2875
253.9062,29578.6125
254.0942,29670.2958
254.2823,29722.6125
254.4703,29778.1792
254.6583,29843.0167
254.8463,29921.7375
255.0342,29964.3542
255.2222,30011.4708
255.4101,30045.3042
255.598,30022.125
255.7859,30060.0792
255.9738,30175.1583
256.1616,30298.3333
256.3495,30416.65
256.5373,30505.375
256.7251,30654.375
256.9129,30737.75
257.1006,30820.75
257.2884,30904.7833
257.4761,31019.825
257.6638,31087.0667
257.8515,31130.2083
258.0392,31177.6292
258.2269,31216.3542
258.4146,31261.5542
258.6022,31319.25
258.7898,31335.2375
258.9774,31357.1583
259.165,31418.7083
259.3525,31491.675
259.5401,31515.025
259.7276,31549.825
259.9151,31613.7042
260.1026,31659.775
260.2901,31721.8833
260.4776,31781.9042
260.665,31894.65
260.8524,31979.45
261.0398,32083.1417
261.2272,32114.5208
261.4146,32132.1583
261.6019,32176.3083
261.7893,32238.4
261.9766,32284.3208
262.1639,32337.8292
262.3512,32329.0583
262.5384,32332.175
262.7257,32341.2375
262.9129,32361.0542
263.1001,32379.0042
263.2873,32431.975
263.4745,32459.6708
263.6617,32421.8792
263.8488,32452.3458
264.0359,32474.4667
264.2231,32482.3542
264.4101,32503.4792
264.5972,32528.8542
264.7842,32552.375
264.9713,32559.8833
265.1583,32560.3917
265.3453,32581.2042
265.5323,32615.575
265.7193,32641.3125
265.9062,32687.5625
266.0931,32704.0875
266.2801,32699.7625
266.4669,32737.4792
266.6538,32764.9042
266.8407,32792.4042
267.0276,32768.2458
267.2143,32753.5625
267.4012,32774.9083
267.588,32718.9667
267.7747,32708.9667
267.9615,32709.4083
268.1482,32691.4375
268.3349,32704.0917
268.5217,32702.975
268.7083,32656.6292
268.895,32636.2708
269.0817,32652.6958
269.2682,32638.5792
269.4549,32593.1208
269.6415,32518.4333
269.8281,32496.2708
270.0146,32518.7833
270.2012,32527.3833
270.3877,32532.4958
270.5742,32518.3958
270.7607,32504.7667
270.9472,32487.575
271.1336,32464.3417
271.32,32434.9875
271.5065,32399.3
271.6929,32379.8958
271.8792,32394.6375
272.0656,32382.875
272.252,32384.3458
272.4383,32373.1208
272.6246,32343.3833
272.8109,32322.5333
272.9972,32360.8333
273.1835,32372.2875
273.3697,32378.6833
273.5559,32372.0292
273.7421,32366.0917
273.9283,32350.1125
274.1145,32327.8292
274.3007,32317.5667
274.4868,32327.2542
274.6729,32352.0958
274.859,32355.625
275.0451,32337.2292
275.2311,32246.15
275.4172,32255.2708
275.6032,32272.8
275.7892,32289.6292
275.9752,32275.6833
276.1612,32293.3875
276.3472,32242.1167
276.5331,32214.75
276.719,32205.7125
276.9049,32192.0458
277.0908,32151.3708
277.2767,32140.775
277.4625,32134.7833
277.6484,32105.4917
277.8342,32054.4458
278.02,32039.3708
278.2057,32052.1083
278.3915,32074.825
278.5772,32065.225
278.763,32015.5458
278.9487,32035.5167
279.1343,32049.8167
279.32,32017.45
279.5057,31961.1292
279.6913,31863.4292
279.877,31831.1958
280.0625,31812.2208
280.2481,31755.2708
280.4337,31704.2667
280.6192,31722.2042
280.8048,31741.05
280.9903,31691.4167
281.1758,31637.525
281.3612,31575.1708
281.5467,31551.9125
281.7321,31570.2667
281.9175,31568.6083
282.1029,31540.8042
282.2884,31533.7
282.4737,31476.8667
282.6591,31418.6833
282.8444,31402.5583
283.0297,31379.5292
283.215,31368.0875
283.4002,31341.1833
283.5855,31286.1125
283.7707,31185.3917
283.956,31140.9083
284.1412,31104.9833
284.3264,31105.6292
284.5115,31127.8042
284.6967,31130.5708
284.8818,31080.0708
285.0669,31005.9042
285.252,30983.9083
285.4371,30969.1708
285.6222,30914.625
285.8072,30863.2167
285.9922,30825.0875
286.1772,30818.9417
286.3622,30823.8125
286.5472,30766.1042
286.7321,30705.4542
286.9171,30715.4125
287.102,30710.5042
287.2869,30707.6875
287.4717,30736.2667
287.6566,30720.9792
287.8415,30697.9167
288.0263,30664.3458
288.2111,30576.4833
288.3959,30506.5333
288.5806,30484.8042
288.7654,30479.4958
288.9501,30530.2333
289.1348,30522.6208
289.3195,30499.0333
289.5042,30493.3708
289.6889,30498.6167
289.8735,30421.2875
290.0581,30384.7792
290.2428,30310.3875
290.4273,30300.5417
290.6119,30311.6333
290.7965,30288.1458
290.981,30266.7625
291.1655,30240.9792
291.35,30144.3542
291.5345,30075.425
291.719,30063.1542
291.9034,30058.1125
292.0878,30088.0333
292.2722,30065.825
292.4566,30012.5667
292.641,30007.8833
292.8253,29979.6542
293.0096,29938.7375
293.194,29929.0417
293.3783,29907.0042
293.5626,29908.5542
293.7468,29893.5125
293.9311,29876.7917
294.1153,29807.7167
294.2995,29693.3792
294.4837,29618.1292
294.6678,29555.4917
294.852,29510.2917
295.0361,29503.3625
295.2202,29493.75
295.4043,29496.075
295.5884,29462.1208
295.7725,29438.1
295.9565,29401.5542
296.1405,29318.6333
296.3246,29274.6667
296.5085,29298.9417
296.6925,29316.7833
296.8764,29285.5208
297.0603,29246.4333
297.2443,29200.2292
297.4282,29137.8583
297.612,29070.1917
297.7959,29013.4208
297.9797,28976.225
298.1635,28906.2375
298.3474,28935.4417
298.5311,28938.9667
298.7149,28873.1667
298.8987,28781.1833
299.0823,28736.6292
299.2661,28658.9958
299.4498,28559.2333
299.6334,28542.3458
299.8171,28531.4417
300.0007,28490.0875
300.1843,28464.7125
300.368,28431.5083
300.5515,28384.3292
300.7351,28347.925
300.9186,28318.1875
301.1021,28258.9667
301.2857,28233.95
301.4691,28203.3125
301.6526,28194.6875
301.8361,28136.0417
302.0195,28074.8833
302.2029,28035.8375
302.3863,28018.9
302.5697,27962.5375
302.753,27941.4083
302.9364,27942.5042
303.1197,27941.45
303.303,27908.6042
303.4863,27838.9208
303.6696,27736.2
303.8528,27663.925
304.036,27618.5917
304.2192,27610.7042
304.4024,27576.6167
304.5856,27515.6292
304.7688,27477.9792
304.9519,27464.0875
305.135,27411.3958
305.3181,27360.8958
305.5012,27321.5542
305.6842,27307.7333
305.8673,27275.4042
306.0504,27210.8
306.2333,27120.5708
306.4163,27088.45
306.5993,27038.7208
306.7822,27014.2958
306.9652,26984.2125
307.1481,26924.5875
307.331,26876.9583
307.5139,26825.475
307.6967,26758.6708
307.8796,26706.0167
308.0624,26655.2375
308.2452,26600.1625
308.428,26545.9708
308.6107,26522.0042
308.7935,26472.6208
308.9762,26433.7
309.1589,26397.5625
309.3416,26352.4875
309.5243,26295.125
309.7069,26253.725
309.8896,26193.7292
310.0721,26154.15
310.2548,26122.3542
310.4373,26082.4375
310.6199,26063.6625
310.8024,26013.3833
310.985,25978.8375
311.1674,25902.2917
311.3499,25826.2
311.5324,25799.5708
311.7148,25803.1917
311.8973,25736.1208
312.0797,25687.3542
312.2621,25665.2708
312.4445,25625.975
312.6268,25571.8333
312.8091,25535.1542
312.9915,25460.5417
313.1738,25415.4917
313.356,25344.9083
313.5383,25282.8208
313.7206,25247.0125
313.9027,25196.4708
314.085,25152.45
314.2672,25124.575
314.4493,25098.375
314.6314,25083.7167
314.8136,25063.1333
314.9957,24998.1208
315.1778,24932.5542
315.3598,24896.5667
315.5419,24875.8333
315.724,24851.625
315.9059,24808.5208
316.088,24766.15
316.2699,24764.4167
316.4519,24729.6333
316.6338,24660.1667
316.8157,24569.2875
316.9977,24516.0917
317.1795,24511.0333
317.3614,24498.5958
317.5432,24472.5417
317.7251,24413.0917
317.9069,24331.4375
318.0887,24299.2375
318.2704,24265.4542
318.4522,24232.55
318.6339,24210.4667
318.8156,24217.7833
318.9973,24182.7917
319.179,24173.9375
319.3607,24174.1458
319.5423,24154.9958
319.7239,24117.3042
319.9055,24070.1375
320.0871,24035.9292
320.2687,23995.15
320.4502,23949.2917
320.6317,23892.3958
320.8132,23888.3042
320.9947,23860.375
321.1761,23849.0
321.3576,23833.4708
321.5391,23806.1542
321.7205,23790.7083
321.9019,23738.7042
322.0832,23669.8542
322.2646,23612.4458
322.4459,23570.7792
322.6272,23527.1042
322.8085,23489.2458
322.9898,23452.3792
323.1711,23408.7583
323.3523,23353.6167
323.5335,23325.0667
323.7147,23375.1375
323.8959,23405.0833
324.0771,23388.9333
324.2582,23344.1083
324.4393,23321.3583
324.6204,23305.4292
324.8015,23282.5417
324.9826,23279.7125
325.1637,23309.5417
325.3447,23288.7
325.5257,23254.3917
325.7067,23229.6333
325.8877,23150.8125
326.0686,23099.05
326.2496,23045.1542
326.4305,22982.5333
326.6114,22961.7542
326.7922,22955.6208
326.9731,22949.2708
327.1539,22930.4
327.3347,22922.7583
327.5155,22914.0042
327.6963,22936.6875
327.8771,22923.6875
328.0578,22852.1208
328.2385,22755.2042
328.4193,22721.7792
328.5999,22689.975
328.7806,22645.7917
328.9613,22648.1542
329.1419,22626.4042
329.3225,22608.5625
329.5031,22561.725
329.6837,22502.375
329.8642,22467.5583
330.0447,22439.9417
330.2252,22402.6042
330.4057,22352.8458
330.5862,22315.6833
330.7667,22295.6917
330.9471,22319.4292
331.1275,22328.6042
331.3079,22223.2375
331.4883,22171.5417
331.6687,22177.3792
331.849,22138.3875
332.0293,22092.7542
332.2096,22060.1208
332.3899,22050.2542
332.5702,22047.2708
332.7504,22050.6125
332.9306,22040.4208
333.1108,21989.7
333.291,21926.6083
333.4712,21916.8208
333.6514,21915.4625
333.8315,21886.0
334.0116,21855.2208
334.1917,21845.3667
334.3717,21842.3458
334.5518,21845.2375
334.7318,21804.8125
334.9119,21778.5625
335.0918,21767.6708
335.2718,21754.2125
335.4518,21741.0
335.6317,21709.0125
335.8116,21692.45
335.9915,21678.6875
336.1714,21619.9542
336.3513,21584.1083
336.5311,21584.9458
336.7109,21597.2292
336.8907,21555.6
337.0705,21480.4542
337.2502,21403.2542
337.43,21374.05
337.6097,21314.925
337.7894,21296.0542
337.9691,21292.0708
338.1488,21293.9125
338.3284,21293.1833
338.508,21306.3167
338.6877,21290.8875
338.8672,21263.85
339.0468,21211.1625
339.2263,21174.7
339.4059,21162.6458
339.5854,21199.9167
339.7649,21186.0458
339.9443,21148.6
340.1238,21144.0667
340.3032,21136.2708
340.4826,21120.7625
340.662,21068.6958
340.8414,21009.0583
341.0207,21012.9
341.2001,21023.0125
341.3794,21014.25
341.5587,21041.2083
341.738,21047.0958
341.9172,20976.2625
342.0965,20939.9625
342.2757,20876.2
342.4549,20784.2333
342.6341,20786.7625
342.8132,20778.6667
342.9923,20794.6917
343.1715,20842.425
343.3506,20870.0458
343.5296,20818.5917
343.7087,20731.525
343.8878,20691.025
344.0668,20672.7208
344.2458,20653.825
344.4248,20598.6292
344.6037,20579.3917
344.7827,20577.2375
344.9616,20539.5375
345.1405,20527.6458
345.3194,20541.8583
345.4982,20500.3083
345.6771,20453.1
345.8559,20445.3958
346.0347,20439.4667
346.2135,20404.3375
346.3923,20393.0792
346.571,20390.0667
346.7498,20353.0875
346.9285,20353.8083
347.1071,20324.5208
347.2859,20260.8167
347.4645,20285.8125
347.6431,20300.0542
347.8217,20319.8375
348.0003,20329.4833
348.1789,20336.5667
348.3574,20223.1458
348.5359,20151.2292
348.7145,20093.7625
348.893,20092.5708
349.0714,20083.5458
349.2499,20037.2167
349.4283,19976.9958
349.6068,19917.175
349.7852,19899.675
349.9635,19898.2708
350.1419,19889.6583
350.3202,19863.4625
350.4985,19805.9792
350.6768,19769.7042
350.8551,19741.5833
351.0334,19721.1625
351.2116,19681.9667
351.3898,19685.1583
351.568,19668.1
351.7462,19663.7458
351.9243,19645.3083
352.1025,19598.5917
352.2806,19574.65
352.4587,19562.1667
352.6368,19530.9625
352.8148,19497.025
352.9929,19450.7292
353.1709,19444.2667
353.3489,19426.175
353.5268,19393.7125
353.7048,19357.8542
353.8828,19331.4292
354.0607,19292.1208
354.2386,19290.8708
354.4165,19258.4458
354.5943,19230.1708
354.7722,19219.1625
354.95,19236.6083
355.1278,19230.55
355.3056,19186.325
355.4833,19110.8583
355.6611,19041.4875
355.8388,18988.1167
356.0165,18957.6125
356.1942,18964.7667
356.3719,19005.8125
356.5495,18998.6167
356.7271,18960.6875
356.9047,18954.5958
357.0823,18954.675
357.2599,18942.3333
357.4374,18916.7083
357.6149,18862.9875
357.7924,18799.5542
357.9699,18771.4333
358.1474,18755.6333
358.3248,18711.4708
358.5023,18673.2708
358.6797,18626.425
358.8571,18585.6583
359.0344,18570.0125
359.2118,18525.1875
359.3891,18490.2292
359.5664,18475.5958
359.7437,18456.5125
359.9209,18394.7542
360.0982,18334.45
360.2754,18302.175
360.4526,18315.175
360.6298,18325.0
360.807,18319.1042
360.9841,18291.4583
361.1613,18239.4208
361.3383,18238.05
361.5154,18241.4375
361.6925,18205.5667
361.8695,18184.3042
362.0466,18134.0583
362.2236,18127.0
362.4005,18090.5208
362.5775,18091.0417
362.7545,18020.2458
362.9314,17954.3083
363.1083,17957.1958
363.2852,17977.0583
363.462,17973.6042
363.6389,17941.8792
363.8157,17926.8
363.9925,17876.4292
364.1693,17850.2625
364.346,17812.5875
364.5228,17784.2042
364.6996,17806.7917
364.8762,17796.2125
365.0529,17807.4917
365.2296,17799.5542
365.4062,17786.6
365.5829,17786.8708
365.7595,17734.4167
365.9361,17717.7042
366.1126,17731.1125
366.2892,17721.7583
366.4657,17878.3333
366.6422,18097.5417
366.8186,18098.8625
366.9951,18136.575
367.1716,18148.0167
367.348,18026.4458
367.5244,18058.1125
367.7008,18137.8583
367.8772,18197.0292
368.0535,18007.7292
368.2298,17808.7542
368.4061,17944.2958
368.5824,17921.9208
368.7586,17899.4
368.9349,18033.725
369.1111,17999.15
369.2873,17832.6333
369.4635,17765.3583
369.6396,17860.2542
369.8158,17771.2333
369.9919,17651.9875
370.168,17608.1958
370.3441,17656.7958
370.5202,17603.6708
370.6962,17476.7292
370.8722,17412.5292
371.0482,17399.1125
371.2242,17432.2542
371.4002,17515.1042
371.5761,17612.5542
371.752,17530.45
371.9279,17491.0708
372.1038,17531.0292
372.2796,17519.3958
372.4555,17452.1167
372.6313,17521.1125
372.8071,17497.9417
372.9829,17415.6667
373.1586,17378.2708
373.3344,17431.075
373.5101,17425.3208
373.6858,17408.65
373.8615,17382.2
374.0371,17358.7375
374.2127,17435.7375
374.3884,17543.7083
374.564,17492.5292
374.7395,17431.3167
374.9151,17441.3292
375.0906,17592.9375
375.2661,17829.8542
375.4416,17801.35
375.6171,17762.8042
375.7925,17901.4208
375.968,18007.5458
376.1434,17942.5042
376.3188,17737.2292
376.4941,17650.4917
376.6695,17678.6292
376.8448,17777.9417
377.0201,17873.5292
377.1954,17831.7625
377.3707,17813.6958
377.5459,17920.875
377.7212,17969.5
377.8964,18282.6083
378.0715,18667.2917
378.2467,18506.1042
378.4218,18350.2583
378.597,18483.0958
378.7721,18138.0167
378.9472,18188.1
379.1222,18262.0625
379.2973,18451.9458
379.4723,18992.3958
379.6473,19324.5375
379.8223,19162.0167
379.9972,18577.6083
380.1722,18318.2417
380.3471,18208.6417
380.522,18285.7458
380.6969,18208.5292
380.8717,18372.175
381.0466,18599.3917
381.2214,18319.9792
381.3962,18201.25
381.571,18071.4833
381.7457,17958.1542
381.9204,18007.4292
382.0952,18112.9958
382.2699,18056.2625
382.4445,18457.025
382.6192,18672.3583
382.7938,18878.6167
382.9685,19302.5792
383.1431,19233.175
383.3176,18644.45
383.4922,18260.0875
383.6667,18217.3625
383.8412,18267.9333
384.0157,18149.5458
384.1902,18117.0
384.3646,18307.9042
384.5391,18411.2167
384.7134,18326.6125
384.8878,18409.3167
385.0622,18701.8792
385.2365,18922.2583
385.4109,18496.5875
385.5852,18157.2833
385.7594,18178.7
385.9337,18274.125
386.1079,18423.8542
386.2822,18613.2208
386.4564,18883.5125
386.6306,18723.5542
386.8047,18504.9542
386.9789,18795.125
387.153,18874.8833
387.3271,19213.8458
387.5012,19540.2792
387.6752,19522.1208
387.8492,20033.3792
388.0233,20194.0292
388.1972,19704.8
388.3712,19670.575
388.5452,19703.6333
388.7191,19759.4167
388.893,20079.925
389.0669,20527.7833
389.2408,19966.5
389.4146,19089.775
389.5884,18530.1375
389.7623,18185.2625
389.9361,18120.9
390.1098,18212.1792
390.2835,18433.0583
390.4573,18496.2542
390.631,18396.975
390.8047,18518.7125
390.9784,18886.7375
391.152,18835.4292
391.3256,18725.4083
391.4992,18970.8042
391.6728,18941.05
391.8464,18772.5583
392.0199,19125.7917
392.1934,19492.3042
392.3669,19390.9833
392.5403,19851.5375
392.7138,19903.8542
392.8873,20277.6958
393.0607,20672.5833
393.2341,21249.475
393.4074,21422.5792
393.5808,21015.6167
393.7542,20073.2958
393.9274,19908.4208
394.1007,19859.4
394.274,19742.5833
394.4472,19940.275
394.6205,19687.8333
394.7937,20143.3708
394.9668,20730.8625
395.14,20753.8542
395.3131,20152.8
395.4863,19550.4375
395.6594,19295.3625
395.8325,19367.1083
396.0055,19132.2875
396.1786,19236.1417
396.3516,19274.5
396.5246,19381.1542
396.6975,19216.4583
396.8705,19058.4333
397.0434,19610.525
397.2163,19752.1417
397.3892,19164.775
397.5621,19319.4958
397.735,19728.65
397.9077,20149.3542
398.0806,20752.8417
398.2534,20292.6583
398.4261,20189.0792
398.5989,20375.95
398.7716,21309.6333
398.9443,21624.9042
399.117,21085.5708
399.2896,20447.55
399.4623,20156.7708
399.6349,20017.0792
399.8075,19884.9083
399.9801,19446.2708
400.1526,19352.5375
400.3252,19249.7083
400.4977,18583.8417
400.6702,18403.5958
400.8427,18339.0958
401.0151,18472.3958
401.1875,18709.2875
401.36,18603.95
401.5323,18709.9833
401.7047,18559.375
401.877,18282.65
402.0494,18195.1667
402.2216,18196.0125
402.394,18597.575
402.5662,18660.6333
402.7385,18485.3708
402.9107,18439.6833
403.0829,18388.3458
403.2551,18521.2292
403.4272,18414.8458
403.5994,18289.9667
403.7715,18355.1625
403.9436,18728.125
404.1156,18696.5458
