Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-21 21:32:58.074783
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2369.5292
218.2508,2420.3208
218.442,2470.3708
218.6332,2526.0
218.8244,2579.4042
219.0156,2634.7583
219.2067,2694.0875
219.3979,2754.95
219.589,2816.1917
219.7801,2879.8333
219.9712,2947.0875
220.1623,3016.0042
220.3533,3088.5333
220.5444,3159.3958
220.7354,3236.3458
220.9264,3311.0292
221.1174,3393.3542
221.3083,3476.5375
221.4993,3556.9083
221.6902,3639.3042
221.8812,3729.7792
222.0721,3822.2667
222.263,3913.7625
222.4538,4010.1542
222.6447,4109.075
222.8355,4208.025
223.0264,4307.7542
223.2172,4409.6458
223.408,4517.325
223.5987,4623.9208
223.7895,4735.2292
223.9802,4849.7667
224.1709,4964.4042
224.3616,5082.9333
224.5524,5204.3458
224.743,5329.875
224.9337,5449.5917
225.1243,5586.1458
225.315,5715.3583
225.5056,5841.7083
225.6962,5978.7167
225.8867,6116.4375
226.0773,6253.9167
226.2678,6395.4917
226.4584,6539.125
226.6489,6688.6625
226.8394,6825.3458
227.0298,6976.8375
227.2203,7133.825
227.4108,7302.9333
227.6012,7463.4042
227.7916,7619.1542
227.982,7782.9875
228.1723,7938.6042
228.3627,8107.3917
228.5531,8267.2917
228.7434,8434.2667
228.9337,8609.6667
229.124,8786.4667
229.3143,8963.6958
229.5045,9155.5625
229.6948,9349.1333
229.885,9543.7833
230.0752,9743.6542
230.2654,9941.075
230.4556,10134.9958
230.6457,10326.3958
230.8358,10517.0917
231.026,10710.875
231.2161,10907.55
231.4062,11110.9875
231.5963,11303.5
231.7863,11507.9167
231.9764,11716.1917
232.1664,11935.9875
232.3564,12160.8542
232.5464,12374.8542
232.7364,12594.6542
232.9263,12806.9917
233.1163,13032.7458
233.3062,13263.8625
233.4961,13503.5625
233.686,13726.125
233.8758,13929.3833
234.0657,14140.5958
234.2555,14372.7167
234.4454,14602.1125
234.6352,14829.7042
234.825,15055.2708
235.0147,15263.6
235.2045,15487.525
235.3942,15704.7708
235.5839,15932.2042
235.7737,16145.975
235.9633,16363.3417
236.153,16606.5
236.3427,16834.7667
236.5323,17058.8458
236.7219,17273.5875
236.9115,17463.1958
237.1011,17666.6667
237.2907,17888.8625
237.4803,18114.9625
237.6698,18325.2417
237.8593,18540.8708
238.0488,18754.2042
238.2383,18972.9542
238.4278,19176.9875
238.6172,19414.9375
238.8066,19628.475
238.9961,19845.9875
239.1855,20072.8875
239.3748,20283.5208
239.5642,20481.4833
239.7536,20695.7042
239.9429,20898.9208
240.1322,21078.1458
240.3215,21282.1042
240.5108,21484.5208
240.7001,21693.625
240.8893,21887.475
241.0786,22074.1583
241.2677,22256.225
241.457,22468.5625
241.6461,22615.2333
241.8353,22774.2
242.0244,22937.6125
242.2136,23097.7417
242.4027,23257.575
242.5918,23414.0958
242.7809,23572.3417
242.9699,23691.975
243.159,23759.85
243.348,23939.5958
243.537,24144.6125
243.726,24320.6458
243.915,24479.5708
244.1039,24620.9375
244.2929,24768.6833
244.4818,24814.8458
244.6707,24909.8208
244.8596,25090.0083
245.0485,25286.575
245.2373,25477.8042
245.4262,25650.1
245.615,25807.6667
245.8038,25931.8417
245.9926,26080.1917
246.1814,26238.9333
246.3701,26318.075
246.5589,26301.9833
246.7476,26377.6667
246.9363,26572.7708
247.1249,26758.4958
247.3136,26924.9292
247.5023,27082.4792
247.6909,27243.8
247.8795,27381.5958
248.0681,27538.0583
248.2567,27676.7958
248.4453,27813.8958
248.6338,27944.6208
248.8224,28044.7333
249.0109,28035.6625
249.1994,28029.8625
249.3878,28187.8417
249.5763,28358.6583
249.7648,28509.6208
249.9532,28649.6
250.1416,28801.025
250.33,28971.6667
250.5183,29124.8125
250.7067,29251.6583
250.8951,29366.8667
251.0834,29467.3708
251.2717,29570.2208
251.46,29671.1292
251.6483,29770.6083
251.8365,29865.1958
252.0247,29874.275
252.213,29905.8
252.4012,30003.25
252.5894,30185.125
252.7775,30300.3833
252.9657,30402.8333
253.1538,30531.1833
253.3419,30647.2917
253.53,30710.3625
253.7181,30803.775
253.9062,30904.925
254.0942,31007.3917
254.2823,31064.2667
254.4703,31121.1917
254.6583,31187.7833
254.8463,31275.1667
255.0342,31319.3
255.2222,31366.425
255.4101,31403.8958
255.598,31388.0083
255.7859,31421.8667
255.9738,31549.7833
256.1616,31672.6042
256.3495,31801.5333
256.5373,31894.8667
256.7251,32052.7875
256.9129,32138.8875
257.1006,32217.9042
257.2884,32316.6458
257.4761,32437.9708
257.6638,32508.7333
257.8515,32562.225
258.0392,32617.5375
258.2269,32654.2375
258.4146,32696.0042
258.6022,32756.1292
258.7898,32774.8042
258.9774,32803.3458
259.165,32861.6833
259.3525,32941.6875
259.5401,32974.0542
259.7276,33019.6667
259.9151,33086.5792
260.1026,33131.7875
260.2901,33198.1708
260.4776,33257.6667
260.665,33381.6708
260.8524,33467.1375
261.0398,33569.4875
261.2272,33611.8583
261.4146,33626.2167
261.6019,33687.6792
261.7893,33747.4792
261.9766,33793.2083
262.1639,33855.725
262.3512,33844.3417
262.5384,33853.1917
262.7257,33856.5667
262.9129,33886.5125
263.1001,33907.8083
263.2873,33960.6208
263.4745,33995.4583
263.6617,33962.0042
263.8488,33991.4167
264.0359,34021.2375
264.2231,34029.1125
264.4101,34046.5083
264.5972,34081.5583
264.7842,34100.0875
264.9713,34113.9708
265.1583,34111.8458
265.3453,34138.8042
265.5323,34172.8875
265.7193,34205.3792
265.9062,34255.5125
266.0931,34277.575
266.2801,34277.5333
266.4669,34316.55
266.6538,34347.85
266.8407,34378.9125
267.0276,34359.3833
267.2143,34344.6417
267.4012,34363.4292
267.588,34311.325
267.7747,34306.3833
267.9615,34297.5208
268.1482,34287.6833
268.3349,34305.55
268.5217,34301.225
268.7083,34258.3792
268.895,34240.375
269.0817,34261.9667
269.2682,34250.4083
269.4549,34203.2792
269.6415,34119.4667
269.8281,34094.9542
270.0146,34111.9375
270.2012,34123.9083
270.3877,34146.1833
270.5742,34129.625
270.7607,34119.8
270.9472,34101.5333
271.1336,34078.925
271.32,34043.4375
271.5065,34004.3125
271.6929,33995.6667
271.8792,34009.6042
272.0656,33995.8125
272.252,33996.65
272.4383,33992.4125
272.6246,33964.1625
272.8109,33933.5875
272.9972,33978.95
273.1835,33993.0917
273.3697,34004.8583
273.5559,33999.1
273.7421,34000.875
273.9283,33981.75
274.1145,33952.55
274.3007,33955.0375
274.4868,33957.3958
274.6729,33990.9833
274.859,33988.7708
275.0451,33971.6208
275.2311,33878.8458
275.4172,33885.1958
275.6032,33906.7583
275.7892,33931.4625
275.9752,33913.6458
276.1612,33929.7583
276.3472,33881.0708
276.5331,33853.7875
276.719,33845.4458
276.9049,33837.525
277.0908,33791.5667
277.2767,33778.2167
277.4625,33776.1458
277.6484,33739.3208
277.8342,33697.475
278.02,33679.4917
278.2057,33692.8542
278.3915,33722.1542
278.5772,33711.3708
278.763,33652.9583
278.9487,33679.1708
279.1343,33698.1083
279.32,33666.1792
279.5057,33605.2875
279.6913,33512.3833
279.877,33477.7958
280.0625,33449.1417
280.2481,33398.1417
280.4337,33348.9625
280.6192,33365.8583
280.8048,33382.4708
280.9903,33336.4125
281.1758,33277.275
281.3612,33209.8833
281.5467,33183.5958
281.7321,33208.8417
281.9175,33207.3458
282.1029,33183.3417
282.2884,33166.3167
282.4737,33107.5125
282.6591,33050.3167
282.8444,33033.5292
283.0297,33010.6833
283.215,32992.7667
283.4002,32971.35
283.5855,32906.475
283.7707,32803.0458
283.956,32753.1125
284.1412,32718.1583
284.3264,32714.4042
284.5115,32741.675
284.6967,32742.9083
284.8818,32687.7083
285.0669,32609.9667
285.252,32588.7917
285.4371,32577.2333
285.6222,32511.9542
285.8072,32465.1208
285.9922,32414.2167
286.1772,32413.425
286.3622,32415.5
286.5472,32357.2083
286.7321,32288.5875
286.9171,32308.275
287.102,32296.025
287.2869,32303.6167
287.4717,32333.675
287.6566,32312.9708
287.8415,32282.6292
288.0263,32240.7542
288.2111,32151.6583
288.3959,32068.6542
288.5806,32057.9125
288.7654,32047.2
288.9501,32098.2833
289.1348,32092.9875
289.3195,32075.1
289.5042,32062.0125
289.6889,32070.4458
289.8735,31978.8167
290.0581,31935.0458
290.2428,31861.4125
290.4273,31843.7917
290.6119,31854.3625
290.7965,31822.1458
290.981,31801.4042
291.1655,31775.8167
291.35,31674.0958
291.5345,31597.8417
291.719,31592.1
291.9034,31586.5958
292.0878,31613.8083
292.2722,31585.3917
292.4566,31528.4292
292.641,31523.7083
292.8253,31498.2875
293.0096,31447.9625
293.194,31439.0708
293.3783,31417.5542
293.5626,31409.2208
293.7468,31394.0292
293.9311,31378.3167
294.1153,31306.0792
294.2995,31177.8083
294.4837,31098.2417
294.6678,31033.8167
294.852,30985.8458
295.0361,30975.2292
295.2202,30967.2417
295.4043,30966.8375
295.5884,30933.2333
295.7725,30902.1667
295.9565,30856.6875
296.1405,30766.4333
296.3246,30719.3667
296.5085,30744.1583
296.6925,30769.2375
296.8764,30733.2708
297.0603,30686.6708
297.2443,30641.4208
297.4282,30571.15
297.612,30502.7875
297.7959,30434.2875
297.9797,30386.1792
298.1635,30319.7625
298.3474,30345.7792
298.5311,30354.475
298.7149,30280.7375
298.8987,30183.2625
299.0823,30135.55
299.2661,30058.4625
299.4498,29946.3583
299.6334,29932.6417
299.8171,29921.1208
300.0007,29877.0375
300.1843,29843.8208
300.368,29801.4625
300.5515,29755.3083
300.7351,29716.7
300.9186,29684.3417
301.1021,29626.1875
301.2857,29594.3292
301.4691,29565.925
301.6526,29560.675
301.8361,29490.2583
302.0195,29425.7167
302.2029,29391.25
302.3863,29361.3917
302.5697,29299.8208
302.753,29281.0542
302.9364,29278.375
303.1197,29284.6375
303.303,29247.0583
303.4863,29176.0208
303.6696,29062.3667
303.8528,28971.2458
304.036,28928.8917
304.2192,28923.8875
304.4024,28880.8375
304.5856,28814.7625
304.7688,28783.7875
304.9519,28758.15
305.135,28711.575
305.3181,28662.425
305.5012,28616.4125
305.6842,28596.7958
305.8673,28558.2875
306.0504,28492.4625
306.2333,28398.0208
306.4163,28364.6333
306.5993,28307.5667
306.7822,28289.0375
306.9652,28252.2917
307.1481,28193.1958
307.331,28138.025
307.5139,28082.4625
307.6967,28016.2042
307.8796,27960.625
308.0624,27907.675
308.2452,27844.3917
308.428,27787.9833
308.6107,27762.925
308.7935,27711.0292
308.9762,27661.6333
309.1589,27625.3667
309.3416,27575.3917
309.5243,27517.6958
309.7069,27472.4958
309.8896,27410.7417
310.0721,27359.2417
310.2548,27327.55
310.4373,27283.5833
310.6199,27265.0292
310.8024,27213.2667
310.985,27172.5
311.1674,27101.15
311.3499,27019.2667
311.5324,26987.15
311.7148,26990.75
311.8973,26927.3542
312.0797,26876.8
312.2621,26847.1708
312.4445,26811.175
312.6268,26746.6208
312.8091,26708.1875
312.9915,26628.4
313.1738,26576.6542
313.356,26499.525
313.5383,26437.1208
313.7206,26401.3708
313.9027,26348.6333
314.085,26306.0333
314.2672,26273.3
314.4493,26250.1542
314.6314,26225.8833
314.8136,26208.1833
314.9957,26143.0375
315.1778,26067.4208
315.3598,26029.2958
315.5419,26009.8833
315.724,25980.4208
315.9059,25935.8
316.088,25892.725
316.2699,25891.9583
316.4519,25858.1083
316.6338,25777.35
316.8157,25676.3708
316.9977,25632.5
317.1795,25623.325
317.3614,25611.6042
317.5432,25578.925
317.7251,25512.3667
317.9069,25430.9542
318.0887,25396.6542
318.2704,25366.1333
318.4522,25329.0542
318.6339,25303.3333
318.8156,25319.3917
318.9973,25274.075
319.179,25263.7083
319.3607,25259.0375
319.5423,25241.6
319.7239,25205.075
319.9055,25155.45
320.0871,25118.4958
320.2687,25075.525
320.4502,25033.7208
320.6317,24969.2875
320.8132,24977.0542
320.9947,24943.9083
321.1761,24925.6458
321.3576,24910.5458
321.5391,24882.8083
321.7205,24863.2917
321.9019,24802.8542
322.0832,24735.6208
322.2646,24679.1958
322.4459,24637.1292
322.6272,24590.4292
322.8085,24556.6833
322.9898,24520.55
323.1711,24471.2292
323.3523,24419.3083
323.5335,24378.4667
323.7147,24430.0708
323.8959,24463.7042
324.0771,24446.625
324.2582,24403.025
324.4393,24372.8375
324.6204,24355.45
324.8015,24335.5542
324.9826,24343.3375
325.1637,24373.275
325.3447,24354.7042
325.5257,24316.0917
325.7067,24283.8833
325.8877,24203.0167
326.0686,24146.6958
326.2496,24084.3833
326.4305,24023.3333
326.6114,24008.1917
326.7922,23999.5625
326.9731,23995.7042
327.1539,23975.6167
327.3347,23966.8208
327.5155,23960.075
327.6963,23984.5458
327.8771,23969.1125
328.0578,23894.1417
328.2385,23796.5875
328.4193,23761.7708
328.5999,23725.6625
328.7806,23678.5458
328.9613,23691.7667
329.1419,23671.0792
329.3225,23648.05
329.5031,23586.5375
329.6837,23528.7542
329.8642,23491.2083
330.0447,23462.8875
330.2252,23423.7833
330.4057,23370.8333
330.5862,23334.6542
330.7667,23315.3958
330.9471,23334.3292
331.1275,23347.2292
331.3079,23248.0583
331.4883,23190.1042
331.6687,23196.3167
331.849,23162.5042
332.0293,23110.3333
332.2096,23077.4083
332.3899,23066.7458
332.5702,23062.7583
332.7504,23063.6833
332.9306,23057.4792
333.1108,23004.3292
333.291,22938.7292
333.4712,22926.525
333.6514,22929.175
333.8315,22897.8917
334.0116,22869.0917
334.1917,22862.3542
334.3717,22855.375
334.5518,22853.0833
334.7318,22817.2042
334.9119,22789.1417
335.0918,22776.1
335.2718,22761.3958
335.4518,22747.675
335.6317,22712.7292
335.8116,22699.7708
335.9915,22688.8083
336.1714,22631.5958
336.3513,22591.9458
336.5311,22590.1333
336.7109,22603.4375
336.8907,22562.4833
337.0705,22484.9583
337.2502,22399.2417
337.43,22370.2625
337.6097,22313.1583
337.7894,22283.1583
337.9691,22278.1333
338.1488,22288.675
338.3284,22289.775
338.508,22303.8583
338.6877,22293.1042
338.8672,22264.4083
339.0468,22212.45
339.2263,22168.975
339.4059,22155.8583
339.5854,22193.7375
339.7649,22179.9958
339.9443,22143.05
340.1238,22135.475
340.3032,22129.0583
340.4826,22115.1083
340.662,22062.1208
340.8414,21995.9875
341.0207,22004.0167
341.2001,22020.0917
341.3794,22012.0708
341.5587,22045.7583
341.738,22048.7708
341.9172,21978.3208
342.0965,21937.2
342.2757,21864.9167
342.4549,21770.1833
342.6341,21773.3167
342.8132,21755.9875
342.9923,21776.4333
343.1715,21828.375
343.3506,21867.6083
343.5296,21810.8917
343.7087,21719.8375
343.8878,21678.7667
344.0668,21662.6208
344.2458,21645.375
344.4248,21588.3417
344.6037,21572.0833
344.7827,21571.675
344.9616,21527.2333
345.1405,21517.9167
345.3194,21531.2625
345.4982,21482.4958
345.6771,21444.0792
345.8559,21424.6083
346.0347,21422.4125
346.2135,21389.8292
346.3923,21380.1583
346.571,21371.225
346.7498,21339.1292
346.9285,21332.6458
347.1071,21307.6917
347.2859,21240.8083
347.4645,21263.7333
347.6431,21284.9667
347.8217,21311.0542
348.0003,21315.875
348.1789,21330.3208
348.3574,21208.6
348.5359,21127.8792
348.7145,21072.1292
348.893,21066.6667
349.0714,21065.5125
349.2499,21016.525
349.4283,20953.725
349.6068,20891.9458
349.7852,20874.0125
349.9635,20878.3333
350.1419,20865.1583
350.3202,20833.5958
350.4985,20768.5917
350.6768,20735.1917
350.8551,20703.025
351.0334,20687.6375
351.2116,20643.7875
351.3898,20646.8
351.568,20638.3417
351.7462,20636.925
351.9243,20613.3417
352.1025,20568.4875
352.2806,20547.7625
352.4587,20529.4042
352.6368,20500.775
352.8148,20466.3583
352.9929,20414.9
353.1709,20407.9125
353.3489,20394.65
353.5268,20359.6458
353.7048,20319.6458
353.8828,20293.6542
354.0607,20257.1542
354.2386,20252.1292
354.4165,20218.2083
354.5943,20186.1958
354.7722,20178.9625
354.95,20201.075
355.1278,20194.675
355.3056,20152.45
355.4833,20070.5208
355.6611,19992.9917
355.8388,19932.4875
356.0165,19896.0958
356.1942,19913.1958
356.3719,19963.8292
356.5495,19956.4375
356.7271,19917.6375
356.9047,19912.6583
357.0823,19915.725
357.2599,19907.6292
357.4374,19874.2917
357.6149,19819.1375
357.7924,19750.4208
357.9699,19725.1292
358.1474,19712.4875
358.3248,19669.7667
358.5023,19626.0292
358.6797,19574.2875
358.8571,19534.7625
359.0344,19519.1042
359.2118,19468.6542
359.3891,19428.9042
359.5664,19413.9042
359.7437,19391.1208
359.9209,19323.1583
360.0982,19262.25
360.2754,19228.0875
360.4526,19250.2583
360.6298,19263.8667
360.807,19251.6917
360.9841,19228.5625
361.1613,19172.2625
361.3383,19169.6708
361.5154,19178.8875
361.6925,19144.5625
361.8695,19119.45
362.0466,19069.2208
362.2236,19055.1583
362.4005,19019.9667
362.5775,19013.4333
362.7545,18940.9583
362.9314,18869.5833
363.1083,18873.5333
363.2852,18899.4667
363.462,18901.9292
363.6389,18867.8208
363.8157,18850.8542
363.9925,18793.4792
364.1693,18767.1708
364.346,18726.2375
364.5228,18704.7208
364.6996,18720.4458
364.8762,18713.375
365.0529,18722.225
365.2296,18724.5917
365.4062,18704.1208
365.5829,18704.1625
365.7595,18647.4042
365.9361,18622.4292
366.1126,18646.8208
366.2892,18631.0667
366.4657,18794.8167
366.6422,19033.7625
366.8186,19039.4958
366.9951,19070.7042
367.1716,19088.1125
367.348,18963.9917
367.5244,18986.7792
367.7008,19077.25
367.8772,19146.7917
368.0535,18953.2083
368.2298,18734.2292
368.4061,18866.425
368.5824,18862.3875
368.7586,18826.1125
368.9349,18961.4792
369.1111,18937.7708
369.2873,18760.25
369.4635,18682.9
369.6396,18782.0917
369.8158,18702.0542
369.9919,18569.0375
370.168,18519.8375
370.3441,18567.3208
370.5202,18520.3583
370.6962,18386.6542
370.8722,18318.1
371.0482,18302.6
371.2242,18340.6917
371.4002,18421.0208
371.5761,18527.7583
371.752,18446.5083
371.9279,18398.5208
372.1038,18441.2083
372.2796,18445.4042
372.4555,18366.8083
372.6313,18430.6958
372.8071,18408.8583
372.9829,18322.2458
373.1586,18278.4333
373.3344,18339.9167
373.5101,18343.6292
373.6858,18327.7458
373.8615,18296.4875
374.0371,18269.7375
374.2127,18345.65
374.3884,18458.2875
374.564,18417.2417
374.7395,18344.0542
374.9151,18353.2083
375.0906,18515.0333
375.2661,18770.2292
375.4416,18744.1625
375.6171,18685.8583
375.7925,18831.5958
375.968,18952.9417
376.1434,18898.2667
376.3188,18669.9583
376.4941,18569.8417
376.6695,18597.8542
376.8448,18710.8417
377.0201,18809.5
377.1954,18766.8333
377.3707,18737.9292
377.5459,18850.85
377.7212,18902.1917
377.8964,19221.9042
378.0715,19637.6083
378.2467,19489.6167
378.4218,19289.0625
378.597,19432.9708
378.7721,19088.9333
378.9472,19125.3625
379.1222,19217.1125
379.2973,19411.8792
379.4723,19969.5167
379.6473,20343.5417
379.8223,20197.0458
379.9972,19560.75
380.1722,19261.7625
380.3471,19152.5792
380.522,19230.8625
380.6969,19159.4333
380.8717,19314.1083
381.0466,19572.1792
381.2214,19287.5458
381.3962,19142.3875
381.571,19010.7667
381.7457,18895.7417
381.9204,18936.4
382.0952,19062.7708
382.2699,18995.1458
382.4445,19407.5292
382.6192,19667.8708
382.7938,19877.9542
382.9685,20318.2333
383.1431,20279.3208
383.3176,19653.3708
383.4922,19216.6625
383.6667,19173.9
383.8412,19240.5042
384.0157,19117.1833
384.1902,19065.0625
384.3646,19260.7375
384.5391,19380.0083
384.7134,19288.3875
384.8878,19363.4167
385.0622,19676.7958
385.2365,19933.2667
385.4109,19501.3833
385.5852,19103.3917
385.7594,19117.5708
385.9337,19232.6583
386.1079,19397.0333
386.2822,19588.8292
386.4564,19869.1833
386.6306,19724.0958
386.8047,19461.1417
386.9789,19752.2125
387.153,19869.0167
387.3271,20214.7917
387.5012,20579.7417
387.6752,20544.0083
387.8492,21065.7167
388.0233,21274.2125
388.1972,20754.0708
388.3712,20670.4833
388.5452,20720.7917
388.7191,20784.6167
388.893,21108.4167
389.0669,21604.3
389.2408,21042.9
389.4146,20089.1625
389.5884,19460.2667
389.7623,19114.2833
389.9361,19050.0167
390.1098,19145.2125
390.2835,19384.15
390.4573,19462.4542
390.631,19362.8917
390.8047,19467.75
390.9784,19858.7667
391.152,19825.8375
391.3256,19685.9708
391.4992,19928.225
391.6728,19929.3042
391.8464,19727.3083
392.0199,20069.05
392.1934,20486.9667
392.3669,20381.825
392.5403,20849.4708
392.7138,20933.2208
392.8873,21313.4792
393.0607,21718.5292
393.2341,22360.0125
393.4074,22545.2708
393.5808,22154.0208
393.7542,21134.3208
393.9274,20912.8333
394.1007,20887.8917
394.274,20760.4958
394.4472,20974.6875
394.6205,20717.6792
394.7937,21173.025
394.9668,21803.4958
395.14,21872.0417
395.3131,21209.3625
395.4863,20550.425
395.6594,20244.5542
395.8325,20358.5417
396.0055,20115.9208
396.1786,20216.2333
396.3516,20266.825
396.5246,20398.4167
396.6975,20222.4792
396.8705,20049.1958
397.0434,20604.5417
397.2163,20830.7708
397.3892,20171.15
397.5621,20291.65
397.735,20743.05
397.9077,21193.3792
398.0806,21831.2792
398.2534,21380.7958
398.4261,21203.3583
398.5989,21409.9792
398.7716,22381.1708
398.9443,22790.15
399.117,22194.4292
399.2896,21485.225
399.4623,21162.4458
399.6349,21036.0792
399.8075,20916.8042
399.9801,20445.7708
400.1526,20319.9333
400.3252,20239.0792
400.4977,19526.6
400.6702,19323.0458
400.8427,19258.5375
401.0151,19399.15
401.1875,19665.7
401.36,19552.0333
401.5323,19654.675
401.7047,19505.6417
401.877,19197.8333
402.0494,19100.6125
402.2216,19092.0917
402.394,19523.7458
402.5662,19623.9375
402.7385,19427.3042
402.9107,19373.55
403.0829,19306.9667
403.2551,19456.7292
403.4272,19364.5375
403.5994,19214.9375
403.7715,19275.225
403.9436,19670.4167
404.1156,19651.9958
