Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-21 05:18:52.000473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2271.4042
218.2508,2319.5792
218.442,2365.0125
218.6332,2418.6708
218.8244,2469.8292
219.0156,2521.9083
219.2067,2579.525
219.3979,2635.725
219.589,2696.6083
219.7801,2756.7875
219.9712,2820.8042
220.1623,2884.7333
220.3533,2954.7125
220.5444,3025.4542
220.7354,3096.0667
220.9264,3169.1083
221.1174,3247.95
221.3083,3327.5875
221.4993,3403.8333
221.6902,3483.1
221.8812,3569.5833
222.0721,3656.4458
222.263,3745.375
222.4538,3838.7917
222.6447,3931.6917
222.8355,4028.7417
223.0264,4122.1292
223.2172,4220.2458
223.408,4322.8083
223.5987,4426.8292
223.7895,4529.6833
223.9802,4639.8667
224.1709,4750.3542
224.3616,4866.725
224.5524,4980.45
224.743,5098.7875
224.9337,5215.2125
225.1243,5344.6625
225.315,5468.6542
225.5056,5590.7042
225.6962,5721.2917
225.8867,5852.9792
226.0773,5984.9542
226.2678,6120.7583
226.4584,6257.725
226.6489,6396.55
226.8394,6532.0917
227.0298,6676.6333
227.2203,6826.4208
227.4108,6987.2792
227.6012,7141.7667
227.7916,7291.5667
227.982,7446.2583
228.1723,7598.3875
228.3627,7758.25
228.5531,7912.4833
228.7434,8071.9125
228.9337,8239.8583
229.124,8408.4708
229.3143,8580.7083
229.5045,8762.5292
229.6948,8947.2625
229.885,9133.975
230.0752,9324.9125
230.2654,9512.3208
230.4556,9698.2458
230.6457,9880.6958
230.8358,10070.05
231.026,10256.1458
231.2161,10440.0833
231.4062,10632.5417
231.5963,10818.7583
231.7863,11014.375
231.9764,11218.575
232.1664,11429.475
232.3564,11643.175
232.5464,11844.9417
232.7364,12061.1875
232.9263,12258.8833
233.1163,12478.3667
233.3062,12697.975
233.4961,12930.575
233.686,13145.825
233.8758,13338.2542
234.0657,13542.8208
234.2555,13764.8125
234.4454,13981.1833
234.6352,14200.4167
234.825,14412.6333
235.0147,14620.7167
235.2045,14827.8958
235.3942,15045.9042
235.5839,15257.1792
235.7737,15465.925
235.9633,15673.9417
236.153,15902.4167
236.3427,16124.2625
236.5323,16340.1083
236.7219,16541.1083
236.9115,16725.3208
237.1011,16920.1667
237.2907,17138.225
237.4803,17351.5125
237.6698,17550.9167
237.8593,17756.5125
238.0488,17960.4833
238.2383,18169.7542
238.4278,18366.7708
238.6172,18594.5417
238.8066,18796.1083
238.9961,19001.7833
239.1855,19224.925
239.3748,19426.6417
239.5642,19612.1417
239.7536,19816.425
239.9429,20012.6333
240.1322,20184.0708
240.3215,20375.925
240.5108,20570.6458
240.7001,20772.9542
240.8893,20957.325
241.0786,21135.7292
241.2677,21306.3125
241.457,21510.1125
241.6461,21650.375
241.8353,21808.0125
242.0244,21962.8458
242.2136,22108.4958
242.4027,22265.9083
242.5918,22411.1667
242.7809,22570.6375
242.9699,22676.375
243.159,22749.7
243.348,22921.575
243.537,23119.0292
243.726,23287.2583
243.915,23442.5792
244.1039,23579.3375
244.2929,23711.7083
244.4818,23753.2708
244.6707,23843.7125
244.8596,24019.9375
245.0485,24206.7625
245.2373,24391.7167
245.4262,24556.3833
245.615,24706.1042
245.8038,24821.9958
245.9926,24958.9542
246.1814,25114.4083
246.3701,25187.8042
246.5589,25158.5875
246.7476,25236.1083
246.9363,25422.8292
247.1249,25599.9625
247.3136,25755.5542
247.5023,25907.6125
247.6909,26061.0833
247.8795,26195.7292
248.0681,26349.9167
248.2567,26479.475
248.4453,26601.6917
248.6338,26731.225
248.8224,26822.2333
249.0109,26811.9417
249.1994,26810.9958
249.3878,26964.5875
249.5763,27128.7958
249.7648,27268.7833
249.9532,27399.0375
250.1416,27541.0333
250.33,27708.0625
250.5183,27851.4208
250.7067,27968.8792
250.8951,28081.2625
251.0834,28181.1417
251.2717,28270.0125
251.46,28365.6208
251.6483,28460.6625
251.8365,28547.5833
252.0247,28558.9042
252.213,28578.5083
252.4012,28674.6458
252.5894,28848.6708
252.7775,28961.0583
252.9657,29048.1958
253.1538,29170.6792
253.3419,29277.9625
253.53,29345.375
253.7181,29436.975
253.9062,29538.1292
254.0942,29624.2417
254.2823,29681.4333
254.4703,29728.7917
254.6583,29794.625
254.8463,29876.0583
255.0342,29918.2167
255.2222,29966.8125
255.4101,30001.1667
255.598,29972.8625
255.7859,30010.7208
255.9738,30132.9667
256.1616,30255.8875
256.3495,30373.4042
256.5373,30462.1708
256.7251,30604.5167
256.9129,30690.8667
257.1006,30768.55
257.2884,30859.9708
257.4761,30970.0792
257.6638,31035.3792
257.8515,31082.6375
258.0392,31137.7917
258.2269,31168.2667
258.4146,31212.9458
258.6022,31273.2917
258.7898,31288.4958
258.9774,31309.5625
259.165,31365.1458
259.3525,31437.2125
259.5401,31462.2583
259.7276,31504.3583
259.9151,31565.675
260.1026,31604.3167
260.2901,31671.2292
260.4776,31729.0375
260.665,31837.4125
260.8524,31928.9917
261.0398,32029.6625
261.2272,32068.4208
261.4146,32079.2542
261.6019,32120.8292
261.7893,32185.7708
261.9766,32234.0167
262.1639,32282.8708
262.3512,32272.0708
262.5384,32275.8833
262.7257,32283.5625
262.9129,32302.4542
263.1001,32324.2958
263.2873,32370.7
263.4745,32405.7458
263.6617,32364.6833
263.8488,32401.7833
264.0359,32419.575
264.2231,32428.4958
264.4101,32448.1917
264.5972,32471.375
264.7842,32500.0167
264.9713,32502.2625
265.1583,32502.625
265.3453,32527.2542
265.5323,32555.05
265.7193,32583.9333
265.9062,32627.4375
266.0931,32643.8042
266.2801,32642.5833
266.4669,32683.0042
266.6538,32711.2125
266.8407,32737.6083
267.0276,32711.6375
267.2143,32698.2458
267.4012,32715.7708
267.588,32663.8
267.7747,32651.4583
267.9615,32651.4042
268.1482,32638.9583
268.3349,32647.475
268.5217,32641.125
268.7083,32601.6292
268.895,32582.9167
269.0817,32590.175
269.2682,32581.8917
269.4549,32532.8958
269.6415,32459.875
269.8281,32438.0625
270.0146,32463.0
270.2012,32466.6667
270.3877,32478.1917
270.5742,32462.85
270.7607,32452.7625
270.9472,32438.0958
271.1336,32407.7958
271.32,32375.1125
271.5065,32341.4417
271.6929,32326.4625
271.8792,32339.9333
272.0656,32326.7042
272.252,32323.5542
272.4383,32318.8292
272.6246,32287.5167
272.8109,32267.7917
272.9972,32299.7375
273.1835,32308.4292
273.3697,32317.0958
273.5559,32313.1125
273.7421,32307.3458
273.9283,32286.55
274.1145,32260.475
274.3007,32254.8083
274.4868,32257.2417
274.6729,32291.2208
274.859,32289.525
275.0451,32277.6
275.2311,32185.9167
275.4172,32196.1667
275.6032,32211.6625
275.7892,32230.2125
275.9752,32220.3292
276.1612,32228.0833
276.3472,32180.6375
276.5331,32156.125
276.719,32144.8125
276.9049,32132.3375
277.0908,32094.7583
277.2767,32075.8208
277.4625,32075.4875
277.6484,32042.6542
277.8342,31996.6833
278.02,31977.3958
278.2057,31990.5292
278.3915,32016.0542
278.5772,32003.2125
278.763,31953.9542
278.9487,31975.8458
279.1343,31992.9292
279.32,31963.8708
279.5057,31899.0167
279.6913,31805.1
279.877,31769.9917
280.0625,31749.5958
280.2481,31692.3583
280.4337,31640.9125
280.6192,31659.6833
280.8048,31685.8667
280.9903,31636.9917
281.1758,31584.3417
281.3612,31522.7958
281.5467,31488.2833
281.7321,31517.6917
281.9175,31510.1167
282.1029,31483.0292
282.2884,31475.5
282.4737,31414.1792
282.6591,31360.2625
282.8444,31340.7958
283.0297,31319.2042
283.215,31305.4292
283.4002,31284.5583
283.5855,31222.9417
283.7707,31126.9542
283.956,31079.375
284.1412,31040.0583
284.3264,31048.7875
284.5115,31068.9625
284.6967,31070.9
284.8818,31019.0042
285.0669,30947.3417
285.252,30922.4792
285.4371,30915.3083
285.6222,30851.6792
285.8072,30809.1792
285.9922,30765.1417
286.1772,30760.4167
286.3622,30759.0333
286.5472,30714.925
286.7321,30646.8333
286.9171,30661.6208
287.102,30650.8208
287.2869,30654.1292
287.4717,30678.2375
287.6566,30658.6042
287.8415,30635.1958
288.0263,30604.75
288.2111,30526.6167
288.3959,30445.2958
288.5806,30425.3958
288.7654,30421.8083
288.9501,30464.7708
289.1348,30464.9042
289.3195,30441.0333
289.5042,30432.1083
289.6889,30443.6333
289.8735,30358.95
290.0581,30321.5417
290.2428,30256.9708
290.4273,30236.7875
290.6119,30253.3292
290.7965,30223.975
290.981,30211.5375
291.1655,30181.4083
291.35,30083.7542
291.5345,30016.7125
291.719,30000.8167
291.9034,29999.1667
292.0878,30032.4708
292.2722,30002.9917
292.4566,29952.275
292.641,29946.2375
292.8253,29920.9208
293.0096,29870.8958
293.194,29865.475
293.3783,29857.0125
293.5626,29848.0792
293.7468,29831.0667
293.9311,29822.4375
294.1153,29750.55
294.2995,29633.575
294.4837,29558.9792
294.6678,29494.4167
294.852,29454.225
295.0361,29443.5167
295.2202,29437.2333
295.4043,29442.5167
295.5884,29406.0667
295.7725,29376.6917
295.9565,29340.4958
296.1405,29260.0417
296.3246,29218.7792
296.5085,29236.8417
296.6925,29258.4458
296.8764,29229.025
297.0603,29189.8083
297.2443,29139.8667
297.4282,29076.1542
297.612,29016.3917
297.7959,28953.2625
297.9797,28906.925
298.1635,28847.5917
298.3474,28871.7125
298.5311,28884.3917
298.7149,28812.9125
298.8987,28722.6292
299.0823,28674.6542
299.2661,28604.5
299.4498,28499.5375
299.6334,28483.6792
299.8171,28472.6917
300.0007,28434.9
300.1843,28409.3333
300.368,28373.8667
300.5515,28325.2833
300.7351,28292.8375
300.9186,28264.1542
301.1021,28202.2208
301.2857,28173.6417
301.4691,28143.8
301.6526,28141.875
301.8361,28077.95
302.0195,28023.5708
302.2029,27984.7292
302.3863,27959.1625
302.5697,27903.175
302.753,27886.2292
302.9364,27882.4875
303.1197,27883.9875
303.303,27856.5458
303.4863,27784.4083
303.6696,27681.7083
303.8528,27602.9917
304.036,27558.1583
304.2192,27551.4375
304.4024,27521.2042
304.5856,27457.7792
304.7688,27422.6667
304.9519,27404.35
305.135,27363.2833
305.3181,27304.8667
305.5012,27264.325
305.6842,27252.8042
305.8673,27218.5042
306.0504,27154.075
306.2333,27066.0417
306.4163,27035.4542
306.5993,26986.5958
306.7822,26967.0333
306.9652,26934.125
307.1481,26877.7958
307.331,26821.6542
307.5139,26773.3042
307.6967,26712.0833
307.8796,26651.9042
308.0624,26605.5417
308.2452,26547.4958
308.428,26498.9042
308.6107,26473.0292
308.7935,26422.5708
308.9762,26383.6167
309.1589,26348.2958
309.3416,26300.2167
309.5243,26243.7708
309.7069,26198.025
309.8896,26145.175
310.0721,26099.3
310.2548,26070.1875
310.4373,26027.3625
310.6199,26009.3875
310.8024,25954.1208
310.985,25922.2333
311.1674,25852.3792
311.3499,25777.6375
311.5324,25751.9167
311.7148,25748.675
311.8973,25690.0458
312.0797,25636.4375
312.2621,25612.8083
312.4445,25579.5458
312.6268,25522.4458
312.8091,25486.4333
312.9915,25408.6917
313.1738,25360.3125
313.356,25297.5208
313.5383,25227.5833
313.7206,25194.975
313.9027,25140.375
314.085,25098.8583
314.2672,25073.3917
314.4493,25050.7875
314.6314,25036.7917
314.8136,25011.6917
314.9957,24951.7
315.1778,24884.3875
315.3598,24849.5417
315.5419,24823.1
315.724,24796.9292
315.9059,24757.6083
316.088,24715.3208
316.2699,24715.55
316.4519,24678.4208
316.6338,24608.15
316.8157,24510.0875
316.9977,24465.1292
317.1795,24461.4333
317.3614,24445.9042
317.5432,24418.3
317.7251,24360.7833
317.9069,24285.8583
318.0887,24256.35
318.2704,24218.1458
318.4522,24181.9417
318.6339,24162.6833
318.8156,24168.3208
318.9973,24133.9292
319.179,24121.0417
319.3607,24121.8
319.5423,24106.0417
319.7239,24069.6
319.9055,24024.0458
320.0871,23985.725
320.2687,23943.4917
320.4502,23904.8083
320.6317,23841.25
320.8132,23838.4333
320.9947,23817.9667
321.1761,23795.9458
321.3576,23783.225
321.5391,23758.6
321.7205,23738.7792
321.9019,23685.8333
322.0832,23615.1042
322.2646,23557.5667
322.4459,23522.3875
322.6272,23476.475
322.8085,23439.6083
322.9898,23412.9917
323.1711,23359.3083
323.3523,23306.9292
323.5335,23275.9083
323.7147,23322.1958
323.8959,23356.2917
324.0771,23331.4833
324.2582,23295.8792
324.4393,23262.8208
324.6204,23254.9167
324.8015,23227.1292
324.9826,23229.3042
325.1637,23260.0
325.3447,23237.8292
325.5257,23203.0417
325.7067,23174.0208
325.8877,23097.3042
326.0686,23039.5583
326.2496,22990.8833
326.4305,22925.6042
326.6114,22908.325
326.7922,22896.15
326.9731,22897.85
327.1539,22877.4625
327.3347,22871.0458
327.5155,22860.3625
327.6963,22881.375
327.8771,22871.8625
328.0578,22799.4958
328.2385,22706.7958
328.4193,22668.2125
328.5999,22635.45
328.7806,22588.1458
328.9613,22595.225
329.1419,22569.925
329.3225,22555.0917
329.5031,22502.1333
329.6837,22444.9875
329.8642,22411.0917
330.0447,22383.0083
330.2252,22344.7083
330.4057,22292.7375
330.5862,22258.95
330.7667,22237.9708
330.9471,22260.025
331.1275,22271.2875
331.3079,22169.5208
331.4883,22115.4625
331.6687,22117.9417
331.849,22082.0792
332.0293,22036.6917
332.2096,21999.4708
332.3899,21997.4833
332.5702,21991.2125
332.7504,21997.7292
332.9306,21983.9833
333.1108,21933.35
333.291,21871.9083
333.4712,21863.0292
333.6514,21860.6667
333.8315,21830.3333
334.0116,21806.0208
334.1917,21794.1458
334.3717,21788.8208
334.5518,21785.2667
334.7318,21746.1542
334.9119,21725.4042
335.0918,21714.025
335.2718,21696.6583
335.4518,21683.0167
335.6317,21655.8542
335.8116,21636.6958
335.9915,21629.5
336.1714,21566.6208
336.3513,21529.3
336.5311,21528.9833
336.7109,21538.8417
336.8907,21502.4
337.0705,21426.7625
337.2502,21347.5583
337.43,21316.1042
337.6097,21264.3208
337.7894,21233.1167
337.9691,21231.9958
338.1488,21243.5875
338.3284,21236.7375
338.508,21248.4542
338.6877,21231.5625
338.8672,21205.1
339.0468,21157.4625
339.2263,21117.7542
339.4059,21107.425
339.5854,21144.1958
339.7649,21126.5208
339.9443,21087.1875
340.1238,21087.35
340.3032,21078.0917
340.4826,21064.4333
340.662,21016.0667
340.8414,20950.9833
341.0207,20953.7125
341.2001,20969.3875
341.3794,20958.2083
341.5587,20988.075
341.738,20988.9375
341.9172,20922.25
342.0965,20883.2208
342.2757,20812.7708
342.4549,20727.725
342.6341,20727.275
342.8132,20717.7083
342.9923,20729.4042
343.1715,20775.4542
343.3506,20807.3708
343.5296,20755.9875
343.7087,20671.3333
343.8878,20631.0833
344.0668,20612.7708
344.2458,20601.5458
344.4248,20548.8792
344.6037,20529.8417
344.7827,20520.65
344.9616,20480.7667
345.1405,20467.7917
345.3194,20481.9
345.4982,20439.9917
345.6771,20398.4417
345.8559,20384.925
346.0347,20380.5292
346.2135,20348.2042
346.3923,20339.2417
346.571,20327.9167
346.7498,20295.4208
346.9285,20290.2
347.1071,20267.5667
347.2859,20202.5208
347.4645,20223.4667
347.6431,20242.2083
347.8217,20264.7333
348.0003,20272.0792
348.1789,20279.5542
348.3574,20165.9958
348.5359,20088.5833
348.7145,20036.4917
348.893,20033.9375
349.0714,20029.1
349.2499,19981.3125
349.4283,19926.2167
349.6068,19862.7125
349.7852,19840.7375
349.9635,19842.9917
350.1419,19830.3
350.3202,19800.7458
350.4985,19742.5875
350.6768,19710.3292
350.8551,19675.5542
351.0334,19659.9708
351.2116,19623.1458
351.3898,19625.8667
351.568,19616.3792
351.7462,19610.2875
351.9243,19589.975
352.1025,19541.2375
352.2806,19516.1125
352.4587,19499.1792
352.6368,19478.4917
352.8148,19443.7792
352.9929,19393.075
353.1709,19384.9083
353.3489,19370.4583
353.5268,19329.3625
353.7048,19295.8125
353.8828,19271.1042
354.0607,19229.5
354.2386,19227.5458
354.4165,19197.9625
354.5943,19167.8583
354.7722,19162.1708
354.95,19178.4417
355.1278,19168.825
355.3056,19129.1833
355.4833,19055.0167
355.6611,18985.9667
355.8388,18931.1667
356.0165,18894.8208
356.1942,18909.1833
356.3719,18953.5792
356.5495,18942.9458
356.7271,18904.5417
356.9047,18900.3708
357.0823,18901.425
357.2599,18890.9
357.4374,18865.3583
357.6149,18811.8292
357.7924,18745.3667
357.9699,18719.6292
358.1474,18706.7042
358.3248,18661.0708
358.5023,18624.8458
358.6797,18577.4083
358.8571,18539.1458
359.0344,18526.05
359.2118,18473.1375
359.3891,18438.6125
359.5664,18414.9875
359.7437,18394.5542
359.9209,18333.4042
360.0982,18276.3458
360.2754,18244.0375
360.4526,18261.2458
360.6298,18269.1375
360.807,18263.4125
360.9841,18241.6958
361.1613,18186.6583
361.3383,18181.3
361.5154,18186.5333
361.6925,18152.3583
361.8695,18127.1292
362.0466,18081.225
362.2236,18073.5083
362.4005,18033.3958
362.5775,18033.0958
362.7545,17960.3917
362.9314,17894.3375
363.1083,17897.8208
363.2852,17924.6917
363.462,17919.1042
363.6389,17887.5125
363.8157,17869.0292
363.9925,17817.4458
364.1693,17788.0042
364.346,17758.2708
364.5228,17726.7667
364.6996,17749.275
364.8762,17743.1125
365.0529,17751.2
365.2296,17741.6792
365.4062,17726.7542
365.5829,17724.9792
365.7595,17666.1125
365.9361,17649.1917
366.1126,17668.1917
366.2892,17655.3125
366.4657,17812.3042
366.6422,18035.975
366.8186,18037.625
366.9951,18074.3542
367.1716,18082.7708
367.348,17965.9917
367.5244,17996.0625
367.7008,18072.2458
367.8772,18137.075
368.0535,17953.0333
368.2298,17752.6708
368.4061,17881.3875
368.5824,17862.1458
368.7586,17839.025
368.9349,17968.9125
369.1111,17937.7958
369.2873,17768.1625
369.4635,17700.6333
369.6396,17797.375
369.8158,17707.6667
369.9919,17590.3542
370.168,17546.0708
370.3441,17590.6667
370.5202,17541.9542
370.6962,17423.3583
370.8722,17351.7125
371.0482,17339.175
371.2242,17370.5042
371.4002,17450.5375
371.5761,17547.9625
371.752,17466.8417
371.9279,17426.7667
372.1038,17471.0167
372.2796,17466.725
372.4555,17393.3625
372.6313,17459.0417
372.8071,17432.7125
372.9829,17353.7542
373.1586,17315.7833
373.3344,17368.9625
373.5101,17370.3458
373.6858,17356.4292
373.8615,17325.175
374.0371,17297.9
374.2127,17373.8417
374.3884,17480.9792
374.564,17433.8292
374.7395,17373.3542
374.9151,17380.925
375.0906,17535.5417
375.2661,17769.2625
375.4416,17742.4375
375.6171,17695.9333
375.7925,17831.7
375.968,17941.4
376.1434,17883.2958
376.3188,17671.0625
376.4941,17580.95
376.6695,17613.3292
376.8448,17718.075
377.0201,17806.4333
377.1954,17767.2292
377.3707,17744.1625
377.5459,17849.9
377.7212,17896.6958
377.8964,18207.0375
378.0715,18592.3333
378.2467,18434.2708
378.4218,18271.5083
378.597,18403.5125
378.7721,18068.3083
378.9472,18119.6792
379.1222,18196.375
379.2973,18380.65
379.4723,18918.1708
379.6473,19254.3667
379.8223,19100.7083
379.9972,18510.5083
380.1722,18248.9167
380.3471,18136.425
380.522,18207.2667
380.6969,18137.7417
380.8717,18294.8458
381.0466,18527.3583
381.2214,18248.2292
381.3962,18128.7542
381.571,18000.8833
381.7457,17889.8458
381.9204,17934.6958
382.0952,18048.1667
382.2699,17987.8667
382.4445,18386.0125
382.6192,18613.1333
382.7938,18818.7667
382.9685,19234.6792
383.1431,19175.1625
383.3176,18586.4875
383.4922,18198.4667
383.6667,18154.15
383.8412,18203.7667
384.0157,18089.0333
384.1902,18054.1625
384.3646,18238.6958
384.5391,18338.35
384.7134,18249.975
384.8878,18331.5708
385.0622,18623.675
385.2365,18845.6458
385.4109,18434.225
385.5852,18088.0042
385.7594,18107.4958
385.9337,18202.4917
386.1079,18356.5208
386.2822,18545.7375
386.4564,18801.7833
386.6306,18649.6792
386.8047,18426.6167
386.9789,18711.1375
387.153,18798.4125
387.3271,19142.4375
387.5012,19471.7292
387.6752,19443.6083
387.8492,19947.2625
388.0233,20119.0542
388.1972,19633.5292
388.3712,19589.9042
388.5452,19620.9792
388.7191,19680.35
388.893,19997.4792
389.0669,20449.5042
389.2408,19892.0708
389.4146,19009.95
389.5884,18434.8625
389.7623,18100.7417
389.9361,18040.45
390.1098,18129.4542
390.2835,18350.5083
390.4573,18414.3375
390.631,18318.1792
390.8047,18432.1667
390.9784,18799.0917
391.152,18755.0792
391.3256,18634.025
391.4992,18874.8417
391.6728,18854.6208
391.8464,18681.3667
392.0199,19024.1292
392.1934,19409.4
392.3669,19303.0458
392.5403,19761.9375
392.7138,19817.4875
392.8873,20192.05
393.0607,20584.0792
393.2341,21176.8167
393.4074,21351.7875
393.5808,20954.7042
393.7542,20003.4458
393.9274,19822.1667
394.1007,19777.0583
394.274,19651.975
394.4472,19853.3292
394.6205,19599.0833
394.7937,20045.8167
394.9668,20635.6042
395.14,20665.9167
395.3131,20050.4167
395.4863,19451.1583
395.6594,19183.1458
395.8325,19269.0042
396.0055,19032.7667
396.1786,19135.7208
396.3516,19179.5083
396.5246,19294.2083
396.6975,19130.8167
396.8705,18986.5208
397.0434,19529.0917
397.2163,19686.9625
397.3892,19092.0292
397.5621,19232.5417
397.735,19634.1333
397.9077,20049.075
398.0806,20648.8833
398.2534,20197.0417
398.4261,20076.6208
398.5989,20265.8917
398.7716,21185.8333
398.9443,21521.1833
399.117,20973.4917
399.2896,20330.4292
399.4623,20034.2292
399.6349,19905.0917
399.8075,19768.7083
399.9801,19336.5208
400.1526,19237.3708
400.3252,19134.25
400.4977,18471.5125
400.6702,18291.375
400.8427,18224.1542
401.0151,18357.1375
401.1875,18591.9458
401.36,18491.0292
401.5323,18594.8167
401.7047,18441.8167
401.877,18168.7917
402.0494,18076.1917
402.2216,18074.3083
402.394,18475.2125
402.5662,18548.4458
402.7385,18366.4292
402.9107,18316.6958
403.0829,18263.5167
403.2551,18397.9875
403.4272,18300.5208
403.5994,18171.8542
403.7715,18230.3583
403.9436,18596.6458
404.1156,18572.2208
