Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-21 11:08:51.257950
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2357.0917
218.2508,2404.9208
218.442,2456.175
218.6332,2511.3667
218.8244,2562.6042
219.0156,2617.8083
219.2067,2676.8833
219.3979,2735.45
219.589,2797.5667
219.7801,2860.3958
219.9712,2924.8375
220.1623,2992.3792
220.3533,3063.525
220.5444,3137.0333
220.7354,3209.7417
220.9264,3284.6417
221.1174,3365.9792
221.3083,3447.9458
221.4993,3527.2417
221.6902,3607.5208
221.8812,3698.25
222.0721,3788.4167
222.263,3880.8417
222.4538,3973.8
222.6447,4070.8042
222.8355,4170.1167
223.0264,4269.9667
223.2172,4369.0167
223.408,4475.8833
223.5987,4580.275
223.7895,4686.875
223.9802,4802.6583
224.1709,4913.9583
224.3616,5031.9875
224.5524,5151.8083
224.743,5273.9625
224.9337,5391.6708
225.1243,5527.9333
225.315,5655.2333
225.5056,5777.8
225.6962,5912.8083
225.8867,6048.325
226.0773,6185.1583
226.2678,6325.4458
226.4584,6466.0375
226.6489,6610.3167
226.8394,6746.725
227.0298,6896.175
227.2203,7049.5958
227.4108,7214.5042
227.6012,7371.35
227.7916,7528.6625
227.982,7688.2333
228.1723,7843.5333
228.3627,8006.0958
228.5531,8165.6958
228.7434,8328.9708
228.9337,8499.5875
229.124,8673.5292
229.3143,8848.9458
229.5045,9038.375
229.6948,9226.9292
229.885,9420.2583
230.0752,9614.1917
230.2654,9808.2417
230.4556,9999.0167
230.6457,10184.8167
230.8358,10375.3208
231.026,10569.075
231.2161,10760.6708
231.4062,10958.1792
231.5963,11146.9125
231.7863,11346.8875
231.9764,11558.6583
232.1664,11770.2667
232.3564,11990.9458
232.5464,12202.3667
232.7364,12416.3917
232.9263,12624.4375
233.1163,12847.1792
233.3062,13069.1417
233.4961,13310.8833
233.686,13529.1167
233.8758,13731.0458
234.0657,13938.0667
234.2555,14166.65
234.4454,14387.875
234.6352,14610.4042
234.825,14827.1958
235.0147,15039.25
235.2045,15258.2125
235.3942,15474.35
235.5839,15694.2958
235.7737,15905.6708
235.9633,16117.4167
236.153,16349.8208
236.3427,16579.3167
236.5323,16794.9083
236.7219,17005.3417
236.9115,17193.2083
237.1011,17389.6292
237.2907,17614.0708
237.4803,17833.6583
237.6698,18036.9542
237.8593,18251.8292
238.0488,18462.6917
238.2383,18672.6
238.4278,18877.9917
238.6172,19104.3292
238.8066,19315.5375
238.9961,19522.6125
239.1855,19751.2292
239.3748,19956.0375
239.5642,20145.3458
239.7536,20355.7083
239.9429,20549.6375
240.1322,20729.6042
240.3215,20930.0125
240.5108,21129.0917
240.7001,21330.3042
240.8893,21522.2083
241.0786,21706.9417
241.2677,21880.5375
241.457,22084.8083
241.6461,22234.7708
241.8353,22388.1625
242.0244,22547.6
242.2136,22701.8583
242.4027,22861.9208
242.5918,23012.0833
242.7809,23165.8042
242.9699,23285.6625
243.159,23346.075
243.348,23526.7875
243.537,23725.8417
243.726,23896.5375
243.915,24053.3583
244.1039,24188.4
244.2929,24329.8208
244.4818,24367.8708
244.6707,24469.7542
244.8596,24648.4542
245.0485,24833.0458
245.2373,25021.2542
245.4262,25186.1417
245.615,25336.9625
245.8038,25457.125
245.9926,25599.7917
246.1814,25757.6417
246.3701,25829.2208
246.5589,25811.5333
246.7476,25886.6792
246.9363,26082.8125
247.1249,26255.6167
247.3136,26412.725
247.5023,26567.1667
247.6909,26721.5333
247.8795,26855.4208
248.0681,27018.9083
248.2567,27145.375
248.4453,27275.925
248.6338,27404.05
248.8224,27493.8
249.0109,27482.6625
249.1994,27482.6125
249.3878,27638.0208
249.5763,27805.9208
249.7648,27951.5
249.9532,28085.3
250.1416,28229.8833
250.33,28396.3583
250.5183,28543.6
250.7067,28668.0875
250.8951,28781.4458
251.0834,28885.1167
251.2717,28978.4375
251.46,29070.55
251.6483,29169.525
251.8365,29250.8125
252.0247,29265.4833
252.213,29295.5542
252.4012,29399.8042
252.5894,29569.825
252.7775,29687.2
252.9657,29783.3125
253.1538,29901.5667
253.3419,30008.5208
253.53,30074.45
253.7181,30162.75
253.9062,30269.6792
254.0942,30365.0542
254.2823,30419.9958
254.4703,30477.3125
254.6583,30539.8458
254.8463,30620.3292
255.0342,30670.5375
255.2222,30712.1792
255.4101,30742.8917
255.598,30723.4625
255.7859,30764.0375
255.9738,30886.9583
256.1616,31013.2875
256.3495,31129.1167
256.5373,31227.2333
256.7251,31376.675
256.9129,31464.8042
257.1006,31540.4125
257.2884,31639.2875
257.4761,31752.6
257.6638,31816.9208
257.8515,31864.4417
258.0392,31919.6708
258.2269,31963.0125
258.4146,32008.0958
258.6022,32063.5292
258.7898,32078.7542
258.9774,32106.3125
259.165,32167.675
259.3525,32248.5833
259.5401,32269.9833
259.7276,32322.675
259.9151,32388.6708
260.1026,32432.9125
260.2901,32501.275
260.4776,32554.6417
260.665,32665.3375
260.8524,32754.9458
261.0398,32860.7292
261.2272,32905.0292
261.4146,32922.6917
261.6019,32976.7375
261.7893,33039.1417
261.9766,33079.8208
262.1639,33130.9792
262.3512,33125.5
262.5384,33133.4958
262.7257,33138.2792
262.9129,33169.4833
263.1001,33197.0208
263.2873,33247.95
263.4745,33281.0167
263.6617,33246.7792
263.8488,33285.65
264.0359,33306.1833
264.2231,33315.5917
264.4101,33331.1125
264.5972,33365.25
264.7842,33389.5833
264.9713,33401.1958
265.1583,33400.4667
265.3453,33430.7708
265.5323,33460.0875
265.7193,33498.9375
265.9062,33538.7125
266.0931,33561.1792
266.2801,33559.4375
266.4669,33599.7625
266.6538,33631.9958
266.8407,33662.8375
267.0276,33647.0917
267.2143,33635.4875
267.4012,33658.55
267.588,33608.2417
267.7747,33595.8417
267.9615,33594.7
268.1482,33581.5833
268.3349,33598.6125
268.5217,33598.8083
268.7083,33554.5875
268.895,33545.9917
269.0817,33558.2417
269.2682,33549.1167
269.4549,33507.0917
269.6415,33426.9667
269.8281,33402.0375
270.0146,33423.2
270.2012,33439.1667
270.3877,33453.9375
270.5742,33442.9
270.7607,33432.2125
270.9472,33418.5417
271.1336,33398.6708
271.32,33369.2458
271.5065,33335.8208
271.6929,33321.2833
271.8792,33340.8917
272.0656,33327.2417
272.252,33328.8417
272.4383,33319.7917
272.6246,33293.9917
272.8109,33271.5458
272.9972,33315.5583
273.1835,33330.1875
273.3697,33334.6458
273.5559,33337.2375
273.7421,33341.2292
273.9283,33319.1708
274.1145,33302.5333
274.3007,33297.7708
274.4868,33310.3833
274.6729,33342.8208
274.859,33340.0083
275.0451,33323.0
275.2311,33229.4083
275.4172,33247.3583
275.6032,33267.9833
275.7892,33297.7458
275.9752,33280.0458
276.1612,33294.7292
276.3472,33250.5583
276.5331,33226.6292
276.719,33212.7458
276.9049,33203.2208
277.0908,33164.475
277.2767,33144.4833
277.4625,33147.2125
277.6484,33122.2375
277.8342,33076.4042
278.02,33060.65
278.2057,33077.6833
278.3915,33103.5292
278.5772,33097.3542
278.763,33048.2333
278.9487,33069.2542
279.1343,33087.7083
279.32,33056.1
279.5057,33001.3667
279.6913,32906.6958
279.877,32872.3667
280.0625,32848.7542
280.2481,32794.8667
280.4337,32752.8333
280.6192,32773.9667
280.8048,32790.7708
280.9903,32750.8708
281.1758,32695.4875
281.3612,32636.3833
281.5467,32604.3708
281.7321,32632.9917
281.9175,32634.3875
282.1029,32610.6042
282.2884,32595.6625
282.4737,32538.1458
282.6591,32484.05
282.8444,32467.1042
283.0297,32444.5417
283.215,32438.0
283.4002,32413.5125
283.5855,32346.8875
283.7707,32249.425
283.956,32206.1167
284.1412,32165.6292
284.3264,32176.6708
284.5115,32205.5
284.6967,32207.9333
284.8818,32152.2625
285.0669,32080.8125
285.252,32058.1292
285.4371,32048.075
285.6222,31987.7125
285.8072,31941.9625
285.9922,31900.4708
286.1772,31898.8875
286.3622,31902.0708
286.5472,31845.8083
286.7321,31786.8875
286.9171,31802.3292
287.102,31789.8708
287.2869,31793.425
287.4717,31823.725
287.6566,31807.5208
287.8415,31783.3708
288.0263,31750.6708
288.2111,31666.5875
288.3959,31587.4125
288.5806,31575.1625
288.7654,31567.5958
288.9501,31617.3875
289.1348,31616.9917
289.3195,31593.0667
289.5042,31590.3583
289.6889,31593.6042
289.8735,31518.5042
290.0581,31475.35
290.2428,31401.0625
290.4273,31389.7958
290.6119,31404.8583
290.7965,31376.5583
290.981,31362.5292
291.1655,31337.3333
291.35,31235.6917
291.5345,31166.7792
291.719,31149.1875
291.9034,31150.8958
292.0878,31186.3042
292.2722,31160.5625
292.4566,31103.65
292.641,31095.9208
292.8253,31079.4542
293.0096,31033.0333
293.194,31026.1417
293.3783,31001.4458
293.5626,30999.5833
293.7468,30988.7833
293.9311,30973.0125
294.1153,30901.4458
294.2995,30784.4083
294.4837,30701.9625
294.6678,30642.675
294.852,30599.85
295.0361,30596.6583
295.2202,30583.7292
295.4043,30589.3625
295.5884,30553.1458
295.7725,30526.3708
295.9565,30489.9458
296.1405,30405.1542
296.3246,30357.9625
296.5085,30382.2083
296.6925,30404.3458
296.8764,30378.2042
297.0603,30335.4625
297.2443,30285.6917
297.4282,30226.1333
297.612,30158.3292
297.7959,30097.175
297.9797,30050.675
298.1635,29992.875
298.3474,30022.1833
298.5311,30034.45
298.7149,29961.5375
298.8987,29870.1917
299.0823,29820.45
299.2661,29744.8417
299.4498,29640.5792
299.6334,29620.4458
299.8171,29607.075
300.0007,29569.2083
300.1843,29537.8917
300.368,29502.0542
300.5515,29458.2625
300.7351,29420.15
300.9186,29387.5417
301.1021,29328.9583
301.2857,29298.3333
301.4691,29273.1792
301.6526,29269.8375
301.8361,29202.5958
302.0195,29142.1583
302.2029,29108.8375
302.3863,29081.225
302.5697,29024.6458
302.753,29005.3458
302.9364,29002.0833
303.1197,29012.9333
303.303,28980.5083
303.4863,28912.2417
303.6696,28794.3542
303.8528,28722.6375
304.036,28675.9917
304.2192,28670.3458
304.4024,28628.7292
304.5856,28564.6042
304.7688,28533.8542
304.9519,28519.3958
305.135,28472.9792
305.3181,28422.4292
305.5012,28376.5625
305.6842,28367.7542
305.8673,28323.1917
306.0504,28259.8375
306.2333,28164.6083
306.4163,28132.0208
306.5993,28081.3625
306.7822,28060.85
306.9652,28034.1792
307.1481,27971.1667
307.331,27919.6833
307.5139,27865.7125
307.6967,27801.9625
307.8796,27747.25
308.0624,27707.2042
308.2452,27648.8833
308.428,27589.3125
308.6107,27568.475
308.7935,27518.5917
308.9762,27468.6083
309.1589,27432.025
309.3416,27382.3708
309.5243,27321.925
309.7069,27287.8167
309.8896,27228.0042
310.0721,27173.9333
310.2548,27138.3833
310.4373,27107.4625
310.6199,27106.375
310.8024,27055.7083
310.985,27020.8458
311.1674,26954.8625
311.3499,26872.2
311.5324,26842.2208
311.7148,26843.075
311.8973,26774.3333
312.0797,26722.8917
312.2621,26703.6875
312.4445,26669.5042
312.6268,26609.7042
312.8091,26577.6958
312.9915,26498.9375
313.1738,26449.7042
313.356,26379.5042
313.5383,26309.4417
313.7206,26274.8583
313.9027,26225.3083
314.085,26193.25
314.2672,26161.9167
314.4493,26125.1208
314.6314,26098.6292
314.8136,26081.2292
314.9957,26029.2833
315.1778,25961.5458
315.3598,25928.9292
315.5419,25897.2417
315.724,25868.8542
315.9059,25810.2625
316.088,25757.725
316.2699,25762.7125
316.4519,25737.55
316.6338,25676.4542
316.8157,25579.6542
316.9977,25538.3667
317.1795,25543.2
317.3614,25540.2417
317.5432,25503.4458
317.7251,25439.8625
317.9069,25356.0375
318.0887,25304.3542
318.2704,25261.0625
318.4522,25231.9083
318.6339,25217.9667
318.8156,25239.9542
318.9973,25214.5125
319.179,25201.6875
319.3607,25173.9083
319.5423,25159.9833
319.7239,25128.0125
319.9055,25087.6958
320.0871,25058.55
320.2687,25019.4375
320.4502,24985.6667
320.6317,24931.8417
320.8132,24934.8333
320.9947,24902.4875
321.1761,24864.9417
321.3576,24837.4917
321.5391,24816.1375
321.7205,24803.6708
321.9019,24757.8875
322.0832,24698.9417
322.2646,24628.9583
322.4459,24582.6333
322.6272,24531.3
322.8085,24484.95
322.9898,24450.0583
323.1711,24404.3333
323.3523,24367.4667
323.5335,24331.1125
323.7147,24381.9417
323.8959,24425.1625
324.0771,24413.9458
324.2582,24383.4792
324.4393,24349.4625
324.6204,24336.1458
324.8015,24312.7333
324.9826,24298.3
325.1637,24331.8792
325.3447,24313.6333
325.5257,24291.9208
325.7067,24274.0792
325.8877,24205.8208
326.0686,24158.0333
326.2496,24102.9542
326.4305,24040.0708
326.6114,24007.775
326.7922,24009.9917
326.9731,24010.1333
327.1539,23992.0042
327.3347,23967.5875
327.5155,23966.4833
327.6963,23990.8375
327.8771,23972.0417
328.0578,23886.4042
328.2385,23786.525
328.4193,23753.125
328.5999,23717.575
328.7806,23663.6958
328.9613,23679.5417
329.1419,23682.7958
329.3225,23675.1917
329.5031,23629.3208
329.6837,23573.2083
329.8642,23532.1208
330.0447,23511.1
330.2252,23475.025
330.4057,23402.1542
330.5862,23353.575
330.7667,23314.3708
330.9471,23342.525
331.1275,23357.85
331.3079,23251.0708
331.4883,23185.1667
331.6687,23187.6708
331.849,23162.6542
332.0293,23113.3042
332.2096,23078.6417
332.3899,23051.6958
332.5702,23060.65
332.7504,23077.5042
332.9306,23065.7833
333.1108,23003.3458
333.291,22945.1
333.4712,22930.7958
333.6514,22909.2833
333.8315,22863.5333
334.0116,22849.5042
334.1917,22852.1875
334.3717,22847.4
334.5518,22857.7292
334.7318,22821.6833
334.9119,22785.1458
335.0918,22752.2083
335.2718,22754.5625
335.4518,22752.3875
335.6317,22726.15
335.8116,22705.2042
335.9915,22657.8417
336.1714,22551.65
336.3513,22524.325
336.5311,22557.7292
336.7109,22586.9708
336.8907,22526.2208
337.0705,22426.4417
337.2502,22337.8875
337.43,22308.5125
337.6097,22283.6583
337.7894,22282.875
337.9691,22266.8417
338.1488,22248.325
338.3284,22247.0792
338.508,22270.0875
338.6877,22275.4958
338.8672,22248.6792
339.0468,22192.1958
339.2263,22146.8542
339.4059,22110.6292
339.5854,22153.975
339.7649,22163.4667
339.9443,22145.3667
340.1238,22150.5333
340.3032,22139.7583
340.4826,22107.3542
340.662,22051.1958
340.8414,21972.7625
341.0207,21973.1083
341.2001,21989.0875
341.3794,21977.4333
341.5587,21989.4375
341.738,21999.7417
341.9172,21947.875
342.0965,21926.0625
342.2757,21853.3208
342.4549,21735.5958
342.6341,21737.2958
342.8132,21729.3583
342.9923,21754.8583
343.1715,21819.7375
343.3506,21838.9458
343.5296,21767.4125
343.7087,21693.3833
343.8878,21640.575
344.0668,21596.4417
344.2458,21542.5042
344.4248,21479.175
344.6037,21473.7292
344.7827,21488.1792
344.9616,21469.7708
345.1405,21479.3333
345.3194,21492.2792
345.4982,21436.7958
345.6771,21405.225
345.8559,21384.0083
346.0347,21357.7833
346.2135,21312.85
346.3923,21314.3542
346.571,21324.6708
346.7498,21281.2333
346.9285,21290.8042
347.1071,21274.5333
347.2859,21204.4917
347.4645,21203.7375
347.6431,21202.5833
347.8217,21214.0083
348.0003,21251.1375
348.1789,21268.075
348.3574,21150.3208
348.5359,21059.8667
348.7145,21010.625
348.893,21021.7625
349.0714,20993.8542
349.2499,20930.0125
349.4283,20873.5083
349.6068,20821.1375
349.7852,20789.9167
349.9635,20799.7625
350.1419,20826.6167
350.3202,20805.2042
350.4985,20751.4958
350.6768,20701.725
350.8551,20668.5375
351.0334,20650.4625
351.2116,20589.6042
351.3898,20582.5125
351.568,20555.5375
351.7462,20570.0583
351.9243,20574.6083
352.1025,20522.6875
352.2806,20477.725
352.4587,20439.35
352.6368,20387.075
352.8148,20353.9292
352.9929,20339.1417
353.1709,20348.25
353.3489,20333.4542
353.5268,20300.7375
353.7048,20269.2667
353.8828,20241.5208
354.0607,20217.275
354.2386,20206.075
354.4165,20169.6792
354.5943,20146.6083
354.7722,20140.5958
354.95,20161.4833
355.1278,20161.2458
355.3056,20103.0167
355.4833,20005.8292
355.6611,19930.1458
355.8388,19876.8458
356.0165,19832.0542
356.1942,19852.5708
356.3719,19914.2792
356.5495,19889.5542
356.7271,19805.6667
356.9047,19803.1083
357.0823,19782.6792
357.2599,19774.3833
357.4374,19764.0083
357.6149,19725.7917
357.7924,19665.7417
357.9699,19620.2042
358.1474,19577.0417
358.3248,19506.1292
358.5023,19475.6708
358.6797,19409.15
358.8571,19372.4042
359.0344,19383.575
359.2118,19367.025
359.3891,19343.9917
359.5664,19331.8208
359.7437,19332.9417
359.9209,19276.8
360.0982,19224.0875
360.2754,19183.9042
360.4526,19168.7583
360.6298,19162.1875
360.807,19155.3042
360.9841,19111.9958
361.1613,19053.0333
361.3383,19072.0667
361.5154,19080.2208
361.6925,19055.8417
361.8695,19014.8125
362.0466,18928.6875
362.2236,18935.8458
362.4005,18923.7333
362.5775,18935.3125
362.7545,18896.5542
362.9314,18841.9042
363.1083,18809.6583
363.2852,18786.8625
363.462,18780.9875
363.6389,18757.7042
363.8157,18753.0125
363.9925,18716.55
364.1693,18708.7125
364.346,18673.5083
364.5228,18621.0083
364.6996,18628.625
364.8762,18609.2292
365.0529,18616.4583
365.2296,18632.1458
365.4062,18639.525
365.5829,18656.5958
365.7595,18602.8875
365.9361,18593.0375
366.1126,18617.85
366.2892,18604.8833
366.4657,18752.4708
366.6422,18978.0167
366.8186,18978.8792
366.9951,19009.7625
367.1716,19019.45
367.348,18916.4917
367.5244,18944.2958
367.7008,19033.5958
367.8772,19073.0625
368.0535,18870.1292
368.2298,18649.2833
368.4061,18796.8625
368.5824,18788.9375
368.7586,18740.1167
368.9349,18866.9708
369.1111,18859.9833
369.2873,18718.7458
369.4635,18645.4125
369.6396,18734.4417
369.8158,18657.2375
369.9919,18540.8458
370.168,18502.4417
370.3441,18543.4333
370.5202,18463.4708
370.6962,18298.3667
370.8722,18219.3167
371.0482,18212.8708
371.2242,18277.4375
371.4002,18392.275
371.5761,18521.8167
371.752,18434.6875
371.9279,18357.4083
372.1038,18339.3458
372.2796,18301.2417
372.4555,18249.2667
372.6313,18360.6458
372.8071,18349.125
372.9829,18256.9875
373.1586,18225.3667
373.3344,18252.3042
373.5101,18203.6625
373.6858,18160.6333
373.8615,18130.2958
374.0371,18151.4833
374.2127,18269.925
374.3884,18383.5875
374.564,18305.9458
374.7395,18205.0583
374.9151,18201.7
375.0906,18345.6375
375.2661,18634.3125
375.4416,18659.7
375.6171,18652.4958
375.7925,18790.4625
375.968,18843.4333
376.1434,18786.5542
376.3188,18581.2083
376.4941,18484.075
376.6695,18521.225
376.8448,18613.5958
377.0201,18720.0458
377.1954,18683.5833
377.3707,18685.0208
377.5459,18814.9125
377.7212,18869.0417
377.8964,19197.6333
378.0715,19610.8292
378.2467,19470.95
378.4218,19297.7458
378.597,19436.0208
378.7721,19054.2542
378.9472,19071.7208
379.1222,19140.8875
379.2973,19331.2792
379.4723,19882.1167
379.6473,20218.6792
379.8223,20060.3208
379.9972,19434.1625
380.1722,19180.2
380.3471,19101.2375
380.522,19205.85
380.6969,19134.5917
380.8717,19272.6125
381.0466,19531.825
381.2214,19265.3375
381.3962,19120.6042
381.571,18946.0083
381.7457,18790.45
381.9204,18851.4167
382.0952,18951.1958
382.2699,18863.0667
382.4445,19290.8958
382.6192,19501.6917
382.7938,19683.4083
382.9685,20115.2042
383.1431,20070.8958
383.3176,19461.7167
383.4922,19036.6833
383.6667,18997.1333
383.8412,19058.7625
384.0157,18927.3625
384.1902,18891.3167
384.3646,19122.2042
384.5391,19279.8542
384.7134,19214.95
384.8878,19306.2542
385.0622,19602.9375
385.2365,19827.0583
385.4109,19420.2083
385.5852,19037.9667
385.7594,19043.8083
385.9337,19122.8
386.1079,19244.8792
386.2822,19460.6833
386.4564,19785.5583
386.6306,19651.5208
386.8047,19401.2708
386.9789,19684.4292
387.153,19754.3667
387.3271,20065.0958
387.5012,20431.0292
387.6752,20443.2708
387.8492,20964.9917
388.0233,21127.0125
388.1972,20628.1333
388.3712,20548.4375
388.5452,20611.4167
388.7191,20657.1667
388.893,20969.0208
389.0669,21441.4
389.2408,20923.0625
389.4146,20050.0958
389.5884,19467.8458
389.7623,19123.0458
389.9361,19068.125
390.1098,19152.9083
390.2835,19391.9667
390.4573,19450.4792
390.631,19329.3083
390.8047,19440.2292
390.9784,19859.0333
391.152,19844.8
391.3256,19737.6208
391.4992,19994.2083
391.6728,19967.8958
391.8464,19774.925
392.0199,20098.5208
392.1934,20457.4958
392.3669,20334.0208
392.5403,20805.125
392.7138,20863.1333
392.8873,21194.6917
393.0607,21545.6208
393.2341,22102.7792
393.4074,22244.7167
393.5808,21827.6417
393.7542,20868.3292
393.9274,20716.3625
394.1007,20729.0708
394.274,20641.6833
394.4472,20871.5458
394.6205,20628.2458
394.7937,21124.2417
394.9668,21750.0083
395.14,21825.1708
395.3131,21218.9333
395.4863,20585.2167
395.6594,20319.7125
395.8325,20387.1167
396.0055,20150.45
396.1786,20236.9458
396.3516,20215.8667
396.5246,20289.5208
396.6975,20078.2042
396.8705,19850.6917
397.0434,20353.0625
397.2163,20552.7167
397.3892,19981.5833
397.5621,20181.35
397.735,20663.0708
397.9077,21151.3875
398.0806,21830.7208
398.2534,21420.7542
398.4261,21286.0292
398.5989,21478.1
398.7716,22416.95
398.9443,22809.5625
399.117,22272.2833
399.2896,21623.1292
399.4623,21322.2917
399.6349,21174.2833
399.8075,21025.5708
399.9801,20565.9875
400.1526,20493.175
400.3252,20409.0
400.4977,19733.4417
400.6702,19501.1375
400.8427,19403.9042
401.0151,19571.85
401.1875,19849.775
401.36,19758.8333
401.5323,19867.3792
401.7047,19721.8542
401.877,19421.2333
402.0494,19329.6208
402.2216,19331.6167
402.394,19749.6542
402.5662,19836.3792
402.7385,19649.4208
402.9107,19616.2083
403.0829,19552.875
403.2551,19641.3208
403.4272,19515.075
403.5994,19380.5125
403.7715,19474.8208
403.9436,19901.4792
404.1156,19892.325
