Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-21 20:12:25.757088
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2353.9375
218.2508,2404.2833
218.442,2452.4542
218.6332,2509.2458
218.8244,2563.6125
219.0156,2617.2458
219.2067,2676.0542
219.3979,2735.4458
219.589,2795.6708
219.7801,2861.8417
219.9712,2927.5583
220.1623,2995.1833
220.3533,3067.775
220.5444,3138.4958
220.7354,3213.45
220.9264,3289.7167
221.1174,3371.3958
221.3083,3452.1
221.4993,3531.6375
221.6902,3612.575
221.8812,3704.7375
222.0721,3795.6875
222.263,3888.8417
222.4538,3982.4875
222.6447,4082.475
222.8355,4182.1958
223.0264,4281.2208
223.2172,4381.9625
223.408,4487.2083
223.5987,4594.775
223.7895,4705.2417
223.9802,4818.6542
224.1709,4930.8333
224.3616,5050.75
224.5524,5169.2542
224.743,5294.7458
224.9337,5416.1083
225.1243,5550.5417
225.315,5678.375
225.5056,5805.3625
225.6962,5940.7208
225.8867,6077.2583
226.0773,6213.9208
226.2678,6353.725
226.4584,6500.5667
226.6489,6645.8458
226.8394,6779.7292
227.0298,6931.0917
227.2203,7088.5208
227.4108,7256.0083
227.6012,7416.7208
227.7916,7570.7083
227.982,7733.3792
228.1723,7890.0583
228.3627,8060.8042
228.5531,8219.8667
228.7434,8382.9625
228.9337,8556.0375
229.124,8735.3708
229.3143,8912.3208
229.5045,9105.1542
229.6948,9291.9375
229.885,9488.7875
230.0752,9685.4958
230.2654,9881.5667
230.4556,10076.0042
230.6457,10267.5625
230.8358,10457.6542
231.026,10651.5875
231.2161,10849.4083
231.4062,11045.575
231.5963,11236.1667
231.7863,11438.4792
231.9764,11650.5042
232.1664,11871.2458
232.3564,12095.2083
232.5464,12308.6083
232.7364,12525.2958
232.9263,12736.4167
233.1163,12959.5458
233.3062,13189.825
233.4961,13430.5667
233.686,13650.6417
233.8758,13853.7
234.0657,14064.2208
234.2555,14296.4625
234.4454,14518.6042
234.6352,14749.1542
234.825,14971.4875
235.0147,15185.8042
235.2045,15403.55
235.3942,15622.3458
235.5839,15844.5917
235.7737,16059.2375
235.9633,16278.0958
236.153,16514.6542
236.3427,16750.125
236.5323,16968.4167
236.7219,17181.1708
236.9115,17372.8667
237.1011,17574.4
237.2907,17802.2625
237.4803,18026.3625
237.6698,18233.8083
237.8593,18451.7583
238.0488,18659.4167
238.2383,18874.8542
238.4278,19086.9583
238.6172,19317.0292
238.8066,19529.3
238.9961,19751.4583
239.1855,19971.2458
239.3748,20186.4833
239.5642,20379.7042
239.7536,20593.2958
239.9429,20801.5208
240.1322,20976.8458
240.3215,21175.9833
240.5108,21381.85
240.7001,21582.1833
240.8893,21780.4917
241.0786,21967.7
241.2677,22151.85
241.457,22359.3458
241.6461,22509.4667
241.8353,22664.3917
242.0244,22832.9167
242.2136,22989.2417
242.4027,23154.0583
242.5918,23303.275
242.7809,23464.3375
242.9699,23584.0542
243.159,23651.5625
243.348,23828.5875
243.537,24035.0458
243.726,24209.4333
243.915,24368.95
244.1039,24516.7708
244.2929,24658.4083
244.4818,24702.1458
244.6707,24798.1792
244.8596,24985.3375
245.0485,25172.2208
245.2373,25372.3625
245.4262,25539.9583
245.615,25698.6292
245.8038,25819.675
245.9926,25965.9458
246.1814,26130.5458
246.3701,26209.8833
246.5589,26191.6208
246.7476,26271.0667
246.9363,26464.3292
247.1249,26646.8208
247.3136,26805.7292
247.5023,26963.2792
247.6909,27122.2708
247.8795,27266.7
248.0681,27433.5583
248.2567,27562.225
248.4453,27697.5542
248.6338,27828.025
248.8224,27922.5667
249.0109,27924.3792
249.1994,27921.8583
249.3878,28078.8208
249.5763,28240.8958
249.7648,28392.125
249.9532,28529.3333
250.1416,28683.0125
250.33,28858.5792
250.5183,29005.5583
250.7067,29132.5125
250.8951,29244.8375
251.0834,29358.4417
251.2717,29451.9292
251.46,29554.1125
251.6483,29656.0667
251.8365,29747.3333
252.0247,29759.4208
252.213,29791.8083
252.4012,29891.9458
252.5894,30069.7875
252.7775,30188.4667
252.9657,30288.3
253.1538,30416.2042
253.3419,30528.8375
253.53,30598.3125
253.7181,30692.4375
253.9062,30800.1542
254.0942,30893.3083
254.2823,30949.2708
254.4703,31009.1958
254.6583,31076.125
254.8463,31159.8708
255.0342,31206.3417
255.2222,31254.0917
255.4101,31297.8375
255.598,31273.5333
255.7859,31313.45
255.9738,31441.675
256.1616,31565.5417
256.3495,31689.8917
256.5373,31787.4458
256.7251,31938.1708
256.9129,32034.8667
257.1006,32113.0083
257.2884,32209.1
257.4761,32327.2417
257.6638,32400.9875
257.8515,32453.3375
258.0392,32511.3792
258.2269,32547.5917
258.4146,32587.2333
258.6022,32654.5167
258.7898,32670.3542
258.9774,32696.1792
259.165,32757.9708
259.3525,32833.3583
259.5401,32861.6208
259.7276,32912.6208
259.9151,32975.3792
260.1026,33021.7
260.2901,33097.2
260.4776,33160.475
260.665,33273.2708
260.8524,33363.8125
261.0398,33465.3125
261.2272,33508.5667
261.4146,33524.7583
261.6019,33575.7042
261.7893,33646.1542
261.9766,33690.3583
262.1639,33748.4792
262.3512,33743.9167
262.5384,33744.2458
262.7257,33753.1875
262.9129,33778.3417
263.1001,33797.3792
263.2873,33856.6208
263.4745,33887.3667
263.6617,33854.1083
263.8488,33891.2542
264.0359,33914.9292
264.2231,33924.5833
264.4101,33948.4208
264.5972,33974.1333
264.7842,34003.75
264.9713,34006.5375
265.1583,34013.5083
265.3453,34038.5792
265.5323,34077.0208
265.7193,34108.5042
265.9062,34158.4042
266.0931,34176.3167
266.2801,34172.2667
266.4669,34213.3667
266.6538,34248.0125
266.8407,34281.65
267.0276,34262.25
267.2143,34245.2167
267.4012,34265.3375
267.588,34209.1042
267.7747,34207.3167
267.9615,34200.6625
268.1482,34188.4458
268.3349,34208.6042
268.5217,34201.625
268.7083,34165.8458
268.895,34143.3792
269.0817,34165.0375
269.2682,34149.2417
269.4549,34108.2417
269.6415,34020.8917
269.8281,34000.3
270.0146,34022.0458
270.2012,34034.6542
270.3877,34049.1167
270.5742,34034.4083
270.7607,34024.55
270.9472,34011.7125
271.1336,33987.5208
271.32,33952.3292
271.5065,33923.6083
271.6929,33903.3125
271.8792,33923.55
272.0656,33903.1625
272.252,33901.7958
272.4383,33901.15
272.6246,33870.4833
272.8109,33850.0667
272.9972,33890.0125
273.1835,33905.775
273.3697,33916.7167
273.5559,33908.4792
273.7421,33908.7833
273.9283,33889.35
274.1145,33868.7458
274.3007,33861.275
274.4868,33869.8
274.6729,33902.4542
274.859,33897.6833
275.0451,33885.2667
275.2311,33796.8708
275.4172,33800.4792
275.6032,33820.4
275.7892,33840.5667
275.9752,33828.4708
276.1612,33844.6167
276.3472,33794.8542
276.5331,33768.1542
276.719,33756.525
276.9049,33747.725
277.0908,33711.3958
277.2767,33693.4958
277.4625,33687.6792
277.6484,33657.2083
277.8342,33614.1583
278.02,33599.5292
278.2057,33612.8
278.3915,33637.65
278.5772,33627.8292
278.763,33574.25
278.9487,33601.3042
279.1343,33613.675
279.32,33582.1667
279.5057,33524.5417
279.6913,33426.7167
279.877,33396.1375
280.0625,33377.0292
280.2481,33318.1875
280.4337,33268.1333
280.6192,33286.0583
280.8048,33305.25
280.9903,33254.7542
281.1758,33198.9625
281.3612,33134.5958
281.5467,33102.8875
281.7321,33128.5083
281.9175,33128.4792
282.1029,33106.6792
282.2884,33088.1375
282.4737,33031.275
282.6591,32974.6333
282.8444,32959.1042
283.0297,32938.7667
283.215,32926.475
283.4002,32892.575
283.5855,32826.0792
283.7707,32722.8583
283.956,32675.0208
284.1412,32636.5208
284.3264,32642.2
284.5115,32671.125
284.6967,32667.575
284.8818,32611.6167
285.0669,32534.9083
285.252,32506.6667
285.4371,32495.45
285.6222,32435.3417
285.8072,32379.9958
285.9922,32343.5792
286.1772,32344.1167
286.3622,32344.2125
286.5472,32282.2625
286.7321,32216.2833
286.9171,32232.1625
287.102,32218.2458
287.2869,32227.6417
287.4717,32256.975
287.6566,32229.8792
287.8415,32205.5167
288.0263,32168.0417
288.2111,32080.2708
288.3959,31995.2833
288.5806,31979.75
288.7654,31975.9458
288.9501,32021.15
289.1348,32019.725
289.3195,31997.075
289.5042,31988.1083
289.6889,31995.5542
289.8735,31908.3417
290.0581,31864.0333
290.2428,31793.9375
290.4273,31766.2125
290.6119,31780.4417
290.7965,31751.4583
290.981,31728.1542
291.1655,31698.8042
291.35,31601.4
291.5345,31527.7875
291.719,31514.1833
291.9034,31507.8333
292.0878,31543.5583
292.2722,31512.8542
292.4566,31464.7417
292.641,31451.6292
292.8253,31429.9
293.0096,31377.3542
293.194,31367.7542
293.3783,31346.4042
293.5626,31348.9833
293.7468,31326.25
293.9311,31308.0
294.1153,31232.925
294.2995,31110.55
294.4837,31022.0958
294.6678,30956.4333
294.852,30906.6208
295.0361,30907.05
295.2202,30898.0375
295.4043,30897.6625
295.5884,30863.6292
295.7725,30828.1
295.9565,30787.4625
296.1405,30694.3583
296.3246,30649.0292
296.5085,30677.1083
296.6925,30696.6542
296.8764,30665.4667
297.0603,30619.3667
297.2443,30570.9917
297.4282,30500.8375
297.612,30427.8292
297.7959,30362.2
297.9797,30324.5458
298.1635,30246.5667
298.3474,30275.6542
298.5311,30286.0875
298.7149,30212.1292
298.8987,30115.0625
299.0823,30063.7708
299.2661,29987.5208
299.4498,29878.4125
299.6334,29862.7417
299.8171,29848.1208
300.0007,29802.6458
300.1843,29773.475
300.368,29730.2583
300.5515,29687.3333
300.7351,29646.5083
300.9186,29615.2875
301.1021,29553.7542
301.2857,29525.1583
301.4691,29499.4375
301.6526,29488.7125
301.8361,29425.1292
302.0195,29358.5208
302.2029,29320.8625
302.3863,29293.3042
302.5697,29231.9708
302.753,29211.0833
302.9364,29209.8458
303.1197,29208.8583
303.303,29173.8833
303.4863,29100.6542
303.6696,28991.9458
303.8528,28903.4708
304.036,28861.1458
304.2192,28854.7417
304.4024,28808.6708
304.5856,28744.1083
304.7688,28708.875
304.9519,28694.0458
305.135,28645.4917
305.3181,28587.8417
305.5012,28547.5208
305.6842,28533.0958
305.8673,28492.7333
306.0504,28428.4833
306.2333,28331.8958
306.4163,28290.0458
306.5993,28243.075
306.7822,28216.8208
306.9652,28182.1458
307.1481,28120.7042
307.331,28070.7208
307.5139,28013.7958
307.6967,27945.375
307.8796,27889.1833
308.0624,27842.0833
308.2452,27777.6125
308.428,27720.0208
308.6107,27692.7625
308.7935,27641.75
308.9762,27596.2917
309.1589,27557.925
309.3416,27508.2333
309.5243,27449.1
309.7069,27404.0
309.8896,27344.95
310.0721,27298.15
310.2548,27258.4542
310.4373,27218.8417
310.6199,27202.6292
310.8024,27142.0
310.985,27109.3917
311.1674,27033.375
311.3499,26956.1125
311.5324,26930.8042
311.7148,26926.8875
311.8973,26862.1542
312.0797,26810.9583
312.2621,26785.075
312.4445,26745.9083
312.6268,26679.8042
312.8091,26647.6667
312.9915,26563.3208
313.1738,26504.4292
313.356,26434.45
313.5383,26371.3208
313.7206,26336.6417
313.9027,26280.9583
314.085,26240.125
314.2672,26205.9917
314.4493,26180.075
314.6314,26158.6125
314.8136,26140.5333
314.9957,26076.2542
315.1778,26002.6292
315.3598,25964.1042
315.5419,25942.6958
315.724,25912.2417
315.9059,25868.3708
316.088,25827.0667
316.2699,25817.3958
316.4519,25781.9
316.6338,25710.475
316.8157,25606.9625
316.9977,25558.8
317.1795,25552.3292
317.3614,25542.3
317.5432,25510.8333
317.7251,25446.4417
317.9069,25365.2
318.0887,25331.4167
318.2704,25300.3
318.4522,25260.7958
318.6339,25237.4292
318.8156,25246.825
318.9973,25210.175
319.179,25203.05
319.3607,25194.5875
319.5423,25178.5792
319.7239,25137.0292
319.9055,25090.2875
320.0871,25051.2125
320.2687,25007.025
320.4502,24965.6125
320.6317,24904.7625
320.8132,24904.1083
320.9947,24875.575
321.1761,24858.3917
321.3576,24841.0917
321.5391,24816.4792
321.7205,24798.6542
321.9019,24740.4917
322.0832,24664.575
322.2646,24608.1417
322.4459,24566.3333
322.6272,24519.6958
322.8085,24481.3583
322.9898,24452.2958
323.1711,24397.2167
323.3523,24350.1667
323.5335,24316.6667
323.7147,24367.6417
323.8959,24402.2625
324.0771,24383.7875
324.2582,24339.9958
324.4393,24306.625
324.6204,24291.4
324.8015,24262.4083
324.9826,24268.9333
325.1637,24302.9667
325.3447,24281.6583
325.5257,24251.3958
325.7067,24221.95
325.8877,24134.3417
326.0686,24077.8333
326.2496,24027.15
326.4305,23961.8583
326.6114,23943.1833
326.7922,23936.4333
326.9731,23934.1958
327.1539,23911.9875
327.3347,23897.575
327.5155,23895.525
327.6963,23915.8208
327.8771,23906.0958
328.0578,23831.7125
328.2385,23732.1208
328.4193,23700.325
328.5999,23661.8708
328.7806,23620.4917
328.9613,23624.0042
329.1419,23600.5
329.3225,23581.9625
329.5031,23521.425
329.6837,23460.475
329.8642,23427.6458
330.0447,23401.0208
330.2252,23363.7875
330.4057,23308.3958
330.5862,23271.7125
330.7667,23251.4208
330.9471,23276.6333
331.1275,23281.2125
331.3079,23179.1667
331.4883,23122.0667
331.6687,23124.8792
331.849,23090.4
332.0293,23043.6125
332.2096,23007.6125
332.3899,22999.5333
332.5702,22998.3208
332.7504,22997.5292
332.9306,22994.4917
333.1108,22939.0708
333.291,22871.9708
333.4712,22865.15
333.6514,22861.5958
333.8315,22826.1667
334.0116,22803.2625
334.1917,22793.5125
334.3717,22788.5458
334.5518,22786.8375
334.7318,22749.6625
334.9119,22720.5292
335.0918,22709.9292
335.2718,22694.575
335.4518,22678.275
335.6317,22647.8917
335.8116,22634.4583
335.9915,22626.425
336.1714,22564.5417
336.3513,22523.8375
336.5311,22519.025
336.7109,22537.7292
336.8907,22490.1958
337.0705,22417.8625
337.2502,22332.1167
337.43,22299.4667
337.6097,22250.0458
337.7894,22217.9833
337.9691,22217.9792
338.1488,22223.1958
338.3284,22222.3542
338.508,22232.5625
338.6877,22225.1417
338.8672,22194.9625
339.0468,22143.05
339.2263,22099.1292
339.4059,22088.3
339.5854,22125.2083
339.7649,22112.9542
339.9443,22076.5875
340.1238,22071.8583
340.3032,22065.9125
340.4826,22049.275
340.662,21998.4917
340.8414,21933.4125
341.0207,21945.8958
341.2001,21953.8417
341.3794,21943.6417
341.5587,21979.2708
341.738,21980.575
341.9172,21908.0042
342.0965,21870.625
342.2757,21794.6792
342.4549,21704.1542
342.6341,21703.6042
342.8132,21690.825
342.9923,21711.4958
343.1715,21764.1542
343.3506,21799.225
343.5296,21743.725
343.7087,21657.7417
343.8878,21614.1708
344.0668,21594.2583
344.2458,21574.6833
344.4248,21520.3083
344.6037,21500.3375
344.7827,21495.2833
344.9616,21458.675
345.1405,21443.8375
345.3194,21462.2458
345.4982,21411.6833
345.6771,21369.475
345.8559,21358.0458
346.0347,21355.6
346.2135,21323.4708
346.3923,21314.5542
346.571,21306.7208
346.7498,21268.9708
346.9285,21269.75
347.1071,21242.9917
347.2859,21174.2542
347.4645,21195.7583
347.6431,21218.1958
347.8217,21239.5167
348.0003,21244.2833
348.1789,21257.3125
348.3574,21139.275
348.5359,21059.9042
348.7145,21008.45
348.893,21004.6208
349.0714,21000.9042
349.2499,20950.15
349.4283,20886.6792
349.6068,20826.1917
349.7852,20805.1833
349.9635,20804.65
350.1419,20792.6875
350.3202,20764.65
350.4985,20705.7375
350.6768,20667.1917
350.8551,20636.8917
351.0334,20617.95
351.2116,20583.0042
351.3898,20583.9042
351.568,20572.1333
351.7462,20572.2458
351.9243,20552.8083
352.1025,20505.0208
352.2806,20479.4208
352.4587,20466.6625
352.6368,20435.325
352.8148,20396.4
352.9929,20345.5042
353.1709,20340.5375
353.3489,20328.6333
353.5268,20289.9708
353.7048,20258.2125
353.8828,20230.9125
354.0607,20191.5917
354.2386,20189.4875
354.4165,20155.7917
354.5943,20127.6833
354.7722,20118.6125
354.95,20136.1833
355.1278,20136.5875
355.3056,20089.6292
355.4833,20004.3708
355.6611,19931.1208
355.8388,19869.0042
356.0165,19835.0958
356.1942,19847.1833
356.3719,19897.3667
356.5495,19890.7542
356.7271,19848.2875
356.9047,19847.5417
357.0823,19847.6375
357.2599,19837.425
357.4374,19808.1958
357.6149,19755.0792
357.7924,19690.8667
357.9699,19657.55
358.1474,19650.5875
358.3248,19601.4417
358.5023,19563.5208
358.6797,19510.0
358.8571,19469.7792
359.0344,19453.325
359.2118,19403.3
359.3891,19368.375
359.5664,19343.2458
359.7437,19328.65
359.9209,19263.7958
360.0982,19205.75
360.2754,19171.0167
360.4526,19190.7875
360.6298,19200.8208
360.807,19192.4292
360.9841,19169.2833
361.1613,19110.5083
361.3383,19107.7667
361.5154,19115.7458
361.6925,19077.75
361.8695,19055.3417
362.0466,19004.7958
362.2236,18996.5042
362.4005,18952.3708
362.5775,18955.1208
362.7545,18887.8833
362.9314,18813.2458
363.1083,18808.8333
363.2852,18835.5375
363.462,18839.7792
363.6389,18806.3333
363.8157,18785.0708
363.9925,18734.5833
364.1693,18705.4458
364.346,18668.8875
364.5228,18636.3792
364.6996,18663.5417
364.8762,18656.4083
365.0529,18660.7958
365.2296,18663.1708
365.4062,18640.7458
365.5829,18643.2792
365.7595,18588.35
365.9361,18568.8083
366.1126,18585.6292
366.2892,18576.4208
366.4657,18734.9708
366.6422,18974.0333
366.8186,18981.9458
366.9951,19014.025
367.1716,19032.5167
367.348,18908.8583
367.5244,18926.475
367.7008,19016.5333
367.8772,19087.4292
368.0535,18901.5458
368.2298,18673.9833
368.4061,18807.1542
368.5824,18805.5583
368.7586,18761.175
368.9349,18900.3292
369.1111,18882.225
369.2873,18703.5625
369.4635,18628.6417
369.6396,18729.975
369.8158,18648.2042
369.9919,18516.7958
370.168,18463.9667
370.3441,18509.5833
370.5202,18461.9958
370.6962,18334.8292
370.8722,18259.3417
371.0482,18246.6792
371.2242,18287.0083
371.4002,18366.4875
371.5761,18471.5792
371.752,18394.3
371.9279,18340.1458
372.1038,18385.8292
372.2796,18386.4625
372.4555,18306.6917
372.6313,18377.0042
372.8071,18353.75
372.9829,18269.9833
373.1586,18221.0583
373.3344,18279.6625
373.5101,18280.1958
373.6858,18266.4625
373.8615,18233.3708
374.0371,18209.75
374.2127,18284.9542
374.3884,18408.225
374.564,18362.4417
374.7395,18290.5125
374.9151,18297.2542
375.0906,18456.7458
375.2661,18709.025
375.4416,18688.9083
375.6171,18629.2083
375.7925,18774.5583
375.968,18896.8875
376.1434,18840.9667
376.3188,18610.1292
376.4941,18511.0708
376.6695,18537.8583
376.8448,18651.1833
377.0201,18746.6917
377.1954,18711.5542
377.3707,18678.8875
377.5459,18794.8
377.7212,18848.7833
377.8964,19166.5083
378.0715,19582.1958
378.2467,19438.3917
378.4218,19237.6042
378.597,19381.2042
378.7721,19034.0833
378.9472,19070.85
379.1222,19156.8792
379.2973,19349.8542
379.4723,19909.1083
379.6473,20282.5708
379.8223,20137.5375
379.9972,19503.1375
380.1722,19206.3333
380.3471,19092.85
380.522,19180.5542
380.6969,19105.35
380.8717,19253.9667
381.0466,19520.0667
381.2214,19238.6
381.3962,19092.5167
381.571,18960.725
381.7457,18837.0667
381.9204,18880.8917
382.0952,19010.35
382.2699,18943.2792
382.4445,19346.9292
382.6192,19613.4208
382.7938,19822.0
382.9685,20254.5458
383.1431,20218.7
383.3176,19589.6042
383.4922,19148.1792
383.6667,19108.0167
383.8412,19172.8667
384.0157,19054.8833
384.1902,18999.1542
384.3646,19198.3583
384.5391,19326.5167
384.7134,19235.6
384.8878,19309.7792
385.0622,19622.5833
385.2365,19870.9375
385.4109,19441.3375
385.5852,19046.5
385.7594,19065.175
385.9337,19172.55
386.1079,19331.8833
386.2822,19529.9917
386.4564,19805.4292
386.6306,19664.4833
386.8047,19404.2542
386.9789,19690.3208
387.153,19805.9583
387.3271,20139.5958
387.5012,20509.4042
387.6752,20468.2792
387.8492,20994.825
388.0233,21203.3125
388.1972,20681.7958
388.3712,20595.125
388.5452,20651.8333
388.7191,20713.3083
388.893,21035.5958
389.0669,21529.6125
389.2408,20975.7833
389.4146,20023.85
389.5884,19401.975
389.7623,19060.2625
389.9361,18997.8125
390.1098,19089.0667
390.2835,19325.1375
390.4573,19400.8667
390.631,19297.4833
390.8047,19399.6792
390.9784,19795.5
391.152,19763.0875
391.3256,19620.2667
391.4992,19862.6125
391.6728,19868.6333
391.8464,19667.9
392.0199,20002.425
392.1934,20424.0333
392.3669,20317.1375
392.5403,20780.6375
392.7138,20865.8958
392.8873,21242.5917
393.0607,21646.2958
393.2341,22277.7375
393.4074,22462.9958
393.5808,22069.7958
393.7542,21046.0083
393.9274,20828.4458
394.1007,20806.5792
394.274,20680.2333
394.4472,20907.6167
394.6205,20650.8625
394.7937,21100.2417
394.9668,21735.6458
395.14,21809.3167
395.3131,21157.1375
395.4863,20487.525
395.6594,20189.7667
395.8325,20299.575
396.0055,20053.9125
396.1786,20151.775
396.3516,20205.8583
396.5246,20334.1458
396.6975,20150.7583
396.8705,19983.0792
397.0434,20522.4917
397.2163,20758.0667
397.3892,20111.6208
397.5621,20223.5167
397.735,20679.6875
397.9077,21130.6792
398.0806,21773.7
398.2534,21328.0042
398.4261,21144.5917
398.5989,21352.5375
398.7716,22321.9417
398.9443,22741.0542
399.117,22151.3542
399.2896,21441.7167
399.4623,21117.3708
399.6349,20989.5083
399.8075,20873.2542
399.9801,20404.2333
400.1526,20280.8792
400.3252,20197.4917
400.4977,19492.0583
400.6702,19283.7875
400.8427,19218.1583
401.0151,19360.2208
401.1875,19630.4125
401.36,19517.0
401.5323,19617.8708
401.7047,19471.3583
401.877,19164.4667
402.0494,19067.5958
402.2216,19062.4917
402.394,19485.4125
402.5662,19598.2
402.7385,19395.7208
402.9107,19338.275
403.0829,19276.8917
403.2551,19424.2167
403.4272,19328.9667
403.5994,19180.425
403.7715,19243.85
403.9436,19644.6792
404.1156,19628.6875
