Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-21 13:17:45.059945
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2457.5625
218.2508,2508.3875
218.442,2560.5417
218.6332,2617.1375
218.8244,2672.5125
219.0156,2728.0542
219.2067,2791.75
219.3979,2852.7875
219.589,2917.1125
219.7801,2982.3208
219.9712,3050.1458
220.1623,3121.3042
220.3533,3196.9792
220.5444,3272.6458
220.7354,3349.8667
220.9264,3428.175
221.1174,3513.5875
221.3083,3599.1833
221.4993,3682.1125
221.6902,3766.4875
221.8812,3861.2917
222.0721,3955.7458
222.263,4049.8083
222.4538,4149.9125
222.6447,4251.4458
222.8355,4353.6417
223.0264,4455.9417
223.2172,4559.7542
223.408,4670.1625
223.5987,4780.0167
223.7895,4895.8792
223.9802,5012.9417
224.1709,5130.9292
224.3616,5254.0458
224.5524,5378.9167
224.743,5504.7625
224.9337,5629.0833
225.1243,5770.3875
225.315,5901.975
225.5056,6034.2417
225.6962,6174.7667
225.8867,6314.7167
226.0773,6456.7375
226.2678,6603.05
226.4584,6749.6542
226.6489,6899.4875
226.8394,7043.7667
227.0298,7198.05
227.2203,7360.3542
227.4108,7531.0333
227.6012,7695.6542
227.7916,7857.2667
227.982,8022.4917
228.1723,8184.0167
228.3627,8355.7125
228.5531,8523.1208
228.7434,8692.3958
228.9337,8870.6208
229.124,9051.9042
229.3143,9231.8708
229.5045,9432.125
229.6948,9625.7875
229.885,9825.6375
230.0752,10028.6958
230.2654,10230.0042
230.4556,10429.0417
230.6457,10623.6833
230.8358,10822.2167
231.026,11024.6042
231.2161,11222.6167
231.4062,11427.125
231.5963,11625.9708
231.7863,11830.9333
231.9764,12054.4417
232.1664,12278.0792
232.3564,12504.3708
232.5464,12721.725
232.7364,12944.5833
232.9263,13161.4833
233.1163,13392.2208
233.3062,13625.3042
233.4961,13877.4083
233.686,14105.2875
233.8758,14312.4208
234.0657,14528.25
234.2555,14763.9542
234.4454,14993.0833
234.6352,15226.525
234.825,15452.8125
235.0147,15674.3417
235.2045,15901.7833
235.3942,16120.8625
235.5839,16352.5375
235.7737,16572.875
235.9633,16792.6042
236.153,17040.4
236.3427,17273.0625
236.5323,17502.0333
236.7219,17714.7583
236.9115,17909.5083
237.1011,18118.9125
237.2907,18350.8292
237.4803,18580.2958
237.6698,18791.7708
237.8593,19014.0833
238.0488,19228.6958
238.2383,19446.4208
238.4278,19660.1708
238.6172,19901.5167
238.8066,20120.1958
238.9961,20343.3542
239.1855,20572.1292
239.3748,20786.6083
239.5642,20988.9708
239.7536,21204.6542
239.9429,21409.4167
240.1322,21593.6667
240.3215,21801.1542
240.5108,22005.5958
240.7001,22217.8083
240.8893,22414.0958
241.0786,22604.375
241.2677,22787.5542
241.457,23006.2542
241.6461,23159.2
241.8353,23321.9833
242.0244,23485.1375
242.2136,23644.6583
242.4027,23804.3042
242.5918,23961.2667
242.7809,24128.6958
242.9699,24244.4292
243.159,24312.4583
243.348,24494.4667
243.537,24702.875
243.726,24881.7375
243.915,25044.65
244.1039,25187.7833
244.2929,25333.6167
244.4818,25369.9667
244.6707,25473.6875
244.8596,25663.4542
245.0485,25852.725
245.2373,26047.0083
245.4262,26224.5583
245.615,26379.0583
245.8038,26506.6375
245.9926,26651.9333
246.1814,26815.7792
246.3701,26892.0792
246.5589,26869.6333
246.7476,26954.475
246.9363,27148.2667
247.1249,27330.2708
247.3136,27494.6458
247.5023,27654.4542
247.6909,27810.7875
247.8795,27959.2542
248.0681,28118.7042
248.2567,28254.2833
248.4453,28386.1042
248.6338,28516.5167
248.8224,28616.8292
249.0109,28606.4542
249.1994,28606.0458
249.3878,28768.85
249.5763,28935.0375
249.7648,29090.9083
249.9532,29224.1167
250.1416,29374.2625
250.33,29543.875
250.5183,29701.2458
250.7067,29827.9375
250.8951,29945.3625
251.0834,30050.0083
251.2717,30149.8583
251.46,30244.8708
251.6483,30348.4542
251.8365,30441.35
252.0247,30446.8333
252.213,30477.4708
252.4012,30578.675
252.5894,30758.4542
252.7775,30877.5458
252.9657,30977.175
253.1538,31108.7333
253.3419,31220.85
253.53,31280.4667
253.7181,31377.1875
253.9062,31478.3875
254.0942,31572.1708
254.2823,31633.8375
254.4703,31693.3792
254.6583,31758.6542
254.8463,31848.1458
255.0342,31885.8083
255.2222,31935.2458
255.4101,31968.0875
255.598,31951.45
255.7859,31983.7917
255.9738,32111.5958
256.1616,32243.7667
256.3495,32363.9583
256.5373,32462.1083
256.7251,32623.7458
256.9129,32707.4375
257.1006,32787.0458
257.2884,32881.6458
257.4761,33000.3167
257.6638,33070.7333
257.8515,33117.9833
258.0392,33175.0583
258.2269,33216.3958
258.4146,33258.4917
258.6022,33317.6458
258.7898,33327.9958
258.9774,33359.0875
259.165,33418.8875
259.3525,33495.8208
259.5401,33528.1917
259.7276,33573.275
259.9151,33643.1
260.1026,33686.5958
260.2901,33754.2125
260.4776,33812.4958
260.665,33930.5083
260.8524,34023.2
261.0398,34122.1875
261.2272,34168.8375
261.4146,34180.0458
261.6019,34238.5458
261.7893,34299.4042
261.9766,34341.3125
262.1639,34406.4458
262.3512,34391.825
262.5384,34390.9958
262.7257,34394.0417
262.9129,34426.4333
263.1001,34445.975
263.2873,34501.9583
263.4745,34539.8167
263.6617,34497.825
263.8488,34539.3542
264.0359,34554.6792
264.2231,34563.4625
264.4101,34576.9667
264.5972,34607.6083
264.7842,34630.8375
264.9713,34642.2542
265.1583,34647.975
265.3453,34678.8667
265.5323,34706.4667
265.7193,34734.7125
265.9062,34779.7125
266.0931,34795.15
266.2801,34798.5
266.4669,34841.4292
266.6538,34871.2958
266.8407,34905.9042
267.0276,34884.4167
267.2143,34869.4458
267.4012,34890.1583
267.588,34832.8792
267.7747,34825.9583
267.9615,34819.2375
268.1482,34804.0458
268.3349,34814.8125
268.5217,34821.7333
268.7083,34777.5292
268.895,34759.9042
269.0817,34778.15
269.2682,34765.4375
269.4549,34712.975
269.6415,34630.2208
269.8281,34603.2458
270.0146,34622.2542
270.2012,34632.875
270.3877,34649.5042
270.5742,34637.1292
270.7607,34624.8167
270.9472,34609.7625
271.1336,34581.2583
271.32,34548.9083
271.5065,34514.8417
271.6929,34498.1125
271.8792,34512.3417
272.0656,34498.15
272.252,34494.6875
272.4383,34487.3458
272.6246,34463.1375
272.8109,34433.5042
272.9972,34476.2167
273.1835,34488.6917
273.3697,34499.2333
273.5559,34504.3333
273.7421,34498.15
273.9283,34477.4375
274.1145,34458.2083
274.3007,34449.1958
274.4868,34451.6792
274.6729,34487.8458
274.859,34487.45
275.0451,34470.1125
275.2311,34370.6875
275.4172,34388.3167
275.6032,34402.5833
275.7892,34424.0833
275.9752,34411.4208
276.1612,34430.0958
276.3472,34378.5208
276.5331,34347.9833
276.719,34337.5583
276.9049,34331.1958
277.0908,34285.7792
277.2767,34270.3375
277.4625,34266.1917
277.6484,34234.2
277.8342,34189.025
278.02,34173.6583
278.2057,34189.1375
278.3915,34217.1417
278.5772,34205.4792
278.763,34154.1125
278.9487,34172.3125
279.1343,34187.7167
279.32,34159.0458
279.5057,34097.8042
279.6913,34002.7667
279.877,33965.6083
280.0625,33941.9875
280.2481,33889.6667
280.4337,33838.2208
280.6192,33860.0208
280.8048,33873.8375
280.9903,33828.0417
281.1758,33766.1917
281.3612,33706.0417
281.5467,33677.6458
281.7321,33702.85
281.9175,33701.5625
282.1029,33679.7583
282.2884,33660.6417
282.4737,33601.6667
282.6591,33545.3542
282.8444,33523.075
283.0297,33500.6542
283.215,33490.5
283.4002,33463.3833
283.5855,33396.95
283.7707,33296.4625
283.956,33242.65
284.1412,33212.7542
284.3264,33210.1875
284.5115,33239.0042
284.6967,33240.3167
284.8818,33182.2292
285.0669,33108.2167
285.252,33083.0208
285.4371,33072.6292
285.6222,33017.1708
285.8072,32961.7917
285.9922,32918.0
286.1772,32913.3458
286.3622,32917.5042
286.5472,32858.9708
286.7321,32793.3333
286.9171,32809.1125
287.102,32795.8583
287.2869,32805.0292
287.4717,32831.0458
287.6566,32811.9042
287.8415,32787.6958
288.0263,32749.4167
288.2111,32662.1292
288.3959,32574.7708
288.5806,32566.9458
288.7654,32560.3167
288.9501,32609.3625
289.1348,32604.3708
289.3195,32578.9333
289.5042,32572.225
289.6889,32587.1208
289.8735,32501.4208
290.0581,32456.7833
290.2428,32381.1917
290.4273,32364.7
290.6119,32379.5042
290.7965,32350.8375
290.981,32325.7375
291.1655,32305.5333
291.35,32202.0875
291.5345,32126.0
291.719,32118.4833
291.9034,32116.4625
292.0878,32139.625
292.2722,32114.0
292.4566,32059.5292
292.641,32050.5333
292.8253,32028.6792
293.0096,31982.4958
293.194,31976.1958
293.3783,31950.7917
293.5626,31952.8292
293.7468,31934.2667
293.9311,31916.1
294.1153,31842.5375
294.2995,31717.0167
294.4837,31634.5833
294.6678,31573.375
294.852,31527.6208
295.0361,31517.8125
295.2202,31513.05
295.4043,31516.8333
295.5884,31475.475
295.7725,31446.6125
295.9565,31404.9125
296.1405,31319.3208
296.3246,31275.7667
296.5085,31300.55
296.6925,31325.5458
296.8764,31292.6125
297.0603,31245.7208
297.2443,31198.3708
297.4282,31134.1625
297.612,31062.025
297.7959,30997.5833
297.9797,30954.2625
298.1635,30884.7375
298.3474,30916.8083
298.5311,30929.3542
298.7149,30844.5333
298.8987,30754.0042
299.0823,30705.525
299.2661,30632.975
299.4498,30527.4792
299.6334,30499.3333
299.8171,30485.2542
300.0007,30441.1708
300.1843,30415.0875
300.368,30373.3333
300.5515,30331.0917
300.7351,30290.5667
300.9186,30257.6792
301.1021,30202.1667
301.2857,30174.3042
301.4691,30145.4458
301.6526,30140.375
301.8361,30070.275
302.0195,30001.9292
302.2029,29961.75
302.3863,29937.4125
302.5697,29882.5875
302.753,29868.475
302.9364,29860.6042
303.1197,29872.6583
303.303,29834.9042
303.4863,29766.3625
303.6696,29658.1167
303.8528,29572.4542
304.036,29524.3542
304.2192,29518.2833
304.4024,29480.4333
304.5856,29408.8
304.7688,29376.1458
304.9519,29358.5958
305.135,29317.0958
305.3181,29272.05
305.5012,29224.1625
305.6842,29209.6542
305.8673,29161.0333
306.0504,29093.8625
306.2333,29006.1458
306.4163,28972.1417
306.5993,28921.3792
306.7822,28894.075
306.9652,28868.6042
307.1481,28804.0792
307.331,28760.25
307.5139,28700.7042
307.6967,28634.325
307.8796,28579.2208
308.0624,28532.3458
308.2452,28463.6583
308.428,28411.8458
308.6107,28392.05
308.7935,28340.175
308.9762,28291.825
309.1589,28252.975
309.3416,28191.3542
309.5243,28137.2917
309.7069,28100.0167
309.8896,28035.9583
310.0721,27984.5125
310.2548,27945.5875
310.4373,27916.8542
310.6199,27914.2292
310.8024,27868.3917
310.985,27837.4708
311.1674,27761.6583
311.3499,27683.4083
311.5324,27655.3542
311.7148,27655.2958
311.8973,27584.5167
312.0797,27522.2917
312.2621,27504.4042
312.4445,27472.6458
312.6268,27416.6292
312.8091,27379.5458
312.9915,27302.5458
313.1738,27252.3208
313.356,27172.9958
313.5383,27103.4042
313.7206,27071.7708
313.9027,27027.2417
314.085,26990.9708
314.2672,26957.625
314.4493,26918.8583
314.6314,26883.5792
314.8136,26872.3625
314.9957,26826.6875
315.1778,26760.5542
315.3598,26722.5167
315.5419,26690.0375
315.724,26655.8958
315.9059,26587.6625
316.088,26530.0958
316.2699,26543.7917
316.4519,26529.5
316.6338,26460.0708
316.8157,26366.8375
316.9977,26322.8375
317.1795,26335.4792
317.3614,26336.1833
317.5432,26305.6
317.7251,26230.9333
317.9069,26138.7167
318.0887,26076.2
318.2704,26033.9875
318.4522,26000.7542
318.6339,25993.7458
318.8156,26020.6917
318.9973,26000.7333
319.179,25990.2667
319.3607,25951.5167
319.5423,25936.75
319.7239,25904.8583
319.9055,25874.2417
320.0871,25845.3292
320.2687,25799.9
320.4502,25775.5
320.6317,25725.2417
320.8132,25728.725
320.9947,25687.6125
321.1761,25645.1875
321.3576,25610.5333
321.5391,25585.925
321.7205,25579.8208
321.9019,25533.5667
322.0832,25480.4333
322.2646,25410.8167
322.4459,25352.8917
322.6272,25306.6917
322.8085,25253.5667
322.9898,25213.5792
323.1711,25165.2667
323.3523,25134.0375
323.5335,25099.3208
323.7147,25148.75
323.8959,25196.5333
324.0771,25196.7042
324.2582,25158.6333
324.4393,25133.6375
324.6204,25120.6542
324.8015,25094.275
324.9826,25078.0833
325.1637,25113.2917
325.3447,25093.9167
325.5257,25075.9542
325.7067,25071.8292
325.8877,25003.0292
326.0686,24956.0667
326.2496,24899.7708
326.4305,24833.3917
326.6114,24797.0583
326.7922,24808.5208
326.9731,24815.4208
327.1539,24789.0
327.3347,24765.5042
327.5155,24765.0
327.6963,24788.5917
327.8771,24758.3
328.0578,24678.8792
328.2385,24573.8917
328.4193,24541.5292
328.5999,24496.5375
328.7806,24441.5667
328.9613,24458.925
329.1419,24482.8875
329.3225,24486.0708
329.5031,24437.9
329.6837,24382.3125
329.8642,24349.6667
330.0447,24323.1958
330.2252,24290.0625
330.4057,24198.5042
330.5862,24143.5083
330.7667,24098.2917
330.9471,24129.6292
331.1275,24149.4417
331.3079,24046.0167
331.4883,23977.5458
331.6687,23972.9917
331.849,23951.3833
332.0293,23908.7708
332.2096,23868.0458
332.3899,23841.5375
332.5702,23844.3125
332.7504,23872.0458
332.9306,23850.425
333.1108,23787.4375
333.291,23725.2958
333.4712,23718.9375
333.6514,23695.0875
333.8315,23639.9042
334.0116,23630.7583
334.1917,23630.675
334.3717,23628.8708
334.5518,23648.4083
334.7318,23616.6208
334.9119,23574.1292
335.0918,23529.3417
335.2718,23546.6458
335.4518,23549.9958
335.6317,23527.5542
335.8116,23506.9958
335.9915,23432.9667
336.1714,23300.5792
336.3513,23276.025
336.5311,23335.8542
336.7109,23367.1792
336.8907,23294.3625
337.0705,23182.1375
337.2502,23085.9167
337.43,23061.2667
337.6097,23047.1667
337.7894,23066.6583
337.9691,23043.2917
338.1488,23005.6292
338.3284,23015.9875
338.508,23051.3833
338.6877,23064.2125
338.8672,23034.8875
339.0468,22984.2708
339.2263,22931.2333
339.4059,22883.6333
339.5854,22931.9167
339.7649,22945.6833
339.9443,22936.4583
340.1238,22954.3917
340.3032,22940.1042
340.4826,22900.0917
340.662,22833.5958
340.8414,22751.025
341.0207,22751.45
341.2001,22776.8792
341.3794,22761.4833
341.5587,22753.6708
341.738,22772.2167
341.9172,22731.9417
342.0965,22724.1375
342.2757,22645.0
342.4549,22518.05
342.6341,22519.6292
342.8132,22510.4958
342.9923,22543.2583
343.1715,22624.1333
343.3506,22630.4375
343.5296,22552.0375
343.7087,22480.7708
343.8878,22411.8542
344.0668,22353.8208
344.2458,22275.3375
344.4248,22213.0875
344.6037,22218.7542
344.7827,22245.5875
344.9616,22239.6167
345.1405,22258.6792
345.3194,22278.3292
345.4982,22217.7667
345.6771,22192.5375
345.8559,22160.5917
346.0347,22121.7667
346.2135,22064.5958
346.3923,22072.5708
346.571,22100.2042
346.7498,22053.0208
346.9285,22072.75
347.1071,22063.1375
347.2859,21989.9042
347.4645,21975.9708
347.6431,21960.5417
347.8217,21971.9125
348.0003,22023.325
348.1789,22052.8917
348.3574,21924.575
348.5359,21820.7958
348.7145,21780.5625
348.893,21794.5
349.0714,21759.5083
349.2499,21680.2292
349.4283,21618.7875
349.6068,21580.5333
349.7852,21537.8042
349.9635,21565.1417
350.1419,21613.2208
350.3202,21602.4208
350.4985,21554.125
350.6768,21492.5375
350.8551,21452.875
351.0334,21428.6208
351.2116,21359.2042
351.3898,21343.35
351.568,21310.8208
351.7462,21342.1458
351.9243,21366.0792
352.1025,21308.0792
352.2806,21242.3167
352.4587,21195.0458
352.6368,21128.2667
352.8148,21098.5458
352.9929,21104.5708
353.1709,21125.1625
353.3489,21104.5042
353.5268,21080.4125
353.7048,21056.9458
353.8828,21027.0917
354.0607,21009.05
354.2386,20984.6958
354.4165,20954.0208
354.5943,20943.2042
354.7722,20933.4458
354.95,20945.225
355.1278,20953.6292
355.3056,20890.2042
355.4833,20779.075
355.6611,20689.4958
355.8388,20641.3625
356.0165,20596.3417
356.1942,20618.4625
356.3719,20693.6625
356.5495,20658.6
356.7271,20540.4292
356.9047,20533.7125
357.0823,20509.2042
357.2599,20496.3417
357.4374,20503.475
357.6149,20470.3542
357.7924,20415.45
357.9699,20358.5167
358.1474,20293.9167
358.3248,20205.9625
358.5023,20177.9917
358.6797,20107.9708
358.8571,20075.4625
359.0344,20099.0375
359.2118,20104.0792
359.3891,20105.5292
359.5664,20089.35
359.7437,20103.2042
359.9209,20052.2417
360.0982,20000.0292
360.2754,19953.3292
360.4526,19920.925
360.6298,19901.5208
360.807,19886.2917
360.9841,19832.975
361.1613,19761.6792
361.3383,19801.9333
361.5154,19817.625
361.6925,19805.4708
361.8695,19745.3708
362.0466,19633.8708
362.2236,19656.3042
362.4005,19662.5458
362.5775,19684.9333
362.7545,19666.3125
362.9314,19613.225
363.1083,19568.55
363.2852,19505.7292
363.462,19503.8792
363.6389,19487.275
363.8157,19496.35
363.9925,19479.1625
364.1693,19475.6625
364.346,19430.9917
364.5228,19367.1917
364.6996,19355.8708
364.8762,19328.725
365.0529,19332.0583
365.2296,19367.1417
365.4062,19402.2625
365.5829,19425.6375
365.7595,19378.5833
365.9361,19374.225
366.1126,19401.2417
366.2892,19386.625
366.4657,19526.4208
366.6422,19756.6125
366.8186,19762.9667
366.9951,19783.2875
367.1716,19791.4
367.348,19703.4917
367.5244,19730.2208
367.7008,19821.9167
367.8772,19849.2667
368.0535,19635.7208
368.2298,19398.675
368.4061,19558.375
368.5824,19558.0208
368.7586,19491.3542
368.9349,19611.45
369.1111,19628.9333
369.2873,19507.6208
369.4635,19425.3708
369.6396,19515.7583
369.8158,19439.6375
369.9919,19333.7292
370.168,19300.2958
370.3441,19336.6083
370.5202,19227.5292
370.6962,19027.8833
370.8722,18944.9958
371.0482,18938.1292
371.2242,19032.2958
371.4002,19178.5833
371.5761,19332.8667
371.752,19236.6125
371.9279,19136.925
372.1038,19066.35
372.2796,19005.8542
372.4555,18972.3792
372.6313,19121.3875
372.8071,19116.7667
372.9829,19023.7292
373.1586,18985.9083
373.3344,19002.0792
373.5101,18915.5625
373.6858,18831.9625
373.8615,18816.2917
374.0371,18873.2667
374.2127,19034.7042
374.3884,19144.3375
374.564,19034.6083
374.7395,18911.5458
374.9151,18892.3833
375.0906,19026.1792
375.2661,19360.8625
375.4416,19436.1833
375.6171,19455.5875
375.7925,19586.3542
375.968,19604.2208
376.1434,19545.9083
376.3188,19348.6042
376.4941,19239.8083
376.6695,19286.85
376.8448,19377.2792
377.0201,19493.8792
377.1954,19464.0792
377.3707,19482.4917
377.5459,19634.7792
377.7212,19693.4167
377.8964,20026.7125
378.0715,20459.0667
378.2467,20343.475
378.4218,20154.9
378.597,20306.6708
378.7721,19879.7583
378.9472,19869.6625
379.1222,19927.075
379.2973,20133.6083
379.4723,20685.5417
379.6473,21023.4083
379.8223,20856.5208
379.9972,20197.1542
380.1722,19953.2542
380.3471,19904.4167
380.522,20043.2875
380.6969,19964.5375
380.8717,20080.8042
381.0466,20367.7333
381.2214,20113.3708
381.3962,19941.3
381.571,19729.025
381.7457,19548.075
381.9204,19617.4
382.0952,19709.4875
382.2699,19606.2042
382.4445,20045.6
382.6192,20251.425
382.7938,20412.7958
382.9685,20849.55
383.1431,20827.175
383.3176,20200.7167
383.4922,19746.1333
383.6667,19711.8458
383.8412,19780.5292
384.0157,19640.475
384.1902,19604.4292
384.3646,19874.3375
384.5391,20072.5792
384.7134,20014.0083
384.8878,20118.6
385.0622,20409.6
385.2365,20642.5
385.4109,20240.6333
385.5852,19827.9208
385.7594,19814.0708
385.9337,19890.1417
386.1079,19989.4458
386.2822,20221.3167
386.4564,20608.9583
386.6306,20491.8375
386.8047,20228.2792
386.9789,20505.8458
387.153,20565.6375
387.3271,20852.1042
387.5012,21260.0542
387.6752,21309.2542
387.8492,21828.4875
388.0233,21973.0167
388.1972,21471.3375
388.3712,21369.0792
388.5452,21446.7917
388.7191,21492.0917
388.893,21788.6458
389.0669,22283.575
389.2408,21801.8125
389.4146,20926.0583
389.5884,20319.4083
389.7623,19972.2417
389.9361,19932.9292
390.1098,20013.6083
390.2835,20268.875
390.4573,20317.5833
390.631,20179.3833
390.8047,20288.6208
390.9784,20748.925
391.152,20762.6667
391.3256,20659.3125
391.4992,20925.7667
391.6728,20908.8417
391.8464,20695.5625
392.0199,21005.7083
392.1934,21348.3583
392.3669,21211.0833
392.5403,21693.175
392.7138,21754.4167
392.8873,22053.5917
393.0607,22369.9875
393.2341,22898.8667
393.4074,23024.2417
393.5808,22593.4458
393.7542,21618.1958
393.9274,21479.65
394.1007,21549.9417
394.274,21483.4792
394.4472,21727.0083
394.6205,21472.9375
394.7937,22004.7125
394.9668,22670.8042
395.14,22789.025
395.3131,22181.0167
395.4863,21517.95
395.6594,21235.9792
395.8325,21310.7208
396.0055,21076.6125
396.1786,21143.225
396.3516,21062.975
396.5246,21123.2667
396.6975,20871.1417
396.8705,20585.6167
397.0434,21047.6833
397.2163,21298.0125
397.3892,20747.8208
397.5621,20975.525
397.735,21523.2458
397.9077,22063.3167
398.0806,22800.0875
398.2534,22424.9792
398.4261,22250.0375
398.5989,22442.8208
398.7716,23405.7083
398.9443,23846.7375
399.117,23303.8
399.2896,22642.4917
399.4623,22333.9292
399.6349,22183.3542
399.8075,22022.3542
399.9801,21547.2667
400.1526,21477.5083
400.3252,21405.8875
400.4977,20730.0208
400.6702,20445.7333
400.8427,20337.675
401.0151,20542.5583
401.1875,20836.8417
401.36,20756.425
401.5323,20868.1125
401.7047,20727.7708
401.877,20398.1125
402.0494,20314.1958
402.2216,20332.0667
402.394,20749.4917
402.5662,20849.3292
402.7385,20648.1292
402.9107,20632.95
403.0829,20561.2417
403.2551,20609.225
403.4272,20468.0792
403.5994,20322.425
403.7715,20441.6792
403.9436,20915.8667
404.1156,20919.8667
