Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-21 18:22:43.169773
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2517.7375
218.2508,2570.5458
218.442,2624.8083
218.6332,2683.1583
218.8244,2741.85
219.0156,2799.3208
219.2067,2864.9542
219.3979,2929.0833
219.589,2995.3833
219.7801,3064.175
219.9712,3135.0167
220.1623,3207.8167
220.3533,3287.2125
220.5444,3365.3083
220.7354,3445.65
220.9264,3526.4458
221.1174,3613.9917
221.3083,3702.6417
221.4993,3788.9375
221.6902,3876.1042
221.8812,3973.8208
222.0721,4072.8375
222.263,4171.4375
222.4538,4275.8542
222.6447,4379.8042
222.8355,4486.4833
223.0264,4593.9208
223.2172,4700.3875
223.408,4814.4167
223.5987,4932.8083
223.7895,5047.7583
223.9802,5170.0417
224.1709,5291.475
224.3616,5420.6583
224.5524,5547.9875
224.743,5681.5542
224.9337,5810.7208
225.1243,5955.7667
225.315,6093.9333
225.5056,6227.2125
225.6962,6373.5
225.8867,6521.2125
226.0773,6670.3833
226.2678,6821.3
226.4584,6971.425
226.6489,7130.8958
226.8394,7275.5292
227.0298,7435.3625
227.2203,7606.2125
227.4108,7783.9375
227.6012,7956.9
227.7916,8120.4583
227.982,8291.8417
228.1723,8459.5917
228.3627,8639.7292
228.5531,8812.5167
228.7434,8991.3208
228.9337,9177.3708
229.124,9365.3458
229.3143,9553.3708
229.5045,9755.8542
229.6948,9961.9583
229.885,10169.0833
230.0752,10380.7333
230.2654,10590.9375
230.4556,10796.8208
230.6457,11001.7833
230.8358,11209.8083
231.026,11414.9292
231.2161,11619.6875
231.4062,11833.5833
231.5963,12041.3
231.7863,12257.5208
231.9764,12482.9583
232.1664,12714.9167
232.3564,12953.0792
232.5464,13180.4417
232.7364,13409.7125
232.9263,13630.2375
233.1163,13874.2042
233.3062,14117.6625
233.4961,14376.4917
233.686,14609.6917
233.8758,14830.5833
234.0657,15052.9667
234.2555,15298.8
234.4454,15542.1833
234.6352,15778.2042
234.825,16014.5167
235.0147,16244.75
235.2045,16475.9708
235.3942,16707.975
235.5839,16946.1042
235.7737,17175.8958
235.9633,17402.325
236.153,17660.3792
236.3427,17907.4833
236.5323,18137.6292
236.7219,18365.4917
236.9115,18569.2333
237.1011,18786.6
237.2907,19023.7875
237.4803,19260.0
237.6698,19479.5083
237.8593,19709.1333
238.0488,19931.7333
238.2383,20164.7708
238.4278,20382.0042
238.6172,20635.375
238.8066,20860.5583
238.9961,21091.1125
239.1855,21330.7458
239.3748,21555.1208
239.5642,21761.9333
239.7536,21986.325
239.9429,22199.6458
240.1322,22391.4667
240.3215,22600.7167
240.5108,22814.3083
240.7001,23032.6083
240.8893,23239.9417
241.0786,23439.0542
241.2677,23628.9083
241.457,23855.8958
241.6461,24010.5125
241.8353,24179.1417
242.0244,24350.7542
242.2136,24517.2625
242.4027,24686.1792
242.5918,24852.8708
242.7809,25017.3417
242.9699,25138.1333
243.159,25208.9917
243.348,25395.8
243.537,25614.6542
243.726,25794.2
243.915,25965.8833
244.1039,26112.7792
244.2929,26267.6958
244.4818,26311.1
244.6707,26418.8667
244.8596,26610.8708
245.0485,26809.6
245.2373,27010.6458
245.4262,27188.8958
245.615,27355.625
245.8038,27488.0208
245.9926,27635.8375
246.1814,27809.1667
246.3701,27892.9542
246.5589,27867.3542
246.7476,27950.1208
246.9363,28157.6542
247.1249,28350.1042
247.3136,28515.4375
247.5023,28680.8167
247.6909,28846.7
247.8795,28992.3833
248.0681,29164.1625
248.2567,29307.2458
248.4453,29442.7042
248.6338,29582.9417
248.8224,29680.2875
249.0109,29673.4833
249.1994,29666.7917
249.3878,29839.0667
249.5763,30008.3708
249.7648,30170.7083
249.9532,30311.7833
250.1416,30466.7958
250.33,30647.8625
250.5183,30806.4
250.7067,30943.075
250.8951,31058.2417
251.0834,31171.7
251.2717,31266.6667
251.46,31371.7292
251.6483,31477.5667
251.8365,31565.6375
252.0247,31581.675
252.213,31615.5917
252.4012,31724.175
252.5894,31907.2375
252.7775,32032.5708
252.9657,32133.825
253.1538,32264.7458
253.3419,32380.5792
253.53,32454.7792
253.7181,32550.0417
253.9062,32657.3708
254.0942,32757.125
254.2823,32815.9667
254.4703,32873.45
254.6583,32945.8958
254.8463,33036.0583
255.0342,33078.5833
255.2222,33122.0667
255.4101,33158.8625
255.598,33134.8333
255.7859,33174.6042
255.9738,33308.525
256.1616,33443.1042
256.3495,33576.8375
256.5373,33668.3333
256.7251,33832.2583
256.9129,33924.1708
257.1006,34005.5583
257.2884,34107.3375
257.4761,34230.65
257.6638,34306.3917
257.8515,34347.8125
258.0392,34412.825
258.2269,34454.5375
258.4146,34495.9333
258.6022,34560.3167
258.7898,34569.8333
258.9774,34586.7542
259.165,34655.1333
259.3525,34735.85
259.5401,34767.675
259.7276,34821.4792
259.9151,34893.7583
260.1026,34935.7875
260.2901,35004.3542
260.4776,35064.7167
260.665,35182.8
260.8524,35276.925
261.0398,35384.0917
261.2272,35430.8833
261.4146,35445.875
261.6019,35504.7583
261.7893,35570.0625
261.9766,35611.4583
262.1639,35672.3917
262.3512,35662.2917
262.5384,35665.5083
262.7257,35672.5792
262.9129,35696.8292
263.1001,35715.4875
263.2873,35772.975
263.4745,35811.9292
263.6617,35768.5208
263.8488,35805.2
264.0359,35828.425
264.2231,35837.575
264.4101,35852.8375
264.5972,35884.6208
264.7842,35908.7
264.9713,35916.1625
265.1583,35917.4
265.3453,35944.6583
265.5323,35988.1917
265.7193,36019.6458
265.9062,36065.3042
266.0931,36083.0125
266.2801,36079.2333
266.4669,36123.5875
266.6538,36157.2417
266.8407,36194.7292
267.0276,36168.8375
267.2143,36157.9625
267.4012,36174.5292
267.588,36113.6125
267.7747,36096.175
267.9615,36095.575
268.1482,36078.0167
268.3349,36091.2292
268.5217,36093.275
268.7083,36047.1958
268.895,36028.15
269.0817,36043.9833
269.2682,36033.4833
269.4549,35984.4583
269.6415,35888.2125
269.8281,35859.6042
270.0146,35881.4083
270.2012,35895.1125
270.3877,35908.5792
270.5742,35893.9292
270.7607,35887.1417
270.9472,35859.9958
271.1336,35839.025
271.32,35801.5625
271.5065,35770.4167
271.6929,35752.9708
271.8792,35764.0708
272.0656,35745.2292
272.252,35743.325
272.4383,35735.775
272.6246,35707.2333
272.8109,35681.6375
272.9972,35728.8417
273.1835,35741.8208
273.3697,35750.3667
273.5559,35750.8708
273.7421,35746.1208
273.9283,35725.775
274.1145,35701.3125
274.3007,35691.5917
274.4868,35703.85
274.6729,35738.7042
274.859,35731.8667
275.0451,35712.3125
275.2311,35610.5375
275.4172,35619.6958
275.6032,35638.95
275.7892,35670.6708
275.9752,35655.6125
276.1612,35667.9708
276.3472,35617.4208
276.5331,35588.2458
276.719,35581.4417
276.9049,35566.9125
277.0908,35521.7375
277.2767,35506.6458
277.4625,35498.0125
277.6484,35470.6208
277.8342,35418.2625
278.02,35401.6833
278.2057,35415.1583
278.3915,35448.1167
278.5772,35436.0833
278.763,35377.6083
278.9487,35403.5333
279.1343,35422.4
279.32,35385.4208
279.5057,35323.6917
279.6913,35217.2542
279.877,35190.4792
280.0625,35169.4208
280.2481,35108.0333
280.4337,35052.3542
280.6192,35072.4667
280.8048,35090.4458
280.9903,35044.025
281.1758,34978.9
281.3612,34908.0583
281.5467,34879.5708
281.7321,34903.4042
281.9175,34909.1625
282.1029,34885.3125
282.2884,34866.1375
282.4737,34800.1
282.6591,34738.725
282.8444,34718.9333
283.0297,34697.8542
283.215,34681.75
283.4002,34659.1333
283.5855,34593.2708
283.7707,34477.3667
283.956,34421.825
284.1412,34385.6083
284.3264,34392.4083
284.5115,34420.5917
284.6967,34416.4458
284.8818,34358.4875
285.0669,34282.5708
285.252,34264.1458
285.4371,34248.5333
285.6222,34183.5542
285.8072,34125.525
285.9922,34075.7708
286.1772,34077.1583
286.3622,34083.4583
286.5472,34020.7625
286.7321,33956.0
286.9171,33963.3875
287.102,33963.1375
287.2869,33971.5708
287.4717,33999.275
287.6566,33973.2875
287.8415,33949.675
288.0263,33912.7083
288.2111,33817.2417
288.3959,33734.9667
288.5806,33713.6833
288.7654,33703.3208
288.9501,33760.0417
289.1348,33756.7375
289.3195,33732.2583
289.5042,33724.8458
289.6889,33736.2583
289.8735,33644.6917
290.0581,33601.8542
290.2428,33527.0417
290.4273,33500.6208
290.6119,33514.1125
290.7965,33481.5458
290.981,33456.9958
291.1655,33433.3625
291.35,33325.7458
291.5345,33250.1292
291.719,33236.4667
291.9034,33236.3667
292.0878,33266.0667
292.2722,33234.3125
292.4566,33175.4292
292.641,33172.9583
292.8253,33155.2125
293.0096,33098.9167
293.194,33091.9
293.3783,33065.2167
293.5626,33058.9583
293.7468,33040.1083
293.9311,33026.5583
294.1153,32948.925
294.2995,32820.9083
294.4837,32733.1292
294.6678,32663.7667
294.852,32620.1333
295.0361,32611.3625
295.2202,32605.5792
295.4043,32607.425
295.5884,32564.0542
295.7725,32533.7542
295.9565,32488.1833
296.1405,32396.7292
296.3246,32351.6292
296.5085,32381.6458
296.6925,32401.3875
296.8764,32372.0333
297.0603,32329.9417
297.2443,32273.5917
297.4282,32201.4333
297.612,32128.8
297.7959,32061.6208
297.9797,32012.8083
298.1635,31939.0125
298.3474,31971.625
298.5311,31981.0333
298.7149,31900.4208
298.8987,31797.4417
299.0823,31756.4458
299.2661,31673.425
299.4498,31558.7292
299.6334,31538.5458
299.8171,31526.3458
300.0007,31482.2167
300.1843,31449.6542
300.368,31412.5083
300.5515,31360.1208
300.7351,31323.575
300.9186,31287.8583
301.1021,31226.8042
301.2857,31195.725
301.4691,31167.9125
301.6526,31163.7042
301.8361,31090.6958
302.0195,31021.325
302.2029,30984.1958
302.3863,30954.8
302.5697,30890.7375
302.753,30869.1542
302.9364,30864.8125
303.1197,30877.7292
303.303,30834.8708
303.4863,30761.9583
303.6696,30643.4792
303.8528,30562.0625
304.036,30511.0542
304.2192,30499.9708
304.4024,30464.9333
304.5856,30391.4875
304.7688,30354.5042
304.9519,30337.3417
305.135,30288.7542
305.3181,30234.8833
305.5012,30188.0667
305.6842,30175.0458
305.8673,30129.6375
306.0504,30064.95
306.2333,29971.5
306.4163,29930.0708
306.5993,29873.2458
306.7822,29848.8625
306.9652,29817.925
307.1481,29750.9958
307.331,29700.85
307.5139,29643.525
307.6967,29569.4833
307.8796,29512.6792
308.0624,29456.5833
308.2452,29393.2583
308.428,29335.7458
308.6107,29306.3792
308.7935,29247.15
308.9762,29200.6667
309.1589,29169.2333
309.3416,29117.7292
309.5243,29057.0708
309.7069,29008.9083
309.8896,28947.7667
310.0721,28895.8375
310.2548,28860.0958
310.4373,28814.3167
310.6199,28799.4792
310.8024,28738.8625
310.985,28701.1
311.1674,28625.4375
311.3499,28539.125
311.5324,28510.125
311.7148,28510.9167
311.8973,28442.3583
312.0797,28385.7125
312.2621,28360.6208
312.4445,28321.075
312.6268,28256.3917
312.8091,28219.3583
312.9915,28130.9333
313.1738,28075.75
313.356,27995.6333
313.5383,27928.7125
313.7206,27898.0083
313.9027,27836.8208
314.085,27792.5333
314.2672,27759.2708
314.4493,27734.75
314.6314,27714.5292
314.8136,27694.3833
314.9957,27628.5542
315.1778,27550.8833
315.3598,27514.6167
315.5419,27487.2125
315.724,27454.875
315.9059,27408.6708
316.088,27366.1208
316.2699,27365.8708
316.4519,27328.6875
316.6338,27245.95
316.8157,27134.3667
316.9977,27095.1292
317.1795,27087.2875
317.3614,27073.5167
317.5432,27043.9583
317.7251,26971.1917
317.9069,26889.5667
318.0887,26850.3542
318.2704,26818.4208
318.4522,26781.8708
318.6339,26753.725
318.8156,26766.8833
318.9973,26725.6208
319.179,26719.2667
319.3607,26711.4417
319.5423,26693.9833
319.7239,26650.3167
319.9055,26601.4208
320.0871,26565.6958
320.2687,26517.4083
320.4502,26472.4458
320.6317,26408.5958
320.8132,26410.275
320.9947,26381.6708
321.1761,26363.4917
321.3576,26343.6167
321.5391,26318.5083
321.7205,26303.075
321.9019,26244.3542
322.0832,26167.0458
322.2646,26102.1125
322.4459,26061.4333
322.6272,26005.3208
322.8085,25963.9583
322.9898,25931.4792
323.1711,25876.1875
323.3523,25828.9
323.5335,25789.8875
323.7147,25845.4
323.8959,25879.5042
324.0771,25863.0
324.2582,25818.9083
324.4393,25785.1583
324.6204,25772.075
324.8015,25742.8167
324.9826,25747.4875
325.1637,25789.6208
325.3447,25761.0167
325.5257,25724.2083
325.7067,25691.1417
325.8877,25608.6625
326.0686,25548.8167
326.2496,25491.5667
326.4305,25426.4458
326.6114,25399.9792
326.7922,25393.0583
326.9731,25392.2917
327.1539,25374.1208
327.3347,25357.8042
327.5155,25348.8458
327.6963,25376.4
327.8771,25362.325
328.0578,25285.95
328.2385,25177.5583
328.4193,25144.45
328.5999,25105.2
328.7806,25056.1917
328.9613,25069.1875
329.1419,25045.2167
329.3225,25027.725
329.5031,24965.55
329.6837,24898.5542
329.8642,24866.8917
330.0447,24833.1583
330.2252,24793.675
330.4057,24730.7625
330.5862,24692.6167
330.7667,24668.8958
330.9471,24694.6625
331.1275,24709.1583
331.3079,24598.0708
331.4883,24539.7875
331.6687,24544.375
331.849,24508.6417
332.0293,24456.4042
332.2096,24419.5292
332.3899,24411.75
332.5702,24408.1833
332.7504,24409.0125
332.9306,24400.925
333.1108,24343.775
333.291,24273.7042
333.4712,24259.6458
333.6514,24260.7333
333.8315,24225.7375
334.0116,24199.5458
334.1917,24188.3417
334.3717,24188.6958
334.5518,24184.4375
334.7318,24142.3417
334.9119,24114.1292
335.0918,24100.4792
335.2718,24085.7292
335.4518,24072.4333
335.6317,24035.9792
335.8116,24020.2167
335.9915,24009.3375
336.1714,23941.3958
336.3513,23900.9583
336.5311,23898.3583
336.7109,23916.2583
336.8907,23869.2375
337.0705,23782.975
337.2502,23696.7375
337.43,23660.2792
337.6097,23605.025
337.7894,23574.275
337.9691,23571.1583
338.1488,23576.9917
338.3284,23579.2083
338.508,23598.0458
338.6877,23582.4667
338.8672,23552.175
339.0468,23496.1458
339.2263,23456.8542
339.4059,23441.2292
339.5854,23477.8792
339.7649,23469.4917
339.9443,23429.1792
340.1238,23420.5333
340.3032,23415.5417
340.4826,23397.4333
340.662,23343.1583
340.8414,23266.5125
341.0207,23271.8208
341.2001,23284.55
341.3794,23279.9
341.5587,23317.9292
341.738,23320.2708
341.9172,23248.85
342.0965,23206.1458
342.2757,23129.8208
342.4549,23027.3292
342.6341,23024.4208
342.8132,23010.0667
342.9923,23033.0
343.1715,23085.4458
343.3506,23122.1042
343.5296,23070.9708
343.7087,22973.2167
343.8878,22923.6667
344.0668,22908.4083
344.2458,22887.9208
344.4248,22832.9125
344.6037,22810.8208
344.7827,22810.3375
344.9616,22763.1333
345.1405,22756.3333
345.3194,22765.6792
345.4982,22717.3208
345.6771,22671.1292
345.8559,22659.6375
346.0347,22649.6958
346.2135,22617.2625
346.3923,22605.3458
346.571,22602.7
346.7498,22561.9958
346.9285,22557.7
347.1071,22530.8708
347.2859,22463.65
347.4645,22484.2875
347.6431,22507.0875
347.8217,22529.55
348.0003,22536.2208
348.1789,22551.1
348.3574,22426.1792
348.5359,22332.7958
348.7145,22274.4458
348.893,22274.1792
349.0714,22276.0292
349.2499,22219.8458
349.4283,22154.4167
349.6068,22089.9375
349.7852,22068.0625
349.9635,22068.5708
350.1419,22060.4375
350.3202,22027.9125
350.4985,21964.125
350.6768,21923.4667
350.8551,21889.3708
351.0334,21869.825
351.2116,21825.85
351.3898,21832.0417
351.568,21813.7958
351.7462,21812.8125
351.9243,21794.6458
352.1025,21743.2875
352.2806,21717.2417
352.4587,21700.75
352.6368,21669.7375
352.8148,21632.6042
352.9929,21576.1375
353.1709,21568.3
353.3489,21555.4375
353.5268,21515.775
353.7048,21475.6417
353.8828,21448.6833
354.0607,21409.1875
354.2386,21402.025
354.4165,21363.5083
354.5943,21338.45
354.7722,21330.3667
354.95,21351.4792
355.1278,21351.3792
355.3056,21299.0583
355.4833,21212.5958
355.6611,21130.4167
355.8388,21063.1167
356.0165,21023.7042
356.1942,21036.1667
356.3719,21094.1083
356.5495,21085.9458
356.7271,21040.5042
356.9047,21031.65
357.0823,21035.6125
357.2599,21029.3
357.4374,20993.2333
357.6149,20938.4167
357.7924,20865.2542
357.9699,20831.5708
358.1474,20818.8625
358.3248,20770.2083
358.5023,20725.5542
358.6797,20668.5708
358.8571,20627.2667
359.0344,20617.1875
359.2118,20559.7
359.3891,20521.3333
359.5664,20492.6333
359.7437,20476.5042
359.9209,20411.4083
360.0982,20349.0375
360.2754,20315.1
360.4526,20335.2042
360.6298,20341.7875
360.807,20335.8458
360.9841,20306.7583
361.1613,20245.3625
361.3383,20244.2917
361.5154,20250.8167
361.6925,20212.2583
361.8695,20179.6833
362.0466,20125.5917
362.2236,20121.175
362.4005,20079.3667
362.5775,20076.7333
362.7545,20003.6958
362.9314,19931.3292
363.1083,19924.5208
363.2852,19951.7583
363.462,19952.5292
363.6389,19915.2792
363.8157,19893.1792
363.9925,19840.0833
364.1693,19809.925
364.346,19777.6875
364.5228,19742.2542
364.6996,19762.5
364.8762,19753.8667
365.0529,19760.1208
365.2296,19759.0875
365.4062,19743.2208
365.5829,19742.3375
365.7595,19682.7833
365.9361,19662.825
366.1126,19683.1125
366.2892,19668.5333
366.4657,19827.5583
366.6422,20084.75
366.8186,20096.7542
366.9951,20122.2583
367.1716,20148.9542
367.348,20018.3083
367.5244,20035.0625
367.7008,20130.825
367.8772,20203.7833
368.0535,20005.4708
368.2298,19761.4833
368.4061,19899.9083
368.5824,19909.1792
368.7586,19855.0292
368.9349,19999.5667
369.1111,19988.8583
369.2873,19797.05
369.4635,19712.5125
369.6396,19813.6
369.8158,19735.7417
369.9919,19595.3042
370.168,19542.3042
370.3441,19592.4042
370.5202,19540.6417
370.6962,19402.2292
370.8722,19319.075
371.0482,19305.1792
371.2242,19350.5792
371.4002,19431.9458
371.5761,19543.8375
371.752,19464.8667
371.9279,19402.9875
372.1038,19444.275
372.2796,19443.675
372.4555,19365.2875
372.6313,19434.6083
372.8071,19423.7375
372.9829,19327.9083
373.1586,19275.1375
373.3344,19338.1042
373.5101,19339.9083
373.6858,19315.3208
373.8615,19276.4583
374.0371,19253.3042
374.2127,19335.425
374.3884,19458.6458
374.564,19415.2917
374.7395,19328.0
374.9151,19337.7125
375.0906,19500.0333
375.2661,19773.7542
375.4416,19763.9708
375.6171,19700.0333
375.7925,19841.1375
375.968,19969.5667
376.1434,19918.175
376.3188,19675.1375
376.4941,19564.6917
376.6695,19596.3125
376.8448,19716.0958
377.0201,19817.4083
377.1954,19779.6542
377.3707,19739.4042
377.5459,19864.4583
377.7212,19918.4125
377.8964,20247.5458
378.0715,20692.4958
378.2467,20553.0458
378.4218,20322.4292
378.597,20480.6917
378.7721,20115.6292
378.9472,20142.9583
379.1222,20233.125
379.2973,20430.475
379.4723,21015.3292
379.6473,21421.0625
379.8223,21286.0792
379.9972,20604.1833
380.1722,20280.7917
380.3471,20168.8792
380.522,20259.4208
380.6969,20184.5958
380.8717,20331.4708
381.0466,20620.2917
381.2214,20330.1458
381.3962,20169.0083
381.571,20023.9167
381.7457,19891.5417
381.9204,19931.2833
382.0952,20075.9625
382.2699,19996.8375
382.4445,20408.2208
382.6192,20697.3
382.7938,20911.0833
382.9685,21360.5875
383.1431,21351.3667
383.3176,20692.8417
383.4922,20209.7583
383.6667,20158.525
383.8412,20230.0625
384.0157,20116.05
384.1902,20055.7458
384.3646,20260.975
384.5391,20404.4875
384.7134,20302.6917
384.8878,20377.7958
385.0622,20695.9458
385.2365,20973.4792
385.4109,20534.6917
385.5852,20102.0667
385.7594,20110.9375
385.9337,20230.0583
386.1079,20394.9083
386.2822,20599.3917
386.4564,20898.2375
386.6306,20773.8958
386.8047,20477.0958
386.9789,20774.75
387.153,20912.9375
387.3271,21242.1125
387.5012,21650.4875
387.6752,21605.95
387.8492,22143.7583
388.0233,22376.8875
388.1972,21842.6667
388.3712,21726.2625
388.5452,21796.4625
388.7191,21854.0
388.893,22185.4125
389.0669,22716.5708
389.2408,22163.2417
389.4146,21162.65
389.5884,20480.1792
389.7623,20120.0125
389.9361,20046.5583
390.1098,20148.0917
390.2835,20399.0125
390.4573,20486.3667
390.631,20377.7458
390.8047,20478.9
390.9784,20892.7792
391.152,20886.4167
391.3256,20722.4292
391.4992,20970.275
391.6728,20988.4167
391.8464,20771.4083
392.0199,21108.1167
392.1934,21562.4958
392.3669,21447.6167
392.5403,21913.3458
392.7138,22017.2333
392.8873,22399.5042
393.0607,22812.5542
393.2341,23474.9583
393.4074,23683.7833
393.5808,23291.4417
393.7542,22218.1
393.9274,21956.6
394.1007,21955.3333
394.274,21816.4417
394.4472,22053.2958
394.6205,21776.7917
394.7937,22232.2542
394.9668,22900.6833
395.14,23010.9625
395.3131,22323.5083
395.4863,21622.9167
395.6594,21284.4583
395.8325,21419.4708
396.0055,21167.6458
396.1786,21255.6833
396.3516,21297.0458
396.5246,21445.2292
396.6975,21251.8375
396.8705,21058.0042
397.0434,21599.1417
397.2163,21890.975
397.3892,21203.4125
397.5621,21301.875
397.735,21787.3083
397.9077,22270.8
398.0806,22947.5375
398.2534,22515.8792
398.4261,22281.0333
398.5989,22498.2917
398.7716,23497.1167
398.9443,23985.95
399.117,23367.3333
399.2896,22610.875
399.4623,22256.4125
399.6349,22127.5667
399.8075,22010.3833
399.9801,21516.95
400.1526,21372.5208
400.3252,21304.4833
400.4977,20567.4208
400.6702,20329.9875
400.8427,20257.9917
401.0151,20406.6042
401.1875,20697.5125
401.36,20584.1042
401.5323,20682.0708
401.7047,20549.4583
401.877,20209.1375
402.0494,20095.7167
402.2216,20085.4583
402.394,20532.9833
402.5662,20664.5458
402.7385,20450.0667
402.9107,20388.0917
403.0829,20321.9917
403.2551,20470.3125
403.4272,20382.75
403.5994,20214.2125
403.7715,20277.0958
403.9436,20693.5417
404.1156,20685.4917
