Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-21 23:36:45.848401
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2355.7958
218.2508,2405.0208
218.442,2454.0708
218.6332,2509.9792
218.8244,2561.3333
219.0156,2615.5208
219.2067,2676.2042
219.3979,2736.1833
219.589,2798.2542
219.7801,2862.5417
219.9712,2927.7
220.1623,2995.1125
220.3533,3068.4125
220.5444,3140.5792
220.7354,3215.3
220.9264,3289.1625
221.1174,3370.7583
221.3083,3453.5917
221.4993,3534.25
221.6902,3617.0333
221.8812,3704.4583
222.0721,3797.0083
222.263,3889.6625
222.4538,3984.6208
222.6447,4083.7417
222.8355,4181.8333
223.0264,4282.8458
223.2172,4381.6042
223.408,4489.15
223.5987,4597.5417
223.7895,4704.6833
223.9802,4819.3042
224.1709,4931.4083
224.3616,5051.4917
224.5524,5173.35
224.743,5294.8125
224.9337,5412.9167
225.1243,5550.6083
225.315,5678.2625
225.5056,5805.4708
225.6962,5939.6917
225.8867,6078.6625
226.0773,6216.325
226.2678,6354.85
226.4584,6499.6417
226.6489,6643.0333
226.8394,6782.9625
227.0298,6932.0042
227.2203,7088.8667
227.4108,7256.9083
227.6012,7416.1
227.7916,7569.6125
227.982,7730.0958
228.1723,7887.45
228.3627,8055.0875
228.5531,8217.9542
228.7434,8381.1542
228.9337,8556.8
229.124,8730.5875
229.3143,8909.7875
229.5045,9098.8875
229.6948,9288.6625
229.885,9485.8125
230.0752,9679.1375
230.2654,9877.3583
230.4556,10070.0667
230.6457,10256.2625
230.8358,10451.9208
231.026,10646.8583
231.2161,10839.0
231.4062,11036.925
231.5963,11232.6375
231.7863,11431.8417
231.9764,11645.25
232.1664,11859.9292
232.3564,12084.7833
232.5464,12297.675
232.7364,12513.575
232.9263,12723.5792
233.1163,12948.5208
233.3062,13174.8917
233.4961,13418.1
233.686,13641.8
233.8758,13847.5167
234.0657,14056.7333
234.2555,14287.6375
234.4454,14511.5292
234.6352,14735.5167
234.825,14959.2625
235.0147,15171.0917
235.2045,15392.175
235.3942,15609.8333
235.5839,15829.7833
235.7737,16047.3042
235.9633,16261.0875
236.153,16504.5458
236.3427,16732.9708
236.5323,16953.1208
236.7219,17163.4
236.9115,17355.5375
237.1011,17557.2542
237.2907,17779.9375
237.4803,18003.0167
237.6698,18209.7875
237.8593,18426.3958
238.0488,18636.5667
238.2383,18852.2833
238.4278,19063.5417
238.6172,19296.0833
238.8066,19511.5625
238.9961,19724.1583
239.1855,19951.65
239.3748,20161.0042
239.5642,20354.4458
239.7536,20567.8708
239.9429,20772.8417
240.1322,20953.4
240.3215,21153.0667
240.5108,21352.7833
240.7001,21562.5708
240.8893,21748.9833
241.0786,21938.5125
241.2677,22114.4625
241.457,22329.3833
241.6461,22478.6708
241.8353,22636.1625
242.0244,22801.5208
242.2136,22956.7042
242.4027,23119.0542
242.5918,23273.0625
242.7809,23431.8792
242.9699,23547.0458
243.159,23618.5
243.348,23790.025
243.537,23996.625
243.726,24171.0583
243.915,24339.8625
244.1039,24482.225
244.2929,24622.3208
244.4818,24662.4583
244.6707,24763.0958
244.8596,24939.925
245.0485,25135.6667
245.2373,25328.4625
245.4262,25497.2542
245.615,25654.3167
245.8038,25777.3458
245.9926,25921.7542
246.1814,26083.6042
246.3701,26162.6333
246.5589,26142.7542
246.7476,26219.0167
246.9363,26414.65
247.1249,26593.8292
247.3136,26755.9375
247.5023,26913.4333
247.6909,27074.3208
247.8795,27218.4292
248.0681,27377.9208
248.2567,27508.4667
248.4453,27635.5417
248.6338,27767.9917
248.8224,27869.6625
249.0109,27856.15
249.1994,27859.4458
249.3878,28020.4292
249.5763,28186.4375
249.7648,28340.3792
249.9532,28470.9875
250.1416,28617.6208
250.33,28793.6542
250.5183,28944.0125
250.7067,29068.5625
250.8951,29187.7083
251.0834,29288.4042
251.2717,29378.375
251.46,29489.0542
251.6483,29582.2708
251.8365,29673.65
252.0247,29688.35
252.213,29721.725
252.4012,29819.525
252.5894,29992.5083
252.7775,30112.85
252.9657,30206.1375
253.1538,30329.7083
253.3419,30447.0583
253.53,30514.2958
253.7181,30614.3417
253.9062,30711.8042
254.0942,30806.3417
254.2823,30857.4958
254.4703,30913.5458
254.6583,30980.7458
254.8463,31067.3875
255.0342,31116.0458
255.2222,31158.5542
255.4101,31201.3708
255.598,31177.7
255.7859,31215.0208
255.9738,31333.9583
256.1616,31466.1958
256.3495,31591.5625
256.5373,31689.8792
256.7251,31838.0542
256.9129,31924.3042
257.1006,32003.7042
257.2884,32108.0917
257.4761,32225.35
257.6638,32290.2958
257.8515,32340.8167
258.0392,32394.3
258.2269,32434.2667
258.4146,32474.8375
258.6022,32542.9833
258.7898,32557.0458
258.9774,32578.1833
259.165,32636.1375
259.3525,32711.6333
259.5401,32743.8625
259.7276,32785.0042
259.9151,32859.0667
260.1026,32898.7125
260.2901,32963.6875
260.4776,33033.9542
260.665,33145.0417
260.8524,33237.4417
261.0398,33336.3917
261.2272,33378.8958
261.4146,33390.3375
261.6019,33443.6167
261.7893,33509.0208
261.9766,33551.2417
262.1639,33609.85
262.3512,33606.5375
262.5384,33603.4
262.7257,33615.2667
262.9129,33637.8417
263.1001,33653.4125
263.2873,33710.725
263.4745,33747.55
263.6617,33713.4125
263.8488,33748.7542
264.0359,33769.2333
264.2231,33778.0958
264.4101,33794.8167
264.5972,33819.3708
264.7842,33843.3167
264.9713,33857.2208
265.1583,33855.725
265.3453,33887.0125
265.5323,33920.5875
265.7193,33949.8583
265.9062,34000.7375
266.0931,34013.1292
266.2801,34012.0792
266.4669,34052.625
266.6538,34078.7833
266.8407,34109.7708
267.0276,34090.7042
267.2143,34077.6208
267.4012,34093.5083
267.588,34039.075
267.7747,34033.8208
267.9615,34034.1167
268.1482,34017.05
268.3349,34031.9958
268.5217,34023.0292
268.7083,33979.2
268.895,33958.1042
269.0817,33980.4833
269.2682,33967.1708
269.4549,33918.9
269.6415,33843.975
269.8281,33813.35
270.0146,33836.0375
270.2012,33841.0792
270.3877,33857.3
270.5742,33847.2875
270.7607,33829.6
270.9472,33815.4708
271.1336,33792.4542
271.32,33753.7375
271.5065,33722.9792
271.6929,33705.8292
271.8792,33720.5125
272.0656,33701.4875
272.252,33704.4708
272.4383,33696.4292
272.6246,33668.4958
272.8109,33643.4583
272.9972,33677.3792
273.1835,33700.625
273.3697,33709.3292
273.5559,33702.7792
273.7421,33700.8583
273.9283,33677.3458
274.1145,33651.2917
274.3007,33647.9417
274.4868,33651.175
274.6729,33691.425
274.859,33684.3625
275.0451,33672.1458
275.2311,33568.2583
275.4172,33582.0667
275.6032,33602.725
275.7892,33625.8
275.9752,33609.6292
276.1612,33617.9458
276.3472,33575.2125
276.5331,33543.4708
276.719,33532.4458
276.9049,33529.5042
277.0908,33484.5875
277.2767,33463.4375
277.4625,33452.2042
277.6484,33429.9208
277.8342,33381.3875
278.02,33362.1417
278.2057,33382.2
278.3915,33405.825
278.5772,33392.9125
278.763,33339.175
278.9487,33359.4
279.1343,33377.1875
279.32,33344.0958
279.5057,33283.5833
279.6913,33185.925
279.877,33156.0875
280.0625,33131.9917
280.2481,33080.4583
280.4337,33021.3458
280.6192,33047.2667
280.8048,33059.1167
280.9903,33016.3292
281.1758,32960.5292
281.3612,32891.3292
281.5467,32859.4917
281.7321,32887.7542
281.9175,32885.0667
282.1029,32856.4958
282.2884,32841.0042
282.4737,32777.8333
282.6591,32722.0958
282.8444,32706.4042
283.0297,32683.7875
283.215,32671.6167
283.4002,32641.8333
283.5855,32576.4875
283.7707,32472.5417
283.956,32426.0417
284.1412,32394.2083
284.3264,32392.2333
284.5115,32414.3875
284.6967,32420.3
284.8818,32363.1667
285.0669,32287.125
285.252,32256.0375
285.4371,32247.325
285.6222,32191.4708
285.8072,32131.3208
285.9922,32088.7958
286.1772,32088.9292
286.3622,32094.9333
286.5472,32036.4292
286.7321,31969.925
286.9171,31978.2083
287.102,31966.65
287.2869,31972.6917
287.4717,32002.1625
287.6566,31983.2208
287.8415,31950.6
288.0263,31913.575
288.2111,31828.175
288.3959,31744.5042
288.5806,31724.4292
288.7654,31714.8583
288.9501,31771.9458
289.1348,31762.7583
289.3195,31745.275
289.5042,31736.5208
289.6889,31740.4667
289.8735,31656.4542
290.0581,31616.6958
290.2428,31545.4708
290.4273,31519.675
290.6119,31533.4667
290.7965,31507.4208
290.981,31484.275
291.1655,31456.6875
291.35,31353.5917
291.5345,31281.85
291.719,31272.125
291.9034,31266.95
292.0878,31301.7042
292.2722,31267.125
292.4566,31218.7667
292.641,31203.1042
292.8253,31180.6958
293.0096,31130.65
293.194,31125.2292
293.3783,31096.7875
293.5626,31092.5667
293.7468,31079.1708
293.9311,31061.3875
294.1153,30984.6917
294.2995,30868.6042
294.4837,30784.2083
294.6678,30716.5458
294.852,30672.8375
295.0361,30661.9542
295.2202,30655.4292
295.4043,30660.1333
295.5884,30618.8667
295.7725,30583.7792
295.9565,30546.9958
296.1405,30466.4
296.3246,30415.7958
296.5085,30434.3375
296.6925,30461.4417
296.8764,30428.2833
297.0603,30379.7708
297.2443,30333.3625
297.4282,30267.0958
297.612,30192.9042
297.7959,30128.225
297.9797,30087.2167
298.1635,30017.625
298.3474,30042.2208
298.5311,30050.0458
298.7149,29977.3792
298.8987,29884.4167
299.0823,29836.2208
299.2661,29759.675
299.4498,29647.9708
299.6334,29633.8333
299.8171,29617.6417
300.0007,29577.7833
300.1843,29550.8625
300.368,29507.3125
300.5515,29461.9208
300.7351,29421.4917
300.9186,29386.1375
301.1021,29333.2458
301.2857,29304.2875
301.4691,29272.5875
301.6526,29264.2208
301.8361,29200.4708
302.0195,29141.0708
302.2029,29098.2833
302.3863,29072.325
302.5697,29010.7708
302.753,28999.3583
302.9364,28993.2833
303.1197,28997.4542
303.303,28958.1417
303.4863,28882.4458
303.6696,28771.1042
303.8528,28696.0292
304.036,28645.8417
304.2192,28637.9
304.4024,28607.2667
304.5856,28532.3458
304.7688,28501.875
304.9519,28476.2833
305.135,28430.8667
305.3181,28377.8042
305.5012,28337.3
305.6842,28321.2333
305.8673,28281.7375
306.0504,28222.4875
306.2333,28123.2417
306.4163,28092.1292
306.5993,28039.9375
306.7822,28010.7833
306.9652,27982.6125
307.1481,27915.9667
307.331,27862.1167
307.5139,27808.775
307.6967,27739.5708
307.8796,27684.0958
308.0624,27640.4375
308.2452,27579.6125
308.428,27515.6375
308.6107,27495.1125
308.7935,27440.25
308.9762,27393.4917
309.1589,27361.075
309.3416,27310.2667
309.5243,27253.1083
309.7069,27202.5375
309.8896,27146.8958
310.0721,27102.9458
310.2548,27066.6833
310.4373,27029.3042
310.6199,27008.0083
310.8024,26954.4458
310.985,26909.45
311.1674,26840.8625
311.3499,26760.9958
311.5324,26735.975
311.7148,26731.8542
311.8973,26671.0625
312.0797,26620.1708
312.2621,26594.7167
312.4445,26560.075
312.6268,26496.9792
312.8091,26456.8458
312.9915,26376.6958
313.1738,26322.3833
313.356,26254.6458
313.5383,26184.6167
313.7206,26159.4708
313.9027,26098.6333
314.085,26056.5625
314.2672,26025.7208
314.4493,25996.1333
314.6314,25982.8125
314.8136,25963.4833
314.9957,25899.3542
315.1778,25825.6542
315.3598,25789.5958
315.5419,25766.1833
315.724,25737.9167
315.9059,25691.2
316.088,25651.2958
316.2699,25648.35
316.4519,25614.2417
316.6338,25540.6458
316.8157,25440.7333
316.9977,25390.65
317.1795,25387.8333
317.3614,25373.7375
317.5432,25344.6875
317.7251,25281.3292
317.9069,25200.7333
318.0887,25167.4
318.2704,25133.4708
318.4522,25098.9167
318.6339,25072.3
318.8156,25081.9042
318.9973,25045.4333
319.179,25031.9042
319.3607,25029.8917
319.5423,25010.3417
319.7239,24974.1583
319.9055,24924.7042
320.0871,24891.1125
320.2687,24847.2667
320.4502,24803.2542
320.6317,24743.8667
320.8132,24743.35
320.9947,24713.6583
321.1761,24699.2917
321.3576,24680.2833
321.5391,24657.3542
321.7205,24641.4167
321.9019,24586.0875
322.0832,24513.6417
322.2646,24452.3125
322.4459,24410.8833
322.6272,24367.8167
322.8085,24327.3375
322.9898,24296.025
323.1711,24246.9917
323.3523,24193.5083
323.5335,24165.3125
323.7147,24209.7083
323.8959,24244.8333
324.0771,24226.4208
324.2582,24183.1917
324.4393,24148.6625
324.6204,24139.5708
324.8015,24111.5625
324.9826,24112.425
325.1637,24145.9125
325.3447,24125.0875
325.5257,24092.3208
325.7067,24064.1667
325.8877,23984.675
326.0686,23923.6583
326.2496,23866.3125
326.4305,23810.5583
326.6114,23788.55
326.7922,23777.95
326.9731,23772.5542
327.1539,23757.6417
327.3347,23748.0583
327.5155,23737.025
327.6963,23764.0208
327.8771,23749.3667
328.0578,23683.0167
328.2385,23581.6167
328.4193,23545.4792
328.5999,23508.45
328.7806,23465.9
328.9613,23472.9667
329.1419,23447.0458
329.3225,23427.5792
329.5031,23372.9917
329.6837,23316.8042
329.8642,23277.8042
330.0447,23251.3708
330.2252,23217.1875
330.4057,23166.7708
330.5862,23128.1542
330.7667,23108.1917
330.9471,23133.3458
331.1275,23139.1375
331.3079,23035.9792
331.4883,22983.7542
331.6687,22988.2125
331.849,22951.625
332.0293,22898.5583
332.2096,22866.9042
332.3899,22859.1958
332.5702,22858.1333
332.7504,22860.6625
332.9306,22852.9667
333.1108,22801.4542
333.291,22733.0458
333.4712,22718.0083
333.6514,22725.35
333.8315,22692.2625
334.0116,22669.1208
334.1917,22657.9917
334.3717,22649.075
334.5518,22651.7833
334.7318,22608.35
334.9119,22584.7375
335.0918,22578.2708
335.2718,22559.4542
335.4518,22548.0208
335.6317,22517.3375
335.8116,22499.3208
335.9915,22488.7
336.1714,22431.3208
336.3513,22389.1708
336.5311,22384.9375
336.7109,22397.9625
336.8907,22361.4042
337.0705,22282.6375
337.2502,22203.075
337.43,22171.6167
337.6097,22112.7333
337.7894,22084.9958
337.9691,22080.95
338.1488,22089.3792
338.3284,22089.1875
338.508,22102.1333
338.6877,22092.7333
338.8672,22062.4333
339.0468,22008.7542
339.2263,21967.5792
339.4059,21959.8125
339.5854,21997.725
339.7649,21983.65
339.9443,21943.95
340.1238,21940.1125
340.3032,21931.7083
340.4826,21920.6917
340.662,21867.3083
340.8414,21799.7458
341.0207,21809.4542
341.2001,21819.725
341.3794,21814.7333
341.5587,21845.6583
341.738,21854.1083
341.9172,21777.6125
342.0965,21737.5625
342.2757,21667.6958
342.4549,21574.6833
342.6341,21569.5875
342.8132,21560.275
342.9923,21578.1458
343.1715,21632.3333
343.3506,21668.6875
343.5296,21617.4333
343.7087,21526.7542
343.8878,21481.3958
344.0668,21467.6
344.2458,21445.7
344.4248,21397.85
344.6037,21377.6833
344.7827,21373.8583
344.9616,21335.1417
345.1405,21319.9208
345.3194,21333.0417
345.4982,21289.4417
345.6771,21244.9292
345.8559,21234.8333
346.0347,21232.2542
346.2135,21196.5667
346.3923,21191.3583
346.571,21182.4458
346.7498,21145.525
346.9285,21139.4792
347.1071,21110.8375
347.2859,21045.4542
347.4645,21070.0333
347.6431,21092.825
347.8217,21112.4542
348.0003,21123.2125
348.1789,21132.1958
348.3574,21017.0833
348.5359,20937.2
348.7145,20878.6417
348.893,20876.9542
349.0714,20878.0167
349.2499,20826.175
349.4283,20766.525
349.6068,20706.2667
349.7852,20682.7375
349.9635,20684.7292
350.1419,20678.8958
350.3202,20646.0125
350.4985,20588.05
350.6768,20548.2083
350.8551,20512.9167
351.0334,20499.6958
351.2116,20459.9375
351.3898,20464.5458
351.568,20454.1083
351.7462,20447.9625
351.9243,20426.9083
352.1025,20385.7917
352.2806,20361.6125
352.4587,20342.575
352.6368,20319.2125
352.8148,20278.8917
352.9929,20229.6708
353.1709,20219.7292
353.3489,20207.4708
353.5268,20169.35
353.7048,20133.875
353.8828,20109.9333
354.0607,20069.2667
354.2386,20062.4542
354.4165,20033.3667
354.5943,20005.1667
354.7722,19993.8292
354.95,20014.8875
355.1278,20009.625
355.3056,19967.3417
355.4833,19889.4125
355.6611,19815.425
355.8388,19750.4208
356.0165,19716.4417
356.1942,19727.1458
356.3719,19784.0917
356.5495,19774.6875
356.7271,19731.7625
356.9047,19727.1208
357.0823,19735.4125
357.2599,19726.6042
357.4374,19696.9167
357.6149,19644.2458
357.7924,19570.0125
357.9699,19544.1875
358.1474,19535.1875
358.3248,19488.6
358.5023,19449.2292
358.6797,19395.6208
358.8571,19359.7417
359.0344,19343.9958
359.2118,19284.5625
359.3891,19251.6417
359.5664,19233.3333
359.7437,19214.9167
359.9209,19151.025
360.0982,19088.7958
360.2754,19050.2625
360.4526,19070.05
360.6298,19087.0917
360.807,19078.4833
360.9841,19057.0875
361.1613,19002.875
361.3383,18999.8917
361.5154,19004.1667
361.6925,18966.4125
361.8695,18943.2792
362.0466,18896.5042
362.2236,18885.8292
362.4005,18837.4375
362.5775,18843.0542
362.7545,18768.8417
362.9314,18698.5333
363.1083,18696.8125
363.2852,18726.6917
363.462,18723.825
363.6389,18692.55
363.8157,18673.0083
363.9925,18623.9042
364.1693,18594.5333
364.346,18560.4417
364.5228,18525.5833
364.6996,18551.875
364.8762,18546.9125
365.0529,18551.5667
365.2296,18548.3667
365.4062,18530.6667
365.5829,18531.1625
365.7595,18471.1792
365.9361,18450.0875
366.1126,18471.4667
366.2892,18461.9125
366.4657,18622.9125
366.6422,18858.0917
366.8186,18863.5708
366.9951,18895.3792
367.1716,18915.8125
367.348,18786.9167
367.5244,18811.9917
367.7008,18901.0917
367.8772,18968.6875
368.0535,18778.6083
368.2298,18557.6042
368.4061,18697.0875
368.5824,18686.9958
368.7586,18656.9708
368.9349,18791.5667
369.1111,18766.1083
369.2873,18582.6792
369.4635,18503.9625
369.6396,18607.5958
369.8158,18524.5125
369.9919,18392.3625
370.168,18344.4625
370.3441,18399.8458
370.5202,18352.3208
370.6962,18220.7042
370.8722,18147.9083
371.0482,18136.8333
371.2242,18173.2958
371.4002,18251.7208
371.5761,18356.7792
371.752,18271.4958
371.9279,18224.3167
372.1038,18274.5792
372.2796,18271.4875
372.4555,18193.9083
372.6313,18259.1917
372.8071,18238.6417
372.9829,18158.3208
373.1586,18107.8292
373.3344,18171.225
373.5101,18173.3875
373.6858,18155.0167
373.8615,18127.3667
374.0371,18095.9833
374.2127,18170.6458
374.3884,18288.7917
374.564,18247.6125
374.7395,18174.2208
374.9151,18190.1333
375.0906,18343.6458
375.2661,18594.0625
375.4416,18566.6125
375.6171,18515.2625
375.7925,18653.5542
375.968,18775.9542
376.1434,18723.975
376.3188,18492.9875
376.4941,18398.5417
376.6695,18427.525
376.8448,18534.3875
377.0201,18629.4417
377.1954,18591.775
377.3707,18567.7292
377.5459,18674.8625
377.7212,18725.9917
377.8964,19046.55
378.0715,19455.8583
378.2467,19304.1375
378.4218,19113.9208
378.597,19254.9167
378.7721,18909.1
378.9472,18955.9
379.1222,19038.5708
379.2973,19227.9667
379.4723,19788.3292
379.6473,20153.4958
379.8223,20001.3
379.9972,19373.0708
380.1722,19085.4208
380.3471,18977.6792
380.522,19056.9875
380.6969,18980.6875
380.8717,19139.3583
381.0466,19394.5167
381.2214,19105.1292
381.3962,18966.9542
381.571,18840.2
381.7457,18721.7833
381.9204,18766.6625
382.0952,18891.8958
382.2699,18826.9417
382.4445,19235.2
382.6192,19486.7583
382.7938,19698.6125
382.9685,20131.6458
383.1431,20085.325
383.3176,19464.1417
383.4922,19040.2375
383.6667,18999.1708
383.8412,19056.2125
384.0157,18935.925
384.1902,18889.8917
384.3646,19080.8208
384.5391,19206.4583
384.7134,19110.8583
384.8878,19185.95
385.0622,19494.175
385.2365,19747.2375
385.4109,19314.3583
385.5852,18930.6083
385.7594,18951.0792
385.9337,19056.4792
386.1079,19217.4917
386.2822,19416.7042
386.4564,19694.1042
386.6306,19539.2208
386.8047,19293.0458
386.9789,19583.9542
387.153,19695.4083
387.3271,20040.0208
387.5012,20397.4292
387.6752,20366.3208
387.8492,20889.5833
388.0233,21083.0958
388.1972,20568.8458
388.3712,20494.3
388.5452,20540.9917
388.7191,20601.0125
388.893,20928.4375
389.0669,21414.6625
389.2408,20845.4167
389.4146,19908.1458
389.5884,19288.075
389.7623,18943.4167
389.9361,18877.8958
390.1098,18973.2792
390.2835,19207.0917
390.4573,19283.6125
390.631,19178.1125
390.8047,19291.0875
390.9784,19677.1
391.152,19640.525
391.3256,19504.1125
391.4992,19747.7542
391.6728,19746.0125
391.8464,19555.4792
392.0199,19900.4042
392.1934,20309.3208
392.3669,20202.4833
392.5403,20668.7917
392.7138,20741.475
392.8873,21123.3583
393.0607,21533.0083
393.2341,22162.2542
393.4074,22348.5125
393.5808,21943.2375
393.7542,20936.4958
393.9274,20731.3875
394.1007,20703.8833
394.274,20570.5875
394.4472,20785.375
394.6205,20525.3333
394.7937,20979.7125
394.9668,21604.0958
395.14,21655.9042
395.3131,21006.9125
395.4863,20356.05
395.6594,20063.8833
395.8325,20166.3292
396.0055,19923.15
396.1786,20025.9167
396.3516,20078.925
396.5246,20205.8792
396.6975,20027.0792
396.8705,19864.3083
397.0434,20421.275
397.2163,20624.7417
397.3892,19982.075
397.5621,20111.7125
397.735,20550.6875
397.9077,20991.9
398.0806,21624.4708
398.2534,21166.5167
398.4261,21007.3292
398.5989,21208.3292
398.7716,22178.3333
398.9443,22556.6167
399.117,21980.3708
399.2896,21281.3458
399.4623,20961.8917
399.6349,20833.9917
399.8075,20707.5208
399.9801,20247.4958
400.1526,20130.0667
400.3252,20039.0375
400.4977,19341.1458
400.6702,19143.5625
400.8427,19077.6417
401.0151,19212.8833
401.1875,19472.2042
401.36,19359.8708
401.5323,19459.4625
401.7047,19313.8375
401.877,19006.7458
402.0494,18914.8458
402.2216,18911.0625
402.394,19333.9375
402.5662,19429.9583
402.7385,19236.0875
402.9107,19179.2125
403.0829,19117.8833
403.2551,19263.9042
403.4272,19168.95
403.5994,19026.6042
403.7715,19090.3625
403.9436,19479.4792
404.1156,19453.8333
