Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-21 14:47:19.092707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2503.7167
218.2508,2555.2
218.442,2607.8417
218.6332,2667.9042
218.8244,2723.3875
219.0156,2783.1167
219.2067,2845.5125
219.3979,2909.3917
219.589,2974.8042
219.7801,3043.4958
219.9712,3113.5708
220.1623,3186.0958
220.3533,3264.1
220.5444,3339.8458
220.7354,3419.1
220.9264,3497.8
221.1174,3587.3292
221.3083,3675.45
221.4993,3759.8708
221.6902,3845.05
221.8812,3943.7292
222.0721,4041.9708
222.263,4137.7833
222.4538,4241.7667
222.6447,4345.9583
222.8355,4449.55
223.0264,4555.7125
223.2172,4661.9167
223.408,4774.7625
223.5987,4888.2917
223.7895,5005.2333
223.9802,5126.9792
224.1709,5245.4042
224.3616,5373.3625
224.5524,5501.175
224.743,5632.4208
224.9337,5759.4042
225.1243,5904.5708
225.315,6040.1333
225.5056,6174.55
225.6962,6318.8542
225.8867,6463.6375
226.0773,6610.8583
226.2678,6757.125
226.4584,6910.0708
226.6489,7065.2042
226.8394,7212.0542
227.0298,7369.7333
227.2203,7536.4958
227.4108,7711.3542
227.6012,7884.7375
227.7916,8045.25
227.982,8215.6708
228.1723,8382.075
228.3627,8558.4875
228.5531,8730.2042
228.7434,8905.2042
228.9337,9085.8375
229.124,9271.9375
229.3143,9459.8292
229.5045,9664.2958
229.6948,9863.45
229.885,10070.1875
230.0752,10279.8917
230.2654,10485.0125
230.4556,10690.5625
230.6457,10887.6667
230.8358,11092.1875
231.026,11296.4792
231.2161,11505.7542
231.4062,11713.9583
231.5963,11917.0417
231.7863,12126.8167
231.9764,12353.325
232.1664,12579.7375
232.3564,12818.2125
232.5464,13042.1792
232.7364,13270.0958
232.9263,13492.5375
233.1163,13728.1417
233.3062,13968.1833
233.4961,14227.05
233.686,14461.625
233.8758,14675.05
234.0657,14894.0542
234.2555,15135.8542
234.4454,15372.8458
234.6352,15611.5833
234.825,15847.625
235.0147,16070.9083
235.2045,16300.5375
235.3942,16533.1708
235.5839,16769.5917
235.7737,16994.9
235.9633,17219.7583
236.153,17472.8125
236.3427,17714.9958
236.5323,17945.9417
236.7219,18170.1167
236.9115,18371.5208
237.1011,18579.8375
237.2907,18822.9875
237.4803,19054.5792
237.6698,19271.5042
237.8593,19498.9208
238.0488,19722.45
238.2383,19946.7875
238.4278,20166.3167
238.6172,20413.0958
238.8066,20637.3792
238.9961,20859.6792
239.1855,21105.6
239.3748,21321.1083
239.5642,21521.2042
239.7536,21749.7667
239.9429,21962.3917
240.1322,22151.7083
240.3215,22355.6125
240.5108,22572.1125
240.7001,22789.0208
240.8893,22994.3375
241.0786,23194.6083
241.2677,23380.0958
241.457,23596.9583
241.6461,23756.9708
241.8353,23926.8708
242.0244,24091.2125
242.2136,24254.0208
242.4027,24422.2042
242.5918,24583.4833
242.7809,24749.2958
242.9699,24869.475
243.159,24943.2208
243.348,25131.4375
243.537,25341.0083
243.726,25523.775
243.915,25689.6833
244.1039,25836.4875
244.2929,25986.6125
244.4818,26038.0833
244.6707,26139.9792
244.8596,26325.3542
245.0485,26523.1083
245.2373,26723.3875
245.4262,26909.0042
245.615,27066.625
245.8038,27192.8792
245.9926,27346.2083
246.1814,27513.1458
246.3701,27594.1125
246.5589,27574.6167
246.7476,27658.6667
246.9363,27858.25
247.1249,28042.0208
247.3136,28212.7833
247.5023,28376.8208
247.6909,28540.3833
247.8795,28686.2375
248.0681,28859.4125
248.2567,28995.5917
248.4453,29134.7292
248.6338,29266.0625
248.8224,29366.2
249.0109,29363.8875
249.1994,29356.5208
249.3878,29523.6958
249.5763,29699.65
249.7648,29850.2833
249.9532,29994.7875
250.1416,30144.2792
250.33,30326.875
250.5183,30489.2708
250.7067,30616.65
250.8951,30738.6083
251.0834,30846.3042
251.2717,30939.4667
251.46,31049.8417
251.6483,31152.9333
251.8365,31244.8875
252.0247,31252.6042
252.213,31295.1542
252.4012,31394.1042
252.5894,31574.8042
252.7775,31699.5625
252.9657,31806.3042
253.1538,31935.8417
253.3419,32051.3125
253.53,32114.7542
253.7181,32212.6792
253.9062,32317.5375
254.0942,32412.9875
254.2823,32475.9
254.4703,32529.2458
254.6583,32601.7625
254.8463,32690.9458
255.0342,32736.5625
255.2222,32780.3625
255.4101,32819.9917
255.598,32797.2708
255.7859,32841.9333
255.9738,32967.0542
256.1616,33105.7083
256.3495,33228.4542
256.5373,33325.4958
256.7251,33486.6625
256.9129,33582.3458
257.1006,33665.5958
257.2884,33758.0917
257.4761,33883.6333
257.6638,33958.3417
257.8515,34004.1
258.0392,34055.1875
258.2269,34104.95
258.4146,34144.475
258.6022,34206.725
258.7898,34217.45
258.9774,34242.475
259.165,34311.8083
259.3525,34392.5708
259.5401,34425.15
259.7276,34472.875
259.9151,34542.5667
260.1026,34589.7708
260.2901,34656.075
260.4776,34721.1083
260.665,34836.125
260.8524,34932.7542
261.0398,35037.3458
261.2272,35080.7583
261.4146,35093.8292
261.6019,35150.4833
261.7893,35223.0792
261.9766,35266.8625
262.1639,35323.9417
262.3512,35317.0917
262.5384,35312.9208
262.7257,35317.7083
262.9129,35348.1333
263.1001,35365.6625
263.2873,35428.6417
263.4745,35467.9583
263.6617,35424.35
263.8488,35464.775
264.0359,35483.6542
264.2231,35491.8458
264.4101,35503.8667
264.5972,35531.5458
264.7842,35556.1458
264.9713,35572.8375
265.1583,35575.65
265.3453,35605.9083
265.5323,35633.475
265.7193,35668.9167
265.9062,35716.575
266.0931,35731.1375
266.2801,35728.8458
266.4669,35772.0417
266.6538,35808.225
266.8407,35841.8
267.0276,35822.8458
267.2143,35803.65
267.4012,35831.7292
267.588,35766.4917
267.7747,35757.6125
267.9615,35754.6708
268.1482,35732.1417
268.3349,35753.7083
268.5217,35750.975
268.7083,35708.4125
268.895,35690.0958
269.0817,35705.275
269.2682,35698.0125
269.4549,35644.3417
269.6415,35556.875
269.8281,35525.4458
270.0146,35550.0167
270.2012,35564.2542
270.3877,35578.5042
270.5742,35562.6583
270.7607,35546.9333
270.9472,35536.9417
271.1336,35511.4583
271.32,35470.4958
271.5065,35434.6875
271.6929,35421.8667
271.8792,35436.8958
272.0656,35417.15
272.252,35414.2333
272.4383,35414.5958
272.6246,35382.7833
272.8109,35356.0417
272.9972,35401.9
273.1835,35415.7292
273.3697,35419.9
273.5559,35417.0125
273.7421,35419.05
273.9283,35398.2458
274.1145,35375.4083
274.3007,35362.8958
274.4868,35376.0875
274.6729,35408.1792
274.859,35405.9958
275.0451,35383.3875
275.2311,35289.9625
275.4172,35297.525
275.6032,35318.6167
275.7892,35345.4792
275.9752,35328.6958
276.1612,35347.6458
276.3472,35297.1875
276.5331,35259.9167
276.719,35251.5292
276.9049,35243.9375
277.0908,35205.2167
277.2767,35184.6292
277.4625,35175.8167
277.6484,35151.2083
277.8342,35100.225
278.02,35080.1875
278.2057,35095.9333
278.3915,35128.2208
278.5772,35119.9333
278.763,35063.8958
278.9487,35085.6167
279.1343,35102.5583
279.32,35066.6875
279.5057,35010.7458
279.6913,34914.2083
279.877,34873.9667
280.0625,34848.9667
280.2481,34791.8167
280.4337,34735.75
280.6192,34763.5083
280.8048,34779.9042
280.9903,34726.1417
281.1758,34672.6083
281.3612,34605.6708
281.5467,34570.3833
281.7321,34603.4542
281.9175,34597.6125
282.1029,34576.8708
282.2884,34561.7583
282.4737,34495.5375
282.6591,34436.9042
282.8444,34410.2458
283.0297,34391.2917
283.215,34381.1833
283.4002,34353.4417
283.5855,34286.7417
283.7707,34181.1875
283.956,34132.9667
284.1412,34093.8208
284.3264,34099.5333
284.5115,34125.8
284.6967,34122.4042
284.8818,34068.9042
285.0669,33989.4833
285.252,33967.2875
285.4371,33952.9625
285.6222,33891.2958
285.8072,33833.7667
285.9922,33790.3958
286.1772,33789.2958
286.3622,33797.7042
286.5472,33732.1875
286.7321,33667.1042
286.9171,33682.0792
287.102,33672.4375
287.2869,33675.9292
287.4717,33705.0875
287.6566,33680.5
287.8415,33657.3583
288.0263,33628.8542
288.2111,33532.9375
288.3959,33445.0583
288.5806,33429.3375
288.7654,33422.0292
288.9501,33473.4708
289.1348,33469.0167
289.3195,33444.9542
289.5042,33443.3958
289.6889,33448.6375
289.8735,33357.7833
290.0581,33320.5208
290.2428,33244.0458
290.4273,33222.5333
290.6119,33234.5917
290.7965,33209.7917
290.981,33188.9125
291.1655,33160.9708
291.35,33059.125
291.5345,32978.2333
291.719,32975.075
291.9034,32966.875
292.0878,33000.1208
292.2722,32966.2083
292.4566,32913.5583
292.641,32903.7292
292.8253,32879.875
293.0096,32834.3208
293.194,32823.0792
293.3783,32800.9958
293.5626,32796.9167
293.7468,32775.0083
293.9311,32763.6042
294.1153,32683.2708
294.2995,32557.6625
294.4837,32478.7042
294.6678,32407.6167
294.852,32357.5792
295.0361,32354.5167
295.2202,32344.1917
295.4043,32346.0333
295.5884,32305.85
295.7725,32278.6917
295.9565,32231.45
296.1405,32141.2708
296.3246,32096.075
296.5085,32123.8292
296.6925,32146.5458
296.8764,32109.4542
297.0603,32069.0
297.2443,32019.475
297.4282,31946.2583
297.612,31882.0833
297.7959,31814.2417
297.9797,31769.5417
298.1635,31693.0125
298.3474,31725.1417
298.5311,31739.1625
298.7149,31657.6792
298.8987,31566.8417
299.0823,31513.3042
299.2661,31432.0208
299.4498,31318.2458
299.6334,31300.075
299.8171,31284.8625
300.0007,31248.6417
300.1843,31211.6708
300.368,31181.1208
300.5515,31122.1667
300.7351,31085.5208
300.9186,31053.4458
301.1021,30994.6833
301.2857,30967.9708
301.4691,30936.35
301.6526,30926.5583
301.8361,30854.1042
302.0195,30794.3875
302.2029,30755.4208
302.3863,30731.6125
302.5697,30672.3417
302.753,30651.1458
302.9364,30651.775
303.1197,30658.7
303.303,30625.7333
303.4863,30547.2708
303.6696,30428.1792
303.8528,30350.425
304.036,30295.075
304.2192,30292.0
304.4024,30247.1125
304.5856,30181.7917
304.7688,30146.8042
304.9519,30129.5458
305.135,30084.5
305.3181,30027.625
305.5012,29985.2792
305.6842,29970.9208
305.8673,29924.9542
306.0504,29853.7958
306.2333,29762.2292
306.4163,29730.9292
306.5993,29677.8625
306.7822,29648.8458
306.9652,29617.2333
307.1481,29559.3083
307.331,29501.7375
307.5139,29449.1125
307.6967,29378.2542
307.8796,29323.7333
308.0624,29278.1333
308.2452,29206.55
308.428,29150.8917
308.6107,29127.325
308.7935,29071.4417
308.9762,29020.3125
309.1589,28986.0167
309.3416,28928.1792
309.5243,28864.6667
309.7069,28829.2833
309.8896,28761.2083
310.0721,28708.5333
310.2548,28669.6917
310.4373,28637.6667
310.6199,28628.7125
310.8024,28582.9333
310.985,28554.2375
311.1674,28469.925
311.3499,28391.3417
311.5324,28365.0208
311.7148,28363.3792
311.8973,28291.6792
312.0797,28234.2792
312.2621,28210.9417
312.4445,28176.4042
312.6268,28115.9833
312.8091,28081.2958
312.9915,27998.275
313.1738,27942.6125
313.356,27862.1375
313.5383,27794.0083
313.7206,27764.4458
313.9027,27711.0042
314.085,27675.2375
314.2672,27640.1583
314.4493,27602.9917
314.6314,27575.8583
314.8136,27563.075
314.9957,27503.725
315.1778,27435.25
315.3598,27396.675
315.5419,27365.0417
315.724,27328.7583
315.9059,27268.5
316.088,27217.3417
316.2699,27223.8667
316.4519,27203.4167
316.6338,27131.5542
316.8157,27033.4458
316.9977,26990.9458
317.1795,26998.2042
317.3614,26990.2208
317.5432,26956.8458
317.7251,26890.2
317.9069,26797.0708
318.0887,26739.95
318.2704,26695.275
318.4522,26666.9
318.6339,26654.8208
318.8156,26672.2167
318.9973,26647.2792
319.179,26639.2042
319.3607,26610.0833
319.5423,26584.4208
319.7239,26555.3792
319.9055,26518.5
320.0871,26481.6
320.2687,26441.1208
320.4502,26407.2375
320.6317,26353.7208
320.8132,26352.4083
320.9947,26315.4125
321.1761,26281.5708
321.3576,26253.6625
321.5391,26224.6917
321.7205,26214.3292
321.9019,26168.625
322.0832,26104.9
322.2646,26033.1375
322.4459,25982.1583
322.6272,25933.3083
322.8085,25880.6625
322.9898,25835.9667
323.1711,25793.6583
323.3523,25752.1583
323.5335,25716.5625
323.7147,25770.2958
323.8959,25819.7375
324.0771,25809.8458
324.2582,25768.6542
324.4393,25738.7667
324.6204,25732.2125
324.8015,25702.0792
324.9826,25690.1708
325.1637,25726.9375
325.3447,25711.2583
325.5257,25684.1083
325.7067,25669.5167
325.8877,25594.7917
326.0686,25541.9542
326.2496,25482.7208
326.4305,25422.0917
326.6114,25385.6375
326.7922,25390.3833
326.9731,25394.7625
327.1539,25368.1208
327.3347,25347.9917
327.5155,25344.0167
327.6963,25367.6958
327.8771,25347.7208
328.0578,25269.0625
328.2385,25154.7458
328.4193,25121.3458
328.5999,25087.3458
328.7806,25031.9417
328.9613,25046.9792
329.1419,25045.7667
329.3225,25044.4042
329.5031,24991.6833
329.6837,24935.175
329.8642,24896.5667
330.0447,24872.6333
330.2252,24839.5167
330.4057,24759.0167
330.5862,24701.6167
330.7667,24661.2417
330.9471,24691.4208
331.1275,24712.4958
331.3079,24604.4667
331.4883,24533.6125
331.6687,24541.8042
331.849,24520.6667
332.0293,24470.8875
332.2096,24429.1875
332.3899,24399.0167
332.5702,24399.2292
332.7504,24419.6667
332.9306,24404.7208
333.1108,24340.4833
333.291,24280.15
333.4712,24270.275
333.6514,24247.3375
333.8315,24200.7292
334.0116,24188.05
334.1917,24186.6625
334.3717,24184.8
334.5518,24198.4958
334.7318,24160.825
334.9119,24123.5208
335.0918,24091.5458
335.2718,24088.7417
335.4518,24088.6042
335.6317,24068.0792
335.8116,24048.8958
335.9915,23999.3417
336.1714,23882.9708
336.3513,23846.4875
336.5311,23888.85
336.7109,23917.1833
336.8907,23846.8917
337.0705,23744.7458
337.2502,23648.0375
337.43,23623.6875
337.6097,23594.3042
337.7894,23592.2417
337.9691,23579.5208
338.1488,23559.3
338.3284,23564.0083
338.508,23589.2458
338.6877,23593.0208
338.8672,23559.725
339.0468,23508.6375
339.2263,23461.8167
339.4059,23423.3083
339.5854,23465.9583
339.7649,23477.3833
339.9443,23454.1083
340.1238,23469.1583
340.3032,23460.1583
340.4826,23424.8625
340.662,23360.2792
340.8414,23277.4042
341.0207,23279.35
341.2001,23299.55
341.3794,23287.3708
341.5587,23298.6083
341.738,23306.0958
341.9172,23250.2833
342.0965,23236.0792
342.2757,23158.2583
342.4549,23032.9583
342.6341,23037.0583
342.8132,23026.6083
342.9923,23056.7417
343.1715,23126.4208
343.3506,23142.7667
343.5296,23073.0458
343.7087,22994.6583
343.8878,22938.2917
344.0668,22886.8125
344.2458,22823.6625
344.4248,22762.8917
344.6037,22761.1042
344.7827,22780.0833
344.9616,22759.9875
345.1405,22773.9292
345.3194,22782.8208
345.4982,22729.8958
345.6771,22700.4292
345.8559,22669.4208
346.0347,22642.8208
346.2135,22590.225
346.3923,22590.8667
346.571,22611.7
346.7498,22564.8708
346.9285,22575.9875
347.1071,22554.1292
347.2859,22488.7
347.4645,22484.6583
347.6431,22478.6208
347.8217,22492.8333
348.0003,22528.9958
348.1789,22560.9417
348.3574,22430.7625
348.5359,22326.725
348.7145,22278.5208
348.893,22285.975
349.0714,22262.3833
349.2499,22188.6958
349.4283,22126.0583
349.6068,22080.375
349.7852,22041.8625
349.9635,22057.4625
350.1419,22091.55
350.3202,22066.8208
350.4985,22013.5458
350.6768,21957.1167
350.8551,21921.625
351.0334,21898.8667
351.2116,21836.9875
351.3898,21829.8083
351.568,21804.0792
351.7462,21824.4167
351.9243,21834.0292
352.1025,21775.0375
352.2806,21725.1958
352.4587,21686.2875
352.6368,21631.9792
352.8148,21594.1542
352.9929,21582.6417
353.1709,21595.2792
353.3489,21573.6917
353.5268,21541.75
353.7048,21510.0708
353.8828,21486.8667
354.0607,21455.1208
354.2386,21442.1833
354.4165,21400.675
354.5943,21387.1125
354.7722,21377.325
354.95,21393.9167
355.1278,21394.9
355.3056,21336.15
355.4833,21237.4167
355.6611,21147.1625
355.8388,21094.1667
356.0165,21045.9125
356.1942,21067.5083
356.3719,21134.6958
356.5495,21109.1
356.7271,21015.6375
356.9047,21003.45
357.0823,20995.6042
357.2599,20979.3042
357.4374,20970.7292
357.6149,20932.15
357.7924,20869.5042
357.9699,20822.9
358.1474,20777.3708
358.3248,20694.475
358.5023,20663.375
358.6797,20599.5958
358.8571,20563.4792
359.0344,20568.2458
359.2118,20555.2083
359.3891,20536.3292
359.5664,20522.9083
359.7437,20524.9
359.9209,20466.0667
360.0982,20412.0542
360.2754,20368.9333
360.4526,20354.6833
360.6298,20346.1417
360.807,20329.5667
360.9841,20283.1
361.1613,20214.2
361.3383,20242.7625
361.5154,20254.3083
361.6925,20233.3875
361.8695,20186.1542
362.0466,20089.1542
362.2236,20095.8625
362.4005,20089.4667
362.5775,20105.4083
362.7545,20063.8792
362.9314,20006.0917
363.1083,19979.2083
363.2852,19943.175
363.462,19936.45
363.6389,19912.9917
363.8157,19914.0042
363.9925,19880.9833
364.1693,19866.4292
364.346,19826.9292
364.5228,19772.8208
364.6996,19776.0583
364.8762,19751.9875
365.0529,19758.7
365.2296,19784.9333
365.4062,19798.6708
365.5829,19815.5542
365.7595,19761.025
365.9361,19749.4792
366.1126,19772.3917
366.2892,19758.9042
366.4657,19909.4292
366.6422,20153.6333
366.8186,20162.7292
366.9951,20183.6667
367.1716,20200.9292
367.348,20092.1375
367.5244,20115.2875
367.7008,20208.3875
367.8772,20255.4458
368.0535,20041.9167
368.2298,19802.9583
368.4061,19952.6333
368.5824,19954.0167
368.7586,19893.3792
368.9349,20025.5625
369.1111,20031.4333
369.2873,19882.0542
369.4635,19795.3917
369.6396,19892.575
369.8158,19815.7333
369.9919,19695.75
370.168,19657.3333
370.3441,19693.4333
370.5202,19609.3125
370.6962,19429.3833
370.8722,19339.1542
371.0482,19332.4083
371.2242,19403.625
371.4002,19529.9833
371.5761,19673.6833
371.752,19579.9833
371.9279,19497.1125
372.1038,19464.0625
372.2796,19425.875
372.4555,19374.0417
372.6313,19496.4083
372.8071,19491.1625
372.9829,19393.0667
373.1586,19352.1583
373.3344,19378.1375
373.5101,19328.5833
373.6858,19266.0417
373.8615,19242.0417
374.0371,19267.15
374.2127,19400.3083
374.3884,19518.7708
374.564,19438.4583
374.7395,19327.4792
374.9151,19317.6417
375.0906,19465.6
375.2661,19783.1125
375.4416,19820.2375
375.6171,19806.5542
375.7925,19944.3417
375.968,20005.4167
376.1434,19948.8
376.3188,19731.4833
376.4941,19624.1958
376.6695,19663.4792
376.8448,19765.6917
377.0201,19874.6417
377.1954,19844.4958
377.3707,19839.1042
377.5459,19980.0458
377.7212,20042.475
377.8964,20375.5333
378.0715,20822.5833
378.2467,20690.9458
378.4218,20486.9125
378.597,20644.1417
378.7721,20239.2792
378.9472,20237.9125
379.1222,20312.1375
379.2973,20513.6917
379.4723,21095.35
379.6473,21463.65
379.8223,21304.9208
379.9972,20626.6542
380.1722,20340.8375
380.3471,20267.7875
380.522,20382.35
380.6969,20313.0333
380.8717,20438.4958
381.0466,20733.025
381.2214,20457.6167
381.3962,20289.4875
381.571,20102.6708
381.7457,19938.7542
381.9204,19997.9417
382.0952,20112.9042
382.2699,20015.4292
382.4445,20455.8625
382.6192,20696.0167
382.7938,20876.925
382.9685,21328.1292
383.1431,21306.9792
383.3176,20666.2833
383.4922,20194.2833
383.6667,20148.5917
383.8412,20219.6625
384.0157,20081.8417
384.1902,20037.6292
384.3646,20284.5417
384.5391,20465.1208
384.7134,20396.2708
384.8878,20484.9708
385.0622,20788.2125
385.2365,21035.5125
385.4109,20619.625
385.5852,20194.0667
385.7594,20191.5458
385.9337,20285.4708
386.1079,20415.15
386.2822,20640.9167
386.4564,20998.9917
386.6306,20877.3792
386.8047,20607.4125
386.9789,20892.6125
387.153,20981.5792
387.3271,21299.9375
387.5012,21708.0917
387.6752,21721.7667
387.8492,22261.3083
388.0233,22433.475
388.1972,21911.1583
388.3712,21799.9583
388.5452,21880.5
388.7191,21939.275
388.893,22250.4458
389.0669,22770.2875
389.2408,22247.7792
389.4146,21312.7917
389.5884,20662.7
389.7623,20299.7625
389.9361,20244.7542
390.1098,20337.5958
390.2835,20591.775
390.4573,20661.5
390.631,20531.1208
390.8047,20637.2375
390.9784,21089.3875
391.152,21093.6
391.3256,20966.8875
391.4992,21234.45
391.6728,21231.3333
391.8464,21019.2333
392.0199,21343.3542
392.1934,21730.275
392.3669,21594.4167
392.5403,22080.8792
392.7138,22157.3208
392.8873,22500.3833
393.0607,22858.4583
393.2341,23451.1375
393.4074,23612.2667
393.5808,23191.2708
393.7542,22162.5
393.9274,21975.3667
394.1007,22015.5542
394.274,21914.2167
394.4472,22155.1833
394.6205,21890.1083
394.7937,22399.4417
394.9668,23077.6042
395.14,23191.5875
395.3131,22549.1333
395.4863,21862.3792
395.6594,21556.525
395.8325,21651.8167
396.0055,21399.1875
396.1786,21487.5458
396.3516,21451.3958
396.5246,21551.175
396.6975,21315.6667
396.8705,21063.4375
397.0434,21560.4708
397.2163,21821.0958
397.3892,21209.325
397.5621,21394.2542
397.735,21920.1875
397.9077,22443.8292
398.0806,23169.95
398.2534,22762.2125
398.4261,22570.8583
398.5989,22774.6083
398.7716,23760.5125
398.9443,24227.9167
399.117,23655.3667
399.2896,22945.5167
399.4623,22619.125
399.6349,22472.3
399.8075,22325.3042
399.9801,21834.5417
400.1526,21733.7167
400.3252,21663.0917
400.4977,20950.0625
400.6702,20684.1
400.8427,20587.125
401.0151,20767.8208
401.1875,21064.9
401.36,20972.8083
401.5323,21080.9292
401.7047,20936.1417
401.877,20606.3083
402.0494,20509.7958
402.2216,20507.6
402.394,20944.7542
402.5662,21056.325
402.7385,20848.2625
402.9107,20815.0583
403.0829,20744.35
403.2551,20837.25
403.4272,20712.2125
403.5994,20553.7542
403.7715,20650.2458
403.9436,21106.9583
404.1156,21119.3917
