Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-21 00:03:49.249089
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2402.6583
218.2508,2452.4583
218.442,2502.6875
218.6332,2560.2458
218.8244,2613.9083
219.0156,2672.0292
219.2067,2733.025
219.3979,2795.5458
219.589,2858.6292
219.7801,2922.7542
219.9712,2989.5
220.1623,3059.7208
220.3533,3136.7458
220.5444,3211.2292
220.7354,3288.1833
220.9264,3365.05
221.1174,3449.9208
221.3083,3534.8833
221.4993,3615.775
221.6902,3699.3167
221.8812,3791.35
222.0721,3884.8167
222.263,3981.5792
222.4538,4076.8292
222.6447,4177.8167
222.8355,4281.1958
223.0264,4384.4708
223.2172,4488.3042
223.408,4597.2958
223.5987,4708.3542
223.7895,4820.3458
223.9802,4937.6917
224.1709,5053.7833
224.3616,5181.5667
224.5524,5303.05
224.743,5430.4917
224.9337,5553.2458
225.1243,5695.0208
225.315,5828.6667
225.5056,5957.9292
225.6962,6099.4333
225.8867,6240.7292
226.0773,6383.525
226.2678,6528.9
226.4584,6674.7708
226.6489,6825.4583
226.8394,6970.5792
227.0298,7125.6292
227.2203,7287.3
227.4108,7458.5042
227.6012,7627.1542
227.7916,7787.175
227.982,7951.9833
228.1723,8116.5417
228.3627,8288.7625
228.5531,8453.7625
228.7434,8624.5542
228.9337,8803.1333
229.124,8983.5375
229.3143,9169.0417
229.5045,9366.4917
229.6948,9561.4792
229.885,9762.9292
230.0752,9967.5167
230.2654,10168.6375
230.4556,10372.0458
230.6457,10564.9792
230.8358,10763.425
231.026,10962.6125
231.2161,11159.8
231.4062,11370.4333
231.5963,11569.6125
231.7863,11774.6375
231.9764,11997.2042
232.1664,12220.2875
232.3564,12452.6167
232.5464,12670.7125
232.7364,12895.9125
232.9263,13108.3458
233.1163,13337.3917
233.3062,13577.0042
233.4961,13825.625
233.686,14056.1125
233.8758,14265.9042
234.0657,14480.4625
234.2555,14715.0958
234.4454,14950.6625
234.6352,15179.35
234.825,15412.9
235.0147,15630.1542
235.2045,15856.7625
235.3942,16084.8417
235.5839,16312.5083
235.7737,16529.2375
235.9633,16755.3917
236.153,16997.3917
236.3427,17234.6667
236.5323,17465.6125
236.7219,17681.6708
236.9115,17873.4833
237.1011,18084.5167
237.2907,18317.7792
237.4803,18543.1375
237.6698,18757.5625
237.8593,18979.1042
238.0488,19196.4458
238.2383,19416.55
238.4278,19633.675
238.6172,19866.1708
238.8066,20093.1083
238.9961,20308.6958
239.1855,20546.0292
239.3748,20760.4042
239.5642,20961.2042
239.7536,21178.0583
239.9429,21386.6375
240.1322,21573.3375
240.3215,21773.1833
240.5108,21982.9208
240.7001,22195.1583
240.8893,22393.3875
241.0786,22581.3
241.2677,22769.4458
241.457,22983.4917
241.6461,23131.1208
241.8353,23301.7958
242.0244,23462.4375
242.2136,23625.2
242.4027,23791.0792
242.5918,23944.4542
242.7809,24110.8833
242.9699,24228.6208
243.159,24301.6292
243.348,24481.15
243.537,24686.1
243.726,24867.0625
243.915,25029.3167
244.1039,25175.0208
244.2929,25320.9333
244.4818,25367.3583
244.6707,25468.6875
244.8596,25646.95
245.0485,25844.7875
245.2373,26044.4792
245.4262,26214.85
245.615,26380.4708
245.8038,26501.2125
245.9926,26645.3
246.1814,26811.5625
246.3701,26893.3417
246.5589,26875.1708
246.7476,26952.2167
246.9363,27149.9417
247.1249,27333.2833
247.3136,27503.2958
247.5023,27656.9042
247.6909,27816.7792
247.8795,27964.4042
248.0681,28125.025
248.2567,28262.7083
248.4453,28392.0542
248.6338,28529.6583
248.8224,28629.9625
249.0109,28628.0708
249.1994,28620.9167
249.3878,28781.8875
249.5763,28956.1167
249.7648,29104.0
249.9532,29241.7333
250.1416,29395.3125
250.33,29566.1375
250.5183,29719.6875
250.7067,29846.5875
250.8951,29961.6167
251.0834,30073.95
251.2717,30170.8958
251.46,30267.9958
251.6483,30373.35
251.8365,30462.1583
252.0247,30475.9583
252.213,30504.9583
252.4012,30603.4833
252.5894,30787.95
252.7775,30909.4708
252.9657,31006.0042
253.1538,31136.3083
253.3419,31246.7958
253.53,31315.6583
253.7181,31408.8
253.9062,31512.1167
254.0942,31608.7708
254.2823,31667.0458
254.4703,31723.0708
254.6583,31788.8833
254.8463,31879.2583
255.0342,31920.7208
255.2222,31966.7375
255.4101,32007.7917
255.598,31982.2417
255.7859,32015.7333
255.9738,32150.1708
256.1616,32276.7333
256.3495,32401.7208
256.5373,32501.175
256.7251,32650.3083
256.9129,32739.2458
257.1006,32824.7292
257.2884,32916.8708
257.4761,33037.9917
257.6638,33107.4667
257.8515,33159.3583
258.0392,33207.825
258.2269,33249.4667
258.4146,33292.6958
258.6022,33361.2292
258.7898,33372.1708
258.9774,33392.0
259.165,33453.6875
259.3525,33535.75
259.5401,33565.4708
259.7276,33613.0333
259.9151,33682.7208
260.1026,33721.1667
260.2901,33781.7
260.4776,33847.4417
260.665,33963.8292
260.8524,34058.3458
261.0398,34155.9042
261.2272,34201.7458
261.4146,34216.0708
261.6019,34267.0417
261.7893,34335.2417
261.9766,34380.0292
262.1639,34437.7542
262.3512,34426.825
262.5384,34431.9458
262.7257,34433.6333
262.9129,34464.4958
263.1001,34479.9125
263.2873,34537.0167
263.4745,34574.3625
263.6617,34530.8083
263.8488,34571.3292
264.0359,34584.5792
264.2231,34597.7958
264.4101,34614.075
264.5972,34640.5708
264.7842,34669.6167
264.9713,34678.325
265.1583,34678.6375
265.3453,34698.7375
265.5323,34738.925
265.7193,34768.2333
265.9062,34816.5292
266.0931,34829.1208
266.2801,34827.7125
266.4669,34869.8875
266.6538,34904.5167
266.8407,34936.575
267.0276,34909.075
267.2143,34894.5333
267.4012,34911.05
267.588,34856.8458
267.7747,34845.05
267.9615,34844.5375
268.1482,34832.8417
268.3349,34840.3083
268.5217,34843.0417
268.7083,34802.1042
268.895,34780.3
269.0817,34794.3083
269.2682,34779.9708
269.4549,34725.0958
269.6415,34642.0208
269.8281,34614.9083
270.0146,34639.2708
270.2012,34647.3875
270.3877,34664.4708
270.5742,34648.5792
270.7607,34638.4
270.9472,34619.6042
271.1336,34587.9875
271.32,34555.6292
271.5065,34523.4125
271.6929,34505.3292
271.8792,34518.6833
272.0656,34502.2042
272.252,34503.3292
272.4383,34494.1292
272.6246,34466.5583
272.8109,34440.2083
272.9972,34478.5708
273.1835,34491.7583
273.3697,34501.6292
273.5559,34499.8208
273.7421,34500.1417
273.9283,34478.6417
274.1145,34451.625
274.3007,34438.8458
274.4868,34449.3208
274.6729,34485.7792
274.859,34478.9917
275.0451,34466.875
275.2311,34373.1
275.4172,34376.2417
275.6032,34396.7625
275.7892,34417.2292
275.9752,34401.0333
276.1612,34414.4125
276.3472,34361.0375
276.5331,34333.7292
276.719,34325.2792
276.9049,34322.1875
277.0908,34277.3333
277.2767,34259.4708
277.4625,34256.5417
277.6484,34222.7625
277.8342,34174.675
278.02,34156.55
278.2057,34172.2375
278.3915,34198.2292
278.5772,34191.2625
278.763,34133.4875
278.9487,34154.0917
279.1343,34169.5875
279.32,34139.3708
279.5057,34082.6167
279.6913,33986.5208
279.877,33949.3167
280.0625,33924.7167
280.2481,33868.3917
280.4337,33814.5833
280.6192,33838.4708
280.8048,33850.9667
280.9903,33806.1417
281.1758,33745.1208
281.3612,33677.5583
281.5467,33648.0167
281.7321,33678.25
281.9175,33672.9042
282.1029,33648.8458
282.2884,33633.8167
282.4737,33567.2708
282.6591,33512.9458
282.8444,33497.1
283.0297,33475.5875
283.215,33466.8458
283.4002,33435.275
283.5855,33366.7375
283.7707,33260.8417
283.956,33207.2042
284.1412,33172.4208
284.3264,33174.6208
284.5115,33196.7167
284.6967,33196.9917
284.8818,33145.4667
285.0669,33070.7333
285.252,33046.5042
285.4371,33030.7708
285.6222,32971.975
285.8072,32917.8792
285.9922,32870.7042
286.1772,32873.0667
286.3622,32873.0042
286.5472,32816.3708
286.7321,32748.7375
286.9171,32764.3542
287.102,32759.1125
287.2869,32764.3958
287.4717,32792.7667
287.6566,32765.3542
287.8415,32738.6958
288.0263,32705.85
288.2111,32618.6458
288.3959,32534.4292
288.5806,32512.6833
288.7654,32514.9708
288.9501,32561.6333
289.1348,32561.1
289.3195,32536.7792
289.5042,32525.2333
289.6889,32538.9458
289.8735,32444.0958
290.0581,32401.9
290.2428,32329.7667
290.4273,32310.3875
290.6119,32324.0708
290.7965,32290.2708
290.981,32265.8292
291.1655,32241.3458
291.35,32142.8417
291.5345,32070.625
291.719,32053.4875
291.9034,32052.4542
292.0878,32085.8042
292.2722,32051.4958
292.4566,32003.4125
292.641,31997.025
292.8253,31969.65
293.0096,31922.8
293.194,31916.7417
293.3783,31895.1458
293.5626,31889.5833
293.7468,31866.8292
293.9311,31855.9292
294.1153,31778.8333
294.2995,31651.8167
294.4837,31568.925
294.6678,31501.9875
294.852,31454.4958
295.0361,31448.6042
295.2202,31444.2208
295.4043,31445.7333
295.5884,31406.5833
295.7725,31376.8917
295.9565,31332.1417
296.1405,31243.1208
296.3246,31200.425
296.5085,31219.9167
296.6925,31246.7833
296.8764,31218.0542
297.0603,31171.1
297.2443,31120.7167
297.4282,31055.6
297.612,30983.4167
297.7959,30913.525
297.9797,30865.5917
298.1635,30799.4792
298.3474,30830.1292
298.5311,30836.8792
298.7149,30760.5083
298.8987,30668.6458
299.0823,30620.2
299.2661,30545.0042
299.4498,30432.6917
299.6334,30414.9333
299.8171,30401.375
300.0007,30358.425
300.1843,30326.3917
300.368,30285.0083
300.5515,30235.0708
300.7351,30202.4458
300.9186,30171.4708
301.1021,30112.55
301.2857,30077.9917
301.4691,30052.4875
301.6526,30045.6542
301.8361,29977.525
302.0195,29911.6542
302.2029,29873.2333
302.3863,29844.3667
302.5697,29784.7875
302.753,29767.2958
302.9364,29766.5083
303.1197,29770.7833
303.303,29732.55
303.4863,29663.45
303.6696,29542.7125
303.8528,29460.8583
304.036,29411.9583
304.2192,29408.5917
304.4024,29373.1542
304.5856,29304.4583
304.7688,29267.025
304.9519,29253.8292
305.135,29207.0208
305.3181,29146.9667
305.5012,29113.2417
305.6842,29097.4083
305.8673,29051.9958
306.0504,28985.5708
306.2333,28890.4792
306.4163,28857.1375
306.5993,28811.9458
306.7822,28785.5958
306.9652,28748.975
307.1481,28685.1208
307.331,28630.4333
307.5139,28578.45
307.6967,28507.4792
307.8796,28453.4292
308.0624,28399.8667
308.2452,28337.1583
308.428,28282.3333
308.6107,28255.1
308.7935,28201.6375
308.9762,28154.0792
309.1589,28124.0792
309.3416,28071.775
309.5243,28011.875
309.7069,27965.1792
309.8896,27904.4333
310.0721,27857.6792
310.2548,27822.3458
310.4373,27778.5833
310.6199,27761.45
310.8024,27709.925
310.985,27670.9208
311.1674,27594.3333
311.3499,27513.2375
311.5324,27483.6458
311.7148,27484.4167
311.8973,27417.4042
312.0797,27359.1
312.2621,27341.9375
312.4445,27300.425
312.6268,27236.1083
312.8091,27199.3333
312.9915,27116.0667
313.1738,27058.8208
313.356,26991.1458
313.5383,26925.8083
313.7206,26893.3042
313.9027,26837.6375
314.085,26789.4167
314.2672,26754.325
314.4493,26735.0083
314.6314,26712.1833
314.8136,26690.5
314.9957,26626.9958
315.1778,26554.2292
315.3598,26518.1333
315.5419,26495.375
315.724,26467.0292
315.9059,26425.2
316.088,26375.3875
316.2699,26374.0333
316.4519,26338.2583
316.6338,26259.2458
316.8157,26154.6
316.9977,26110.35
317.1795,26107.5708
317.3614,26092.2333
317.5432,26065.4083
317.7251,25998.85
317.9069,25915.8292
318.0887,25881.05
318.2704,25844.35
318.4522,25806.1542
318.6339,25776.1333
318.8156,25790.8667
318.9973,25752.0667
319.179,25739.4042
319.3607,25739.8333
319.5423,25723.3042
319.7239,25684.3667
319.9055,25636.7875
320.0871,25597.0125
320.2687,25555.8625
320.4502,25508.2875
320.6317,25446.5458
320.8132,25445.325
320.9947,25417.0375
321.1761,25399.9375
321.3576,25382.2375
321.5391,25358.2083
321.7205,25339.45
321.9019,25282.2167
322.0832,25211.5958
322.2646,25150.3958
322.4459,25106.5
322.6272,25061.4625
322.8085,25022.5125
322.9898,24990.8833
323.1711,24932.7917
323.3523,24881.1667
323.5335,24845.4542
323.7147,24899.0708
323.8959,24934.3833
324.0771,24913.9458
324.2582,24870.5083
324.4393,24838.2
324.6204,24823.7125
324.8015,24795.5833
324.9826,24804.1083
325.1637,24840.175
325.3447,24818.9042
325.5257,24782.7
325.7067,24754.7583
325.8877,24665.1292
326.0686,24602.8708
326.2496,24545.8167
326.4305,24484.1708
326.6114,24465.05
326.7922,24453.6958
326.9731,24456.7958
327.1539,24434.1917
327.3347,24426.5625
327.5155,24413.1667
327.6963,24438.6458
327.8771,24426.6833
328.0578,24352.825
328.2385,24245.2042
328.4193,24212.2333
328.5999,24177.3083
328.7806,24132.8
328.9613,24144.3125
329.1419,24118.3542
329.3225,24093.1083
329.5031,24034.3583
329.6837,23975.2583
329.8642,23942.0625
330.0447,23910.5875
330.2252,23875.8667
330.4057,23817.6833
330.5862,23780.3167
330.7667,23757.9292
330.9471,23778.825
331.1275,23788.7667
331.3079,23692.7667
331.4883,23632.6333
331.6687,23637.4167
331.849,23603.175
332.0293,23557.1
332.2096,23511.6292
332.3899,23505.7125
332.5702,23505.1833
332.7504,23506.7667
332.9306,23496.6333
333.1108,23442.0125
333.291,23372.1667
333.4712,23362.8917
333.6514,23369.5
333.8315,23331.1
334.0116,23305.425
334.1917,23301.2
334.3717,23296.1083
334.5518,23287.8458
334.7318,23244.0917
334.9119,23216.2667
335.0918,23209.2875
335.2718,23193.7333
335.4518,23177.7625
335.6317,23143.9417
335.8116,23129.825
335.9915,23119.2083
336.1714,23055.45
336.3513,23018.0208
336.5311,23019.6667
336.7109,23031.7292
336.8907,22993.3292
337.0705,22907.3792
337.2502,22826.4458
337.43,22787.0958
337.6097,22726.7792
337.7894,22693.8208
337.9691,22698.5125
338.1488,22709.8875
338.3284,22706.35
338.508,22718.8458
338.6877,22706.1625
338.8672,22676.9542
339.0468,22623.3708
339.2263,22584.825
339.4059,22574.55
339.5854,22612.7042
339.7649,22596.825
339.9443,22560.0042
340.1238,22556.4958
340.3032,22551.7542
340.4826,22533.2917
340.662,22475.7458
340.8414,22406.475
341.0207,22411.1542
341.2001,22426.1625
341.3794,22417.9917
341.5587,22455.3583
341.738,22461.3458
341.9172,22385.4125
342.0965,22342.2042
342.2757,22263.9667
342.4549,22174.625
342.6341,22171.3458
342.8132,22161.3667
342.9923,22179.9833
343.1715,22233.1083
343.3506,22272.1167
343.5296,22214.7292
343.7087,22121.6375
343.8878,22078.1
344.0668,22060.675
344.2458,22041.4833
344.4248,21984.2792
344.6037,21966.8333
344.7827,21969.9083
344.9616,21921.1417
345.1405,21913.5458
345.3194,21923.1125
345.4982,21880.0958
345.6771,21835.4625
345.8559,21818.2042
346.0347,21808.6625
346.2135,21780.9042
346.3923,21769.75
346.571,21765.1458
346.7498,21728.6208
346.9285,21725.4542
347.1071,21696.5958
347.2859,21630.225
347.4645,21651.1583
347.6431,21680.6167
347.8217,21697.0958
348.0003,21700.2958
348.1789,21717.9375
348.3574,21594.1542
348.5359,21508.0875
348.7145,21454.875
348.893,21447.875
349.0714,21446.6125
349.2499,21400.9917
349.4283,21334.275
349.6068,21273.0583
349.7852,21251.1667
349.9635,21256.0458
350.1419,21244.0917
350.3202,21206.9292
350.4985,21144.625
350.6768,21108.0625
350.8551,21082.0
351.0334,21059.625
351.2116,21022.8833
351.3898,21027.8417
351.568,21015.9125
351.7462,21010.9542
351.9243,20991.1583
352.1025,20944.35
352.2806,20915.8083
352.4587,20899.6375
352.6368,20872.5917
352.8148,20835.1542
352.9929,20778.6917
353.1709,20769.7
353.3489,20757.0458
353.5268,20721.7958
353.7048,20685.0417
353.8828,20659.1917
354.0607,20623.9375
354.2386,20615.5375
354.4165,20581.325
354.5943,20555.2833
354.7722,20545.5208
354.95,20565.5708
355.1278,20563.1375
355.3056,20516.2375
355.4833,20433.8292
355.6611,20356.6542
355.8388,20288.5583
356.0165,20252.2792
356.1942,20266.4458
356.3719,20321.0875
356.5495,20312.8375
356.7271,20274.15
356.9047,20269.2458
357.0823,20273.0375
357.2599,20266.675
357.4374,20231.7917
357.6149,20179.8708
357.7924,20112.9333
357.9699,20077.6625
358.1474,20065.9292
358.3248,20014.6792
358.5023,19973.2333
358.6797,19922.7167
358.8571,19881.325
359.0344,19862.6417
359.2118,19809.8333
359.3891,19771.0292
359.5664,19751.0292
359.7437,19733.3333
359.9209,19668.5667
360.0982,19603.2208
360.2754,19572.6833
360.4526,19591.8167
360.6298,19600.3333
360.807,19592.9083
360.9841,19566.8958
361.1613,19505.5792
361.3383,19506.0625
361.5154,19509.6625
361.6925,19469.4667
361.8695,19450.8292
362.0466,19397.5
362.2236,19390.7833
362.4005,19344.5667
362.5775,19343.4042
362.7545,19267.0292
362.9314,19193.0333
363.1083,19197.55
363.2852,19229.9
363.462,19227.4708
363.6389,19190.7833
363.8157,19168.7833
363.9925,19119.1375
364.1693,19087.575
364.346,19053.5458
364.5228,19022.5292
364.6996,19041.0042
364.8762,19037.4417
365.0529,19043.3875
365.2296,19041.3417
365.4062,19025.35
365.5829,19021.9625
365.7595,18967.4333
365.9361,18941.9042
366.1126,18964.1833
366.2892,18945.0167
366.4657,19108.6417
366.6422,19348.3208
366.8186,19359.75
366.9951,19387.4458
367.1716,19412.1375
367.348,19284.8
367.5244,19300.225
367.7008,19390.8625
367.8772,19467.5167
368.0535,19279.1458
368.2298,19043.4375
368.4061,19172.8417
368.5824,19178.45
368.7586,19133.2792
368.9349,19269.3625
369.1111,19258.4667
369.2873,19076.5458
369.4635,18990.9292
369.6396,19090.7917
369.8158,19019.9292
369.9919,18881.65
370.168,18818.1958
370.3441,18875.7667
370.5202,18832.8
370.6962,18698.5708
370.8722,18622.425
371.0482,18607.9333
371.2242,18639.6417
371.4002,18720.3625
371.5761,18827.4542
371.752,18750.5833
371.9279,18695.025
372.1038,18739.8208
372.2796,18743.7792
372.4555,18667.1167
372.6313,18730.675
372.8071,18716.9875
372.9829,18623.5625
373.1586,18576.8542
373.3344,18633.2542
373.5101,18639.3625
373.6858,18626.6
373.8615,18591.9708
374.0371,18560.3542
374.2127,18633.5958
374.3884,18757.9208
374.564,18714.4375
374.7395,18636.525
374.9151,18645.5958
375.0906,18803.325
375.2661,19062.7958
375.4416,19045.6833
375.6171,18978.1458
375.7925,19120.4167
375.968,19246.7208
376.1434,19201.5667
376.3188,18963.9875
376.4941,18857.1875
376.6695,18886.2292
376.8448,19002.9125
377.0201,19098.3125
377.1954,19060.7875
377.3707,19022.2708
377.5459,19143.7083
377.7212,19192.075
377.8964,19507.3333
378.0715,19929.4625
378.2467,19795.2833
378.4218,19581.5875
378.597,19728.525
378.7721,19386.4833
378.9472,19410.1958
379.1222,19500.8875
379.2973,19694.1083
379.4723,20261.1667
379.6473,20649.7458
379.8223,20509.575
379.9972,19858.1292
380.1722,19549.1458
380.3471,19436.05
380.522,19519.8292
380.6969,19443.3708
380.8717,19590.6208
381.0466,19868.9542
381.2214,19584.7917
381.3962,19431.2583
381.571,19301.6417
381.7457,19179.5375
381.9204,19214.8458
382.0952,19354.95
382.2699,19284.8417
382.4445,19681.9083
382.6192,19962.7458
382.7938,20162.75
382.9685,20600.6792
383.1431,20584.7458
383.3176,19948.825
383.4922,19489.7125
383.6667,19447.625
383.8412,19513.9458
384.0157,19398.2042
384.1902,19340.175
384.3646,19531.8833
384.5391,19664.9167
384.7134,19568.0833
384.8878,19640.5375
385.0622,19953.1167
385.2365,20217.7958
385.4109,19790.8375
385.5852,19377.6917
385.7594,19390.2167
385.9337,19508.2
386.1079,19665.3625
386.2822,19862.1083
386.4564,20139.0
386.6306,20000.7167
386.8047,19724.5167
386.9789,20012.9958
387.153,20144.8125
387.3271,20470.7667
387.5012,20851.1458
387.6752,20802.7083
387.8492,21325.7333
388.0233,21551.1792
388.1972,21029.3083
388.3712,20923.9083
388.5452,20986.5792
388.7191,21043.0292
388.893,21363.2583
389.0669,21872.2542
389.2408,21321.3375
389.4146,20352.8792
389.5884,19713.8083
389.7623,19373.1292
389.9361,19309.7083
390.1098,19404.3167
390.2835,19648.925
390.4573,19729.0042
390.631,19614.9125
390.8047,19711.7917
390.9784,20109.0958
391.152,20083.7417
391.3256,19926.7208
391.4992,20162.7542
391.6728,20183.225
391.8464,19968.3292
392.0199,20307.0042
392.1934,20752.95
392.3669,20642.4625
392.5403,21098.4125
392.7138,21195.8833
392.8873,21561.825
393.0607,21979.0125
393.2341,22629.5
393.4074,22821.5917
393.5808,22439.2167
393.7542,21397.0333
393.9274,21149.7625
394.1007,21143.5792
394.274,21007.9417
394.4472,21235.2958
394.6205,20974.2542
394.7937,21416.1917
394.9668,22056.3167
395.14,22143.4708
395.3131,21475.7542
395.4863,20802.925
395.6594,20487.8875
395.8325,20610.5708
396.0055,20364.2958
396.1786,20454.7833
396.3516,20507.9083
396.5246,20649.3708
396.6975,20468.575
396.8705,20297.1667
397.0434,20833.1833
397.2163,21101.6417
397.3892,20428.4667
397.5621,20523.8542
397.735,20986.975
397.9077,21447.1083
398.0806,22092.325
398.2534,21654.9667
398.4261,21444.7625
398.5989,21658.0833
398.7716,22630.7833
398.9443,23085.8542
399.117,22477.1875
399.2896,21742.2833
399.4623,21403.0708
399.6349,21287.7
399.8075,21172.5833
399.9801,20703.55
400.1526,20567.95
400.3252,20488.925
400.4977,19777.7167
400.6702,19555.4917
400.8427,19494.8417
401.0151,19638.3417
401.1875,19915.9917
401.36,19804.5875
401.5323,19897.9042
401.7047,19765.2167
401.877,19436.5375
402.0494,19333.8833
402.2216,19324.525
402.394,19758.8125
402.5662,19880.9917
402.7385,19669.8167
402.9107,19605.5958
403.0829,19541.6833
403.2551,19698.9833
403.4272,19610.4958
403.5994,19450.1167
403.7715,19509.4083
403.9436,19906.1542
404.1156,19900.1167
