UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83912
Integration Time,1000
Averages,300
Date,3/6/2020 3:19:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18942.9692311111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.85666666667
181.9732053322,-87.6841022222223
182.1045947288,-90.9341022222223
182.2359681898,-92.9774355555556
182.3673257152,-61.4041022222223
182.498667305,-58.3541022222223
182.6299929592,-61.380768888889
182.7613026778,-60.1841022222223
182.8925964608,-58.9607688888889
183.0238743082,-57.5841022222223
183.15513622,-60.910768888889
183.2863821962,-59.580768888889
183.4176122368,-55.6974355555556
183.5488263418,-54.4241022222223
183.6800245112,-59.3241022222223
183.811206745,-53.6007688888889
183.9423730432,-56.3807688888889
184.0735234058,-56.2007688888889
184.2046578328,-53.2741022222223
184.3357763242,-56.2874355555556
184.46687888,-56.5541022222223
184.5979655002,-53.4441022222222
184.7290361848,-56.2774355555556
184.8600909338,-53.9741022222222
184.9911297472,-52.3507688888889
185.122152625,-55.0907688888889
185.2531595672,-51.0007688888889
185.3841505738,-52.9041022222223
185.5151256448,-51.7341022222223
185.6460847802,-54.6274355555556
185.77702798,-56.2241022222223
185.9079552442,-55.1841022222223
186.0388665728,-53.5907688888889
186.1697619658,-53.6307688888889
186.3006414232,-50.8374355555556
186.431504945,-55.6474355555556
186.5623525312,-52.8974355555556
186.6931841818,-57.3607688888889
186.8239998968,-54.9007688888889
186.9547996762,-49.3241022222223
187.08558352,-54.5441022222223
187.2163514282,-51.0541022222223
187.3471034008,-58.5507688888889
187.4778394378,-57.1907688888889
187.6085595392,-51.4374355555556
187.739263705,-51.8174355555556
187.8699519352,-53.0941022222223
188.0006242298,-53.1874355555556
188.1312805888,-51.0974355555556
188.2619210122,-52.9241022222223
188.3925455,-56.0641022222223
188.5231540522,-54.3774355555556
188.6537466688,-55.2607688888889
188.7843233498,-56.2574355555556
188.9148840952,-53.6907688888889
189.045428905,-54.2341022222223
189.1759577792,-56.0207688888889
189.3064707178,-52.8507688888889
189.4369677208,-56.7607688888889
189.5674487882,-56.0641022222223
189.69791392,-48.9841022222223
189.8283631162,-55.1107688888889
189.9587963768,-56.0974355555556
190.0892137018,-53.8107688888889
190.2196150912,-54.7107688888889
190.350000545,-55.6741022222223
190.4803700632,-55.5174355555556
190.6107236458,-54.9307688888889
190.7410612928,-56.2941022222223
190.8713830042,-49.1341022222223
191.00168878,-54.6874355555556
191.1319786202,-54.4807688888889
191.2622525248,-56.7341022222223
191.3925104938,-51.8074355555556
191.5227525272,-55.4941022222223
191.652978625,-48.6241022222222
191.7831887872,-52.0374355555556
191.9133830138,-54.7107688888889
192.0435613048,-54.0041022222223
192.1737236602,-51.8441022222223
192.30387008,-52.6107688888889
192.4340005642,-56.2307688888889
192.5641151128,-51.4574355555556
192.6942137258,-56.4241022222223
192.8242964032,-51.7407688888889
192.954363145,-53.5374355555556
193.0844139512,-54.7974355555556
193.2144488218,-54.1274355555556
193.3444677568,-57.0441022222223
193.4744707562,-52.3774355555556
193.60445782,-55.2874355555556
193.7344289482,-53.0374355555556
193.8643841408,-52.9674355555556
193.9943233978,-52.5241022222223
194.1242467192,-53.0141022222223
194.254154105,-51.0341022222223
194.3840455552,-52.1274355555556
194.5139210698,-53.8541022222223
194.6437806488,-52.7174355555556
194.7736242922,-52.2907688888889
194.903452,-54.8674355555556
195.0332637722,-46.2474355555556
195.1630596088,-55.1541022222223
195.2928395098,-55.5674355555556
195.4226034752,-50.2007688888889
195.552351505,-55.1274355555556
195.6820835992,-52.3507688888889
195.8117997578,-55.3941022222223
195.9414999808,-55.3374355555556
196.0711842682,-57.6974355555556
196.20085262,-54.5141022222223
196.3305050362,-58.310768888889
196.4601415168,-54.9241022222223
196.5897620618,-52.2474355555556
196.7193666712,-53.6341022222223
196.848955345,-56.6907688888889
196.9785280832,-55.8274355555556
197.1080848858,-56.2874355555556
197.2376257528,-54.5441022222223
197.3671506842,-56.2941022222223
197.49665968,-55.2507688888889
197.6261527402,-55.0907688888889
197.7556298648,-54.0407688888889
197.8850910538,-54.3641022222223
198.0145363072,-54.2241022222222
198.143965625,-45.4374355555556
198.2733790072,-57.0407688888889
198.4027764538,-55.0507688888889
198.5321579648,-55.9107688888889
198.6615235402,-53.1474355555556
198.79087318,-53.4107688888889
198.9202068842,-52.3541022222223
199.0495246528,-56.6274355555556
199.1788264858,-55.2774355555556
199.3081123832,-56.1107688888889
199.437382345,-54.1607688888889
199.5666363712,-55.1341022222223
199.6958744618,-56.4074355555556
199.8250966168,-53.2174355555556
199.9543028362,-52.7741022222223
200.08349312,-55.7174355555556
200.2126674682,-57.4774355555556
200.3418258808,-53.1174355555556
200.4709683578,-55.9941022222223
200.6000948992,-56.0307688888889
200.729205505,-58.7074355555556
200.8583001752,-54.1107688888889
200.9873789098,-53.1141022222223
201.1164417088,-55.8341022222223
201.2454885722,-52.5574355555556
201.3745195,-55.2307688888889
201.5035344922,-55.9074355555556
201.6325335488,-55.7074355555556
201.7615166698,-52.5074355555556
201.8904838552,-55.3441022222223
202.019435105,-53.6041022222223
202.1483704192,-54.5141022222222
202.2772897978,-55.1941022222223
202.4061932408,-54.8341022222223
202.5350807482,-57.4341022222223
202.66395232,-52.7141022222223
202.7928079562,-56.0041022222223
202.9216476568,-50.7774355555556
203.0504714218,-52.9174355555556
203.1792792512,-54.7541022222223
203.308071145,-55.9174355555556
203.4368471032,-42.5541022222222
203.5656071258,-55.1074355555556
203.6943512128,-54.7607688888889
203.8230793642,-54.3841022222223
203.95179158,-55.4641022222223
204.0804878602,-57.4707688888889
204.2091682048,-52.1741022222223
204.3378326138,-56.0574355555556
204.4664810872,-51.8807688888889
204.595113625,-55.5674355555556
204.7237302272,-53.1241022222223
204.8523308938,-51.9774355555556
204.9809156248,-55.4141022222223
205.1094844202,-51.9574355555556
205.23803728,-53.8141022222223
205.3665742042,-53.6474355555556
205.4950951928,-51.8541022222223
205.6236002458,-55.9274355555556
205.7520893632,-51.5341022222223
205.880562545,-53.2607688888889
206.0090197912,-53.8541022222223
206.1374611018,-55.2041022222223
206.2658864768,-51.8874355555556
206.3942959162,-53.7474355555556
206.52268942,-55.2207688888889
206.6510669882,-54.8907688888889
206.7794286208,-50.0707688888889
206.9077743178,-53.9474355555556
207.0361040792,-50.1041022222223
207.164417905,-53.6841022222223
207.2927157952,-54.2841022222223
207.4209977498,-53.6674355555556
207.5492637688,-53.8107688888889
207.6775138522,-50.6074355555556
207.805748,-53.5641022222223
207.9339662122,-50.4541022222223
208.0621684888,-55.4374355555556
208.1903548298,-52.4174355555556
208.3185252352,-52.8674355555556
208.446679705,-52.0174355555556
208.5748182392,-51.7907688888889
208.7029408378,-51.5174355555556
208.8310475008,-53.2307688888889
208.9591382282,-53.5607688888889
209.08721302,-55.5541022222223
209.2152718762,-54.5541022222223
209.3433147968,-48.0341022222222
209.4713417818,-53.2341022222223
209.5993528312,-54.6974355555556
209.727347945,-54.0641022222223
209.8553271232,-54.2074355555556
209.9832903658,-51.2841022222223
210.1112376728,-53.7274355555556
210.2391690442,-55.7474355555556
210.36708448,-57.4807688888889
210.4949839802,-54.7674355555556
210.6228675448,-52.1774355555556
210.7507351738,-50.7241022222223
210.8785868672,-55.0407688888889
211.006422625,-53.2207688888889
211.1342424472,-48.6107688888889
211.2620463338,-52.2941022222223
211.3898342848,-50.6174355555556
211.5176063002,-54.0374355555556
211.64536238,-51.3674355555556
211.7731025242,-54.7607688888889
211.9008267328,-52.2707688888889
212.0285350058,-53.7941022222223
212.1562273432,-52.1741022222223
212.283903745,-48.3807688888889
212.4115642112,-53.5141022222223
212.5392087418,-51.2541022222223
212.6668373368,-50.7874355555556
212.7944499962,-53.2907688888889
212.92204672,-52.4907688888889
213.0496275082,-53.4941022222223
213.1771923608,-52.0941022222223
213.3047412778,-49.1941022222223
213.4322742592,-53.4841022222223
213.559791305,-51.2607688888889
213.6872924152,-50.8107688888889
213.8147775898,-52.1674355555556
213.9422468288,-51.2874355555556
214.0697001322,-50.1241022222223
214.1971375,-51.8574355555556
214.3245589322,-49.1374355555556
214.4519644288,-50.1941022222223
214.5793539898,-49.6241022222223
214.7067276152,-51.4374355555556
214.834085305,-51.1141022222223
214.9614270592,-52.6974355555556
215.0887528778,-49.1607688888889
215.2160627608,-51.4507688888889
215.3433567082,-49.7241022222223
215.47063472,-49.4207688888889
215.5978967962,-48.8741022222223
215.7251429368,-45.6907688888889
215.8523731418,-46.8174355555556
215.9795874112,-51.3574355555556
216.106785745,-51.1507688888889
216.2339681432,-48.2874355555556
216.3611346058,-45.7607688888889
216.4882851328,-47.0574355555556
216.6154197242,-49.9441022222223
216.74253838,-43.8341022222222
216.8696411002,-46.9207688888889
216.9967278848,-46.4874355555556
217.1237987338,-47.6841022222223
217.2508536472,-50.3807688888889
217.377892625,-45.8374355555556
217.5049156672,-45.3241022222223
217.6319227738,-48.8274355555556
217.7589139448,-50.1641022222223
217.8858891802,-48.6441022222223
218.01284848,-48.2774355555556
218.1397918442,-50.3241022222223
218.2667192728,-47.3441022222223
218.3936307658,-46.7474355555556
218.5205263232,-47.3874355555556
218.647405945,-44.9107688888889
218.7742696312,-45.5207688888889
218.9011173818,-47.8574355555556
219.0279491968,-47.1107688888889
219.1547650762,-47.6907688888889
219.28156502,-45.8507688888889
219.4083490282,-44.0341022222222
219.5351171008,-45.2174355555556
219.6618692378,-44.2474355555556
219.7886054392,-43.7174355555556
219.915325705,-44.1974355555556
220.0420300352,-46.1774355555556
220.1687184298,-44.8274355555556
220.2953908888,-43.7974355555556
220.4220474122,-44.9741022222222
220.548688,-46.7074355555556
220.6753126522,-47.1174355555556
220.8019213688,-44.7607688888889
220.9285141498,-45.9141022222223
221.0550909952,-42.9107688888889
221.181651905,-43.1707688888889
221.3081968792,-46.0941022222223
221.4347259178,-41.6341022222222
221.5612390208,-42.2207688888889
221.6877361882,-47.6541022222222
221.81421742,-45.5341022222222
221.9406827162,-46.5174355555556
222.0671320768,-43.6941022222222
222.1935655018,-49.1041022222223
222.3199829912,-46.6741022222223
222.446384545,-45.8641022222223
222.5727701632,-49.0774355555556
222.6991398458,-44.1874355555556
222.8254935928,-44.0741022222222
222.9518314042,-46.8041022222222
223.07815328,-41.6641022222222
223.2044592202,-40.4774355555556
223.3307492248,-37.8641022222222
223.4570232938,-41.5841022222222
223.5832814272,-41.2874355555556
223.709523625,-40.1941022222222
223.8357498872,-44.6107688888889
223.9619602138,-33.8907688888889
224.0881546048,-40.9541022222222
224.2143330602,-39.1874355555556
224.34049558,-38.3641022222222
224.4666421642,-42.1007688888889
224.5927728128,-35.8374355555556
224.7188875258,-42.9674355555556
224.8449863032,-37.4774355555556
224.971069145,-38.6241022222222
225.0971360512,-41.3541022222222
225.2231870218,-38.0874355555556
225.3492220568,-38.9974355555556
225.4752411562,-37.6441022222222
225.60124432,-35.1174355555555
225.7272315482,-33.7574355555555
225.8532028408,-33.1407688888889
225.9791581978,-33.1841022222222
226.1050976192,-35.7974355555556
226.231021105,-29.6541022222222
226.3569286552,-30.6941022222222
226.4828202698,-32.3874355555555
226.6086959488,-24.9874355555555
226.7345556922,-29.3441022222222
226.8603995,-26.1507688888889
226.9862273722,-24.0441022222222
227.1120393088,-22.9107688888889
227.2378353098,-23.4907688888889
227.3636153752,-23.1541022222222
227.489379505,-14.6541022222222
227.6151276992,-20.9841022222222
227.7408599578,-25.2041022222222
227.8665762808,-17.2141022222222
227.9922766682,-16.4174355555555
228.11796112,-13.6207688888889
228.2436296362,-14.0174355555555
228.3692822168,-10.7307688888889
228.4949188618,-11.6841022222222
228.6205395712,-5.26743555555555
228.746144345,2.68923111111111
228.8717331832,1.63923111111111
228.9973060858,1.94256444444444
229.1228630528,6.62256444444445
229.2484040842,12.0125644444445
229.37392918,11.8192311111111
229.4994383402,19.7258977777778
229.6249315648,18.6892311111111
229.7504088538,22.3992311111111
229.8758702072,27.4625644444444
230.001315625,29.3958977777778
230.1267451072,30.8225644444445
230.2521586538,39.3092311111111
230.3775562648,41.4558977777778
230.5029379402,40.0125644444444
230.62830368,44.9192311111111
230.7536534842,51.1692311111111
230.8789873528,56.0425644444444
231.0043052858,70.149231111111
231.1296072832,67.8725644444443
231.254893345,78.7858977777777
231.3801634712,88.0258977777777
231.5054176618,87.6092311111111
231.6306559168,95.2092311111111
231.7558782362,95.199231111111
231.88108462,110.665897777778
232.0062750682,113.802564444444
232.1314495808,127.069231111111
232.2566081578,125.509231111111
232.3817507992,137.219231111111
232.506877505,140.879231111111
232.6319882752,151.305897777778
232.7570831098,166.762564444444
232.8821620088,178.215897777778
233.0072249722,188.009231111111
233.132272,193.355897777778
233.2573030922,198.355897777778
233.3823182488,217.169231111111
233.5073174698,225.162564444444
233.6323007552,238.275897777778
233.757268105,239.065897777778
233.8822195192,253.035897777778
234.0071549978,268.322564444444
234.1320745408,284.795897777778
234.2569781482,290.792564444444
234.38186582,317.809231111111
234.5067375562,324.652564444444
234.6315933568,339.362564444445
234.7564332218,380.065897777778
234.8812571512,366.469231111111
235.006065145,384.559231111111
235.1308572032,405.945897777778
235.2556333258,421.579231111111
235.3803935128,438.452564444445
235.5051377642,463.582564444445
235.62986608,483.145897777778
235.7545784602,498.489231111111
235.8792749048,519.105897777778
236.0039554138,544.209231111111
236.1286199872,561.219231111111
236.253268625,585.142564444444
236.3779013272,615.109231111111
236.5025180938,633.365897777777
236.6271189248,656.955897777777
236.7517038202,683.442564444444
236.87627278,714.222564444444
237.0008258042,734.875897777778
237.1253628928,773.005897777778
237.2498840458,794.502564444444
237.3743892632,825.609231111111
237.498878545,855.175897777778
237.6233518912,886.502564444445
237.7478093018,915.945897777778
237.8722507768,954.495897777777
237.9966763162,982.409231111111
238.12108592,1015.81256444444
238.2454795882,1057.13923111111
238.3698573208,1079.51589777778
238.4942191178,1123.30256444444
238.6185649792,1158.64589777778
238.742894905,1193.24256444444
238.8672088952,1232.72923111111
238.9915069498,1276.60589777778
239.1157890688,1314.20256444445
239.2400552522,1355.03923111111
239.3643055,1397.72923111111
239.4885398122,1438.10589777778
239.6127581888,1478.98256444444
239.7369606298,1530.61589777778
239.8611471352,1565.95256444444
239.985317705,1616.71923111111
240.1094723392,1666.49589777778
240.2336110378,1710.76923111111
240.3577338008,1762.09256444444
240.4818406282,1804.43256444444
240.60593152,1855.34256444444
240.7300064762,1918.76589777778
240.8540654968,1952.28923111111
240.9781085818,2009.17589777778
241.1021357312,2058.94589777778
241.226146945,2120.47923111111
241.3501422232,2175.58589777778
241.4741215658,2224.73256444444
241.5980849728,2278.17256444445
241.7220324442,2331.93923111111
241.84596398,2387.68256444444
241.9698795802,2447.05256444444
242.0937792448,2510.49589777778
242.2176629738,2573.62256444444
242.3415307672,2636.89923111111
242.465382625,2699.44589777778
242.5892185472,2753.74923111111
242.7130385338,2798.67256444444
242.8368425848,2866.29256444444
242.9606307002,2935.15256444444
243.08440288,2999.98923111111
243.2081591242,3073.24256444444
243.3318994328,3142.79923111111
243.4556238058,3211.72589777778
243.5793322432,3277.67589777778
243.703024745,3341.95256444444
243.8267013112,3414.49923111111
243.9503619418,3464.93256444444
244.0740066368,3511.71256444444
244.1976353962,3566.68256444444
244.32124822,3639.11923111111
244.4448451082,3726.56923111111
244.5684260608,3809.29589777778
244.6919910778,3883.79923111111
244.8155401592,3963.58923111111
244.939073305,4033.03589777778
245.0625905152,4105.45589777778
245.1860917898,4167.96923111111
245.3095771288,4242.51256444445
245.4330465322,4314.92589777778
245.5565,4374.54923111111
245.6799375322,4457.83923111111
245.8033591288,4545.32589777778
245.9267647898,4599.53256444444
246.0501545152,4635.56256444444
246.173528305,4686.99256444444
246.2968861592,4767.76256444445
246.4202280778,4860.48589777778
246.5435540608,4970.86256444444
246.6668641082,5070.22923111111
246.79015822,5177.60589777778
246.9134363962,5268.40589777778
247.0366986368,5375.75256444445
247.1599449418,5445.14923111112
247.2831753112,5547.61589777778
247.406389745,5649.32923111111
247.5295882432,5714.82589777778
247.6527708058,5809.17256444445
247.7759374328,5891.68256444445
247.8990881242,5976.52923111111
248.02222288,6067.46923111111
248.1453417002,6150.14589777778
248.2684445848,6230.45256444445
248.3915315338,6326.30256444445
248.5146025472,6380.63589777778
248.637657625,6391.61923111111
248.7606967672,6441.49923111111
248.8837199738,6551.82923111111
249.0067272448,6664.80589777778
249.1297185802,6774.52923111111
249.25269398,6865.46256444445
249.3756534442,6959.58256444445
249.4985969728,7058.94256444445
249.6215245658,7165.82923111111
249.7444362232,7251.87923111111
249.867331945,7363.95923111111
249.9902117312,7445.04923111111
250.1130755818,7556.13923111111
250.2359234968,7656.03923111111
250.3587554762,7728.73923111111
250.48157152,7822.75923111112
250.6043716282,7901.97256444445
250.7271558008,7973.47923111112
250.8499240378,8082.10256444445
250.9726763392,8171.49923111112
251.095412705,8248.97256444445
251.2181331352,8328.36589777778
251.3408376298,8408.49256444445
251.4635261888,8493.98256444445
251.5861988122,8539.53923111112
251.7088555,8554.45256444445
251.8314962522,8622.42256444445
251.9541210688,8747.37589777778
252.0767299498,8857.98256444445
252.1993228952,8956.36589777778
252.321899905,9063.31923111112
252.4444609792,9142.12256444445
252.5670061178,9252.37256444445
252.6895353208,9334.53923111112
252.8120485882,9442.40923111111
252.93454592,9537.83256444445
253.0570273162,9628.86256444445
253.1794927768,9737.18256444445
253.3019423018,9812.41923111111
253.4243758912,9904.79589777778
253.546793545,9992.67923111111
253.6691952632,10077.3858977778
253.7915810458,10144.6792311111
253.9139508928,10224.0525644444
254.0363048042,10308.3558977778
254.15864278,10393.5892311111
254.2809648202,10484.0558977778
254.4032709248,10543.3492311111
254.5255610938,10610.0492311111
254.6478353272,10676.1092311111
254.770093625,10723.9358977778
254.8923359872,10781.2358977778
255.0145624138,10842.6692311111
255.1367729048,10861.0258977778
255.2589674602,10873.6758977778
255.38114608,10948.6158977778
255.5033087642,11046.0892311111
255.6254555128,11140.3025644445
255.7475863258,11220.4992311111
255.8697012032,11321.6792311111
255.991800145,11408.1892311111
256.1138831512,11507.0492311111
256.2359502218,11599.3958977778
256.3580013568,11717.1458977778
256.4800365562,11811.0758977778
256.60205582,11934.1158977778
256.7240591482,12019.1558977778
256.8460465408,12109.1658977778
256.9680179978,12198.7858977778
257.0899735192,12274.8625644445
257.211913105,12348.7692311111
257.3338367552,12422.2425644445
257.4557444698,12485.3458977778
257.5776362488,12538.6358977778
257.6995120922,12597.6792311111
257.821372,12650.0958977778
257.9432159722,12720.3458977778
258.0650440088,12781.7892311111
258.1868561098,12838.9725644445
258.3086522752,12900.1992311111
258.430432505,12951.1258977778
258.5521967992,13002.8158977778
258.6739451578,13067.8592311111
258.7956775808,13139.1925644445
258.9173940682,13195.8825644445
259.03909462,13228.4125644445
259.1607792362,13234.1625644445
259.2824479168,13290.7225644445
259.4041006618,13358.0092311111
259.5257374712,13421.1258977778
259.647358345,13484.7758977778
259.7689632832,13535.7025644445
259.8905522858,13584.3358977778
260.0121253528,13656.7058977778
260.1336824842,13690.1758977778
260.25522368,13752.7158977778
260.3767489402,13785.5358977778
260.4982582648,13835.2525644445
260.6197516538,13869.5725644445
260.7412291072,13918.0925644445
260.862690625,13969.9825644445
260.9841362072,14007.3758977778
261.1055658538,14062.2392311111
261.2269795648,14115.0325644445
261.3483773402,14150.2292311111
261.46975918,14198.1858977778
261.5911250842,14244.0425644445
261.7124750528,14291.8892311111
261.8338090858,14331.8592311111
261.9551271832,14399.5225644445
262.076429345,14476.1558977778
262.1977155712,14524.3558977778
262.3189858618,14574.1525644445
262.4402402168,14607.6558977778
262.5614786362,14642.1625644445
262.68270112,14675.8225644445
262.8039076682,14702.9492311111
262.9250982808,14750.6792311111
263.0462729578,14791.3725644445
263.1674316992,14823.2358977778
263.288574505,14861.1258977778
263.4097013752,14868.0858977778
263.5308123098,14877.5292311111
263.6519073088,14896.3325644444
263.7729863722,14930.3925644445
263.8940495,14960.6258977778
264.0150966922,14979.5725644444
264.1361279488,15022.8458977778
264.2571432698,15059.2492311111
264.3781426552,15104.7192311111
264.499126105,15146.0558977778
264.6200936192,15184.7892311111
264.7410451978,15224.1092311111
264.8619808408,15251.6458977778
264.9829005482,15292.8725644444
265.10380432,15311.1625644444
265.2246921562,15330.2192311111
265.3455640568,15360.2725644444
265.4664200218,15388.5625644444
265.5872600512,15401.1325644444
265.708084145,15432.9425644444
265.8288923032,15450.1858977778
265.9496845258,15468.8958977778
266.0704608128,15477.8692311111
266.1912211642,15486.0558977778
266.31196558,15494.1258977778
266.4326940602,15500.4625644444
266.5534066048,15508.9158977778
266.6741032138,15522.9658977778
266.7947838872,15521.0658977778
266.915448625,15520.3892311111
267.0360974272,15507.5558977778
267.1567302938,15504.5825644444
267.2773472248,15509.7058977778
267.3979482202,15509.3958977778
267.51853328,15496.6092311111
267.6391024042,15521.8392311111
267.7596555928,15553.0692311111
267.8801928458,15570.3092311111
268.0007141632,15582.1092311111
268.121219545,15622.5392311111
268.2417089912,15630.2458977778
268.3621825018,15652.8758977778
268.4826400768,15702.4758977778
268.6030817162,15715.2592311111
268.72350742,15741.3625644444
268.8439171882,15763.1925644444
268.9643110208,15785.1758977778
269.0846889178,15806.6825644444
269.2050508792,15801.7725644444
269.325396905,15817.6325644444
269.4457269952,15827.4758977778
269.5660411498,15841.6592311111
269.6863393688,15856.2625644444
269.8066216522,15876.8525644444
269.926888,15879.2925644444
270.0471384122,15892.5492311111
270.1673728888,15902.5992311111
270.2875914298,15904.9258977778
270.4077940352,15918.2725644444
270.527980705,15925.5558977778
270.6481514392,15926.6358977778
270.7683062378,15929.7892311111
270.8884451008,15932.8458977778
271.0085680282,15927.7558977778
271.12867502,15924.4925644444
271.2487660762,15923.1725644444
271.3688411968,15919.6392311111
271.4889003818,15927.2992311111
271.6089436312,15940.6158977778
271.728970945,15945.9658977778
271.8489823232,15934.4158977778
271.9689777658,15928.9825644444
272.0889572728,15951.0592311111
272.2089208442,15964.7525644444
272.32886848,15975.9092311111
272.4488001802,15977.8525644444
272.5687159448,15992.0025644444
272.6886157738,16008.5658977778
272.8084996672,16022.7825644444
272.928367625,16050.8225644444
273.0482196472,16098.0025644444
273.1680557338,16119.9625644444
273.2878758848,16143.7425644444
273.4076801002,16151.4525644444
273.52746838,16143.6292311111
273.6472407242,16154.4092311111
273.7669971328,16163.7825644444
273.8867376058,16170.5758977778
274.0064621432,16172.1725644444
274.126170745,16177.7625644444
274.2458634112,16195.0692311111
274.3655401418,16201.6092311111
274.4852009368,16211.1592311111
274.6048457962,16233.6692311111
274.72447472,16244.8992311111
274.8440877082,16254.5558977778
274.9636847608,16269.7158977778
275.0832658778,16284.1692311111
275.2028310592,16291.6758977778
275.322380305,16288.8825644444
275.4419136152,16310.4158977778
275.5614309898,16300.8125644444
275.6809324288,16304.8058977778
275.8004179322,16300.4092311111
275.9198875,16291.4958977778
276.0393411322,16299.6792311111
276.1587788288,16281.7725644444
276.2782005898,16288.0758977778
276.3976064152,16308.4792311111
276.516996305,16288.9325644444
276.6363702592,16297.9058977778
276.7557282778,16306.8592311111
276.8750703608,16319.3025644444
276.9943965082,16341.8558977778
277.11370672,16356.9925644444
277.2330009962,16374.0125644444
277.3522793368,16421.1125644444
277.4715417418,16439.9758977778
277.5907882112,16452.0458977778
277.710018745,16477.8825644444
277.8292333432,16488.2925644444
277.9484320058,16502.6225644444
278.0676147328,16503.7292311111
278.1867815242,16525.2925644444
278.30593238,16536.5858977778
278.4250673002,16551.7258977778
278.5441862848,16563.7525644444
278.6632893338,16581.9558977778
278.7823764472,16591.1858977778
278.901447625,16596.0325644444
279.0205028672,16605.9892311111
279.1395421738,16640.1192311111
279.2585655448,16641.5758977778
279.3775729802,16641.1092311111
279.49656448,16646.6058977778
279.6155400442,16656.1725644444
279.7344996728,16664.5625644444
279.8534433658,16653.2058977778
279.9723711232,16661.1192311111
280.091282945,16657.9525644444
280.2101788312,16652.2092311111
280.3290587818,16669.9192311111
280.4479227968,16654.4058977778
280.5667708762,16645.1092311111
280.68560302,16656.3225644444
280.8044192282,16651.6192311111
280.9232195008,16663.2025644444
281.0420038378,16673.4925644444
281.1607722392,16680.3358977778
281.279524705,16704.5258977778
281.3982612352,16716.9858977778
281.5169818298,16739.1025644444
281.6356864888,16763.7358977778
281.7543752122,16777.9558977778
281.873048,16793.1592311111
281.9917048522,16797.1192311111
282.1103457688,16821.2458977778
282.2289707498,16823.8892311111
282.3475797952,16828.9258977778
282.466172905,16840.1525644444
282.5847500792,16849.7992311111
282.7033113178,16850.4258977778
282.8218566208,16845.8458977778
282.9403859882,16823.8425644444
283.05889942,16828.4692311111
283.1773969162,16823.2925644444
283.2958784768,16823.7058977778
283.4143441018,16803.3025644444
283.5327937912,16796.9592311111
283.651227545,16802.3758977778
283.7696453632,16787.3758977778
283.8880472458,16786.4592311111
284.0064331928,16798.8658977778
284.1248032042,16799.0258977778
284.24315728,16806.1592311111
284.3614954202,16827.3392311111
284.4798176248,16841.3758977778
284.5981238938,16885.1358977778
284.7164142272,16915.0458977778
284.834688625,16915.2892311111
284.9529470872,16920.1158977778
285.0711896138,16923.9325644444
285.1894162048,16910.9492311111
285.3076268602,16920.9192311111
285.42582158,16923.6658977778
285.5440003642,16919.7725644444
285.6621632128,16923.7058977778
285.7803101258,16928.5192311111
285.8984411032,16927.5725644444
286.016556145,16924.1158977778
286.1346552512,16919.9092311111
286.2527384218,16934.4625644444
286.3708056568,16937.6858977778
286.4888569562,16941.6558977778
286.60689232,16939.9558977778
286.7249117482,16927.2525644444
286.8429152408,16939.0458977778
286.9609027978,16943.3325644444
287.0788744192,16948.2325644444
287.196830105,16972.0092311111
287.3147698552,16958.5392311111
287.4326936698,16943.7392311111
287.5506015488,16954.2092311111
287.6684934922,16951.8192311111
287.7863695,16948.8292311111
287.9042295722,16948.1458977778
288.0220737088,16942.1425644444
288.1399019098,16945.0425644444
288.2577141752,16938.2892311111
288.375510505,16924.5725644444
288.4932908992,16919.9025644444
288.6110553578,16900.5792311111
288.7288038808,16892.8025644444
288.8465364682,16877.3625644444
288.96425312,16873.4658977778
289.0819538362,16869.0058977778
289.1996386168,16884.1825644444
289.3173074618,16914.4158977778
289.4349603712,16920.3058977778
289.552597345,16929.0492311111
289.6702183832,16951.3292311111
289.7878234858,16953.7825644444
289.9054126528,16969.7992311111
290.0229858842,16986.3825644444
290.14054318,17000.2192311111
290.2580845402,17013.3392311111
290.3756099648,17026.9425644444
290.4931194538,17049.5392311111
290.6106130072,17073.6492311111
290.728090625,17085.9825644444
290.8455523072,17102.0092311111
290.9629980538,17122.8025644444
291.0804278648,17139.2458977778
291.1978417402,17161.3458977778
291.31523968,17178.8192311111
291.4326216842,17193.2892311111
291.5499877528,17215.9158977778
291.6673378858,17253.1092311111
291.7846720832,17264.5558977778
291.901990345,17286.4292311111
292.0192926712,17315.3458977778
292.1365790618,17333.2692311111
292.2538495168,17349.5358977778
292.3711040362,17370.9092311111
292.48834262,17392.7292311111
292.6055652682,17411.1392311111
292.7227719808,17433.8025644444
292.8399627578,17464.2225644444
292.9571375992,17484.4725644444
293.074296505,17506.7825644444
293.1914394752,17529.8225644444
293.3085665098,17540.7158977778
293.4256776088,17575.0725644444
293.5427727722,17592.3858977778
293.659852,17625.5692311111
293.7769152922,17643.6292311111
293.8939626488,17681.5258977778
294.0109940698,17695.3892311111
294.1280095552,17715.7392311111
294.245009105,17738.9458977778
294.3619927192,17759.8392311111
294.4789603978,17780.0025644444
294.5959121408,17799.5758977778
294.7128479482,17822.0158977778
294.82976782,17857.3592311111
294.9466717562,17869.0458977778
295.0635597568,17893.9292311111
295.1804318218,17925.5125644444
295.2972879512,17937.2258977778
295.414128145,17949.3558977778
