UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83956
Integration Time,1000
Averages,300
Date,3/6/2020 7:00:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37201.8592877777
Reference Date,Multiple Library Date
User Note,


181.8418,1556.73333333333
181.9732053322,-98.7473788888889
182.1045947288,-102.084045555556
182.2359681898,-104.027378888889
182.3673257152,-59.1940455555556
182.498667305,-56.4807122222222
182.6299929592,-59.4973788888889
182.7613026778,-57.7340455555556
182.8925964608,-56.9240455555556
183.0238743082,-55.6573788888889
183.15513622,-59.0473788888889
183.2863821962,-57.5473788888889
183.4176122368,-53.7440455555556
183.5488263418,-52.3173788888889
183.6800245112,-57.5407122222222
183.811206745,-51.8007122222222
183.9423730432,-54.0573788888889
184.0735234058,-53.9540455555556
184.2046578328,-50.8307122222222
184.3357763242,-54.0440455555556
184.46687888,-54.7340455555556
184.5979655002,-51.6740455555556
184.7290361848,-54.6107122222222
184.8600909338,-51.4207122222222
184.9911297472,-49.7973788888889
185.122152625,-52.8340455555556
185.2531595672,-49.1307122222222
185.3841505738,-50.9040455555556
185.5151256448,-49.6407122222222
185.6460847802,-52.5440455555556
185.77702798,-54.1707122222222
185.9079552442,-52.8740455555556
186.0388665728,-51.4573788888889
186.1697619658,-51.7107122222222
186.3006414232,-48.5740455555556
186.431504945,-53.1673788888889
186.5623525312,-50.4507122222222
186.6931841818,-55.0273788888889
186.8239998968,-52.5540455555556
186.9547996762,-47.0373788888889
187.08558352,-52.3440455555556
187.2163514282,-48.7973788888889
187.3471034008,-55.7773788888889
187.4778394378,-55.0940455555556
187.6085595392,-49.2673788888889
187.739263705,-50.1273788888889
187.8699519352,-51.0207122222222
188.0006242298,-50.7640455555556
188.1312805888,-48.5173788888889
188.2619210122,-50.4340455555556
188.3925455,-53.7973788888889
188.5231540522,-52.4540455555556
188.6537466688,-53.1107122222222
188.7843233498,-53.4140455555556
188.9148840952,-51.1507122222222
189.045428905,-51.9073788888889
189.1759577792,-53.6473788888889
189.3064707178,-50.8707122222222
189.4369677208,-54.0840455555556
189.5674487882,-53.2507122222222
189.69791392,-46.2007122222222
189.8283631162,-52.7173788888889
189.9587963768,-53.9873788888889
190.0892137018,-51.3707122222222
190.2196150912,-52.7907122222222
190.350000545,-53.1873788888889
190.4803700632,-53.3707122222222
190.6107236458,-52.5507122222222
190.7410612928,-53.8573788888889
190.8713830042,-46.5973788888889
191.00168878,-52.4640455555556
191.1319786202,-52.5073788888889
191.2622525248,-54.3840455555556
191.3925104938,-49.3107122222222
191.5227525272,-52.8673788888889
191.652978625,-46.4807122222222
191.7831887872,-49.0840455555556
191.9133830138,-51.8673788888889
192.0435613048,-51.1940455555556
192.1737236602,-49.1973788888889
192.30387008,-49.9673788888889
192.4340005642,-52.8973788888889
192.5641151128,-48.8273788888889
192.6942137258,-53.2807122222222
192.8242964032,-48.6440455555556
192.954363145,-50.8607122222222
193.0844139512,-52.4140455555556
193.2144488218,-51.8107122222222
193.3444677568,-54.1173788888889
193.4744707562,-50.2907122222222
193.60445782,-52.2973788888889
193.7344289482,-50.5507122222222
193.8643841408,-50.0507122222222
193.9943233978,-50.2940455555556
194.1242467192,-50.2440455555556
194.254154105,-48.2173788888889
194.3840455552,-48.9440455555556
194.5139210698,-50.3240455555556
194.6437806488,-50.0473788888889
194.7736242922,-49.6073788888889
194.903452,-51.8940455555556
195.0332637722,-43.0507122222222
195.1630596088,-51.9273788888889
195.2928395098,-52.8273788888889
195.4226034752,-47.2473788888889
195.552351505,-52.2840455555556
195.6820835992,-49.0907122222222
195.8117997578,-51.6807122222222
195.9414999808,-51.7507122222222
196.0711842682,-54.5440455555556
196.20085262,-51.7073788888889
196.3305050362,-55.0573788888889
196.4601415168,-51.8740455555556
196.5897620618,-49.0740455555556
196.7193666712,-50.1273788888889
196.848955345,-53.4240455555556
196.9785280832,-52.2340455555556
197.1080848858,-52.9373788888889
197.2376257528,-51.2640455555556
197.3671506842,-52.9240455555556
197.49665968,-52.0640455555556
197.6261527402,-51.7607122222222
197.7556298648,-50.8173788888889
197.8850910538,-50.8540455555556
198.0145363072,-50.8740455555556
198.143965625,-41.8507122222222
198.2733790072,-53.1173788888889
198.4027764538,-50.6173788888889
198.5321579648,-52.3307122222222
198.6615235402,-49.6640455555556
198.79087318,-49.3373788888889
198.9202068842,-48.9507122222222
199.0495246528,-52.6473788888889
199.1788264858,-51.6640455555556
199.3081123832,-52.4840455555556
199.437382345,-50.6707122222222
199.5666363712,-51.6207122222222
199.6958744618,-52.6173788888889
199.8250966168,-49.4173788888889
199.9543028362,-48.6907122222222
200.08349312,-51.6973788888889
200.2126674682,-53.8540455555556
200.3418258808,-49.4607122222222
200.4709683578,-51.7273788888889
200.6000948992,-51.7840455555556
200.729205505,-55.0273788888889
200.8583001752,-49.8640455555556
200.9873789098,-49.4707122222222
201.1164417088,-51.5773788888889
201.2454885722,-48.6073788888889
201.3745195,-50.4907122222222
201.5035344922,-51.8107122222222
201.6325335488,-51.5107122222222
201.7615166698,-49.0340455555556
201.8904838552,-51.1007122222222
202.019435105,-49.0173788888889
202.1483704192,-50.2040455555556
202.2772897978,-51.0207122222222
202.4061932408,-50.6473788888889
202.5350807482,-53.0407122222222
202.66395232,-48.3840455555556
202.7928079562,-51.5640455555556
202.9216476568,-46.2440455555556
203.0504714218,-48.8507122222222
203.1792792512,-50.5407122222222
203.308071145,-51.7140455555556
203.4368471032,-36.3107122222222
203.5656071258,-50.3707122222222
203.6943512128,-50.2140455555556
203.8230793642,-49.4473788888889
203.95179158,-51.1107122222222
204.0804878602,-53.0940455555556
204.2091682048,-47.2007122222222
204.3378326138,-50.9907122222222
204.4664810872,-47.0940455555556
204.595113625,-50.8307122222222
204.7237302272,-48.5273788888889
204.8523308938,-47.4040455555556
204.9809156248,-50.7340455555556
205.1094844202,-47.0040455555556
205.23803728,-48.7873788888889
205.3665742042,-49.2107122222222
205.4950951928,-47.0140455555556
205.6236002458,-51.2240455555556
205.7520893632,-46.4373788888889
205.880562545,-48.2173788888889
206.0090197912,-49.0973788888889
206.1374611018,-49.5840455555556
206.2658864768,-46.8373788888889
206.3942959162,-48.5073788888889
206.52268942,-50.3207122222222
206.6510669882,-49.5840455555556
206.7794286208,-44.7407122222222
206.9077743178,-48.7973788888889
207.0361040792,-44.9673788888889
207.164417905,-48.5940455555556
207.2927157952,-48.8140455555556
207.4209977498,-48.1340455555556
207.5492637688,-48.4340455555556
207.6775138522,-45.0507122222222
207.805748,-48.4473788888889
207.9339662122,-45.2973788888889
208.0621684888,-50.0307122222222
208.1903548298,-46.6973788888889
208.3185252352,-47.3373788888889
208.446679705,-46.6640455555556
208.5748182392,-46.3707122222222
208.7029408378,-46.1573788888889
208.8310475008,-47.9873788888889
208.9591382282,-48.1707122222222
209.08721302,-49.7640455555556
209.2152718762,-48.7473788888889
209.3433147968,-42.2907122222222
209.4713417818,-47.3340455555556
209.5993528312,-48.6440455555556
209.727347945,-48.2240455555556
209.8553271232,-48.2807122222222
209.9832903658,-45.2207122222222
210.1112376728,-48.1973788888889
210.2391690442,-50.0440455555556
210.36708448,-50.7273788888889
210.4949839802,-48.9940455555556
210.6228675448,-46.2473788888889
210.7507351738,-45.0540455555556
210.8785868672,-49.3940455555556
211.006422625,-47.7373788888889
211.1342424472,-42.6707122222222
211.2620463338,-47.1540455555556
211.3898342848,-44.6773788888889
211.5176063002,-48.0273788888889
211.64536238,-45.0973788888889
211.7731025242,-49.1073788888889
211.9008267328,-46.1307122222222
212.0285350058,-47.1640455555556
212.1562273432,-45.3940455555556
212.283903745,-42.0140455555555
212.4115642112,-47.1207122222222
212.5392087418,-45.1873788888889
212.6668373368,-44.4073788888889
212.7944499962,-46.3207122222222
212.92204672,-45.8607122222222
213.0496275082,-47.1507122222222
213.1771923608,-46.0473788888889
213.3047412778,-42.6607122222222
213.4322742592,-46.5840455555556
213.559791305,-44.5073788888889
213.6872924152,-43.8373788888889
213.8147775898,-45.5873788888889
213.9422468288,-44.6840455555555
214.0697001322,-43.0407122222222
214.1971375,-45.0707122222222
214.3245589322,-42.8907122222222
214.4519644288,-43.3673788888889
214.5793539898,-42.2740455555555
214.7067276152,-44.0607122222222
214.834085305,-43.5273788888889
214.9614270592,-45.1273788888889
215.0887528778,-41.8273788888889
215.2160627608,-44.5007122222222
215.3433567082,-42.2040455555556
215.47063472,-41.9273788888889
215.5978967962,-41.7540455555555
215.7251429368,-38.3707122222222
215.8523731418,-39.6907122222222
215.9795874112,-43.7507122222222
216.106785745,-43.7340455555555
216.2339681432,-41.0173788888889
216.3611346058,-38.0307122222222
216.4882851328,-39.1173788888889
216.6154197242,-41.6807122222222
216.74253838,-36.8673788888889
216.8696411002,-39.3673788888889
216.9967278848,-38.7973788888889
217.1237987338,-40.0373788888889
217.2508536472,-42.0607122222222
217.377892625,-38.1040455555555
217.5049156672,-37.4440455555555
217.6319227738,-41.1740455555555
217.7589139448,-41.9907122222222
217.8858891802,-40.7773788888889
218.01284848,-40.3440455555555
218.1397918442,-41.8140455555556
218.2667192728,-39.1573788888889
218.3936307658,-39.0940455555555
218.5205263232,-39.4973788888889
218.647405945,-37.1473788888889
218.7742696312,-37.2140455555555
218.9011173818,-39.3840455555555
219.0279491968,-38.6373788888889
219.1547650762,-39.5973788888889
219.28156502,-37.2773788888889
219.4083490282,-35.5373788888889
219.5351171008,-35.7640455555555
219.6618692378,-35.4473788888889
219.7886054392,-34.8240455555555
219.915325705,-35.0973788888889
220.0420300352,-37.2140455555555
220.1687184298,-35.5640455555555
220.2953908888,-34.6507122222222
220.4220474122,-35.5607122222222
220.548688,-37.3973788888889
220.6753126522,-37.2807122222222
220.8019213688,-35.4240455555555
220.9285141498,-36.4973788888889
221.0550909952,-33.5140455555555
221.181651905,-33.8140455555555
221.3081968792,-35.8407122222222
221.4347259178,-32.5273788888889
221.5612390208,-32.2940455555555
221.6877361882,-38.1507122222222
221.81421742,-35.4273788888889
221.9406827162,-36.3973788888889
222.0671320768,-34.3973788888889
222.1935655018,-39.1607122222222
222.3199829912,-36.3307122222222
222.446384545,-35.6540455555555
222.5727701632,-38.5773788888889
222.6991398458,-33.4573788888889
222.8254935928,-33.4573788888889
222.9518314042,-36.2107122222222
223.07815328,-30.8740455555555
223.2044592202,-30.4240455555555
223.3307492248,-26.5640455555555
223.4570232938,-30.6107122222222
223.5832814272,-30.5307122222222
223.709523625,-29.1607122222222
223.8357498872,-33.4040455555555
223.9619602138,-22.2440455555555
224.0881546048,-28.9473788888889
224.2143330602,-26.9607122222222
224.34049558,-26.2673788888889
224.4666421642,-30.0773788888889
224.5927728128,-24.0407122222222
224.7188875258,-30.5273788888889
224.8449863032,-24.8173788888889
224.971069145,-25.7740455555555
225.0971360512,-28.7773788888889
225.2231870218,-25.3973788888889
225.3492220568,-25.5640455555555
225.4752411562,-23.8740455555555
225.60124432,-21.7207122222222
225.7272315482,-19.4773788888889
225.8532028408,-19.3340455555555
225.9791581978,-18.7340455555556
226.1050976192,-21.0007122222222
226.231021105,-14.6307122222222
226.3569286552,-15.1007122222222
226.4828202698,-16.5607122222222
226.6086959488,-8.71071222222223
226.7345556922,-13.3673788888889
226.8603995,-9.22071222222222
226.9862273722,-6.69071222222222
227.1120393088,-5.81071222222222
227.2378353098,-5.48737888888889
227.3636153752,-4.13071222222222
227.489379505,4.11595444444444
227.6151276992,-0.737378888888889
227.7408599578,-4.23737888888889
227.8665762808,4.10262111111111
227.9922766682,5.40595444444444
228.11796112,8.23262111111111
228.2436296362,9.40928777777778
228.3692822168,12.9026211111111
228.4949188618,13.5959544444444
228.6205395712,21.4859544444445
228.746144345,29.7226211111111
228.8717331832,29.8526211111111
228.9973060858,30.4759544444445
229.1228630528,37.3726211111111
229.2484040842,43.4859544444445
229.37392918,44.8992877777778
229.4994383402,53.5326211111111
229.6249315648,55.3059544444444
229.7504088538,60.7426211111111
229.8758702072,67.3192877777778
230.001315625,71.8126211111111
230.1267451072,74.3926211111111
230.2521586538,85.9226211111111
230.3775562648,89.3892877777777
230.5029379402,90.0359544444444
230.62830368,98.6859544444444
230.7536534842,107.022621111111
230.8789873528,114.509287777778
231.0043052858,131.529287777778
231.1296072832,133.389287777778
231.254893345,147.022621111111
231.3801634712,159.802621111111
231.5054176618,162.452621111111
231.6306559168,173.715954444444
231.7558782362,178.479287777778
231.88108462,197.802621111111
232.0062750682,206.892621111111
232.1314495808,224.909287777778
232.2566081578,227.979287777778
232.3817507992,244.735954444445
232.506877505,254.025954444445
232.6319882752,271.855954444444
232.7570831098,292.065954444445
232.8821620088,310.685954444445
233.0072249722,327.309287777778
233.132272,339.869287777778
233.2573030922,352.162621111111
233.3823182488,378.195954444445
233.5073174698,395.242621111111
233.6323007552,417.129287777778
233.757268105,427.635954444445
233.8822195192,450.209287777778
234.0071549978,474.779287777778
234.1320745408,502.025954444444
234.2569781482,518.709287777777
234.38186582,554.332621111111
234.5067375562,572.375954444444
234.6315933568,598.452621111111
234.7564332218,648.752621111111
234.8812571512,653.205954444444
235.006065145,683.709287777778
235.1308572032,718.709287777777
235.2556333258,747.619287777777
235.3803935128,779.195954444444
235.5051377642,818.525954444444
235.62986608,851.319287777778
235.7545784602,883.345954444444
235.8792749048,920.855954444444
236.0039554138,963.055954444445
236.1286199872,997.969287777778
236.253268625,1040.84595444444
236.3779013272,1089.98262111111
236.5025180938,1128.37595444445
236.6271189248,1169.52928777778
236.7517038202,1219.11262111111
236.87627278,1268.05928777778
237.0008258042,1312.74595444445
237.1253628928,1374.47595444445
237.2498840458,1418.95928777778
237.3743892632,1473.98262111111
237.498878545,1528.17595444445
237.6233518912,1585.48595444445
237.7478093018,1638.41928777778
237.8722507768,1701.83262111111
237.9966763162,1757.11595444445
238.12108592,1818.00928777778
238.2454795882,1888.11595444444
238.3698573208,1937.56595444444
238.4942191178,2009.86595444445
238.6185649792,2074.86595444445
238.742894905,2140.30928777778
238.8672088952,2210.54928777778
238.9915069498,2283.93262111111
239.1157890688,2354.73595444444
239.2400552522,2427.19262111111
239.3643055,2503.67595444444
239.4885398122,2578.61262111111
239.6127581888,2653.78928777778
239.7369606298,2740.71595444444
239.8611471352,2812.60928777778
239.985317705,2903.23928777778
240.1094723392,2986.44595444444
240.2336110378,3070.95595444444
240.3577338008,3158.76928777778
240.4818406282,3243.76928777778
240.60593152,3332.65595444444
240.7300064762,3433.78928777778
240.8540654968,3512.78595444444
240.9781085818,3611.05595444445
241.1021357312,3703.58262111111
241.226146945,3809.39262111111
241.3501422232,3904.87595444445
241.4741215658,3994.90928777778
241.5980849728,4099.00928777778
241.7220324442,4196.24595444444
241.84596398,4299.92928777778
241.9698795802,4401.90262111111
242.0937792448,4512.54928777778
242.2176629738,4625.39928777778
242.3415307672,4742.26262111111
242.465382625,4857.94595444444
242.5892185472,4949.52262111111
242.7130385338,5032.66595444444
242.8368425848,5155.33928777778
242.9606307002,5277.45595444444
243.08440288,5400.71928777778
243.2081591242,5532.07262111111
243.3318994328,5658.30595444444
243.4556238058,5787.63928777778
243.5793322432,5906.36262111111
243.703024745,6023.84262111111
243.8267013112,6159.94928777777
243.9503619418,6246.81595444444
244.0740066368,6321.35262111111
244.1976353962,6430.05262111111
244.32124822,6558.98595444444
244.4448451082,6715.60928777777
244.5684260608,6881.82928777777
244.6919910778,7014.29262111111
244.8155401592,7162.26928777777
244.939073305,7280.64595444444
245.0625905152,7423.00928777777
245.1860917898,7529.32595444444
245.3095771288,7659.00595444443
245.4330465322,7803.8526211111
245.5565,7909.14595444444
245.6799375322,8061.6326211111
245.8033591288,8220.40595444444
245.9267647898,8320.5426211111
246.0501545152,8371.56928777777
246.173528305,8459.30595444443
246.2968861592,8608.5926211111
246.4202280778,8784.95595444443
246.5435540608,8984.88928777777
246.6668641082,9170.81595444444
246.79015822,9376.61595444444
246.9134363962,9536.9726211111
247.0366986368,9730.48262111111
247.1599449418,9860.06928777777
247.2831753112,10046.4426211111
247.406389745,10226.3626211111
247.5295882432,10358.9792877778
247.6527708058,10536.7492877778
247.7759374328,10683.3326211111
247.8990881242,10839.5126211111
248.02222288,11008.8126211111
248.1453417002,11164.5292877778
248.2684445848,11316.3759544444
248.3915315338,11482.9692877778
248.5146025472,11580.7326211111
248.637657625,11585.6426211111
248.7606967672,11678.3359544444
248.8837199738,11890.4026211111
249.0067272448,12107.0092877778
249.1297185802,12306.8226211111
249.25269398,12473.6959544444
249.3756534442,12661.1859544444
249.4985969728,12837.9892877778
249.6215245658,13033.7859544444
249.7444362232,13201.1426211111
249.867331945,13422.4192877778
249.9902117312,13571.1159544444
250.1130755818,13777.5859544444
250.2359234968,13958.0192877778
250.3587554762,14091.7726211111
250.48157152,14277.1826211111
250.6043716282,14431.6392877778
250.7271558008,14560.1526211111
250.8499240378,14756.7092877778
250.9726763392,14927.3492877778
251.095412705,15076.2226211111
251.2181331352,15225.7592877778
251.3408376298,15378.4292877778
251.4635261888,15521.8526211111
251.5861988122,15603.0692877778
251.7088555,15630.7259544445
251.8314962522,15760.6326211111
251.9541210688,15996.6792877778
252.0767299498,16205.0159544445
252.1993228952,16394.8026211111
252.321899905,16594.9826211111
252.4444609792,16753.1159544445
252.5670061178,16980.9026211111
252.6895353208,17122.2159544445
252.8120485882,17328.9226211111
252.93454592,17509.7092877778
253.0570273162,17676.0859544445
253.1794927768,17887.7659544445
253.3019423018,18028.3426211111
253.4243758912,18210.2759544445
253.546793545,18377.1259544445
253.6691952632,18517.2792877778
253.7915810458,18649.3492877778
253.9139508928,18805.0159544445
254.0363048042,18962.3659544445
254.15864278,19128.6326211111
254.2809648202,19300.5292877778
254.4032709248,19416.8759544445
254.5255610938,19546.5259544445
254.6478353272,19668.2792877778
254.770093625,19765.0492877778
254.8923359872,19868.3059544445
255.0145624138,19982.0992877778
255.1367729048,20004.8359544445
255.2589674602,20031.1526211111
255.38114608,20181.5926211111
255.5033087642,20367.3659544445
255.6254555128,20542.6026211111
255.7475863258,20700.0592877778
255.8697012032,20887.3226211111
255.991800145,21073.5392877778
256.1138831512,21244.0526211111
256.2359502218,21426.9492877778
256.3580013568,21653.3026211111
256.4800365562,21847.4526211111
256.60205582,22075.8459544445
256.7240591482,22238.8292877778
256.8460465408,22410.1259544445
256.9680179978,22586.5159544445
257.0899735192,22728.7492877778
257.211913105,22862.8126211111
257.3338367552,23015.2892877778
257.4557444698,23135.5126211111
257.5776362488,23235.1992877778
257.6995120922,23352.2526211111
257.821372,23458.3692877778
257.9432159722,23586.5492877778
258.0650440088,23711.4026211111
258.1868561098,23813.5792877778
258.3086522752,23926.7192877778
258.430432505,24022.6092877778
258.5521967992,24126.2459544444
258.6739451578,24255.6826211111
258.7956775808,24396.8492877778
258.9173940682,24506.5859544444
259.03909462,24566.6392877778
259.1607792362,24592.3492877778
259.2824479168,24697.7092877778
259.4041006618,24823.2626211111
259.5257374712,24949.1392877778
259.647358345,25065.2592877778
259.7689632832,25171.7326211111
259.8905522858,25279.7959544444
260.0121253528,25408.1659544444
260.1336824842,25483.3259544444
260.25522368,25605.5092877778
260.3767489402,25671.1459544444
260.4982582648,25766.9426211111
260.6197516538,25844.0826211111
260.7412291072,25935.2392877778
260.862690625,26032.5726211111
260.9841362072,26109.0159544444
261.1055658538,26209.9959544444
261.2269795648,26317.2226211111
261.3483773402,26400.5459544444
261.46975918,26480.9559544444
261.5911250842,26570.9726211111
261.7124750528,26667.9326211111
261.8338090858,26744.2292877778
261.9551271832,26877.7859544444
262.076429345,27014.4126211111
262.1977155712,27130.3192877778
262.3189858618,27217.9492877778
262.4402402168,27299.7226211111
262.5614786362,27370.8159544444
262.68270112,27444.8992877778
262.8039076682,27491.5659544444
262.9250982808,27585.6992877778
263.0462729578,27663.5192877778
263.1674316992,27740.8859544444
263.288574505,27809.1392877778
263.4097013752,27828.0259544444
263.5308123098,27831.1759544444
263.6519073088,27874.0359544444
263.7729863722,27945.3292877778
263.8940495,28002.7592877778
264.0150966922,28057.9092877778
264.1361279488,28136.2359544444
264.2571432698,28210.8226211111
264.3781426552,28305.3426211111
264.499126105,28392.8192877778
264.6200936192,28482.6726211111
264.7410451978,28541.4792877778
264.8619808408,28615.6792877778
264.9829005482,28685.0992877778
265.10380432,28723.3759544444
265.2246921562,28777.6559544444
265.3455640568,28832.3159544444
265.4664200218,28885.7359544444
265.5872600512,28909.7226211111
265.708084145,28967.8626211111
265.8288923032,29008.0226211111
265.9496845258,29053.8026211111
266.0704608128,29084.2226211111
266.1912211642,29110.4292877778
266.31196558,29121.8126211111
266.4326940602,29148.9626211111
266.5534066048,29169.7259544444
266.6741032138,29190.2526211111
266.7947838872,29208.1526211111
266.915448625,29197.0292877778
267.0360974272,29186.5992877778
267.1567302938,29187.4659544444
267.2773472248,29191.7992877778
267.3979482202,29198.4892877778
267.51853328,29184.2659544444
267.6391024042,29235.0859544444
267.7596555928,29290.9792877778
267.8801928458,29334.9292877778
268.0007141632,29372.8626211111
268.121219545,29439.5892877778
268.2417089912,29466.2626211111
268.3621825018,29501.9926211111
268.4826400768,29608.8892877778
268.6030817162,29657.9559544444
268.72350742,29690.5526211111
268.8439171882,29742.9292877778
268.9643110208,29792.4059544444
269.0846889178,29827.4826211111
269.2050508792,29836.2626211111
269.325396905,29849.9592877778
269.4457269952,29888.3759544444
269.5660411498,29916.5992877778
269.6863393688,29951.8592877778
269.8066216522,29990.8992877778
269.926888,30018.8426211111
270.0471384122,30044.1026211111
270.1673728888,30078.9192877778
270.2875914298,30083.9492877778
270.4077940352,30106.8959544444
270.527980705,30125.0126211111
270.6481514392,30135.5092877778
270.7683062378,30149.5926211111
270.8884451008,30164.0392877778
271.0085680282,30152.9826211111
271.12867502,30160.8659544444
271.2487660762,30159.9326211111
271.3688411968,30147.5326211111
271.4889003818,30181.1092877778
271.6089436312,30186.8826211111
271.728970945,30216.8559544444
271.8489823232,30192.4726211111
271.9689777658,30191.0726211111
272.0889572728,30219.1159544444
272.2089208442,30254.3392877778
272.32886848,30280.0126211111
272.4488001802,30301.5292877778
272.5687159448,30330.5026211111
272.6886157738,30378.5026211111
272.8084996672,30421.8292877777
272.928367625,30461.0059544444
273.0482196472,30557.4359544444
273.1680557338,30616.9226211111
273.2878758848,30663.9892877777
273.4076801002,30684.8492877777
273.52746838,30675.2292877777
273.6472407242,30696.7592877777
273.7669971328,30730.3292877777
273.8867376058,30749.5392877777
274.0064621432,30754.1226211111
274.126170745,30760.9359544444
274.2458634112,30794.5026211111
274.3655401418,30822.7792877777
274.4852009368,30840.1826211111
274.6048457962,30888.5592877777
274.72447472,30919.7326211111
274.8440877082,30933.3192877777
274.9636847608,30964.7192877777
275.0832658778,30995.6192877777
275.2028310592,31021.0392877777
275.322380305,31027.0392877777
275.4419136152,31071.5659544444
275.5614309898,31057.6626211111
275.6809324288,31068.8459544444
275.8004179322,31064.0492877777
275.9198875,31049.6892877777
276.0393411322,31067.3992877777
276.1587788288,31053.1392877777
276.2782005898,31060.4426211111
276.3976064152,31093.0526211111
276.516996305,31071.5159544444
276.6363702592,31090.9626211111
276.7557282778,31108.2626211111
276.8750703608,31132.9492877777
276.9943965082,31185.7726211111
277.11370672,31210.9759544444
277.2330009962,31252.0759544444
277.3522793368,31332.5559544444
277.4715417418,31390.4592877777
277.5907882112,31425.8659544444
277.710018745,31478.4326211111
277.8292333432,31506.0026211111
277.9484320058,31525.0826211111
278.0676147328,31548.2459544444
278.1867815242,31585.9592877777
278.30593238,31611.2326211111
278.4250673002,31638.9059544444
278.5441862848,31662.9692877777
278.6632893338,31713.1826211111
278.7823764472,31723.6359544444
278.901447625,31733.8459544444
279.0205028672,31757.2559544444
279.1395421738,31816.0759544444
279.2585655448,31835.5159544444
279.3775729802,31829.9059544444
279.49656448,31853.6559544444
279.6155400442,31864.8059544444
279.7344996728,31897.7492877777
279.8534433658,31893.3726211111
279.9723711232,31912.0359544444
280.091282945,31917.7426211111
280.2101788312,31906.8726211111
280.3290587818,31948.2726211111
280.4479227968,31924.8959544444
280.5667708762,31920.7892877777
280.68560302,31946.2826211111
280.8044192282,31938.1326211111
280.9232195008,31969.9192877777
281.0420038378,31991.8692877777
281.1607722392,32019.3526211111
281.279524705,32064.2192877777
281.3982612352,32083.3059544444
281.5169818298,32141.4092877777
281.6356864888,32197.5392877777
281.7543752122,32224.9026211111
281.873048,32254.8826211111
281.9917048522,32284.6726211111
282.1103457688,32311.6326211111
282.2289707498,32339.4092877777
282.3475797952,32348.5526211111
282.466172905,32377.8292877777
282.5847500792,32401.7026211111
282.7033113178,32413.1059544444
282.8218566208,32398.4459544444
282.9403859882,32374.3126211111
283.05889942,32375.0926211111
283.1773969162,32363.1426211111
283.2958784768,32378.8792877777
283.4143441018,32352.5459544444
283.5327937912,32338.9959544444
283.651227545,32344.1559544444
283.7696453632,32336.7892877777
283.8880472458,32334.2759544444
284.0064331928,32347.4026211111
284.1248032042,32379.3426211111
284.24315728,32387.1992877777
284.3614954202,32419.3559544444
284.4798176248,32462.6526211111
284.5981238938,32536.5726211111
284.7164142272,32601.3592877777
284.834688625,32615.2592877777
284.9529470872,32627.8126211111
285.0711896138,32627.8926211111
285.1894162048,32637.3626211111
285.3076268602,32645.6192877777
285.42582158,32653.1759544444
285.5440003642,32656.5426211111
285.6621632128,32656.3692877777
285.7803101258,32668.7126211111
285.8984411032,32690.3226211111
286.016556145,32678.7492877777
286.1346552512,32689.7359544444
286.2527384218,32721.9759544444
286.3708056568,32725.3626211111
286.4888569562,32718.8959544444
286.60689232,32722.8159544444
286.7249117482,32712.9659544444
286.8429152408,32737.7592877777
286.9609027978,32743.0192877777
287.0788744192,32774.4592877777
287.196830105,32810.2526211111
287.3147698552,32799.4759544444
287.4326936698,32779.9426211111
287.5506015488,32784.5959544444
287.6684934922,32797.0259544444
287.7863695,32793.2892877777
287.9042295722,32782.1726211111
288.0220737088,32774.6092877777
288.1399019098,32780.5859544444
288.2577141752,32775.8159544444
288.375510505,32758.0692877777
288.4932908992,32751.0992877777
288.6110553578,32731.8459544444
288.7288038808,32715.9659544444
288.8465364682,32701.6426211111
288.96425312,32676.8159544444
289.0819538362,32684.0492877777
289.1996386168,32718.0959544444
289.3173074618,32780.7659544444
289.4349603712,32795.9692877777
289.552597345,32811.5559544444
289.6702183832,32863.9959544444
289.7878234858,32883.1192877777
289.9054126528,32902.5726211111
290.0229858842,32951.8292877777
290.14054318,32979.4192877777
290.2580845402,33004.4192877777
290.3756099648,33033.8592877777
290.4931194538,33088.0159544444
290.6106130072,33132.7259544444
290.728090625,33152.1959544444
290.8455523072,33190.3626211111
290.9629980538,33240.9026211111
291.0804278648,33268.8892877777
291.1978417402,33313.9259544444
291.31523968,33358.3026211111
291.4326216842,33381.7492877777
291.5499877528,33438.4459544444
291.6673378858,33514.3292877777
291.7846720832,33535.7392877777
291.901990345,33581.2759544444
292.0192926712,33636.4526211111
292.1365790618,33692.9359544444
292.2538495168,33727.4192877777
292.3711040362,33772.5592877777
292.48834262,33808.1959544444
292.6055652682,33861.6892877777
292.7227719808,33905.6192877777
292.8399627578,33959.4359544444
292.9571375992,34006.6659544444
293.074296505,34047.4292877777
293.1914394752,34089.8192877777
293.3085665098,34132.0226211111
293.4256776088,34200.7059544444
293.5427727722,34240.9559544444
293.659852,34291.1392877777
293.7769152922,34344.2159544444
293.8939626488,34411.9559544444
294.0109940698,34453.2159544444
294.1280095552,34490.5826211111
294.245009105,34545.8692877777
294.3619927192,34589.1926211111
294.4789603978,34630.4359544444
294.5959121408,34674.6826211111
294.7128479482,34715.5492877777
294.82976782,34782.8459544444
294.9466717562,34829.2692877777
295.0635597568,34876.5359544444
295.1804318218,34926.9092877777
295.2972879512,34955.0026211111
295.414128145,34973.7126211111
