UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83966
Integration Time,1000
Averages,300
Date,3/6/2020 7:50:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37523.3698644445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.68666666667
181.9732053322,-99.1234688888889
182.1045947288,-102.250135555556
182.2359681898,-104.220135555556
182.3673257152,-59.2434688888889
182.498667305,-56.4234688888889
182.6299929592,-59.3068022222222
182.7613026778,-58.1401355555555
182.8925964608,-57.2334688888889
183.0238743082,-55.8968022222222
183.15513622,-58.7834688888889
183.2863821962,-57.3701355555555
183.4176122368,-53.8834688888889
183.5488263418,-52.3468022222222
183.6800245112,-57.7168022222222
183.811206745,-51.0668022222222
183.9423730432,-54.1634688888889
184.0735234058,-54.1901355555555
184.2046578328,-50.7834688888889
184.3357763242,-54.1568022222222
184.46687888,-54.1968022222222
184.5979655002,-51.2068022222222
184.7290361848,-53.9534688888889
184.8600909338,-51.4134688888889
184.9911297472,-50.1034688888889
185.122152625,-52.9468022222222
185.2531595672,-49.3101355555556
185.3841505738,-51.0168022222222
185.5151256448,-49.4901355555556
185.6460847802,-52.0301355555555
185.77702798,-53.8668022222222
185.9079552442,-52.8668022222222
186.0388665728,-51.4434688888889
186.1697619658,-51.4168022222222
186.3006414232,-48.8501355555556
186.431504945,-53.8634688888889
186.5623525312,-50.8134688888889
186.6931841818,-54.9068022222222
186.8239998968,-52.4001355555555
186.9547996762,-46.9001355555556
187.08558352,-52.4434688888889
187.2163514282,-49.1634688888889
187.3471034008,-56.0568022222222
187.4778394378,-55.1234688888889
187.6085595392,-48.8101355555556
187.739263705,-49.5834688888889
187.8699519352,-51.3101355555555
188.0006242298,-51.0434688888889
188.1312805888,-48.9134688888889
188.2619210122,-50.6668022222222
188.3925455,-54.1034688888889
188.5231540522,-52.1201355555555
188.6537466688,-52.7668022222222
188.7843233498,-53.8201355555555
188.9148840952,-51.3634688888889
189.045428905,-51.8901355555555
189.1759577792,-53.6168022222222
189.3064707178,-50.6868022222222
189.4369677208,-54.0034688888889
189.5674487882,-53.5801355555556
189.69791392,-46.4301355555556
189.8283631162,-52.5601355555555
189.9587963768,-53.9234688888889
190.0892137018,-51.4001355555555
190.2196150912,-52.4834688888889
190.350000545,-53.0568022222222
190.4803700632,-53.1068022222222
190.6107236458,-52.6701355555555
190.7410612928,-53.3834688888889
190.8713830042,-46.2734688888889
191.00168878,-52.5134688888889
191.1319786202,-52.3001355555555
191.2622525248,-54.3301355555556
191.3925104938,-49.2401355555556
191.5227525272,-52.5801355555556
191.652978625,-46.1534688888889
191.7831887872,-49.4868022222222
191.9133830138,-51.8834688888889
192.0435613048,-51.0834688888889
192.1737236602,-49.2734688888889
192.30387008,-49.5834688888889
192.4340005642,-52.7934688888889
192.5641151128,-48.7534688888889
192.6942137258,-53.1368022222222
192.8242964032,-48.6534688888889
192.954363145,-50.7668022222222
193.0844139512,-52.3701355555555
193.2144488218,-51.5001355555555
193.3444677568,-54.0068022222222
193.4744707562,-50.0868022222222
193.60445782,-52.4968022222222
193.7344289482,-50.5234688888889
193.8643841408,-50.2801355555556
193.9943233978,-50.0534688888889
194.1242467192,-49.7734688888889
194.254154105,-48.2668022222222
194.3840455552,-49.1468022222222
194.5139210698,-50.6001355555556
194.6437806488,-49.8101355555556
194.7736242922,-49.3834688888889
194.903452,-51.9001355555555
195.0332637722,-43.2501355555556
195.1630596088,-52.2668022222222
195.2928395098,-52.7568022222222
195.4226034752,-47.5134688888889
195.552351505,-52.2868022222222
195.6820835992,-49.4834688888889
195.8117997578,-52.1134688888889
195.9414999808,-52.0868022222222
196.0711842682,-54.2568022222222
196.20085262,-51.6468022222222
196.3305050362,-54.5368022222222
196.4601415168,-51.6268022222222
196.5897620618,-49.5134688888889
196.7193666712,-49.9501355555556
196.848955345,-53.4501355555555
196.9785280832,-52.3068022222222
197.1080848858,-52.8268022222222
197.2376257528,-51.3401355555555
197.3671506842,-52.3834688888889
197.49665968,-52.1734688888889
197.6261527402,-51.4068022222222
197.7556298648,-50.9068022222222
197.8850910538,-51.0334688888889
198.0145363072,-51.1134688888889
198.143965625,-41.9668022222222
198.2733790072,-53.0968022222222
198.4027764538,-51.1101355555555
198.5321579648,-52.6401355555555
198.6615235402,-49.6201355555555
198.79087318,-49.5201355555556
198.9202068842,-48.6301355555556
199.0495246528,-53.0068022222222
199.1788264858,-51.2668022222222
199.3081123832,-52.0634688888889
199.437382345,-50.5334688888889
199.5666363712,-51.7401355555555
199.6958744618,-52.3434688888889
199.8250966168,-49.6834688888889
199.9543028362,-49.1168022222222
200.08349312,-51.8634688888889
200.2126674682,-53.5634688888889
200.3418258808,-48.8568022222222
200.4709683578,-52.0434688888889
200.6000948992,-51.8934688888889
200.729205505,-54.7034688888889
200.8583001752,-49.8901355555556
200.9873789098,-48.9234688888889
201.1164417088,-51.8101355555555
201.2454885722,-48.1801355555555
201.3745195,-50.7368022222222
201.5035344922,-51.9201355555555
201.6325335488,-51.0634688888889
201.7615166698,-48.4434688888889
201.8904838552,-50.8101355555556
202.019435105,-49.3468022222222
202.1483704192,-49.8634688888889
202.2772897978,-50.7568022222222
202.4061932408,-50.2568022222222
202.5350807482,-53.1734688888889
202.66395232,-48.7234688888889
202.7928079562,-51.2068022222222
202.9216476568,-46.3101355555556
203.0504714218,-48.6534688888889
203.1792792512,-50.2201355555556
203.308071145,-51.7968022222222
203.4368471032,-38.4401355555556
203.5656071258,-50.8701355555555
203.6943512128,-50.3268022222222
203.8230793642,-49.6601355555556
203.95179158,-50.4801355555555
204.0804878602,-52.9701355555555
204.2091682048,-47.2934688888889
204.3378326138,-51.1834688888889
204.4664810872,-47.1568022222222
204.595113625,-50.6434688888889
204.7237302272,-48.3001355555555
204.8523308938,-47.0601355555556
204.9809156248,-50.7234688888889
205.1094844202,-46.8534688888889
205.23803728,-48.6001355555556
205.3665742042,-48.4968022222222
205.4950951928,-46.4734688888889
205.6236002458,-51.1068022222222
205.7520893632,-46.8234688888889
205.880562545,-48.1468022222222
206.0090197912,-48.9634688888889
206.1374611018,-49.8601355555556
206.2658864768,-46.7868022222222
206.3942959162,-48.3468022222222
206.52268942,-50.1201355555555
206.6510669882,-49.4834688888889
206.7794286208,-44.8068022222222
206.9077743178,-48.8801355555556
207.0361040792,-45.1268022222222
207.164417905,-48.4601355555556
207.2927157952,-49.0834688888889
207.4209977498,-47.9334688888889
207.5492637688,-48.5034688888889
207.6775138522,-45.0401355555556
207.805748,-48.4368022222222
207.9339662122,-45.2401355555556
208.0621684888,-49.9734688888889
208.1903548298,-46.7034688888889
208.3185252352,-47.2634688888889
208.446679705,-45.8934688888889
208.5748182392,-46.2068022222222
208.7029408378,-45.8334688888889
208.8310475008,-47.5734688888889
208.9591382282,-48.2534688888889
209.08721302,-49.7734688888889
209.2152718762,-48.9134688888889
209.3433147968,-42.4101355555556
209.4713417818,-47.0834688888889
209.5993528312,-48.6134688888889
209.727347945,-47.7334688888889
209.8553271232,-48.0201355555555
209.9832903658,-45.1468022222222
210.1112376728,-47.8501355555555
210.2391690442,-49.7334688888889
210.36708448,-51.1634688888889
210.4949839802,-48.7334688888889
210.6228675448,-46.1268022222222
210.7507351738,-44.5934688888889
210.8785868672,-49.3834688888889
211.006422625,-47.8268022222222
211.1342424472,-42.6768022222222
211.2620463338,-47.4601355555556
211.3898342848,-44.1301355555555
211.5176063002,-47.4868022222222
211.64536238,-45.1501355555556
211.7731025242,-48.4301355555556
211.9008267328,-46.1234688888889
212.0285350058,-47.3168022222222
212.1562273432,-45.3434688888889
212.283903745,-41.2434688888889
212.4115642112,-47.4568022222222
212.5392087418,-44.5901355555556
212.6668373368,-44.2234688888889
212.7944499962,-46.3701355555555
212.92204672,-46.0168022222222
213.0496275082,-46.9768022222222
213.1771923608,-45.2501355555555
213.3047412778,-42.4934688888889
213.4322742592,-46.3834688888889
213.559791305,-44.1534688888889
213.6872924152,-44.2334688888889
213.8147775898,-45.4134688888889
213.9422468288,-44.3601355555556
214.0697001322,-42.4068022222222
214.1971375,-45.4434688888889
214.3245589322,-42.1668022222222
214.4519644288,-43.3268022222222
214.5793539898,-42.4468022222222
214.7067276152,-44.0401355555555
214.834085305,-43.6501355555556
214.9614270592,-45.2768022222222
215.0887528778,-41.7934688888889
215.2160627608,-44.0801355555556
215.3433567082,-41.6168022222222
215.47063472,-41.7368022222222
215.5978967962,-42.1134688888889
215.7251429368,-38.1268022222222
215.8523731418,-39.5768022222222
215.9795874112,-43.7801355555555
216.106785745,-43.4301355555555
216.2339681432,-40.5001355555555
216.3611346058,-37.6534688888889
216.4882851328,-39.8368022222222
216.6154197242,-41.9668022222222
216.74253838,-36.2301355555556
216.8696411002,-38.9501355555556
216.9967278848,-38.5068022222222
217.1237987338,-39.5268022222222
217.2508536472,-42.3734688888889
217.377892625,-38.0234688888889
217.5049156672,-37.4034688888889
217.6319227738,-40.8668022222222
217.7589139448,-41.9634688888889
217.8858891802,-40.6701355555555
218.01284848,-40.3401355555555
218.1397918442,-41.9701355555556
218.2667192728,-39.1068022222222
218.3936307658,-38.4001355555556
218.5205263232,-38.7268022222222
218.647405945,-36.7434688888889
218.7742696312,-36.9101355555556
218.9011173818,-39.5634688888889
219.0279491968,-38.4634688888889
219.1547650762,-38.8668022222222
219.28156502,-37.0068022222222
219.4083490282,-35.3134688888889
219.5351171008,-35.5901355555556
219.6618692378,-35.0334688888889
219.7886054392,-34.9234688888889
219.915325705,-34.8668022222222
220.0420300352,-37.0068022222222
220.1687184298,-35.3934688888889
220.2953908888,-34.5501355555556
220.4220474122,-35.4834688888889
220.548688,-37.4201355555556
220.6753126522,-37.1934688888889
220.8019213688,-35.3034688888889
220.9285141498,-36.1368022222222
221.0550909952,-33.3168022222222
221.181651905,-33.8834688888889
221.3081968792,-36.4034688888889
221.4347259178,-32.0301355555556
221.5612390208,-32.1901355555556
221.6877361882,-37.9168022222222
221.81421742,-35.6634688888889
221.9406827162,-36.7468022222222
222.0671320768,-33.7901355555556
222.1935655018,-38.2801355555556
222.3199829912,-35.9934688888889
222.446384545,-35.3168022222222
222.5727701632,-38.2368022222222
222.6991398458,-33.5001355555556
222.8254935928,-33.3568022222222
222.9518314042,-35.3801355555556
223.07815328,-30.7034688888889
223.2044592202,-29.9968022222222
223.3307492248,-27.0901355555555
223.4570232938,-30.4068022222222
223.5832814272,-30.8101355555556
223.709523625,-29.2334688888889
223.8357498872,-32.9034688888889
223.9619602138,-21.8168022222222
224.0881546048,-28.8101355555556
224.2143330602,-27.6234688888889
224.34049558,-26.5401355555555
224.4666421642,-29.9268022222222
224.5927728128,-23.1434688888889
224.7188875258,-30.5134688888889
224.8449863032,-24.8701355555555
224.971069145,-25.7368022222222
225.0971360512,-28.3734688888889
225.2231870218,-24.7934688888889
225.3492220568,-25.0534688888889
225.4752411562,-24.0034688888889
225.60124432,-21.4468022222222
225.7272315482,-19.1434688888889
225.8532028408,-18.5901355555555
225.9791581978,-18.5268022222222
226.1050976192,-21.1101355555555
226.231021105,-14.4068022222222
226.3569286552,-15.5968022222222
226.4828202698,-16.4701355555555
226.6086959488,-8.57013555555556
226.7345556922,-13.1001355555556
226.8603995,-9.00680222222223
226.9862273722,-6.22680222222222
227.1120393088,-5.40346888888889
227.2378353098,-5.13013555555556
227.3636153752,-4.51680222222222
227.489379505,4.51986444444444
227.6151276992,-0.0834688888888897
227.7408599578,-4.46680222222222
227.8665762808,3.84986444444444
227.9922766682,6.02653111111111
228.11796112,9.08986444444444
228.2436296362,10.0165311111111
228.3692822168,13.9431977777778
228.4949188618,13.8265311111111
228.6205395712,22.0265311111111
228.746144345,30.7631977777778
228.8717331832,30.3198644444444
228.9973060858,31.2231977777778
229.1228630528,37.8731977777778
229.2484040842,43.6831977777778
229.37392918,45.4065311111111
229.4994383402,54.3565311111111
229.6249315648,55.2231977777778
229.7504088538,60.9265311111111
229.8758702072,68.4098644444444
230.001315625,71.8498644444444
230.1267451072,75.2231977777778
230.2521586538,86.6831977777778
230.3775562648,90.2298644444444
230.5029379402,90.7765311111111
230.62830368,98.7798644444445
230.7536534842,107.773197777778
230.8789873528,114.323197777778
231.0043052858,132.053197777778
231.1296072832,133.549864444445
231.254893345,147.273197777778
231.3801634712,161.109864444445
231.5054176618,163.159864444445
231.6306559168,175.846531111111
231.7558782362,179.223197777778
231.88108462,198.586531111111
232.0062750682,207.443197777778
232.1314495808,225.706531111111
232.2566081578,229.249864444444
232.3817507992,246.296531111111
232.506877505,256.496531111111
232.6319882752,272.993197777778
232.7570831098,294.323197777778
232.8821620088,311.689864444444
233.0072249722,328.563197777777
233.132272,341.113197777777
233.2573030922,353.876531111111
233.3823182488,380.723197777778
233.5073174698,396.459864444444
233.6323007552,419.929864444444
233.757268105,429.606531111111
233.8822195192,452.909864444444
234.0071549978,477.263197777777
234.1320745408,504.303197777777
234.2569781482,521.023197777777
234.38186582,558.016531111111
234.5067375562,574.706531111111
234.6315933568,603.066531111111
234.7564332218,650.426531111111
234.8812571512,657.086531111111
235.006065145,689.213197777778
235.1308572032,723.346531111111
235.2556333258,751.266531111111
235.3803935128,783.343197777778
235.5051377642,823.969864444444
235.62986608,859.509864444444
235.7545784602,890.679864444444
235.8792749048,926.003197777778
236.0039554138,968.679864444445
236.1286199872,1003.18319777778
236.253268625,1046.07319777778
236.3779013272,1095.64319777778
236.5025180938,1136.46986444445
236.6271189248,1177.01653111111
236.7517038202,1226.40653111111
236.87627278,1276.97653111111
237.0008258042,1318.44653111111
237.1253628928,1381.15653111111
237.2498840458,1427.54319777778
237.3743892632,1481.62319777778
237.498878545,1538.40319777778
237.6233518912,1594.75986444444
237.7478093018,1650.73653111111
237.8722507768,1711.66319777778
237.9966763162,1768.38653111111
238.12108592,1829.44986444444
238.2454795882,1899.65986444444
238.3698573208,1951.14319777778
238.4942191178,2022.66653111111
238.6185649792,2085.58653111111
238.742894905,2154.11319777778
238.8672088952,2224.16319777778
238.9915069498,2298.78986444444
239.1157890688,2371.54986444444
239.2400552522,2444.63319777778
239.3643055,2517.92653111111
239.4885398122,2595.73319777778
239.6127581888,2669.09319777778
239.7369606298,2758.50986444444
239.8611471352,2830.39986444444
239.985317705,2918.93986444444
240.1094723392,3008.97653111111
240.2336110378,3088.42986444444
240.3577338008,3177.85653111111
240.4818406282,3261.90319777778
240.60593152,3355.25319777778
240.7300064762,3456.61986444444
240.8540654968,3537.20653111111
240.9781085818,3632.66319777778
241.1021357312,3729.01986444444
241.226146945,3833.35986444444
241.3501422232,3932.03653111111
241.4741215658,4022.15986444444
241.5980849728,4123.02986444444
241.7220324442,4222.67319777778
241.84596398,4327.67653111111
241.9698795802,4431.89319777778
242.0937792448,4543.00986444445
242.2176629738,4652.41319777778
242.3415307672,4768.44319777778
242.465382625,4886.45653111111
242.5892185472,4981.30986444445
242.7130385338,5066.98319777778
242.8368425848,5187.52986444445
242.9606307002,5312.85653111112
243.08440288,5434.68653111112
243.2081591242,5570.22986444445
243.3318994328,5694.79653111112
243.4556238058,5828.51986444445
243.5793322432,5942.40319777778
243.703024745,6063.32653111112
243.8267013112,6198.20653111112
243.9503619418,6286.11986444445
244.0740066368,6364.16986444445
244.1976353962,6472.48319777778
244.32124822,6600.15653111111
244.4448451082,6763.14653111111
244.5684260608,6925.76986444445
244.6919910778,7060.11653111111
244.8155401592,7206.92653111111
244.939073305,7330.49986444445
245.0625905152,7472.88319777778
245.1860917898,7582.21653111112
245.3095771288,7709.99653111112
245.4330465322,7854.37319777778
245.5565,7963.86319777778
245.6799375322,8115.99653111112
245.8033591288,8270.83653111112
245.9267647898,8374.63653111112
246.0501545152,8433.17653111112
246.173528305,8515.27986444445
246.2968861592,8669.48319777778
246.4202280778,8843.28986444445
246.5435540608,9050.27319777779
246.6668641082,9232.67986444445
246.79015822,9433.58653111112
246.9134363962,9597.02986444445
247.0366986368,9793.33653111112
247.1599449418,9928.06986444445
247.2831753112,10114.1065311111
247.406389745,10298.0931977778
247.5295882432,10430.1531977778
247.6527708058,10606.4898644444
247.7759374328,10750.9631977778
247.8990881242,10907.8198644444
248.02222288,11082.4498644444
248.1453417002,11239.5331977778
248.2684445848,11395.0531977778
248.3915315338,11559.6098644444
248.5146025472,11663.7498644444
248.637657625,11663.2498644444
248.7606967672,11754.0265311111
248.8837199738,11974.6931977778
249.0067272448,12186.7531977778
249.1297185802,12390.6265311111
249.25269398,12565.6031977778
249.3756534442,12742.0298644445
249.4985969728,12928.6365311111
249.6215245658,13123.5198644444
249.7444362232,13291.1798644444
249.867331945,13504.2331977778
249.9902117312,13663.5898644444
250.1130755818,13869.1065311111
250.2359234968,14061.8631977778
250.3587554762,14199.2065311111
250.48157152,14377.5631977778
250.6043716282,14525.4131977778
250.7271558008,14662.0365311111
250.8499240378,14861.2398644444
250.9726763392,15034.2565311111
251.095412705,15185.6398644444
251.2181331352,15335.7531977778
251.3408376298,15482.7498644444
251.4635261888,15631.5265311111
251.5861988122,15712.0531977778
251.7088555,15736.1065311111
251.8314962522,15866.3598644444
251.9541210688,16105.7065311111
252.0767299498,16322.5265311111
252.1993228952,16507.0531977778
252.321899905,16707.6431977778
252.4444609792,16870.0565311111
252.5670061178,17094.5065311111
252.6895353208,17239.0831977778
252.8120485882,17446.1898644444
252.93454592,17630.6765311111
253.0570273162,17801.3265311111
253.1794927768,18005.6765311111
253.3019423018,18155.9265311111
253.4243758912,18331.8998644444
253.546793545,18496.7398644444
253.6691952632,18649.2231977778
253.7915810458,18787.7865311111
253.9139508928,18941.5165311111
254.0363048042,19099.9998644444
254.15864278,19262.9731977778
254.2809648202,19438.8898644444
254.4032709248,19552.8031977778
254.5255610938,19680.5531977778
254.6478353272,19804.0465311111
254.770093625,19900.8298644444
254.8923359872,20003.5798644444
255.0145624138,20120.6165311111
255.1367729048,20147.4098644444
255.2589674602,20165.7031977778
255.38114608,20317.0965311111
255.5033087642,20507.4598644444
255.6254555128,20690.4298644444
255.7475863258,20849.4131977778
255.8697012032,21036.5731977778
255.991800145,21219.4765311111
256.1138831512,21400.3298644444
256.2359502218,21580.1531977778
256.3580013568,21803.9565311111
256.4800365562,21994.5298644444
256.60205582,22223.0331977778
256.7240591482,22396.5265311111
256.8460465408,22560.1298644444
256.9680179978,22746.4565311111
257.0899735192,22887.4598644444
257.211913105,23032.3398644444
257.3338367552,23170.7131977778
257.4557444698,23285.2731977778
257.5776362488,23397.7098644444
257.6995120922,23520.6898644444
257.821372,23622.4065311111
257.9432159722,23752.8398644444
258.0650440088,23872.6731977778
258.1868561098,23976.2131977778
258.3086522752,24088.4565311111
258.430432505,24192.8998644444
258.5521967992,24296.4765311111
258.6739451578,24427.5131977778
258.7956775808,24567.9998644444
258.9173940682,24674.7931977778
259.03909462,24741.0531977778
259.1607792362,24768.4665311111
259.2824479168,24871.4565311111
259.4041006618,25004.2465311111
259.5257374712,25132.3398644444
259.647358345,25240.8398644444
259.7689632832,25344.7198644444
259.8905522858,25458.0231977778
260.0121253528,25590.5998644444
260.1336824842,25658.9565311111
260.25522368,25782.5131977778
260.3767489402,25842.4865311111
260.4982582648,25948.5865311111
260.6197516538,26019.7965311111
260.7412291072,26115.3165311111
260.862690625,26219.2765311111
260.9841362072,26297.4998644444
261.1055658538,26399.2231977778
261.2269795648,26512.6065311111
261.3483773402,26590.0065311111
261.46975918,26672.1598644444
261.5911250842,26770.6231977778
261.7124750528,26854.4198644444
261.8338090858,26939.2398644444
261.9551271832,27066.3998644444
262.076429345,27216.6965311111
262.1977155712,27318.3798644444
262.3189858618,27415.2965311111
262.4402402168,27487.6431977778
262.5614786362,27560.7798644444
262.68270112,27632.1231977778
262.8039076682,27693.6231977778
262.9250982808,27782.7765311111
263.0462729578,27866.0431977778
263.1674316992,27936.1365311111
263.288574505,28009.2431977778
263.4097013752,28028.6265311111
263.5308123098,28028.2331977778
263.6519073088,28083.0865311111
263.7729863722,28156.1731977778
263.8940495,28200.7765311111
264.0150966922,28249.8231977778
264.1361279488,28343.0931977778
264.2571432698,28417.4398644444
264.3781426552,28503.6565311111
264.499126105,28599.9798644444
264.6200936192,28687.7531977778
264.7410451978,28742.7665311111
264.8619808408,28816.3498644444
264.9829005482,28888.5631977778
265.10380432,28928.2231977778
265.2246921562,28982.9865311111
265.3455640568,29032.6798644445
265.4664200218,29094.6165311111
265.5872600512,29119.2165311111
265.708084145,29183.0365311111
265.8288923032,29221.8698644445
265.9496845258,29256.6298644445
266.0704608128,29296.6231977778
266.1912211642,29318.2131977778
266.31196558,29339.2065311111
266.4326940602,29362.2231977778
266.5534066048,29390.0831977778
266.6741032138,29402.7531977778
266.7947838872,29423.1065311111
266.915448625,29405.5831977778
267.0360974272,29396.2365311111
267.1567302938,29396.2798644445
267.2773472248,29403.4998644445
267.3979482202,29411.2098644445
267.51853328,29394.4498644445
267.6391024042,29457.7165311111
267.7596555928,29510.5165311111
267.8801928458,29547.1898644445
268.0007141632,29572.7798644445
268.121219545,29657.4731977778
268.2417089912,29678.4631977778
268.3621825018,29722.6965311111
268.4826400768,29822.9498644445
268.6030817162,29875.2431977778
268.72350742,29911.0931977778
268.8439171882,29959.6098644445
268.9643110208,29999.4898644445
269.0846889178,30049.1798644445
269.2050508792,30058.0765311111
269.325396905,30070.9498644445
269.4457269952,30111.2431977778
269.5660411498,30139.2998644445
269.6863393688,30174.4331977778
269.8066216522,30211.1931977778
269.926888,30242.0298644445
270.0471384122,30269.1098644445
270.1673728888,30295.2565311111
270.2875914298,30301.9465311111
270.4077940352,30332.9798644445
270.527980705,30345.2998644445
270.6481514392,30353.8231977778
270.7683062378,30358.8165311111
270.8884451008,30385.3298644445
271.0085680282,30364.0598644445
271.12867502,30391.3165311111
271.2487660762,30382.9865311111
271.3688411968,30372.5365311111
271.4889003818,30400.4565311111
271.6089436312,30413.6531977778
271.728970945,30439.2631977778
271.8489823232,30415.1998644445
271.9689777658,30413.2398644445
272.0889572728,30450.8498644445
272.2089208442,30483.1365311111
272.32886848,30512.4465311111
272.4488001802,30521.8431977778
272.5687159448,30548.6898644445
272.6886157738,30608.2665311111
272.8084996672,30634.1031977778
272.928367625,30693.2231977778
273.0482196472,30780.0598644445
273.1680557338,30835.8531977778
273.2878758848,30893.8998644445
273.4076801002,30905.0065311111
273.52746838,30898.9498644445
273.6472407242,30932.2665311111
273.7669971328,30960.6665311111
273.8867376058,30976.6865311111
274.0064621432,30974.8531977778
274.126170745,30995.5231977778
274.2458634112,31021.9465311111
274.3655401418,31057.1631977778
274.4852009368,31079.5398644445
274.6048457962,31116.7865311111
274.72447472,31147.9031977778
274.8440877082,31173.1698644445
274.9636847608,31203.0265311111
275.0832658778,31232.4465311111
275.2028310592,31263.1165311111
275.322380305,31261.1431977778
275.4419136152,31305.1898644445
275.5614309898,31292.6031977778
275.6809324288,31308.8365311111
275.8004179322,31300.1231977778
275.9198875,31285.3365311111
276.0393411322,31308.8065311111
276.1587788288,31281.1765311111
276.2782005898,31302.0765311111
276.3976064152,31321.3398644445
276.516996305,31306.1065311111
276.6363702592,31321.0531977778
276.7557282778,31349.6265311111
276.8750703608,31369.0865311111
276.9943965082,31415.3365311111
277.11370672,31452.8565311111
277.2330009962,31499.1965311111
277.3522793368,31582.9265311111
277.4715417418,31636.2931977778
277.5907882112,31667.8831977778
277.710018745,31708.0898644445
277.8292333432,31743.1465311111
277.9484320058,31768.0798644445
278.0676147328,31792.5131977778
278.1867815242,31823.0198644445
278.30593238,31851.1231977778
278.4250673002,31875.4665311111
278.5441862848,31908.8165311111
278.6632893338,31957.9331977778
278.7823764472,31972.4231977778
278.901447625,31978.8831977778
279.0205028672,32011.4298644445
279.1395421738,32067.6331977778
279.2585655448,32084.6998644445
279.3775729802,32078.2998644445
279.49656448,32098.1465311111
279.6155400442,32125.3965311111
279.7344996728,32148.7098644445
279.8534433658,32135.3998644445
279.9723711232,32160.5131977778
280.091282945,32165.3331977778
280.2101788312,32162.9065311111
280.3290587818,32190.7131977778
280.4479227968,32173.7698644445
280.5667708762,32173.4498644445
280.68560302,32191.2298644445
280.8044192282,32191.2998644445
280.9232195008,32224.0865311111
281.0420038378,32249.1531977778
281.1607722392,32263.6865311111
281.279524705,32316.8898644445
281.3982612352,32335.7465311111
281.5169818298,32395.5331977778
281.6356864888,32448.0531977778
281.7543752122,32487.5465311111
281.873048,32505.4231977778
281.9917048522,32542.0798644445
282.1103457688,32576.1265311111
282.2289707498,32587.9965311111
282.3475797952,32609.0598644445
282.466172905,32633.0731977778
282.5847500792,32665.7231977778
282.7033113178,32663.7765311111
282.8218566208,32656.7531977778
282.9403859882,32617.6965311111
283.05889942,32625.6031977778
283.1773969162,32625.8598644445
283.2958784768,32628.0198644445
283.4143441018,32612.4865311111
283.5327937912,32596.0531977778
283.651227545,32603.2265311111
283.7696453632,32585.9531977778
283.8880472458,32583.9131977778
284.0064331928,32616.5965311111
284.1248032042,32618.9898644445
284.24315728,32641.4398644445
284.3614954202,32679.9731977778
284.4798176248,32717.8431977778
284.5981238938,32805.1931977778
284.7164142272,32854.1631977778
284.834688625,32882.2598644445
284.9529470872,32887.9865311111
285.0711896138,32897.1265311111
285.1894162048,32901.6098644445
285.3076268602,32906.9698644445
285.42582158,32912.1831977778
285.5440003642,32914.4198644445
285.6621632128,32919.5098644445
285.7803101258,32924.9631977778
285.8984411032,32942.9365311111
286.016556145,32943.4998644445
286.1346552512,32951.8665311111
286.2527384218,32978.2665311111
286.3708056568,32975.3798644445
286.4888569562,32975.6565311111
286.60689232,32989.1398644445
286.7249117482,32976.8565311111
286.8429152408,33002.5665311111
286.9609027978,33014.6898644445
287.0788744192,33040.4265311111
287.196830105,33073.3431977778
287.3147698552,33057.8065311111
287.4326936698,33041.1265311111
287.5506015488,33059.8998644445
287.6684934922,33062.6131977778
287.7863695,33061.2465311111
287.9042295722,33047.2731977778
288.0220737088,33050.4565311111
288.1399019098,33049.8165311111
288.2577141752,33035.1365311111
288.375510505,33023.2798644445
288.4932908992,33023.3865311111
288.6110553578,32998.1365311111
288.7288038808,32988.5765311111
288.8465364682,32966.8665311111
288.96425312,32952.5798644445
289.0819538362,32951.6231977778
289.1996386168,32985.4565311111
289.3173074618,33045.5298644445
289.4349603712,33062.3898644445
289.552597345,33091.9998644445
289.6702183832,33128.4365311111
289.7878234858,33155.5665311111
289.9054126528,33176.8565311111
290.0229858842,33222.2431977778
290.14054318,33250.3198644445
290.2580845402,33274.3065311111
290.3756099648,33304.8531977778
290.4931194538,33359.8298644445
290.6106130072,33408.4231977778
290.728090625,33428.1365311111
290.8455523072,33462.1931977778
290.9629980538,33512.8198644445
291.0804278648,33546.3631977778
291.1978417402,33590.0131977778
291.31523968,33625.0165311111
291.4326216842,33659.3265311111
291.5499877528,33720.3065311111
291.6673378858,33791.3298644445
291.7846720832,33815.8665311111
291.901990345,33868.4698644445
292.0192926712,33928.2631977778
292.1365790618,33966.9531977778
292.2538495168,34011.6431977778
292.3711040362,34050.1631977778
292.48834262,34092.4065311111
292.6055652682,34136.9798644445
292.7227719808,34190.1498644445
292.8399627578,34242.3498644445
292.9571375992,34290.6665311111
293.074296505,34338.4131977778
293.1914394752,34378.6365311111
293.3085665098,34421.7298644445
293.4256776088,34481.8031977778
293.5427727722,34517.0031977778
293.659852,34578.2565311111
293.7769152922,34636.6298644445
293.8939626488,34703.4465311111
294.0109940698,34732.7831977778
294.1280095552,34782.0698644445
294.245009105,34835.1698644445
294.3619927192,34878.2398644445
294.4789603978,34924.5398644445
294.5959121408,34968.0765311111
294.7128479482,35006.2165311112
294.82976782,35090.7765311112
294.9466717562,35125.7631977778
295.0635597568,35175.5531977778
295.1804318218,35231.4165311111
295.2972879512,35250.5565311111
295.414128145,35276.9565311111
