UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83944
Integration Time,1000
Averages,300
Date,3/6/2020 6:00:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36214.9066577778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.08333333333
181.9732053322,-98.4000088888889
182.1045947288,-101.436675555556
182.2359681898,-103.486675555556
182.3673257152,-59.6500088888889
182.498667305,-56.5200088888888
182.6299929592,-59.5566755555555
182.7613026778,-58.2866755555555
182.8925964608,-57.3033422222222
183.0238743082,-56.5000088888888
183.15513622,-58.6900088888889
183.2863821962,-58.1933422222222
183.4176122368,-53.8033422222222
183.5488263418,-51.9133422222222
183.6800245112,-56.5133422222222
183.811206745,-51.7400088888888
183.9423730432,-54.4733422222222
184.0735234058,-53.7166755555555
184.2046578328,-51.1666755555555
184.3357763242,-54.4400088888888
184.46687888,-54.6866755555555
184.5979655002,-51.5233422222222
184.7290361848,-54.2933422222222
184.8600909338,-51.9733422222222
184.9911297472,-50.0633422222222
185.122152625,-53.1766755555555
185.2531595672,-49.6466755555555
185.3841505738,-51.0566755555555
185.5151256448,-49.6633422222222
185.6460847802,-52.3566755555555
185.77702798,-54.5400088888888
185.9079552442,-53.0566755555555
186.0388665728,-52.0800088888888
186.1697619658,-51.7833422222222
186.3006414232,-49.1500088888888
186.431504945,-53.4766755555555
186.5623525312,-50.8033422222222
186.6931841818,-55.2133422222222
186.8239998968,-53.2833422222222
186.9547996762,-47.3233422222222
187.08558352,-52.1766755555555
187.2163514282,-49.0866755555555
187.3471034008,-56.3533422222222
187.4778394378,-55.1866755555555
187.6085595392,-49.9600088888889
187.739263705,-49.8200088888889
187.8699519352,-51.0133422222222
188.0006242298,-51.4600088888889
188.1312805888,-49.2466755555555
188.2619210122,-50.9400088888888
188.3925455,-54.3100088888888
188.5231540522,-52.6466755555555
188.6537466688,-53.2900088888888
188.7843233498,-53.8066755555555
188.9148840952,-51.3966755555555
189.045428905,-52.2466755555555
189.1759577792,-54.4200088888889
189.3064707178,-51.1433422222222
189.4369677208,-54.4466755555555
189.5674487882,-54.0466755555555
189.69791392,-46.4333422222222
189.8283631162,-52.9566755555555
189.9587963768,-54.1600088888888
190.0892137018,-51.8733422222222
190.2196150912,-52.5166755555555
190.350000545,-53.1033422222222
190.4803700632,-53.4000088888888
190.6107236458,-52.6700088888889
190.7410612928,-54.2833422222222
190.8713830042,-47.0500088888888
191.00168878,-52.4333422222222
191.1319786202,-52.5800088888888
191.2622525248,-54.6266755555555
191.3925104938,-49.6800088888888
191.5227525272,-52.8933422222222
191.652978625,-46.6133422222222
191.7831887872,-49.5833422222222
191.9133830138,-51.8466755555555
192.0435613048,-51.4633422222222
192.1737236602,-49.5333422222222
192.30387008,-50.4100088888888
192.4340005642,-53.3500088888889
192.5641151128,-49.0433422222222
192.6942137258,-53.6000088888889
192.8242964032,-49.0600088888888
192.954363145,-51.1433422222222
193.0844139512,-52.2566755555555
193.2144488218,-51.8100088888888
193.3444677568,-54.4700088888888
193.4744707562,-50.0166755555555
193.60445782,-52.5866755555555
193.7344289482,-51.0533422222222
193.8643841408,-50.3366755555555
193.9943233978,-50.2700088888888
194.1242467192,-50.2033422222222
194.254154105,-48.7400088888888
194.3840455552,-49.4500088888888
194.5139210698,-51.4600088888889
194.6437806488,-50.3833422222222
194.7736242922,-49.6433422222222
194.903452,-52.0466755555555
195.0332637722,-43.5500088888888
195.1630596088,-52.5500088888888
195.2928395098,-53.2300088888888
195.4226034752,-47.5100088888888
195.552351505,-52.7400088888888
195.6820835992,-49.6333422222222
195.8117997578,-52.0733422222222
195.9414999808,-52.2966755555555
196.0711842682,-54.5000088888888
196.20085262,-51.9800088888888
196.3305050362,-54.9833422222222
196.4601415168,-52.2700088888888
196.5897620618,-49.5066755555555
196.7193666712,-50.0700088888889
196.848955345,-54.3133422222222
196.9785280832,-52.6666755555555
197.1080848858,-53.2100088888889
197.2376257528,-51.5100088888888
197.3671506842,-53.2533422222222
197.49665968,-52.4900088888888
197.6261527402,-52.3266755555555
197.7556298648,-51.3366755555555
197.8850910538,-51.5733422222222
198.0145363072,-51.2800088888889
198.143965625,-42.2233422222222
198.2733790072,-53.8200088888889
198.4027764538,-51.5066755555555
198.5321579648,-52.9533422222222
198.6615235402,-50.0666755555555
198.79087318,-49.9766755555555
198.9202068842,-48.8133422222222
199.0495246528,-53.3766755555555
199.1788264858,-51.8666755555555
199.3081123832,-52.5233422222222
199.437382345,-51.0500088888888
199.5666363712,-51.8900088888889
199.6958744618,-52.5300088888889
199.8250966168,-48.9433422222222
199.9543028362,-48.2833422222222
200.08349312,-52.3133422222222
200.2126674682,-53.7033422222222
200.3418258808,-48.9166755555555
200.4709683578,-52.5033422222222
200.6000948992,-52.2733422222222
200.729205505,-55.3666755555555
200.8583001752,-50.7000088888888
200.9873789098,-49.5966755555555
201.1164417088,-52.0433422222222
201.2454885722,-49.0666755555555
201.3745195,-51.0100088888888
201.5035344922,-52.2833422222222
201.6325335488,-51.8666755555555
201.7615166698,-48.9066755555555
201.8904838552,-51.4266755555555
202.019435105,-49.5500088888888
202.1483704192,-50.3733422222222
202.2772897978,-51.2400088888888
202.4061932408,-50.7533422222222
202.5350807482,-52.8633422222222
202.66395232,-48.5033422222222
202.7928079562,-52.0033422222222
202.9216476568,-46.5833422222222
203.0504714218,-49.1000088888889
203.1792792512,-50.4133422222222
203.308071145,-52.1800088888888
203.4368471032,-38.5733422222222
203.5656071258,-51.1466755555555
203.6943512128,-50.8366755555555
203.8230793642,-50.3000088888888
203.95179158,-51.5666755555555
204.0804878602,-53.3400088888888
204.2091682048,-47.7666755555555
204.3378326138,-51.2066755555555
204.4664810872,-47.5566755555555
204.595113625,-51.1833422222222
204.7237302272,-48.8533422222222
204.8523308938,-47.8600088888888
204.9809156248,-51.1000088888889
205.1094844202,-47.6266755555555
205.23803728,-49.2033422222222
205.3665742042,-49.9133422222222
205.4950951928,-46.8900088888889
205.6236002458,-51.4866755555555
205.7520893632,-47.2466755555555
205.880562545,-48.7033422222222
206.0090197912,-48.9733422222222
206.1374611018,-49.8466755555555
206.2658864768,-46.9233422222222
206.3942959162,-48.7033422222222
206.52268942,-50.5700088888889
206.6510669882,-49.6400088888889
206.7794286208,-45.3500088888888
206.9077743178,-48.9066755555555
207.0361040792,-45.3000088888888
207.164417905,-48.7233422222222
207.2927157952,-49.2366755555555
207.4209977498,-48.2100088888889
207.5492637688,-48.9333422222222
207.6775138522,-45.5133422222222
207.805748,-49.1766755555555
207.9339662122,-46.0766755555555
208.0621684888,-50.2866755555555
208.1903548298,-47.0666755555555
208.3185252352,-48.0833422222222
208.446679705,-46.7966755555555
208.5748182392,-46.6166755555555
208.7029408378,-46.4633422222222
208.8310475008,-48.0933422222222
208.9591382282,-48.6533422222222
209.08721302,-50.4333422222222
209.2152718762,-49.4866755555555
209.3433147968,-43.2100088888889
209.4713417818,-48.1100088888888
209.5993528312,-49.2033422222222
209.727347945,-48.4433422222222
209.8553271232,-48.6800088888888
209.9832903658,-45.4433422222222
210.1112376728,-48.4933422222222
210.2391690442,-50.3000088888888
210.36708448,-51.7700088888888
210.4949839802,-49.2800088888889
210.6228675448,-46.8800088888888
210.7507351738,-45.3300088888888
210.8785868672,-50.0233422222222
211.006422625,-48.3600088888888
211.1342424472,-43.3233422222222
211.2620463338,-47.7233422222222
211.3898342848,-43.8233422222222
211.5176063002,-48.7000088888888
211.64536238,-45.8100088888888
211.7731025242,-49.3733422222222
211.9008267328,-46.7366755555555
212.0285350058,-47.9333422222222
212.1562273432,-45.8666755555555
212.283903745,-42.2300088888889
212.4115642112,-47.9066755555555
212.5392087418,-45.5533422222222
212.6668373368,-44.4300088888888
212.7944499962,-46.7666755555555
212.92204672,-46.2266755555555
213.0496275082,-47.4200088888889
213.1771923608,-45.7233422222222
213.3047412778,-42.9033422222222
213.4322742592,-47.0400088888888
213.559791305,-44.8133422222222
213.6872924152,-44.6433422222222
213.8147775898,-46.1533422222222
213.9422468288,-44.6133422222222
214.0697001322,-41.8533422222222
214.1971375,-45.2833422222222
214.3245589322,-43.1833422222222
214.4519644288,-43.5033422222222
214.5793539898,-43.1466755555555
214.7067276152,-44.6766755555555
214.834085305,-44.1433422222222
214.9614270592,-45.8033422222222
215.0887528778,-42.6333422222222
215.2160627608,-44.9966755555555
215.3433567082,-42.7433422222222
215.47063472,-42.8333422222222
215.5978967962,-42.2266755555555
215.7251429368,-38.4966755555555
215.8523731418,-40.1166755555555
215.9795874112,-44.6033422222222
216.106785745,-44.3566755555555
216.2339681432,-41.2533422222222
216.3611346058,-38.5833422222222
216.4882851328,-39.9333422222222
216.6154197242,-42.5866755555555
216.74253838,-36.3966755555555
216.8696411002,-39.6500088888889
216.9967278848,-39.0300088888889
217.1237987338,-40.2833422222222
217.2508536472,-43.0266755555555
217.377892625,-38.3700088888889
217.5049156672,-38.0066755555555
217.6319227738,-41.4000088888889
217.7589139448,-42.5066755555555
217.8858891802,-41.2733422222222
218.01284848,-40.9033422222222
218.1397918442,-42.7533422222222
218.2667192728,-40.2966755555555
218.3936307658,-39.4800088888889
218.5205263232,-39.7966755555555
218.647405945,-37.6833422222222
218.7742696312,-37.5200088888889
218.9011173818,-40.2900088888889
219.0279491968,-38.8200088888889
219.1547650762,-39.8366755555555
219.28156502,-38.1300088888889
219.4083490282,-35.8000088888889
219.5351171008,-36.1133422222222
219.6618692378,-35.4100088888889
219.7886054392,-35.3000088888889
219.915325705,-35.5733422222222
220.0420300352,-37.5900088888888
220.1687184298,-36.6200088888889
220.2953908888,-35.0266755555555
220.4220474122,-36.3833422222222
220.548688,-37.6633422222222
220.6753126522,-38.3700088888889
220.8019213688,-35.9300088888889
220.9285141498,-36.5500088888889
221.0550909952,-34.1600088888889
221.181651905,-34.2900088888889
221.3081968792,-36.5400088888889
221.4347259178,-32.6966755555556
221.5612390208,-33.1966755555556
221.6877361882,-38.1966755555555
221.81421742,-35.9766755555555
221.9406827162,-37.2366755555555
222.0671320768,-34.4100088888889
222.1935655018,-39.8133422222222
222.3199829912,-37.0033422222222
222.446384545,-36.2833422222222
222.5727701632,-39.6600088888889
222.6991398458,-34.0733422222222
222.8254935928,-34.4800088888889
222.9518314042,-36.5233422222222
223.07815328,-31.2100088888889
223.2044592202,-30.5833422222222
223.3307492248,-27.4533422222222
223.4570232938,-31.1600088888889
223.5832814272,-30.7333422222222
223.709523625,-30.1733422222222
223.8357498872,-34.0533422222222
223.9619602138,-23.2966755555556
224.0881546048,-29.6233422222222
224.2143330602,-28.0433422222222
224.34049558,-27.0366755555556
224.4666421642,-30.5466755555556
224.5927728128,-24.9700088888889
224.7188875258,-31.5933422222222
224.8449863032,-25.6433422222222
224.971069145,-26.2100088888889
225.0971360512,-29.0466755555556
225.2231870218,-26.1366755555556
225.3492220568,-26.2633422222222
225.4752411562,-25.0633422222222
225.60124432,-21.9800088888889
225.7272315482,-20.4966755555556
225.8532028408,-20.4666755555556
225.9791581978,-19.9033422222222
226.1050976192,-21.7066755555556
226.231021105,-15.6200088888889
226.3569286552,-16.1933422222222
226.4828202698,-17.6466755555556
226.6086959488,-10.1300088888889
226.7345556922,-13.6566755555556
226.8603995,-9.89667555555555
226.9862273722,-7.59667555555555
227.1120393088,-6.97667555555555
227.2378353098,-6.76334222222222
227.3636153752,-5.45334222222222
227.489379505,3.04665777777779
227.6151276992,-2.25667555555555
227.7408599578,-4.85334222222222
227.8665762808,2.80999111111112
227.9922766682,4.26999111111112
228.11796112,7.75999111111112
228.2436296362,8.17999111111111
228.3692822168,11.5466577777778
228.4949188618,12.5699911111111
228.6205395712,19.8133244444444
228.746144345,28.6166577777778
228.8717331832,27.9899911111111
228.9973060858,29.7699911111111
229.1228630528,36.1133244444445
229.2484040842,41.9799911111111
229.37392918,43.1399911111112
229.4994383402,52.8266577777778
229.6249315648,53.2033244444445
229.7504088538,58.4999911111111
229.8758702072,65.4633244444445
230.001315625,69.6966577777778
230.1267451072,72.3366577777778
230.2521586538,84.7733244444445
230.3775562648,87.4566577777778
230.5029379402,87.7233244444444
230.62830368,95.7799911111111
230.7536534842,104.446657777778
230.8789873528,111.439991111111
231.0043052858,128.043324444445
231.1296072832,129.929991111111
231.254893345,143.413324444444
231.3801634712,156.646657777778
231.5054176618,158.989991111111
231.6306559168,170.489991111111
231.7558782362,174.796657777778
231.88108462,194.386657777778
232.0062750682,202.733324444444
232.1314495808,220.779991111111
232.2566081578,223.503324444444
232.3817507992,240.289991111111
232.506877505,249.776657777778
232.6319882752,266.403324444444
232.7570831098,287.213324444445
232.8821620088,304.106657777778
233.0072249722,320.323324444444
233.132272,333.343324444444
233.2573030922,345.629991111111
233.3823182488,372.426657777778
233.5073174698,387.993324444445
233.6323007552,409.559991111111
233.757268105,418.773324444445
233.8822195192,441.969991111111
234.0071549978,466.959991111111
234.1320745408,493.526657777778
234.2569781482,509.689991111111
234.38186582,546.376657777778
234.5067375562,562.676657777778
234.6315933568,589.686657777777
234.7564332218,639.263324444444
234.8812571512,642.866657777778
235.006065145,671.989991111111
235.1308572032,706.446657777777
235.2556333258,734.613324444444
235.3803935128,765.413324444444
235.5051377642,805.023324444444
235.62986608,838.486657777777
235.7545784602,868.96999111111
235.8792749048,905.829991111111
236.0039554138,947.993324444444
236.1286199872,980.646657777777
236.253268625,1022.96665777778
236.3779013272,1071.22665777778
236.5025180938,1108.96332444444
236.6271189248,1149.59999111111
236.7517038202,1197.45999111111
236.87627278,1248.14665777778
237.0008258042,1291.66999111111
237.1253628928,1351.09332444445
237.2498840458,1394.86332444445
237.3743892632,1448.18665777778
237.498878545,1502.43665777778
237.6233518912,1557.81999111111
237.7478093018,1612.40332444444
237.8722507768,1675.41999111111
237.9966763162,1727.34332444445
238.12108592,1787.67999111111
238.2454795882,1855.27332444444
238.3698573208,1902.97999111111
238.4942191178,1975.27665777778
238.6185649792,2041.91999111111
238.742894905,2104.27332444444
238.8672088952,2171.86665777778
238.9915069498,2246.08999111111
239.1157890688,2315.71999111111
239.2400552522,2386.74999111111
239.3643055,2463.06332444444
239.4885398122,2536.41999111111
239.6127581888,2609.25999111111
239.7369606298,2695.88999111111
239.8611471352,2765.89999111111
239.985317705,2852.96332444444
240.1094723392,2937.71665777778
240.2336110378,3020.68999111111
240.3577338008,3106.86999111111
240.4818406282,3187.48999111111
240.60593152,3279.36332444444
240.7300064762,3379.36665777778
240.8540654968,3453.37665777778
240.9781085818,3553.48332444444
241.1021357312,3642.30999111111
241.226146945,3746.68665777778
241.3501422232,3840.41332444444
241.4741215658,3929.23665777778
241.5980849728,4030.98999111111
241.7220324442,4126.82332444444
241.84596398,4224.28665777778
241.9698795802,4330.70665777778
242.0937792448,4440.39999111111
242.2176629738,4549.25665777778
242.3415307672,4665.70665777778
242.465382625,4774.73999111111
242.5892185472,4867.53665777778
242.7130385338,4950.45332444445
242.8368425848,5068.42665777778
242.9606307002,5192.85665777778
243.08440288,5313.20332444445
243.2081591242,5445.61332444445
243.3318994328,5567.64665777778
243.4556238058,5690.35665777778
243.5793322432,5810.73332444445
243.703024745,5920.53332444445
243.8267013112,6060.03665777778
243.9503619418,6146.05332444445
244.0740066368,6218.26665777778
244.1976353962,6323.84332444445
244.32124822,6448.57665777778
244.4448451082,6609.91665777778
244.5684260608,6769.79332444445
244.6919910778,6898.41999111111
244.8155401592,7041.75332444445
244.939073305,7163.47665777778
245.0625905152,7301.85999111111
245.1860917898,7409.48665777778
245.3095771288,7533.88332444445
245.4330465322,7673.93332444445
245.5565,7780.24999111112
245.6799375322,7929.57999111112
245.8033591288,8079.21999111112
245.9267647898,8182.01332444445
246.0501545152,8237.74332444445
246.173528305,8321.84999111112
246.2968861592,8466.51332444445
246.4202280778,8641.68332444445
246.5435540608,8840.98999111111
246.6668641082,9018.29332444445
246.79015822,9221.24665777778
246.9134363962,9375.42332444445
247.0366986368,9568.65665777778
247.1599449418,9697.22665777778
247.2831753112,9879.04665777778
247.406389745,10058.0366577778
247.5295882432,10183.9799911111
247.6527708058,10359.6766577778
247.7759374328,10498.4733244444
247.8990881242,10654.8533244444
248.02222288,10823.2033244444
248.1453417002,10972.0166577778
248.2684445848,11121.2333244444
248.3915315338,11291.1099911111
248.5146025472,11385.8999911111
248.637657625,11392.6833244444
248.7606967672,11478.7199911111
248.8837199738,11690.6799911111
249.0067272448,11904.8399911111
249.1297185802,12101.8033244444
249.25269398,12268.4566577778
249.3756534442,12440.9866577778
249.4985969728,12621.2933244444
249.6215245658,12815.2533244444
249.7444362232,12975.7633244444
249.867331945,13189.6333244444
249.9902117312,13337.9466577778
250.1130755818,13540.6833244444
250.2359234968,13724.9299911111
250.3587554762,13854.5866577778
250.48157152,14036.2166577778
250.6043716282,14172.0299911111
250.7271558008,14313.2266577778
250.8499240378,14506.5199911111
250.9726763392,14672.2133244444
251.095412705,14822.9766577778
251.2181331352,14967.0366577778
251.3408376298,15117.0566577778
251.4635261888,15260.4499911111
251.5861988122,15343.4599911111
251.7088555,15365.6533244444
251.8314962522,15498.6899911111
251.9541210688,15718.0899911111
252.0767299498,15933.5566577778
252.1993228952,16115.5799911111
252.321899905,16307.2333244444
252.4444609792,16467.5733244444
252.5670061178,16681.4766577778
252.6895353208,16827.2766577778
252.8120485882,17031.4299911111
252.93454592,17211.6833244444
253.0570273162,17371.9299911111
253.1794927768,17579.7466577778
253.3019423018,17719.4133244444
253.4243758912,17892.0333244444
253.546793545,18059.4033244444
253.6691952632,18207.1166577778
253.7915810458,18334.0199911111
253.9139508928,18488.5799911111
254.0363048042,18638.7899911111
254.15864278,18798.9266577778
254.2809648202,18972.9299911111
254.4032709248,19090.2733244444
254.5255610938,19211.2966577778
254.6478353272,19332.0399911111
254.770093625,19424.9133244444
254.8923359872,19532.8366577778
255.0145624138,19640.1733244444
255.1367729048,19664.2266577778
255.2589674602,19688.4699911111
255.38114608,19831.0066577778
255.5033087642,20022.5233244444
255.6254555128,20196.2999911111
255.7475863258,20348.4233244444
255.8697012032,20527.8466577778
255.991800145,20700.5233244444
256.1138831512,20889.6833244444
256.2359502218,21061.2699911111
256.3580013568,21285.5366577778
256.4800365562,21463.8466577778
256.60205582,21692.3533244444
256.7240591482,21853.4666577778
256.8460465408,22019.0999911111
256.9680179978,22198.9866577778
257.0899735192,22326.2233244445
257.211913105,22472.7433244444
257.3338367552,22607.7299911111
257.4557444698,22724.7033244444
257.5776362488,22835.7699911111
257.6995120922,22948.5833244444
257.821372,23056.1799911111
257.9432159722,23173.7666577778
258.0650440088,23293.0933244444
258.1868561098,23396.9733244444
258.3086522752,23510.9166577778
258.430432505,23609.7699911111
258.5521967992,23711.3166577778
258.6739451578,23836.2333244444
258.7956775808,23972.5166577778
258.9173940682,24073.2699911111
259.03909462,24138.5133244444
259.1607792362,24162.2499911111
259.2824479168,24271.2366577778
259.4041006618,24390.7933244444
259.5257374712,24514.6566577778
259.647358345,24629.8033244444
259.7689632832,24722.8933244444
259.8905522858,24834.4933244444
260.0121253528,24967.8533244444
260.1336824842,25037.9966577778
260.25522368,25152.2733244444
260.3767489402,25215.5633244444
260.4982582648,25311.5699911111
260.6197516538,25381.6799911111
260.7412291072,25477.6499911111
260.862690625,25566.0633244444
260.9841362072,25648.2166577778
261.1055658538,25751.8999911111
261.2269795648,25860.9999911111
261.3483773402,25930.0899911111
261.46975918,26004.3766577778
261.5911250842,26109.2966577778
261.7124750528,26185.7633244444
261.8338090858,26269.4899911111
261.9551271832,26395.3999911111
262.076429345,26539.2199911111
262.1977155712,26640.9299911111
262.3189858618,26736.8399911111
262.4402402168,26810.8199911111
262.5614786362,26870.4733244444
262.68270112,26941.9333244444
262.8039076682,26997.1899911111
262.9250982808,27090.8033244444
263.0462729578,27164.1699911111
263.1674316992,27232.5066577778
263.288574505,27299.4666577778
263.4097013752,27328.0666577778
263.5308123098,27322.7233244444
263.6519073088,27363.9033244444
263.7729863722,27438.0199911111
263.8940495,27497.2599911111
264.0150966922,27543.9933244444
264.1361279488,27623.6699911111
264.2571432698,27700.6133244444
264.3781426552,27791.3933244444
264.499126105,27872.3533244444
264.6200936192,27958.4933244444
264.7410451978,28015.9633244444
264.8619808408,28093.1999911111
264.9829005482,28163.4133244444
265.10380432,28193.2433244444
265.2246921562,28235.7266577778
265.3455640568,28293.4433244444
265.4664200218,28353.7166577778
265.5872600512,28376.9266577778
265.708084145,28439.2133244444
265.8288923032,28473.2499911111
265.9496845258,28518.2733244444
266.0704608128,28546.0966577778
266.1912211642,28571.1366577778
266.31196558,28588.6833244444
266.4326940602,28610.0799911111
266.5534066048,28626.0433244444
266.6741032138,28645.5766577778
266.7947838872,28662.5499911111
266.915448625,28648.6866577778
267.0360974272,28638.7766577778
267.1567302938,28637.8299911111
267.2773472248,28636.3266577778
267.3979482202,28647.6266577778
267.51853328,28630.0233244444
267.6391024042,28686.1033244444
267.7596555928,28739.9333244444
267.8801928458,28786.9466577778
268.0007141632,28811.4999911111
268.121219545,28887.8499911111
268.2417089912,28903.2099911111
268.3621825018,28942.8666577778
268.4826400768,29044.5633244444
268.6030817162,29085.1799911111
268.72350742,29132.9799911111
268.8439171882,29175.4133244444
268.9643110208,29205.1366577778
269.0846889178,29257.6566577778
269.2050508792,29263.5866577778
269.325396905,29277.0266577778
269.4457269952,29317.8166577778
269.5660411498,29340.3899911111
269.6863393688,29379.0533244444
269.8066216522,29411.3466577778
269.926888,29434.6266577778
270.0471384122,29459.3999911111
270.1673728888,29496.4233244444
270.2875914298,29501.8866577778
270.4077940352,29525.6699911111
270.527980705,29532.9566577778
270.6481514392,29549.3333244444
270.7683062378,29552.2299911111
270.8884451008,29566.6999911111
271.0085680282,29554.2233244444
271.12867502,29563.1433244444
271.2487660762,29564.6599911111
271.3688411968,29560.6633244444
271.4889003818,29586.6699911111
271.6089436312,29595.4366577778
271.728970945,29613.8966577778
271.8489823232,29601.0299911111
271.9689777658,29588.5199911111
272.0889572728,29627.3299911111
272.2089208442,29652.4599911111
272.32886848,29688.8533244444
272.4488001802,29693.0266577778
272.5687159448,29721.8199911111
272.6886157738,29771.8066577778
272.8084996672,29800.4366577778
272.928367625,29850.1599911111
273.0482196472,29939.9966577778
273.1680557338,29993.0066577778
273.2878758848,30041.3333244444
273.4076801002,30056.6333244444
273.52746838,30055.7199911111
273.6472407242,30072.9766577778
273.7669971328,30101.3433244444
273.8867376058,30116.1866577778
274.0064621432,30125.1566577778
274.126170745,30144.6933244444
274.2458634112,30168.3899911111
274.3655401418,30189.2366577778
274.4852009368,30219.8466577778
274.6048457962,30257.9233244444
274.72447472,30279.6799911111
274.8440877082,30305.1433244444
274.9636847608,30336.0733244444
275.0832658778,30361.6866577778
275.2028310592,30387.4733244444
275.322380305,30385.5266577778
275.4419136152,30428.9299911111
275.5614309898,30418.1833244444
275.6809324288,30427.9066577778
275.8004179322,30410.3333244444
275.9198875,30405.7466577778
276.0393411322,30414.4099911111
276.1587788288,30406.8766577778
276.2782005898,30420.2899911111
276.3976064152,30443.2766577778
276.516996305,30416.4433244444
276.6363702592,30436.3233244444
276.7557282778,30454.0933244444
276.8750703608,30478.3599911111
276.9943965082,30526.8699911111
277.11370672,30563.1799911111
277.2330009962,30594.0999911111
277.3522793368,30675.4933244444
277.4715417418,30726.0366577778
277.5907882112,30765.2266577778
277.710018745,30799.9466577778
277.8292333432,30841.8799911111
277.9484320058,30864.9233244444
278.0676147328,30882.9033244444
278.1867815242,30910.7233244444
278.30593238,30931.5033244444
278.4250673002,30957.9233244444
278.5441862848,30984.5399911111
278.6632893338,31028.2833244444
278.7823764472,31042.5566577778
278.901447625,31051.8033244444
279.0205028672,31090.5533244444
279.1395421738,31145.8166577778
279.2585655448,31160.7699911111
279.3775729802,31151.9166577778
279.49656448,31177.6299911111
279.6155400442,31196.8233244444
279.7344996728,31210.9966577778
279.8534433658,31200.5733244444
279.9723711232,31227.6399911111
280.091282945,31223.9133244444
280.2101788312,31220.5033244444
280.3290587818,31242.7166577778
280.4479227968,31229.3333244444
280.5667708762,31224.5966577778
280.68560302,31246.2966577778
280.8044192282,31247.5333244444
280.9232195008,31267.8933244444
281.0420038378,31294.4266577778
281.1607722392,31312.4566577778
281.279524705,31359.4733244444
281.3982612352,31383.0366577778
281.5169818298,31438.9399911111
281.6356864888,31480.2699911111
281.7543752122,31507.9633244444
281.873048,31536.4166577778
281.9917048522,31563.5099911111
282.1103457688,31603.4199911111
282.2289707498,31619.4833244444
282.3475797952,31628.2066577778
282.466172905,31653.9733244444
282.5847500792,31684.7199911111
282.7033113178,31688.8533244444
282.8218566208,31672.3499911111
282.9403859882,31641.3599911111
283.05889942,31651.2433244444
283.1773969162,31640.4866577778
283.2958784768,31649.2433244444
283.4143441018,31624.3899911111
283.5327937912,31605.3733244444
283.651227545,31618.0466577778
283.7696453632,31600.6499911111
283.8880472458,31600.1599911111
284.0064331928,31623.3599911111
284.1248032042,31635.4366577778
284.24315728,31646.2633244444
284.3614954202,31671.7733244444
284.4798176248,31716.6033244444
284.5981238938,31790.8266577778
284.7164142272,31853.8166577778
284.834688625,31875.9499911111
284.9529470872,31877.0499911111
285.0711896138,31889.9666577778
285.1894162048,31883.6833244444
285.3076268602,31886.9933244444
285.42582158,31889.9133244444
285.5440003642,31898.9066577778
285.6621632128,31905.8033244444
285.7803101258,31912.1633244444
285.8984411032,31935.7866577778
286.016556145,31919.0799911111
286.1346552512,31927.6199911111
286.2527384218,31953.4799911111
286.3708056568,31947.1233244444
286.4888569562,31953.3533244444
286.60689232,31956.9666577778
286.7249117482,31945.8566577778
286.8429152408,31964.2633244444
286.9609027978,31976.0799911111
287.0788744192,32005.0699911111
287.196830105,32044.6333244444
287.3147698552,32021.6666577778
287.4326936698,32012.8866577778
287.5506015488,32024.2699911111
287.6684934922,32026.8466577778
287.7863695,32017.6133244444
287.9042295722,32010.0799911111
288.0220737088,32010.8866577778
288.1399019098,32007.4733244444
288.2577141752,31994.9966577778
288.375510505,31977.5233244444
288.4932908992,31972.3433244444
288.6110553578,31954.7966577778
288.7288038808,31928.4066577778
288.8465364682,31915.8999911111
288.96425312,31900.2066577778
289.0819538362,31898.2133244444
289.1996386168,31934.9899911111
289.3173074618,31993.5766577778
289.4349603712,32013.4666577778
289.552597345,32035.3366577778
289.6702183832,32079.1499911111
289.7878234858,32095.1866577778
289.9054126528,32115.1699911111
290.0229858842,32154.4766577778
290.14054318,32184.7499911111
290.2580845402,32208.5166577778
290.3756099648,32230.4899911111
290.4931194538,32285.2399911111
290.6106130072,32328.2633244444
290.728090625,32348.6266577778
290.8455523072,32378.9366577778
290.9629980538,32426.0866577778
291.0804278648,32469.4299911111
291.1978417402,32501.6766577778
291.31523968,32547.1033244444
291.4326216842,32574.3099911111
291.5499877528,32623.4499911111
291.6673378858,32687.9433244444
291.7846720832,32709.1833244444
291.901990345,32768.7533244444
292.0192926712,32812.7433244444
292.1365790618,32857.0099911111
292.2538495168,32909.9599911111
292.3711040362,32942.1199911111
292.48834262,32989.7799911111
292.6055652682,33025.8199911111
292.7227719808,33071.1933244445
292.8399627578,33119.6699911111
292.9571375992,33167.9766577778
293.074296505,33210.8666577778
293.1914394752,33248.5533244444
293.3085665098,33291.6533244444
293.4256776088,33347.1266577778
293.5427727722,33388.1799911111
293.659852,33444.0733244444
293.7769152922,33486.4033244444
293.8939626488,33560.0599911111
294.0109940698,33593.9199911111
294.1280095552,33632.6933244444
294.245009105,33680.5266577778
294.3619927192,33721.1733244444
294.4789603978,33759.0299911111
294.5959121408,33804.1566577778
294.7128479482,33845.6033244444
294.82976782,33922.7733244444
294.9466717562,33955.5233244444
295.0635597568,34010.1666577778
295.1804318218,34062.8599911111
295.2972879512,34082.5233244444
295.414128145,34105.8633244444
