UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84006
Integration Time,1000
Averages,300
Date,3/6/2020 11:11:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37710.1440955555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.57666666667
181.9732053322,-98.8292377777778
182.1045947288,-102.132571111111
182.2359681898,-104.109237777778
182.3673257152,-59.1059044444445
182.498667305,-56.5025711111111
182.6299929592,-59.2859044444445
182.7613026778,-58.0325711111112
182.8925964608,-57.0359044444445
183.0238743082,-55.9159044444444
183.15513622,-59.0092377777778
183.2863821962,-57.5992377777778
183.4176122368,-53.7992377777778
183.5488263418,-51.8525711111111
183.6800245112,-57.3425711111111
183.811206745,-51.5925711111111
183.9423730432,-54.2425711111111
184.0735234058,-54.2759044444444
184.2046578328,-50.7892377777778
184.3357763242,-54.2925711111111
184.46687888,-54.2159044444444
184.5979655002,-51.3059044444444
184.7290361848,-53.9425711111111
184.8600909338,-51.7259044444444
184.9911297472,-50.1859044444444
185.122152625,-52.9992377777778
185.2531595672,-48.8359044444444
185.3841505738,-51.2659044444444
185.5151256448,-49.3292377777778
185.6460847802,-52.0825711111111
185.77702798,-54.1192377777778
185.9079552442,-52.5125711111111
186.0388665728,-51.6192377777778
186.1697619658,-51.5892377777778
186.3006414232,-49.0092377777778
186.431504945,-53.3859044444444
186.5623525312,-50.5825711111111
186.6931841818,-54.9992377777778
186.8239998968,-52.8125711111111
186.9547996762,-47.0892377777778
187.08558352,-52.4292377777778
187.2163514282,-49.2025711111111
187.3471034008,-55.9992377777778
187.4778394378,-55.1825711111111
187.6085595392,-49.2925711111111
187.739263705,-49.7759044444444
187.8699519352,-51.0692377777778
188.0006242298,-51.1659044444444
188.1312805888,-48.4025711111111
188.2619210122,-50.1725711111111
188.3925455,-53.6525711111111
188.5231540522,-52.2825711111111
188.6537466688,-52.7859044444444
188.7843233498,-53.6625711111111
188.9148840952,-50.9859044444444
189.045428905,-51.3959044444444
189.1759577792,-54.0059044444444
189.3064707178,-50.7459044444444
189.4369677208,-54.2725711111111
189.5674487882,-53.4059044444444
189.69791392,-46.4325711111111
189.8283631162,-52.7159044444444
189.9587963768,-53.7059044444444
190.0892137018,-51.3759044444444
190.2196150912,-52.7492377777778
190.350000545,-53.0559044444444
190.4803700632,-52.8359044444444
190.6107236458,-52.0259044444444
190.7410612928,-53.5592377777778
190.8713830042,-46.6559044444444
191.00168878,-52.5459044444444
191.1319786202,-52.4092377777778
191.2622525248,-54.3459044444445
191.3925104938,-49.3925711111111
191.5227525272,-52.7725711111111
191.652978625,-46.8159044444444
191.7831887872,-49.2959044444444
191.9133830138,-52.3492377777778
192.0435613048,-51.0792377777778
192.1737236602,-49.2459044444444
192.30387008,-50.0725711111111
192.4340005642,-52.8125711111111
192.5641151128,-48.8059044444444
192.6942137258,-53.6859044444444
192.8242964032,-48.5792377777778
192.954363145,-51.0059044444444
193.0844139512,-52.3259044444444
193.2144488218,-51.7025711111111
193.3444677568,-53.9592377777778
193.4744707562,-50.1559044444444
193.60445782,-52.4392377777778
193.7344289482,-50.7692377777778
193.8643841408,-50.1125711111111
193.9943233978,-49.8625711111111
194.1242467192,-49.8692377777778
194.254154105,-48.1525711111111
194.3840455552,-48.8759044444444
194.5139210698,-50.5525711111111
194.6437806488,-50.0392377777778
194.7736242922,-49.3825711111111
194.903452,-52.0659044444444
195.0332637722,-43.2792377777778
195.1630596088,-52.1825711111111
195.2928395098,-52.5159044444444
195.4226034752,-47.3192377777778
195.552351505,-52.1625711111111
195.6820835992,-49.4659044444444
195.8117997578,-52.1392377777778
195.9414999808,-51.7959044444444
196.0711842682,-54.4359044444444
196.20085262,-51.2259044444444
196.3305050362,-54.7359044444444
196.4601415168,-52.0825711111111
196.5897620618,-48.8292377777778
196.7193666712,-50.0692377777778
196.848955345,-53.3992377777778
196.9785280832,-52.0692377777778
197.1080848858,-52.5292377777778
197.2376257528,-51.3225711111111
197.3671506842,-52.7359044444444
197.49665968,-51.5825711111111
197.6261527402,-51.2392377777778
197.7556298648,-50.8059044444444
197.8850910538,-50.9559044444444
198.0145363072,-50.9825711111111
198.143965625,-41.5825711111111
198.2733790072,-53.2425711111111
198.4027764538,-50.6592377777778
198.5321579648,-52.3325711111111
198.6615235402,-49.9525711111111
198.79087318,-49.6692377777778
198.9202068842,-48.5592377777778
199.0495246528,-52.8125711111111
199.1788264858,-51.1692377777778
199.3081123832,-52.0625711111111
199.437382345,-50.7192377777778
199.5666363712,-51.7225711111111
199.6958744618,-51.9359044444444
199.8250966168,-49.5792377777778
199.9543028362,-48.8159044444444
200.08349312,-51.9892377777778
200.2126674682,-53.9092377777778
200.3418258808,-48.9025711111111
200.4709683578,-51.7392377777778
200.6000948992,-51.8192377777778
200.729205505,-54.4925711111111
200.8583001752,-50.2692377777778
200.9873789098,-49.3125711111111
201.1164417088,-52.2225711111111
201.2454885722,-48.4192377777778
201.3745195,-50.8892377777778
201.5035344922,-51.4359044444444
201.6325335488,-51.6592377777778
201.7615166698,-48.2892377777778
201.8904838552,-50.6859044444444
202.019435105,-49.1725711111111
202.1483704192,-50.1859044444444
202.2772897978,-50.9425711111111
202.4061932408,-50.4992377777778
202.5350807482,-52.8392377777778
202.66395232,-48.8892377777778
202.7928079562,-51.7325711111111
202.9216476568,-46.1292377777778
203.0504714218,-48.3059044444444
203.1792792512,-50.3025711111111
203.308071145,-51.9659044444444
203.4368471032,-36.1059044444444
203.5656071258,-50.4459044444444
203.6943512128,-50.0492377777778
203.8230793642,-49.6892377777778
203.95179158,-50.7225711111111
204.0804878602,-53.1959044444444
204.2091682048,-47.0825711111111
204.3378326138,-51.0759044444444
204.4664810872,-47.1725711111111
204.595113625,-50.6659044444444
204.7237302272,-48.8925711111111
204.8523308938,-47.4025711111111
204.9809156248,-50.6192377777778
205.1094844202,-47.0859044444444
205.23803728,-48.9692377777778
205.3665742042,-49.0859044444444
205.4950951928,-46.6725711111111
205.6236002458,-51.4659044444444
205.7520893632,-46.3292377777778
205.880562545,-47.6792377777778
206.0090197912,-48.5092377777778
206.1374611018,-49.3159044444444
206.2658864768,-46.5425711111111
206.3942959162,-48.3292377777778
206.52268942,-50.0159044444444
206.6510669882,-49.3859044444444
206.7794286208,-45.1492377777778
206.9077743178,-48.6659044444444
207.0361040792,-45.2959044444444
207.164417905,-48.2859044444444
207.2927157952,-49.4559044444444
207.4209977498,-48.2925711111111
207.5492637688,-47.9592377777778
207.6775138522,-45.1525711111111
207.805748,-48.6225711111111
207.9339662122,-45.1159044444444
208.0621684888,-49.6159044444444
208.1903548298,-46.4125711111111
208.3185252352,-47.5025711111111
208.446679705,-46.1392377777778
208.5748182392,-46.1325711111111
208.7029408378,-45.8192377777778
208.8310475008,-47.7825711111111
208.9591382282,-48.3092377777778
209.08721302,-49.7959044444444
209.2152718762,-48.2425711111111
209.3433147968,-42.5325711111111
209.4713417818,-47.2559044444444
209.5993528312,-48.6625711111111
209.727347945,-47.8925711111111
209.8553271232,-48.1325711111111
209.9832903658,-45.1892377777778
210.1112376728,-47.6325711111111
210.2391690442,-49.8359044444444
210.36708448,-50.9559044444444
210.4949839802,-48.3592377777778
210.6228675448,-46.2692377777778
210.7507351738,-44.4192377777778
210.8785868672,-49.4525711111111
211.006422625,-47.7825711111111
211.1342424472,-42.7659044444444
211.2620463338,-47.4292377777778
211.3898342848,-44.2592377777778
211.5176063002,-47.6459044444444
211.64536238,-44.7892377777778
211.7731025242,-48.7325711111111
211.9008267328,-45.9359044444444
212.0285350058,-47.4359044444444
212.1562273432,-45.3825711111111
212.283903745,-41.3559044444444
212.4115642112,-47.2225711111111
212.5392087418,-45.0859044444444
212.6668373368,-44.2192377777778
212.7944499962,-45.8159044444444
212.92204672,-45.6792377777778
213.0496275082,-46.7392377777778
213.1771923608,-45.1559044444444
213.3047412778,-42.4225711111111
213.4322742592,-46.4292377777778
213.559791305,-44.2992377777778
213.6872924152,-43.4892377777778
213.8147775898,-45.2425711111111
213.9422468288,-44.4792377777778
214.0697001322,-42.6592377777778
214.1971375,-44.8059044444444
214.3245589322,-42.4459044444444
214.4519644288,-42.9692377777778
214.5793539898,-42.3692377777778
214.7067276152,-43.8592377777778
214.834085305,-43.0392377777778
214.9614270592,-45.0592377777778
215.0887528778,-42.2059044444444
215.2160627608,-44.2125711111111
215.3433567082,-41.6859044444444
215.47063472,-42.1192377777778
215.5978967962,-41.4759044444444
215.7251429368,-38.1392377777778
215.8523731418,-39.2025711111111
215.9795874112,-43.3992377777778
216.106785745,-43.3859044444444
216.2339681432,-40.7759044444444
216.3611346058,-37.6659044444444
216.4882851328,-38.9559044444444
216.6154197242,-41.6459044444444
216.74253838,-36.1959044444444
216.8696411002,-39.0625711111111
216.9967278848,-38.4092377777778
217.1237987338,-39.8559044444444
217.2508536472,-42.4025711111111
217.377892625,-37.6592377777778
217.5049156672,-37.4692377777778
217.6319227738,-40.2825711111111
217.7589139448,-41.6092377777778
217.8858891802,-40.7559044444444
218.01284848,-40.0559044444444
218.1397918442,-41.7992377777778
218.2667192728,-39.0192377777778
218.3936307658,-38.2959044444444
218.5205263232,-38.5392377777778
218.647405945,-36.7259044444444
218.7742696312,-36.7759044444444
218.9011173818,-39.3225711111111
219.0279491968,-37.7925711111111
219.1547650762,-38.8725711111111
219.28156502,-37.3425711111111
219.4083490282,-34.8425711111111
219.5351171008,-35.7325711111111
219.6618692378,-35.3859044444444
219.7886054392,-34.6425711111111
219.915325705,-35.2992377777778
220.0420300352,-36.9859044444444
220.1687184298,-35.3825711111111
220.2953908888,-34.3225711111111
220.4220474122,-35.1092377777778
220.548688,-37.2025711111111
220.6753126522,-37.1125711111111
220.8019213688,-34.7425711111111
220.9285141498,-35.5192377777778
221.0550909952,-32.8992377777778
221.181651905,-33.7459044444444
221.3081968792,-35.8092377777778
221.4347259178,-31.9125711111111
221.5612390208,-32.1792377777778
221.6877361882,-37.9125711111111
221.81421742,-35.3125711111111
221.9406827162,-36.8192377777778
222.0671320768,-33.4259044444444
222.1935655018,-38.8059044444444
222.3199829912,-36.0459044444444
222.446384545,-35.2492377777778
222.5727701632,-38.5159044444444
222.6991398458,-33.5225711111111
222.8254935928,-33.3225711111111
222.9518314042,-36.0892377777778
223.07815328,-30.9492377777778
223.2044592202,-29.6559044444445
223.3307492248,-26.9525711111111
223.4570232938,-30.2425711111111
223.5832814272,-30.3492377777778
223.709523625,-29.0292377777778
223.8357498872,-32.9325711111111
223.9619602138,-21.9192377777778
224.0881546048,-28.6192377777778
224.2143330602,-27.3492377777778
224.34049558,-26.1225711111111
224.4666421642,-29.7925711111111
224.5927728128,-23.2025711111111
224.7188875258,-30.1625711111111
224.8449863032,-24.3225711111111
224.971069145,-25.2259044444445
225.0971360512,-28.0059044444445
225.2231870218,-24.8325711111111
225.3492220568,-25.5425711111111
225.4752411562,-23.6225711111111
225.60124432,-21.3059044444445
225.7272315482,-19.3325711111111
225.8532028408,-18.6692377777778
225.9791581978,-18.3592377777778
226.1050976192,-21.2392377777778
226.231021105,-14.5792377777778
226.3569286552,-15.1159044444444
226.4828202698,-15.8125711111111
226.6086959488,-8.4225711111111
226.7345556922,-12.8725711111111
226.8603995,-8.66923777777777
226.9862273722,-6.29257111111111
227.1120393088,-5.40923777777777
227.2378353098,-5.25257111111111
227.3636153752,-4.15257111111111
227.489379505,5.59076222222223
227.6151276992,-0.795904444444442
227.7408599578,-3.99923777777778
227.8665762808,4.54409555555556
227.9922766682,5.71076222222223
228.11796112,9.44409555555557
228.2436296362,10.3174288888889
228.3692822168,14.1607622222222
228.4949188618,14.3807622222222
228.6205395712,21.6574288888889
228.746144345,30.5107622222222
228.8717331832,30.5740955555555
228.9973060858,31.7074288888889
229.1228630528,38.2807622222222
229.2484040842,44.6307622222222
229.37392918,45.3640955555556
229.4994383402,54.5507622222222
229.6249315648,56.3907622222222
229.7504088538,61.6807622222222
229.8758702072,68.6540955555555
230.001315625,72.1207622222222
230.1267451072,75.8640955555555
230.2521586538,86.7807622222222
230.3775562648,90.7807622222222
230.5029379402,91.6274288888888
230.62830368,99.8974288888889
230.7536534842,108.707428888889
230.8789873528,115.677428888889
231.0043052858,132.967428888889
231.1296072832,134.277428888889
231.254893345,148.384095555555
231.3801634712,161.294095555556
231.5054176618,164.614095555555
231.6306559168,175.514095555555
231.7558782362,180.907428888889
231.88108462,200.390762222222
232.0062750682,209.167428888889
232.1314495808,227.497428888889
232.2566081578,231.704095555556
232.3817507992,247.194095555556
232.506877505,257.894095555556
232.6319882752,275.017428888889
232.7570831098,296.547428888889
232.8821620088,314.484095555556
233.0072249722,331.624095555556
233.132272,344.317428888889
233.2573030922,356.770762222222
233.3823182488,384.397428888889
233.5073174698,401.167428888889
233.6323007552,423.487428888889
233.757268105,432.867428888889
233.8822195192,456.797428888889
234.0071549978,481.734095555555
234.1320745408,508.657428888888
234.2569781482,525.844095555555
234.38186582,564.020762222222
234.5067375562,579.877428888889
234.6315933568,607.774095555555
234.7564332218,661.927428888889
234.8812571512,662.814095555555
235.006065145,693.674095555555
235.1308572032,729.300762222222
235.2556333258,758.867428888888
235.3803935128,790.944095555555
235.5051377642,830.360762222222
235.62986608,866.744095555555
235.7545784602,900.007428888889
235.8792749048,934.984095555556
236.0039554138,976.117428888889
236.1286199872,1012.37076222222
236.253268625,1056.31742888889
236.3779013272,1106.51409555556
236.5025180938,1145.19076222222
236.6271189248,1187.48076222222
236.7517038202,1236.36742888889
236.87627278,1288.85742888889
237.0008258042,1332.12076222222
237.1253628928,1393.82076222222
237.2498840458,1439.45409555556
237.3743892632,1493.67076222222
237.498878545,1553.15742888889
237.6233518912,1608.96076222222
237.7478093018,1665.11742888889
237.8722507768,1729.10076222222
237.9966763162,1782.77409555556
238.12108592,1847.83742888889
238.2454795882,1914.99076222222
238.3698573208,1966.82409555556
238.4942191178,2040.78409555556
238.6185649792,2105.57076222222
238.742894905,2172.90076222222
238.8672088952,2241.92409555555
238.9915069498,2322.64409555555
239.1157890688,2394.45409555555
239.2400552522,2465.26076222222
239.3643055,2545.18409555555
239.4885398122,2618.66409555555
239.6127581888,2695.99076222222
239.7369606298,2782.61742888889
239.8611471352,2856.57409555555
239.985317705,2947.95742888889
240.1094723392,3035.27409555556
240.2336110378,3119.12742888889
240.3577338008,3206.35742888889
240.4818406282,3294.77409555556
240.60593152,3385.00742888889
240.7300064762,3487.14076222222
240.8540654968,3569.12742888889
240.9781085818,3669.55076222222
241.1021357312,3762.55409555556
241.226146945,3866.34742888889
241.3501422232,3965.45409555556
241.4741215658,4059.43409555556
241.5980849728,4162.19409555556
241.7220324442,4262.29742888889
241.84596398,4361.51076222222
241.9698795802,4473.02076222222
242.0937792448,4584.20076222222
242.2176629738,4700.70742888889
242.3415307672,4819.63742888889
242.465382625,4927.92076222222
242.5892185472,5029.60742888889
242.7130385338,5115.18409555556
242.8368425848,5236.32409555556
242.9606307002,5361.81409555556
243.08440288,5484.89076222222
243.2081591242,5623.05409555556
243.3318994328,5746.30742888889
243.4556238058,5878.90409555556
243.5793322432,5999.29076222222
243.703024745,6118.32409555556
243.8267013112,6258.80409555555
243.9503619418,6341.05076222222
244.0740066368,6418.83742888889
244.1976353962,6524.22742888889
244.32124822,6659.12409555556
244.4448451082,6820.54076222222
244.5684260608,6987.46076222222
244.6919910778,7121.74742888889
244.8155401592,7266.09409555555
244.939073305,7395.59742888888
245.0625905152,7533.57742888888
245.1860917898,7649.31742888888
245.3095771288,7779.23409555555
245.4330465322,7923.06409555555
245.5565,8031.29409555555
245.6799375322,8183.71409555555
245.8033591288,8341.59409555555
245.9267647898,8443.52742888889
246.0501545152,8497.09076222222
246.173528305,8583.42076222222
246.2968861592,8737.38409555555
246.4202280778,8919.39076222222
246.5435540608,9120.72742888889
246.6668641082,9309.83076222222
246.79015822,9514.66076222222
246.9134363962,9674.61742888889
247.0366986368,9875.60076222222
247.1599449418,10003.4040955556
247.2831753112,10193.6774288889
247.406389745,10375.4974288889
247.5295882432,10507.9507622222
247.6527708058,10692.0640955556
247.7759374328,10829.4174288889
247.8990881242,10989.8374288889
248.02222288,11164.6507622222
248.1453417002,11320.6374288889
248.2684445848,11472.6707622222
248.3915315338,11637.2707622222
248.5146025472,11738.1540955556
248.637657625,11740.4240955556
248.7606967672,11837.4340955556
248.8837199738,12051.4807622222
249.0067272448,12266.4440955556
249.1297185802,12469.8940955556
249.25269398,12640.1440955556
249.3756534442,12820.8040955556
249.4985969728,13007.9507622222
249.6215245658,13206.6340955556
249.7444362232,13371.0240955556
249.867331945,13595.3674288889
249.9902117312,13751.7040955556
250.1130755818,13958.2940955556
250.2359234968,14145.3907622222
250.3587554762,14283.1040955556
250.48157152,14466.0274288889
250.6043716282,14613.0340955556
250.7271558008,14750.2574288889
250.8499240378,14958.8140955556
250.9726763392,15126.7740955556
251.095412705,15279.4340955556
251.2181331352,15434.3307622222
251.3408376298,15586.0640955556
251.4635261888,15734.4340955556
251.5861988122,15812.4407622222
251.7088555,15840.4174288889
251.8314962522,15975.4674288889
251.9541210688,16211.6540955556
252.0767299498,16431.4807622222
252.1993228952,16622.1407622222
252.321899905,16827.0474288889
252.4444609792,16988.4940955556
252.5670061178,17211.5974288889
252.6895353208,17360.7040955556
252.8120485882,17576.9640955556
252.93454592,17756.7707622222
253.0570273162,17928.2274288889
253.1794927768,18141.0607622222
253.3019423018,18289.5007622222
253.4243758912,18462.1340955556
253.546793545,18634.5074288889
253.6691952632,18786.2240955556
253.7915810458,18917.5474288889
253.9139508928,19083.8707622222
254.0363048042,19240.9807622222
254.15864278,19413.0507622222
254.2809648202,19585.7307622222
254.4032709248,19701.0774288889
254.5255610938,19829.4507622222
254.6478353272,19956.5807622222
254.770093625,20053.0274288889
254.8923359872,20161.6340955556
255.0145624138,20277.7274288889
255.1367729048,20295.6740955556
255.2589674602,20321.6574288889
255.38114608,20469.4974288889
255.5033087642,20665.4507622222
255.6254555128,20854.0907622222
255.7475863258,21012.8707622222
255.8697012032,21199.3907622222
255.991800145,21391.3140955556
256.1138831512,21568.3640955556
256.2359502218,21751.8040955556
256.3580013568,21980.4540955556
256.4800365562,22171.4174288889
256.60205582,22411.1174288889
256.7240591482,22578.2507622222
256.8460465408,22749.9007622222
256.9680179978,22926.8374288889
257.0899735192,23066.4907622222
257.211913105,23214.5174288889
257.3338367552,23368.3040955556
257.4557444698,23479.1040955555
257.5776362488,23590.3707622222
257.6995120922,23714.6774288889
257.821372,23822.6840955555
257.9432159722,23953.0507622222
258.0650440088,24076.2907622222
258.1868561098,24175.0840955556
258.3086522752,24284.6007622222
258.430432505,24392.5940955555
258.5521967992,24496.5574288889
258.6739451578,24626.3174288889
258.7956775808,24772.2407622222
258.9173940682,24886.0807622222
259.03909462,24945.1674288889
259.1607792362,24971.0107622222
259.2824479168,25073.9374288889
259.4041006618,25207.7540955555
259.5257374712,25336.6974288889
259.647358345,25449.6640955555
259.7689632832,25565.1207622222
259.8905522858,25662.5207622222
260.0121253528,25802.2440955555
260.1336824842,25874.3640955555
260.25522368,25996.8074288889
260.3767489402,26060.9240955555
260.4982582648,26163.7074288889
260.6197516538,26241.5174288889
260.7412291072,26329.4707622222
260.862690625,26430.3640955555
260.9841362072,26517.3007622222
261.1055658538,26610.2207622222
261.2269795648,26736.5174288889
261.3483773402,26811.5440955555
261.46975918,26890.0807622222
261.5911250842,26990.6240955555
261.7124750528,27076.4774288889
261.8338090858,27156.0540955555
261.9551271832,27286.9640955555
262.076429345,27435.1640955555
262.1977155712,27540.6407622222
262.3189858618,27642.8474288889
262.4402402168,27709.9140955555
262.5614786362,27784.2707622222
262.68270112,27861.0974288889
262.8039076682,27914.9007622222
262.9250982808,28014.5040955555
263.0462729578,28095.3007622222
263.1674316992,28169.9040955555
263.288574505,28236.1940955555
263.4097013752,28261.9874288889
263.5308123098,28259.6307622222
263.6519073088,28305.3607622222
263.7729863722,28376.3974288889
263.8940495,28439.6607622222
264.0150966922,28481.5574288889
264.1361279488,28561.8940955555
264.2571432698,28639.6407622222
264.3781426552,28739.0707622222
264.499126105,28829.2740955555
264.6200936192,28922.0474288889
264.7410451978,28978.2874288889
264.8619808408,29056.8574288889
264.9829005482,29127.1540955555
265.10380432,29172.5940955555
265.2246921562,29216.3607622222
265.3455640568,29269.9474288889
265.4664200218,29333.0840955555
265.5872600512,29350.9040955555
265.708084145,29413.6274288889
265.8288923032,29460.8340955555
265.9496845258,29500.0474288889
266.0704608128,29531.5240955555
266.1912211642,29564.1807622222
266.31196558,29574.1174288889
266.4326940602,29601.9407622222
266.5534066048,29618.4774288889
266.6741032138,29641.7507622222
266.7947838872,29659.8207622222
266.915448625,29641.2374288889
267.0360974272,29630.2207622222
267.1567302938,29629.3140955555
267.2773472248,29628.5307622222
267.3979482202,29639.9074288889
267.51853328,29630.9174288889
267.6391024042,29685.7774288889
267.7596555928,29744.7874288889
267.8801928458,29776.3474288889
268.0007141632,29813.2540955555
268.121219545,29881.7107622222
268.2417089912,29900.9207622222
268.3621825018,29949.9974288889
268.4826400768,30056.4840955555
268.6030817162,30105.7840955555
268.72350742,30142.0374288889
268.8439171882,30195.8174288889
268.9643110208,30232.0874288889
269.0846889178,30293.0274288889
269.2050508792,30285.8940955555
269.325396905,30304.6307622222
269.4457269952,30342.6607622222
269.5660411498,30377.0140955555
269.6863393688,30401.4140955555
269.8066216522,30441.7074288889
269.926888,30478.5940955555
270.0471384122,30503.4807622222
270.1673728888,30532.1307622222
270.2875914298,30537.3674288889
270.4077940352,30564.0540955555
270.527980705,30586.0474288889
270.6481514392,30589.5907622222
270.7683062378,30604.0940955555
270.8884451008,30609.7507622222
271.0085680282,30598.1940955555
271.12867502,30619.2207622222
271.2487660762,30609.8274288889
271.3688411968,30605.7407622222
271.4889003818,30629.7774288889
271.6089436312,30648.5007622222
271.728970945,30665.5107622222
271.8489823232,30644.0707622222
271.9689777658,30644.6240955555
272.0889572728,30685.3040955555
272.2089208442,30707.0007622222
272.32886848,30744.0840955555
272.4488001802,30752.7340955555
272.5687159448,30788.5007622222
272.6886157738,30834.1340955555
272.8084996672,30864.5907622222
272.928367625,30920.2907622222
273.0482196472,31016.0540955555
273.1680557338,31071.1774288889
273.2878758848,31116.4174288889
273.4076801002,31145.4274288889
273.52746838,31130.3207622222
273.6472407242,31155.1074288889
273.7669971328,31188.9807622222
273.8867376058,31208.1707622222
274.0064621432,31213.8107622222
274.126170745,31224.1240955555
274.2458634112,31256.9440955555
274.3655401418,31282.4274288889
274.4852009368,31302.3240955555
274.6048457962,31351.7574288889
274.72447472,31382.3540955555
274.8440877082,31416.1040955555
274.9636847608,31432.7140955555
275.0832658778,31461.7740955555
275.2028310592,31485.5240955555
275.322380305,31487.8940955555
275.4419136152,31529.8574288889
275.5614309898,31517.4674288889
275.6809324288,31530.2940955555
275.8004179322,31527.2407622222
275.9198875,31513.2207622222
276.0393411322,31528.6707622222
276.1587788288,31518.8640955555
276.2782005898,31525.2174288889
276.3976064152,31552.1874288888
276.516996305,31534.6040955555
276.6363702592,31551.5674288888
276.7557282778,31572.8707622222
276.8750703608,31593.7207622222
276.9943965082,31646.0074288888
277.11370672,31675.9174288889
277.2330009962,31715.7107622222
277.3522793368,31809.1740955555
277.4715417418,31857.3774288889
277.5907882112,31892.3440955555
277.710018745,31933.7674288889
277.8292333432,31974.6974288889
277.9484320058,31996.9274288889
278.0676147328,32016.3074288889
278.1867815242,32049.8107622222
278.30593238,32073.4040955555
278.4250673002,32105.1974288889
278.5441862848,32136.0807622222
278.6632893338,32190.2640955555
278.7823764472,32193.6407622222
278.901447625,32212.6940955555
279.0205028672,32243.1507622222
279.1395421738,32298.4540955555
279.2585655448,32308.2540955555
279.3775729802,32302.9640955555
279.49656448,32325.8807622222
279.6155400442,32352.2574288889
279.7344996728,32366.9074288889
279.8534433658,32360.3607622222
279.9723711232,32390.1440955555
280.091282945,32389.6040955555
280.2101788312,32380.0307622222
280.3290587818,32407.4974288889
280.4479227968,32391.4507622222
280.5667708762,32386.5240955555
280.68560302,32404.1674288889
280.8044192282,32414.9740955555
280.9232195008,32441.0307622222
281.0420038378,32463.2840955555
281.1607722392,32480.4507622222
281.279524705,32534.4340955555
281.3982612352,32557.2640955555
281.5169818298,32620.4707622222
281.6356864888,32670.3907622222
281.7543752122,32700.1774288889
281.873048,32718.0507622222
281.9917048522,32751.5907622222
282.1103457688,32793.2307622222
282.2289707498,32812.5340955555
282.3475797952,32829.7974288889
282.466172905,32855.8007622222
282.5847500792,32884.0240955555
282.7033113178,32884.3574288889
282.8218566208,32873.7707622222
282.9403859882,32844.8440955555
283.05889942,32841.4640955555
283.1773969162,32836.9074288889
283.2958784768,32846.2007622222
283.4143441018,32822.2007622222
283.5327937912,32812.0007622222
283.651227545,32817.5674288889
283.7696453632,32811.2440955555
283.8880472458,32801.5340955555
284.0064331928,32823.8207622222
284.1248032042,32841.9374288889
284.24315728,32854.5374288889
284.3614954202,32891.6774288889
284.4798176248,32930.3940955555
284.5981238938,33015.7440955555
284.7164142272,33087.3674288889
284.834688625,33101.8240955555
284.9529470872,33100.6274288889
285.0711896138,33105.1240955555
285.1894162048,33112.7940955555
285.3076268602,33119.0874288889
285.42582158,33132.9907622222
285.5440003642,33125.1407622222
285.6621632128,33133.5874288889
285.7803101258,33147.4674288889
285.8984411032,33162.7607622222
286.016556145,33149.9774288889
286.1346552512,33156.1174288889
286.2527384218,33186.9474288889
286.3708056568,33199.5607622222
286.4888569562,33188.6574288889
286.60689232,33192.9940955555
286.7249117482,33190.2374288889
286.8429152408,33205.0440955555
286.9609027978,33220.4707622222
287.0788744192,33245.4840955555
287.196830105,33287.0574288889
287.3147698552,33275.1840955555
287.4326936698,33252.3407622222
287.5506015488,33264.4674288889
287.6684934922,33276.5274288889
287.7863695,33272.5874288889
287.9042295722,33255.3940955555
288.0220737088,33259.1340955555
288.1399019098,33268.9907622222
288.2577141752,33257.8640955555
288.375510505,33231.4674288889
288.4932908992,33221.3074288889
288.6110553578,33201.4607622222
288.7288038808,33181.5340955555
288.8465364682,33175.7574288889
288.96425312,33151.7140955555
289.0819538362,33155.0040955555
289.1996386168,33193.4174288889
289.3173074618,33254.7840955555
289.4349603712,33270.0807622222
289.552597345,33295.8607622222
289.6702183832,33345.2607622222
289.7878234858,33362.0540955555
289.9054126528,33381.8207622222
290.0229858842,33420.8274288889
290.14054318,33436.7040955555
290.2580845402,33478.0207622222
290.3756099648,33501.4540955555
290.4931194538,33558.5274288889
290.6106130072,33610.1307622222
290.728090625,33632.5674288889
290.8455523072,33675.1774288889
290.9629980538,33721.3740955555
291.0804278648,33757.2007622222
291.1978417402,33797.9040955555
291.31523968,33834.3040955555
291.4326216842,33870.5240955555
291.5499877528,33920.9874288889
291.6673378858,34005.0574288889
291.7846720832,34022.2874288889
291.901990345,34076.9107622222
292.0192926712,34120.6907622222
292.1365790618,34176.2007622222
292.2538495168,34220.6874288889
292.3711040362,34257.4874288889
292.48834262,34299.1940955555
292.6055652682,34344.1174288889
292.7227719808,34388.0840955555
292.8399627578,34445.2940955555
292.9571375992,34499.9774288889
293.074296505,34542.4407622222
293.1914394752,34577.8774288889
293.3085665098,34627.3840955555
293.4256776088,34682.4240955555
293.5427727722,34722.7740955555
293.659852,34791.3574288889
293.7769152922,34839.6074288889
293.8939626488,34910.8940955555
294.0109940698,34951.8207622222
294.1280095552,34995.9140955555
294.245009105,35043.6040955555
294.3619927192,35077.4307622222
294.4789603978,35130.9840955555
294.5959121408,35173.7474288889
294.7128479482,35208.8340955555
294.82976782,35277.7874288889
294.9466717562,35325.8907622222
295.0635597568,35374.6107622222
295.1804318218,35432.4074288889
295.2972879512,35457.9974288889
295.414128145,35485.1674288889
