UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83806
Integration Time,1000
Averages,300
Date,3/6/2020 6:28:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40163.1911366667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14
181.9732053322,-118.542196666667
182.1045947288,-121.918863333333
182.2359681898,-123.642196666667
182.3673257152,-55.2288633333333
182.498667305,-52.6988633333333
182.6299929592,-55.2388633333333
182.7613026778,-54.0955299999999
182.8925964608,-53.0155299999999
183.0238743082,-51.9921966666666
183.15513622,-54.8555299999999
183.2863821962,-53.8188633333333
183.4176122368,-50.00553
183.5488263418,-48.3988633333333
183.6800245112,-53.6655299999999
183.811206745,-47.8688633333333
183.9423730432,-50.8088633333333
184.0735234058,-50.3721966666666
184.2046578328,-47.0788633333333
184.3357763242,-50.2821966666666
184.46687888,-50.6321966666666
184.5979655002,-47.4388633333333
184.7290361848,-51.1988633333333
184.8600909338,-48.3921966666666
184.9911297472,-46.8888633333333
185.122152625,-49.88553
185.2531595672,-45.85553
185.3841505738,-48.2255299999999
185.5151256448,-46.01553
185.6460847802,-49.1221966666666
185.77702798,-50.8888633333333
185.9079552442,-50.03553
186.0388665728,-48.9221966666666
186.1697619658,-48.6688633333333
186.3006414232,-46.5288633333333
186.431504945,-51.1555299999999
186.5623525312,-48.2288633333333
186.6931841818,-53.0155299999999
186.8239998968,-50.2721966666666
186.9547996762,-44.6921966666666
187.08558352,-50.0855299999999
187.2163514282,-47.20553
187.3471034008,-54.1721966666666
187.4778394378,-53.2188633333333
187.6085595392,-47.3521966666666
187.739263705,-48.0388633333333
187.8699519352,-49.0955299999999
188.0006242298,-49.5521966666666
188.1312805888,-47.6188633333333
188.2619210122,-48.6788633333333
188.3925455,-52.5121966666666
188.5231540522,-50.4021966666666
188.6537466688,-51.3921966666666
188.7843233498,-52.3921966666666
188.9148840952,-49.25553
189.045428905,-50.6888633333333
189.1759577792,-52.3821966666666
189.3064707178,-48.9688633333333
189.4369677208,-52.6821966666666
189.5674487882,-51.8788633333333
189.69791392,-45.1121966666666
189.8283631162,-51.2121966666666
189.9587963768,-52.2188633333333
190.0892137018,-50.1321966666666
190.2196150912,-50.71553
190.350000545,-51.75553
190.4803700632,-51.7088633333333
190.6107236458,-51.0955299999999
190.7410612928,-52.2855299999999
190.8713830042,-45.2588633333333
191.00168878,-50.9988633333333
191.1319786202,-50.9721966666666
191.2622525248,-53.1188633333333
191.3925104938,-47.8321966666666
191.5227525272,-50.9155299999999
191.652978625,-45.2988633333333
191.7831887872,-47.6021966666666
191.9133830138,-50.63553
192.0435613048,-49.42553
192.1737236602,-47.9688633333333
192.30387008,-48.4488633333333
192.4340005642,-51.8655299999999
192.5641151128,-47.8655299999999
192.6942137258,-52.2921966666666
192.8242964032,-47.21553
192.954363145,-49.2355299999999
193.0844139512,-50.5955299999999
193.2144488218,-50.32553
193.3444677568,-52.4955299999999
193.4744707562,-48.7555299999999
193.60445782,-50.9588633333333
193.7344289482,-49.1188633333333
193.8643841408,-48.4488633333333
193.9943233978,-48.3721966666666
194.1242467192,-48.6521966666666
194.254154105,-47.0188633333333
194.3840455552,-47.4021966666666
194.5139210698,-48.9288633333333
194.6437806488,-48.8488633333333
194.7736242922,-47.9988633333333
194.903452,-50.70553
195.0332637722,-42.3288633333333
195.1630596088,-50.4888633333333
195.2928395098,-51.0921966666666
195.4226034752,-45.48553
195.552351505,-51.00553
195.6820835992,-47.6221966666666
195.8117997578,-50.4055299999999
195.9414999808,-50.4388633333333
196.0711842682,-53.0255299999999
196.20085262,-49.6621966666666
196.3305050362,-53.2388633333333
196.4601415168,-50.1021966666666
196.5897620618,-47.7021966666666
196.7193666712,-48.9055299999999
196.848955345,-52.1288633333333
196.9785280832,-50.5955299999999
197.1080848858,-50.99553
197.2376257528,-49.8988633333333
197.3671506842,-51.5588633333333
197.49665968,-50.0721966666666
197.6261527402,-50.6321966666666
197.7556298648,-49.50553
197.8850910538,-49.1921966666666
198.0145363072,-48.8221966666666
198.143965625,-40.29553
198.2733790072,-51.6488633333333
198.4027764538,-49.3921966666666
198.5321579648,-50.9621966666666
198.6615235402,-47.7955299999999
198.79087318,-48.1955299999999
198.9202068842,-47.3121966666666
199.0495246528,-51.00553
199.1788264858,-49.9821966666666
199.3081123832,-50.9321966666666
199.437382345,-49.0055299999999
199.5666363712,-50.0821966666666
199.6958744618,-50.9188633333333
199.8250966168,-48.0921966666666
199.9543028362,-47.7255299999999
200.08349312,-50.4388633333333
200.2126674682,-51.9288633333333
200.3418258808,-47.4055299999999
200.4709683578,-50.7321966666666
200.6000948992,-50.06553
200.729205505,-53.3655299999999
200.8583001752,-48.4855299999999
200.9873789098,-47.56553
201.1164417088,-50.4855299999999
201.2454885722,-47.1488633333333
201.3745195,-48.9621966666666
201.5035344922,-50.3055299999999
201.6325335488,-49.8755299999999
201.7615166698,-46.9288633333333
201.8904838552,-49.0821966666666
202.019435105,-47.4288633333333
202.1483704192,-48.1821966666666
202.2772897978,-49.3188633333333
202.4061932408,-48.6788633333333
202.5350807482,-51.0221966666666
202.66395232,-46.99553
202.7928079562,-49.78553
202.9216476568,-44.81553
203.0504714218,-47.02553
203.1792792512,-48.3621966666666
203.308071145,-49.45553
203.4368471032,-36.6121966666666
203.5656071258,-49.0855299999999
203.6943512128,-48.8655299999999
203.8230793642,-47.5821966666666
203.95179158,-49.4421966666666
204.0804878602,-51.63553
204.2091682048,-45.0921966666666
204.3378326138,-49.0088633333333
204.4664810872,-45.3788633333333
204.595113625,-48.9588633333333
204.7237302272,-47.0088633333333
204.8523308938,-45.6521966666666
204.9809156248,-49.1421966666666
205.1094844202,-45.2888633333333
205.23803728,-47.0088633333333
205.3665742042,-46.9055299999999
205.4950951928,-45.2588633333333
205.6236002458,-49.35553
205.7520893632,-44.8888633333333
205.880562545,-46.39553
206.0090197912,-47.4288633333333
206.1374611018,-48.0588633333333
206.2658864768,-45.2921966666666
206.3942959162,-46.8388633333333
206.52268942,-48.7521966666666
206.6510669882,-47.4588633333333
206.7794286208,-42.90553
206.9077743178,-47.1221966666666
207.0361040792,-43.2288633333333
207.164417905,-46.4488633333333
207.2927157952,-47.1388633333333
207.4209977498,-46.82553
207.5492637688,-46.82553
207.6775138522,-43.43553
207.805748,-46.89553
207.9339662122,-43.4588633333333
208.0621684888,-48.2888633333333
208.1903548298,-45.2788633333333
208.3185252352,-45.6521966666666
208.446679705,-44.3121966666666
208.5748182392,-44.6288633333333
208.7029408378,-44.18553
208.8310475008,-46.1721966666666
208.9591382282,-46.3821966666666
209.08721302,-48.4055299999999
209.2152718762,-46.7721966666666
209.3433147968,-40.8621966666666
209.4713417818,-46.0121966666666
209.5993528312,-46.99553
209.727347945,-46.54553
209.8553271232,-46.4121966666666
209.9832903658,-43.7488633333333
210.1112376728,-46.8088633333333
210.2391690442,-48.0555299999999
210.36708448,-49.8355299999999
210.4949839802,-46.8621966666666
210.6228675448,-45.0321966666666
210.7507351738,-42.5688633333333
210.8785868672,-47.5388633333333
211.006422625,-46.0088633333333
211.1342424472,-41.3788633333333
211.2620463338,-45.95553
211.3898342848,-42.5121966666666
211.5176063002,-45.97553
211.64536238,-43.2188633333333
211.7731025242,-46.9621966666666
211.9008267328,-44.2088633333333
212.0285350058,-45.8288633333333
212.1562273432,-43.4321966666666
212.283903745,-39.8088633333333
212.4115642112,-45.4588633333333
212.5392087418,-42.7721966666666
212.6668373368,-42.73553
212.7944499962,-44.5688633333333
212.92204672,-43.87553
213.0496275082,-45.1888633333333
213.1771923608,-43.6488633333333
213.3047412778,-40.51553
213.4322742592,-44.8388633333333
213.559791305,-42.0921966666666
213.6872924152,-41.97553
213.8147775898,-43.51553
213.9422468288,-41.9988633333333
214.0697001322,-40.9588633333333
214.1971375,-42.74553
214.3245589322,-40.74553
214.4519644288,-41.23553
214.5793539898,-40.4121966666666
214.7067276152,-42.3088633333333
214.834085305,-41.6721966666666
214.9614270592,-43.4721966666666
215.0887528778,-40.52553
215.2160627608,-42.4788633333333
215.3433567082,-39.95553
215.47063472,-39.7321966666666
215.5978967962,-39.1788633333333
215.7251429368,-35.9088633333333
215.8523731418,-37.47553
215.9795874112,-41.35553
216.106785745,-41.3688633333333
216.2339681432,-38.5688633333333
216.3611346058,-35.68553
216.4882851328,-36.8121966666666
216.6154197242,-39.81553
216.74253838,-34.2321966666666
216.8696411002,-37.38553
216.9967278848,-36.40553
217.1237987338,-37.1688633333333
217.2508536472,-40.2688633333333
217.377892625,-35.5588633333333
217.5049156672,-35.2288633333333
217.6319227738,-38.35553
217.7589139448,-39.9721966666666
217.8858891802,-37.84553
218.01284848,-37.9121966666666
218.1397918442,-39.1821966666666
218.2667192728,-36.7088633333333
218.3936307658,-36.45553
218.5205263232,-36.6588633333333
218.647405945,-34.4788633333333
218.7742696312,-34.4888633333333
218.9011173818,-37.15553
219.0279491968,-35.9321966666666
219.1547650762,-37.19553
219.28156502,-34.79553
219.4083490282,-32.7388633333333
219.5351171008,-33.33553
219.6618692378,-32.6888633333333
219.7886054392,-32.4821966666666
219.915325705,-32.73553
220.0420300352,-34.3888633333333
220.1687184298,-33.0821966666667
220.2953908888,-32.34553
220.4220474122,-33.22553
220.548688,-35.06553
220.6753126522,-35.0721966666666
220.8019213688,-32.5388633333333
220.9285141498,-33.9188633333333
221.0550909952,-30.8388633333333
221.181651905,-31.5521966666667
221.3081968792,-33.72553
221.4347259178,-29.9021966666667
221.5612390208,-29.8221966666667
221.6877361882,-35.09553
221.81421742,-33.2121966666667
221.9406827162,-34.01553
222.0671320768,-31.4088633333333
222.1935655018,-36.0088633333333
222.3199829912,-33.8921966666666
222.446384545,-32.95553
222.5727701632,-36.05553
222.6991398458,-30.3721966666667
222.8254935928,-30.7588633333333
222.9518314042,-33.1721966666667
223.07815328,-27.7188633333333
223.2044592202,-27.4521966666667
223.3307492248,-24.2221966666667
223.4570232938,-28.26553
223.5832814272,-27.5621966666667
223.709523625,-26.3321966666667
223.8357498872,-30.37553
223.9619602138,-19.5888633333333
224.0881546048,-25.91553
224.2143330602,-24.4321966666667
224.34049558,-23.9088633333333
224.4666421642,-27.2621966666667
224.5927728128,-20.58553
224.7188875258,-27.7721966666667
224.8449863032,-21.98553
224.971069145,-22.2788633333333
225.0971360512,-25.6121966666667
225.2231870218,-22.0288633333333
225.3492220568,-22.2521966666667
225.4752411562,-21.15553
225.60124432,-17.86553
225.7272315482,-16.67553
225.8532028408,-15.8988633333333
225.9791581978,-15.2221966666667
226.1050976192,-17.3188633333333
226.231021105,-11.16553
226.3569286552,-11.7021966666667
226.4828202698,-12.86553
226.6086959488,-5.26219666666666
226.7345556922,-8.48219666666665
226.8603995,-4.88886333333332
226.9862273722,-2.71219666666666
227.1120393088,-2.67219666666666
227.2378353098,-1.07219666666666
227.3636153752,-0.155529999999994
227.489379505,8.18447000000001
227.6151276992,3.83447000000001
227.7408599578,0.511136666666673
227.8665762808,9.10780333333335
227.9922766682,9.90780333333334
228.11796112,13.8378033333333
228.2436296362,14.6678033333333
228.3692822168,18.66447
228.4949188618,19.09447
228.6205395712,26.5378033333333
228.746144345,35.76447
228.8717331832,36.42447
228.9973060858,37.41447
229.1228630528,43.5778033333334
229.2484040842,50.0844700000001
229.37392918,50.8011366666667
229.4994383402,60.99447
229.6249315648,61.55447
229.7504088538,68.3378033333334
229.8758702072,74.9911366666667
230.001315625,79.0778033333334
230.1267451072,83.0578033333334
230.2521586538,94.15447
230.3775562648,97.69447
230.5029379402,99.0211366666667
230.62830368,108.41447
230.7536534842,116.871136666667
230.8789873528,124.55447
231.0043052858,142.151136666667
231.1296072832,144.607803333333
231.254893345,158.737803333333
231.3801634712,172.377803333333
231.5054176618,176.30447
231.6306559168,187.971136666667
231.7558782362,193.90447
231.88108462,214.31447
232.0062750682,222.49447
232.1314495808,241.77447
232.2566081578,246.04447
232.3817507992,263.38447
232.506877505,274.047803333333
232.6319882752,292.787803333333
232.7570831098,313.50447
232.8821620088,332.861136666667
233.0072249722,351.37447
233.132272,365.827803333333
233.2573030922,378.15447
233.3823182488,406.891136666667
233.5073174698,424.64447
233.6323007552,447.597803333333
233.757268105,460.431136666667
233.8822195192,484.76447
234.0071549978,511.26447
234.1320745408,539.431136666667
234.2569781482,557.95447
234.38186582,596.501136666667
234.5067375562,615.99447
234.6315933568,644.657803333334
234.7564332218,689.951136666667
234.8812571512,704.53447
235.006065145,737.387803333334
235.1308572032,774.437803333333
235.2556333258,805.237803333333
235.3803935128,839.84447
235.5051377642,882.844469999999
235.62986608,920.25447
235.7545784602,955.481136666667
235.8792749048,993.041136666666
236.0039554138,1039.08447
236.1286199872,1077.47113666667
236.253268625,1123.15780333333
236.3779013272,1176.27113666667
236.5025180938,1220.38447
236.6271189248,1265.29780333333
236.7517038202,1317.66780333333
236.87627278,1373.63447
237.0008258042,1422.07780333333
237.1253628928,1486.43780333333
237.2498840458,1534.73447
237.3743892632,1597.96113666667
237.498878545,1657.13780333333
237.6233518912,1721.26780333333
237.7478093018,1779.26113666667
237.8722507768,1848.25447
237.9966763162,1907.70447
238.12108592,1975.37780333333
238.2454795882,2048.61780333333
238.3698573208,2107.14780333333
238.4942191178,2184.46447
238.6185649792,2257.08447
238.742894905,2331.11447
238.8672088952,2405.69780333333
238.9915069498,2488.94447
239.1157890688,2567.10447
239.2400552522,2646.40447
239.3643055,2730.49447
239.4885398122,2812.32780333333
239.6127581888,2894.02113666667
239.7369606298,2993.57780333333
239.8611471352,3071.52447
239.985317705,3171.78113666667
240.1094723392,3268.61447
240.2336110378,3356.59447
240.3577338008,3456.64113666667
240.4818406282,3546.17447
240.60593152,3650.01447
240.7300064762,3762.13780333333
240.8540654968,3853.28447
240.9781085818,3959.87113666667
241.1021357312,4062.73113666667
241.226146945,4179.66113666667
241.3501422232,4288.07447
241.4741215658,4394.05780333333
241.5980849728,4505.89113666667
241.7220324442,4614.72447
241.84596398,4730.19113666667
241.9698795802,4848.56113666667
242.0937792448,4972.14113666667
242.2176629738,5097.44447
242.3415307672,5227.79780333333
242.465382625,5355.37447
242.5892185472,5469.75113666666
242.7130385338,5562.21780333333
242.8368425848,5692.43447
242.9606307002,5834.22447
243.08440288,5970.39780333333
243.2081591242,6122.25447
243.3318994328,6263.02113666667
243.4556238058,6407.95113666666
243.5793322432,6545.98113666667
243.703024745,6674.50447
243.8267013112,6828.86447
243.9503619418,6935.95113666666
244.0740066368,7021.43113666666
244.1976353962,7134.38447
244.32124822,7280.59113666666
244.4448451082,7458.74446999999
244.5684260608,7641.98780333333
244.6919910778,7790.30780333332
244.8155401592,7954.59446999999
244.939073305,8098.87780333333
245.0625905152,8256.74446999999
245.1860917898,8388.20446999999
245.3095771288,8528.33446999999
245.4330465322,8696.26113666666
245.5565,8814.94446999999
245.6799375322,8981.76113666666
245.8033591288,9162.97780333332
245.9267647898,9283.78780333332
246.0501545152,9359.66446999999
246.173528305,9444.12446999999
246.2968861592,9613.36446999999
246.4202280778,9804.34780333332
246.5435540608,10031.1811366667
246.6668641082,10238.14447
246.79015822,10470.5278033333
246.9134363962,10645.3311366667
247.0366986368,10876.8278033333
247.1599449418,11022.89447
247.2831753112,11220.60447
247.406389745,11432.32447
247.5295882432,11580.4078033333
247.6527708058,11781.5711366667
247.7759374328,11943.4511366667
247.8990881242,12114.56447
248.02222288,12311.5778033333
248.1453417002,12491.8411366667
248.2684445848,12662.1878033333
248.3915315338,12846.43447
248.5146025472,12976.23447
248.637657625,12985.4878033333
248.7606967672,13068.68447
248.8837199738,13308.07447
249.0067272448,13541.9878033333
249.1297185802,13771.74447
249.25269398,13957.13447
249.3756534442,14168.5011366667
249.4985969728,14360.7578033333
249.6215245658,14585.7578033333
249.7444362232,14756.9278033333
249.867331945,15009.3011366667
249.9902117312,15182.1278033333
250.1130755818,15404.48447
250.2359234968,15616.2178033333
250.3587554762,15763.3011366667
250.48157152,15972.53447
250.6043716282,16141.16447
250.7271558008,16298.5078033333
250.8499240378,16506.7111366667
250.9726763392,16697.3111366667
251.095412705,16868.72447
251.2181331352,17037.9078033333
251.3408376298,17206.6011366667
251.4635261888,17380.6611366667
251.5861988122,17477.6578033333
251.7088555,17504.01447
251.8314962522,17634.3411366667
251.9541210688,17892.2711366667
252.0767299498,18124.1411366667
252.1993228952,18343.2178033333
252.321899905,18558.6478033333
252.4444609792,18750.60447
252.5670061178,18983.1711366667
252.6895353208,19156.19447
252.8120485882,19378.69447
252.93454592,19592.6778033333
253.0570273162,19767.1011366667
253.1794927768,20003.83447
253.3019423018,20179.80447
253.4243758912,20359.78447
253.546793545,20553.2978033333
253.6691952632,20721.4778033333
253.7915810458,20872.9978033334
253.9139508928,21051.33447
254.0363048042,21221.44447
254.15864278,21401.3878033334
254.2809648202,21589.7878033334
254.4032709248,21721.9511366667
254.5255610938,21874.2978033334
254.6478353272,22017.7411366667
254.770093625,22131.4411366667
254.8923359872,22247.1811366667
255.0145624138,22378.5911366667
255.1367729048,22417.9778033334
255.2589674602,22428.2011366667
255.38114608,22590.95447
255.5033087642,22794.9211366667
255.6254555128,23009.4011366667
255.7475863258,23176.8578033334
255.8697012032,23385.4211366667
255.991800145,23574.2511366667
256.1138831512,23789.1478033334
256.2359502218,23969.90447
256.3580013568,24233.7611366667
256.4800365562,24445.5578033334
256.60205582,24701.9978033334
256.7240591482,24890.97447
256.8460465408,25075.0311366667
256.9680179978,25271.8478033334
257.0899735192,25438.5078033334
257.211913105,25586.2478033334
257.3338367552,25747.99447
257.4557444698,25886.19447
257.5776362488,26011.39447
257.6995120922,26144.39447
257.821372,26258.5211366667
257.9432159722,26409.78447
258.0650440088,26542.1178033333
258.1868561098,26654.5911366667
258.3086522752,26780.6711366667
258.430432505,26897.95447
258.5521967992,27014.19447
258.6739451578,27154.2311366667
258.7956775808,27310.41447
258.9173940682,27437.2478033333
259.03909462,27510.3311366667
259.1607792362,27534.7711366667
259.2824479168,27645.7778033333
259.4041006618,27796.20447
259.5257374712,27931.4678033333
259.647358345,28061.9211366667
259.7689632832,28178.5311366667
259.8905522858,28299.4411366667
260.0121253528,28455.69447
260.1336824842,28525.2511366667
260.25522368,28658.4978033333
260.3767489402,28736.68447
260.4982582648,28841.02447
260.6197516538,28930.04447
260.7412291072,29027.7911366667
260.862690625,29142.61447
260.9841362072,29227.1278033333
261.1055658538,29336.6678033333
261.2269795648,29462.22447
261.3483773402,29544.5811366667
261.46975918,29635.68447
261.5911250842,29749.5178033333
261.7124750528,29839.9678033333
261.8338090858,29941.7711366667
261.9551271832,30083.3611366667
262.076429345,30240.3411366667
262.1977155712,30353.99447
262.3189858618,30460.7311366667
262.4402402168,30546.7278033333
262.5614786362,30616.37447
262.68270112,30702.1578033333
262.8039076682,30767.1978033333
262.9250982808,30865.81447
263.0462729578,30948.0078033333
263.1674316992,31024.2411366667
263.288574505,31116.1211366667
263.4097013752,31131.49447
263.5308123098,31137.06447
263.6519073088,31183.3811366667
263.7729863722,31257.49447
263.8940495,31325.8111366667
264.0150966922,31379.4211366667
264.1361279488,31463.8978033333
264.2571432698,31550.92447
264.3781426552,31650.3711366667
264.499126105,31746.1478033333
264.6200936192,31834.9211366667
264.7410451978,31903.29447
264.8619808408,31985.9711366667
264.9829005482,32066.1778033333
265.10380432,32112.61447
265.2246921562,32166.7111366667
265.3455640568,32222.7278033333
265.4664200218,32288.6478033333
265.5872600512,32314.1711366667
265.708084145,32386.77447
265.8288923032,32423.15447
265.9496845258,32469.5778033333
266.0704608128,32505.7178033333
266.1912211642,32536.4611366667
266.31196558,32552.1611366667
266.4326940602,32565.6978033333
266.5534066048,32590.2378033333
266.6741032138,32612.23447
266.7947838872,32630.81447
266.915448625,32608.85447
267.0360974272,32593.9711366667
267.1567302938,32600.4578033333
267.2773472248,32603.3278033333
267.3979482202,32610.8411366667
267.51853328,32595.3878033333
267.6391024042,32644.0178033333
267.7596555928,32691.2411366667
267.8801928458,32745.64447
268.0007141632,32787.6078033333
268.121219545,32854.8711366667
268.2417089912,32889.32447
268.3621825018,32935.4511366667
268.4826400768,33038.02447
268.6030817162,33083.41447
268.72350742,33123.80447
268.8439171882,33179.12447
268.9643110208,33219.5478033333
269.0846889178,33276.7978033333
269.2050508792,33280.78447
269.325396905,33298.31447
269.4457269952,33327.90447
269.5660411498,33365.44447
269.6863393688,33398.9511366667
269.8066216522,33429.1878033333
269.926888,33463.1478033333
270.0471384122,33485.7878033333
270.1673728888,33530.28447
270.2875914298,33529.01447
270.4077940352,33545.30447
270.527980705,33563.6478033333
270.6481514392,33571.34447
270.7683062378,33583.9278033333
270.8884451008,33598.9411366667
271.0085680282,33569.6611366667
271.12867502,33581.3111366667
271.2487660762,33597.4411366667
271.3688411968,33575.6978033333
271.4889003818,33604.9478033333
271.6089436312,33613.0111366667
271.728970945,33634.08447
271.8489823232,33620.72447
271.9689777658,33614.1711366667
272.0889572728,33649.6178033333
272.2089208442,33669.7578033333
272.32886848,33708.12447
272.4488001802,33712.1811366667
272.5687159448,33740.72447
272.6886157738,33795.5178033333
272.8084996672,33831.3078033333
272.928367625,33887.22447
273.0482196472,33977.0811366667
273.1680557338,34037.5678033333
273.2878758848,34082.9011366667
273.4076801002,34098.8511366667
273.52746838,34099.2611366667
273.6472407242,34121.26447
273.7669971328,34138.4011366667
273.8867376058,34149.9678033333
274.0064621432,34153.61447
274.126170745,34179.61447
274.2458634112,34203.41447
274.3655401418,34234.0511366667
274.4852009368,34245.2811366667
274.6048457962,34295.44447
274.72447472,34328.14447
274.8440877082,34343.11447
274.9636847608,34370.9678033333
275.0832658778,34410.7378033333
275.2028310592,34438.5178033333
275.322380305,34438.59447
275.4419136152,34480.0078033333
275.5614309898,34464.13447
275.6809324288,34478.3711366667
275.8004179322,34466.17447
275.9198875,34450.9278033333
276.0393411322,34458.1878033333
276.1587788288,34436.1278033333
276.2782005898,34455.0211366667
276.3976064152,34479.4478033333
276.516996305,34450.1378033333
276.6363702592,34472.4911366667
276.7557282778,34482.5678033333
276.8750703608,34503.7511366667
276.9943965082,34553.73447
277.11370672,34593.13447
277.2330009962,34639.35447
277.3522793368,34724.4411366667
277.4715417418,34774.3778033333
277.5907882112,34811.63447
277.710018745,34848.3111366667
277.8292333432,34882.9178033333
277.9484320058,34897.5778033333
278.0676147328,34916.1711366667
278.1867815242,34948.89447
278.30593238,34979.3678033333
278.4250673002,35003.9711366667
278.5441862848,35027.76447
278.6632893338,35078.4978033333
278.7823764472,35093.8111366667
278.901447625,35098.14447
279.0205028672,35132.97447
279.1395421738,35180.9378033333
279.2585655448,35201.29447
279.3775729802,35206.1411366667
279.49656448,35220.7311366667
279.6155400442,35239.1811366667
279.7344996728,35252.5778033333
279.8534433658,35251.03447
279.9723711232,35271.0978033333
280.091282945,35268.1378033333
280.2101788312,35260.05447
280.3290587818,35291.39447
280.4479227968,35264.4778033333
280.5667708762,35261.57447
280.68560302,35280.2111366667
280.8044192282,35261.9078033333
280.9232195008,35292.9511366667
281.0420038378,35308.8578033333
281.1607722392,35327.6011366667
281.279524705,35382.64447
281.3982612352,35407.1811366667
281.5169818298,35470.3578033333
281.6356864888,35521.1178033333
281.7543752122,35540.2078033333
281.873048,35564.70447
281.9917048522,35596.6111366667
282.1103457688,35622.8611366667
282.2289707498,35648.6178033333
282.3475797952,35670.79447
282.466172905,35688.84447
282.5847500792,35721.8711366667
282.7033113178,35716.7511366667
282.8218566208,35703.66447
282.9403859882,35658.8578033333
283.05889942,35657.2411366667
283.1773969162,35651.9078033333
283.2958784768,35657.5578033333
283.4143441018,35625.12447
283.5327937912,35607.4011366667
283.651227545,35612.47447
283.7696453632,35591.25447
283.8880472458,35592.36447
284.0064331928,35610.8611366667
284.1248032042,35622.65447
284.24315728,35642.22447
284.3614954202,35671.2111366667
284.4798176248,35714.7978033333
284.5981238938,35790.2811366667
284.7164142272,35857.96447
284.834688625,35882.16447
284.9529470872,35880.8878033333
285.0711896138,35884.9411366667
285.1894162048,35878.0811366667
285.3076268602,35883.7378033333
285.42582158,35888.27447
285.5440003642,35885.1978033333
285.6621632128,35877.3378033333
285.7803101258,35891.8711366667
285.8984411032,35906.6211366667
286.016556145,35892.09447
286.1346552512,35898.9911366667
286.2527384218,35919.5111366667
286.3708056568,35928.4278033333
286.4888569562,35915.86447
286.60689232,35911.0378033333
286.7249117482,35896.5411366667
286.8429152408,35916.73447
286.9609027978,35927.5311366667
287.0788744192,35960.75447
287.196830105,35994.2878033333
287.3147698552,35972.0711366667
287.4326936698,35943.4278033333
287.5506015488,35962.3978033333
287.6684934922,35962.9378033333
287.7863695,35953.2678033333
287.9042295722,35938.0578033333
288.0220737088,35941.8211366667
288.1399019098,35940.22447
288.2577141752,35921.8011366667
288.375510505,35895.9878033333
288.4932908992,35869.8011366667
288.6110553578,35859.95447
288.7288038808,35825.5011366667
288.8465364682,35810.17447
288.96425312,35785.0778033333
289.0819538362,35789.8111366667
289.1996386168,35814.9278033333
289.3173074618,35882.9678033333
289.4349603712,35893.1678033333
289.552597345,35922.39447
289.6702183832,35956.7411366667
289.7878234858,35976.6078033333
289.9054126528,35994.4411366667
290.0229858842,36040.1711366667
290.14054318,36066.9878033333
290.2580845402,36091.5078033333
290.3756099648,36113.5211366667
290.4931194538,36170.26447
290.6106130072,36214.97447
290.728090625,36238.14447
290.8455523072,36269.0411366667
290.9629980538,36310.3478033333
291.0804278648,36352.6078033333
291.1978417402,36397.09447
291.31523968,36432.58447
291.4326216842,36461.01447
291.5499877528,36520.35447
291.6673378858,36593.1178033333
291.7846720832,36623.5778033333
291.901990345,36668.3278033333
292.0192926712,36726.80447
292.1365790618,36769.5411366667
292.2538495168,36815.04447
292.3711040362,36853.57447
292.48834262,36900.20447
292.6055652682,36935.7078033333
292.7227719808,36982.82447
292.8399627578,37032.9178033333
292.9571375992,37094.7811366667
293.074296505,37135.12447
293.1914394752,37174.3078033333
293.3085665098,37213.7378033333
293.4256776088,37270.5478033333
293.5427727722,37314.26447
293.659852,37376.8611366667
293.7769152922,37432.69447
293.8939626488,37503.29447
294.0109940698,37543.1578033333
294.1280095552,37574.0611366667
294.245009105,37625.0578033333
294.3619927192,37676.31447
294.4789603978,37723.2511366667
294.5959121408,37751.64447
294.7128479482,37796.31447
294.82976782,37876.1778033333
294.9466717562,37920.0811366667
295.0635597568,37967.8611366667
295.1804318218,38024.88447
295.2972879512,38051.8111366667
295.414128145,38060.42447
295.5309524032,38136.6511366667
295.6477607258,38171.1511366667
295.7645531128,38198.3311366667
295.8813295642,38231.11447
295.99809008,38273.9478033333
296.1148346602,38344.2878033333
296.2315633048,38417.86447
296.3482760138,38404.46447
296.4649727872,38453.1811366667
296.581653625,38532.86447
296.6983185272,38599.8111366667
296.8149674938,38647.15447
296.9316005248,38703.4378033333
297.0482176202,38740.90447
297.16481878,38749.5478033333
297.2814040042,38808.0211366667
297.3979732928,38875.35447
297.5145266458,38910.5278033333
297.6310640632,38927.99447
297.747585545,38992.29447
297.8640910912,39047.5678033333
297.9805807018,39076.3078033333
298.0970543768,39106.0678033333
298.2135121162,39108.3678033333
298.32995392,39147.1911366667
298.4463797882,39194.6878033333
298.5627897208,39222.57447
298.6791837178,39235.7611366667
298.7955617792,39279.4178033333
298.911923905,39334.12447
299.0282700952,39370.1078033333
299.1446003498,39400.03447
299.2609146688,39415.88447
299.3772130522,39463.38447
299.4934955,39458.7311366667
299.6097620122,39538.5511366667
299.7260125888,39555.5011366667
299.8422472298,39586.65447
299.9584659352,39598.8111366667
300.074668705,39656.8378033333
300.1908555392,39697.3078033333
300.3070264378,39715.14447
300.4231814008,39742.6111366667
300.5393204282,39786.5011366667
300.65544352,39832.43447
300.7715506762,39851.4578033333
300.8876418968,39867.32447
