UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83975
Integration Time,1000
Averages,300
Date,3/6/2020 8:35:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37651.4496555555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.00333333333
181.9732053322,-99.1903444444444
182.1045947288,-102.513677777778
182.2359681898,-104.217011111111
182.3673257152,-58.8470111111111
182.498667305,-56.6303444444445
182.6299929592,-59.3370111111111
182.7613026778,-57.6236777777778
182.8925964608,-57.3170111111111
183.0238743082,-56.0236777777778
183.15513622,-58.9703444444445
183.2863821962,-57.5470111111111
183.4176122368,-54.2870111111111
183.5488263418,-52.1503444444445
183.6800245112,-57.2736777777778
183.811206745,-51.4936777777778
183.9423730432,-53.8236777777778
184.0735234058,-54.1836777777778
184.2046578328,-50.7003444444445
184.3357763242,-53.8170111111111
184.46687888,-54.2803444444445
184.5979655002,-51.2270111111111
184.7290361848,-54.4103444444445
184.8600909338,-51.5570111111111
184.9911297472,-49.9970111111111
185.122152625,-52.5603444444445
185.2531595672,-48.8370111111111
185.3841505738,-51.0636777777778
185.5151256448,-49.4170111111111
185.6460847802,-52.1070111111111
185.77702798,-53.8903444444445
185.9079552442,-53.0303444444445
186.0388665728,-51.5470111111111
186.1697619658,-51.4936777777778
186.3006414232,-48.8936777777778
186.431504945,-53.3670111111111
186.5623525312,-50.7636777777778
186.6931841818,-55.3303444444445
186.8239998968,-52.8436777777778
186.9547996762,-47.1536777777778
187.08558352,-52.0470111111111
187.2163514282,-49.1170111111111
187.3471034008,-56.0970111111111
187.4778394378,-55.0903444444445
187.6085595392,-49.1070111111111
187.739263705,-49.8570111111111
187.8699519352,-51.1403444444445
188.0006242298,-51.2870111111111
188.1312805888,-49.0703444444445
188.2619210122,-50.9370111111111
188.3925455,-54.1603444444445
188.5231540522,-52.3036777777778
188.6537466688,-53.2403444444445
188.7843233498,-54.1036777777778
188.9148840952,-51.2470111111111
189.045428905,-51.5803444444445
189.1759577792,-53.7636777777778
189.3064707178,-50.8270111111111
189.4369677208,-54.2036777777778
189.5674487882,-53.9970111111111
189.69791392,-46.3003444444445
189.8283631162,-52.8070111111111
189.9587963768,-54.1670111111111
190.0892137018,-51.6070111111111
190.2196150912,-52.4303444444445
190.350000545,-52.8803444444445
190.4803700632,-53.3603444444445
190.6107236458,-52.6103444444445
190.7410612928,-53.4003444444445
190.8713830042,-46.6970111111111
191.00168878,-52.4036777777778
191.1319786202,-52.4703444444445
191.2622525248,-54.5970111111111
191.3925104938,-49.4203444444444
191.5227525272,-52.7170111111111
191.652978625,-46.3203444444445
191.7831887872,-49.2636777777778
191.9133830138,-52.2736777777778
192.0435613048,-50.8370111111111
192.1737236602,-49.3370111111111
192.30387008,-49.8136777777778
192.4340005642,-52.7136777777778
192.5641151128,-48.7236777777778
192.6942137258,-53.5603444444445
192.8242964032,-48.9303444444445
192.954363145,-51.2503444444445
193.0844139512,-52.3236777777778
193.2144488218,-51.6336777777778
193.3444677568,-53.9303444444445
193.4744707562,-49.0770111111111
193.60445782,-52.4070111111111
193.7344289482,-50.7503444444445
193.8643841408,-49.7003444444445
193.9943233978,-50.2036777777778
194.1242467192,-50.0736777777778
194.254154105,-48.7570111111111
194.3840455552,-49.2403444444445
194.5139210698,-50.5670111111111
194.6437806488,-49.9236777777778
194.7736242922,-49.7136777777778
194.903452,-51.9503444444445
195.0332637722,-42.9536777777778
195.1630596088,-52.1936777777778
195.2928395098,-53.2036777777778
195.4226034752,-47.3036777777778
195.552351505,-52.3003444444445
195.6820835992,-49.3670111111111
195.8117997578,-51.9503444444445
195.9414999808,-51.8370111111111
196.0711842682,-54.5036777777778
196.20085262,-51.9170111111111
196.3305050362,-54.7770111111111
196.4601415168,-51.8836777777778
196.5897620618,-48.8403444444445
196.7193666712,-50.1803444444445
196.848955345,-53.7036777777778
196.9785280832,-52.2736777777778
197.1080848858,-53.2036777777778
197.2376257528,-51.3770111111111
197.3671506842,-53.0003444444445
197.49665968,-51.6736777777778
197.6261527402,-51.4970111111111
197.7556298648,-50.6003444444445
197.8850910538,-51.1636777777778
198.0145363072,-50.6436777777778
198.143965625,-41.0236777777778
198.2733790072,-53.5570111111111
198.4027764538,-50.7770111111111
198.5321579648,-52.7903444444445
198.6615235402,-49.7670111111111
198.79087318,-49.6803444444445
198.9202068842,-48.4370111111111
199.0495246528,-53.0536777777778
199.1788264858,-51.4736777777778
199.3081123832,-52.6270111111111
199.437382345,-50.6303444444445
199.5666363712,-51.4570111111111
199.6958744618,-52.4170111111111
199.8250966168,-49.4103444444445
199.9543028362,-49.0403444444445
200.08349312,-51.8236777777778
200.2126674682,-53.5136777777778
200.3418258808,-48.7470111111111
200.4709683578,-51.8636777777778
200.6000948992,-51.4036777777778
200.729205505,-54.9570111111111
200.8583001752,-50.1903444444445
200.9873789098,-49.3503444444445
201.1164417088,-51.6903444444445
201.2454885722,-48.5703444444445
201.3745195,-50.7770111111111
201.5035344922,-51.9803444444445
201.6325335488,-51.0936777777778
201.7615166698,-48.7270111111111
201.8904838552,-50.6870111111111
202.019435105,-49.2403444444445
202.1483704192,-49.7703444444445
202.2772897978,-50.6503444444445
202.4061932408,-50.3736777777778
202.5350807482,-53.1003444444445
202.66395232,-48.5570111111111
202.7928079562,-51.6303444444445
202.9216476568,-46.6036777777778
203.0504714218,-48.3903444444445
203.1792792512,-50.4270111111111
203.308071145,-51.8270111111111
203.4368471032,-36.6036777777778
203.5656071258,-50.3136777777778
203.6943512128,-50.4903444444445
203.8230793642,-49.7670111111111
203.95179158,-50.9670111111111
204.0804878602,-53.2770111111111
204.2091682048,-47.4070111111111
204.3378326138,-50.9236777777778
204.4664810872,-47.1303444444445
204.595113625,-50.7503444444445
204.7237302272,-48.8036777777778
204.8523308938,-47.5636777777778
204.9809156248,-50.5370111111111
205.1094844202,-47.2003444444445
205.23803728,-49.1370111111111
205.3665742042,-49.0570111111111
205.4950951928,-46.6736777777778
205.6236002458,-51.1670111111111
205.7520893632,-46.6736777777778
205.880562545,-47.9903444444445
206.0090197912,-48.5336777777778
206.1374611018,-49.5036777777778
206.2658864768,-46.6170111111111
206.3942959162,-48.2703444444445
206.52268942,-50.1670111111111
206.6510669882,-49.4036777777778
206.7794286208,-45.0703444444445
206.9077743178,-48.6803444444445
207.0361040792,-44.6536777777778
207.164417905,-48.4536777777778
207.2927157952,-48.9403444444445
207.4209977498,-48.3836777777778
207.5492637688,-47.8703444444445
207.6775138522,-45.4270111111111
207.805748,-48.5170111111111
207.9339662122,-45.4836777777778
208.0621684888,-50.1036777777778
208.1903548298,-46.9903444444445
208.3185252352,-47.1536777777778
208.446679705,-46.6870111111111
208.5748182392,-46.3636777777778
208.7029408378,-45.8036777777778
208.8310475008,-47.5470111111111
208.9591382282,-48.0770111111111
209.08721302,-49.8570111111111
209.2152718762,-48.6936777777778
209.3433147968,-42.4003444444445
209.4713417818,-46.9303444444445
209.5993528312,-48.5736777777778
209.727347945,-47.8236777777778
209.8553271232,-48.2936777777778
209.9832903658,-44.9403444444445
210.1112376728,-48.0236777777778
210.2391690442,-49.9503444444445
210.36708448,-50.9636777777778
210.4949839802,-48.6170111111111
210.6228675448,-46.6336777777778
210.7507351738,-44.6636777777778
210.8785868672,-49.3403444444445
211.006422625,-47.6903444444445
211.1342424472,-42.8970111111111
211.2620463338,-46.8070111111111
211.3898342848,-44.2636777777778
211.5176063002,-47.7036777777778
211.64536238,-44.7703444444445
211.7731025242,-48.5603444444445
211.9008267328,-46.2570111111111
212.0285350058,-47.2736777777778
212.1562273432,-45.6136777777778
212.283903745,-41.4070111111111
212.4115642112,-46.8670111111111
212.5392087418,-44.8270111111111
212.6668373368,-44.1836777777778
212.7944499962,-46.3970111111111
212.92204672,-45.5170111111111
213.0496275082,-46.4936777777778
213.1771923608,-45.3503444444445
213.3047412778,-42.5403444444445
213.4322742592,-46.5203444444445
213.559791305,-44.3670111111111
213.6872924152,-43.8270111111111
213.8147775898,-44.8870111111111
213.9422468288,-44.2003444444445
214.0697001322,-42.4803444444445
214.1971375,-45.1570111111111
214.3245589322,-42.5203444444445
214.4519644288,-43.2003444444445
214.5793539898,-42.5370111111111
214.7067276152,-44.0870111111111
214.834085305,-43.4336777777778
214.9614270592,-45.1403444444445
215.0887528778,-41.7236777777778
215.2160627608,-44.3670111111111
215.3433567082,-41.8570111111111
215.47063472,-42.0270111111111
215.5978967962,-41.9470111111111
215.7251429368,-38.3803444444445
215.8523731418,-39.5536777777778
215.9795874112,-43.4970111111111
216.106785745,-43.0036777777778
216.2339681432,-41.1170111111111
216.3611346058,-37.6936777777778
216.4882851328,-39.1603444444445
216.6154197242,-41.5403444444445
216.74253838,-36.3970111111111
216.8696411002,-39.0036777777778
216.9967278848,-38.3336777777778
217.1237987338,-39.6736777777778
217.2508536472,-42.3670111111111
217.377892625,-37.6836777777778
217.5049156672,-37.4836777777778
217.6319227738,-40.5936777777778
217.7589139448,-41.8070111111111
217.8858891802,-40.5036777777778
218.01284848,-39.9370111111111
218.1397918442,-41.3536777777778
218.2667192728,-38.7736777777778
218.3936307658,-38.6336777777778
218.5205263232,-38.8203444444445
218.647405945,-36.5303444444445
218.7742696312,-36.6436777777778
218.9011173818,-39.1536777777778
219.0279491968,-38.5636777777778
219.1547650762,-39.0136777777778
219.28156502,-37.0436777777778
219.4083490282,-35.0770111111111
219.5351171008,-35.3636777777778
219.6618692378,-35.4603444444445
219.7886054392,-35.3203444444445
219.915325705,-35.1803444444444
220.0420300352,-36.8803444444445
220.1687184298,-35.4070111111111
220.2953908888,-34.6270111111111
220.4220474122,-35.6603444444445
220.548688,-37.4436777777778
220.6753126522,-37.8103444444445
220.8019213688,-34.8903444444444
220.9285141498,-35.8936777777778
221.0550909952,-33.3803444444445
221.181651905,-33.7436777777778
221.3081968792,-35.7503444444445
221.4347259178,-32.1336777777778
221.5612390208,-32.3970111111111
221.6877361882,-37.3836777777778
221.81421742,-35.2536777777778
221.9406827162,-36.3836777777778
222.0671320768,-34.0870111111111
222.1935655018,-38.7770111111111
222.3199829912,-36.2670111111111
222.446384545,-35.2170111111111
222.5727701632,-38.9003444444445
222.6991398458,-33.0636777777778
222.8254935928,-33.5503444444444
222.9518314042,-35.8970111111111
223.07815328,-30.6936777777778
223.2044592202,-30.2236777777778
223.3307492248,-26.9636777777778
223.4570232938,-30.7070111111111
223.5832814272,-29.7336777777778
223.709523625,-28.9570111111111
223.8357498872,-33.0770111111111
223.9619602138,-21.9936777777778
224.0881546048,-28.4436777777778
224.2143330602,-27.4303444444444
224.34049558,-26.3903444444444
224.4666421642,-29.6103444444444
224.5927728128,-23.5236777777778
224.7188875258,-30.2970111111111
224.8449863032,-24.8503444444444
224.971069145,-25.5170111111111
225.0971360512,-28.1770111111111
225.2231870218,-25.1036777777778
225.3492220568,-25.3436777777778
225.4752411562,-23.7636777777778
225.60124432,-21.3003444444444
225.7272315482,-19.3536777777778
225.8532028408,-19.1970111111111
225.9791581978,-18.3203444444444
226.1050976192,-21.0303444444444
226.231021105,-14.4403444444444
226.3569286552,-15.1570111111111
226.4828202698,-16.0436777777778
226.6086959488,-9.16034444444445
226.7345556922,-12.9936777777778
226.8603995,-8.72367777777779
226.9862273722,-5.91367777777777
227.1120393088,-5.2970111111111
227.2378353098,-4.9570111111111
227.3636153752,-4.1670111111111
227.489379505,4.75632222222223
227.6151276992,-0.773677777777776
227.7408599578,-4.06367777777777
227.8665762808,4.34965555555556
227.9922766682,5.71632222222223
228.11796112,9.33298888888888
228.2436296362,9.63965555555555
228.3692822168,13.6996555555556
228.4949188618,14.2129888888889
228.6205395712,22.0229888888889
228.746144345,30.4663222222222
228.8717331832,30.2529888888889
228.9973060858,31.7896555555556
229.1228630528,38.0096555555555
229.2484040842,43.9863222222222
229.37392918,45.5329888888889
229.4994383402,54.8829888888889
229.6249315648,55.1329888888889
229.7504088538,61.0029888888889
229.8758702072,68.1129888888888
230.001315625,72.5496555555555
230.1267451072,75.3896555555556
230.2521586538,86.7663222222222
230.3775562648,90.4363222222222
230.5029379402,91.3663222222222
230.62830368,99.2129888888889
230.7536534842,107.599655555556
230.8789873528,115.169655555556
231.0043052858,132.466322222222
231.1296072832,134.186322222222
231.254893345,148.472988888889
231.3801634712,162.072988888889
231.5054176618,164.122988888889
231.6306559168,175.986322222222
231.7558782362,180.642988888889
231.88108462,200.499655555556
232.0062750682,208.639655555556
232.1314495808,226.869655555556
232.2566081578,230.479655555556
232.3817507992,247.109655555556
232.506877505,256.709655555556
232.6319882752,273.779655555556
232.7570831098,295.386322222222
232.8821620088,314.622988888889
233.0072249722,330.672988888889
233.132272,342.989655555556
233.2573030922,355.936322222222
233.3823182488,383.796322222223
233.5073174698,399.112988888889
233.6323007552,420.959655555556
233.757268105,430.652988888889
233.8822195192,453.852988888889
234.0071549978,478.816322222223
234.1320745408,507.542988888889
234.2569781482,523.759655555556
234.38186582,560.796322222222
234.5067375562,578.776322222222
234.6315933568,605.516322222222
234.7564332218,659.926322222222
234.8812571512,659.866322222222
235.006065145,691.822988888889
235.1308572032,725.752988888889
235.2556333258,756.289655555555
235.3803935128,787.609655555555
235.5051377642,827.479655555556
235.62986608,862.569655555555
235.7545784602,894.609655555555
235.8792749048,930.549655555555
236.0039554138,971.986322222222
236.1286199872,1008.25965555556
236.253268625,1050.99965555556
236.3779013272,1100.78298888889
236.5025180938,1139.61298888889
236.6271189248,1183.13632222222
236.7517038202,1233.82298888889
236.87627278,1281.64298888889
237.0008258042,1325.45632222222
237.1253628928,1387.02965555556
237.2498840458,1433.20632222222
237.3743892632,1489.15298888889
237.498878545,1546.79298888889
237.6233518912,1601.26632222222
237.7478093018,1657.40298888889
237.8722507768,1720.88298888889
237.9966763162,1777.21298888889
238.12108592,1838.90965555556
238.2454795882,1907.61965555556
238.3698573208,1959.77965555556
238.4942191178,2032.35965555556
238.6185649792,2097.02632222222
238.742894905,2166.82298888889
238.8672088952,2235.51965555556
238.9915069498,2310.46632222222
239.1157890688,2384.19632222222
239.2400552522,2455.21298888889
239.3643055,2532.98965555556
239.4885398122,2611.27965555556
239.6127581888,2683.85632222222
239.7369606298,2774.35298888889
239.8611471352,2848.54965555556
239.985317705,2936.66632222222
240.1094723392,3022.11965555556
240.2336110378,3107.88298888889
240.3577338008,3194.12965555556
240.4818406282,3279.79632222222
240.60593152,3373.90298888889
240.7300064762,3476.41965555556
240.8540654968,3555.95298888889
240.9781085818,3653.84298888889
241.1021357312,3748.14298888889
241.226146945,3853.14298888889
241.3501422232,3954.69298888889
241.4741215658,4044.12632222222
241.5980849728,4148.00298888889
241.7220324442,4244.32298888889
241.84596398,4349.52298888889
241.9698795802,4451.67632222222
242.0937792448,4567.93298888889
242.2176629738,4679.60298888889
242.3415307672,4798.93632222222
242.465382625,4911.92632222222
242.5892185472,5009.40632222222
242.7130385338,5094.41632222222
242.8368425848,5216.89632222222
242.9606307002,5342.77632222222
243.08440288,5465.26298888889
243.2081591242,5603.48632222222
243.3318994328,5728.00298888889
243.4556238058,5863.35298888889
243.5793322432,5978.17298888889
243.703024745,6096.24632222222
243.8267013112,6235.06298888889
243.9503619418,6321.08632222222
244.0740066368,6397.98298888889
244.1976353962,6508.35298888889
244.32124822,6633.00632222222
244.4448451082,6797.25298888889
244.5684260608,6957.96965555555
244.6919910778,7097.11298888889
244.8155401592,7246.65965555556
244.939073305,7371.69965555556
245.0625905152,7514.58965555556
245.1860917898,7626.52965555556
245.3095771288,7756.03632222222
245.4330465322,7897.51298888889
245.5565,8009.31298888889
245.6799375322,8159.46632222222
245.8033591288,8322.17632222222
245.9267647898,8423.97965555555
246.0501545152,8475.59298888889
246.173528305,8565.63965555555
246.2968861592,8719.24965555556
246.4202280778,8895.87965555556
246.5435540608,9100.73632222222
246.6668641082,9283.31632222222
246.79015822,9487.67298888889
246.9134363962,9649.69298888888
247.0366986368,9853.69632222222
247.1599449418,9985.31632222222
247.2831753112,10175.3529888889
247.406389745,10354.5596555555
247.5295882432,10488.0963222222
247.6527708058,10671.3429888889
247.7759374328,10811.1629888889
247.8990881242,10974.2263222222
248.02222288,11145.4429888889
248.1453417002,11301.5696555556
248.2684445848,11451.9296555556
248.3915315338,11622.8263222222
248.5146025472,11727.9863222222
248.637657625,11727.7396555556
248.7606967672,11824.7429888889
248.8837199738,12040.4163222222
249.0067272448,12256.8163222222
249.1297185802,12459.8396555556
249.25269398,12630.1496555556
249.3756534442,12817.1229888889
249.4985969728,12998.7129888889
249.6215245658,13198.9496555556
249.7444362232,13366.9463222222
249.867331945,13590.2729888889
249.9902117312,13738.8263222222
250.1130755818,13948.9496555556
250.2359234968,14140.5063222222
250.3587554762,14276.5596555556
250.48157152,14453.0863222222
250.6043716282,14605.4396555555
250.7271558008,14748.7263222222
250.8499240378,14947.2163222222
250.9726763392,15115.2029888889
251.095412705,15269.4396555556
251.2181331352,15421.8763222222
251.3408376298,15576.2596555556
251.4635261888,15727.1296555556
251.5861988122,15808.3463222222
251.7088555,15829.4429888889
251.8314962522,15957.2096555556
251.9541210688,16201.5763222222
252.0767299498,16412.5963222222
252.1993228952,16602.7463222222
252.321899905,16799.4296555556
252.4444609792,16964.8896555556
252.5670061178,17194.4229888889
252.6895353208,17341.8796555556
252.8120485882,17550.3396555556
252.93454592,17732.4929888889
253.0570273162,17900.7896555556
253.1794927768,18113.8329888889
253.3019423018,18267.9863222222
253.4243758912,18444.2096555556
253.546793545,18609.7996555556
253.6691952632,18762.8696555556
253.7915810458,18893.9729888889
253.9139508928,19054.9696555556
254.0363048042,19207.5196555556
254.15864278,19373.8663222222
254.2809648202,19552.5929888889
254.4032709248,19669.3363222222
254.5255610938,19794.6896555556
254.6478353272,19922.1763222222
254.770093625,20022.6929888889
254.8923359872,20130.0763222222
255.0145624138,20242.1429888889
255.1367729048,20271.9963222222
255.2589674602,20288.2529888889
255.38114608,20443.6763222222
255.5033087642,20630.9596555556
255.6254555128,20809.9329888889
255.7475863258,20967.8496555556
255.8697012032,21162.4229888889
255.991800145,21348.5329888889
256.1138831512,21527.6729888889
256.2359502218,21705.2396555556
256.3580013568,21931.9163222222
256.4800365562,22126.6029888889
256.60205582,22356.6629888889
256.7240591482,22524.4963222222
256.8460465408,22693.7363222222
256.9680179978,22878.8863222222
257.0899735192,23025.5929888889
257.211913105,23160.4863222222
257.3338367552,23307.5596555556
257.4557444698,23427.5796555556
257.5776362488,23539.3596555556
257.6995120922,23662.7029888889
257.821372,23766.3796555556
257.9432159722,23900.4029888889
258.0650440088,24020.0063222222
258.1868561098,24121.4996555556
258.3086522752,24237.7263222222
258.430432505,24333.5729888889
258.5521967992,24435.2796555556
258.6739451578,24568.1863222222
258.7956775808,24714.5363222222
258.9173940682,24824.8896555556
259.03909462,24888.8529888889
259.1607792362,24908.2896555556
259.2824479168,25019.1429888889
259.4041006618,25150.5296555556
259.5257374712,25273.1063222222
259.647358345,25391.8363222222
259.7689632832,25502.6796555556
259.8905522858,25604.2129888889
260.0121253528,25743.9929888889
260.1336824842,25815.6063222222
260.25522368,25943.1196555556
260.3767489402,26003.4296555556
260.4982582648,26103.8529888889
260.6197516538,26179.0429888889
260.7412291072,26271.3396555556
260.862690625,26370.7963222222
260.9841362072,26450.4663222222
261.1055658538,26550.2029888889
261.2269795648,26670.7096555556
261.3483773402,26742.7663222222
261.46975918,26825.7663222222
261.5911250842,26917.2796555556
261.7124750528,27017.0663222222
261.8338090858,27097.4796555556
261.9551271832,27227.4763222222
262.076429345,27375.4196555556
262.1977155712,27475.0996555556
262.3189858618,27576.8196555556
262.4402402168,27649.1029888889
262.5614786362,27716.7963222222
262.68270112,27784.3229888889
262.8039076682,27848.5696555556
262.9250982808,27938.1663222222
263.0462729578,28026.7429888889
263.1674316992,28105.1263222222
263.288574505,28164.4663222222
263.4097013752,28187.6796555556
263.5308123098,28196.5496555556
263.6519073088,28238.6563222222
263.7729863722,28308.2796555556
263.8940495,28374.0463222222
264.0150966922,28417.3129888889
264.1361279488,28501.2429888889
264.2571432698,28574.9829888889
264.3781426552,28667.2396555556
264.499126105,28762.4396555556
264.6200936192,28855.3063222222
264.7410451978,28913.9496555556
264.8619808408,28991.7996555556
264.9829005482,29058.0763222222
265.10380432,29096.8829888889
265.2246921562,29142.4396555556
265.3455640568,29208.5463222222
265.4664200218,29265.8096555556
265.5872600512,29283.7029888889
265.708084145,29353.7329888889
265.8288923032,29388.4563222222
265.9496845258,29431.6596555556
266.0704608128,29462.7329888889
266.1912211642,29492.4363222222
266.31196558,29502.2529888889
266.4326940602,29530.2063222222
266.5534066048,29556.3963222222
266.6741032138,29569.6896555556
266.7947838872,29580.6929888889
266.915448625,29569.0663222222
267.0360974272,29557.6296555556
267.1567302938,29559.5296555556
267.2773472248,29563.2629888889
267.3979482202,29576.2429888889
267.51853328,29561.2563222222
267.6391024042,29618.1263222222
267.7596555928,29668.5096555556
267.8801928458,29711.3596555556
268.0007141632,29740.3529888889
268.121219545,29821.4663222222
268.2417089912,29835.1229888889
268.3621825018,29885.7196555556
268.4826400768,29983.0829888889
268.6030817162,30034.5363222222
268.72350742,30078.5163222222
268.8439171882,30123.2829888889
268.9643110208,30165.9596555556
269.0846889178,30212.2629888889
269.2050508792,30217.1263222222
269.325396905,30225.2863222222
269.4457269952,30266.4996555556
269.5660411498,30310.9796555556
269.6863393688,30335.8329888889
269.8066216522,30374.3696555556
269.926888,30397.8763222222
270.0471384122,30435.3163222222
270.1673728888,30463.9729888889
270.2875914298,30471.6163222222
270.4077940352,30497.1029888889
270.527980705,30503.9896555556
270.6481514392,30517.2629888889
270.7683062378,30527.0229888889
270.8884451008,30540.4163222222
271.0085680282,30528.2329888889
271.12867502,30534.3663222222
271.2487660762,30536.2163222222
271.3688411968,30531.2229888889
271.4889003818,30564.4596555556
271.6089436312,30575.0329888889
271.728970945,30593.5529888889
271.8489823232,30572.4763222222
271.9689777658,30576.4163222222
272.0889572728,30602.7596555556
272.2089208442,30641.4863222222
272.32886848,30673.4429888889
272.4488001802,30680.8763222222
272.5687159448,30712.5396555556
272.6886157738,30769.5029888889
272.8084996672,30801.4463222222
272.928367625,30849.4396555556
273.0482196472,30941.5496555556
273.1680557338,30996.5463222222
273.2878758848,31044.6796555556
273.4076801002,31068.4329888889
273.52746838,31061.5729888889
273.6472407242,31081.9463222222
273.7669971328,31106.3796555556
273.8867376058,31134.0429888889
274.0064621432,31137.1929888889
274.126170745,31155.0229888889
274.2458634112,31179.9863222222
274.3655401418,31204.8363222222
274.4852009368,31227.7863222222
274.6048457962,31277.9063222222
274.72447472,31302.8996555556
274.8440877082,31333.5029888889
274.9636847608,31358.6596555556
275.0832658778,31384.8163222222
275.2028310592,31412.2463222222
275.322380305,31424.2496555556
275.4419136152,31465.6729888889
275.5614309898,31446.6996555556
275.6809324288,31460.8129888889
275.8004179322,31450.3629888889
275.9198875,31437.7763222222
276.0393411322,31456.3529888889
276.1587788288,31434.8896555556
276.2782005898,31447.6729888889
276.3976064152,31484.0363222222
276.516996305,31458.3963222222
276.6363702592,31478.6729888889
276.7557282778,31496.4096555556
276.8750703608,31516.4396555556
276.9943965082,31574.4829888889
277.11370672,31607.4563222222
277.2330009962,31646.5763222222
277.3522793368,31726.2763222222
277.4715417418,31778.8563222222
277.5907882112,31824.2863222222
277.710018745,31859.7796555556
277.8292333432,31899.9263222222
277.9484320058,31913.4863222222
278.0676147328,31941.5963222222
278.1867815242,31970.5029888889
278.30593238,31991.7829888889
278.4250673002,32023.6129888889
278.5441862848,32057.2896555556
278.6632893338,32103.9229888889
278.7823764472,32113.1029888889
278.901447625,32130.6996555556
279.0205028672,32162.6329888889
279.1395421738,32207.1829888889
279.2585655448,32229.1129888889
279.3775729802,32223.3263222222
279.49656448,32248.8863222222
279.6155400442,32269.2796555556
279.7344996728,32294.1729888889
279.8534433658,32284.8529888889
279.9723711232,32301.1229888889
280.091282945,32310.3696555556
280.2101788312,32303.5663222222
280.3290587818,32321.9563222222
280.4479227968,32315.0163222222
280.5667708762,32313.9396555556
280.68560302,32338.8329888889
280.8044192282,32330.2696555556
280.9232195008,32352.9029888889
281.0420038378,32385.2129888889
281.1607722392,32408.3129888889
281.279524705,32452.5163222222
281.3982612352,32483.1296555556
281.5169818298,32548.1229888889
281.6356864888,32595.2329888889
281.7543752122,32622.4263222222
281.873048,32647.8829888889
281.9917048522,32681.6796555556
282.1103457688,32712.1929888889
282.2289707498,32739.2963222222
282.3475797952,32745.1663222222
282.466172905,32778.9263222222
282.5847500792,32807.5263222222
282.7033113178,32806.5263222222
282.8218566208,32793.5963222222
282.9403859882,32764.5063222222
283.05889942,32767.1896555556
283.1773969162,32769.7896555556
283.2958784768,32773.8463222222
283.4143441018,32747.3129888889
283.5327937912,32733.7463222222
283.651227545,32739.7429888889
283.7696453632,32725.1863222222
283.8880472458,32722.7429888889
284.0064331928,32753.6096555556
284.1248032042,32764.2229888889
284.24315728,32780.9096555556
284.3614954202,32811.4263222222
284.4798176248,32854.5229888889
284.5981238938,32943.3363222222
284.7164142272,33002.1296555556
284.834688625,33019.6363222222
284.9529470872,33029.2263222222
285.0711896138,33033.5029888889
285.1894162048,33033.0829888889
285.3076268602,33043.1529888889
285.42582158,33052.6129888889
285.5440003642,33056.3829888889
285.6621632128,33045.2796555556
285.7803101258,33067.2029888889
285.8984411032,33086.3429888889
286.016556145,33080.3496555556
286.1346552512,33076.9196555556
286.2527384218,33104.1696555556
286.3708056568,33110.7896555556
286.4888569562,33128.1763222222
286.60689232,33118.4829888889
286.7249117482,33112.3296555556
286.8429152408,33123.6963222222
286.9609027978,33142.3663222222
287.0788744192,33169.2529888889
287.196830105,33216.2763222222
287.3147698552,33193.3763222222
287.4326936698,33179.9463222222
287.5506015488,33187.7529888889
287.6684934922,33201.5829888889
287.7863695,33196.7363222222
287.9042295722,33181.3929888889
288.0220737088,33189.2596555556
288.1399019098,33180.8363222222
288.2577141752,33169.3596555556
288.375510505,33164.9696555556
288.4932908992,33148.4129888889
288.6110553578,33131.8796555556
288.7288038808,33116.7229888889
288.8465364682,33096.8729888889
288.96425312,33078.2729888889
289.0819538362,33086.1763222222
289.1996386168,33118.8063222222
289.3173074618,33175.4229888889
289.4349603712,33198.4396555556
289.552597345,33218.5296555556
289.6702183832,33259.8663222222
289.7878234858,33279.1129888889
289.9054126528,33302.4463222222
290.0229858842,33351.5529888889
290.14054318,33382.2629888889
290.2580845402,33405.7096555556
290.3756099648,33430.8129888889
290.4931194538,33481.6029888889
290.6106130072,33529.1096555556
290.728090625,33548.6996555556
290.8455523072,33590.9796555556
290.9629980538,33642.2129888889
291.0804278648,33678.1063222222
291.1978417402,33714.1263222222
291.31523968,33752.0429888889
291.4326216842,33794.0696555556
291.5499877528,33848.4863222222
291.6673378858,33919.2796555556
291.7846720832,33948.2863222222
291.901990345,33993.0829888889
292.0192926712,34051.9563222222
292.1365790618,34091.2129888889
292.2538495168,34137.3196555556
292.3711040362,34175.3129888889
292.48834262,34221.9929888889
292.6055652682,34273.2663222222
292.7227719808,34317.9696555556
292.8399627578,34370.5363222222
292.9571375992,34425.2296555556
293.074296505,34467.4229888889
293.1914394752,34511.4129888889
293.3085665098,34546.2096555556
293.4256776088,34604.1096555556
293.5427727722,34654.2563222222
293.659852,34707.6096555556
293.7769152922,34760.4929888889
293.8939626488,34831.4763222222
294.0109940698,34867.3196555556
294.1280095552,34905.6396555556
294.245009105,34961.4829888889
294.3619927192,35009.4829888889
294.4789603978,35040.6563222222
294.5959121408,35094.8729888889
294.7128479482,35129.5163222222
294.82976782,35217.7163222222
294.9466717562,35253.3129888889
295.0635597568,35303.6196555556
295.1804318218,35361.0796555556
295.2972879512,35386.8663222222
295.414128145,35409.5396555556
