UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83801
Integration Time,1000
Averages,300
Date,3/6/2020 6:03:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40932.5468722222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.02333333333
181.9732053322,-106.553127777778
182.1045947288,-109.899794444444
182.2359681898,-111.739794444444
182.3673257152,-57.5797944444445
182.498667305,-54.6264611111111
182.6299929592,-57.7097944444445
182.7613026778,-56.7064611111111
182.8925964608,-55.9297944444445
183.0238743082,-54.5464611111111
183.15513622,-57.2197944444445
183.2863821962,-56.2264611111111
183.4176122368,-52.1831277777778
183.5488263418,-50.7364611111111
183.6800245112,-55.8764611111112
183.811206745,-50.3831277777778
183.9423730432,-52.7031277777778
184.0735234058,-52.8264611111111
184.2046578328,-49.2564611111111
184.3357763242,-52.5931277777778
184.46687888,-52.9431277777778
184.5979655002,-49.8264611111111
184.7290361848,-53.2131277777778
184.8600909338,-50.0997944444444
184.9911297472,-48.5764611111111
185.122152625,-51.6097944444444
185.2531595672,-47.9397944444444
185.3841505738,-50.0697944444444
185.5151256448,-48.4031277777778
185.6460847802,-50.9231277777778
185.77702798,-52.9531277777778
185.9079552442,-51.6597944444444
186.0388665728,-50.5064611111111
186.1697619658,-50.4197944444444
186.3006414232,-47.9264611111111
186.431504945,-52.6231277777778
186.5623525312,-49.7597944444444
186.6931841818,-54.1397944444444
186.8239998968,-51.6397944444444
186.9547996762,-45.8831277777778
187.08558352,-51.0997944444444
187.2163514282,-48.2697944444444
187.3471034008,-55.3897944444445
187.4778394378,-54.1397944444444
187.6085595392,-48.3864611111111
187.739263705,-48.7664611111111
187.8699519352,-50.2797944444444
188.0006242298,-50.6797944444444
188.1312805888,-48.0097944444444
188.2619210122,-49.8364611111111
188.3925455,-53.2764611111111
188.5231540522,-51.7664611111111
188.6537466688,-52.3264611111111
188.7843233498,-52.9297944444444
188.9148840952,-50.6564611111111
189.045428905,-50.8464611111111
189.1759577792,-53.4231277777778
189.3064707178,-49.9064611111111
189.4369677208,-53.7931277777778
189.5674487882,-53.2331277777778
189.69791392,-45.5264611111111
189.8283631162,-51.5797944444444
189.9587963768,-53.0431277777778
190.0892137018,-50.5664611111111
190.2196150912,-51.4731277777778
190.350000545,-52.7064611111111
190.4803700632,-52.4097944444444
190.6107236458,-51.4897944444444
190.7410612928,-52.6464611111111
190.8713830042,-45.6064611111111
191.00168878,-51.7797944444444
191.1319786202,-51.7364611111111
191.2622525248,-53.8697944444445
191.3925104938,-48.3164611111111
191.5227525272,-51.6264611111111
191.652978625,-45.3164611111111
191.7831887872,-48.6931277777778
191.9133830138,-51.7864611111111
192.0435613048,-50.3697944444444
192.1737236602,-48.2297944444444
192.30387008,-49.0797944444444
192.4340005642,-52.1297944444444
192.5641151128,-48.2331277777778
192.6942137258,-53.1131277777778
192.8242964032,-48.2264611111111
192.954363145,-50.4097944444444
193.0844139512,-51.1264611111111
193.2144488218,-50.5864611111111
193.3444677568,-52.8497944444444
193.4744707562,-48.9664611111111
193.60445782,-51.7397944444444
193.7344289482,-49.8631277777778
193.8643841408,-49.4297944444444
193.9943233978,-48.9431277777778
194.1242467192,-49.1231277777778
194.254154105,-47.3464611111111
194.3840455552,-47.9831277777778
194.5139210698,-49.9497944444444
194.6437806488,-49.2964611111111
194.7736242922,-48.4797944444444
194.903452,-51.1397944444444
195.0332637722,-42.1897944444444
195.1630596088,-51.1231277777778
195.2928395098,-51.9997944444444
195.4226034752,-46.4931277777778
195.552351505,-51.2431277777778
195.6820835992,-47.9731277777778
195.8117997578,-51.3097944444444
195.9414999808,-51.1064611111111
196.0711842682,-53.5864611111111
196.20085262,-51.1331277777778
196.3305050362,-53.9097944444445
196.4601415168,-50.6997944444444
196.5897620618,-48.3764611111111
196.7193666712,-49.0964611111111
196.848955345,-52.5197944444444
196.9785280832,-51.1297944444444
197.1080848858,-52.1464611111111
197.2376257528,-50.6531277777778
197.3671506842,-51.7664611111111
197.49665968,-51.1497944444444
197.6261527402,-50.8231277777778
197.7556298648,-49.6331277777778
197.8850910538,-50.0631277777778
198.0145363072,-49.8731277777778
198.143965625,-40.9031277777778
198.2733790072,-52.3664611111111
198.4027764538,-49.6864611111111
198.5321579648,-51.3364611111111
198.6615235402,-48.5097944444444
198.79087318,-48.5964611111111
198.9202068842,-47.4731277777778
199.0495246528,-51.5564611111111
199.1788264858,-50.6264611111111
199.3081123832,-51.2864611111111
199.437382345,-50.0664611111111
199.5666363712,-50.3597944444444
199.6958744618,-51.2631277777778
199.8250966168,-48.2497944444444
199.9543028362,-48.0497944444444
200.08349312,-50.7797944444444
200.2126674682,-52.5864611111111
200.3418258808,-47.9997944444444
200.4709683578,-50.4231277777778
200.6000948992,-51.0097944444444
200.729205505,-53.7731277777778
200.8583001752,-49.0797944444444
200.9873789098,-47.9897944444444
201.1164417088,-50.8131277777778
201.2454885722,-47.2464611111111
201.3745195,-49.3431277777778
201.5035344922,-50.5297944444444
201.6325335488,-50.3197944444444
201.7615166698,-47.5731277777778
201.8904838552,-49.5497944444444
202.019435105,-47.9497944444444
202.1483704192,-48.9831277777778
202.2772897978,-49.5564611111111
202.4061932408,-49.1231277777778
202.5350807482,-51.5497944444444
202.66395232,-47.1364611111111
202.7928079562,-49.9364611111111
202.9216476568,-45.1631277777778
203.0504714218,-46.6297944444444
203.1792792512,-49.4131277777778
203.308071145,-50.5331277777778
203.4368471032,-36.6931277777778
203.5656071258,-49.3564611111111
203.6943512128,-48.7731277777778
203.8230793642,-48.0664611111111
203.95179158,-49.6997944444444
204.0804878602,-52.1897944444444
204.2091682048,-46.3264611111111
204.3378326138,-50.0064611111111
204.4664810872,-45.8531277777778
204.595113625,-49.0131277777778
204.7237302272,-47.5231277777778
204.8523308938,-45.9031277777778
204.9809156248,-49.5597944444444
205.1094844202,-45.6997944444444
205.23803728,-47.4231277777778
205.3665742042,-47.2297944444444
205.4950951928,-45.2597944444444
205.6236002458,-49.9964611111111
205.7520893632,-45.0464611111111
205.880562545,-46.6231277777778
206.0090197912,-47.1931277777778
206.1374611018,-48.1464611111111
206.2658864768,-45.4031277777778
206.3942959162,-47.2831277777778
206.52268942,-49.0197944444444
206.6510669882,-47.8797944444444
206.7794286208,-43.6331277777778
206.9077743178,-46.8164611111111
207.0361040792,-43.4097944444444
207.164417905,-47.5131277777778
207.2927157952,-47.6831277777778
207.4209977498,-46.9431277777778
207.5492637688,-46.9997944444444
207.6775138522,-43.5197944444444
207.805748,-46.8731277777778
207.9339662122,-44.1131277777778
208.0621684888,-48.5164611111111
208.1903548298,-45.2297944444444
208.3185252352,-46.2364611111111
208.446679705,-45.1331277777778
208.5748182392,-45.0664611111111
208.7029408378,-44.5764611111111
208.8310475008,-46.3397944444444
208.9591382282,-47.0164611111111
209.08721302,-48.3431277777778
209.2152718762,-47.5464611111111
209.3433147968,-40.7564611111111
209.4713417818,-45.8531277777778
209.5993528312,-47.3064611111111
209.727347945,-47.0197944444444
209.8553271232,-46.8231277777778
209.9832903658,-43.5531277777778
210.1112376728,-46.5964611111111
210.2391690442,-48.3197944444444
210.36708448,-49.7631277777778
210.4949839802,-47.5464611111111
210.6228675448,-44.6297944444444
210.7507351738,-43.1197944444444
210.8785868672,-47.5731277777778
211.006422625,-46.2897944444444
211.1342424472,-41.1197944444444
211.2620463338,-46.6297944444444
211.3898342848,-42.9464611111111
211.5176063002,-46.1464611111111
211.64536238,-42.9831277777778
211.7731025242,-46.8364611111111
211.9008267328,-44.6131277777778
212.0285350058,-45.4464611111111
212.1562273432,-44.1097944444444
212.283903745,-39.9197944444444
212.4115642112,-45.6031277777778
212.5392087418,-43.6397944444444
212.6668373368,-42.0997944444444
212.7944499962,-44.6697944444444
212.92204672,-43.8431277777778
213.0496275082,-45.2764611111111
213.1771923608,-43.2431277777778
213.3047412778,-41.0797944444444
213.4322742592,-44.4964611111111
213.559791305,-42.5464611111111
213.6872924152,-42.1664611111111
213.8147775898,-43.6064611111111
213.9422468288,-42.5397944444444
214.0697001322,-40.6231277777778
214.1971375,-43.7064611111111
214.3245589322,-40.4497944444444
214.4519644288,-41.5997944444444
214.5793539898,-40.9631277777778
214.7067276152,-42.1397944444444
214.834085305,-41.6064611111111
214.9614270592,-43.2997944444444
215.0887528778,-40.4364611111111
215.2160627608,-42.1531277777778
215.3433567082,-40.1497944444444
215.47063472,-39.9731277777777
215.5978967962,-40.0197944444444
215.7251429368,-36.4564611111111
215.8523731418,-37.1731277777778
215.9795874112,-41.5931277777778
216.106785745,-42.0331277777778
216.2339681432,-38.9864611111111
216.3611346058,-35.6731277777778
216.4882851328,-37.2731277777778
216.6154197242,-39.8731277777777
216.74253838,-34.0697944444444
216.8696411002,-37.6297944444444
216.9967278848,-36.4164611111111
217.1237987338,-37.5897944444444
217.2508536472,-39.9131277777777
217.377892625,-36.3964611111111
217.5049156672,-35.4197944444444
217.6319227738,-38.7131277777777
217.7589139448,-39.5264611111111
217.8858891802,-38.6031277777778
218.01284848,-37.8664611111111
218.1397918442,-39.3397944444444
218.2667192728,-36.5931277777778
218.3936307658,-36.4697944444444
218.5205263232,-37.1797944444444
218.647405945,-34.5764611111111
218.7742696312,-34.5931277777778
218.9011173818,-36.7197944444444
219.0279491968,-36.6564611111111
219.1547650762,-36.7564611111111
219.28156502,-34.8731277777778
219.4083490282,-32.7897944444444
219.5351171008,-33.0797944444444
219.6618692378,-33.1364611111111
219.7886054392,-32.4431277777778
219.915325705,-32.8031277777778
220.0420300352,-34.7397944444444
220.1687184298,-33.3964611111111
220.2953908888,-32.5731277777778
220.4220474122,-33.0097944444444
220.548688,-34.8931277777778
220.6753126522,-35.0697944444444
220.8019213688,-33.2364611111111
220.9285141498,-33.8931277777778
221.0550909952,-31.0797944444445
221.181651905,-31.2664611111111
221.3081968792,-33.3931277777778
221.4347259178,-29.0297944444445
221.5612390208,-30.1197944444445
221.6877361882,-35.4797944444444
221.81421742,-33.0064611111111
221.9406827162,-34.5231277777778
222.0671320768,-31.2531277777778
222.1935655018,-36.3097944444444
222.3199829912,-33.4431277777778
222.446384545,-33.2131277777778
222.5727701632,-35.7297944444444
222.6991398458,-30.3864611111111
222.8254935928,-31.0597944444444
222.9518314042,-33.0264611111111
223.07815328,-28.0264611111111
223.2044592202,-27.4531277777778
223.3307492248,-24.2297944444445
223.4570232938,-27.6097944444445
223.5832814272,-27.5164611111111
223.709523625,-26.4531277777778
223.8357498872,-30.5497944444445
223.9619602138,-19.2364611111111
224.0881546048,-25.8297944444445
224.2143330602,-24.2297944444445
224.34049558,-23.3564611111111
224.4666421642,-27.2397944444445
224.5927728128,-20.6897944444445
224.7188875258,-27.4664611111111
224.8449863032,-21.9864611111111
224.971069145,-22.2164611111111
225.0971360512,-25.0797944444445
225.2231870218,-21.8397944444445
225.3492220568,-22.0631277777778
225.4752411562,-20.1264611111111
225.60124432,-17.8097944444445
225.7272315482,-16.0131277777778
225.8532028408,-15.7631277777778
225.9791581978,-14.9264611111111
226.1050976192,-16.8664611111111
226.231021105,-10.9397944444445
226.3569286552,-11.1631277777778
226.4828202698,-12.5597944444444
226.6086959488,-4.58979444444444
226.7345556922,-8.09979444444444
226.8603995,-4.33979444444444
226.9862273722,-2.33979444444444
227.1120393088,-1.04646111111111
227.2378353098,-0.679794444444443
227.3636153752,0.24353888888889
227.489379505,9.39687222222222
227.6151276992,4.32687222222223
227.7408599578,0.970205555555557
227.8665762808,9.62687222222222
227.9922766682,10.9502055555556
228.11796112,14.1968722222222
228.2436296362,15.7202055555556
228.3692822168,19.2368722222222
228.4949188618,20.7235388888889
228.6205395712,27.3035388888889
228.746144345,37.1002055555556
228.8717331832,36.9602055555556
228.9973060858,39.0268722222223
229.1228630528,44.9102055555556
229.2484040842,51.5135388888889
229.37392918,52.6068722222222
229.4994383402,62.6102055555555
229.6249315648,64.0968722222222
229.7504088538,69.9868722222222
229.8758702072,76.8968722222222
230.001315625,81.7868722222222
230.1267451072,84.9168722222222
230.2521586538,96.9835388888889
230.3775562648,101.123538888889
230.5029379402,102.803538888889
230.62830368,111.130205555556
230.7536534842,120.503538888889
230.8789873528,128.706872222222
231.0043052858,145.380205555556
231.1296072832,148.360205555556
231.254893345,162.096872222222
231.3801634712,176.506872222222
231.5054176618,180.640205555556
231.6306559168,193.216872222222
231.7558782362,198.130205555556
231.88108462,218.996872222222
232.0062750682,228.593538888889
232.1314495808,246.896872222223
232.2566081578,252.226872222222
232.3817507992,270.576872222222
232.506877505,282.196872222222
232.6319882752,299.310205555556
232.7570831098,321.363538888889
232.8821620088,340.816872222222
233.0072249722,359.226872222222
233.132272,373.786872222222
233.2573030922,388.383538888889
233.3823182488,417.146872222222
233.5073174698,434.403538888889
233.6323007552,459.976872222222
233.757268105,470.410205555555
233.8822195192,496.910205555555
234.0071549978,524.400205555555
234.1320745408,553.576872222222
234.2569781482,572.693538888888
234.38186582,612.246872222222
234.5067375562,632.680205555555
234.6315933568,661.793538888888
234.7564332218,705.606872222222
234.8812571512,721.876872222222
235.006065145,755.276872222222
235.1308572032,794.473538888888
235.2556333258,825.996872222222
235.3803935128,862.430205555555
235.5051377642,904.530205555555
235.62986608,943.676872222222
235.7545784602,977.906872222222
235.8792749048,1019.97687222222
236.0039554138,1066.56020555556
236.1286199872,1105.47353888889
236.253268625,1151.53687222222
236.3779013272,1203.43020555556
236.5025180938,1249.46353888889
236.6271189248,1297.43020555555
236.7517038202,1351.62687222222
236.87627278,1405.75353888889
237.0008258042,1454.42020555556
237.1253628928,1522.42687222222
237.2498840458,1573.14020555556
237.3743892632,1634.18353888889
237.498878545,1696.52020555556
237.6233518912,1757.95687222222
237.7478093018,1819.80353888889
237.8722507768,1889.68687222222
237.9966763162,1951.49687222222
238.12108592,2021.15020555556
238.2454795882,2098.07020555556
238.3698573208,2154.55020555556
238.4942191178,2234.53020555556
238.6185649792,2308.94020555556
238.742894905,2380.24020555556
238.8672088952,2459.73353888889
238.9915069498,2542.88020555556
239.1157890688,2624.08353888889
239.2400552522,2704.71687222222
239.3643055,2790.36020555556
239.4885398122,2874.84020555556
239.6127581888,2958.44020555556
239.7369606298,3053.76353888889
239.8611471352,3139.31020555556
239.985317705,3235.71353888889
240.1094723392,3333.29687222222
240.2336110378,3428.33020555556
240.3577338008,3526.46687222222
240.4818406282,3624.06353888889
240.60593152,3726.27687222222
240.7300064762,3838.05353888889
240.8540654968,3926.04687222222
240.9781085818,4038.59687222222
241.1021357312,4141.09353888889
241.226146945,4260.85687222222
241.3501422232,4369.17353888889
241.4741215658,4474.78353888889
241.5980849728,4590.67687222222
241.7220324442,4699.90687222222
241.84596398,4816.60687222222
241.9698795802,4934.22020555556
242.0937792448,5061.20687222222
242.2176629738,5185.37687222222
242.3415307672,5320.91020555556
242.465382625,5451.26687222222
242.5892185472,5561.81687222222
242.7130385338,5656.97687222222
242.8368425848,5792.08353888889
242.9606307002,5930.19687222222
243.08440288,6072.84353888889
243.2081591242,6227.13687222222
243.3318994328,6368.25687222222
243.4556238058,6515.68353888889
243.5793322432,6653.64353888889
243.703024745,6783.97687222222
243.8267013112,6940.78687222222
243.9503619418,7046.11353888889
244.0740066368,7135.60353888889
244.1976353962,7254.63020555556
244.32124822,7398.43687222222
244.4448451082,7583.55020555555
244.5684260608,7767.78687222222
244.6919910778,7920.92353888889
244.8155401592,8095.00687222222
244.939073305,8228.91353888888
245.0625905152,8393.10687222222
245.1860917898,8524.10020555555
245.3095771288,8671.32687222221
245.4330465322,8834.82353888888
245.5565,8958.57687222221
245.6799375322,9129.16353888888
245.8033591288,9312.35020555555
245.9267647898,9434.48020555555
246.0501545152,9502.94020555555
246.173528305,9593.25687222221
246.2968861592,9766.98353888888
246.4202280778,9963.04353888888
246.5435540608,10198.5268722222
246.6668641082,10409.8768722222
246.79015822,10640.7135388889
246.9134363962,10815.4102055555
247.0366986368,11050.8002055555
247.1599449418,11203.1768722222
247.2831753112,11409.9035388889
247.406389745,11617.6068722222
247.5295882432,11767.7202055555
247.6527708058,11972.1035388889
247.7759374328,12139.0235388889
247.8990881242,12309.7202055555
248.02222288,12508.6968722222
248.1453417002,12695.6002055556
248.2684445848,12867.1335388889
248.3915315338,13054.8535388889
248.5146025472,13179.1935388889
248.637657625,13188.5868722222
248.7606967672,13278.5302055556
248.8837199738,13516.7268722222
249.0067272448,13762.7535388889
249.1297185802,13991.3435388889
249.25269398,14186.1468722222
249.3756534442,14392.8402055556
249.4985969728,14598.2202055555
249.6215245658,14825.0102055555
249.7444362232,14996.0268722222
249.867331945,15253.3235388889
249.9902117312,15421.7368722222
250.1130755818,15657.0602055555
250.2359234968,15870.5335388889
250.3587554762,16019.8468722222
250.48157152,16224.9035388889
250.6043716282,16393.1868722222
250.7271558008,16552.0568722222
250.8499240378,16770.8535388889
250.9726763392,16965.3035388889
251.095412705,17133.2002055556
251.2181331352,17306.1535388889
251.3408376298,17479.9502055556
251.4635261888,17647.3435388889
251.5861988122,17739.0302055556
251.7088555,17771.7335388889
251.8314962522,17915.3268722222
251.9541210688,18176.1068722222
252.0767299498,18412.1868722222
252.1993228952,18631.1735388889
252.321899905,18852.3468722222
252.4444609792,19040.6435388889
252.5670061178,19281.3368722222
252.6895353208,19450.0302055556
252.8120485882,19680.2002055556
252.93454592,19897.2735388889
253.0570273162,20077.8435388889
253.1794927768,20321.1668722222
253.3019423018,20484.1668722222
253.4243758912,20679.1202055556
253.546793545,20873.1702055556
253.6691952632,21036.4068722222
253.7915810458,21194.2802055556
253.9139508928,21371.1102055556
254.0363048042,21538.2802055556
254.15864278,21725.8735388889
254.2809648202,21920.8568722222
254.4032709248,22055.7335388889
254.5255610938,22206.5335388889
254.6478353272,22345.5502055556
254.770093625,22463.8235388889
254.8923359872,22584.2968722222
255.0145624138,22713.3435388889
255.1367729048,22749.9168722222
255.2589674602,22770.6802055556
255.38114608,22918.4768722222
255.5033087642,23136.4035388889
255.6254555128,23347.3835388889
255.7475863258,23520.2702055556
255.8697012032,23739.4135388889
255.991800145,23933.9202055556
256.1138831512,24139.5302055556
256.2359502218,24330.7635388889
256.3580013568,24590.0035388889
256.4800365562,24806.8768722222
256.60205582,25071.2802055556
256.7240591482,25267.5635388889
256.8460465408,25442.1702055556
256.9680179978,25646.6768722222
257.0899735192,25808.6635388889
257.211913105,25963.9335388889
257.3338367552,26130.8268722222
257.4557444698,26272.0535388889
257.5776362488,26392.7902055556
257.6995120922,26525.1002055556
257.821372,26646.5868722222
257.9432159722,26793.7602055556
258.0650440088,26925.4368722222
258.1868561098,27048.4835388889
258.3086522752,27176.2768722222
258.430432505,27289.4135388889
258.5521967992,27406.3502055556
258.6739451578,27547.2268722222
258.7956775808,27711.8035388889
258.9173940682,27836.5535388889
259.03909462,27915.0168722222
259.1607792362,27930.9035388889
259.2824479168,28050.9335388889
259.4041006618,28195.7302055556
259.5257374712,28343.9535388889
259.647358345,28466.6402055556
259.7689632832,28588.2368722222
259.8905522858,28701.9135388889
260.0121253528,28863.9668722222
260.1336824842,28933.2368722222
260.25522368,29074.5968722222
260.3767489402,29147.4468722222
260.4982582648,29258.7768722222
260.6197516538,29341.9002055556
260.7412291072,29443.8302055556
260.862690625,29558.2768722222
260.9841362072,29637.2368722222
261.1055658538,29756.6568722222
261.2269795648,29879.7202055556
261.3483773402,29965.6968722222
261.46975918,30062.1702055556
261.5911250842,30168.6602055556
261.7124750528,30280.4135388889
261.8338090858,30368.8102055556
261.9551271832,30503.2168722222
262.076429345,30669.4702055556
262.1977155712,30781.6002055556
262.3189858618,30896.7935388889
262.4402402168,30985.7902055556
262.5614786362,31054.7235388889
262.68270112,31132.9502055556
262.8039076682,31192.6135388889
262.9250982808,31309.5935388889
263.0462729578,31390.8868722222
263.1674316992,31467.3735388889
263.288574505,31545.3635388889
263.4097013752,31572.6702055556
263.5308123098,31575.9835388889
263.6519073088,31622.4868722222
263.7729863722,31701.0068722222
263.8940495,31768.6135388889
264.0150966922,31819.5468722222
264.1361279488,31909.4735388889
264.2571432698,31993.3768722222
264.3781426552,32101.7502055556
264.499126105,32185.8068722222
264.6200936192,32289.6435388889
264.7410451978,32359.9868722222
264.8619808408,32439.5602055556
264.9829005482,32514.9735388889
265.10380432,32560.6002055556
265.2246921562,32617.6835388889
265.3455640568,32683.1202055556
265.4664200218,32746.8568722222
265.5872600512,32773.0102055556
265.708084145,32843.0502055556
265.8288923032,32880.1135388889
265.9496845258,32933.1402055556
266.0704608128,32962.2235388889
266.1912211642,32986.4902055556
266.31196558,33001.8202055556
266.4326940602,33028.2135388889
266.5534066048,33060.1268722222
266.6741032138,33076.7235388889
266.7947838872,33087.7235388889
266.915448625,33078.0602055556
267.0360974272,33060.8635388889
267.1567302938,33059.6668722222
267.2773472248,33064.0002055556
267.3979482202,33074.2302055556
267.51853328,33042.9868722222
267.6391024042,33113.4502055556
267.7596555928,33173.3535388889
267.8801928458,33212.9368722222
268.0007141632,33245.7902055556
268.121219545,33328.2702055556
268.2417089912,33352.9135388889
268.3621825018,33397.5302055556
268.4826400768,33492.5202055556
268.6030817162,33545.2468722222
268.72350742,33599.1302055556
268.8439171882,33648.0435388889
268.9643110208,33698.5835388889
269.0846889178,33749.7135388889
269.2050508792,33751.3368722222
269.325396905,33764.8602055556
269.4457269952,33812.3502055556
269.5660411498,33836.8835388889
269.6863393688,33873.1102055556
269.8066216522,33908.6568722222
269.926888,33937.2502055556
270.0471384122,33966.7035388889
270.1673728888,34001.9202055556
270.2875914298,34006.2635388889
270.4077940352,34036.0802055556
270.527980705,34048.6902055556
270.6481514392,34058.9802055556
270.7683062378,34060.9902055556
270.8884451008,34068.4935388889
271.0085680282,34068.0335388889
271.12867502,34071.7302055556
271.2487660762,34066.0302055556
271.3688411968,34054.1568722222
271.4889003818,34085.9068722222
271.6089436312,34098.6402055556
271.728970945,34121.6135388889
271.8489823232,34095.8035388889
271.9689777658,34095.4602055556
272.0889572728,34125.9768722222
272.2089208442,34157.0568722222
272.32886848,34188.5202055556
272.4488001802,34192.2268722222
272.5687159448,34223.9968722222
272.6886157738,34280.6668722222
272.8084996672,34325.2002055556
272.928367625,34369.1702055556
273.0482196472,34468.0635388889
273.1680557338,34530.4235388889
273.2878758848,34574.4635388889
273.4076801002,34599.3335388889
273.52746838,34592.9668722222
273.6472407242,34607.8635388889
273.7669971328,34644.4835388889
273.8867376058,34658.4202055556
274.0064621432,34665.4402055556
274.126170745,34672.9735388889
274.2458634112,34696.8535388889
274.3655401418,34734.9635388889
274.4852009368,34761.8268722222
274.6048457962,34800.9835388889
274.72447472,34835.3702055556
274.8440877082,34853.0368722222
274.9636847608,34881.2168722222
275.0832658778,34916.3402055556
275.2028310592,34935.3902055556
275.322380305,34942.2568722222
275.4419136152,34981.9568722222
275.5614309898,34964.6768722222
275.6809324288,34978.3335388889
275.8004179322,34976.4635388889
275.9198875,34953.0268722222
276.0393411322,34966.2302055556
276.1587788288,34944.0668722222
276.2782005898,34957.9168722222
276.3976064152,34983.8235388889
276.516996305,34960.5968722222
276.6363702592,34973.9235388889
276.7557282778,35003.1102055556
276.8750703608,35025.6602055556
276.9943965082,35083.1768722222
277.11370672,35116.8035388889
277.2330009962,35151.2968722222
277.3522793368,35248.4002055556
277.4715417418,35292.0235388889
277.5907882112,35326.5868722222
277.710018745,35368.6835388889
277.8292333432,35405.9568722222
277.9484320058,35430.1868722222
278.0676147328,35452.9568722222
278.1867815242,35466.1668722222
278.30593238,35499.5202055556
278.4250673002,35524.6102055556
278.5441862848,35558.2968722222
278.6632893338,35610.8602055556
278.7823764472,35619.6402055556
278.901447625,35635.4568722222
279.0205028672,35669.6968722222
279.1395421738,35718.1668722222
279.2585655448,35740.4602055556
279.3775729802,35733.2268722222
279.49656448,35749.8935388889
279.6155400442,35771.9668722222
279.7344996728,35789.7168722222
279.8534433658,35786.7535388889
279.9723711232,35800.8568722222
280.091282945,35801.1068722222
280.2101788312,35790.9435388889
280.3290587818,35821.8368722222
280.4479227968,35795.4102055556
280.5667708762,35791.7868722222
280.68560302,35812.7168722222
280.8044192282,35812.8135388889
280.9232195008,35838.7435388889
281.0420038378,35856.8035388889
281.1607722392,35878.9668722222
281.279524705,35924.6402055556
281.3982612352,35954.9902055556
281.5169818298,36014.6035388889
281.6356864888,36062.7535388889
281.7543752122,36091.3735388889
281.873048,36120.6802055556
281.9917048522,36149.1602055556
282.1103457688,36184.9568722222
282.2289707498,36207.4635388889
282.3475797952,36226.9335388889
282.466172905,36242.7002055556
282.5847500792,36271.4402055556
282.7033113178,36276.0002055556
282.8218566208,36254.8602055556
282.9403859882,36215.8835388889
283.05889942,36222.5468722222
283.1773969162,36208.1335388889
283.2958784768,36219.5002055556
283.4143441018,36185.6368722222
283.5327937912,36163.6768722222
283.651227545,36175.7235388889
283.7696453632,36153.3168722222
283.8880472458,36155.1968722222
284.0064331928,36176.7168722222
284.1248032042,36176.4335388889
284.24315728,36195.9168722222
284.3614954202,36235.2235388889
284.4798176248,36278.3735388889
284.5981238938,36365.6735388889
284.7164142272,36426.0235388889
284.834688625,36443.3768722222
284.9529470872,36453.3302055556
285.0711896138,36451.0968722222
285.1894162048,36453.0668722222
285.3076268602,36455.4268722222
285.42582158,36461.3168722222
285.5440003642,36455.8935388889
285.6621632128,36458.6735388889
285.7803101258,36466.1302055556
285.8984411032,36484.0735388889
286.016556145,36461.3202055556
286.1346552512,36474.7568722222
286.2527384218,36499.2502055556
286.3708056568,36508.6568722222
286.4888569562,36502.1802055556
286.60689232,36500.9935388889
286.7249117482,36494.1668722222
286.8429152408,36501.8468722222
286.9609027978,36511.5102055556
287.0788744192,36534.4502055556
287.196830105,36588.9568722222
287.3147698552,36560.8402055556
287.4326936698,36545.5235388889
287.5506015488,36549.8602055556
287.6684934922,36552.7468722222
287.7863695,36542.3535388889
287.9042295722,36536.9202055556
288.0220737088,36533.4635388889
288.1399019098,36526.8868722222
288.2577141752,36502.4835388889
288.375510505,36489.7168722222
288.4932908992,36460.8002055556
288.6110553578,36451.5602055556
288.7288038808,36422.3368722222
288.8465364682,36409.2302055556
288.96425312,36377.6802055556
289.0819538362,36378.4102055556
289.1996386168,36416.3535388889
289.3173074618,36473.5502055556
289.4349603712,36495.3535388889
289.552597345,36516.5835388889
289.6702183832,36566.3235388889
289.7878234858,36578.7068722222
289.9054126528,36605.1168722222
290.0229858842,36638.7002055556
290.14054318,36665.2435388889
290.2580845402,36696.1368722222
290.3756099648,36730.1402055556
290.4931194538,36781.9002055556
290.6106130072,36829.5968722222
290.728090625,36850.4735388889
290.8455523072,36886.6802055556
290.9629980538,36935.5635388889
291.0804278648,36973.6535388889
291.1978417402,37021.5435388889
291.31523968,37058.8335388889
291.4326216842,37092.9235388889
291.5499877528,37138.6235388889
291.6673378858,37208.1935388889
291.7846720832,37248.2568722222
291.901990345,37295.9668722222
292.0192926712,37357.2468722222
292.1365790618,37402.9935388889
292.2538495168,37443.0168722222
292.3711040362,37483.2902055556
292.48834262,37529.4068722222
292.6055652682,37577.7268722222
292.7227719808,37629.8535388889
292.8399627578,37682.4535388889
292.9571375992,37733.8535388889
293.074296505,37781.2435388889
293.1914394752,37811.3668722222
293.3085665098,37856.4535388889
293.4256776088,37924.5568722222
293.5427727722,37965.3368722222
293.659852,38033.9902055556
293.7769152922,38086.8068722222
293.8939626488,38150.0702055556
294.0109940698,38187.9602055556
294.1280095552,38232.3902055556
294.245009105,38276.9902055556
294.3619927192,38333.8102055556
294.4789603978,38377.2135388889
294.5959121408,38428.6235388889
294.7128479482,38464.4268722222
294.82976782,38549.7668722222
294.9466717562,38585.0635388889
295.0635597568,38644.3902055556
295.1804318218,38693.2635388889
295.2972879512,38724.1935388889
295.414128145,38748.1102055556
