UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83957
Integration Time,1000
Averages,300
Date,3/6/2020 7:05:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37669.3579322222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.94666666667
181.9732053322,-99.1654011111111
182.1045947288,-102.435401111111
182.2359681898,-104.128734444444
182.3673257152,-59.1754011111111
182.498667305,-56.0954011111111
182.6299929592,-59.2654011111111
182.7613026778,-58.3487344444444
182.8925964608,-56.7720677777777
183.0238743082,-55.8687344444444
183.15513622,-59.3820677777778
183.2863821962,-57.2820677777777
183.4176122368,-53.6487344444444
183.5488263418,-52.3554011111111
183.6800245112,-57.5020677777778
183.811206745,-51.6320677777777
183.9423730432,-53.9787344444444
184.0735234058,-54.1120677777778
184.2046578328,-50.5587344444444
184.3357763242,-54.1720677777777
184.46687888,-54.1920677777778
184.5979655002,-51.2487344444444
184.7290361848,-54.4054011111111
184.8600909338,-51.6320677777777
184.9911297472,-50.0287344444444
185.122152625,-52.9887344444444
185.2531595672,-49.0487344444444
185.3841505738,-51.2954011111111
185.5151256448,-49.3320677777778
185.6460847802,-52.3154011111111
185.77702798,-54.0220677777777
185.9079552442,-53.1487344444444
186.0388665728,-51.8887344444444
186.1697619658,-51.3620677777778
186.3006414232,-48.7387344444444
186.431504945,-53.2220677777778
186.5623525312,-50.7820677777777
186.6931841818,-55.0187344444444
186.8239998968,-53.3820677777777
186.9547996762,-47.2820677777777
187.08558352,-52.4720677777778
187.2163514282,-48.6854011111111
187.3471034008,-56.1387344444444
187.4778394378,-54.9654011111111
187.6085595392,-49.5754011111111
187.739263705,-49.3320677777777
187.8699519352,-51.0987344444444
188.0006242298,-51.2254011111111
188.1312805888,-48.5954011111111
188.2619210122,-50.4587344444444
188.3925455,-53.8654011111111
188.5231540522,-52.1720677777777
188.6537466688,-53.0387344444444
188.7843233498,-53.7454011111111
188.9148840952,-51.3887344444444
189.045428905,-52.3020677777778
189.1759577792,-54.0254011111111
189.3064707178,-50.8720677777778
189.4369677208,-54.2020677777777
189.5674487882,-53.3387344444444
189.69791392,-46.4420677777778
189.8283631162,-52.5354011111111
189.9587963768,-54.0254011111111
190.0892137018,-51.4420677777778
190.2196150912,-52.7354011111111
190.350000545,-53.0787344444444
190.4803700632,-53.0254011111111
190.6107236458,-52.2954011111111
190.7410612928,-53.5920677777777
190.8713830042,-46.6487344444444
191.00168878,-52.6820677777778
191.1319786202,-52.3920677777777
191.2622525248,-54.2520677777778
191.3925104938,-49.0887344444444
191.5227525272,-53.0720677777778
191.652978625,-46.1254011111111
191.7831887872,-49.2054011111111
191.9133830138,-52.3420677777777
192.0435613048,-51.2820677777777
192.1737236602,-49.4087344444444
192.30387008,-49.9587344444444
192.4340005642,-53.0520677777778
192.5641151128,-48.9020677777778
192.6942137258,-53.4720677777778
192.8242964032,-48.8387344444444
192.954363145,-51.1654011111111
193.0844139512,-51.9087344444444
193.2144488218,-51.6254011111111
193.3444677568,-53.7787344444444
193.4744707562,-50.0720677777777
193.60445782,-52.5220677777777
193.7344289482,-50.4054011111111
193.8643841408,-49.9520677777777
193.9943233978,-49.9354011111111
194.1242467192,-49.9387344444444
194.254154105,-48.4887344444444
194.3840455552,-49.3520677777777
194.5139210698,-50.5454011111111
194.6437806488,-50.0054011111111
194.7736242922,-49.3487344444444
194.903452,-51.7954011111111
195.0332637722,-43.1587344444444
195.1630596088,-52.1954011111111
195.2928395098,-52.7820677777777
195.4226034752,-47.4687344444444
195.552351505,-52.3254011111111
195.6820835992,-48.7820677777777
195.8117997578,-51.9287344444444
195.9414999808,-52.1820677777778
196.0711842682,-54.7854011111111
196.20085262,-51.4154011111111
196.3305050362,-54.7987344444444
196.4601415168,-51.4654011111111
196.5897620618,-49.3487344444444
196.7193666712,-49.9454011111111
196.848955345,-53.7554011111111
196.9785280832,-52.5654011111111
197.1080848858,-52.7387344444444
197.2376257528,-51.4920677777777
197.3671506842,-52.4187344444444
197.49665968,-51.6254011111111
197.6261527402,-51.8920677777777
197.7556298648,-50.7820677777777
197.8850910538,-50.7220677777777
198.0145363072,-50.5920677777777
198.143965625,-41.6720677777777
198.2733790072,-53.0454011111111
198.4027764538,-51.0787344444444
198.5321579648,-52.7920677777778
198.6615235402,-49.6087344444444
198.79087318,-49.6020677777777
198.9202068842,-48.7120677777777
199.0495246528,-52.7854011111111
199.1788264858,-51.4220677777777
199.3081123832,-52.3854011111111
199.437382345,-50.7154011111111
199.5666363712,-51.9387344444444
199.6958744618,-52.4520677777777
199.8250966168,-49.1520677777777
199.9543028362,-48.8054011111111
200.08349312,-52.0020677777778
200.2126674682,-53.3954011111111
200.3418258808,-48.9920677777777
200.4709683578,-52.0487344444444
200.6000948992,-51.8220677777778
200.729205505,-55.1054011111111
200.8583001752,-49.7787344444444
200.9873789098,-49.0020677777778
201.1164417088,-51.7287344444444
201.2454885722,-48.5220677777777
201.3745195,-50.9520677777777
201.5035344922,-51.8320677777778
201.6325335488,-51.0220677777777
201.7615166698,-48.5854011111111
201.8904838552,-50.9487344444444
202.019435105,-49.0087344444444
202.1483704192,-50.1420677777777
202.2772897978,-51.0720677777778
202.4061932408,-50.4154011111111
202.5350807482,-52.8720677777778
202.66395232,-48.6687344444444
202.7928079562,-51.3887344444444
202.9216476568,-46.5754011111111
203.0504714218,-48.6720677777777
203.1792792512,-50.2754011111111
203.308071145,-51.1220677777778
203.4368471032,-36.4387344444444
203.5656071258,-50.6287344444444
203.6943512128,-50.3454011111111
203.8230793642,-49.5654011111111
203.95179158,-50.6554011111111
204.0804878602,-53.1054011111111
204.2091682048,-47.2920677777778
204.3378326138,-51.1354011111111
204.4664810872,-47.2620677777778
204.595113625,-50.8254011111111
204.7237302272,-48.7587344444444
204.8523308938,-47.1554011111111
204.9809156248,-50.5820677777777
205.1094844202,-47.1120677777778
205.23803728,-48.9720677777777
205.3665742042,-49.3387344444444
205.4950951928,-46.6754011111111
205.6236002458,-51.0420677777778
205.7520893632,-46.6520677777778
205.880562545,-48.7087344444444
206.0090197912,-49.2520677777778
206.1374611018,-49.4687344444444
206.2658864768,-46.4087344444444
206.3942959162,-48.4354011111111
206.52268942,-50.1454011111111
206.6510669882,-49.6787344444444
206.7794286208,-44.9520677777777
206.9077743178,-48.7054011111111
207.0361040792,-44.7187344444444
207.164417905,-48.6420677777777
207.2927157952,-49.1020677777777
207.4209977498,-47.8920677777777
207.5492637688,-48.2887344444444
207.6775138522,-44.8687344444444
207.805748,-48.6720677777777
207.9339662122,-45.4254011111111
208.0621684888,-49.6087344444444
208.1903548298,-46.6287344444444
208.3185252352,-47.4187344444444
208.446679705,-46.5454011111111
208.5748182392,-46.3554011111111
208.7029408378,-45.7087344444444
208.8310475008,-47.4920677777777
208.9591382282,-48.4320677777778
209.08721302,-49.8320677777777
209.2152718762,-48.7687344444444
209.3433147968,-42.4654011111111
209.4713417818,-47.6220677777778
209.5993528312,-48.9754011111111
209.727347945,-48.3687344444444
209.8553271232,-48.3154011111111
209.9832903658,-45.3587344444444
210.1112376728,-48.0820677777778
210.2391690442,-49.7154011111111
210.36708448,-51.0754011111111
210.4949839802,-48.4154011111111
210.6228675448,-46.4554011111111
210.7507351738,-44.8154011111111
210.8785868672,-49.2854011111111
211.006422625,-47.9954011111111
211.1342424472,-42.7554011111111
211.2620463338,-47.8287344444444
211.3898342848,-44.1154011111111
211.5176063002,-47.8887344444444
211.64536238,-44.9287344444444
211.7731025242,-49.0020677777778
211.9008267328,-46.0787344444444
212.0285350058,-47.4287344444444
212.1562273432,-44.7020677777777
212.283903745,-41.4520677777777
212.4115642112,-46.9620677777777
212.5392087418,-44.4987344444444
212.6668373368,-44.1187344444444
212.7944499962,-46.2354011111111
212.92204672,-46.0154011111111
213.0496275082,-46.7920677777778
213.1771923608,-45.0554011111111
213.3047412778,-42.5354011111111
213.4322742592,-46.6854011111111
213.559791305,-44.5187344444444
213.6872924152,-43.6754011111111
213.8147775898,-45.6120677777778
213.9422468288,-44.4254011111111
214.0697001322,-42.4120677777778
214.1971375,-45.1520677777778
214.3245589322,-42.3187344444444
214.4519644288,-43.2954011111111
214.5793539898,-42.4854011111111
214.7067276152,-43.8620677777778
214.834085305,-43.6554011111111
214.9614270592,-45.6520677777778
215.0887528778,-42.2287344444444
215.2160627608,-44.4687344444444
215.3433567082,-42.0554011111111
215.47063472,-42.1587344444444
215.5978967962,-41.6020677777777
215.7251429368,-38.3287344444444
215.8523731418,-39.7954011111111
215.9795874112,-43.6754011111111
216.106785745,-43.5154011111111
216.2339681432,-40.6020677777777
216.3611346058,-38.0354011111111
216.4882851328,-38.9687344444444
216.6154197242,-42.0020677777778
216.74253838,-36.4954011111111
216.8696411002,-39.3287344444444
216.9967278848,-38.5020677777778
217.1237987338,-39.7487344444444
217.2508536472,-42.1254011111111
217.377892625,-37.9287344444444
217.5049156672,-37.6887344444444
217.6319227738,-40.4620677777777
217.7589139448,-41.7920677777778
217.8858891802,-40.3487344444444
218.01284848,-40.1887344444444
218.1397918442,-42.0020677777777
218.2667192728,-39.2087344444444
218.3936307658,-39.0254011111111
218.5205263232,-38.9320677777778
218.647405945,-36.8954011111111
218.7742696312,-36.9454011111111
218.9011173818,-39.4420677777778
219.0279491968,-38.3154011111111
219.1547650762,-38.9654011111111
219.28156502,-37.4220677777777
219.4083490282,-34.9887344444444
219.5351171008,-35.7887344444444
219.6618692378,-35.0320677777778
219.7886054392,-34.8287344444444
219.915325705,-35.1487344444444
220.0420300352,-37.1487344444444
220.1687184298,-35.5154011111111
220.2953908888,-34.1120677777778
220.4220474122,-35.6854011111111
220.548688,-37.1487344444444
220.6753126522,-36.6287344444444
220.8019213688,-35.0087344444444
220.9285141498,-36.0854011111111
221.0550909952,-32.9654011111111
221.181651905,-34.3187344444444
221.3081968792,-36.0787344444444
221.4347259178,-32.4687344444444
221.5612390208,-32.3754011111111
221.6877361882,-37.7054011111111
221.81421742,-35.3554011111111
221.9406827162,-37.0387344444444
222.0671320768,-34.0120677777778
222.1935655018,-38.9854011111111
222.3199829912,-36.0187344444444
222.446384545,-35.1354011111111
222.5727701632,-38.5354011111111
222.6991398458,-33.3520677777778
222.8254935928,-33.3420677777778
222.9518314042,-36.0354011111111
223.07815328,-30.5720677777778
223.2044592202,-29.6454011111111
223.3307492248,-26.5720677777778
223.4570232938,-29.9220677777778
223.5832814272,-30.1954011111111
223.709523625,-29.3154011111111
223.8357498872,-33.3220677777778
223.9619602138,-22.4454011111111
224.0881546048,-28.4854011111111
224.2143330602,-27.6354011111111
224.34049558,-26.1554011111111
224.4666421642,-30.3154011111111
224.5927728128,-23.5154011111111
224.7188875258,-30.6487344444444
224.8449863032,-24.6420677777778
224.971069145,-25.5687344444445
225.0971360512,-28.1054011111111
225.2231870218,-24.5854011111111
225.3492220568,-25.1287344444445
225.4752411562,-24.0054011111111
225.60124432,-21.5020677777778
225.7272315482,-19.2820677777778
225.8532028408,-19.2487344444445
225.9791581978,-18.4487344444445
226.1050976192,-20.7520677777778
226.231021105,-14.3054011111111
226.3569286552,-15.1787344444445
226.4828202698,-16.5420677777778
226.6086959488,-9.13206777777778
226.7345556922,-12.3487344444444
226.8603995,-8.49206777777778
226.9862273722,-6.33540111111111
227.1120393088,-5.50873444444444
227.2378353098,-5.13873444444444
227.3636153752,-4.06873444444444
227.489379505,4.56459888888889
227.6151276992,-0.00540111111110984
227.7408599578,-3.76873444444444
227.8665762808,4.59793222222222
227.9922766682,5.67793222222223
228.11796112,9.07793222222222
228.2436296362,10.1879322222222
228.3692822168,13.7512655555556
228.4949188618,14.3745988888889
228.6205395712,22.4279322222222
228.746144345,30.4379322222222
228.8717331832,30.5245988888889
228.9973060858,31.9745988888889
229.1228630528,38.6912655555556
229.2484040842,44.4112655555556
229.37392918,45.4379322222223
229.4994383402,55.4579322222222
229.6249315648,55.7445988888889
229.7504088538,61.5612655555556
229.8758702072,68.1912655555556
230.001315625,72.4645988888889
230.1267451072,75.7479322222223
230.2521586538,87.1612655555556
230.3775562648,90.3045988888889
230.5029379402,91.7545988888889
230.62830368,99.6412655555556
230.7536534842,108.344598888889
230.8789873528,116.244598888889
231.0043052858,132.277932222222
231.1296072832,134.224598888889
231.254893345,148.064598888889
231.3801634712,161.581265555556
231.5054176618,164.451265555556
231.6306559168,175.794598888889
231.7558782362,180.084598888889
231.88108462,201.037932222222
232.0062750682,208.304598888889
232.1314495808,227.301265555556
232.2566081578,230.051265555556
232.3817507992,247.587932222222
232.506877505,257.731265555556
232.6319882752,274.104598888889
232.7570831098,295.544598888889
232.8821620088,314.477932222222
233.0072249722,330.914598888889
233.132272,342.794598888889
233.2573030922,356.167932222222
233.3823182488,383.031265555556
233.5073174698,398.604598888889
233.6323007552,421.701265555555
233.757268105,431.724598888889
233.8822195192,455.637932222222
234.0071549978,479.527932222222
234.1320745408,507.404598888889
234.2569781482,524.544598888889
234.38186582,561.144598888889
234.5067375562,579.691265555555
234.6315933568,606.121265555555
234.7564332218,656.491265555555
234.8812571512,661.084598888888
235.006065145,692.104598888888
235.1308572032,727.134598888888
235.2556333258,755.774598888888
235.3803935128,789.237932222222
235.5051377642,827.661265555555
235.62986608,864.791265555555
235.7545784602,896.194598888889
235.8792749048,932.097932222222
236.0039554138,976.881265555555
236.1286199872,1011.01793222222
236.253268625,1053.37793222222
236.3779013272,1101.65793222222
236.5025180938,1142.99793222222
236.6271189248,1184.71459888889
236.7517038202,1234.24793222222
236.87627278,1283.67459888889
237.0008258042,1327.26793222222
237.1253628928,1390.49793222222
237.2498840458,1436.39126555555
237.3743892632,1491.77459888889
237.498878545,1546.77793222222
237.6233518912,1604.67126555556
237.7478093018,1660.12126555556
237.8722507768,1723.66459888889
237.9966763162,1780.87126555555
238.12108592,1842.36126555555
238.2454795882,1912.46459888889
238.3698573208,1964.68793222222
238.4942191178,2034.84793222222
238.6185649792,2102.44793222222
238.742894905,2169.69793222222
238.8672088952,2238.65793222222
238.9915069498,2316.54793222222
239.1157890688,2386.56126555556
239.2400552522,2459.63459888889
239.3643055,2535.92793222222
239.4885398122,2612.97126555556
239.6127581888,2689.48126555556
239.7369606298,2777.84793222222
239.8611471352,2849.02793222222
239.985317705,2939.73459888889
240.1094723392,3026.26459888889
240.2336110378,3109.77126555556
240.3577338008,3201.02459888889
240.4818406282,3284.40126555556
240.60593152,3376.02459888889
240.7300064762,3481.65459888889
240.8540654968,3559.85126555556
240.9781085818,3658.39459888889
241.1021357312,3754.50126555556
241.226146945,3860.40793222223
241.3501422232,3958.04793222223
241.4741215658,4050.52793222223
241.5980849728,4154.65126555556
241.7220324442,4254.10126555556
241.84596398,4355.74459888889
241.9698795802,4463.81126555556
242.0937792448,4574.98459888889
242.2176629738,4685.66793222222
242.3415307672,4804.90793222222
242.465382625,4920.70793222222
242.5892185472,5019.42126555556
242.7130385338,5100.90793222223
242.8368425848,5221.90459888889
242.9606307002,5350.65793222223
243.08440288,5473.54459888889
243.2081591242,5611.71793222222
243.3318994328,5737.69126555556
243.4556238058,5871.01793222222
243.5793322432,5987.34459888889
243.703024745,6108.06459888889
243.8267013112,6245.29459888889
243.9503619418,6333.65459888889
244.0740066368,6410.69459888889
244.1976353962,6518.92459888889
244.32124822,6647.29793222222
244.4448451082,6810.47459888889
244.5684260608,6973.10126555556
244.6919910778,7110.39459888889
244.8155401592,7257.04459888889
244.939073305,7385.51126555555
245.0625905152,7528.00459888889
245.1860917898,7635.78459888889
245.3095771288,7767.51459888889
245.4330465322,7912.07459888889
245.5565,8020.00793222222
245.6799375322,8172.12459888889
245.8033591288,8333.03126555556
245.9267647898,8437.95126555556
246.0501545152,8492.55793222222
246.173528305,8574.91459888889
246.2968861592,8733.31459888889
246.4202280778,8908.37459888889
246.5435540608,9111.22793222222
246.6668641082,9303.81793222222
246.79015822,9511.72126555556
246.9134363962,9664.67126555556
247.0366986368,9869.78793222223
247.1599449418,9999.79793222223
247.2831753112,10188.7245988889
247.406389745,10371.1712655556
247.5295882432,10503.9112655556
247.6527708058,10685.8312655556
247.7759374328,10833.3179322222
247.8990881242,10985.7912655556
248.02222288,11164.5445988889
248.1453417002,11326.7045988889
248.2684445848,11475.2512655556
248.3915315338,11646.4145988889
248.5146025472,11746.3412655556
248.637657625,11750.2112655556
248.7606967672,11844.7812655556
248.8837199738,12066.6945988889
249.0067272448,12277.1012655556
249.1297185802,12482.1112655556
249.25269398,12656.5312655556
249.3756534442,12832.9379322222
249.4985969728,13020.7045988889
249.6215245658,13223.0845988889
249.7444362232,13383.1845988889
249.867331945,13609.9245988889
249.9902117312,13761.0012655556
250.1130755818,13973.0045988889
250.2359234968,14164.6879322222
250.3587554762,14302.4412655556
250.48157152,14484.9145988889
250.6043716282,14639.7079322222
250.7271558008,14774.8579322222
250.8499240378,14967.7512655556
250.9726763392,15142.8945988889
251.095412705,15298.0079322222
251.2181331352,15446.6579322222
251.3408376298,15599.8279322222
251.4635261888,15751.2112655556
251.5861988122,15829.9245988889
251.7088555,15856.2245988889
251.8314962522,15993.4145988889
251.9541210688,16231.6279322222
252.0767299498,16439.5179322222
252.1993228952,16630.8479322222
252.321899905,16838.9179322222
252.4444609792,16998.3445988889
252.5670061178,17219.6845988889
252.6895353208,17374.1612655556
252.8120485882,17585.9312655556
252.93454592,17767.5445988889
253.0570273162,17935.8979322222
253.1794927768,18152.9412655556
253.3019423018,18292.3712655556
253.4243758912,18470.2712655556
253.546793545,18640.3012655556
253.6691952632,18794.3545988889
253.7915810458,18930.5712655556
253.9139508928,19082.0612655556
254.0363048042,19237.5345988889
254.15864278,19410.7879322222
254.2809648202,19582.0512655556
254.4032709248,19698.0379322222
254.5255610938,19833.0745988889
254.6478353272,19955.6945988889
254.770093625,20053.9979322222
254.8923359872,20161.1379322222
255.0145624138,20282.6912655556
255.1367729048,20301.1479322222
255.2589674602,20326.8279322222
255.38114608,20476.3612655556
255.5033087642,20667.6645988889
255.6254555128,20851.5679322222
255.7475863258,21006.5279322222
255.8697012032,21195.5279322222
255.991800145,21382.7179322222
256.1138831512,21563.8379322222
256.2359502218,21740.9379322222
256.3580013568,21973.9645988889
256.4800365562,22163.0012655556
256.60205582,22401.8745988889
256.7240591482,22564.5812655556
256.8460465408,22736.5845988889
256.9680179978,22920.5179322222
257.0899735192,23062.5812655556
257.211913105,23210.1679322222
257.3338367552,23349.3379322222
257.4557444698,23475.1679322222
257.5776362488,23578.8745988889
257.6995120922,23697.3545988889
257.821372,23806.2912655556
257.9432159722,23934.6045988889
258.0650440088,24058.4079322222
258.1868561098,24166.7112655556
258.3086522752,24285.9312655556
258.430432505,24373.2312655555
258.5521967992,24483.8045988889
258.6739451578,24615.6879322222
258.7956775808,24751.1912655555
258.9173940682,24871.3445988889
259.03909462,24933.2879322222
259.1607792362,24958.9112655556
259.2824479168,25062.9212655556
259.4041006618,25195.4612655556
259.5257374712,25321.1579322222
259.647358345,25438.8145988889
259.7689632832,25547.5712655555
259.8905522858,25658.0179322222
260.0121253528,25789.7779322222
260.1336824842,25863.5479322222
260.25522368,25981.3579322222
260.3767489402,26047.7812655555
260.4982582648,26149.8979322222
260.6197516538,26230.2579322222
260.7412291072,26314.7645988889
260.862690625,26413.6179322222
260.9841362072,26488.3445988889
261.1055658538,26599.4012655555
261.2269795648,26714.1412655556
261.3483773402,26787.6012655555
261.46975918,26875.0712655555
261.5911250842,26978.2679322222
261.7124750528,27056.5512655555
261.8338090858,27149.8945988889
261.9551271832,27267.5979322222
262.076429345,27417.1845988889
262.1977155712,27530.2679322222
262.3189858618,27626.5279322222
262.4402402168,27700.4012655555
262.5614786362,27768.6012655555
262.68270112,27841.4079322222
262.8039076682,27901.6679322222
262.9250982808,27993.5512655556
263.0462729578,28078.0312655555
263.1674316992,28156.7812655555
263.288574505,28225.0212655555
263.4097013752,28240.7345988889
263.5308123098,28248.2312655555
263.6519073088,28288.1445988889
263.7729863722,28356.7912655555
263.8940495,28424.6112655555
264.0150966922,28471.7112655555
264.1361279488,28550.5479322222
264.2571432698,28634.1545988889
264.3781426552,28733.5712655555
264.499126105,28819.0379322222
264.6200936192,28896.9379322222
264.7410451978,28971.3845988889
264.8619808408,29039.8212655555
264.9829005482,29120.4112655555
265.10380432,29154.5479322222
265.2246921562,29208.1379322222
265.3455640568,29258.6212655555
265.4664200218,29312.5179322222
265.5872600512,29335.1779322222
265.708084145,29409.7945988889
265.8288923032,29436.9545988889
265.9496845258,29479.7579322222
266.0704608128,29512.6045988889
266.1912211642,29543.0479322222
266.31196558,29558.4679322222
266.4326940602,29579.1845988889
266.5534066048,29607.8912655555
266.6741032138,29623.8812655555
266.7947838872,29638.8312655555
266.915448625,29633.0279322222
267.0360974272,29615.9312655555
267.1567302938,29621.0245988889
267.2773472248,29615.6412655555
267.3979482202,29633.8012655555
267.51853328,29614.7779322222
267.6391024042,29661.5379322222
267.7596555928,29730.4645988889
267.8801928458,29773.2545988889
268.0007141632,29801.8579322222
268.121219545,29878.9979322222
268.2417089912,29901.1279322222
268.3621825018,29943.5212655555
268.4826400768,30043.5179322222
268.6030817162,30096.0112655555
268.72350742,30134.4345988889
268.8439171882,30177.8945988889
268.9643110208,30218.4012655555
269.0846889178,30270.6479322222
269.2050508792,30279.8045988889
269.325396905,30289.1845988889
269.4457269952,30325.3412655555
269.5660411498,30365.3245988889
269.6863393688,30400.1645988889
269.8066216522,30433.3245988889
269.926888,30460.9612655555
270.0471384122,30495.6145988889
270.1673728888,30525.6579322222
270.2875914298,30536.0879322222
270.4077940352,30562.0845988889
270.527980705,30571.5212655555
270.6481514392,30577.2179322222
270.7683062378,30579.0945988889
270.8884451008,30607.5945988889
271.0085680282,30583.5179322222
271.12867502,30608.1812655555
271.2487660762,30601.3112655555
271.3688411968,30590.0112655555
271.4889003818,30624.7012655555
271.6089436312,30640.7879322222
271.728970945,30655.2212655555
271.8489823232,30629.3045988889
271.9689777658,30634.7312655555
272.0889572728,30666.8212655555
272.2089208442,30692.2212655555
272.32886848,30731.5479322222
272.4488001802,30746.1045988889
272.5687159448,30775.4479322222
272.6886157738,30823.8712655555
272.8084996672,30859.7345988889
272.928367625,30913.5045988889
273.0482196472,31000.3212655555
273.1680557338,31061.4745988889
273.2878758848,31114.0079322222
273.4076801002,31131.5212655555
273.52746838,31123.6979322222
273.6472407242,31142.4845988889
273.7669971328,31170.4179322222
273.8867376058,31192.1779322222
274.0064621432,31197.8379322222
274.126170745,31210.7712655555
274.2458634112,31236.8945988889
274.3655401418,31265.8145988889
274.4852009368,31294.0912655555
274.6048457962,31332.0612655555
274.72447472,31365.4545988889
274.8440877082,31382.9745988889
274.9636847608,31420.8279322222
275.0832658778,31447.1245988889
275.2028310592,31470.1979322222
275.322380305,31476.0645988889
275.4419136152,31513.9945988889
275.5614309898,31511.6779322222
275.6809324288,31521.0079322222
275.8004179322,31515.1479322222
275.9198875,31506.7479322222
276.0393411322,31515.6312655555
276.1587788288,31503.3445988889
276.2782005898,31523.2679322222
276.3976064152,31538.6012655555
276.516996305,31513.0379322222
276.6363702592,31537.5079322222
276.7557282778,31557.2745988889
276.8750703608,31578.8879322222
276.9943965082,31626.9412655555
277.11370672,31664.4479322222
277.2330009962,31710.1312655555
277.3522793368,31788.3645988889
277.4715417418,31841.8479322222
277.5907882112,31872.0879322222
277.710018745,31923.0712655555
277.8292333432,31963.6945988889
277.9484320058,31984.5512655555
278.0676147328,32004.4345988889
278.1867815242,32032.5045988889
278.30593238,32058.8445988889
278.4250673002,32083.3179322222
278.5441862848,32116.6612655555
278.6632893338,32165.0245988889
278.7823764472,32184.4445988889
278.901447625,32193.5745988889
279.0205028672,32222.8179322222
279.1395421738,32273.8479322222
279.2585655448,32283.4712655555
279.3775729802,32284.7879322222
279.49656448,32311.3479322222
279.6155400442,32330.1512655555
279.7344996728,32352.6712655555
279.8534433658,32342.6912655555
279.9723711232,32374.9212655555
280.091282945,32375.1045988889
280.2101788312,32359.2245988889
280.3290587818,32399.5879322222
280.4479227968,32371.8012655555
280.5667708762,32380.5412655555
280.68560302,32397.7379322222
280.8044192282,32398.9545988889
280.9232195008,32430.1245988889
281.0420038378,32452.3245988889
281.1607722392,32467.4712655555
281.279524705,32520.4779322222
281.3982612352,32543.0345988889
281.5169818298,32597.3379322222
281.6356864888,32651.2312655555
281.7543752122,32682.7079322222
281.873048,32711.5245988889
281.9917048522,32740.8479322222
282.1103457688,32776.4645988889
282.2289707498,32798.8445988889
282.3475797952,32811.6979322222
282.466172905,32837.0579322222
282.5847500792,32865.7812655555
282.7033113178,32875.9579322222
282.8218566208,32863.4045988889
282.9403859882,32831.2579322222
283.05889942,32837.8212655555
283.1773969162,32826.9445988889
283.2958784768,32834.3012655555
283.4143441018,32808.4912655555
283.5327937912,32787.3912655555
283.651227545,32794.0545988889
283.7696453632,32784.7745988889
283.8880472458,32774.8545988889
284.0064331928,32809.8979322222
284.1248032042,32819.5712655555
284.24315728,32836.6912655555
284.3614954202,32867.6712655555
284.4798176248,32910.0145988889
284.5981238938,32996.4212655555
284.7164142272,33059.2912655555
284.834688625,33075.7145988889
284.9529470872,33082.5679322222
285.0711896138,33092.5579322222
285.1894162048,33091.5812655555
285.3076268602,33108.8545988889
285.42582158,33108.8079322222
285.5440003642,33114.4612655555
285.6621632128,33114.7579322222
285.7803101258,33119.9079322222
285.8984411032,33139.5079322222
286.016556145,33126.1812655555
286.1346552512,33143.8312655555
286.2527384218,33166.5712655555
286.3708056568,33167.5945988889
286.4888569562,33174.2979322222
286.60689232,33176.5279322222
286.7249117482,33172.1412655555
286.8429152408,33182.4445988889
286.9609027978,33206.9245988889
287.0788744192,33217.8679322222
287.196830105,33265.5679322222
287.3147698552,33250.6445988889
287.4326936698,33224.7679322222
287.5506015488,33245.5645988889
287.6684934922,33253.1745988889
287.7863695,33247.9145988889
287.9042295722,33233.2879322222
288.0220737088,33227.4512655555
288.1399019098,33232.5579322222
288.2577141752,33215.7112655555
288.375510505,33209.2812655555
288.4932908992,33193.8479322222
288.6110553578,33187.8045988889
288.7288038808,33170.7679322222
288.8465364682,33146.4012655555
288.96425312,33128.8979322222
289.0819538362,33131.6945988889
289.1996386168,33164.2245988889
289.3173074618,33223.6879322222
289.4349603712,33236.0779322222
289.552597345,33270.4879322222
289.6702183832,33313.9279322222
289.7878234858,33337.9312655555
289.9054126528,33351.8545988889
290.0229858842,33402.8012655555
290.14054318,33421.2912655555
290.2580845402,33448.9845988889
290.3756099648,33482.8212655555
290.4931194538,33529.8679322222
290.6106130072,33577.4012655555
290.728090625,33599.6012655555
290.8455523072,33633.0279322222
290.9629980538,33689.1312655555
291.0804278648,33721.2579322222
291.1978417402,33771.6245988889
291.31523968,33805.1679322222
291.4326216842,33848.9012655555
291.5499877528,33895.5879322222
291.6673378858,33969.8745988889
291.7846720832,33991.2379322222
291.901990345,34046.5445988889
292.0192926712,34094.9979322222
292.1365790618,34138.4912655556
292.2538495168,34181.1212655556
292.3711040362,34216.4112655556
292.48834262,34266.6812655556
292.6055652682,34311.4379322222
292.7227719808,34362.7945988889
292.8399627578,34412.6079322222
292.9571375992,34466.2179322222
293.074296505,34511.7545988889
293.1914394752,34547.9212655556
293.3085665098,34593.0579322222
293.4256776088,34659.2912655555
293.5427727722,34688.6412655556
293.659852,34758.0779322222
293.7769152922,34798.3345988889
293.8939626488,34876.9945988889
294.0109940698,34914.5045988889
294.1280095552,34955.3145988889
294.245009105,35010.3145988889
294.3619927192,35046.4145988889
294.4789603978,35099.1512655556
294.5959121408,35130.6779322222
294.7128479482,35168.3312655556
294.82976782,35256.5545988889
294.9466717562,35291.7912655556
295.0635597568,35339.3479322222
295.1804318218,35396.2979322222
295.2972879512,35420.2679322222
295.414128145,35439.1912655556
