UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83996
Integration Time,1000
Averages,300
Date,3/6/2020 10:21:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40079.65471
Reference Date,Multiple Library Date
User Note,


181.8418,1556.73333333333
181.9732053322,-100.14529
182.1045947288,-103.40529
182.2359681898,-105.30529
182.3673257152,-58.7686233333333
182.498667305,-56.3986233333333
182.6299929592,-59.0319566666667
182.7613026778,-57.7319566666667
182.8925964608,-56.8386233333333
183.0238743082,-55.6519566666666
183.15513622,-58.3786233333333
183.2863821962,-57.28529
183.4176122368,-53.6986233333333
183.5488263418,-52.22529
183.6800245112,-57.0519566666667
183.811206745,-51.47529
183.9423730432,-53.9219566666667
184.0735234058,-53.97529
184.2046578328,-51.0719566666667
184.3357763242,-54.2019566666667
184.46687888,-54.0819566666667
184.5979655002,-51.1786233333334
184.7290361848,-53.47529
184.8600909338,-51.3386233333334
184.9911297472,-49.5586233333334
185.122152625,-52.6586233333334
185.2531595672,-48.7786233333334
185.3841505738,-50.9986233333333
185.5151256448,-49.1419566666667
185.6460847802,-51.7319566666667
185.77702798,-53.6686233333333
185.9079552442,-52.6419566666667
186.0388665728,-51.31529
186.1697619658,-50.9719566666667
186.3006414232,-48.6286233333334
186.431504945,-52.8586233333333
186.5623525312,-50.5619566666667
186.6931841818,-54.9419566666667
186.8239998968,-52.3019566666667
186.9547996762,-46.9519566666667
187.08558352,-51.8019566666667
187.2163514282,-48.4619566666667
187.3471034008,-56.04529
187.4778394378,-54.6719566666667
187.6085595392,-49.0286233333334
187.739263705,-48.97529
187.8699519352,-50.5386233333334
188.0006242298,-50.8886233333333
188.1312805888,-48.59529
188.2619210122,-50.1886233333334
188.3925455,-53.6419566666667
188.5231540522,-51.9186233333334
188.6537466688,-52.4319566666667
188.7843233498,-53.3086233333333
188.9148840952,-50.6319566666667
189.045428905,-51.94529
189.1759577792,-53.4686233333333
189.3064707178,-50.6486233333334
189.4369677208,-53.7119566666667
189.5674487882,-53.1386233333333
189.69791392,-46.1986233333333
189.8283631162,-52.4486233333334
189.9587963768,-53.7719566666667
190.0892137018,-51.1019566666667
190.2196150912,-52.14529
190.350000545,-52.4819566666667
190.4803700632,-52.8286233333333
190.6107236458,-52.3419566666667
190.7410612928,-53.3219566666667
190.8713830042,-46.3519566666667
191.00168878,-51.8986233333333
191.1319786202,-51.74529
191.2622525248,-54.1786233333333
191.3925104938,-49.11529
191.5227525272,-52.19529
191.652978625,-45.7286233333333
191.7831887872,-48.89529
191.9133830138,-51.8619566666667
192.0435613048,-50.5619566666667
192.1737236602,-49.1619566666667
192.30387008,-49.38529
192.4340005642,-52.70529
192.5641151128,-48.9719566666667
192.6942137258,-53.4086233333333
192.8242964032,-48.55529
192.954363145,-50.59529
193.0844139512,-51.57529
193.2144488218,-51.2019566666667
193.3444677568,-53.8119566666667
193.4744707562,-49.6186233333334
193.60445782,-51.8919566666667
193.7344289482,-50.14529
193.8643841408,-49.7819566666667
193.9943233978,-49.80529
194.1242467192,-49.09529
194.254154105,-48.1719566666667
194.3840455552,-48.6219566666667
194.5139210698,-50.1119566666667
194.6437806488,-49.7586233333334
194.7736242922,-49.4086233333334
194.903452,-51.78529
195.0332637722,-42.7219566666667
195.1630596088,-51.50529
195.2928395098,-52.4719566666667
195.4226034752,-46.53529
195.552351505,-51.8519566666667
195.6820835992,-48.5686233333334
195.8117997578,-51.71529
195.9414999808,-51.4419566666667
196.0711842682,-53.9019566666667
196.20085262,-51.03529
196.3305050362,-54.35529
196.4601415168,-51.25529
196.5897620618,-48.6919566666667
196.7193666712,-49.5319566666667
196.848955345,-52.9919566666667
196.9785280832,-51.5086233333333
197.1080848858,-52.3286233333333
197.2376257528,-50.9619566666667
197.3671506842,-52.0119566666667
197.49665968,-51.7886233333333
197.6261527402,-51.08529
197.7556298648,-50.0286233333334
197.8850910538,-50.48529
198.0145363072,-50.4819566666667
198.143965625,-41.4786233333333
198.2733790072,-52.8386233333334
198.4027764538,-50.6119566666667
198.5321579648,-51.7219566666667
198.6615235402,-49.1486233333334
198.79087318,-48.7586233333334
198.9202068842,-48.5019566666667
199.0495246528,-52.4819566666667
199.1788264858,-51.0319566666667
199.3081123832,-51.5819566666667
199.437382345,-50.2486233333334
199.5666363712,-50.7419566666667
199.6958744618,-51.7119566666667
199.8250966168,-48.7986233333334
199.9543028362,-47.96529
200.08349312,-51.7019566666667
200.2126674682,-52.9319566666667
200.3418258808,-48.8786233333334
200.4709683578,-51.1186233333334
200.6000948992,-51.10529
200.729205505,-54.07529
200.8583001752,-49.44529
200.9873789098,-48.3319566666667
201.1164417088,-51.5219566666667
201.2454885722,-47.5686233333333
201.3745195,-50.0219566666667
201.5035344922,-51.37529
201.6325335488,-51.15529
201.7615166698,-47.97529
201.8904838552,-50.24529
202.019435105,-48.5486233333334
202.1483704192,-49.28529
202.2772897978,-50.37529
202.4061932408,-50.0919566666667
202.5350807482,-52.4886233333334
202.66395232,-48.0486233333334
202.7928079562,-50.85529
202.9216476568,-45.92529
203.0504714218,-47.8219566666667
203.1792792512,-49.4586233333334
203.308071145,-51.13529
203.4368471032,-35.61529
203.5656071258,-49.7886233333334
203.6943512128,-49.6286233333334
203.8230793642,-48.9686233333334
203.95179158,-50.3219566666667
204.0804878602,-52.4319566666667
204.2091682048,-46.5286233333333
204.3378326138,-50.22529
204.4664810872,-46.2286233333333
204.595113625,-49.98529
204.7237302272,-47.8119566666667
204.8523308938,-46.54529
204.9809156248,-50.0319566666667
205.1094844202,-46.1786233333333
205.23803728,-48.3619566666667
205.3665742042,-48.09529
205.4950951928,-45.5286233333333
205.6236002458,-50.48529
205.7520893632,-45.41529
205.880562545,-47.3386233333333
206.0090197912,-48.1086233333333
206.1374611018,-48.5719566666667
206.2658864768,-46.0186233333333
206.3942959162,-47.4019566666667
206.52268942,-49.67529
206.6510669882,-48.91529
206.7794286208,-44.5419566666667
206.9077743178,-48.0119566666667
207.0361040792,-43.9319566666667
207.164417905,-47.2086233333333
207.2927157952,-48.4519566666667
207.4209977498,-47.11529
207.5492637688,-47.7719566666667
207.6775138522,-44.8786233333333
207.805748,-47.3686233333333
207.9339662122,-43.6119566666667
208.0621684888,-48.9986233333334
208.1903548298,-45.8986233333333
208.3185252352,-46.85529
208.446679705,-45.44529
208.5748182392,-45.4019566666667
208.7029408378,-45.28529
208.8310475008,-46.7286233333333
208.9591382282,-47.32529
209.08721302,-49.0386233333334
209.2152718762,-47.9119566666667
209.3433147968,-41.7219566666667
209.4713417818,-46.5486233333333
209.5993528312,-47.9986233333333
209.727347945,-47.21529
209.8553271232,-47.7419566666667
209.9832903658,-44.1119566666667
210.1112376728,-46.68529
210.2391690442,-49.0919566666667
210.36708448,-50.3619566666667
210.4949839802,-48.0219566666667
210.6228675448,-45.1386233333333
210.7507351738,-43.7119566666667
210.8785868672,-48.3019566666667
211.006422625,-47.1286233333333
211.1342424472,-41.5919566666667
211.2620463338,-46.7019566666667
211.3898342848,-43.4519566666667
211.5176063002,-46.51529
211.64536238,-44.2786233333333
211.7731025242,-47.8086233333334
211.9008267328,-45.0886233333333
212.0285350058,-46.4319566666667
212.1562273432,-44.66529
212.283903745,-40.1419566666667
212.4115642112,-46.3019566666667
212.5392087418,-43.8619566666667
212.6668373368,-43.4719566666667
212.7944499962,-44.9719566666667
212.92204672,-44.6686233333333
213.0496275082,-46.03529
213.1771923608,-44.2386233333333
213.3047412778,-41.1419566666667
213.4322742592,-45.8986233333333
213.559791305,-43.34529
213.6872924152,-42.8686233333333
213.8147775898,-44.2019566666667
213.9422468288,-43.17529
214.0697001322,-41.7086233333333
214.1971375,-44.0586233333333
214.3245589322,-41.25529
214.4519644288,-42.3219566666667
214.5793539898,-41.51529
214.7067276152,-42.9919566666667
214.834085305,-42.61529
214.9614270592,-44.0419566666667
215.0887528778,-40.5786233333333
215.2160627608,-42.98529
215.3433567082,-40.79529
215.47063472,-40.95529
215.5978967962,-40.88529
215.7251429368,-37.2219566666667
215.8523731418,-38.63529
215.9795874112,-42.3786233333333
216.106785745,-42.3919566666667
216.2339681432,-39.4419566666667
216.3611346058,-36.58529
216.4882851328,-38.18529
216.6154197242,-40.6219566666667
216.74253838,-35.39529
216.8696411002,-37.80529
216.9967278848,-37.0319566666667
217.1237987338,-38.73529
217.2508536472,-41.2586233333333
217.377892625,-36.3886233333333
217.5049156672,-35.97529
217.6319227738,-39.24529
217.7589139448,-40.1619566666667
217.8858891802,-39.39529
218.01284848,-38.56529
218.1397918442,-40.57529
218.2667192728,-37.66529
218.3936307658,-37.1586233333333
218.5205263232,-37.8386233333333
218.647405945,-35.55529
218.7742696312,-35.64529
218.9011173818,-37.97529
219.0279491968,-36.97529
219.1547650762,-37.4719566666667
219.28156502,-36.0486233333333
219.4083490282,-34.0086233333333
219.5351171008,-34.34529
219.6618692378,-33.72529
219.7886054392,-33.2386233333333
219.915325705,-33.7319566666667
220.0420300352,-35.6386233333333
220.1687184298,-34.3186233333333
220.2953908888,-33.1586233333333
220.4220474122,-34.1586233333333
220.548688,-35.8119566666667
220.6753126522,-36.0186233333333
220.8019213688,-33.8119566666667
220.9285141498,-35.11529
221.0550909952,-32.2819566666667
221.181651905,-32.0719566666667
221.3081968792,-34.4019566666667
221.4347259178,-30.5519566666667
221.5612390208,-30.8486233333333
221.6877361882,-36.1486233333333
221.81421742,-34.48529
221.9406827162,-34.5919566666667
222.0671320768,-31.7886233333333
222.1935655018,-37.49529
222.3199829912,-34.1186233333333
222.446384545,-33.9319566666667
222.5727701632,-36.8586233333333
222.6991398458,-31.4586233333333
222.8254935928,-31.6086233333333
222.9518314042,-34.08529
223.07815328,-28.5519566666667
223.2044592202,-27.97529
223.3307492248,-24.7286233333333
223.4570232938,-28.8786233333333
223.5832814272,-28.64529
223.709523625,-27.5519566666667
223.8357498872,-31.4886233333333
223.9619602138,-20.4686233333333
224.0881546048,-26.88529
224.2143330602,-25.0019566666667
224.34049558,-24.52529
224.4666421642,-27.8619566666667
224.5927728128,-21.6286233333333
224.7188875258,-28.5286233333333
224.8449863032,-22.88529
224.971069145,-23.5719566666667
225.0971360512,-25.7119566666667
225.2231870218,-22.5986233333333
225.3492220568,-22.9786233333333
225.4752411562,-21.8819566666667
225.60124432,-19.3619566666667
225.7272315482,-16.9019566666667
225.8532028408,-16.2819566666667
225.9791581978,-15.9486233333333
226.1050976192,-18.5186233333333
226.231021105,-11.6219566666667
226.3569286552,-12.7186233333333
226.4828202698,-13.7319566666667
226.6086959488,-6.02195666666667
226.7345556922,-10.14529
226.8603995,-5.93529
226.9862273722,-3.37529
227.1120393088,-2.95529
227.2378353098,-1.92529
227.3636153752,-0.578623333333335
227.489379505,7.97137666666666
227.6151276992,2.43471
227.7408599578,-0.998623333333336
227.8665762808,7.99470999999999
227.9922766682,9.59137666666666
228.11796112,12.32471
228.2436296362,14.19471
228.3692822168,17.52471
228.4949188618,18.10471
228.6205395712,26.0713766666667
228.746144345,34.6980433333333
228.8717331832,34.48471
228.9973060858,36.38471
229.1228630528,43.1680433333333
229.2484040842,49.49471
229.37392918,51.15471
229.4994383402,59.8680433333333
229.6249315648,61.2713766666667
229.7504088538,66.7813766666667
229.8758702072,74.2713766666667
230.001315625,78.41471
230.1267451072,81.57471
230.2521586538,93.8580433333333
230.3775562648,98.4613766666667
230.5029379402,99.0713766666667
230.62830368,107.311376666667
230.7536534842,116.028043333333
230.8789873528,124.858043333333
231.0043052858,142.788043333333
231.1296072832,144.85471
231.254893345,158.12471
231.3801634712,171.73471
231.5054176618,175.861376666667
231.6306559168,188.761376666667
231.7558782362,193.48471
231.88108462,213.911376666667
232.0062750682,222.91471
232.1314495808,241.65471
232.2566081578,246.148043333333
232.3817507992,263.58471
232.506877505,274.78471
232.6319882752,292.688043333333
232.7570831098,314.921376666667
232.8821620088,333.608043333333
233.0072249722,352.331376666667
233.132272,365.408043333333
233.2573030922,379.111376666667
233.3823182488,406.948043333333
233.5073174698,424.931376666667
233.6323007552,448.46471
233.757268105,459.451376666666
233.8822195192,485.231376666666
234.0071549978,512.371376666666
234.1320745408,541.244709999999
234.2569781482,559.928043333333
234.38186582,598.198043333333
234.5067375562,618.601376666666
234.6315933568,648.438043333333
234.7564332218,702.081376666667
234.8812571512,705.648043333333
235.006065145,739.581376666667
235.1308572032,776.548043333333
235.2556333258,807.321376666667
235.3803935128,842.35471
235.5051377642,885.298043333334
235.62986608,922.498043333333
235.7545784602,956.271376666667
235.8792749048,995.79471
236.0039554138,1041.96471
236.1286199872,1079.24471
236.253268625,1126.11137666667
236.3779013272,1177.73804333333
236.5025180938,1219.82471
236.6271189248,1265.39471
236.7517038202,1318.83137666667
236.87627278,1373.30471
237.0008258042,1421.59804333333
237.1253628928,1484.87804333333
237.2498840458,1534.95804333333
237.3743892632,1593.73137666667
237.498878545,1655.83471
237.6233518912,1717.46804333333
237.7478093018,1776.74471
237.8722507768,1843.54137666667
237.9966763162,1904.20471
238.12108592,1968.05804333333
238.2454795882,2046.48137666667
238.3698573208,2101.90137666667
238.4942191178,2178.67804333333
238.6185649792,2246.94804333333
238.742894905,2320.31804333333
238.8672088952,2395.51137666667
238.9915069498,2476.77137666667
239.1157890688,2553.60137666667
239.2400552522,2634.39471
239.3643055,2715.49471
239.4885398122,2796.15137666667
239.6127581888,2879.90804333333
239.7369606298,2972.36804333333
239.8611471352,3048.13804333333
239.985317705,3149.24137666667
240.1094723392,3244.36804333333
240.2336110378,3335.22137666667
240.3577338008,3428.08137666667
240.4818406282,3519.18804333333
240.60593152,3620.93471
240.7300064762,3726.50137666666
240.8540654968,3818.01804333333
240.9781085818,3919.74137666666
241.1021357312,4020.06804333333
241.226146945,4135.58804333333
241.3501422232,4241.96804333333
241.4741215658,4344.00804333333
241.5980849728,4448.32137666666
241.7220324442,4556.02804333333
241.84596398,4667.76471
241.9698795802,4784.23804333333
242.0937792448,4903.28804333333
242.2176629738,5024.75137666667
242.3415307672,5155.63471
242.465382625,5276.30804333333
242.5892185472,5378.30471
242.7130385338,5468.65804333333
242.8368425848,5602.61471
242.9606307002,5736.33137666667
243.08440288,5873.26471
243.2081591242,6015.86804333333
243.3318994328,6155.57137666667
243.4556238058,6293.40804333333
243.5793322432,6425.27804333334
243.703024745,6554.82137666667
243.8267013112,6700.29804333333
243.9503619418,6795.63137666667
244.0740066368,6876.34471
244.1976353962,6993.68137666667
244.32124822,7133.81137666667
244.4448451082,7309.36137666667
244.5684260608,7484.42471
244.6919910778,7629.97804333334
244.8155401592,7789.73137666667
244.939073305,7929.04137666667
245.0625905152,8078.74804333334
245.1860917898,8195.63137666667
245.3095771288,8341.13137666667
245.4330465322,8490.46137666667
245.5565,8609.79804333334
245.6799375322,8771.04471000001
245.8033591288,8946.63471000001
245.9267647898,9056.43137666667
246.0501545152,9114.00471000001
246.173528305,9205.69471000001
246.2968861592,9372.74137666667
246.4202280778,9564.64804333334
246.5435540608,9784.85471000001
246.6668641082,9987.13471000001
246.79015822,10208.9180433333
246.9134363962,10376.1580433333
247.0366986368,10597.92471
247.1599449418,10736.01471
247.2831753112,10945.4013766667
247.406389745,11137.5080433333
247.5295882432,11283.8513766667
247.6527708058,11478.9280433333
247.7759374328,11627.7413766667
247.8990881242,11798.4113766667
248.02222288,11986.98471
248.1453417002,12159.4813766667
248.2684445848,12326.0480433333
248.3915315338,12504.2413766667
248.5146025472,12611.62471
248.637657625,12612.31471
248.7606967672,12714.2413766667
248.8837199738,12948.83471
249.0067272448,13182.9680433333
249.1297185802,13403.00471
249.25269398,13591.28471
249.3756534442,13786.92471
249.4985969728,13986.4680433333
249.6215245658,14197.8213766667
249.7444362232,14378.04471
249.867331945,14620.7480433333
249.9902117312,14779.2880433333
250.1130755818,15005.9113766667
250.2359234968,15217.3513766667
250.3587554762,15367.7713766667
250.48157152,15561.9180433333
250.6043716282,15716.7980433333
250.7271558008,15874.7480433333
250.8499240378,16083.8513766667
250.9726763392,16276.85471
251.095412705,16439.61471
251.2181331352,16600.9913766667
251.3408376298,16763.9613766667
251.4635261888,16930.0480433333
251.5861988122,17012.6580433333
251.7088555,17044.9880433333
251.8314962522,17188.53471
251.9541210688,17446.21471
252.0767299498,17673.1180433333
252.1993228952,17890.4913766666
252.321899905,18100.3313766666
252.4444609792,18287.5280433333
252.5670061178,18526.50471
252.6895353208,18683.7013766666
252.8120485882,18913.9113766666
252.93454592,19110.1813766666
253.0570273162,19298.5780433333
253.1794927768,19529.99471
253.3019423018,19684.0513766667
253.4243758912,19878.2880433333
253.546793545,20061.50471
253.6691952632,20222.6180433333
253.7915810458,20372.05471
253.9139508928,20543.7613766667
254.0363048042,20718.59471
254.15864278,20894.6913766667
254.2809648202,21079.44471
254.4032709248,21216.34471
254.5255610938,21347.60471
254.6478353272,21483.90471
254.770093625,21592.2513766666
254.8923359872,21706.15471
255.0145624138,21832.6013766667
255.1367729048,21853.5313766667
255.2589674602,21881.45471
255.38114608,22051.94471
255.5033087642,22257.4280433333
255.6254555128,22455.4513766666
255.7475863258,22614.89471
255.8697012032,22823.4080433333
255.991800145,23027.5113766666
256.1138831512,23224.3613766666
256.2359502218,23417.70471
256.3580013568,23667.25471
256.4800365562,23875.73471
256.60205582,24126.6913766667
256.7240591482,24310.5713766666
256.8460465408,24488.0313766667
256.9680179978,24689.6613766666
257.0899735192,24844.8313766667
257.211913105,25000.32471
257.3338367552,25154.0213766666
257.4557444698,25280.98471
257.5776362488,25403.52471
257.6995120922,25531.42471
257.821372,25649.4880433333
257.9432159722,25789.7580433333
258.0650440088,25917.78471
258.1868561098,26040.9680433333
258.3086522752,26165.6213766667
258.430432505,26266.1213766667
258.5521967992,26378.58471
258.6739451578,26522.4713766667
258.7956775808,26670.1213766667
258.9173940682,26798.2113766667
259.03909462,26859.49471
259.1607792362,26877.87471
259.2824479168,26998.72471
259.4041006618,27140.9713766667
259.5257374712,27284.1813766666
259.647358345,27396.5513766667
259.7689632832,27522.19471
259.8905522858,27641.8980433333
260.0121253528,27786.1480433333
260.1336824842,27858.6213766667
260.25522368,27991.2780433333
260.3767489402,28065.37471
260.4982582648,28182.23471
260.6197516538,28256.15471
260.7412291072,28354.9980433333
260.862690625,28461.36471
260.9841362072,28536.0180433333
261.1055658538,28656.5180433333
261.2269795648,28789.57471
261.3483773402,28861.92471
261.46975918,28953.0880433333
261.5911250842,29062.6013766667
261.7124750528,29152.1213766667
261.8338090858,29245.1813766667
261.9551271832,29378.33471
262.076429345,29539.5213766667
262.1977155712,29655.95471
262.3189858618,29768.4680433333
262.4402402168,29842.0680433333
262.5614786362,29911.0213766667
262.68270112,29987.6480433333
262.8039076682,30053.39471
262.9250982808,30155.49471
263.0462729578,30247.1880433333
263.1674316992,30329.5813766667
263.288574505,30405.3413766667
263.4097013752,30418.8813766667
263.5308123098,30424.52471
263.6519073088,30469.05471
263.7729863722,30538.5880433333
263.8940495,30613.2313766667
264.0150966922,30664.0513766667
264.1361279488,30738.7380433333
264.2571432698,30844.3580433333
264.3781426552,30945.52471
264.499126105,31027.71471
264.6200936192,31126.3880433333
264.7410451978,31201.2613766667
264.8619808408,31277.0080433333
264.9829005482,31348.7913766667
265.10380432,31396.8913766667
265.2246921562,31441.3313766667
265.3455640568,31502.34471
265.4664200218,31559.9180433333
265.5872600512,31596.33471
265.708084145,31664.9680433333
265.8288923032,31707.60471
265.9496845258,31749.7380433333
266.0704608128,31790.3180433333
266.1912211642,31812.44471
266.31196558,31825.1280433333
266.4326940602,31847.6213766667
266.5534066048,31876.73471
266.6741032138,31891.8813766667
266.7947838872,31909.93471
266.915448625,31897.0313766667
267.0360974272,31881.3280433333
267.1567302938,31886.5080433333
267.2773472248,31885.5713766667
267.3979482202,31902.6480433333
267.51853328,31878.0480433333
267.6391024042,31933.8713766667
267.7596555928,31995.1113766667
267.8801928458,32042.0280433333
268.0007141632,32076.9813766667
268.121219545,32161.3380433333
268.2417089912,32182.9413766667
268.3621825018,32225.94471
268.4826400768,32334.19471
268.6030817162,32387.4580433333
268.72350742,32425.36471
268.8439171882,32473.68471
268.9643110208,32513.53471
269.0846889178,32565.88471
269.2050508792,32577.3213766667
269.325396905,32584.7113766667
269.4457269952,32633.6513766667
269.5660411498,32671.0513766667
269.6863393688,32706.7113766667
269.8066216522,32741.70471
269.926888,32762.67471
270.0471384122,32797.7513766667
270.1673728888,32834.2280433333
270.2875914298,32849.84471
270.4077940352,32871.9080433333
270.527980705,32884.4780433333
270.6481514392,32885.35471
270.7683062378,32907.3880433333
270.8884451008,32925.2213766667
271.0085680282,32901.85471
271.12867502,32914.86471
271.2487660762,32905.1613766667
271.3688411968,32894.9613766667
271.4889003818,32930.8813766667
271.6089436312,32950.5980433333
271.728970945,32962.96471
271.8489823232,32935.05471
271.9689777658,32935.7413766667
272.0889572728,32985.2680433333
272.2089208442,33002.1713766667
272.32886848,33047.27471
272.4488001802,33049.3913766667
272.5687159448,33079.6980433333
272.6886157738,33133.94471
272.8084996672,33173.1513766667
272.928367625,33223.1580433333
273.0482196472,33322.2613766667
273.1680557338,33391.28471
273.2878758848,33440.21471
273.4076801002,33455.8613766667
273.52746838,33450.30471
273.6472407242,33467.2013766667
273.7669971328,33501.6380433333
273.8867376058,33528.4480433333
274.0064621432,33531.3013766667
274.126170745,33535.3413766667
274.2458634112,33567.67471
274.3655401418,33598.38471
274.4852009368,33615.84471
274.6048457962,33669.4913766667
274.72447472,33698.23471
274.8440877082,33718.69471
274.9636847608,33757.4380433333
275.0832658778,33785.7513766667
275.2028310592,33811.4513766667
275.322380305,33812.0313766667
275.4419136152,33855.8613766667
275.5614309898,33848.17471
275.6809324288,33858.8180433333
275.8004179322,33844.7413766667
275.9198875,33828.6113766667
276.0393411322,33840.2680433333
276.1587788288,33823.56471
276.2782005898,33847.6880433333
276.3976064152,33871.2580433333
276.516996305,33848.55471
276.6363702592,33869.9380433333
276.7557282778,33884.4313766667
276.8750703608,33906.54471
276.9943965082,33954.86471
277.11370672,34002.6413766667
277.2330009962,34046.62471
277.3522793368,34129.0880433333
277.4715417418,34180.9013766667
277.5907882112,34215.51471
277.710018745,34268.60471
277.8292333432,34306.03471
277.9484320058,34326.39471
278.0676147328,34347.26471
278.1867815242,34375.6513766667
278.30593238,34411.17471
278.4250673002,34433.8880433333
278.5441862848,34466.8213766667
278.6632893338,34516.5313766667
278.7823764472,34520.76471
278.901447625,34538.9313766667
279.0205028672,34564.4480433333
279.1395421738,34632.1613766667
279.2585655448,34642.94471
279.3775729802,34635.32471
279.49656448,34658.3713766667
279.6155400442,34681.1680433333
279.7344996728,34702.6013766667
279.8534433658,34689.5913766667
279.9723711232,34719.0580433333
280.091282945,34707.3580433333
280.2101788312,34723.3280433333
280.3290587818,34739.2013766667
280.4479227968,34721.81471
280.5667708762,34717.2680433333
280.68560302,34742.45471
280.8044192282,34742.75471
280.9232195008,34772.20471
281.0420038378,34792.3180433333
281.1607722392,34816.9013766667
281.279524705,34867.73471
281.3982612352,34891.9713766667
281.5169818298,34963.13471
281.6356864888,35003.99471
281.7543752122,35034.82471
281.873048,35062.5313766667
281.9917048522,35095.1913766667
282.1103457688,35136.75471
282.2289707498,35155.9813766667
282.3475797952,35168.0580433333
282.466172905,35194.7413766667
282.5847500792,35222.4380433333
282.7033113178,35226.5280433333
282.8218566208,35213.6980433333
282.9403859882,35178.98471
283.05889942,35181.91471
283.1773969162,35176.13471
283.2958784768,35178.7013766667
283.4143441018,35156.8413766667
283.5327937912,35139.85471
283.651227545,35139.2480433333
283.7696453632,35120.1980433333
283.8880472458,35121.5013766667
284.0064331928,35153.4380433333
284.1248032042,35160.70471
284.24315728,35168.7613766667
284.3614954202,35209.1380433333
284.4798176248,35249.6680433333
284.5981238938,35337.1313766667
284.7164142272,35404.2813766667
284.834688625,35428.03471
284.9529470872,35419.2280433333
285.0711896138,35430.21471
285.1894162048,35432.4080433333
285.3076268602,35440.6113766667
285.42582158,35447.5980433333
285.5440003642,35458.05471
285.6621632128,35445.3880433333
285.7803101258,35463.9913766667
285.8984411032,35480.13471
286.016556145,35455.5480433333
286.1346552512,35471.1280433333
286.2527384218,35495.0980433333
286.3708056568,35501.7480433333
286.4888569562,35511.4180433333
286.60689232,35512.2813766667
286.7249117482,35492.48471
286.8429152408,35509.5213766667
286.9609027978,35532.5780433333
287.0788744192,35549.90471
287.196830105,35593.30471
287.3147698552,35566.69471
287.4326936698,35551.3780433333
287.5506015488,35565.8680433333
287.6684934922,35575.3913766667
287.7863695,35566.9613766667
287.9042295722,35551.7080433333
288.0220737088,35555.39471
288.1399019098,35553.4213766667
288.2577141752,35540.4513766667
288.375510505,35528.4313766667
288.4932908992,35512.42471
288.6110553578,35486.06471
288.7288038808,35467.6480433333
288.8465364682,35455.2380433333
288.96425312,35426.3580433333
289.0819538362,35433.69471
289.1996386168,35466.5580433333
289.3173074618,35521.8580433333
289.4349603712,35541.72471
289.552597345,35572.1713766667
289.6702183832,35616.24471
289.7878234858,35632.92471
289.9054126528,35661.9680433333
290.0229858842,35710.5080433333
290.14054318,35727.2413766667
290.2580845402,35758.4613766667
290.3756099648,35786.8180433333
290.4931194538,35842.00471
290.6106130072,35893.7780433333
290.728090625,35920.7680433333
290.8455523072,35951.8180433333
290.9629980538,36003.32471
291.0804278648,36047.2580433333
291.1978417402,36085.32471
291.31523968,36124.6680433333
291.4326216842,36163.5813766667
291.5499877528,36219.6613766667
291.6673378858,36293.7580433333
291.7846720832,36319.4180433333
291.901990345,36366.90471
292.0192926712,36422.7380433333
292.1365790618,36469.6980433333
292.2538495168,36522.29471
292.3711040362,36558.9113766667
292.48834262,36610.73471
292.6055652682,36650.6813766667
292.7227719808,36695.99471
292.8399627578,36746.8013766667
292.9571375992,36802.2980433333
293.074296505,36855.8413766667
293.1914394752,36889.1180433333
293.3085665098,36945.1780433333
293.4256776088,37005.1480433333
293.5427727722,37046.05471
293.659852,37118.65471
293.7769152922,37168.2080433333
293.8939626488,37239.29471
294.0109940698,37282.36471
294.1280095552,37312.4280433333
294.245009105,37360.1080433333
294.3619927192,37408.0780433333
294.4789603978,37465.95471
294.5959121408,37507.1013766667
294.7128479482,37545.1380433333
294.82976782,37628.0013766667
294.9466717562,37657.5880433333
295.0635597568,37724.77471
295.1804318218,37777.1080433333
295.2972879512,37802.5180433333
295.414128145,37824.5213766667
295.5309524032,37905.5180433333
295.6477607258,37937.21471
295.7645531128,37972.1613766667
295.8813295642,38009.19471
295.99809008,38058.1413766667
296.1148346602,38118.70471
296.2315633048,38193.84471
296.3482760138,38197.6413766667
296.4649727872,38236.45471
296.581653625,38312.1813766667
296.6983185272,38378.4680433333
296.8149674938,38436.5013766667
296.9316005248,38493.3580433333
297.0482176202,38532.96471
297.16481878,38545.2413766667
297.2814040042,38603.4880433333
297.3979732928,38676.7180433333
297.5145266458,38715.24471
297.6310640632,38739.1480433333
297.747585545,38802.59471
297.8640910912,38859.7313766667
297.9805807018,38886.99471
298.0970543768,38915.04471
298.2135121162,38924.81471
298.32995392,38971.9580433333
298.4463797882,39005.9413766667
298.5627897208,39040.3613766667
298.6791837178,39061.4680433333
298.7955617792,39104.0780433333
298.911923905,39151.3680433333
299.0282700952,39181.88471
299.1446003498,39235.2213766667
299.2609146688,39251.5880433333
299.3772130522,39302.79471
299.4934955,39308.43471
299.6097620122,39389.8113766667
299.7260125888,39393.4913766667
299.8422472298,39423.0413766667
299.9584659352,39444.40471
300.074668705,39498.22471
300.1908555392,39534.57471
300.3070264378,39568.79471
300.4231814008,39597.7480433333
300.5393204282,39637.1313766667
300.65544352,39680.3880433333
300.7715506762,39701.7313766667
300.8876418968,39719.68471
301.0037171818,39774.53471
301.1197765312,39777.3613766667
