UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83848
Integration Time,1000
Averages,300
Date,3/6/2020 9:58:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50053.8917133334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13666666667
181.9732053322,-110.668286666667
182.1045947288,-113.558286666667
182.2359681898,-115.79162
182.3673257152,-57.0382866666666
182.498667305,-54.31162
182.6299929592,-57.0749533333333
182.7613026778,-55.5349533333333
182.8925964608,-54.8449533333333
183.0238743082,-53.31162
183.15513622,-56.5682866666667
183.2863821962,-55.41162
183.4176122368,-51.6982866666667
183.5488263418,-50.38162
183.6800245112,-55.1149533333333
183.811206745,-49.47162
183.9423730432,-51.83162
184.0735234058,-52.0082866666667
184.2046578328,-49.06162
184.3357763242,-51.51162
184.46687888,-52.27162
184.5979655002,-49.1682866666667
184.7290361848,-52.29162
184.8600909338,-49.6882866666667
184.9911297472,-47.95162
185.122152625,-50.6082866666667
185.2531595672,-47.2349533333333
185.3841505738,-48.9382866666667
185.5151256448,-47.7282866666667
185.6460847802,-50.07162
185.77702798,-51.95162
185.9079552442,-51.3449533333333
186.0388665728,-49.37162
186.1697619658,-49.92162
186.3006414232,-47.03162
186.431504945,-51.48162
186.5623525312,-48.8949533333333
186.6931841818,-53.5282866666667
186.8239998968,-50.9782866666667
186.9547996762,-45.01162
187.08558352,-50.5782866666667
187.2163514282,-47.3649533333333
187.3471034008,-54.7682866666667
187.4778394378,-53.1982866666667
187.6085595392,-47.6749533333333
187.739263705,-47.80162
187.8699519352,-49.3982866666667
188.0006242298,-49.2549533333333
188.1312805888,-46.8549533333333
188.2619210122,-48.6682866666667
188.3925455,-52.37162
188.5231540522,-51.02162
188.6537466688,-51.0649533333333
188.7843233498,-52.4182866666667
188.9148840952,-49.3449533333333
189.045428905,-50.46162
189.1759577792,-52.2949533333333
189.3064707178,-48.88162
189.4369677208,-52.29162
189.5674487882,-51.8682866666667
189.69791392,-44.9349533333333
189.8283631162,-50.4949533333333
189.9587963768,-52.22162
190.0892137018,-49.5682866666667
190.2196150912,-50.8849533333333
190.350000545,-51.4549533333333
190.4803700632,-51.06162
190.6107236458,-50.3382866666667
190.7410612928,-50.9782866666667
190.8713830042,-45.1282866666667
191.00168878,-50.3882866666667
191.1319786202,-50.35162
191.2622525248,-52.5182866666667
191.3925104938,-47.0982866666667
191.5227525272,-50.9282866666667
191.652978625,-44.50162
191.7831887872,-47.55162
191.9133830138,-49.7549533333333
192.0435613048,-48.9782866666667
192.1737236602,-46.7182866666667
192.30387008,-47.7449533333333
192.4340005642,-50.5849533333333
192.5641151128,-46.4982866666667
192.6942137258,-51.46162
192.8242964032,-46.3582866666667
192.954363145,-48.8149533333333
193.0844139512,-50.04162
193.2144488218,-49.93162
193.3444677568,-51.94162
193.4744707562,-48.09162
193.60445782,-50.2749533333333
193.7344289482,-48.60162
193.8643841408,-47.8282866666667
193.9943233978,-47.3982866666666
194.1242467192,-48.0882866666667
194.254154105,-46.2582866666667
194.3840455552,-46.69162
194.5139210698,-48.3349533333333
194.6437806488,-47.46162
194.7736242922,-47.5382866666667
194.903452,-49.6049533333333
195.0332637722,-41.4182866666667
195.1630596088,-49.66162
195.2928395098,-50.5049533333333
195.4226034752,-44.6949533333333
195.552351505,-49.62162
195.6820835992,-46.9349533333333
195.8117997578,-49.62162
195.9414999808,-49.4682866666667
196.0711842682,-51.4782866666667
196.20085262,-48.9682866666667
196.3305050362,-52.5049533333333
196.4601415168,-49.4149533333333
196.5897620618,-46.4982866666667
196.7193666712,-47.8682866666666
196.848955345,-50.92162
196.9785280832,-49.67162
197.1080848858,-50.3949533333333
197.2376257528,-48.6449533333333
197.3671506842,-49.90162
197.49665968,-49.06162
197.6261527402,-49.2582866666667
197.7556298648,-48.03162
197.8850910538,-48.3282866666667
198.0145363072,-48.0482866666667
198.143965625,-39.4549533333333
198.2733790072,-51.0849533333333
198.4027764538,-48.39162
198.5321579648,-49.9782866666667
198.6615235402,-46.9082866666667
198.79087318,-46.92162
198.9202068842,-45.9849533333333
199.0495246528,-50.2049533333333
199.1788264858,-49.03162
199.3081123832,-49.23162
199.437382345,-47.9349533333333
199.5666363712,-48.5382866666667
199.6958744618,-49.6882866666667
199.8250966168,-46.0382866666667
199.9543028362,-45.9882866666667
200.08349312,-48.93162
200.2126674682,-50.23162
200.3418258808,-46.2549533333333
200.4709683578,-48.8482866666667
200.6000948992,-48.9649533333333
200.729205505,-51.17162
200.8583001752,-46.7649533333333
200.9873789098,-45.5849533333333
201.1164417088,-48.6049533333333
201.2454885722,-45.14162
201.3745195,-47.4082866666667
201.5035344922,-48.62162
201.6325335488,-48.3549533333333
201.7615166698,-45.36162
201.8904838552,-47.4682866666667
202.019435105,-45.8549533333333
202.1483704192,-46.79162
202.2772897978,-47.6849533333333
202.4061932408,-46.8949533333333
202.5350807482,-49.1949533333333
202.66395232,-45.6249533333333
202.7928079562,-48.22162
202.9216476568,-42.7649533333333
203.0504714218,-44.90162
203.1792792512,-47.1682866666667
203.308071145,-47.78162
203.4368471032,-32.93162
203.5656071258,-46.76162
203.6943512128,-46.5849533333333
203.8230793642,-45.90162
203.95179158,-46.4549533333333
204.0804878602,-49.7082866666667
204.2091682048,-43.28162
204.3378326138,-47.3082866666667
204.4664810872,-43.6249533333333
204.595113625,-47.0549533333333
204.7237302272,-45.3049533333333
204.8523308938,-43.30162
204.9809156248,-46.9149533333333
205.1094844202,-43.0649533333333
205.23803728,-45.29162
205.3665742042,-44.99162
205.4950951928,-42.8182866666667
205.6236002458,-46.77162
205.7520893632,-42.4282866666667
205.880562545,-43.90162
206.0090197912,-44.6549533333333
206.1374611018,-45.9382866666667
206.2658864768,-42.3649533333333
206.3942959162,-44.83162
206.52268942,-46.2582866666667
206.6510669882,-45.6349533333333
206.7794286208,-40.84162
206.9077743178,-44.68162
207.0361040792,-40.7949533333333
207.164417905,-44.06162
207.2927157952,-45.0749533333333
207.4209977498,-43.67162
207.5492637688,-44.1882866666667
207.6775138522,-40.7782866666667
207.805748,-44.1649533333333
207.9339662122,-41.0282866666667
208.0621684888,-45.4182866666667
208.1903548298,-42.14162
208.3185252352,-43.0849533333333
208.446679705,-41.6749533333333
208.5748182392,-41.68162
208.7029408378,-41.79162
208.8310475008,-43.2749533333333
208.9591382282,-43.9782866666667
209.08721302,-45.05162
209.2152718762,-44.47162
209.3433147968,-37.85162
209.4713417818,-42.6949533333333
209.5993528312,-44.3482866666667
209.727347945,-43.3249533333333
209.8553271232,-43.8249533333333
209.9832903658,-40.2149533333333
210.1112376728,-43.42162
210.2391690442,-44.6782866666667
210.36708448,-46.4982866666667
210.4949839802,-44.1982866666667
210.6228675448,-41.3449533333333
210.7507351738,-39.6149533333333
210.8785868672,-44.21162
211.006422625,-43.1782866666667
211.1342424472,-37.9182866666667
211.2620463338,-42.72162
211.3898342848,-39.4882866666667
211.5176063002,-42.3449533333333
211.64536238,-39.9982866666667
211.7731025242,-43.4082866666666
211.9008267328,-41.2982866666667
212.0285350058,-41.95162
212.1562273432,-40.1949533333333
212.283903745,-36.3682866666666
212.4115642112,-41.92162
212.5392087418,-39.7182866666667
212.6668373368,-39.20162
212.7944499962,-40.9149533333333
212.92204672,-40.0882866666667
213.0496275082,-41.8849533333333
213.1771923608,-39.3482866666667
213.3047412778,-37.1249533333333
213.4322742592,-41.34162
213.559791305,-38.6682866666667
213.6872924152,-38.28162
213.8147775898,-39.4582866666667
213.9422468288,-38.9982866666667
214.0697001322,-37.1449533333333
214.1971375,-39.8049533333333
214.3245589322,-36.72162
214.4519644288,-37.4549533333333
214.5793539898,-36.70162
214.7067276152,-38.4082866666666
214.834085305,-38.19162
214.9614270592,-39.31162
215.0887528778,-36.2982866666666
215.2160627608,-37.9182866666667
215.3433567082,-35.8449533333333
215.47063472,-35.8482866666667
215.5978967962,-35.96162
215.7251429368,-32.0882866666667
215.8523731418,-33.4282866666667
215.9795874112,-37.6682866666667
216.106785745,-36.9082866666666
216.2339681432,-34.7982866666666
216.3611346058,-31.2149533333333
216.4882851328,-33.3749533333333
216.6154197242,-35.5949533333333
216.74253838,-30.1382866666667
216.8696411002,-32.6982866666667
216.9967278848,-31.7449533333333
217.1237987338,-33.75162
217.2508536472,-35.91162
217.377892625,-31.38162
217.5049156672,-30.85162
217.6319227738,-34.14162
217.7589139448,-34.92162
217.8858891802,-34.55162
218.01284848,-33.59162
218.1397918442,-34.6782866666667
218.2667192728,-32.3782866666667
218.3936307658,-31.26162
218.5205263232,-32.0782866666666
218.647405945,-29.4749533333333
218.7742696312,-29.51162
218.9011173818,-32.16162
219.0279491968,-30.9349533333333
219.1547650762,-32.23162
219.28156502,-29.4282866666667
219.4083490282,-28.1782866666667
219.5351171008,-28.3449533333333
219.6618692378,-28.31162
219.7886054392,-27.58162
219.915325705,-27.7949533333333
220.0420300352,-29.3282866666667
220.1687184298,-28.14162
220.2953908888,-27.09162
220.4220474122,-27.8649533333333
220.548688,-29.6549533333333
220.6753126522,-29.9549533333333
220.8019213688,-27.59162
220.9285141498,-27.9782866666667
221.0550909952,-25.76162
221.181651905,-25.8149533333333
221.3081968792,-28.1082866666667
221.4347259178,-23.9849533333333
221.5612390208,-23.7282866666667
221.6877361882,-29.3682866666667
221.81421742,-26.6182866666667
221.9406827162,-28.6349533333333
222.0671320768,-25.3582866666667
222.1935655018,-30.1649533333333
222.3199829912,-27.4949533333333
222.446384545,-26.57162
222.5727701632,-30.22162
222.6991398458,-24.4282866666667
222.8254935928,-25.1082866666667
222.9518314042,-27.1782866666667
223.07815328,-21.9582866666667
223.2044592202,-20.9849533333333
223.3307492248,-17.68162
223.4570232938,-20.8849533333333
223.5832814272,-20.5949533333333
223.709523625,-19.4649533333333
223.8357498872,-23.3349533333333
223.9619602138,-12.75162
224.0881546048,-19.0549533333333
224.2143330602,-17.64162
224.34049558,-16.2882866666667
224.4666421642,-19.7382866666667
224.5927728128,-13.43162
224.7188875258,-19.93162
224.8449863032,-14.69162
224.971069145,-14.6749533333333
225.0971360512,-17.9249533333333
225.2231870218,-14.15162
225.3492220568,-14.0282866666667
225.4752411562,-12.4849533333333
225.60124432,-9.15161999999999
225.7272315482,-7.38162
225.8532028408,-6.37161999999999
225.9791581978,-6.09162
226.1050976192,-8.12828666666666
226.231021105,-1.95162
226.3569286552,-1.61162
226.4828202698,-2.20828666666667
226.6086959488,5.21504666666667
226.7345556922,1.60504666666667
226.8603995,6.04504666666667
226.9862273722,8.61838000000001
227.1120393088,9.74171333333334
227.2378353098,10.9017133333333
227.3636153752,12.0450466666667
227.489379505,21.4750466666667
227.6151276992,16.3317133333333
227.7408599578,14.06838
227.8665762808,23.0217133333333
227.9922766682,25.0417133333333
228.11796112,28.49838
228.2436296362,30.47838
228.3692822168,34.73838
228.4949188618,35.94838
228.6205395712,45.0350466666667
228.746144345,54.5350466666667
228.8717331832,54.8550466666667
228.9973060858,57.5817133333334
229.1228630528,65.6050466666667
229.2484040842,72.7817133333334
229.37392918,74.8617133333334
229.4994383402,85.2917133333334
229.6249315648,87.28838
229.7504088538,94.7317133333334
229.8758702072,102.381713333333
230.001315625,108.41838
230.1267451072,113.51838
230.2521586538,127.041713333333
230.3775562648,132.60838
230.5029379402,135.775046666667
230.62830368,145.82838
230.7536534842,157.31838
230.8789873528,166.14838
231.0043052858,186.285046666667
231.1296072832,190.795046666667
231.254893345,206.985046666667
231.3801634712,223.281713333333
231.5054176618,230.435046666667
231.6306559168,245.94838
231.7558782362,253.54838
231.88108462,277.49838
232.0062750682,291.065046666667
232.1314495808,312.865046666667
232.2566081578,321.571713333333
232.3817507992,343.375046666667
232.506877505,357.825046666666
232.6319882752,380.525046666666
232.7570831098,405.815046666666
232.8821620088,430.48838
233.0072249722,455.261713333333
233.132272,474.181713333333
233.2573030922,492.10838
233.3823182488,526.86838
233.5073174698,552.055046666666
233.6323007552,582.521713333333
233.757268105,600.065046666667
233.8822195192,632.375046666667
234.0071549978,666.59838
234.1320745408,701.68838
234.2569781482,729.395046666667
234.38186582,775.675046666667
234.5067375562,804.765046666667
234.6315933568,842.31838
234.7564332218,902.74838
234.8812571512,921.011713333333
235.006065145,963.52838
235.1308572032,1012.56838
235.2556333258,1054.59171333333
235.3803935128,1100.17838
235.5051377642,1154.63171333333
235.62986608,1204.21504666667
235.7545784602,1253.31171333333
235.8792749048,1305.90838
236.0039554138,1364.35171333333
236.1286199872,1415.46838
236.253268625,1477.04838
236.3779013272,1546.13171333333
236.5025180938,1601.86838
236.6271189248,1666.13838
236.7517038202,1733.03838
236.87627278,1805.90838
237.0008258042,1870.42171333333
237.1253628928,1956.23504666667
237.2498840458,2024.94838
237.3743892632,2103.29838
237.498878545,2185.05504666667
237.6233518912,2267.52504666667
237.7478093018,2346.68171333333
237.8722507768,2435.96171333333
237.9966763162,2520.87171333333
238.12108592,2609.76838
238.2454795882,2708.87171333333
238.3698573208,2788.30504666667
238.4942191178,2888.56504666667
238.6185649792,2983.95838
238.742894905,3082.80838
238.8672088952,3183.28171333333
238.9915069498,3290.90838
239.1157890688,3395.80838
239.2400552522,3503.57504666667
239.3643055,3616.01171333333
239.4885398122,3728.04504666667
239.6127581888,3840.95838
239.7369606298,3963.58171333333
239.8611471352,4076.49171333333
239.985317705,4205.78838
240.1094723392,4332.11504666667
240.2336110378,4456.98504666667
240.3577338008,4585.12838
240.4818406282,4712.11171333334
240.60593152,4853.88504666667
240.7300064762,4995.67504666667
240.8540654968,5120.90504666667
240.9781085818,5261.05838
241.1021357312,5402.44171333333
241.226146945,5553.78838
241.3501422232,5700.88171333333
241.4741215658,5840.25171333333
241.5980849728,5993.02171333333
241.7220324442,6142.51838
241.84596398,6294.06838
241.9698795802,6453.14838
242.0937792448,6618.10838
242.2176629738,6784.25504666667
242.3415307672,6956.80838
242.465382625,7130.46838
242.5892185472,7277.36504666666
242.7130385338,7403.61838
242.8368425848,7577.88504666666
242.9606307002,7768.38504666666
243.08440288,7952.19838
243.2081591242,8155.23171333333
243.3318994328,8339.03837999999
243.4556238058,8536.80837999999
243.5793322432,8721.24837999999
243.703024745,8890.18171333333
243.8267013112,9099.39171333333
243.9503619418,9240.09837999999
244.0740066368,9350.91504666666
244.1976353962,9511.04504666666
244.32124822,9699.89837999999
244.4448451082,9936.94837999999
244.5684260608,10186.43838
244.6919910778,10390.24838
244.8155401592,10611.60838
244.939073305,10789.6050466667
245.0625905152,11006.49838
245.1860917898,11182.4717133333
245.3095771288,11369.48838
245.4330465322,11587.0050466667
245.5565,11756.4550466667
245.6799375322,11981.3517133333
245.8033591288,12212.14838
245.9267647898,12381.45838
246.0501545152,12465.1650466667
246.173528305,12585.1450466667
246.2968861592,12813.11838
246.4202280778,13075.0117133333
246.5435540608,13381.6250466667
246.6668641082,13656.89838
246.79015822,13971.5117133333
246.9134363962,14194.3650466667
247.0366986368,14509.4150466667
247.1599449418,14703.5217133333
247.2831753112,14977.6117133333
247.406389745,15252.4650466667
247.5295882432,15454.8217133333
247.6527708058,15725.1217133333
247.7759374328,15949.9717133333
247.8990881242,16168.6717133333
248.02222288,16429.1550466667
248.1453417002,16676.33838
248.2684445848,16898.5150466667
248.3915315338,17150.8650466667
248.5146025472,17309.4350466667
248.637657625,17317.6950466667
248.7606967672,17437.0317133333
248.8837199738,17758.4917133334
249.0067272448,18071.23838
249.1297185802,18378.4850466667
249.25269398,18630.4017133334
249.3756534442,18912.81838
249.4985969728,19173.79838
249.6215245658,19472.11838
249.7444362232,19698.5650466667
249.867331945,20037.0017133333
249.9902117312,20257.2550466667
250.1130755818,20565.1550466667
250.2359234968,20853.7517133334
250.3587554762,21047.02838
250.48157152,21328.88838
250.6043716282,21547.0017133333
250.7271558008,21752.6950466667
250.8499240378,22041.6450466667
250.9726763392,22293.9950466667
251.095412705,22519.59838
251.2181331352,22746.7850466667
251.3408376298,22966.42838
251.4635261888,23194.7950466667
251.5861988122,23321.6550466667
251.7088555,23356.4617133333
251.8314962522,23538.2117133333
251.9541210688,23880.4050466667
252.0767299498,24191.5150466667
252.1993228952,24479.7150466667
252.321899905,24774.1217133333
252.4444609792,25011.1950466667
252.5670061178,25342.1650466667
252.6895353208,25563.2650466667
252.8120485882,25861.91838
252.93454592,26141.44838
253.0570273162,26383.5017133333
253.1794927768,26691.6417133333
253.3019423018,26915.7350466667
253.4243758912,27174.8350466667
253.546793545,27426.3050466667
253.6691952632,27650.8317133333
253.7915810458,27847.93838
253.9139508928,28084.68838
254.0363048042,28306.3650466667
254.15864278,28546.64838
254.2809648202,28798.1817133333
254.4032709248,28967.66838
254.5255610938,29177.5550466667
254.6478353272,29350.61838
254.770093625,29495.2250466667
254.8923359872,29659.8750466667
255.0145624138,29827.3517133333
255.1367729048,29878.7250466667
255.2589674602,29894.06838
255.38114608,30101.3850466667
255.5033087642,30373.3750466667
255.6254555128,30645.0917133333
255.7475863258,30874.45838
255.8697012032,31155.87838
255.991800145,31406.5150466667
256.1138831512,31690.0817133333
256.2359502218,31936.4117133333
256.3580013568,32282.6217133333
256.4800365562,32559.7650466667
256.60205582,32905.7717133333
256.7240591482,33154.7050466667
256.8460465408,33402.2450466667
256.9680179978,33662.2650466667
257.0899735192,33874.55838
257.211913105,34066.7517133333
257.3338367552,34287.2017133333
257.4557444698,34458.0117133333
257.5776362488,34620.16838
257.6995120922,34788.8017133333
257.821372,34954.83838
257.9432159722,35141.8250466667
258.0650440088,35316.45838
258.1868561098,35458.0217133333
258.3086522752,35626.0550466667
258.430432505,35777.55838
258.5521967992,35923.3017133333
258.6739451578,36099.2450466667
258.7956775808,36309.5050466667
258.9173940682,36471.8350466667
259.03909462,36571.3017133333
259.1607792362,36593.38838
259.2824479168,36738.6717133333
259.4041006618,36926.1817133333
259.5257374712,37107.5150466667
259.647358345,37275.02838
259.7689632832,37435.44838
259.8905522858,37589.48838
260.0121253528,37785.9017133333
260.1336824842,37884.7717133333
260.25522368,38062.75838
260.3767489402,38143.2017133334
260.4982582648,38286.93838
260.6197516538,38393.04838
260.7412291072,38516.2050466667
260.862690625,38672.58838
260.9841362072,38766.1917133334
261.1055658538,38918.7917133334
261.2269795648,39074.82838
261.3483773402,39185.3050466667
261.46975918,39303.36838
261.5911250842,39433.1717133334
261.7124750528,39563.5750466667
261.8338090858,39694.83838
261.9551271832,39869.3350466667
262.076429345,40076.06838
262.1977155712,40224.69838
262.3189858618,40357.68838
262.4402402168,40461.2550466667
262.5614786362,40557.64838
262.68270112,40661.0550466667
262.8039076682,40737.6217133334
262.9250982808,40857.0817133334
263.0462729578,40970.9817133334
263.1674316992,41086.27838
263.288574505,41171.95838
263.4097013752,41193.61838
263.5308123098,41193.8750466667
263.6519073088,41247.9117133334
263.7729863722,41337.4450466667
263.8940495,41425.7417133334
264.0150966922,41484.17838
264.1361279488,41597.00838
264.2571432698,41704.75838
264.3781426552,41839.8017133334
264.499126105,41950.7517133334
264.6200936192,42080.3317133334
264.7410451978,42160.0917133334
264.8619808408,42263.8117133334
264.9829005482,42347.4417133334
265.10380432,42397.15838
265.2246921562,42467.9850466667
265.3455640568,42534.7850466667
265.4664200218,42611.25838
265.5872600512,42641.9750466667
265.708084145,42738.06838
265.8288923032,42778.43838
265.9496845258,42832.6317133334
266.0704608128,42878.3250466667
266.1912211642,42908.21838
266.31196558,42909.4117133334
266.4326940602,42939.4217133334
266.5534066048,42971.67838
266.6741032138,42978.9450466667
266.7947838872,43004.39838
266.915448625,42974.4117133334
267.0360974272,42948.2050466667
267.1567302938,42938.1817133334
267.2773472248,42936.8717133334
267.3979482202,42936.12838
267.51853328,42908.2117133334
267.6391024042,42966.17838
267.7596555928,43040.43838
267.8801928458,43084.32838
268.0007141632,43125.52838
268.121219545,43223.2350466667
268.2417089912,43261.1350466667
268.3621825018,43306.58838
268.4826400768,43425.76838
268.6030817162,43492.7417133334
268.72350742,43550.13838
268.8439171882,43603.17838
268.9643110208,43647.7050466667
269.0846889178,43707.0017133334
269.2050508792,43704.4950466667
269.325396905,43721.1250466667
269.4457269952,43773.0517133334
269.5660411498,43808.5350466667
269.6863393688,43844.4117133334
269.8066216522,43887.57838
269.926888,43912.2717133334
270.0471384122,43944.4917133334
270.1673728888,43975.3150466667
270.2875914298,43975.5450466667
270.4077940352,43998.82838
270.527980705,44006.7850466667
270.6481514392,44019.37838
270.7683062378,44012.5050466667
270.8884451008,44023.3650466667
271.0085680282,43999.34838
271.12867502,44008.0050466667
271.2487660762,43982.31838
271.3688411968,43970.0517133334
271.4889003818,43995.0917133334
271.6089436312,44013.0217133334
271.728970945,44010.4150466667
271.8489823232,43992.9750466667
271.9689777658,43975.9650466667
272.0889572728,44017.6750466667
272.2089208442,44048.0517133334
272.32886848,44060.98838
272.4488001802,44085.47838
272.5687159448,44107.6017133334
272.6886157738,44168.1250466667
272.8084996672,44210.1950466667
272.928367625,44278.3717133334
273.0482196472,44393.2917133334
273.1680557338,44455.9550466667
273.2878758848,44517.9850466667
273.4076801002,44536.0450466667
273.52746838,44515.1817133334
273.6472407242,44526.1950466667
273.7669971328,44555.4917133334
273.8867376058,44575.1317133334
274.0064621432,44579.55838
274.126170745,44577.27838
274.2458634112,44595.6250466667
274.3655401418,44630.8817133334
274.4852009368,44654.0117133334
274.6048457962,44701.3450466667
274.72447472,44724.2217133334
274.8440877082,44753.9117133334
274.9636847608,44782.4850466667
275.0832658778,44806.7650466667
275.2028310592,44841.6017133334
275.322380305,44833.92838
275.4419136152,44883.1150466667
275.5614309898,44848.5950466667
275.6809324288,44856.9950466667
275.8004179322,44835.0417133334
275.9198875,44806.1717133334
276.0393411322,44816.3950466667
276.1587788288,44784.7217133334
276.2782005898,44785.2050466667
276.3976064152,44816.2150466667
276.516996305,44768.0150466667
276.6363702592,44784.4450466667
276.7557282778,44793.98838
276.8750703608,44806.1050466667
276.9943965082,44867.6350466667
277.11370672,44921.3217133334
277.2330009962,44962.09838
277.3522793368,45061.8950466667
277.4715417418,45118.9250466667
277.5907882112,45166.68838
277.710018745,45214.4350466667
277.8292333432,45237.5850466667
277.9484320058,45256.1217133334
278.0676147328,45277.14838
278.1867815242,45297.2650466667
278.30593238,45321.9517133334
278.4250673002,45350.15838
278.5441862848,45374.0650466667
278.6632893338,45421.6750466667
278.7823764472,45443.2350466667
278.901447625,45447.1117133334
279.0205028672,45484.3250466667
279.1395421738,45536.2150466667
279.2585655448,45548.7050466667
279.3775729802,45540.5350466667
279.49656448,45556.8617133334
279.6155400442,45570.8050466667
279.7344996728,45586.0050466667
279.8534433658,45557.46838
279.9723711232,45583.78838
280.091282945,45589.5450466667
280.2101788312,45552.09838
280.3290587818,45592.8150466667
280.4479227968,45551.31838
280.5667708762,45536.0850466667
280.68560302,45555.8717133334
280.8044192282,45533.4817133334
280.9232195008,45547.9517133334
281.0420038378,45574.6250466667
281.1607722392,45594.1817133334
281.279524705,45646.4850466667
281.3982612352,45675.0050466667
281.5169818298,45745.18838
281.6356864888,45785.72838
281.7543752122,45820.2317133334
281.873048,45834.3350466667
281.9917048522,45865.2450466667
282.1103457688,45899.0250466667
282.2289707498,45923.9150466667
282.3475797952,45927.7517133334
282.466172905,45958.5517133334
282.5847500792,45975.07838
282.7033113178,45979.1683800001
282.8218566208,45940.1817133334
282.9403859882,45885.4717133334
283.05889942,45880.2150466667
283.1773969162,45852.7150466667
283.2958784768,45852.7917133334
283.4143441018,45808.5317133334
283.5327937912,45774.5517133334
283.651227545,45760.48838
283.7696453632,45735.25838
283.8880472458,45725.18838
284.0064331928,45746.7350466667
284.1248032042,45752.0917133334
284.24315728,45757.98838
284.3614954202,45798.83838
284.4798176248,45833.6417133334
284.5981238938,45935.07838
284.7164142272,46018.3750466667
284.834688625,46037.2117133334
284.9529470872,46022.3017133334
285.0711896138,46018.1117133334
285.1894162048,46000.4783800001
285.3076268602,46000.0483800001
285.42582158,46000.31838
285.5440003642,45985.5483800001
285.6621632128,45978.7450466667
285.7803101258,45970.4517133334
285.8984411032,45978.1850466667
286.016556145,45954.1050466667
286.1346552512,45962.0183800001
286.2527384218,45982.3083800001
286.3708056568,45973.3550466667
286.4888569562,45949.3450466667
286.60689232,45955.1283800001
286.7249117482,45914.1050466667
286.8429152408,45950.1850466667
286.9609027978,45949.0717133334
287.0788744192,45965.78838
287.196830105,46009.9150466667
287.3147698552,45973.9817133334
287.4326936698,45936.5283800001
287.5506015488,45940.64838
287.6684934922,45932.7117133334
287.7863695,45910.2550466667
287.9042295722,45891.3317133334
288.0220737088,45864.0117133334
288.1399019098,45857.7150466667
288.2577141752,45831.0750466667
288.375510505,45807.3517133334
288.4932908992,45766.6550466667
288.6110553578,45734.99838
288.7288038808,45686.9050466667
288.8465364682,45656.39838
288.96425312,45622.1017133334
289.0819538362,45614.4450466667
289.1996386168,45633.97838
289.3173074618,45701.43838
289.4349603712,45711.6150466667
289.552597345,45744.03838
289.6702183832,45787.14838
289.7878234858,45800.50838
289.9054126528,45819.2850466667
290.0229858842,45858.83838
290.14054318,45882.1350466667
290.2580845402,45903.31838
290.3756099648,45917.20838
290.4931194538,45993.3250466667
290.6106130072,46033.9417133334
290.728090625,46056.3250466667
290.8455523072,46096.4183800001
290.9629980538,46150.82838
291.0804278648,46184.0150466667
291.1978417402,46229.0917133334
291.31523968,46274.7450466667
291.4326216842,46300.4717133334
291.5499877528,46358.7117133334
291.6673378858,46451.28838
291.7846720832,46474.3350466667
291.901990345,46513.7250466667
292.0192926712,46576.5350466667
292.1365790618,46645.9783800001
292.2538495168,46685.7650466667
292.3711040362,46727.4717133334
292.48834262,46769.2617133334
292.6055652682,46819.42838
292.7227719808,46867.8083800001
292.8399627578,46920.0217133334
292.9571375992,46981.4883800001
293.074296505,47034.4617133334
293.1914394752,47078.1917133334
293.3085665098,47116.6850466667
293.4256776088,47178.0583800001
293.5427727722,47219.39838
293.659852,47303.4117133334
293.7769152922,47354.3050466667
293.8939626488,47441.0417133334
294.0109940698,47468.7417133334
294.1280095552,47503.6950466667
294.245009105,47565.1150466667
294.3619927192,47609.6850466667
294.4789603978,47663.9083800001
294.5959121408,47707.8117133334
294.7128479482,47756.0850466667
294.82976782,47841.2717133334
294.9466717562,47878.4183800001
295.0635597568,47935.6183800001
295.1804318218,47998.9450466667
295.2972879512,48016.2750466667
295.414128145,48037.03838
295.5309524032,48116.7917133334
295.6477607258,48147.6350466667
295.7645531128,48193.2150466667
295.8813295642,48217.9883800001
295.99809008,48265.8750466667
296.1148346602,48318.2417133334
296.2315633048,48403.0817133334
296.3482760138,48405.2450466667
296.4649727872,48437.8817133334
296.581653625,48532.17838
296.6983185272,48612.3250466667
296.8149674938,48661.7383800001
296.9316005248,48722.7750466667
297.0482176202,48767.8717133334
297.16481878,48761.8950466667
297.2814040042,48835.8250466667
297.3979732928,48908.7550466667
297.5145266458,48939.1117133334
297.6310640632,48955.9550466667
297.747585545,49035.14838
297.8640910912,49085.7017133334
297.9805807018,49114.9017133334
298.0970543768,49142.5250466667
298.2135121162,49138.8150466667
298.32995392,49181.0217133334
298.4463797882,49228.5483800001
298.5627897208,49251.9217133334
298.6791837178,49268.5750466667
298.7955617792,49309.0950466667
298.911923905,49357.89838
299.0282700952,49389.7817133334
299.1446003498,49422.2150466667
299.2609146688,49452.3750466667
299.3772130522,49496.8783800001
299.4934955,49482.0483800001
299.6097620122,49572.9750466667
299.7260125888,49588.60838
299.8422472298,49614.5817133334
299.9584659352,49610.9083800001
300.074668705,49688.8783800001
300.1908555392,49713.7517133334
300.3070264378,49733.7617133334
300.4231814008,49766.6017133334
300.5393204282,49806.6283800001
300.65544352,49852.1183800001
300.7715506762,49877.5050466667
300.8876418968,49887.3717133334
301.0037171818,49936.8250466667
301.1197765312,49927.78838
