UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83792
Integration Time,1000
Averages,300
Date,3/6/2020 5:17:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43069.7235344444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13
181.9732053322,-108.476465555556
182.1045947288,-111.289798888889
182.2359681898,-113.503132222222
182.3673257152,-57.0997988888889
182.498667305,-54.6231322222222
182.6299929592,-57.6697988888889
182.7613026778,-56.3697988888889
182.8925964608,-55.2931322222222
183.0238743082,-53.7097988888889
183.15513622,-57.3897988888889
183.2863821962,-55.5864655555556
183.4176122368,-52.3464655555556
183.5488263418,-50.2764655555556
183.6800245112,-55.2997988888889
183.811206745,-50.2031322222222
183.9423730432,-52.0264655555556
184.0735234058,-52.4097988888889
184.2046578328,-49.0531322222222
184.3357763242,-52.5331322222222
184.46687888,-52.5364655555556
184.5979655002,-49.5364655555556
184.7290361848,-52.8497988888889
184.8600909338,-49.8864655555556
184.9911297472,-48.5164655555556
185.122152625,-51.2797988888889
185.2531595672,-47.4964655555556
185.3841505738,-49.3564655555556
185.5151256448,-48.1264655555556
185.6460847802,-50.3364655555556
185.77702798,-52.4431322222222
185.9079552442,-51.6731322222222
186.0388665728,-50.5797988888889
186.1697619658,-50.0497988888889
186.3006414232,-47.6964655555556
186.431504945,-52.7297988888889
186.5623525312,-49.1131322222222
186.6931841818,-53.5597988888889
186.8239998968,-51.0697988888889
186.9547996762,-46.2431322222222
187.08558352,-51.2097988888889
187.2163514282,-47.3764655555556
187.3471034008,-55.2064655555556
187.4778394378,-53.8264655555556
187.6085595392,-48.1597988888889
187.739263705,-48.2231322222222
187.8699519352,-49.9531322222222
188.0006242298,-49.9764655555556
188.1312805888,-47.5664655555556
188.2619210122,-49.5631322222222
188.3925455,-53.0264655555556
188.5231540522,-51.4897988888889
188.6537466688,-51.7631322222222
188.7843233498,-52.8797988888889
188.9148840952,-50.3131322222222
189.045428905,-50.6564655555556
189.1759577792,-52.9897988888889
189.3064707178,-49.2697988888889
189.4369677208,-53.3564655555556
189.5674487882,-52.4964655555556
189.69791392,-45.4097988888889
189.8283631162,-51.6931322222222
189.9587963768,-52.8697988888889
190.0892137018,-49.8531322222222
190.2196150912,-51.5897988888889
190.350000545,-51.8531322222222
190.4803700632,-51.9464655555556
190.6107236458,-50.9964655555556
190.7410612928,-52.4997988888889
190.8713830042,-45.7731322222222
191.00168878,-51.1131322222222
191.1319786202,-51.3064655555556
191.2622525248,-52.7664655555556
191.3925104938,-48.0631322222222
191.5227525272,-51.2397988888889
191.652978625,-45.1231322222222
191.7831887872,-47.9997988888889
191.9133830138,-51.1531322222222
192.0435613048,-49.9531322222222
192.1737236602,-47.8397988888889
192.30387008,-48.8897988888889
192.4340005642,-51.9831322222222
192.5641151128,-47.8231322222222
192.6942137258,-52.0997988888889
192.8242964032,-47.7331322222222
192.954363145,-49.5597988888889
193.0844139512,-50.4831322222222
193.2144488218,-50.8564655555556
193.3444677568,-52.5697988888889
193.4744707562,-49.1097988888889
193.60445782,-50.8464655555556
193.7344289482,-49.3597988888889
193.8643841408,-48.7997988888889
193.9943233978,-48.7931322222222
194.1242467192,-48.8064655555556
194.254154105,-47.2164655555556
194.3840455552,-48.1864655555556
194.5139210698,-49.3397988888889
194.6437806488,-48.7497988888889
194.7736242922,-48.0497988888889
194.903452,-50.4597988888889
195.0332637722,-42.0097988888889
195.1630596088,-50.7097988888889
195.2928395098,-51.4831322222222
195.4226034752,-46.0164655555555
195.552351505,-50.9297988888889
195.6820835992,-47.9064655555556
195.8117997578,-50.4597988888889
195.9414999808,-50.4564655555556
196.0711842682,-53.0364655555556
196.20085262,-49.9864655555556
196.3305050362,-53.7597988888889
196.4601415168,-50.3631322222222
196.5897620618,-47.9897988888889
196.7193666712,-48.8197988888889
196.848955345,-51.3497988888889
196.9785280832,-51.1631322222222
197.1080848858,-51.4931322222222
197.2376257528,-50.0164655555556
197.3671506842,-51.2064655555556
197.49665968,-50.5464655555556
197.6261527402,-50.4231322222222
197.7556298648,-49.1964655555556
197.8850910538,-49.5631322222222
198.0145363072,-49.3297988888889
198.143965625,-40.4797988888889
198.2733790072,-51.8831322222222
198.4027764538,-49.5864655555556
198.5321579648,-50.8631322222222
198.6615235402,-47.9664655555556
198.79087318,-48.1731322222222
198.9202068842,-47.0997988888889
199.0495246528,-51.3364655555556
199.1788264858,-49.5664655555556
199.3081123832,-50.9764655555556
199.437382345,-48.9897988888889
199.5666363712,-50.0097988888889
199.6958744618,-50.8164655555556
199.8250966168,-47.6997988888889
199.9543028362,-47.4431322222222
200.08349312,-50.6031322222222
200.2126674682,-52.4997988888889
200.3418258808,-47.2664655555556
200.4709683578,-50.5997988888889
200.6000948992,-50.3231322222222
200.729205505,-53.4364655555556
200.8583001752,-48.2397988888889
200.9873789098,-47.5731322222222
201.1164417088,-50.4597988888889
201.2454885722,-46.7597988888889
201.3745195,-49.3464655555556
201.5035344922,-50.2364655555556
201.6325335488,-49.8064655555556
201.7615166698,-46.4464655555555
201.8904838552,-49.1397988888889
202.019435105,-47.6764655555556
202.1483704192,-48.3297988888889
202.2772897978,-48.9831322222222
202.4061932408,-48.9897988888889
202.5350807482,-51.5731322222222
202.66395232,-46.8197988888889
202.7928079562,-49.5497988888889
202.9216476568,-44.7597988888889
203.0504714218,-46.6064655555556
203.1792792512,-48.4797988888889
203.308071145,-50.1264655555556
203.4368471032,-34.6064655555555
203.5656071258,-48.3664655555556
203.6943512128,-48.6897988888889
203.8230793642,-47.3364655555556
203.95179158,-49.0231322222222
204.0804878602,-51.2331322222222
204.2091682048,-45.5564655555556
204.3378326138,-48.8231322222222
204.4664810872,-44.8597988888889
204.595113625,-48.5997988888889
204.7237302272,-46.7531322222222
204.8523308938,-45.2097988888889
204.9809156248,-48.8331322222222
205.1094844202,-45.3897988888889
205.23803728,-46.6831322222222
205.3665742042,-47.1264655555556
205.4950951928,-45.0731322222222
205.6236002458,-49.3364655555556
205.7520893632,-44.8464655555556
205.880562545,-46.0764655555556
206.0090197912,-47.2297988888889
206.1374611018,-47.3331322222222
206.2658864768,-45.1597988888889
206.3942959162,-46.4297988888889
206.52268942,-48.0197988888889
206.6510669882,-47.3997988888889
206.7794286208,-42.8231322222222
206.9077743178,-46.6164655555556
207.0361040792,-42.9297988888889
207.164417905,-46.6197988888889
207.2927157952,-46.8231322222222
207.4209977498,-46.1731322222222
207.5492637688,-46.2797988888889
207.6775138522,-43.1697988888889
207.805748,-46.5464655555555
207.9339662122,-43.1064655555556
208.0621684888,-47.8297988888889
208.1903548298,-44.6031322222222
208.3185252352,-45.2464655555556
208.446679705,-44.0097988888889
208.5748182392,-44.3231322222222
208.7029408378,-43.9031322222222
208.8310475008,-45.5097988888889
208.9591382282,-46.0331322222222
209.08721302,-47.8064655555556
209.2152718762,-46.9564655555556
209.3433147968,-39.8931322222222
209.4713417818,-45.4864655555556
209.5993528312,-46.3897988888889
209.727347945,-46.4064655555556
209.8553271232,-46.1564655555556
209.9832903658,-42.5397988888889
210.1112376728,-45.9797988888889
210.2391690442,-47.4064655555556
210.36708448,-48.9564655555556
210.4949839802,-46.3331322222222
210.6228675448,-44.7431322222222
210.7507351738,-41.6831322222222
210.8785868672,-47.0597988888889
211.006422625,-45.5231322222222
211.1342424472,-40.5464655555556
211.2620463338,-45.0397988888889
211.3898342848,-42.1331322222222
211.5176063002,-45.6964655555556
211.64536238,-42.1797988888889
211.7731025242,-46.6331322222222
211.9008267328,-43.8331322222222
212.0285350058,-45.3597988888889
212.1562273432,-42.8197988888889
212.283903745,-38.7231322222222
212.4115642112,-44.6631322222222
212.5392087418,-42.2797988888889
212.6668373368,-41.8597988888889
212.7944499962,-44.0364655555556
212.92204672,-43.3064655555556
213.0496275082,-44.6231322222222
213.1771923608,-42.4397988888889
213.3047412778,-40.0031322222222
213.4322742592,-44.2131322222222
213.559791305,-41.8597988888889
213.6872924152,-41.0097988888889
213.8147775898,-42.7497988888889
213.9422468288,-41.4297988888889
214.0697001322,-40.0464655555556
214.1971375,-42.1031322222222
214.3245589322,-39.7997988888889
214.4519644288,-40.3097988888889
214.5793539898,-39.9764655555556
214.7067276152,-41.8131322222222
214.834085305,-40.7264655555556
214.9614270592,-42.9331322222222
215.0887528778,-39.2064655555556
215.2160627608,-41.3464655555556
215.3433567082,-38.9131322222222
215.47063472,-39.5497988888889
215.5978967962,-38.7664655555556
215.7251429368,-35.3664655555555
215.8523731418,-37.0031322222222
215.9795874112,-40.7064655555556
216.106785745,-40.9197988888889
216.2339681432,-37.6764655555556
216.3611346058,-35.0664655555555
216.4882851328,-36.2031322222222
216.6154197242,-39.1597988888889
216.74253838,-33.3964655555556
216.8696411002,-36.4031322222222
216.9967278848,-35.4064655555555
217.1237987338,-36.8397988888889
217.2508536472,-39.6931322222222
217.377892625,-35.0797988888889
217.5049156672,-34.2064655555555
217.6319227738,-37.2897988888889
217.7589139448,-38.5097988888889
217.8858891802,-37.1797988888889
218.01284848,-37.3497988888889
218.1397918442,-38.9931322222222
218.2667192728,-35.6797988888889
218.3936307658,-35.4764655555555
218.5205263232,-35.6164655555555
218.647405945,-33.9531322222222
218.7742696312,-33.6797988888889
218.9011173818,-35.9931322222222
219.0279491968,-35.0864655555555
219.1547650762,-35.7464655555556
219.28156502,-33.6997988888889
219.4083490282,-31.3631322222222
219.5351171008,-32.1931322222222
219.6618692378,-31.5164655555555
219.7886054392,-31.4597988888889
219.915325705,-31.6231322222222
220.0420300352,-33.5464655555555
220.1687184298,-32.1964655555555
220.2953908888,-30.6397988888889
220.4220474122,-32.3231322222222
220.548688,-33.7131322222222
220.6753126522,-34.1064655555555
220.8019213688,-31.4231322222222
220.9285141498,-32.6597988888889
221.0550909952,-29.3864655555555
221.181651905,-30.2164655555555
221.3081968792,-32.4364655555556
221.4347259178,-28.4431322222222
221.5612390208,-28.2931322222222
221.6877361882,-33.8664655555555
221.81421742,-32.1231322222222
221.9406827162,-32.7697988888889
222.0671320768,-30.0364655555555
222.1935655018,-34.9364655555555
222.3199829912,-32.1531322222222
222.446384545,-31.5064655555555
222.5727701632,-34.7597988888889
222.6991398458,-29.5097988888889
222.8254935928,-29.2031322222222
222.9518314042,-32.0397988888889
223.07815328,-26.3864655555555
223.2044592202,-25.9464655555555
223.3307492248,-22.7931322222222
223.4570232938,-26.6164655555555
223.5832814272,-25.8864655555555
223.709523625,-25.0597988888889
223.8357498872,-29.2897988888889
223.9619602138,-17.8797988888889
224.0881546048,-24.7831322222222
224.2143330602,-22.3231322222222
224.34049558,-22.0397988888889
224.4666421642,-25.2931322222222
224.5927728128,-19.1597988888889
224.7188875258,-25.6097988888889
224.8449863032,-20.2031322222222
224.971069145,-20.6831322222222
225.0971360512,-23.2864655555556
225.2231870218,-20.3431322222222
225.3492220568,-20.2097988888889
225.4752411562,-19.0031322222222
225.60124432,-15.8064655555556
225.7272315482,-14.0931322222222
225.8532028408,-13.5231322222222
225.9791581978,-13.2097988888889
226.1050976192,-15.4731322222222
226.231021105,-9.42646555555555
226.3569286552,-9.27313222222221
226.4828202698,-9.98979888888888
226.6086959488,-2.91646555555555
226.7345556922,-6.43979888888888
226.8603995,-2.76313222222222
226.9862273722,0.0835344444444516
227.1120393088,1.11353444444445
227.2378353098,1.66353444444445
227.3636153752,2.74020111111112
227.489379505,11.6668677777778
227.6151276992,7.01353444444446
227.7408599578,3.28020111111112
227.8665762808,12.5802011111111
227.9922766682,13.9602011111111
228.11796112,17.1068677777778
228.2436296362,18.6235344444444
228.3692822168,22.3235344444444
228.4949188618,23.5535344444444
228.6205395712,31.0768677777778
228.746144345,40.6902011111111
228.8717331832,40.9568677777778
228.9973060858,42.3235344444444
229.1228630528,49.3102011111111
229.2484040842,56.1402011111111
229.37392918,57.8435344444444
229.4994383402,67.2135344444444
229.6249315648,68.7835344444445
229.7504088538,74.9002011111111
229.8758702072,82.7435344444445
230.001315625,87.2035344444445
230.1267451072,91.0335344444445
230.2521586538,103.650201111111
230.3775562648,107.516867777778
230.5029379402,109.656867777778
230.62830368,118.433534444444
230.7536534842,129.020201111111
230.8789873528,136.603534444444
231.0043052858,154.290201111111
231.1296072832,157.526867777778
231.254893345,172.203534444444
231.3801634712,186.886867777778
231.5054176618,191.246867777778
231.6306559168,204.573534444444
231.7558782362,209.530201111111
231.88108462,230.636867777778
232.0062750682,241.263534444444
232.1314495808,261.916867777778
232.2566081578,267.370201111111
232.3817507992,285.760201111111
232.506877505,297.730201111111
232.6319882752,316.996867777778
232.7570831098,341.080201111111
232.8821620088,359.906867777778
233.0072249722,379.453534444445
233.132272,394.993534444445
233.2573030922,410.926867777778
233.3823182488,440.916867777778
233.5073174698,460.290201111112
233.6323007552,485.290201111112
233.757268105,499.713534444445
233.8822195192,526.040201111112
234.0071549978,554.970201111112
234.1320745408,586.456867777778
234.2569781482,605.640201111111
234.38186582,647.036867777778
234.5067375562,670.246867777777
234.6315933568,700.446867777777
234.7564332218,747.463534444444
234.8812571512,762.856867777777
235.006065145,800.783534444444
235.1308572032,840.570201111111
235.2556333258,874.960201111111
235.3803935128,912.536867777777
235.5051377642,959.313534444443
235.62986608,998.866867777777
235.7545784602,1036.63686777778
235.8792749048,1080.14353444444
236.0039554138,1128.95353444444
236.1286199872,1170.83686777778
236.253268625,1220.47020111111
236.3779013272,1279.72020111111
236.5025180938,1324.33686777778
236.6271189248,1376.36353444444
236.7517038202,1431.89686777778
236.87627278,1490.02686777778
237.0008258042,1544.38020111111
237.1253628928,1614.72353444444
237.2498840458,1670.38686777778
237.3743892632,1734.66020111111
237.498878545,1801.50353444444
237.6233518912,1867.45353444445
237.7478093018,1933.46353444445
237.8722507768,2007.06686777778
237.9966763162,2072.66353444445
238.12108592,2147.95353444445
238.2454795882,2227.61353444445
238.3698573208,2289.81686777778
238.4942191178,2374.29353444445
238.6185649792,2451.29020111111
238.742894905,2530.45020111111
238.8672088952,2613.55353444445
238.9915069498,2703.10020111111
239.1157890688,2787.80020111111
239.2400552522,2871.52686777778
239.3643055,2965.25686777778
239.4885398122,3056.97353444445
239.6127581888,3146.24020111111
239.7369606298,3248.04020111111
239.8611471352,3335.89353444445
239.985317705,3441.82020111111
240.1094723392,3544.31020111111
240.2336110378,3645.09686777778
240.3577338008,3751.01353444444
240.4818406282,3849.46353444444
240.60593152,3962.08020111111
240.7300064762,4082.01020111111
240.8540654968,4178.55686777777
240.9781085818,4292.07686777777
241.1021357312,4405.77020111111
241.226146945,4529.42353444444
241.3501422232,4646.50353444444
241.4741215658,4760.01686777777
241.5980849728,4879.96353444444
241.7220324442,4999.66020111111
241.84596398,5124.34686777777
241.9698795802,5247.8802011111
242.0937792448,5385.97353444444
242.2176629738,5516.77686777777
242.3415307672,5661.22020111111
242.465382625,5794.84686777777
242.5892185472,5915.18686777777
242.7130385338,6016.5002011111
242.8368425848,6162.83353444444
242.9606307002,6310.62353444444
243.08440288,6463.82686777777
243.2081591242,6623.89686777777
243.3318994328,6775.26686777777
243.4556238058,6933.11686777777
243.5793322432,7077.69353444444
243.703024745,7221.84020111111
243.8267013112,7385.43353444444
243.9503619418,7495.75686777777
244.0740066368,7587.80353444444
244.1976353962,7716.27686777777
244.32124822,7872.67020111111
244.4448451082,8065.18020111111
244.5684260608,8265.79353444444
244.6919910778,8427.95353444444
244.8155401592,8606.71686777778
244.939073305,8756.38020111111
245.0625905152,8930.86686777778
245.1860917898,9071.87020111111
245.3095771288,9227.90353444445
245.4330465322,9401.44686777778
245.5565,9537.75020111111
245.6799375322,9719.89353444445
245.8033591288,9919.29353444444
245.9267647898,10049.4935344444
246.0501545152,10122.6768677778
246.173528305,10218.8568677778
246.2968861592,10400.6668677778
246.4202280778,10620.9235344444
246.5435540608,10866.6235344444
246.6668641082,11091.0835344444
246.79015822,11340.6402011111
246.9134363962,11535.4502011111
247.0366986368,11779.4568677778
247.1599449418,11940.7735344444
247.2831753112,12163.8635344445
247.406389745,12390.5635344444
247.5295882432,12549.9835344444
247.6527708058,12768.8468677778
247.7759374328,12953.3668677778
247.8990881242,13131.0368677778
248.02222288,13349.2602011111
248.1453417002,13537.1368677778
248.2684445848,13731.8702011111
248.3915315338,13934.9802011111
248.5146025472,14067.5802011111
248.637657625,14073.3002011111
248.7606967672,14170.9068677778
248.8837199738,14430.6535344444
249.0067272448,14691.0835344444
249.1297185802,14940.2735344444
249.25269398,15146.4135344444
249.3756534442,15368.4868677778
249.4985969728,15586.4668677778
249.6215245658,15829.5868677778
249.7444362232,16018.3702011111
249.867331945,16296.1435344444
249.9902117312,16477.0402011111
250.1130755818,16718.9302011111
250.2359234968,16953.2068677778
250.3587554762,17114.0168677778
250.48157152,17344.2302011111
250.6043716282,17515.5002011111
250.7271558008,17690.9868677778
250.8499240378,17922.9368677778
250.9726763392,18136.8768677778
251.095412705,18320.8935344445
251.2181331352,18496.9002011111
251.3408376298,18693.0168677778
251.4635261888,18875.0068677778
251.5861988122,18974.6768677778
251.7088555,19005.1002011111
251.8314962522,19149.3435344445
251.9541210688,19436.7968677778
252.0767299498,19688.4702011111
252.1993228952,19923.7435344445
252.321899905,20159.0035344445
252.4444609792,20364.2035344445
252.5670061178,20620.8368677778
252.6895353208,20805.0002011111
252.8120485882,21057.2268677778
252.93454592,21274.8102011111
253.0570273162,21480.4568677778
253.1794927768,21740.2702011111
253.3019423018,21916.6468677778
253.4243758912,22125.8902011111
253.546793545,22338.9168677778
253.6691952632,22511.8102011111
253.7915810458,22674.2202011111
253.9139508928,22866.3868677778
254.0363048042,23048.6868677778
254.15864278,23249.6035344445
254.2809648202,23457.7602011111
254.4032709248,23602.2102011111
254.5255610938,23764.7835344445
254.6478353272,23909.3968677778
254.770093625,24039.7202011111
254.8923359872,24167.7735344445
255.0145624138,24316.4402011111
255.1367729048,24348.3968677778
255.2589674602,24367.9902011111
255.38114608,24534.3102011111
255.5033087642,24764.2735344445
255.6254555128,24984.6535344445
255.7475863258,25170.6302011111
255.8697012032,25397.6535344445
255.991800145,25615.0402011111
256.1138831512,25837.8368677778
256.2359502218,26043.7135344445
256.3580013568,26326.3268677778
256.4800365562,26552.7402011111
256.60205582,26833.0535344445
256.7240591482,27042.8802011111
256.8460465408,27231.6368677778
256.9680179978,27457.5835344445
257.0899735192,27632.2568677778
257.211913105,27802.8935344445
257.3338367552,27971.2302011111
257.4557444698,28116.6868677778
257.5776362488,28248.9435344445
257.6995120922,28394.8135344445
257.821372,28523.3368677778
257.9432159722,28685.6368677778
258.0650440088,28818.9335344445
258.1868561098,28953.1935344445
258.3086522752,29088.8968677778
258.430432505,29220.0602011111
258.5521967992,29337.2635344445
258.6739451578,29494.0668677778
258.7956775808,29658.8468677778
258.9173940682,29785.9868677778
259.03909462,29866.7168677778
259.1607792362,29890.0202011111
259.2824479168,30019.2902011111
259.4041006618,30170.6468677778
259.5257374712,30321.5468677778
259.647358345,30455.8602011111
259.7689632832,30589.7568677778
259.8905522858,30719.2968677778
260.0121253528,30893.3535344444
260.1336824842,30966.5068677778
260.25522368,31116.3902011111
260.3767489402,31199.4135344444
260.4982582648,31309.8868677778
260.6197516538,31397.1168677778
260.7412291072,31509.8502011111
260.862690625,31637.7735344445
260.9841362072,31726.3502011111
261.1055658538,31827.2302011111
261.2269795648,31969.5035344444
261.3483773402,32070.8235344445
261.46975918,32158.6668677778
261.5911250842,32284.0535344445
261.7124750528,32380.6402011111
261.8338090858,32491.1968677778
261.9551271832,32645.0502011111
262.076429345,32815.0102011111
262.1977155712,32939.3502011111
262.3189858618,33048.7368677778
262.4402402168,33141.8268677778
262.5614786362,33214.5868677778
262.68270112,33295.6535344445
262.8039076682,33375.8268677778
262.9250982808,33473.2435344445
263.0462729578,33575.3868677778
263.1674316992,33656.5968677778
263.288574505,33741.3835344445
263.4097013752,33768.1402011111
263.5308123098,33771.1702011111
263.6519073088,33811.2202011111
263.7729863722,33898.3268677778
263.8940495,33977.8135344445
264.0150966922,34030.6535344445
264.1361279488,34117.9635344445
264.2571432698,34217.4135344445
264.3781426552,34326.0935344445
264.499126105,34416.5335344445
264.6200936192,34527.8235344445
264.7410451978,34597.1502011111
264.8619808408,34673.7902011111
264.9829005482,34756.0602011111
265.10380432,34811.3735344445
265.2246921562,34862.0335344445
265.3455640568,34935.8902011111
265.4664200218,34997.7168677778
265.5872600512,35033.7935344445
265.708084145,35099.7302011111
265.8288923032,35145.5468677778
265.9496845258,35192.4635344445
266.0704608128,35228.0435344445
266.1912211642,35257.2068677778
266.31196558,35268.7102011111
266.4326940602,35292.0668677778
266.5534066048,35312.8968677778
266.6741032138,35326.5668677778
266.7947838872,35345.6468677778
266.915448625,35336.6435344445
267.0360974272,35307.4502011111
267.1567302938,35320.7202011111
267.2773472248,35319.1802011111
267.3979482202,35330.4702011111
267.51853328,35303.3768677778
267.6391024042,35357.6202011111
267.7596555928,35424.6402011111
267.8801928458,35465.4702011111
268.0007141632,35508.2168677778
268.121219545,35592.6202011111
268.2417089912,35613.7068677778
268.3621825018,35657.8235344444
268.4826400768,35766.9335344444
268.6030817162,35818.3702011111
268.72350742,35872.1102011111
268.8439171882,35922.3368677778
268.9643110208,35966.1968677778
269.0846889178,36011.3602011111
269.2050508792,36037.5135344444
269.325396905,36042.1968677778
269.4457269952,36085.1435344444
269.5660411498,36127.5968677778
269.6863393688,36159.0602011111
269.8066216522,36193.8102011111
269.926888,36221.5602011111
270.0471384122,36244.7435344444
270.1673728888,36279.3535344444
270.2875914298,36284.1168677778
270.4077940352,36302.6602011111
270.527980705,36306.5202011111
270.6481514392,36328.3502011111
270.7683062378,36332.9735344444
270.8884451008,36348.7668677778
271.0085680282,36323.6768677778
271.12867502,36338.8768677778
271.2487660762,36336.0302011111
271.3688411968,36318.7668677778
271.4889003818,36358.2335344444
271.6089436312,36362.9402011111
271.728970945,36390.1468677778
271.8489823232,36364.4435344444
271.9689777658,36353.1468677778
272.0889572728,36395.1535344444
272.2089208442,36418.9568677778
272.32886848,36443.6535344444
272.4488001802,36459.6935344444
272.5687159448,36487.2068677778
272.6886157738,36533.0668677778
272.8084996672,36581.0135344444
272.928367625,36634.3268677778
273.0482196472,36727.1368677778
273.1680557338,36791.4568677778
273.2878758848,36844.9268677778
273.4076801002,36867.3402011111
273.52746838,36859.7968677778
273.6472407242,36874.9568677778
273.7669971328,36898.7468677778
273.8867376058,36929.6168677778
274.0064621432,36916.7635344444
274.126170745,36926.8135344445
274.2458634112,36964.5802011111
274.3655401418,36986.4668677778
274.4852009368,37011.1568677778
274.6048457962,37061.5502011111
274.72447472,37082.6835344444
274.8440877082,37102.7735344444
274.9636847608,37141.1868677778
275.0832658778,37173.8468677778
275.2028310592,37207.2502011111
275.322380305,37200.0135344444
275.4419136152,37242.5302011111
275.5614309898,37231.3568677778
275.6809324288,37236.2468677778
275.8004179322,37223.3768677778
275.9198875,37197.0302011111
276.0393411322,37212.1002011111
276.1587788288,37194.5268677778
276.2782005898,37206.0102011111
276.3976064152,37232.8035344445
276.516996305,37198.3768677778
276.6363702592,37213.3068677778
276.7557282778,37234.6902011111
276.8750703608,37251.1535344444
276.9943965082,37302.4135344445
277.11370672,37346.0168677778
277.2330009962,37392.1635344445
277.3522793368,37480.3735344445
277.4715417418,37529.5835344444
277.5907882112,37569.5535344444
277.710018745,37616.5602011111
277.8292333432,37648.4502011111
277.9484320058,37659.3468677778
278.0676147328,37677.5702011111
278.1867815242,37707.7702011111
278.30593238,37738.9935344444
278.4250673002,37759.2168677778
278.5441862848,37787.0635344444
278.6632893338,37842.1602011111
278.7823764472,37853.6535344444
278.901447625,37860.1002011111
279.0205028672,37898.1935344445
279.1395421738,37951.3335344444
279.2585655448,37973.7602011111
279.3775729802,37971.9268677778
279.49656448,37982.8002011111
279.6155400442,38005.0668677778
279.7344996728,38021.6335344445
279.8534433658,38014.8335344444
279.9723711232,38031.5068677778
280.091282945,38036.9802011111
280.2101788312,38017.0535344445
280.3290587818,38056.8868677778
280.4479227968,38020.3335344444
280.5667708762,38029.3968677778
280.68560302,38035.6802011111
280.8044192282,38040.4902011111
280.9232195008,38062.0735344445
281.0420038378,38069.5602011111
281.1607722392,38093.9102011111
281.279524705,38143.9068677778
281.3982612352,38173.9968677778
281.5169818298,38232.0402011111
281.6356864888,38284.3368677778
281.7543752122,38314.3735344445
281.873048,38345.1668677778
281.9917048522,38357.4635344445
282.1103457688,38395.8035344445
282.2289707498,38432.7402011111
282.3475797952,38442.6835344445
282.466172905,38474.5035344445
282.5847500792,38483.1668677778
282.7033113178,38476.4502011111
282.8218566208,38464.2235344445
282.9403859882,38433.1068677778
283.05889942,38423.6335344445
283.1773969162,38408.4902011111
283.2958784768,38413.9268677778
283.4143441018,38378.3935344445
283.5327937912,38365.3235344445
283.651227545,38360.7702011111
283.7696453632,38336.1002011111
283.8880472458,38334.6268677778
284.0064331928,38355.7468677778
284.1248032042,38372.5902011111
284.24315728,38375.6035344445
284.3614954202,38413.0168677778
284.4798176248,38452.6902011111
284.5981238938,38542.3302011111
284.7164142272,38617.7568677778
284.834688625,38636.4835344445
284.9529470872,38633.6535344444
285.0711896138,38640.3535344445
285.1894162048,38637.4768677778
285.3076268602,38634.6068677778
285.42582158,38643.5635344445
285.5440003642,38637.9735344445
285.6621632128,38634.8035344445
285.7803101258,38641.8302011111
285.8984411032,38661.4902011111
286.016556145,38632.8635344445
286.1346552512,38646.6535344444
286.2527384218,38671.6968677778
286.3708056568,38668.8768677778
286.4888569562,38663.6202011111
286.60689232,38661.6568677778
286.7249117482,38638.0235344445
286.8429152408,38646.0602011111
286.9609027978,38674.5768677778
287.0788744192,38694.4235344445
287.196830105,38745.7202011111
287.3147698552,38717.8535344445
287.4326936698,38690.3168677778
287.5506015488,38700.0068677778
287.6684934922,38700.4835344445
287.7863695,38676.4568677778
287.9042295722,38671.9635344445
288.0220737088,38664.6468677778
288.1399019098,38657.8135344445
288.2577141752,38631.7835344445
288.375510505,38618.4235344445
288.4932908992,38604.6902011111
288.6110553578,38574.7335344445
288.7288038808,38549.0902011111
288.8465364682,38527.2468677778
288.96425312,38497.7735344445
289.0819538362,38493.0402011111
289.1996386168,38535.6102011111
289.3173074618,38582.0235344445
289.4349603712,38592.1802011111
289.552597345,38627.6502011111
289.6702183832,38679.9668677778
289.7878234858,38692.4302011111
289.9054126528,38710.4402011111
290.0229858842,38766.0068677778
290.14054318,38783.2735344445
290.2580845402,38811.0002011111
290.3756099648,38836.0902011111
290.4931194538,38889.3468677778
290.6106130072,38942.3968677778
290.728090625,38959.3068677778
290.8455523072,39003.9268677778
290.9629980538,39061.1368677778
291.0804278648,39096.2135344445
291.1978417402,39138.8102011111
291.31523968,39162.6635344445
291.4326216842,39211.8335344444
291.5499877528,39258.9735344445
291.6673378858,39339.7835344445
291.7846720832,39365.5935344445
291.901990345,39417.9035344444
292.0192926712,39481.2635344444
292.1365790618,39531.7068677778
292.2538495168,39573.0368677778
292.3711040362,39612.8502011111
292.48834262,39657.7535344445
292.6055652682,39708.2935344445
292.7227719808,39755.7302011111
292.8399627578,39800.5002011111
292.9571375992,39854.7368677778
293.074296505,39902.1368677778
293.1914394752,39949.0702011111
293.3085665098,39987.8135344445
293.4256776088,40056.3335344445
293.5427727722,40111.5868677778
293.659852,40159.6435344445
293.7769152922,40213.9102011111
293.8939626488,40299.4502011111
294.0109940698,40332.1802011111
294.1280095552,40371.9702011111
294.245009105,40425.9568677778
294.3619927192,40466.3902011111
294.4789603978,40518.1635344445
294.5959121408,40564.1302011111
294.7128479482,40605.7768677778
294.82976782,40702.8602011111
294.9466717562,40734.1468677778
295.0635597568,40781.7568677778
295.1804318218,40837.5568677778
295.2972879512,40874.9435344445
295.414128145,40895.6735344445
