UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83967
Integration Time,1000
Averages,300
Date,3/6/2020 7:55:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37859.4891733334
Reference Date,Multiple Library Date
User Note,


181.8418,1556.67333333333
181.9732053322,-99.1441600000001
182.1045947288,-102.33416
182.2359681898,-104.227493333333
182.3673257152,-59.20416
182.498667305,-56.5808266666666
182.6299929592,-59.2374933333333
182.7613026778,-57.87416
182.8925964608,-56.8874933333333
183.0238743082,-55.4608266666666
183.15513622,-58.7474933333333
183.2863821962,-57.8408266666667
183.4176122368,-54.2708266666666
183.5488263418,-52.1408266666666
183.6800245112,-57.4374933333333
183.811206745,-51.6474933333333
183.9423730432,-53.9608266666666
184.0735234058,-53.9241599999999
184.2046578328,-50.9008266666666
184.3357763242,-54.2341599999999
184.46687888,-54.0574933333333
184.5979655002,-51.4108266666666
184.7290361848,-53.6074933333333
184.8600909338,-51.4841599999999
184.9911297472,-50.3874933333333
185.122152625,-52.5641599999999
185.2531595672,-48.8141599999999
185.3841505738,-50.8141599999999
185.5151256448,-49.2741599999999
185.6460847802,-52.0241599999999
185.77702798,-53.9241599999999
185.9079552442,-52.7841599999999
186.0388665728,-51.6074933333333
186.1697619658,-51.5208266666666
186.3006414232,-48.5441599999999
186.431504945,-53.5108266666666
186.5623525312,-50.6041599999999
186.6931841818,-54.9808266666666
186.8239998968,-52.4608266666666
186.9547996762,-47.0408266666666
187.08558352,-52.0541599999999
187.2163514282,-48.8074933333333
187.3471034008,-56.3074933333333
187.4778394378,-55.1174933333333
187.6085595392,-49.0774933333333
187.739263705,-49.1474933333333
187.8699519352,-50.5874933333333
188.0006242298,-50.8474933333333
188.1312805888,-48.4641599999999
188.2619210122,-50.6908266666666
188.3925455,-54.2641599999999
188.5231540522,-52.1041599999999
188.6537466688,-52.8341599999999
188.7843233498,-53.7108266666666
188.9148840952,-51.1208266666666
189.045428905,-52.0241599999999
189.1759577792,-53.4374933333333
189.3064707178,-50.3741599999999
189.4369677208,-53.8941599999999
189.5674487882,-53.5708266666666
189.69791392,-45.8974933333333
189.8283631162,-52.2341599999999
189.9587963768,-53.8608266666666
190.0892137018,-51.4141599999999
190.2196150912,-52.4374933333333
190.350000545,-53.1841599999999
190.4803700632,-53.4641599999999
190.6107236458,-52.3808266666666
190.7410612928,-53.4674933333333
190.8713830042,-46.5674933333333
191.00168878,-52.3541599999999
191.1319786202,-52.3274933333333
191.2622525248,-54.9408266666666
191.3925104938,-49.1808266666666
191.5227525272,-52.7308266666666
191.652978625,-46.2808266666666
191.7831887872,-49.2441599999999
191.9133830138,-52.1308266666666
192.0435613048,-51.1574933333333
192.1737236602,-49.4141599999999
192.30387008,-49.7341599999999
192.4340005642,-53.0508266666666
192.5641151128,-48.9008266666666
192.6942137258,-53.7508266666666
192.8242964032,-49.1108266666666
192.954363145,-50.6641599999999
193.0844139512,-51.9808266666666
193.2144488218,-51.4308266666666
193.3444677568,-53.5208266666666
193.4744707562,-50.4141599999999
193.60445782,-52.5474933333333
193.7344289482,-50.7941599999999
193.8643841408,-49.7508266666666
193.9943233978,-49.7108266666666
194.1242467192,-49.9274933333333
194.254154105,-48.4441599999999
194.3840455552,-49.1908266666666
194.5139210698,-50.6674933333333
194.6437806488,-49.7074933333333
194.7736242922,-49.3641599999999
194.903452,-51.7374933333333
195.0332637722,-43.3408266666666
195.1630596088,-52.0874933333333
195.2928395098,-52.6841599999999
195.4226034752,-46.7608266666666
195.552351505,-52.2708266666666
195.6820835992,-49.2074933333333
195.8117997578,-52.0508266666666
195.9414999808,-52.2841599999999
196.0711842682,-54.1608266666666
196.20085262,-51.1941599999999
196.3305050362,-54.5474933333333
196.4601415168,-51.7608266666666
196.5897620618,-49.0241599999999
196.7193666712,-50.1841599999999
196.848955345,-53.5008266666666
196.9785280832,-51.8074933333333
197.1080848858,-52.5608266666666
197.2376257528,-51.3608266666666
197.3671506842,-53.1474933333333
197.49665968,-51.4508266666666
197.6261527402,-51.4908266666666
197.7556298648,-50.6441599999999
197.8850910538,-50.8841599999999
198.0145363072,-50.7574933333333
198.143965625,-42.0008266666666
198.2733790072,-53.2308266666666
198.4027764538,-51.1508266666666
198.5321579648,-52.5308266666666
198.6615235402,-49.3108266666666
198.79087318,-49.5841599999999
198.9202068842,-48.9641599999999
199.0495246528,-52.9074933333333
199.1788264858,-51.6708266666666
199.3081123832,-52.1908266666666
199.437382345,-50.5308266666666
199.5666363712,-51.5408266666666
199.6958744618,-52.2208266666666
199.8250966168,-49.6174933333333
199.9543028362,-48.6941599999999
200.08349312,-51.8874933333333
200.2126674682,-53.1374933333333
200.3418258808,-49.0841599999999
200.4709683578,-51.8641599999999
200.6000948992,-52.1274933333333
200.729205505,-54.4174933333333
200.8583001752,-49.4208266666666
200.9873789098,-49.2541599999999
201.1164417088,-51.6074933333333
201.2454885722,-48.3374933333333
201.3745195,-50.9774933333333
201.5035344922,-51.6874933333333
201.6325335488,-51.3808266666666
201.7615166698,-48.5974933333333
201.8904838552,-50.7741599999999
202.019435105,-49.0674933333333
202.1483704192,-50.0808266666666
202.2772897978,-50.6741599999999
202.4061932408,-50.1674933333333
202.5350807482,-52.7308266666666
202.66395232,-48.6508266666666
202.7928079562,-51.3608266666666
202.9216476568,-46.5241599999999
203.0504714218,-48.5208266666666
203.1792792512,-50.1941599999999
203.308071145,-51.5508266666666
203.4368471032,-38.2108266666666
203.5656071258,-50.6408266666666
203.6943512128,-50.4408266666666
203.8230793642,-49.1341599999999
203.95179158,-50.3408266666666
204.0804878602,-52.7774933333333
204.2091682048,-47.1841599999999
204.3378326138,-51.0941599999999
204.4664810872,-47.1174933333333
204.595113625,-50.7441599999999
204.7237302272,-48.6408266666666
204.8523308938,-47.5641599999999
204.9809156248,-50.3241599999999
205.1094844202,-47.0274933333333
205.23803728,-49.1341599999999
205.3665742042,-48.4908266666666
205.4950951928,-46.3174933333333
205.6236002458,-50.9108266666666
205.7520893632,-46.9041599999999
205.880562545,-48.0974933333333
206.0090197912,-48.7174933333333
206.1374611018,-49.2441599999999
206.2658864768,-46.5108266666666
206.3942959162,-48.5308266666666
206.52268942,-50.0508266666666
206.6510669882,-49.7441599999999
206.7794286208,-44.7808266666666
206.9077743178,-48.2308266666666
207.0361040792,-44.8241599999999
207.164417905,-48.5108266666666
207.2927157952,-49.0874933333333
207.4209977498,-48.0674933333333
207.5492637688,-48.2274933333333
207.6775138522,-44.8874933333333
207.805748,-48.0474933333333
207.9339662122,-44.9941599999999
208.0621684888,-49.4641599999999
208.1903548298,-46.6274933333333
208.3185252352,-47.3908266666666
208.446679705,-46.0474933333333
208.5748182392,-45.6908266666666
208.7029408378,-46.3108266666666
208.8310475008,-47.5108266666666
208.9591382282,-47.9108266666666
209.08721302,-49.4441599999999
209.2152718762,-48.2808266666666
209.3433147968,-42.2841599999999
209.4713417818,-47.1941599999999
209.5993528312,-48.3174933333333
209.727347945,-47.7008266666666
209.8553271232,-48.2641599999999
209.9832903658,-45.0541599999999
210.1112376728,-47.7974933333333
210.2391690442,-49.8008266666666
210.36708448,-51.1674933333333
210.4949839802,-48.7274933333333
210.6228675448,-46.0641599999999
210.7507351738,-44.3308266666666
210.8785868672,-48.8741599999999
211.006422625,-47.9574933333333
211.1342424472,-42.7874933333333
211.2620463338,-47.4274933333333
211.3898342848,-44.2374933333333
211.5176063002,-47.6541599999999
211.64536238,-44.8174933333333
211.7731025242,-48.6774933333333
211.9008267328,-45.7074933333333
212.0285350058,-46.7208266666666
212.1562273432,-44.9174933333333
212.283903745,-41.2908266666666
212.4115642112,-46.8941599999999
212.5392087418,-44.9741599999999
212.6668373368,-44.2574933333333
212.7944499962,-46.1908266666666
212.92204672,-45.7041599999999
213.0496275082,-46.7808266666666
213.1771923608,-45.1574933333333
213.3047412778,-42.3741599999999
213.4322742592,-46.4108266666666
213.559791305,-44.1541599999999
213.6872924152,-44.1008266666666
213.8147775898,-44.7541599999999
213.9422468288,-44.0674933333333
214.0697001322,-42.7608266666666
214.1971375,-45.1408266666666
214.3245589322,-42.6641599999999
214.4519644288,-42.8774933333333
214.5793539898,-42.0108266666666
214.7067276152,-43.5608266666666
214.834085305,-43.4774933333333
214.9614270592,-44.9041599999999
215.0887528778,-41.8341599999999
215.2160627608,-43.9041599999999
215.3433567082,-41.5774933333333
215.47063472,-41.6541599999999
215.5978967962,-41.4708266666666
215.7251429368,-38.2674933333333
215.8523731418,-39.54416
215.9795874112,-43.6708266666666
216.106785745,-43.0774933333333
216.2339681432,-40.7641599999999
216.3611346058,-37.6974933333333
216.4882851328,-39.3874933333333
216.6154197242,-41.9708266666666
216.74253838,-36.24416
216.8696411002,-38.99416
216.9967278848,-38.50416
217.1237987338,-39.3574933333333
217.2508536472,-42.3841599999999
217.377892625,-37.86416
217.5049156672,-37.1874933333333
217.6319227738,-40.7708266666666
217.7589139448,-41.9374933333333
217.8858891802,-40.8774933333333
218.01284848,-40.2541599999999
218.1397918442,-41.6208266666666
218.2667192728,-38.8508266666666
218.3936307658,-38.44416
218.5205263232,-38.54416
218.647405945,-36.4074933333333
218.7742696312,-36.6274933333333
218.9011173818,-39.23416
219.0279491968,-38.10416
219.1547650762,-38.82416
219.28156502,-36.5908266666666
219.4083490282,-35.01416
219.5351171008,-35.76416
219.6618692378,-35.0808266666666
219.7886054392,-34.69416
219.915325705,-34.4208266666666
220.0420300352,-36.71416
220.1687184298,-35.40416
220.2953908888,-34.6174933333333
220.4220474122,-35.37416
220.548688,-37.28416
220.6753126522,-37.13416
220.8019213688,-34.7708266666666
220.9285141498,-36.40416
221.0550909952,-33.41416
221.181651905,-33.5108266666666
221.3081968792,-36.1874933333333
221.4347259178,-31.50416
221.5612390208,-32.1808266666667
221.6877361882,-37.77416
221.81421742,-35.8174933333333
221.9406827162,-36.2208266666666
222.0671320768,-33.4274933333333
222.1935655018,-38.3608266666666
222.3199829912,-35.6708266666666
222.446384545,-35.27416
222.5727701632,-38.76416
222.6991398458,-33.3808266666666
222.8254935928,-33.62416
222.9518314042,-35.4574933333333
223.07815328,-30.67416
223.2044592202,-29.7808266666667
223.3307492248,-26.24416
223.4570232938,-29.8708266666667
223.5832814272,-29.85416
223.709523625,-28.40416
223.8357498872,-33.1574933333333
223.9619602138,-22.1808266666667
224.0881546048,-28.5274933333333
224.2143330602,-27.1474933333333
224.34049558,-26.1208266666667
224.4666421642,-30.0108266666667
224.5927728128,-23.1874933333333
224.7188875258,-30.1574933333333
224.8449863032,-24.3274933333333
224.971069145,-24.97416
225.0971360512,-27.85416
225.2231870218,-24.3408266666667
225.3492220568,-24.9974933333333
225.4752411562,-23.8274933333333
225.60124432,-21.39416
225.7272315482,-19.08416
225.8532028408,-18.17416
225.9791581978,-18.0774933333333
226.1050976192,-20.95416
226.231021105,-14.58416
226.3569286552,-14.8708266666667
226.4828202698,-15.9774933333333
226.6086959488,-8.25416
226.7345556922,-12.2808266666667
226.8603995,-8.04416
226.9862273722,-6.24749333333333
227.1120393088,-5.57749333333333
227.2378353098,-4.59082666666666
227.3636153752,-3.77416
227.489379505,5.24250666666667
227.6151276992,0.375840000000003
227.7408599578,-3.69416
227.8665762808,4.58250666666667
227.9922766682,6.15917333333334
228.11796112,9.12584
228.2436296362,10.3225066666667
228.3692822168,13.80584
228.4949188618,14.3625066666667
228.6205395712,22.0325066666667
228.746144345,30.87584
228.8717331832,31.0191733333333
228.9973060858,31.80584
229.1228630528,38.60584
229.2484040842,44.9691733333334
229.37392918,46.0525066666667
229.4994383402,55.8891733333334
229.6249315648,56.52584
229.7504088538,62.13584
229.8758702072,68.42584
230.001315625,72.1625066666666
230.1267451072,75.3758399999999
230.2521586538,87.5591733333332
230.3775562648,91.5091733333333
230.5029379402,92.3425066666666
230.62830368,100.08584
230.7536534842,108.409173333333
230.8789873528,115.852506666667
231.0043052858,133.77584
231.1296072832,135.532506666667
231.254893345,149.029173333333
231.3801634712,161.869173333333
231.5054176618,165.722506666667
231.6306559168,176.67584
231.7558782362,181.032506666667
231.88108462,200.782506666667
232.0062750682,209.69584
232.1314495808,228.399173333333
232.2566081578,232.389173333333
232.3817507992,248.799173333333
232.506877505,259.31584
232.6319882752,275.169173333334
232.7570831098,296.372506666667
232.8821620088,313.962506666667
233.0072249722,330.42584
233.132272,344.112506666667
233.2573030922,357.712506666667
233.3823182488,384.612506666667
233.5073174698,401.229173333334
233.6323007552,423.472506666667
233.757268105,433.362506666667
233.8822195192,457.56584
234.0071549978,482.069173333333
234.1320745408,508.749173333333
234.2569781482,527.019173333333
234.38186582,563.22584
234.5067375562,580.83584
234.6315933568,608.88584
234.7564332218,655.59584
234.8812571512,663.212506666667
235.006065145,694.519173333333
235.1308572032,729.60584
235.2556333258,758.952506666667
235.3803935128,790.729173333333
235.5051377642,832.71584
235.62986608,867.052506666667
235.7545784602,899.992506666667
235.8792749048,935.762506666667
236.0039554138,977.01584
236.1286199872,1012.84584
236.253268625,1056.14584
236.3779013272,1107.32584
236.5025180938,1146.92584
236.6271189248,1187.58584
236.7517038202,1238.46250666667
236.87627278,1288.45917333333
237.0008258042,1334.10584
237.1253628928,1394.81250666667
237.2498840458,1440.88584
237.3743892632,1496.45584
237.498878545,1553.06584
237.6233518912,1610.28250666667
237.7478093018,1666.08917333333
237.8722507768,1730.39584
237.9966763162,1787.72917333333
238.12108592,1848.70917333333
238.2454795882,1918.45917333333
238.3698573208,1969.02250666667
238.4942191178,2043.37584
238.6185649792,2107.44250666667
238.742894905,2174.42917333333
238.8672088952,2245.16584
238.9915069498,2321.39250666667
239.1157890688,2395.44917333333
239.2400552522,2469.21250666667
239.3643055,2546.75917333333
239.4885398122,2620.69917333333
239.6127581888,2696.64250666667
239.7369606298,2786.15584
239.8611471352,2857.49584
239.985317705,2949.96917333333
240.1094723392,3036.62250666667
240.2336110378,3122.58584
240.3577338008,3210.18250666667
240.4818406282,3297.15584
240.60593152,3386.71584
240.7300064762,3489.36917333333
240.8540654968,3569.53584
240.9781085818,3669.76917333333
241.1021357312,3765.00917333333
241.226146945,3870.07250666667
241.3501422232,3969.68584
241.4741215658,4063.13584
241.5980849728,4164.52250666667
241.7220324442,4267.79584
241.84596398,4368.24917333333
241.9698795802,4475.95584
242.0937792448,4586.91917333333
242.2176629738,4699.13584
242.3415307672,4819.00917333333
242.465382625,4930.67250666667
242.5892185472,5033.60584
242.7130385338,5114.83917333333
242.8368425848,5239.60250666667
242.9606307002,5365.14917333333
243.08440288,5493.26584
243.2081591242,5628.37250666667
243.3318994328,5753.22584
243.4556238058,5880.91584
243.5793322432,6003.39250666667
243.703024745,6122.20584
243.8267013112,6259.17917333333
243.9503619418,6346.73250666667
244.0740066368,6426.88917333333
244.1976353962,6536.76584
244.32124822,6664.47917333333
244.4448451082,6829.31584
244.5684260608,6994.12584
244.6919910778,7134.71917333333
244.8155401592,7277.90250666667
244.939073305,7403.02584
245.0625905152,7548.37584
245.1860917898,7661.18917333333
245.3095771288,7791.87917333333
245.4330465322,7934.79584
245.5565,8042.06250666667
245.6799375322,8196.96917333333
245.8033591288,8355.44250666667
245.9267647898,8461.02250666667
246.0501545152,8516.85917333333
246.173528305,8598.89250666667
246.2968861592,8753.27250666667
246.4202280778,8934.76584
246.5435540608,9138.27917333333
246.6668641082,9325.91917333333
246.79015822,9533.30917333333
246.9134363962,9688.99250666667
247.0366986368,9892.84917333333
247.1599449418,10028.1525066667
247.2831753112,10217.46584
247.406389745,10402.1425066667
247.5295882432,10535.1291733333
247.6527708058,10712.4125066667
247.7759374328,10860.4525066667
247.8990881242,11018.25584
248.02222288,11195.1091733333
248.1453417002,11356.86584
248.2684445848,11505.3791733333
248.3915315338,11681.9091733333
248.5146025472,11779.1525066667
248.637657625,11780.76584
248.7606967672,11876.9791733333
248.8837199738,12094.6525066667
249.0067272448,12312.9425066667
249.1297185802,12510.9225066667
249.25269398,12694.52584
249.3756534442,12870.4791733333
249.4985969728,13060.2625066667
249.6215245658,13254.6525066667
249.7444362232,13427.95584
249.867331945,13650.2025066667
249.9902117312,13797.7625066667
250.1130755818,14008.7625066667
250.2359234968,14200.0891733333
250.3587554762,14336.5791733333
250.48157152,14522.2391733333
250.6043716282,14667.83584
250.7271558008,14813.5491733333
250.8499240378,15009.4691733333
250.9726763392,15185.25584
251.095412705,15334.9825066667
251.2181331352,15485.9891733333
251.3408376298,15641.2425066667
251.4635261888,15790.2291733333
251.5861988122,15869.7991733333
251.7088555,15895.65584
251.8314962522,16035.8891733333
251.9541210688,16267.8891733333
252.0767299498,16486.0925066667
252.1993228952,16675.9425066667
252.321899905,16883.4391733333
252.4444609792,17044.3391733333
252.5670061178,17268.18584
252.6895353208,17413.5391733333
252.8120485882,17626.0125066667
252.93454592,17812.3791733333
253.0570273162,17976.3591733333
253.1794927768,18192.88584
253.3019423018,18343.6125066667
253.4243758912,18518.56584
253.546793545,18692.30584
253.6691952632,18837.22584
253.7915810458,18972.1891733333
253.9139508928,19137.2125066667
254.0363048042,19289.61584
254.15864278,19453.8925066667
254.2809648202,19632.5925066667
254.4032709248,19751.93584
254.5255610938,19884.6525066667
254.6478353272,20006.12584
254.770093625,20110.99584
254.8923359872,20216.26584
255.0145624138,20328.8025066667
255.1367729048,20351.25584
255.2589674602,20371.6125066667
255.38114608,20521.9525066667
255.5033087642,20714.1025066667
255.6254555128,20902.4125066667
255.7475863258,21059.04584
255.8697012032,21249.9925066667
255.991800145,21430.1425066667
256.1138831512,21613.3091733333
256.2359502218,21799.6525066667
256.3580013568,22031.11584
256.4800365562,22216.79584
256.60205582,22460.8925066667
256.7240591482,22621.36584
256.8460465408,22788.92584
256.9680179978,22979.09584
257.0899735192,23118.5191733333
257.211913105,23266.19584
257.3338367552,23403.1525066667
257.4557444698,23526.0691733333
257.5776362488,23632.0725066667
257.6995120922,23764.0525066667
257.821372,23867.15584
257.9432159722,23995.35584
258.0650440088,24117.81584
258.1868561098,24224.58584
258.3086522752,24331.9491733333
258.430432505,24441.61584
258.5521967992,24541.1125066667
258.6739451578,24670.7725066667
258.7956775808,24817.7291733333
258.9173940682,24942.8391733333
259.03909462,24986.55584
259.1607792362,25009.8891733333
259.2824479168,25125.14584
259.4041006618,25256.8525066667
259.5257374712,25380.1891733333
259.647358345,25503.12584
259.7689632832,25603.0525066667
259.8905522858,25717.8391733333
260.0121253528,25848.8425066667
260.1336824842,25926.7791733333
260.25522368,26044.0091733333
260.3767489402,26111.9491733333
260.4982582648,26206.5225066667
260.6197516538,26284.4525066667
260.7412291072,26383.31584
260.862690625,26482.27584
260.9841362072,26560.4191733333
261.1055658538,26663.4291733333
261.2269795648,26785.8891733334
261.3483773402,26858.43584
261.46975918,26935.52584
261.5911250842,27037.27584
261.7124750528,27123.1925066667
261.8338090858,27209.3391733333
261.9551271832,27342.3591733333
262.076429345,27489.5425066667
262.1977155712,27594.9325066667
262.3189858618,27698.96584
262.4402402168,27768.47584
262.5614786362,27838.6591733334
262.68270112,27915.1591733334
262.8039076682,27975.2191733334
262.9250982808,28059.07584
263.0462729578,28154.97584
263.1674316992,28227.7991733333
263.288574505,28290.9791733333
263.4097013752,28317.38584
263.5308123098,28316.0125066667
263.6519073088,28363.8591733334
263.7729863722,28428.5525066667
263.8940495,28495.55584
264.0150966922,28544.8925066667
264.1361279488,28623.4991733334
264.2571432698,28704.9091733334
264.3781426552,28799.48584
264.499126105,28880.93584
264.6200936192,28972.39584
264.7410451978,29044.0491733334
264.8619808408,29109.65584
264.9829005482,29179.6025066667
265.10380432,29224.9691733334
265.2246921562,29272.59584
265.3455640568,29326.47584
265.4664200218,29388.4491733334
265.5872600512,29415.4825066667
265.708084145,29480.22584
265.8288923032,29510.70584
265.9496845258,29562.31584
266.0704608128,29599.1891733334
266.1912211642,29619.29584
266.31196558,29636.35584
266.4326940602,29653.4925066667
266.5534066048,29683.9991733334
266.6741032138,29708.54584
266.7947838872,29724.0191733334
266.915448625,29707.7325066667
267.0360974272,29696.4791733334
267.1567302938,29686.63584
267.2773472248,29700.40584
267.3979482202,29702.2425066667
267.51853328,29683.7891733334
267.6391024042,29744.3791733334
267.7596555928,29806.5891733334
267.8801928458,29846.1825066667
268.0007141632,29882.74584
268.121219545,29959.5091733334
268.2417089912,29979.2991733334
268.3621825018,30032.82584
268.4826400768,30128.40584
268.6030817162,30174.3625066667
268.72350742,30221.8425066667
268.8439171882,30261.6991733334
268.9643110208,30303.8691733334
269.0846889178,30356.04584
269.2050508792,30354.88584
269.325396905,30369.24584
269.4457269952,30412.89584
269.5660411498,30446.6525066667
269.6863393688,30481.31584
269.8066216522,30513.7991733334
269.926888,30545.94584
270.0471384122,30567.3291733334
270.1673728888,30607.4991733334
270.2875914298,30614.9725066667
270.4077940352,30643.6225066667
270.527980705,30653.8991733334
270.6481514392,30659.4791733334
270.7683062378,30669.8691733334
270.8884451008,30690.92584
271.0085680282,30675.4925066667
271.12867502,30685.64584
271.2487660762,30687.9025066667
271.3688411968,30683.7125066667
271.4889003818,30709.96584
271.6089436312,30727.8225066667
271.728970945,30736.51584
271.8489823232,30725.15584
271.9689777658,30720.1991733334
272.0889572728,30760.83584
272.2089208442,30787.7091733334
272.32886848,30820.5691733334
272.4488001802,30827.33584
272.5687159448,30870.2291733334
272.6886157738,30914.7425066667
272.8084996672,30946.5491733334
272.928367625,31001.2525066667
273.0482196472,31089.8291733334
273.1680557338,31145.1191733334
273.2878758848,31207.26584
273.4076801002,31224.0891733334
273.52746838,31212.2091733334
273.6472407242,31228.4491733334
273.7669971328,31261.7125066667
273.8867376058,31289.24584
274.0064621432,31300.09584
274.126170745,31303.27584
274.2458634112,31332.6391733334
274.3655401418,31360.31584
274.4852009368,31386.0925066667
274.6048457962,31432.3491733334
274.72447472,31451.3225066667
274.8440877082,31486.0191733334
274.9636847608,31517.83584
275.0832658778,31540.42584
275.2028310592,31565.8425066667
275.322380305,31579.8025066667
275.4419136152,31619.7725066667
275.5614309898,31613.8325066667
275.6809324288,31621.88584
275.8004179322,31613.2591733334
275.9198875,31591.17584
276.0393411322,31617.4025066667
276.1587788288,31601.1325066667
276.2782005898,31609.5825066667
276.3976064152,31630.55584
276.516996305,31605.6291733334
276.6363702592,31643.4591733334
276.7557282778,31658.8991733334
276.8750703608,31684.77584
276.9943965082,31725.6991733334
277.11370672,31775.9625066667
277.2330009962,31803.6925066667
277.3522793368,31894.51584
277.4715417418,31946.58584
277.5907882112,31982.18584
277.710018745,32024.29584
277.8292333432,32058.8325066667
277.9484320058,32085.9191733334
278.0676147328,32092.8791733334
278.1867815242,32137.9725066667
278.30593238,32158.55584
278.4250673002,32195.1725066667
278.5441862848,32223.1391733334
278.6632893338,32271.2425066667
278.7823764472,32279.4925066667
278.901447625,32302.32584
279.0205028672,32328.7891733334
279.1395421738,32373.7025066667
279.2585655448,32398.8691733334
279.3775729802,32398.3091733334
279.49656448,32420.9591733334
279.6155400442,32433.48584
279.7344996728,32466.1291733334
279.8534433658,32453.47584
279.9723711232,32472.9525066667
280.091282945,32473.4991733334
280.2101788312,32479.5891733334
280.3290587818,32502.1025066667
280.4479227968,32487.8525066667
280.5667708762,32488.9191733334
280.68560302,32509.23584
280.8044192282,32509.1525066667
280.9232195008,32540.6025066667
281.0420038378,32556.99584
281.1607722392,32583.6625066667
281.279524705,32627.50584
281.3982612352,32656.85584
281.5169818298,32723.4825066667
281.6356864888,32762.88584
281.7543752122,32799.1925066667
281.873048,32826.36584
281.9917048522,32860.5625066667
282.1103457688,32895.3525066667
282.2289707498,32911.0491733334
282.3475797952,32932.56584
282.466172905,32955.7525066667
282.5847500792,32982.92584
282.7033113178,32990.9691733334
282.8218566208,32970.8391733334
282.9403859882,32944.4925066667
283.05889942,32946.3925066667
283.1773969162,32949.6791733334
283.2958784768,32949.6491733334
283.4143441018,32924.6925066667
283.5327937912,32916.3825066667
283.651227545,32921.45584
283.7696453632,32902.62584
283.8880472458,32906.8591733334
284.0064331928,32931.23584
284.1248032042,32946.5525066667
284.24315728,32954.9925066667
284.3614954202,32991.9391733334
284.4798176248,33035.1691733334
284.5981238938,33116.4791733334
284.7164142272,33185.1491733334
284.834688625,33204.8325066667
284.9529470872,33214.48584
285.0711896138,33209.4991733334
285.1894162048,33210.58584
285.3076268602,33229.2325066667
285.42582158,33227.4091733334
285.5440003642,33236.7291733334
285.6621632128,33242.22584
285.7803101258,33240.19584
285.8984411032,33263.3691733334
286.016556145,33251.55584
286.1346552512,33259.6125066667
286.2527384218,33288.8291733334
286.3708056568,33293.7225066667
286.4888569562,33300.30584
286.60689232,33303.5025066667
286.7249117482,33305.65584
286.8429152408,33313.6725066667
286.9609027978,33335.5591733334
287.0788744192,33352.5291733334
287.196830105,33398.8991733334
287.3147698552,33381.4791733334
287.4326936698,33359.2725066667
287.5506015488,33373.98584
287.6684934922,33382.1825066667
287.7863695,33374.88584
287.9042295722,33372.5491733334
288.0220737088,33364.67584
288.1399019098,33366.3291733334
288.2577141752,33356.8425066667
288.375510505,33338.2791733334
288.4932908992,33328.95584
288.6110553578,33309.9991733334
288.7288038808,33291.9591733334
288.8465364682,33281.4291733334
288.96425312,33262.0691733334
289.0819538362,33262.37584
289.1996386168,33296.9691733334
289.3173074618,33355.4425066667
289.4349603712,33375.2225066667
289.552597345,33403.7125066667
289.6702183832,33446.4125066667
289.7878234858,33473.8291733334
289.9054126528,33494.80584
290.0229858842,33535.6825066667
290.14054318,33561.0125066667
290.2580845402,33588.4991733334
290.3756099648,33617.8791733334
290.4931194538,33671.6291733334
290.6106130072,33718.69584
290.728090625,33750.1291733334
290.8455523072,33772.33584
290.9629980538,33829.45584
291.0804278648,33862.0725066667
291.1978417402,33910.44584
291.31523968,33942.3125066667
291.4326216842,33976.7391733334
291.5499877528,34031.6125066667
291.6673378858,34107.8091733334
291.7846720832,34131.25584
291.901990345,34179.8391733334
292.0192926712,34242.49584
292.1365790618,34283.1991733334
292.2538495168,34331.81584
292.3711040362,34362.0291733334
292.48834262,34409.1091733334
292.6055652682,34464.78584
292.7227719808,34501.1591733334
292.8399627578,34556.9925066667
292.9571375992,34603.6425066667
293.074296505,34658.9025066667
293.1914394752,34689.75584
293.3085665098,34737.0625066667
293.4256776088,34792.1691733334
293.5427727722,34837.5025066667
293.659852,34913.5225066667
293.7769152922,34956.5491733334
293.8939626488,35027.6825066667
294.0109940698,35065.1825066667
294.1280095552,35101.6625066667
294.245009105,35155.5425066667
294.3619927192,35196.2391733334
294.4789603978,35242.8625066667
294.5959121408,35284.4091733334
294.7128479482,35332.23584
294.82976782,35401.1425066667
294.9466717562,35446.94584
295.0635597568,35500.77584
295.1804318218,35557.2691733334
295.2972879512,35578.5391733334
295.414128145,35595.6525066667
295.5309524032,35671.58584
295.6477607258,35705.4525066667
295.7645531128,35748.91584
295.8813295642,35787.0391733334
295.99809008,35829.5325066667
296.1148346602,35894.20584
296.2315633048,35958.9991733334
296.3482760138,35954.6191733334
296.4649727872,36001.6891733334
296.581653625,36077.1425066667
296.6983185272,36143.2291733334
296.8149674938,36199.9091733334
296.9316005248,36249.7391733334
297.0482176202,36291.57584
297.16481878,36294.5791733334
297.2814040042,36362.3091733334
297.3979732928,36430.4425066667
297.5145266458,36464.4125066667
297.6310640632,36488.77584
297.747585545,36547.07584
297.8640910912,36597.69584
297.9805807018,36639.1925066667
298.0970543768,36661.1091733334
298.2135121162,36672.44584
298.32995392,36711.3525066667
298.4463797882,36758.3725066667
298.5627897208,36791.3625066667
298.6791837178,36812.4891733334
298.7955617792,36854.4291733334
298.911923905,36907.3491733334
299.0282700952,36928.4791733334
299.1446003498,36972.70584
299.2609146688,36989.2191733334
299.3772130522,37044.0825066667
299.4934955,37039.4525066667
299.6097620122,37123.2425066667
