UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83906
Integration Time,1000
Averages,300
Date,3/6/2020 2:49:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16150.9299511111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.77333333333
181.9732053322,-86.1833822222222
182.1045947288,-89.2400488888889
182.2359681898,-91.0733822222222
182.3673257152,-60.9900488888889
182.498667305,-59.1133822222222
182.6299929592,-61.9400488888889
182.7613026778,-60.6533822222222
182.8925964608,-59.4067155555556
183.0238743082,-58.3467155555555
183.15513622,-61.2633822222222
183.2863821962,-60.0267155555556
183.4176122368,-56.5333822222222
183.5488263418,-54.6433822222222
183.6800245112,-59.7133822222222
183.811206745,-54.0600488888889
183.9423730432,-56.8000488888889
184.0735234058,-56.5300488888889
184.2046578328,-53.4567155555556
184.3357763242,-56.3967155555556
184.46687888,-56.6600488888889
184.5979655002,-53.8367155555556
184.7290361848,-56.4967155555555
184.8600909338,-53.8367155555556
184.9911297472,-52.0833822222222
185.122152625,-55.3700488888889
185.2531595672,-51.3000488888889
185.3841505738,-53.2300488888889
185.5151256448,-51.6900488888889
185.6460847802,-54.6000488888889
185.77702798,-56.5533822222222
185.9079552442,-55.1767155555556
186.0388665728,-53.6333822222223
186.1697619658,-53.9467155555556
186.3006414232,-51.3100488888889
186.431504945,-55.9367155555556
186.5623525312,-53.1467155555556
186.6931841818,-57.7333822222222
186.8239998968,-55.0433822222222
186.9547996762,-49.3000488888889
187.08558352,-54.4467155555556
187.2163514282,-51.2233822222222
187.3471034008,-58.8433822222222
187.4778394378,-57.5633822222222
187.6085595392,-51.6933822222222
187.739263705,-51.9933822222222
187.8699519352,-53.4767155555556
188.0006242298,-53.8833822222223
188.1312805888,-51.6600488888889
188.2619210122,-53.0367155555556
188.3925455,-56.6300488888889
188.5231540522,-55.1267155555556
188.6537466688,-55.2533822222222
188.7843233498,-56.5600488888889
188.9148840952,-53.8767155555556
189.045428905,-54.3933822222222
189.1759577792,-56.6500488888889
189.3064707178,-53.4233822222223
189.4369677208,-57.1600488888889
189.5674487882,-56.5567155555555
189.69791392,-49.4767155555556
189.8283631162,-55.5433822222222
189.9587963768,-56.2800488888889
190.0892137018,-54.1000488888889
190.2196150912,-55.3200488888889
190.350000545,-55.7133822222222
190.4803700632,-56.1067155555556
190.6107236458,-55.0667155555556
190.7410612928,-56.0600488888889
190.8713830042,-49.3667155555556
191.00168878,-55.2933822222222
191.1319786202,-55.3867155555556
191.2622525248,-57.4267155555555
191.3925104938,-52.2733822222222
191.5227525272,-55.7600488888889
191.652978625,-49.1633822222222
191.7831887872,-52.1133822222222
191.9133830138,-54.7767155555556
192.0435613048,-54.0367155555556
192.1737236602,-52.3133822222222
192.30387008,-53.0300488888889
192.4340005642,-56.4067155555555
192.5641151128,-51.8700488888889
192.6942137258,-56.6300488888889
192.8242964032,-51.9167155555556
192.954363145,-53.9433822222222
193.0844139512,-55.1100488888889
193.2144488218,-54.8467155555556
193.3444677568,-57.0767155555555
193.4744707562,-53.1200488888889
193.60445782,-55.6467155555556
193.7344289482,-54.1200488888889
193.8643841408,-53.4033822222222
193.9943233978,-53.2467155555556
194.1242467192,-53.0233822222222
194.254154105,-51.8633822222222
194.3840455552,-52.3600488888889
194.5139210698,-54.0933822222222
194.6437806488,-53.1200488888889
194.7736242922,-52.8067155555556
194.903452,-55.2000488888889
195.0332637722,-46.6633822222222
195.1630596088,-55.4700488888889
195.2928395098,-56.1833822222222
195.4226034752,-50.4333822222222
195.552351505,-55.6833822222222
195.6820835992,-53.1033822222222
195.8117997578,-55.7033822222222
195.9414999808,-55.6833822222222
196.0711842682,-58.0000488888889
196.20085262,-55.4867155555556
196.3305050362,-58.6267155555555
196.4601415168,-55.4133822222222
196.5897620618,-52.6667155555556
196.7193666712,-53.5233822222223
196.848955345,-57.5200488888889
196.9785280832,-56.1600488888889
197.1080848858,-56.5833822222222
197.2376257528,-55.2200488888889
197.3671506842,-56.7233822222222
197.49665968,-55.6967155555556
197.6261527402,-55.4533822222222
197.7556298648,-54.5367155555556
197.8850910538,-55.1733822222222
198.0145363072,-54.9700488888889
198.143965625,-46.1500488888889
198.2733790072,-57.5000488888889
198.4027764538,-55.1267155555556
198.5321579648,-56.5967155555555
198.6615235402,-53.8567155555556
198.79087318,-54.0400488888889
198.9202068842,-52.7200488888889
199.0495246528,-56.9700488888889
199.1788264858,-55.1733822222222
199.3081123832,-56.4267155555555
199.437382345,-54.9433822222223
199.5666363712,-56.0067155555555
199.6958744618,-56.8133822222222
199.8250966168,-53.5300488888889
199.9543028362,-53.1900488888889
200.08349312,-56.3667155555556
200.2126674682,-58.0833822222222
200.3418258808,-53.6867155555556
200.4709683578,-56.3433822222222
200.6000948992,-56.0300488888889
200.729205505,-59.3233822222222
200.8583001752,-54.7733822222222
200.9873789098,-54.0333822222223
201.1164417088,-56.5433822222222
201.2454885722,-53.5533822222222
201.3745195,-55.3300488888889
201.5035344922,-56.4733822222222
201.6325335488,-56.1367155555556
201.7615166698,-53.6033822222223
201.8904838552,-55.9200488888889
202.019435105,-54.0700488888889
202.1483704192,-55.1833822222222
202.2772897978,-55.4067155555556
202.4061932408,-55.2633822222222
202.5350807482,-57.9300488888889
202.66395232,-53.5333822222223
202.7928079562,-56.1433822222222
202.9216476568,-51.5200488888889
203.0504714218,-53.6800488888889
203.1792792512,-55.6600488888889
203.308071145,-56.7367155555555
203.4368471032,-43.4600488888889
203.5656071258,-56.1267155555556
203.6943512128,-55.5867155555555
203.8230793642,-54.6033822222222
203.95179158,-56.1033822222222
204.0804878602,-58.5033822222222
204.2091682048,-52.4467155555556
204.3378326138,-56.1733822222222
204.4664810872,-52.5733822222222
204.595113625,-56.3100488888889
204.7237302272,-54.0767155555556
204.8523308938,-52.7300488888889
204.9809156248,-56.5700488888889
205.1094844202,-52.6400488888889
205.23803728,-54.5733822222222
205.3665742042,-54.8633822222223
205.4950951928,-52.2000488888889
205.6236002458,-56.5567155555555
205.7520893632,-52.4767155555556
205.880562545,-53.7733822222223
206.0090197912,-54.6067155555556
206.1374611018,-55.4533822222222
206.2658864768,-52.4533822222222
206.3942959162,-54.2367155555556
206.52268942,-56.1167155555556
206.6510669882,-55.4800488888889
206.7794286208,-50.9067155555556
206.9077743178,-54.7467155555556
207.0361040792,-51.0500488888889
207.164417905,-54.5700488888889
207.2927157952,-55.1400488888889
207.4209977498,-54.3133822222222
207.5492637688,-54.2067155555556
207.6775138522,-51.4300488888889
207.805748,-54.5433822222222
207.9339662122,-51.6767155555556
208.0621684888,-56.2000488888889
208.1903548298,-53.1600488888889
208.3185252352,-53.8733822222222
208.446679705,-52.8900488888889
208.5748182392,-52.6633822222222
208.7029408378,-52.4133822222222
208.8310475008,-54.2233822222222
208.9591382282,-54.5933822222222
209.08721302,-56.4933822222222
209.2152718762,-55.1467155555556
209.3433147968,-48.9733822222222
209.4713417818,-53.7867155555556
209.5993528312,-55.4667155555556
209.727347945,-54.8833822222223
209.8553271232,-54.7167155555556
209.9832903658,-51.6500488888889
210.1112376728,-54.6833822222222
210.2391690442,-56.7300488888889
210.36708448,-58.3367155555555
210.4949839802,-55.6700488888889
210.6228675448,-53.1167155555556
210.7507351738,-51.3533822222222
210.8785868672,-56.2667155555556
211.006422625,-54.8800488888889
211.1342424472,-50.0167155555556
211.2620463338,-54.9033822222223
211.3898342848,-51.4633822222223
211.5176063002,-55.0133822222222
211.64536238,-52.4900488888889
211.7731025242,-56.1567155555555
211.9008267328,-53.4867155555556
212.0285350058,-54.8600488888889
212.1562273432,-52.8467155555556
212.283903745,-49.0200488888889
212.4115642112,-54.7267155555556
212.5392087418,-52.7367155555556
212.6668373368,-52.1467155555556
212.7944499962,-53.8333822222222
212.92204672,-53.5767155555556
213.0496275082,-54.5767155555556
213.1771923608,-52.6033822222222
213.3047412778,-50.3933822222222
213.4322742592,-54.3600488888889
213.559791305,-52.1533822222222
213.6872924152,-52.2000488888889
213.8147775898,-53.3700488888889
213.9422468288,-52.5433822222222
214.0697001322,-50.5967155555556
214.1971375,-53.0233822222222
214.3245589322,-50.5167155555556
214.4519644288,-51.3467155555556
214.5793539898,-50.3567155555556
214.7067276152,-51.8300488888889
214.834085305,-51.8100488888889
214.9614270592,-53.6433822222222
215.0887528778,-50.3900488888889
215.2160627608,-52.5800488888889
215.3433567082,-50.4500488888889
215.47063472,-50.2200488888889
215.5978967962,-49.7967155555556
215.7251429368,-46.6300488888889
215.8523731418,-48.1500488888889
215.9795874112,-52.3033822222222
216.106785745,-52.1867155555556
216.2339681432,-49.7900488888889
216.3611346058,-46.3700488888889
216.4882851328,-48.2100488888889
216.6154197242,-50.9000488888889
216.74253838,-45.5400488888889
216.8696411002,-48.0133822222222
216.9967278848,-47.8200488888889
217.1237987338,-48.6267155555556
217.2508536472,-51.4267155555556
217.377892625,-47.2100488888889
217.5049156672,-46.4667155555556
217.6319227738,-50.3033822222222
217.7589139448,-50.8833822222222
217.8858891802,-49.9533822222222
218.01284848,-49.6167155555556
218.1397918442,-51.2400488888889
218.2667192728,-48.6967155555556
218.3936307658,-48.3600488888889
218.5205263232,-48.6033822222222
218.647405945,-46.1633822222222
218.7742696312,-46.6567155555556
218.9011173818,-49.3667155555556
219.0279491968,-48.5133822222222
219.1547650762,-49.3100488888889
219.28156502,-47.4500488888889
219.4083490282,-45.0267155555556
219.5351171008,-45.7800488888889
219.6618692378,-45.4400488888889
219.7886054392,-45.3833822222222
219.915325705,-45.6833822222222
220.0420300352,-47.3200488888889
220.1687184298,-46.1800488888889
220.2953908888,-44.8900488888889
220.4220474122,-46.0433822222222
220.548688,-47.6467155555556
220.6753126522,-48.3000488888889
220.8019213688,-46.0867155555556
220.9285141498,-47.1833822222222
221.0550909952,-44.4333822222222
221.181651905,-44.5500488888889
221.3081968792,-47.4267155555556
221.4347259178,-43.0833822222222
221.5612390208,-43.6167155555556
221.6877361882,-49.1933822222222
221.81421742,-46.8500488888889
221.9406827162,-48.0067155555556
222.0671320768,-45.7267155555556
222.1935655018,-50.7333822222222
222.3199829912,-47.8033822222222
222.446384545,-47.4633822222222
222.5727701632,-50.5033822222222
222.6991398458,-45.5633822222222
222.8254935928,-45.4533822222222
222.9518314042,-48.2567155555556
223.07815328,-43.2600488888889
223.2044592202,-42.3167155555556
223.3307492248,-39.4533822222223
223.4570232938,-43.2133822222222
223.5832814272,-43.2833822222222
223.709523625,-41.9133822222222
223.8357498872,-46.3500488888889
223.9619602138,-35.4367155555556
224.0881546048,-42.1767155555556
224.2143330602,-40.8267155555556
224.34049558,-40.3433822222223
224.4666421642,-44.0433822222222
224.5927728128,-37.4733822222222
224.7188875258,-44.5900488888889
224.8449863032,-39.1800488888889
224.971069145,-39.9033822222222
225.0971360512,-43.0967155555556
225.2231870218,-40.4033822222222
225.3492220568,-40.6400488888889
225.4752411562,-39.3433822222223
225.60124432,-37.1600488888889
225.7272315482,-35.4467155555556
225.8532028408,-35.0500488888889
225.9791581978,-35.2567155555556
226.1050976192,-37.8767155555556
226.231021105,-31.8767155555556
226.3569286552,-32.8100488888889
226.4828202698,-34.4167155555556
226.6086959488,-27.1567155555556
226.7345556922,-31.7533822222222
226.8603995,-28.4567155555556
226.9862273722,-26.3433822222222
227.1120393088,-26.4333822222222
227.2378353098,-25.9133822222222
227.3636153752,-25.6033822222222
227.489379505,-17.3767155555556
227.6151276992,-23.4033822222222
227.7408599578,-27.4533822222222
227.8665762808,-19.5933822222222
227.9922766682,-19.3167155555556
228.11796112,-16.8933822222222
228.2436296362,-16.7567155555556
228.3692822168,-14.4433822222222
228.4949188618,-14.9900488888889
228.6205395712,-8.44004888888889
228.746144345,-1.02338222222222
228.8717331832,-2.16338222222222
228.9973060858,-2.53004888888889
229.1228630528,2.84995111111111
229.2484040842,6.90661777777777
229.37392918,6.38328444444444
229.4994383402,14.8266177777778
229.6249315648,13.9366177777778
229.7504088538,17.6199511111111
229.8758702072,22.5599511111111
230.001315625,24.1132844444444
230.1267451072,24.4932844444444
230.2521586538,32.8699511111111
230.3775562648,34.4199511111111
230.5029379402,32.6299511111111
230.62830368,37.7332844444444
230.7536534842,43.3099511111111
230.8789873528,47.3699511111111
231.0043052858,60.8999511111111
231.1296072832,59.3132844444444
231.254893345,68.9999511111111
231.3801634712,77.8832844444445
231.5054176618,76.8499511111111
231.6306559168,83.8699511111111
231.7558782362,83.3266177777778
231.88108462,98.6632844444445
232.0062750682,101.133284444444
232.1314495808,114.209951111111
232.2566081578,111.883284444444
232.3817507992,121.339951111111
232.506877505,124.939951111111
232.6319882752,134.796617777778
232.7570831098,149.236617777778
232.8821620088,159.336617777778
233.0072249722,168.663284444444
233.132272,172.636617777778
233.2573030922,176.586617777778
233.3823182488,194.963284444445
233.5073174698,201.986617777778
233.6323007552,214.549951111111
233.757268105,214.449951111111
233.8822195192,226.576617777778
234.0071549978,240.009951111111
234.1320745408,255.736617777778
234.2569781482,260.199951111111
234.38186582,284.403284444444
234.5067375562,288.536617777778
234.6315933568,302.149951111111
234.7564332218,342.469951111111
234.8812571512,327.459951111111
235.006065145,343.736617777778
235.1308572032,363.393284444444
235.2556333258,376.729951111111
235.3803935128,390.899951111111
235.5051377642,413.233284444444
235.62986608,430.879951111111
235.7545784602,444.703284444444
235.8792749048,461.766617777778
236.0039554138,485.769951111111
236.1286199872,499.796617777778
236.253268625,522.119951111111
236.3779013272,548.836617777778
236.5025180938,565.816617777778
236.6271189248,586.279951111111
236.7517038202,611.069951111111
236.87627278,637.873284444445
237.0008258042,654.166617777778
237.1253628928,690.376617777778
237.2498840458,708.733284444445
237.3743892632,736.289951111111
237.498878545,765.019951111111
237.6233518912,791.133284444445
237.7478093018,817.196617777778
237.8722507768,850.316617777778
237.9966763162,873.829951111111
238.12108592,906.036617777778
238.2454795882,942.226617777779
238.3698573208,961.759951111112
238.4942191178,999.073284444445
238.6185649792,1032.32328444444
238.742894905,1064.14328444444
238.8672088952,1096.21328444444
238.9915069498,1136.86995111111
239.1157890688,1170.32661777778
239.2400552522,1204.66661777778
239.3643055,1243.31661777778
239.4885398122,1280.75328444444
239.6127581888,1315.20328444444
239.7369606298,1363.91328444444
239.8611471352,1393.77995111111
239.985317705,1439.68328444444
240.1094723392,1483.37995111111
240.2336110378,1523.34661777778
240.3577338008,1568.74995111111
240.4818406282,1606.91995111111
240.60593152,1651.67661777778
240.7300064762,1707.03661777778
240.8540654968,1738.87328444444
240.9781085818,1788.11328444445
241.1021357312,1832.51328444444
241.226146945,1889.11995111111
241.3501422232,1936.38995111111
241.4741215658,1977.41661777778
241.5980849728,2029.07661777778
241.7220324442,2073.49995111111
241.84596398,2125.27995111111
241.9698795802,2178.22995111111
242.0937792448,2235.89661777778
242.2176629738,2286.50328444444
242.3415307672,2346.21995111111
242.465382625,2400.89328444444
242.5892185472,2451.07995111111
242.7130385338,2491.56995111111
242.8368425848,2551.62328444444
242.9606307002,2610.03995111111
243.08440288,2666.60661777778
243.2081591242,2734.83328444444
243.3318994328,2793.77661777778
243.4556238058,2856.26661777778
243.5793322432,2915.15328444444
243.703024745,2972.82995111111
243.8267013112,3038.06995111111
243.9503619418,3084.97995111111
244.0740066368,3124.21328444444
244.1976353962,3173.22328444444
244.32124822,3234.74661777778
244.4448451082,3315.02661777778
244.5684260608,3393.75995111111
244.6919910778,3455.91995111111
244.8155401592,3525.94995111111
244.939073305,3589.94995111111
245.0625905152,3653.51328444444
245.1860917898,3709.66328444444
245.3095771288,3771.96995111111
245.4330465322,3840.05661777778
245.5565,3891.73995111111
245.6799375322,3964.96328444444
245.8033591288,4046.44661777778
245.9267647898,4094.18995111111
246.0501545152,4127.00661777778
246.173528305,4169.50328444444
246.2968861592,4239.34995111111
246.4202280778,4324.34661777778
246.5435540608,4421.77328444445
246.6668641082,4511.96995111111
246.79015822,4604.42328444445
246.9134363962,4686.38995111111
247.0366986368,4777.16328444445
247.1599449418,4842.43995111111
247.2831753112,4931.90328444445
247.406389745,5022.85995111112
247.5295882432,5079.57995111111
247.6527708058,5166.35328444445
247.7759374328,5232.30995111111
247.8990881242,5306.41661777778
248.02222288,5389.42328444445
248.1453417002,5462.47995111112
248.2684445848,5534.86661777778
248.3915315338,5615.92661777778
248.5146025472,5666.00328444445
248.637657625,5677.88328444445
248.7606967672,5715.51995111111
248.8837199738,5818.11661777778
249.0067272448,5918.09328444445
249.1297185802,6010.51661777778
249.25269398,6086.96328444445
249.3756534442,6172.26995111111
249.4985969728,6256.25661777778
249.6215245658,6356.32328444445
249.7444362232,6429.13661777778
249.867331945,6529.47661777778
249.9902117312,6599.23661777778
250.1130755818,6693.03661777778
250.2359234968,6783.53328444445
250.3587554762,6841.28328444445
250.48157152,6929.43995111111
250.6043716282,6996.49995111111
250.7271558008,7064.35661777778
250.8499240378,7147.82995111111
250.9726763392,7226.12328444445
251.095412705,7297.80995111111
251.2181331352,7371.13328444445
251.3408376298,7442.83661777778
251.4635261888,7514.64995111112
251.5861988122,7553.06328444445
251.7088555,7567.77661777778
251.8314962522,7623.87661777778
251.9541210688,7733.67328444445
252.0767299498,7827.73995111112
252.1993228952,7916.19328444445
252.321899905,8008.81328444445
252.4444609792,8084.04995111112
252.5670061178,8180.96661777778
252.6895353208,8246.01328444445
252.8120485882,8340.11995111112
252.93454592,8426.91328444445
253.0570273162,8497.67661777778
253.1794927768,8598.54995111112
253.3019423018,8665.45328444445
253.4243758912,8745.57328444445
253.546793545,8818.57995111112
253.6691952632,8891.18995111112
253.7915810458,8951.48328444445
253.9139508928,9024.22995111112
254.0363048042,9092.71995111112
254.15864278,9170.99661777778
254.2809648202,9244.12995111112
254.4032709248,9298.15995111112
254.5255610938,9358.90995111112
254.6478353272,9410.82995111112
254.770093625,9458.90328444445
254.8923359872,9505.95995111112
255.0145624138,9555.33995111111
255.1367729048,9569.90661777778
255.2589674602,9581.57995111112
255.38114608,9651.56661777778
255.5033087642,9733.48328444445
255.6254555128,9817.37661777778
255.7475863258,9884.93661777778
255.8697012032,9969.04995111112
255.991800145,10044.9232844445
256.1138831512,10133.2966177778
256.2359502218,10213.8266177778
256.3580013568,10316.7099511111
256.4800365562,10395.6132844444
256.60205582,10504.5366177778
256.7240591482,10578.7899511111
256.8460465408,10656.9899511111
256.9680179978,10733.2299511111
257.0899735192,10794.4532844444
257.211913105,10859.6866177778
257.3338367552,10921.4966177778
257.4557444698,10980.5466177778
257.5776362488,11027.7966177778
257.6995120922,11081.1132844444
257.821372,11121.7099511111
257.9432159722,11178.7766177778
258.0650440088,11239.5632844444
258.1868561098,11280.6266177778
258.3086522752,11337.2232844444
258.430432505,11379.2199511111
258.5521967992,11429.6766177778
258.6739451578,11486.4099511111
258.7956775808,11546.4499511111
258.9173940682,11595.7066177778
259.03909462,11617.8599511111
259.1607792362,11631.1732844444
259.2824479168,11675.1766177778
259.4041006618,11732.8666177778
259.5257374712,11786.1732844444
259.647358345,11839.9899511111
259.7689632832,11890.2899511111
259.8905522858,11933.8032844444
260.0121253528,11986.4966177778
260.1336824842,12018.1032844444
260.25522368,12067.1232844444
260.3767489402,12097.9166177778
260.4982582648,12141.0166177778
260.6197516538,12170.2766177778
260.7412291072,12210.1599511111
260.862690625,12254.4832844444
260.9841362072,12294.9999511111
261.1055658538,12333.2032844444
261.2269795648,12380.7499511111
261.3483773402,12410.5699511111
261.46975918,12447.3232844444
261.5911250842,12494.2999511111
261.7124750528,12529.8332844444
261.8338090858,12567.9766177778
261.9551271832,12621.8932844444
262.076429345,12693.6366177778
262.1977155712,12731.9599511111
262.3189858618,12770.4132844444
262.4402402168,12801.5566177778
262.5614786362,12829.9299511111
262.68270112,12860.0166177778
262.8039076682,12885.0632844444
262.9250982808,12929.3066177778
263.0462729578,12959.6332844444
263.1674316992,12987.8832844444
263.288574505,13011.5466177778
263.4097013752,13021.6632844444
263.5308123098,13029.4099511111
263.6519073088,13040.2532844444
263.7729863722,13078.1766177778
263.8940495,13095.5699511111
264.0150966922,13114.8399511111
264.1361279488,13148.1799511111
264.2571432698,13181.1832844444
264.3781426552,13219.7699511111
264.499126105,13259.3232844444
264.6200936192,13292.6199511111
264.7410451978,13318.3866177778
264.8619808408,13344.7899511111
264.9829005482,13375.8066177778
265.10380432,13393.9599511111
265.2246921562,13409.2066177778
265.3455640568,13431.8832844444
265.4664200218,13455.9132844444
265.5872600512,13465.9799511111
265.708084145,13488.9466177778
265.8288923032,13500.7799511111
265.9496845258,13522.0499511111
266.0704608128,13535.8799511111
266.1912211642,13541.0866177778
266.31196558,13542.8199511111
266.4326940602,13542.3132844444
266.5534066048,13558.1366177778
266.6741032138,13562.9599511111
266.7947838872,13562.5266177778
266.915448625,13552.2399511111
267.0360974272,13548.8132844444
267.1567302938,13546.0066177778
267.2773472248,13540.7366177778
267.3979482202,13546.3032844444
267.51853328,13534.2166177778
267.6391024042,13558.5899511111
267.7596555928,13576.6299511111
267.8801928458,13596.3066177778
268.0007141632,13605.4432844444
268.121219545,13638.0399511111
268.2417089912,13638.8699511111
268.3621825018,13664.9299511111
268.4826400768,13703.2332844444
268.6030817162,13719.5132844444
268.72350742,13732.5432844444
268.8439171882,13756.2232844444
268.9643110208,13773.1899511111
269.0846889178,13788.3032844444
269.2050508792,13786.1099511111
269.325396905,13797.5199511111
269.4457269952,13807.1432844444
269.5660411498,13813.1566177778
269.6863393688,13823.2832844444
269.8066216522,13842.1799511111
269.926888,13846.7532844444
270.0471384122,13855.4799511111
270.1673728888,13866.5399511111
270.2875914298,13863.4666177778
270.4077940352,13877.3666177778
270.527980705,13877.6532844444
270.6481514392,13873.3399511111
270.7683062378,13880.9999511111
270.8884451008,13886.9366177778
271.0085680282,13871.6632844444
271.12867502,13878.5766177778
271.2487660762,13868.6366177778
271.3688411968,13863.6899511111
271.4889003818,13874.2732844444
271.6089436312,13885.5366177778
271.728970945,13886.7632844444
271.8489823232,13877.4999511111
271.9689777658,13870.6899511111
272.0889572728,13881.6466177778
272.2089208442,13896.0966177778
272.32886848,13905.1932844444
272.4488001802,13903.9232844444
272.5687159448,13913.6199511111
272.6886157738,13938.2866177778
272.8084996672,13945.3299511111
272.928367625,13970.9366177778
273.0482196472,14006.5232844444
273.1680557338,14024.5132844444
273.2878758848,14043.9066177778
273.4076801002,14049.0366177778
273.52746838,14045.5799511111
273.6472407242,14044.1332844444
273.7669971328,14063.1632844444
273.8867376058,14062.6832844444
274.0064621432,14059.6766177778
274.126170745,14062.3166177778
274.2458634112,14073.6132844444
274.3655401418,14086.6132844444
274.4852009368,14084.6366177778
274.6048457962,14113.3832844444
274.72447472,14119.2732844444
274.8440877082,14128.9399511111
274.9636847608,14138.3699511111
275.0832658778,14149.8732844444
275.2028310592,14147.2266177778
275.322380305,14149.8199511111
275.4419136152,14170.2132844444
275.5614309898,14156.9666177778
275.6809324288,14158.5232844444
275.8004179322,14155.3232844444
275.9198875,14145.0066177778
276.0393411322,14151.3732844444
276.1587788288,14139.6799511111
276.2782005898,14146.3599511111
276.3976064152,14157.8799511111
276.516996305,14140.8166177778
276.6363702592,14154.1132844444
276.7557282778,14157.8699511111
276.8750703608,14172.2066177778
276.9943965082,14189.6899511111
277.11370672,14194.6666177778
277.2330009962,14207.1099511111
277.3522793368,14245.4499511111
277.4715417418,14264.7832844444
277.5907882112,14276.8732844444
277.710018745,14292.3899511111
277.8292333432,14307.6632844444
277.9484320058,14314.0266177778
278.0676147328,14317.6999511111
278.1867815242,14323.5299511111
278.30593238,14340.3932844444
278.4250673002,14351.6032844444
278.5441862848,14356.7599511111
278.6632893338,14375.2399511111
278.7823764472,14381.4632844444
278.901447625,14392.0899511111
279.0205028672,14396.4699511111
279.1395421738,14423.1866177778
279.2585655448,14424.1232844444
279.3775729802,14418.7199511111
279.49656448,14423.3799511111
279.6155400442,14428.5399511111
279.7344996728,14438.4099511111
279.8534433658,14427.5632844444
279.9723711232,14438.7966177778
280.091282945,14432.1099511111
280.2101788312,14425.2232844444
280.3290587818,14431.5032844444
280.4479227968,14421.2199511111
280.5667708762,14414.8399511111
280.68560302,14420.5632844444
280.8044192282,14419.3799511111
280.9232195008,14425.4532844444
281.0420038378,14429.1099511111
281.1607722392,14433.6532844444
281.279524705,14457.6832844444
281.3982612352,14461.5932844444
281.5169818298,14482.0132844444
281.6356864888,14501.9566177778
281.7543752122,14514.1866177778
281.873048,14515.3566177778
281.9917048522,14528.5899511111
282.1103457688,14548.1566177778
282.2289707498,14548.4866177778
282.3475797952,14552.2432844444
282.466172905,14559.0166177778
282.5847500792,14565.5332844444
282.7033113178,14566.4799511111
282.8218566208,14558.2799511111
282.9403859882,14541.4799511111
283.05889942,14537.9266177778
283.1773969162,14535.9599511111
283.2958784768,14538.3599511111
283.4143441018,14526.6799511111
283.5327937912,14517.5132844444
283.651227545,14512.4399511111
283.7696453632,14502.0066177778
283.8880472458,14500.4866177778
284.0064331928,14512.7499511111
284.1248032042,14510.8332844444
284.24315728,14515.0132844444
284.3614954202,14531.5532844444
284.4798176248,14546.6199511111
284.5981238938,14582.6866177778
284.7164142272,14597.7066177778
284.834688625,14598.6566177778
284.9529470872,14600.3299511111
285.0711896138,14603.8866177778
285.1894162048,14598.8532844444
285.3076268602,14600.0899511111
285.42582158,14604.7432844444
285.5440003642,14604.9966177778
285.6621632128,14598.2332844444
285.7803101258,14600.8499511111
285.8984411032,14607.4466177778
286.016556145,14593.4566177778
286.1346552512,14594.5066177778
286.2527384218,14607.0799511111
286.3708056568,14609.9932844444
286.4888569562,14603.0299511111
286.60689232,14602.4366177778
286.7249117482,14598.6266177778
286.8429152408,14604.7732844444
286.9609027978,14606.1899511111
287.0788744192,14608.0532844444
287.196830105,14626.3199511111
287.3147698552,14613.7732844444
287.4326936698,14600.7699511111
287.5506015488,14607.3799511111
287.6684934922,14609.6799511111
287.7863695,14600.3399511111
287.9042295722,14595.9799511111
288.0220737088,14588.7166177778
288.1399019098,14589.0732844444
288.2577141752,14582.1299511111
288.375510505,14566.4432844444
288.4932908992,14567.1466177778
288.6110553578,14557.4899511111
288.7288038808,14546.4866177778
288.8465364682,14537.6799511111
288.96425312,14524.7966177778
289.0819538362,14521.4166177778
289.1996386168,14532.2732844444
289.3173074618,14558.0599511111
289.4349603712,14558.7199511111
289.552597345,14571.1799511111
289.6702183832,14584.3932844444
289.7878234858,14589.1466177778
289.9054126528,14598.4399511111
290.0229858842,14612.6832844444
290.14054318,14626.6199511111
290.2580845402,14633.8999511111
290.3756099648,14642.5932844444
290.4931194538,14659.1532844444
290.6106130072,14679.0032844444
290.728090625,14683.6299511111
290.8455523072,14697.0232844444
290.9629980538,14720.2299511111
291.0804278648,14733.6099511111
291.1978417402,14746.6466177778
291.31523968,14764.8432844444
291.4326216842,14770.9732844444
291.5499877528,14792.2966177778
291.6673378858,14818.4266177778
291.7846720832,14833.1999511111
291.901990345,14854.4332844444
292.0192926712,14875.2532844444
292.1365790618,14883.7666177778
292.2538495168,14907.3066177778
292.3711040362,14923.5899511111
292.48834262,14936.7599511111
292.6055652682,14945.3832844444
292.7227719808,14966.1066177778
292.8399627578,14989.3399511111
292.9571375992,15010.5299511111
293.074296505,15026.5166177778
293.1914394752,15042.4066177778
293.3085665098,15051.4632844444
293.4256776088,15081.6132844444
293.5427727722,15099.4832844444
293.659852,15124.9766177778
293.7769152922,15143.0699511111
293.8939626488,15173.3599511111
294.0109940698,15182.7599511111
294.1280095552,15196.0399511111
294.245009105,15217.5999511111
294.3619927192,15228.6966177778
294.4789603978,15242.8466177778
294.5959121408,15261.8866177778
294.7128479482,15281.4232844444
294.82976782,15319.1899511111
294.9466717562,15321.0832844444
295.0635597568,15340.7366177778
295.1804318218,15365.7499511111
295.2972879512,15373.2299511111
