UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83771
Integration Time,1000
Averages,300
Date,3/6/2020 3:32:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47136.6490077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.15333333333
181.9732053322,-103.434325555556
182.1045947288,-106.807658888889
182.2359681898,-108.517658888889
182.3673257152,-58.3743255555555
182.498667305,-55.5343255555555
182.6299929592,-58.5376588888889
182.7613026778,-57.1743255555555
182.8925964608,-56.1176588888889
183.0238743082,-54.7243255555555
183.15513622,-58.0676588888889
183.2863821962,-56.6243255555555
183.4176122368,-52.9476588888889
183.5488263418,-51.7576588888889
183.6800245112,-56.6143255555555
183.811206745,-50.7543255555556
183.9423730432,-53.2676588888889
184.0735234058,-53.2176588888889
184.2046578328,-50.2176588888889
184.3357763242,-53.1676588888889
184.46687888,-53.4443255555556
184.5979655002,-50.7976588888889
184.7290361848,-53.6276588888889
184.8600909338,-50.6143255555556
184.9911297472,-49.2009922222222
185.122152625,-51.9043255555556
185.2531595672,-48.6343255555556
185.3841505738,-50.5443255555556
185.5151256448,-48.5943255555556
185.6460847802,-51.0943255555556
185.77702798,-53.4643255555556
185.9079552442,-52.4443255555556
186.0388665728,-50.7743255555556
186.1697619658,-50.8243255555556
186.3006414232,-47.8509922222222
186.431504945,-52.8643255555556
186.5623525312,-49.9276588888889
186.6931841818,-54.6176588888889
186.8239998968,-51.8676588888889
186.9547996762,-46.4543255555556
187.08558352,-51.0109922222222
187.2163514282,-48.5376588888889
187.3471034008,-55.2576588888889
187.4778394378,-53.6076588888889
187.6085595392,-48.2643255555556
187.739263705,-48.5243255555556
187.8699519352,-50.0076588888889
188.0006242298,-49.8276588888889
188.1312805888,-47.9743255555556
188.2619210122,-49.5243255555556
188.3925455,-52.6876588888889
188.5231540522,-51.4176588888889
188.6537466688,-52.0243255555556
188.7843233498,-52.8309922222222
188.9148840952,-50.1009922222222
189.045428905,-50.6443255555556
189.1759577792,-52.7776588888889
189.3064707178,-50.0176588888889
189.4369677208,-53.4676588888889
189.5674487882,-52.6009922222222
189.69791392,-45.1809922222222
189.8283631162,-51.5643255555556
189.9587963768,-53.0276588888889
190.0892137018,-50.3809922222222
190.2196150912,-51.3909922222222
190.350000545,-51.9309922222222
190.4803700632,-51.9843255555556
190.6107236458,-51.5109922222222
190.7410612928,-52.6476588888889
190.8713830042,-45.2476588888889
191.00168878,-51.2376588888889
191.1319786202,-51.0809922222222
191.2622525248,-53.1643255555555
191.3925104938,-48.4243255555556
191.5227525272,-51.6176588888889
191.652978625,-45.0109922222222
191.7831887872,-48.1643255555556
191.9133830138,-51.1409922222222
192.0435613048,-50.4276588888889
192.1737236602,-47.9243255555556
192.30387008,-48.7676588888889
192.4340005642,-51.8976588888889
192.5641151128,-47.6809922222222
192.6942137258,-52.0376588888889
192.8242964032,-47.6409922222222
192.954363145,-49.4143255555556
193.0844139512,-50.7043255555556
193.2144488218,-50.5976588888889
193.3444677568,-52.6476588888889
193.4744707562,-48.9243255555556
193.60445782,-51.1709922222222
193.7344289482,-49.3176588888889
193.8643841408,-48.9343255555556
193.9943233978,-48.3676588888889
194.1242467192,-48.6509922222222
194.254154105,-46.9043255555556
194.3840455552,-47.6776588888889
194.5139210698,-49.4243255555556
194.6437806488,-48.4143255555556
194.7736242922,-48.1843255555556
194.903452,-50.4043255555556
195.0332637722,-41.7076588888889
195.1630596088,-50.5376588888889
195.2928395098,-51.0376588888889
195.4226034752,-45.7276588888889
195.552351505,-50.7843255555556
195.6820835992,-47.7876588888889
195.8117997578,-50.5309922222222
195.9414999808,-50.8643255555556
196.0711842682,-53.0743255555556
196.20085262,-49.5443255555556
196.3305050362,-53.5276588888889
196.4601415168,-49.7843255555556
196.5897620618,-47.3443255555556
196.7193666712,-48.7076588888889
196.848955345,-51.5043255555556
196.9785280832,-50.7543255555556
197.1080848858,-50.8143255555556
197.2376257528,-49.9043255555556
197.3671506842,-51.2576588888889
197.49665968,-50.1943255555556
197.6261527402,-49.8543255555556
197.7556298648,-49.3176588888889
197.8850910538,-49.0276588888889
198.0145363072,-49.0843255555556
198.143965625,-40.2243255555556
198.2733790072,-51.6843255555556
198.4027764538,-49.0776588888889
198.5321579648,-50.9843255555556
198.6615235402,-47.8209922222222
198.79087318,-47.6309922222222
198.9202068842,-46.7876588888889
199.0495246528,-51.0309922222222
199.1788264858,-49.5309922222222
199.3081123832,-50.3409922222222
199.437382345,-48.7343255555556
199.5666363712,-49.8943255555556
199.6958744618,-50.4276588888889
199.8250966168,-47.3909922222222
199.9543028362,-47.4543255555556
200.08349312,-50.2709922222222
200.2126674682,-51.8376588888889
200.3418258808,-47.3676588888889
200.4709683578,-49.8943255555556
200.6000948992,-49.8243255555556
200.729205505,-52.8976588888889
200.8583001752,-47.9776588888889
200.9873789098,-46.8609922222222
201.1164417088,-49.5076588888889
201.2454885722,-46.2309922222222
201.3745195,-48.5443255555556
201.5035344922,-49.9809922222222
201.6325335488,-48.9343255555556
201.7615166698,-45.9076588888889
201.8904838552,-48.5343255555556
202.019435105,-47.2509922222222
202.1483704192,-47.8476588888889
202.2772897978,-48.5076588888889
202.4061932408,-47.8876588888889
202.5350807482,-50.8243255555556
202.66395232,-46.5043255555556
202.7928079562,-49.2376588888889
202.9216476568,-44.2009922222222
203.0504714218,-46.2776588888889
203.1792792512,-48.0309922222222
203.308071145,-48.8709922222222
203.4368471032,-33.7776588888889
203.5656071258,-48.1076588888889
203.6943512128,-48.0676588888889
203.8230793642,-47.2476588888889
203.95179158,-48.4843255555556
204.0804878602,-50.4009922222222
204.2091682048,-44.8443255555556
204.3378326138,-48.6409922222222
204.4664810872,-44.8276588888889
204.595113625,-48.0709922222222
204.7237302272,-46.2643255555556
204.8523308938,-44.5376588888889
204.9809156248,-47.9476588888889
205.1094844202,-44.8176588888889
205.23803728,-46.0643255555556
205.3665742042,-46.2976588888889
205.4950951928,-44.0843255555556
205.6236002458,-48.4476588888889
205.7520893632,-44.0009922222222
205.880562545,-45.5076588888889
206.0090197912,-46.1143255555556
206.1374611018,-46.6309922222222
206.2658864768,-43.9176588888889
206.3942959162,-45.4843255555556
206.52268942,-47.4976588888889
206.6510669882,-46.5176588888889
206.7794286208,-42.0209922222222
206.9077743178,-45.9309922222222
207.0361040792,-41.9743255555556
207.164417905,-46.2376588888889
207.2927157952,-45.9343255555556
207.4209977498,-44.9743255555556
207.5492637688,-45.1276588888889
207.6775138522,-41.9376588888889
207.805748,-45.3743255555556
207.9339662122,-42.4743255555556
208.0621684888,-46.8743255555556
208.1903548298,-43.2576588888889
208.3185252352,-44.2143255555556
208.446679705,-42.9609922222222
208.5748182392,-43.1376588888889
208.7029408378,-42.8609922222222
208.8310475008,-44.8243255555556
208.9591382282,-44.9343255555556
209.08721302,-46.8943255555556
209.2152718762,-46.0476588888889
209.3433147968,-39.1909922222222
209.4713417818,-44.5543255555556
209.5993528312,-45.6609922222222
209.727347945,-45.0843255555556
209.8553271232,-44.9243255555556
209.9832903658,-41.7809922222222
210.1112376728,-44.3409922222222
210.2391690442,-46.4543255555556
210.36708448,-48.4343255555556
210.4949839802,-45.2976588888889
210.6228675448,-42.9509922222222
210.7507351738,-41.0676588888889
210.8785868672,-45.8676588888889
211.006422625,-44.6243255555556
211.1342424472,-39.5076588888889
211.2620463338,-44.1343255555556
211.3898342848,-40.9076588888889
211.5176063002,-44.5709922222222
211.64536238,-41.0376588888889
211.7731025242,-45.4076588888889
211.9008267328,-42.4676588888889
212.0285350058,-43.9409922222222
212.1562273432,-41.6843255555556
212.283903745,-37.6376588888889
212.4115642112,-43.2543255555556
212.5392087418,-41.2776588888889
212.6668373368,-40.8143255555556
212.7944499962,-42.7009922222222
212.92204672,-41.8876588888889
213.0496275082,-43.3876588888889
213.1771923608,-41.0543255555556
213.3047412778,-38.9076588888889
213.4322742592,-42.9076588888889
213.559791305,-40.4476588888889
213.6872924152,-40.1209922222222
213.8147775898,-41.0343255555556
213.9422468288,-40.5743255555556
214.0697001322,-38.5609922222222
214.1971375,-40.6543255555556
214.3245589322,-38.5876588888889
214.4519644288,-39.4109922222222
214.5793539898,-38.3809922222222
214.7067276152,-39.6809922222222
214.834085305,-39.1776588888889
214.9614270592,-41.2809922222222
215.0887528778,-37.7543255555556
215.2160627608,-40.1809922222222
215.3433567082,-37.4909922222222
215.47063472,-37.5676588888889
215.5978967962,-37.1843255555556
215.7251429368,-33.8943255555556
215.8523731418,-35.5109922222222
215.9795874112,-39.4076588888889
216.106785745,-39.1043255555556
216.2339681432,-36.4243255555556
216.3611346058,-32.9509922222222
216.4882851328,-34.6876588888889
216.6154197242,-37.5376588888889
216.74253838,-31.8609922222222
216.8696411002,-34.6509922222222
216.9967278848,-34.1109922222222
217.1237987338,-34.3876588888889
217.2508536472,-37.5576588888889
217.377892625,-33.2209922222222
217.5049156672,-32.9276588888889
217.6319227738,-36.3143255555556
217.7589139448,-36.9743255555556
217.8858891802,-35.4843255555556
218.01284848,-35.4776588888889
218.1397918442,-37.0876588888889
218.2667192728,-34.1009922222222
218.3936307658,-33.7176588888889
218.5205263232,-33.7776588888889
218.647405945,-31.6076588888889
218.7742696312,-31.8976588888889
218.9011173818,-33.8876588888889
219.0279491968,-33.5909922222222
219.1547650762,-34.0709922222222
219.28156502,-32.6276588888889
219.4083490282,-29.7576588888889
219.5351171008,-30.1976588888889
219.6618692378,-29.6109922222222
219.7886054392,-29.6443255555556
219.915325705,-29.7709922222222
220.0420300352,-31.6609922222222
220.1687184298,-29.9776588888889
220.2953908888,-29.1976588888889
220.4220474122,-30.1276588888889
220.548688,-31.5776588888889
220.6753126522,-32.0376588888889
220.8019213688,-29.6576588888889
220.9285141498,-30.7409922222222
221.0550909952,-27.6909922222222
221.181651905,-27.9509922222222
221.3081968792,-30.5009922222222
221.4347259178,-26.1443255555556
221.5612390208,-26.1543255555555
221.6877361882,-31.6176588888889
221.81421742,-29.8143255555556
221.9406827162,-30.6943255555556
222.0671320768,-28.0609922222222
222.1935655018,-32.5576588888889
222.3199829912,-29.6576588888889
222.446384545,-29.0409922222222
222.5727701632,-32.2743255555556
222.6991398458,-26.8043255555556
222.8254935928,-27.2409922222222
222.9518314042,-29.5343255555556
223.07815328,-24.1876588888889
223.2044592202,-23.5309922222222
223.3307492248,-20.2176588888889
223.4570232938,-23.5043255555555
223.5832814272,-23.0643255555555
223.709523625,-22.3776588888889
223.8357498872,-26.0343255555555
223.9619602138,-15.2876588888889
224.0881546048,-21.9943255555555
224.2143330602,-20.0143255555555
224.34049558,-19.3343255555555
224.4666421642,-22.5509922222222
224.5927728128,-16.2876588888889
224.7188875258,-22.9309922222222
224.8449863032,-17.0609922222222
224.971069145,-17.7376588888889
225.0971360512,-20.3676588888889
225.2231870218,-17.1209922222222
225.3492220568,-17.1576588888889
225.4752411562,-15.6843255555556
225.60124432,-12.7976588888889
225.7272315482,-10.5743255555556
225.8532028408,-10.5309922222222
225.9791581978,-9.39765888888889
226.1050976192,-11.5609922222222
226.231021105,-5.19765888888889
226.3569286552,-5.81099222222222
226.4828202698,-6.24765888888889
226.6086959488,1.25567444444445
226.7345556922,-2.22099222222222
226.8603995,1.33900777777778
226.9862273722,4.10900777777778
227.1120393088,5.28567444444445
227.2378353098,6.56234111111111
227.3636153752,7.31900777777778
227.489379505,16.3290077777778
227.6151276992,12.1690077777778
227.7408599578,8.76567444444444
227.8665762808,17.3956744444444
227.9922766682,19.8456744444444
228.11796112,22.7023411111111
228.2436296362,24.8256744444445
228.3692822168,29.5590077777778
228.4949188618,30.1356744444444
228.6205395712,38.1323411111111
228.746144345,47.8656744444444
228.8717331832,47.9523411111111
228.9973060858,50.0156744444444
229.1228630528,57.5590077777778
229.2484040842,64.4023411111111
229.37392918,66.5123411111111
229.4994383402,76.7023411111111
229.6249315648,78.6190077777778
229.7504088538,85.6156744444445
229.8758702072,93.2756744444444
230.001315625,98.1323411111111
230.1267451072,103.049007777778
230.2521586538,115.859007777778
230.3775562648,120.499007777778
230.5029379402,123.735674444444
230.62830368,132.682341111111
230.7536534842,143.095674444444
230.8789873528,152.179007777778
231.0043052858,170.715674444444
231.1296072832,174.902341111111
231.254893345,190.852341111111
231.3801634712,206.525674444444
231.5054176618,212.205674444444
231.6306559168,225.775674444444
231.7558782362,233.279007777778
231.88108462,256.122341111111
232.0062750682,266.519007777778
232.1314495808,289.029007777778
232.2566081578,296.105674444445
232.3817507992,316.745674444445
232.506877505,329.472341111112
232.6319882752,350.462341111112
232.7570831098,374.732341111112
232.8821620088,397.289007777778
233.0072249722,419.099007777778
233.132272,436.422341111112
233.2573030922,454.892341111112
233.3823182488,486.812341111111
233.5073174698,509.239007777778
233.6323007552,536.872341111111
233.757268105,551.722341111111
233.8822195192,581.949007777778
234.0071549978,613.395674444444
234.1320745408,647.245674444444
234.2569781482,671.005674444444
234.38186582,713.085674444444
234.5067375562,740.069007777778
234.6315933568,775.135674444444
234.7564332218,829.822341111111
234.8812571512,845.422341111111
235.006065145,887.212341111111
235.1308572032,931.279007777778
235.2556333258,969.999007777778
235.3803935128,1011.62567444444
235.5051377642,1061.63900777778
235.62986608,1107.09234111111
235.7545784602,1148.93567444444
235.8792749048,1197.22234111111
236.0039554138,1250.93567444445
236.1286199872,1299.16234111111
236.253268625,1355.79900777778
236.3779013272,1418.23900777778
236.5025180938,1469.50567444444
236.6271189248,1526.87900777778
236.7517038202,1590.75234111111
236.87627278,1655.98234111111
237.0008258042,1713.90900777778
237.1253628928,1793.64900777778
237.2498840458,1851.01567444444
237.3743892632,1925.95567444445
237.498878545,2000.59234111111
237.6233518912,2075.58900777778
237.7478093018,2147.90567444445
237.8722507768,2228.85567444444
237.9966763162,2301.67567444445
238.12108592,2385.04234111111
238.2454795882,2476.66900777778
238.3698573208,2545.73234111111
238.4942191178,2637.87567444445
238.6185649792,2725.18567444445
238.742894905,2815.61900777778
238.8672088952,2908.48567444445
238.9915069498,3005.69900777778
239.1157890688,3100.64900777778
239.2400552522,3198.40234111111
239.3643055,3300.55900777778
239.4885398122,3397.93900777778
239.6127581888,3501.05234111111
239.7369606298,3613.52567444444
239.8611471352,3712.36900777778
239.985317705,3828.82900777778
240.1094723392,3944.27567444444
240.2336110378,4057.69567444444
240.3577338008,4174.29567444444
240.4818406282,4287.58234111111
240.60593152,4409.71567444444
240.7300064762,4543.18234111111
240.8540654968,4655.55234111111
240.9781085818,4783.96900777777
241.1021357312,4909.62234111111
241.226146945,5048.09900777777
241.3501422232,5176.64567444444
241.4741215658,5301.37234111111
241.5980849728,5438.81567444444
241.7220324442,5570.07567444444
241.84596398,5706.38900777777
241.9698795802,5851.60567444444
242.0937792448,6001.10234111111
242.2176629738,6149.29900777777
242.3415307672,6308.93900777777
242.465382625,6456.78234111111
242.5892185472,6592.84567444444
242.7130385338,6701.27567444444
242.8368425848,6862.43900777777
242.9606307002,7033.43234111111
243.08440288,7203.66900777778
243.2081591242,7382.48567444445
243.3318994328,7552.83234111111
243.4556238058,7728.78234111111
243.5793322432,7894.69234111111
243.703024745,8048.97567444445
243.8267013112,8234.28900777778
243.9503619418,8356.74234111111
244.0740066368,8457.62234111112
244.1976353962,8604.00567444445
244.32124822,8768.88567444445
244.4448451082,8984.25567444445
244.5684260608,9208.26900777778
244.6919910778,9396.58900777778
244.8155401592,9598.10900777778
244.939073305,9765.33900777778
245.0625905152,9962.32567444445
245.1860917898,10115.2390077778
245.3095771288,10288.3623411111
245.4330465322,10483.8956744445
245.5565,10638.4023411111
245.6799375322,10840.5923411111
245.8033591288,11052.5156744445
245.9267647898,11200.9923411111
246.0501545152,11281.6890077778
246.173528305,11385.9390077778
246.2968861592,11592.3223411111
246.4202280778,11836.7823411111
246.5435540608,12118.0423411111
246.6668641082,12371.5356744445
246.79015822,12651.9023411111
246.9134363962,12862.0823411111
247.0366986368,13142.1723411111
247.1599449418,13322.4623411111
247.2831753112,13574.0323411111
247.406389745,13820.3156744445
247.5295882432,14010.9656744445
247.6527708058,14252.3523411111
247.7759374328,14455.5990077778
247.8990881242,14658.5990077778
248.02222288,14899.3090077778
248.1453417002,15124.6056744444
248.2684445848,15327.4923411111
248.3915315338,15555.7490077778
248.5146025472,15714.1056744444
248.637657625,15719.9156744444
248.7606967672,15828.7456744444
248.8837199738,16119.2656744444
249.0067272448,16415.8190077778
249.1297185802,16694.6123411111
249.25269398,16920.9923411111
249.3756534442,17173.4823411111
249.4985969728,17421.0290077778
249.6215245658,17696.3723411111
249.7444362232,17907.9956744444
249.867331945,18217.0223411111
249.9902117312,18416.7023411111
250.1130755818,18702.0690077778
250.2359234968,18956.6590077778
250.3587554762,19141.6556744444
250.48157152,19387.5823411111
250.6043716282,19599.0190077778
250.7271558008,19781.7956744444
250.8499240378,20042.2623411111
250.9726763392,20286.5656744444
251.095412705,20487.1556744444
251.2181331352,20703.5656744444
251.3408376298,20915.9223411111
251.4635261888,21114.1990077778
251.5861988122,21234.7523411111
251.7088555,21261.7156744444
251.8314962522,21432.8856744444
251.9541210688,21744.0590077778
252.0767299498,22026.2756744444
252.1993228952,22298.1490077778
252.321899905,22559.9190077778
252.4444609792,22780.8156744444
252.5670061178,23085.2090077778
252.6895353208,23290.8623411111
252.8120485882,23563.5656744444
252.93454592,23822.2523411111
253.0570273162,24044.8356744444
253.1794927768,24345.1123411111
253.3019423018,24543.6556744444
253.4243758912,24775.5723411111
253.546793545,25011.7490077778
253.6691952632,25213.2490077778
253.7915810458,25391.0190077778
253.9139508928,25605.1390077778
254.0363048042,25812.3056744444
254.15864278,26036.0590077778
254.2809648202,26273.3423411111
254.4032709248,26428.0090077778
254.5255610938,26610.3690077778
254.6478353272,26776.5523411111
254.770093625,26914.7790077778
254.8923359872,27065.4123411111
255.0145624138,27221.6156744444
255.1367729048,27268.5190077778
255.2589674602,27283.0556744444
255.38114608,27478.6156744444
255.5033087642,27735.6390077778
255.6254555128,27976.3923411111
255.7475863258,28185.3890077778
255.8697012032,28448.2223411111
255.991800145,28681.2790077778
256.1138831512,28934.5790077778
256.2359502218,29162.3723411111
256.3580013568,29474.0956744444
256.4800365562,29726.4690077778
256.60205582,30054.5990077778
256.7240591482,30281.4356744445
256.8460465408,30499.4956744445
256.9680179978,30744.6723411111
257.0899735192,30942.5523411111
257.211913105,31120.0823411111
257.3338367552,31320.5656744445
257.4557444698,31486.3490077778
257.5776362488,31627.7090077778
257.6995120922,31787.8323411111
257.821372,31936.4523411111
257.9432159722,32107.7756744445
258.0650440088,32271.6056744445
258.1868561098,32417.2623411111
258.3086522752,32566.9456744445
258.430432505,32716.1756744445
258.5521967992,32856.4690077778
258.6739451578,33026.1690077778
258.7956775808,33198.7423411111
258.9173940682,33352.8523411111
259.03909462,33434.4790077778
259.1607792362,33465.7890077778
259.2824479168,33592.7656744445
259.4041006618,33769.1656744445
259.5257374712,33935.9190077778
259.647358345,34091.3323411111
259.7689632832,34237.5956744445
259.8905522858,34378.5423411111
260.0121253528,34565.0223411111
260.1336824842,34658.9890077778
260.25522368,34828.7523411111
260.3767489402,34916.4956744445
260.4982582648,35043.7990077778
260.6197516538,35142.4823411111
260.7412291072,35262.7156744445
260.862690625,35395.3556744445
260.9841362072,35498.6090077778
261.1055658538,35613.4590077778
261.2269795648,35765.1823411111
261.3483773402,35865.1656744445
261.46975918,35972.9956744445
261.5911250842,36115.7856744445
261.7124750528,36228.1756744445
261.8338090858,36349.3256744445
261.9551271832,36506.8556744445
262.076429345,36709.9923411111
262.1977155712,36845.6356744445
262.3189858618,36979.6956744444
262.4402402168,37068.8823411111
262.5614786362,37155.2623411111
262.68270112,37233.6190077778
262.8039076682,37310.8856744444
262.9250982808,37418.9390077778
263.0462729578,37526.9823411111
263.1674316992,37619.8856744445
263.288574505,37717.3056744445
263.4097013752,37733.4023411111
263.5308123098,37736.1923411111
263.6519073088,37792.9223411111
263.7729863722,37886.5323411111
263.8940495,37972.2056744444
264.0150966922,38026.2523411111
264.1361279488,38133.1956744444
264.2571432698,38238.2223411111
264.3781426552,38357.0690077778
264.499126105,38451.0290077778
264.6200936192,38570.8490077778
264.7410451978,38643.2890077778
264.8619808408,38732.9023411111
264.9829005482,38809.9456744444
265.10380432,38874.7223411111
265.2246921562,38936.7556744445
265.3455640568,39012.3090077778
265.4664200218,39088.8956744445
265.5872600512,39104.1323411111
265.708084145,39203.3856744444
265.8288923032,39247.1856744445
265.9496845258,39292.3223411111
266.0704608128,39331.5790077778
266.1912211642,39352.9823411111
266.31196558,39358.7090077778
266.4326940602,39380.9990077778
266.5534066048,39400.9823411111
266.6741032138,39413.3323411111
266.7947838872,39425.4356744445
266.915448625,39409.0523411111
267.0360974272,39390.1623411111
267.1567302938,39397.5590077778
267.2773472248,39398.5523411111
267.3979482202,39392.9023411111
267.51853328,39368.3090077778
267.6391024042,39422.8190077778
267.7596555928,39485.1390077778
267.8801928458,39517.6723411111
268.0007141632,39558.8956744444
268.121219545,39652.2723411111
268.2417089912,39687.4856744444
268.3621825018,39734.3090077778
268.4826400768,39858.9390077778
268.6030817162,39914.9156744444
268.72350742,39968.5056744444
268.8439171882,40022.0290077778
268.9643110208,40054.0156744444
269.0846889178,40115.3623411111
269.2050508792,40125.6423411111
269.325396905,40156.8090077778
269.4457269952,40217.1156744444
269.5660411498,40236.9556744444
269.6863393688,40277.5490077778
269.8066216522,40322.6990077778
269.926888,40334.2090077778
270.0471384122,40357.0123411111
270.1673728888,40392.8256744444
270.2875914298,40406.6023411111
270.4077940352,40430.2190077778
270.527980705,40426.1990077778
270.6481514392,40435.2690077778
270.7683062378,40446.7956744444
270.8884451008,40467.3756744444
271.0085680282,40440.0956744444
271.12867502,40445.9990077778
271.2487660762,40444.1056744444
271.3688411968,40418.7556744444
271.4889003818,40456.3323411111
271.6089436312,40466.8756744444
271.728970945,40476.8090077778
271.8489823232,40450.4656744444
271.9689777658,40451.5856744444
272.0889572728,40484.8256744444
272.2089208442,40505.1823411111
272.32886848,40543.0056744444
272.4488001802,40558.3690077778
272.5687159448,40578.3890077778
272.6886157738,40638.1123411111
272.8084996672,40678.4156744444
272.928367625,40740.4490077778
273.0482196472,40853.5290077778
273.1680557338,40898.9023411111
273.2878758848,40957.1056744445
273.4076801002,40972.7023411111
273.52746838,40951.4723411111
273.6472407242,40963.9256744445
273.7669971328,41003.8956744445
273.8867376058,41027.7456744444
274.0064621432,41017.6923411111
274.126170745,41028.7823411111
274.2458634112,41046.0890077778
274.3655401418,41085.5690077778
274.4852009368,41108.7090077778
274.6048457962,41149.0690077778
274.72447472,41149.9356744445
274.8440877082,41159.0990077778
274.9636847608,41203.1190077778
275.0832658778,41249.7223411111
275.2028310592,41286.7956744445
275.322380305,41281.0290077778
275.4419136152,41326.6823411111
275.5614309898,41309.5123411111
275.6809324288,41324.0556744444
275.8004179322,41313.3256744445
275.9198875,41279.1623411111
276.0393411322,41289.7223411111
276.1587788288,41268.3690077778
276.2782005898,41267.9023411111
276.3976064152,41290.4623411111
276.516996305,41251.6256744444
276.6363702592,41274.0623411111
276.7557282778,41286.1556744444
276.8750703608,41303.0323411111
276.9943965082,41363.6856744445
277.11370672,41406.9290077778
277.2330009962,41460.5590077778
277.3522793368,41554.9923411111
277.4715417418,41617.7923411111
277.5907882112,41631.7856744445
277.710018745,41684.5956744444
277.8292333432,41708.8456744444
277.9484320058,41719.3856744444
278.0676147328,41748.7990077778
278.1867815242,41766.9690077778
278.30593238,41792.2756744444
278.4250673002,41816.3823411111
278.5441862848,41851.4090077778
278.6632893338,41891.0690077778
278.7823764472,41907.1623411111
278.901447625,41915.3756744444
279.0205028672,41945.0656744444
279.1395421738,42001.9056744444
279.2585655448,42020.1456744444
279.3775729802,42018.8156744444
279.49656448,42042.2690077778
279.6155400442,42062.6556744444
279.7344996728,42069.5456744444
279.8534433658,42054.6690077778
279.9723711232,42082.0190077778
280.091282945,42082.6923411111
280.2101788312,42073.6090077778
280.3290587818,42099.8090077778
280.4479227968,42057.2556744444
280.5667708762,42067.9423411111
280.68560302,42073.2623411111
280.8044192282,42078.3123411111
280.9232195008,42101.7790077778
281.0420038378,42113.8190077778
281.1607722392,42125.3890077778
281.279524705,42171.8056744444
281.3982612352,42205.6556744444
281.5169818298,42277.7723411111
281.6356864888,42326.0156744444
281.7543752122,42368.4956744444
281.873048,42376.3356744444
281.9917048522,42422.6523411111
282.1103457688,42446.6590077778
282.2289707498,42471.8623411111
282.3475797952,42479.1590077778
282.466172905,42500.7790077778
282.5847500792,42525.8223411111
282.7033113178,42542.2856744444
282.8218566208,42509.2556744444
282.9403859882,42452.0423411111
283.05889942,42441.8956744444
283.1773969162,42426.6090077778
283.2958784768,42429.5823411111
283.4143441018,42394.5256744444
283.5327937912,42367.9656744444
283.651227545,42374.3090077778
283.7696453632,42340.4690077778
283.8880472458,42324.0156744444
284.0064331928,42345.8256744444
284.1248032042,42354.6556744444
284.24315728,42379.1223411111
284.3614954202,42410.3690077778
284.4798176248,42450.2090077778
284.5981238938,42553.3623411111
284.7164142272,42618.2890077778
284.834688625,42634.8690077778
284.9529470872,42641.5756744444
285.0711896138,42632.8856744444
285.1894162048,42625.9423411111
285.3076268602,42622.9123411111
285.42582158,42619.4356744444
285.5440003642,42613.4890077778
285.6621632128,42614.9390077778
285.7803101258,42632.7190077778
285.8984411032,42633.1256744444
286.016556145,42618.7323411111
286.1346552512,42615.9856744444
286.2527384218,42646.3523411111
286.3708056568,42648.5556744444
286.4888569562,42624.6356744444
286.60689232,42615.8990077778
286.7249117482,42595.4223411111
286.8429152408,42622.6156744444
286.9609027978,42639.0823411111
287.0788744192,42649.8156744444
287.196830105,42698.9423411111
287.3147698552,42667.6256744444
287.4326936698,42641.6390077778
287.5506015488,42645.4890077778
287.6684934922,42641.1090077778
287.7863695,42617.1690077778
287.9042295722,42606.3756744444
288.0220737088,42606.5756744444
288.1399019098,42592.6490077778
288.2577141752,42562.7523411111
288.375510505,42541.6490077778
288.4932908992,42512.3856744444
288.6110553578,42471.5123411111
288.7288038808,42447.0723411111
288.8465364682,42421.2723411111
288.96425312,42392.1956744444
289.0819538362,42395.8656744444
289.1996386168,42439.4423411111
289.3173074618,42497.3856744444
289.4349603712,42501.5423411111
289.552597345,42527.7390077778
289.6702183832,42582.9856744444
289.7878234858,42596.8756744444
289.9054126528,42608.2590077778
290.0229858842,42658.4456744444
290.14054318,42676.1623411111
290.2580845402,42712.5356744444
290.3756099648,42743.3256744444
290.4931194538,42799.1623411111
290.6106130072,42844.4290077778
290.728090625,42867.7290077778
290.8455523072,42907.0756744444
290.9629980538,42969.4990077778
291.0804278648,42996.4323411111
291.1978417402,43047.4423411111
291.31523968,43089.3890077778
291.4326216842,43118.8356744444
291.5499877528,43172.1390077778
291.6673378858,43263.9190077778
291.7846720832,43295.8556744444
291.901990345,43345.3790077778
292.0192926712,43403.7223411111
292.1365790618,43462.4623411111
292.2538495168,43497.7756744444
292.3711040362,43539.6923411111
292.48834262,43590.5690077778
292.6055652682,43652.6323411111
292.7227719808,43697.4590077778
292.8399627578,43753.9456744444
292.9571375992,43816.3823411111
293.074296505,43868.3856744444
293.1914394752,43901.0723411111
293.3085665098,43943.8590077778
293.4256776088,44012.2323411111
293.5427727722,44057.4090077778
293.659852,44126.4056744444
293.7769152922,44197.6323411111
293.8939626488,44270.8723411111
294.0109940698,44308.5790077778
294.1280095552,44351.3390077778
294.245009105,44401.0123411111
294.3619927192,44451.8123411111
294.4789603978,44503.6423411111
294.5959121408,44550.9290077778
294.7128479482,44588.0556744444
294.82976782,44686.2290077778
294.9466717562,44725.2890077778
295.0635597568,44781.4556744444
295.1804318218,44849.7856744444
295.2972879512,44883.7123411111
295.414128145,44896.9790077778
