UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83900
Integration Time,1000
Averages,300
Date,3/6/2020 2:19:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47884.2282922222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.79
181.9732053322,-104.881707777778
182.1045947288,-107.511707777778
182.2359681898,-109.585041111111
182.3673257152,-58.1883744444445
182.498667305,-55.2283744444445
182.6299929592,-58.5583744444445
182.7613026778,-56.9983744444445
182.8925964608,-55.8950411111112
183.0238743082,-54.3383744444445
183.15513622,-57.8617077777778
183.2863821962,-56.3517077777778
183.4176122368,-53.0583744444445
183.5488263418,-51.0817077777778
183.6800245112,-56.4017077777778
183.811206745,-50.7017077777778
183.9423730432,-52.8717077777778
184.0735234058,-53.2183744444445
184.2046578328,-49.7050411111112
184.3357763242,-53.3650411111112
184.46687888,-53.2583744444445
184.5979655002,-50.1150411111112
184.7290361848,-53.3283744444445
184.8600909338,-50.8150411111112
184.9911297472,-48.8083744444445
185.122152625,-51.9050411111112
185.2531595672,-48.1750411111112
185.3841505738,-49.5650411111112
185.5151256448,-48.4550411111112
185.6460847802,-51.3383744444445
185.77702798,-53.0850411111112
185.9079552442,-52.1317077777778
186.0388665728,-50.6750411111112
186.1697619658,-50.4450411111112
186.3006414232,-47.5783744444445
186.431504945,-52.4350411111112
186.5623525312,-49.5917077777778
186.6931841818,-54.1483744444445
186.8239998968,-51.6683744444445
186.9547996762,-45.6883744444445
187.08558352,-51.1483744444445
187.2163514282,-47.9917077777778
187.3471034008,-55.1017077777778
187.4778394378,-53.8617077777778
187.6085595392,-48.4350411111112
187.739263705,-48.4450411111112
187.8699519352,-49.6483744444445
188.0006242298,-49.9817077777778
188.1312805888,-47.5650411111112
188.2619210122,-49.9150411111112
188.3925455,-52.9483744444445
188.5231540522,-51.5550411111112
188.6537466688,-51.9383744444445
188.7843233498,-52.2917077777778
188.9148840952,-50.1117077777778
189.045428905,-50.8117077777778
189.1759577792,-52.4383744444445
189.3064707178,-49.3817077777778
189.4369677208,-53.1050411111112
189.5674487882,-52.2850411111112
189.69791392,-45.3617077777778
189.8283631162,-51.3017077777778
189.9587963768,-52.5950411111112
190.0892137018,-50.0550411111112
190.2196150912,-51.1217077777778
190.350000545,-51.8417077777778
190.4803700632,-51.5383744444445
190.6107236458,-51.1183744444445
190.7410612928,-52.3317077777778
190.8713830042,-45.2817077777778
191.00168878,-50.8983744444445
191.1319786202,-51.1683744444445
191.2622525248,-53.3483744444445
191.3925104938,-47.7883744444445
191.5227525272,-51.3950411111112
191.652978625,-45.0917077777778
191.7831887872,-48.1517077777778
191.9133830138,-50.9917077777778
192.0435613048,-50.0483744444445
192.1737236602,-47.9017077777778
192.30387008,-48.5050411111112
192.4340005642,-51.9550411111112
192.5641151128,-47.2417077777778
192.6942137258,-52.0783744444445
192.8242964032,-46.8983744444445
192.954363145,-49.2383744444445
193.0844139512,-50.7083744444445
193.2144488218,-49.7517077777778
193.3444677568,-52.7183744444445
193.4744707562,-48.5150411111112
193.60445782,-50.7683744444445
193.7344289482,-48.8617077777778
193.8643841408,-48.4850411111112
193.9943233978,-48.0983744444445
194.1242467192,-48.3283744444445
194.254154105,-46.7450411111112
194.3840455552,-47.5150411111112
194.5139210698,-49.2317077777778
194.6437806488,-48.0783744444445
194.7736242922,-47.9850411111112
194.903452,-49.9283744444445
195.0332637722,-41.6583744444445
195.1630596088,-50.0583744444445
195.2928395098,-51.4683744444445
195.4226034752,-45.5917077777778
195.552351505,-50.9183744444445
195.6820835992,-47.7183744444445
195.8117997578,-50.0650411111112
195.9414999808,-50.5917077777778
196.0711842682,-52.9650411111112
196.20085262,-49.6450411111112
196.3305050362,-53.3083744444445
196.4601415168,-49.9917077777778
196.5897620618,-47.8383744444445
196.7193666712,-48.3917077777778
196.848955345,-51.6617077777778
196.9785280832,-50.1917077777778
197.1080848858,-51.0517077777778
197.2376257528,-49.3150411111112
197.3671506842,-50.9383744444445
197.49665968,-49.9950411111112
197.6261527402,-49.8883744444445
197.7556298648,-48.8083744444445
197.8850910538,-49.1517077777778
198.0145363072,-48.6150411111112
198.143965625,-39.3017077777778
198.2733790072,-51.2417077777778
198.4027764538,-49.2183744444445
198.5321579648,-50.7283744444445
198.6615235402,-47.7050411111112
198.79087318,-47.6450411111112
198.9202068842,-47.0417077777778
199.0495246528,-50.0017077777778
199.1788264858,-49.4583744444445
199.3081123832,-50.2550411111112
199.437382345,-48.4650411111112
199.5666363712,-49.8417077777778
199.6958744618,-50.0583744444445
199.8250966168,-47.1550411111112
199.9543028362,-46.8450411111112
200.08349312,-49.8083744444445
200.2126674682,-51.0883744444445
200.3418258808,-46.9117077777778
200.4709683578,-49.8083744444445
200.6000948992,-49.4417077777778
200.729205505,-52.5650411111112
200.8583001752,-47.8417077777778
200.9873789098,-46.6817077777778
201.1164417088,-49.4083744444445
201.2454885722,-46.1417077777778
201.3745195,-48.2717077777778
201.5035344922,-49.6250411111112
201.6325335488,-48.7350411111112
201.7615166698,-46.7417077777778
201.8904838552,-49.3283744444445
202.019435105,-46.7150411111112
202.1483704192,-47.4083744444445
202.2772897978,-47.9083744444445
202.4061932408,-48.0083744444445
202.5350807482,-50.3817077777778
202.66395232,-46.5183744444445
202.7928079562,-48.7450411111112
202.9216476568,-43.8283744444445
203.0504714218,-46.4017077777778
203.1792792512,-47.5617077777778
203.308071145,-49.3717077777778
203.4368471032,-35.8083744444445
203.5656071258,-48.1050411111112
203.6943512128,-47.3483744444445
203.8230793642,-46.8850411111112
203.95179158,-48.0583744444445
204.0804878602,-50.3717077777778
204.2091682048,-44.5250411111112
204.3378326138,-48.5250411111112
204.4664810872,-44.5183744444445
204.595113625,-47.8383744444445
204.7237302272,-45.4317077777778
204.8523308938,-44.5683744444445
204.9809156248,-47.8983744444445
205.1094844202,-44.1317077777778
205.23803728,-45.9883744444445
205.3665742042,-46.2017077777778
205.4950951928,-43.3950411111112
205.6236002458,-48.2317077777778
205.7520893632,-43.8350411111112
205.880562545,-44.8783744444445
206.0090197912,-45.8383744444445
206.1374611018,-46.6517077777778
206.2658864768,-43.3917077777778
206.3942959162,-45.1683744444445
206.52268942,-47.1983744444445
206.6510669882,-46.4983744444445
206.7794286208,-41.6050411111111
206.9077743178,-45.6850411111112
207.0361040792,-41.7317077777778
207.164417905,-45.4383744444445
207.2927157952,-45.8683744444445
207.4209977498,-45.1350411111112
207.5492637688,-44.9850411111112
207.6775138522,-41.5750411111111
207.805748,-45.1250411111112
207.9339662122,-42.0883744444445
208.0621684888,-46.5517077777778
208.1903548298,-43.4417077777778
208.3185252352,-43.8617077777778
208.446679705,-42.7083744444445
208.5748182392,-42.9317077777778
208.7029408378,-42.1617077777778
208.8310475008,-44.4917077777778
208.9591382282,-45.5083744444445
209.08721302,-46.5783744444445
209.2152718762,-45.5217077777778
209.3433147968,-38.9217077777778
209.4713417818,-44.1950411111112
209.5993528312,-45.0883744444445
209.727347945,-44.4250411111112
209.8553271232,-44.7417077777778
209.9832903658,-41.3717077777778
210.1112376728,-44.7217077777778
210.2391690442,-46.2083744444445
210.36708448,-47.7550411111112
210.4949839802,-44.8550411111112
210.6228675448,-42.4117077777778
210.7507351738,-40.7083744444445
210.8785868672,-45.4150411111112
211.006422625,-44.2017077777778
211.1342424472,-39.3517077777778
211.2620463338,-43.9117077777778
211.3898342848,-40.5783744444445
211.5176063002,-43.7750411111112
211.64536238,-40.8517077777778
211.7731025242,-44.7150411111112
211.9008267328,-42.0317077777778
212.0285350058,-43.2617077777778
212.1562273432,-41.6783744444445
212.283903745,-37.4183744444445
212.4115642112,-43.1583744444445
212.5392087418,-40.9350411111111
212.6668373368,-40.3317077777778
212.7944499962,-42.0017077777778
212.92204672,-41.6783744444445
213.0496275082,-42.5217077777778
213.1771923608,-41.1283744444445
213.3047412778,-38.3283744444445
213.4322742592,-42.4283744444445
213.559791305,-40.4617077777778
213.6872924152,-39.8750411111111
213.8147775898,-40.9450411111111
213.9422468288,-39.6917077777778
214.0697001322,-38.4017077777778
214.1971375,-40.8283744444445
214.3245589322,-37.8750411111111
214.4519644288,-38.9317077777778
214.5793539898,-37.7683744444445
214.7067276152,-40.0350411111111
214.834085305,-38.6150411111111
214.9614270592,-40.5217077777778
215.0887528778,-37.2517077777778
215.2160627608,-39.4350411111111
215.3433567082,-37.5717077777778
215.47063472,-37.1083744444445
215.5978967962,-36.9483744444445
215.7251429368,-33.0550411111111
215.8523731418,-34.7817077777778
215.9795874112,-38.7883744444445
216.106785745,-38.8483744444445
216.2339681432,-36.2383744444445
216.3611346058,-32.6317077777778
216.4882851328,-34.0317077777778
216.6154197242,-37.1717077777778
216.74253838,-31.5983744444445
216.8696411002,-34.0317077777778
216.9967278848,-33.2517077777778
217.1237987338,-34.5617077777778
217.2508536472,-37.4517077777778
217.377892625,-33.2350411111111
217.5049156672,-32.0683744444445
217.6319227738,-35.4483744444445
217.7589139448,-36.4183744444445
217.8858891802,-35.4283744444445
218.01284848,-34.7050411111111
218.1397918442,-36.9550411111111
218.2667192728,-33.6717077777778
218.3936307658,-32.9583744444445
218.5205263232,-33.3983744444445
218.647405945,-31.1783744444445
218.7742696312,-31.5317077777778
218.9011173818,-33.7517077777778
219.0279491968,-33.0383744444445
219.1547650762,-33.3650411111111
219.28156502,-31.6717077777778
219.4083490282,-29.5017077777778
219.5351171008,-29.7250411111111
219.6618692378,-29.7183744444444
219.7886054392,-28.9717077777778
219.915325705,-28.9250411111111
220.0420300352,-30.9850411111111
220.1687184298,-29.4650411111111
220.2953908888,-28.2717077777778
220.4220474122,-29.7683744444444
220.548688,-31.8283744444445
220.6753126522,-31.0083744444445
220.8019213688,-29.4750411111111
220.9285141498,-30.0850411111111
221.0550909952,-26.8250411111111
221.181651905,-27.6750411111111
221.3081968792,-30.0150411111111
221.4347259178,-25.7783744444444
221.5612390208,-26.0517077777778
221.6877361882,-31.0383744444445
221.81421742,-28.5217077777778
221.9406827162,-30.1550411111111
222.0671320768,-26.9550411111111
222.1935655018,-32.2450411111111
222.3199829912,-29.3817077777778
222.446384545,-28.6150411111111
222.5727701632,-31.7517077777778
222.6991398458,-26.4883744444444
222.8254935928,-26.6383744444444
222.9518314042,-29.0617077777778
223.07815328,-23.6250411111111
223.2044592202,-22.8217077777778
223.3307492248,-19.5083744444444
223.4570232938,-22.9383744444444
223.5832814272,-23.4850411111111
223.709523625,-21.7283744444444
223.8357498872,-25.6417077777778
223.9619602138,-14.3350411111111
224.0881546048,-20.7817077777778
224.2143330602,-19.2750411111111
224.34049558,-18.3417077777778
224.4666421642,-21.7250411111111
224.5927728128,-15.2617077777778
224.7188875258,-21.8650411111111
224.8449863032,-16.6383744444444
224.971069145,-16.7250411111111
225.0971360512,-19.8983744444444
225.2231870218,-16.5150411111111
225.3492220568,-16.5950411111111
225.4752411562,-15.1550411111111
225.60124432,-12.2150411111111
225.7272315482,-9.73504111111111
225.8532028408,-8.63504111111111
225.9791581978,-8.49837444444444
226.1050976192,-10.9517077777778
226.231021105,-3.92170777777778
226.3569286552,-4.55837444444444
226.4828202698,-5.7150411111111
226.6086959488,2.38162555555556
226.7345556922,-1.24504111111111
226.8603995,2.45829222222222
226.9862273722,5.44829222222223
227.1120393088,6.2449588888889
227.2378353098,7.6549588888889
227.3636153752,8.68162555555556
227.489379505,17.9782922222222
227.6151276992,12.7849588888889
227.7408599578,10.5582922222222
227.8665762808,19.4349588888889
227.9922766682,21.0649588888889
228.11796112,24.3282922222222
228.2436296362,26.3516255555556
228.3692822168,30.3116255555556
228.4949188618,31.5782922222222
228.6205395712,40.2182922222222
228.746144345,49.0482922222222
228.8717331832,50.4982922222222
228.9973060858,51.7482922222222
229.1228630528,59.3249588888888
229.2484040842,66.5682922222222
229.37392918,68.8049588888889
229.4994383402,79.0016255555555
229.6249315648,80.2149588888889
229.7504088538,87.2582922222222
229.8758702072,95.0216255555556
230.001315625,100.908292222222
230.1267451072,105.081625555556
230.2521586538,117.874958888889
230.3775562648,123.614958888889
230.5029379402,125.521625555556
230.62830368,135.828292222222
230.7536534842,146.271625555555
230.8789873528,155.548292222222
231.0043052858,174.991625555555
231.1296072832,177.608292222222
231.254893345,195.288292222222
231.3801634712,208.468292222222
231.5054176618,215.598292222222
231.6306559168,230.198292222222
231.7558782362,237.351625555555
231.88108462,260.548292222222
232.0062750682,270.448292222222
232.1314495808,293.221625555556
232.2566081578,301.214958888889
232.3817507992,321.738292222222
232.506877505,335.348292222222
232.6319882752,355.874958888889
232.7570831098,382.171625555556
232.8821620088,404.481625555556
233.0072249722,426.771625555556
233.132272,444.548292222222
233.2573030922,461.294958888889
233.3823182488,494.461625555555
233.5073174698,516.588292222222
233.6323007552,545.248292222222
233.757268105,562.064958888889
233.8822195192,592.234958888889
234.0071549978,623.321625555556
234.1320745408,657.618292222223
234.2569781482,681.454958888889
234.38186582,727.714958888889
234.5067375562,752.498292222223
234.6315933568,788.608292222222
234.7564332218,846.744958888889
234.8812571512,860.851625555556
235.006065145,901.118292222223
235.1308572032,947.251625555556
235.2556333258,985.924958888889
235.3803935128,1028.31162555556
235.5051377642,1079.66495888889
235.62986608,1124.57495888889
235.7545784602,1168.10162555555
235.8792749048,1218.34162555555
236.0039554138,1272.28162555555
236.1286199872,1320.53495888889
236.253268625,1376.34495888889
236.3779013272,1439.12495888889
236.5025180938,1494.41495888889
236.6271189248,1552.40495888889
236.7517038202,1614.90162555556
236.87627278,1681.43495888889
237.0008258042,1741.79495888889
237.1253628928,1821.61829222222
237.2498840458,1884.77162555555
237.3743892632,1959.75829222222
237.498878545,2035.91495888889
237.6233518912,2108.99829222222
237.7478093018,2182.64495888889
237.8722507768,2266.71162555556
237.9966763162,2341.38495888889
238.12108592,2424.13829222222
238.2454795882,2515.79495888889
238.3698573208,2588.77162555556
238.4942191178,2683.10162555556
238.6185649792,2770.65162555556
238.742894905,2860.98162555556
238.8672088952,2954.11495888889
238.9915069498,3054.30829222222
239.1157890688,3150.88495888889
239.2400552522,3249.89162555556
239.3643055,3350.86162555556
239.4885398122,3454.78495888889
239.6127581888,3556.68495888889
239.7369606298,3673.97162555556
239.8611471352,3774.95495888889
239.985317705,3891.79162555556
240.1094723392,4009.73829222222
240.2336110378,4121.92829222222
240.3577338008,4241.01829222222
240.4818406282,4357.99162555555
240.60593152,4485.53829222222
240.7300064762,4617.29162555555
240.8540654968,4726.89829222222
240.9781085818,4860.93829222222
241.1021357312,4988.16829222222
241.226146945,5129.35162555556
241.3501422232,5258.46829222222
241.4741215658,5392.58495888889
241.5980849728,5529.04829222222
241.7220324442,5662.08162555555
241.84596398,5802.41495888889
241.9698795802,5946.81829222222
242.0937792448,6098.99162555556
242.2176629738,6251.33829222222
242.3415307672,6414.38829222222
242.465382625,6569.18495888889
242.5892185472,6702.60162555556
242.7130385338,6820.67162555556
242.8368425848,6981.38162555556
242.9606307002,7158.14162555555
243.08440288,7320.34829222222
243.2081591242,7510.03829222222
243.3318994328,7682.16829222222
243.4556238058,7860.77162555555
243.5793322432,8028.08162555555
243.703024745,8189.25162555555
243.8267013112,8381.42162555555
243.9503619418,8500.48829222222
244.0740066368,8607.16495888889
244.1976353962,8755.61829222222
244.32124822,8929.22162555556
244.4448451082,9158.19829222222
244.5684260608,9381.48829222222
244.6919910778,9570.91829222222
244.8155401592,9773.91829222222
244.939073305,9943.68829222222
245.0625905152,10139.5582922222
245.1860917898,10297.3082922222
245.3095771288,10476.3949588889
245.4330465322,10679.7416255556
245.5565,10832.2949588889
245.6799375322,11041.9349588889
245.8033591288,11256.7782922222
245.9267647898,11407.8249588889
246.0501545152,11484.8682922222
246.173528305,11595.5949588889
246.2968861592,11814.3782922222
246.4202280778,12054.7482922222
246.5435540608,12333.7449588889
246.6668641082,12594.6716255556
246.79015822,12877.6049588889
246.9134363962,13089.0549588889
247.0366986368,13370.8882922222
247.1599449418,13554.0749588889
247.2831753112,13812.7682922222
247.406389745,14058.8949588889
247.5295882432,14251.5416255555
247.6527708058,14493.2982922222
247.7759374328,14694.7582922222
247.8990881242,14911.3749588889
248.02222288,15153.3782922222
248.1453417002,15376.2816255556
248.2684445848,15578.7482922222
248.3915315338,15812.7649588889
248.5146025472,15959.4349588889
248.637657625,15961.2516255556
248.7606967672,16082.9849588889
248.8837199738,16381.7516255556
249.0067272448,16673.8349588889
249.1297185802,16948.3082922222
249.25269398,17186.2882922222
249.3756534442,17444.6416255556
249.4985969728,17687.9782922222
249.6215245658,17953.4882922222
249.7444362232,18179.2649588889
249.867331945,18490.1382922222
249.9902117312,18693.2382922222
250.1130755818,18979.8182922222
250.2359234968,19234.5216255556
250.3587554762,19421.2249588889
250.48157152,19673.9449588889
250.6043716282,19866.3649588889
250.7271558008,20066.0649588889
250.8499240378,20333.0949588889
250.9726763392,20573.6782922222
251.095412705,20780.3216255555
251.2181331352,20989.8849588889
251.3408376298,21195.0416255555
251.4635261888,21399.0649588889
251.5861988122,21512.6849588889
251.7088555,21545.1382922222
251.8314962522,21723.0149588889
251.9541210688,22040.2816255555
252.0767299498,22334.1782922222
252.1993228952,22597.9182922222
252.321899905,22869.4516255555
252.4444609792,23090.8516255555
252.5670061178,23395.2816255555
252.6895353208,23590.4716255556
252.8120485882,23879.0382922222
252.93454592,24139.6882922222
253.0570273162,24350.1816255556
253.1794927768,24649.4849588889
253.3019423018,24851.8449588889
253.4243758912,25093.4249588889
253.546793545,25322.4249588889
253.6691952632,25530.3782922222
253.7915810458,25710.2182922222
253.9139508928,25929.6049588889
254.0363048042,26141.8182922222
254.15864278,26372.9082922222
254.2809648202,26604.7882922222
254.4032709248,26771.8349588889
254.5255610938,26946.4016255555
254.6478353272,27115.0716255555
254.770093625,27248.3882922222
254.8923359872,27394.2149588889
255.0145624138,27555.4716255556
255.1367729048,27583.4016255555
255.2589674602,27617.5649588889
255.38114608,27814.5316255555
255.5033087642,28062.6916255555
255.6254555128,28317.6882922222
255.7475863258,28526.7616255556
255.8697012032,28788.4582922222
255.991800145,29030.1716255556
256.1138831512,29287.2082922222
256.2359502218,29520.2982922222
256.3580013568,29833.8416255555
256.4800365562,30098.8682922222
256.60205582,30413.6016255555
256.7240591482,30650.7116255555
256.8460465408,30870.6549588889
256.9680179978,31124.9749588889
257.0899735192,31317.1816255555
257.211913105,31510.4349588889
257.3338367552,31702.7182922222
257.4557444698,31864.6482922222
257.5776362488,32016.7349588889
257.6995120922,32177.4482922222
257.821372,32323.0916255555
257.9432159722,32499.4816255555
258.0650440088,32666.9016255555
258.1868561098,32804.0149588889
258.3086522752,32956.5582922222
258.430432505,33098.1282922222
258.5521967992,33227.8182922222
258.6739451578,33400.6482922222
258.7956775808,33605.9816255555
258.9173940682,33757.5682922222
259.03909462,33841.0916255555
259.1607792362,33860.8016255555
259.2824479168,34004.4616255555
259.4041006618,34179.5482922222
259.5257374712,34354.0316255555
259.647358345,34508.9282922222
259.7689632832,34649.9916255555
259.8905522858,34801.2916255555
260.0121253528,34980.5716255555
260.1336824842,35068.8382922222
260.25522368,35239.0816255555
260.3767489402,35325.9982922222
260.4982582648,35460.0316255555
260.6197516538,35553.9182922222
260.7412291072,35682.7749588889
260.862690625,35819.8116255555
260.9841362072,35919.0782922222
261.1055658538,36045.5816255555
261.2269795648,36202.8216255555
261.3483773402,36305.4249588889
261.46975918,36418.2216255555
261.5911250842,36545.2416255555
261.7124750528,36663.2316255555
261.8338090858,36774.7749588889
261.9551271832,36944.2982922222
262.076429345,37138.0449588889
262.1977155712,37282.4482922222
262.3189858618,37407.1482922222
262.4402402168,37513.8882922222
262.5614786362,37594.8816255555
262.68270112,37689.7249588889
262.8039076682,37774.3849588889
262.9250982808,37884.6849588889
263.0462729578,37993.3449588889
263.1674316992,38103.6916255555
263.288574505,38190.4682922222
263.4097013752,38221.2616255555
263.5308123098,38207.2516255555
263.6519073088,38273.6182922222
263.7729863722,38364.0316255555
263.8940495,38442.5649588889
264.0150966922,38494.5482922222
264.1361279488,38604.6182922222
264.2571432698,38715.0616255555
264.3781426552,38836.4582922222
264.499126105,38944.2349588889
264.6200936192,39058.6216255555
264.7410451978,39150.6516255555
264.8619808408,39238.8349588889
264.9829005482,39328.0182922222
265.10380432,39376.1249588889
265.2246921562,39438.3149588889
265.3455640568,39508.0349588889
265.4664200218,39576.7682922222
265.5872600512,39615.7282922222
265.708084145,39697.1616255555
265.8288923032,39737.4582922222
265.9496845258,39789.5316255555
266.0704608128,39835.9149588889
266.1912211642,39861.3916255555
266.31196558,39879.3349588889
266.4326940602,39901.5549588889
266.5534066048,39940.1016255555
266.6741032138,39947.5749588889
266.7947838872,39970.5682922222
266.915448625,39936.4949588889
267.0360974272,39921.6482922222
267.1567302938,39926.1916255555
267.2773472248,39925.1449588889
267.3979482202,39931.1149588889
267.51853328,39898.4582922222
267.6391024042,39963.4216255555
267.7596555928,40027.7816255555
267.8801928458,40081.7182922222
268.0007141632,40123.6149588889
268.121219545,40213.5749588889
268.2417089912,40245.1716255555
268.3621825018,40306.5482922222
268.4826400768,40428.6049588889
268.6030817162,40478.3782922222
268.72350742,40542.6549588889
268.8439171882,40594.6049588889
268.9643110208,40634.9549588889
269.0846889178,40693.4182922222
269.2050508792,40692.1116255555
269.325396905,40704.8882922222
269.4457269952,40755.6516255555
269.5660411498,40785.3882922222
269.6863393688,40847.1849588889
269.8066216522,40879.9449588889
269.926888,40916.2049588889
270.0471384122,40931.9616255555
270.1673728888,40977.4182922222
270.2875914298,40988.4649588889
270.4077940352,41004.0449588889
270.527980705,41016.4382922222
270.6481514392,41022.2316255555
270.7683062378,41019.7016255555
270.8884451008,41042.4549588889
271.0085680282,41022.5082922222
271.12867502,41036.7682922222
271.2487660762,41022.5116255555
271.3688411968,41006.0282922222
271.4889003818,41040.6316255555
271.6089436312,41055.7282922222
271.728970945,41071.8616255555
271.8489823232,41048.0149588889
271.9689777658,41028.0782922222
272.0889572728,41074.0682922222
272.2089208442,41091.3049588889
272.32886848,41139.7816255555
272.4488001802,41150.2582922222
272.5687159448,41176.3016255555
272.6886157738,41236.3449588889
272.8084996672,41277.8216255555
272.928367625,41335.5349588889
273.0482196472,41451.3016255555
273.1680557338,41514.4549588889
273.2878758848,41569.6349588889
273.4076801002,41588.9149588889
273.52746838,41581.0049588889
273.6472407242,41604.6482922222
273.7669971328,41631.0182922222
273.8867376058,41656.9116255555
274.0064621432,41653.3049588889
274.126170745,41664.3716255555
274.2458634112,41692.1382922222
274.3655401418,41721.2416255555
274.4852009368,41749.1349588889
274.6048457962,41794.9616255555
274.72447472,41822.2849588889
274.8440877082,41850.5849588889
274.9636847608,41876.7249588889
275.0832658778,41915.6616255555
275.2028310592,41938.2316255555
275.322380305,41936.8716255555
275.4419136152,41979.8916255555
275.5614309898,41963.8816255555
275.6809324288,41978.1582922222
275.8004179322,41955.4782922222
275.9198875,41930.7382922222
276.0393411322,41945.5282922222
276.1587788288,41922.7382922222
276.2782005898,41928.2349588889
276.3976064152,41956.2216255555
276.516996305,41909.6349588889
276.6363702592,41932.0882922222
276.7557282778,41955.0549588889
276.8750703608,41972.8716255555
276.9943965082,42037.8582922222
277.11370672,42069.3449588889
277.2330009962,42119.3582922222
277.3522793368,42219.1649588889
277.4715417418,42282.6882922222
277.5907882112,42318.2316255555
277.710018745,42360.8482922222
277.8292333432,42407.2982922222
277.9484320058,42422.6816255555
278.0676147328,42453.6516255555
278.1867815242,42474.8149588889
278.30593238,42496.6649588889
278.4250673002,42528.4749588889
278.5441862848,42563.8716255555
278.6632893338,42612.6016255555
278.7823764472,42626.1149588889
278.901447625,42634.2249588889
279.0205028672,42672.4216255555
279.1395421738,42717.9949588889
279.2585655448,42745.3949588889
279.3775729802,42739.2116255555
279.49656448,42754.3116255555
279.6155400442,42777.6082922222
279.7344996728,42788.8982922222
279.8534433658,42775.7282922222
279.9723711232,42801.7282922222
280.091282945,42803.7249588889
280.2101788312,42788.9649588889
280.3290587818,42804.8216255555
280.4479227968,42777.4849588889
280.5667708762,42781.5216255555
280.68560302,42799.9049588889
280.8044192282,42785.9482922222
280.9232195008,42810.8849588889
281.0420038378,42824.2749588889
281.1607722392,42844.6949588889
281.279524705,42906.0182922222
281.3982612352,42926.4716255555
281.5169818298,42999.7916255555
281.6356864888,43052.4116255555
281.7543752122,43095.3749588889
281.873048,43106.2582922222
281.9917048522,43145.3649588889
282.1103457688,43179.5016255555
282.2289707498,43210.0882922222
282.3475797952,43207.5416255555
282.466172905,43245.0716255555
282.5847500792,43277.2682922222
282.7033113178,43259.9549588889
282.8218566208,43228.5749588889
282.9403859882,43194.3682922222
283.05889942,43191.8982922222
283.1773969162,43169.8882922222
283.2958784768,43166.0016255555
283.4143441018,43133.9582922222
283.5327937912,43103.2382922222
283.651227545,43101.7749588889
283.7696453632,43082.1782922222
283.8880472458,43067.6249588889
284.0064331928,43094.0982922222
284.1248032042,43103.0182922222
284.24315728,43116.5249588889
284.3614954202,43158.6949588889
284.4798176248,43202.4349588889
284.5981238938,43293.7982922222
284.7164142272,43372.1449588889
284.834688625,43390.1082922222
284.9529470872,43385.8816255555
285.0711896138,43386.7816255555
285.1894162048,43386.8916255555
285.3076268602,43377.4582922222
285.42582158,43370.2816255555
285.5440003642,43367.9549588889
285.6621632128,43367.6549588889
285.7803101258,43374.1382922222
285.8984411032,43388.3416255555
286.016556145,43357.5282922222
286.1346552512,43364.0782922222
286.2527384218,43399.3182922222
286.3708056568,43394.2616255555
286.4888569562,43380.2549588889
286.60689232,43389.3882922222
286.7249117482,43369.4282922222
286.8429152408,43378.6549588889
286.9609027978,43386.8949588889
287.0788744192,43407.8449588889
287.196830105,43460.7982922222
287.3147698552,43436.5216255555
287.4326936698,43397.3716255555
287.5506015488,43400.3382922222
287.6684934922,43392.5216255555
287.7863695,43382.6049588889
287.9042295722,43354.2016255555
288.0220737088,43357.9549588889
288.1399019098,43345.5016255555
288.2577141752,43315.7982922222
288.375510505,43299.0782922222
288.4932908992,43261.3649588889
288.6110553578,43246.7049588889
288.7288038808,43199.4982922222
288.8465364682,43181.2816255555
288.96425312,43141.2449588889
289.0819538362,43147.1582922222
289.1996386168,43186.1282922222
289.3173074618,43242.1616255555
289.4349603712,43248.6416255555
289.552597345,43284.9549588889
289.6702183832,43330.3716255555
289.7878234858,43348.6716255555
289.9054126528,43368.1116255555
290.0229858842,43422.4182922222
290.14054318,43439.8616255555
290.2580845402,43466.5916255555
290.3756099648,43494.7049588889
290.4931194538,43553.6216255555
290.6106130072,43594.3649588889
290.728090625,43624.3349588889
290.8455523072,43666.1016255555
290.9629980538,43727.4982922222
291.0804278648,43767.2749588889
291.1978417402,43807.7149588889
291.31523968,43845.9049588889
291.4326216842,43884.7882922222
291.5499877528,43951.1716255555
291.6673378858,44029.2849588889
291.7846720832,44057.7116255555
291.901990345,44116.9049588889
292.0192926712,44166.3049588889
292.1365790618,44224.1249588889
292.2538495168,44275.2516255555
292.3711040362,44318.2316255555
292.48834262,44366.4516255555
292.6055652682,44422.6782922222
292.7227719808,44455.9316255555
292.8399627578,44522.0116255555
292.9571375992,44586.3316255555
293.074296505,44633.3682922222
293.1914394752,44676.3149588889
293.3085665098,44723.5582922222
293.4256776088,44788.6349588889
293.5427727722,44831.1082922222
293.659852,44903.6882922222
293.7769152922,44971.2482922222
293.8939626488,45037.4682922222
294.0109940698,45078.2449588889
294.1280095552,45123.0549588889
294.245009105,45184.8149588889
294.3619927192,45232.1982922222
294.4789603978,45286.3182922222
294.5959121408,45330.8516255555
294.7128479482,45375.3116255555
294.82976782,45469.5649588889
294.9466717562,45506.1716255555
295.0635597568,45558.6016255555
295.1804318218,45614.5449588889
295.2972879512,45654.2316255555
295.414128145,45666.2482922222
