UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83814
Integration Time,1000
Averages,300
Date,3/6/2020 7:08:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46483.6376422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.22
181.9732053322,-111.935691111111
182.1045947288,-115.002357777778
182.2359681898,-117.172357777778
182.3673257152,-56.5490244444444
182.498667305,-53.9890244444444
182.6299929592,-56.7456911111111
182.7613026778,-55.4123577777778
182.8925964608,-54.4290244444444
183.0238743082,-53.5190244444444
183.15513622,-56.4590244444444
183.2863821962,-55.1123577777778
183.4176122368,-51.3823577777778
183.5488263418,-49.7256911111111
183.6800245112,-54.8756911111111
183.811206745,-49.2423577777778
183.9423730432,-51.8156911111111
184.0735234058,-51.8490244444444
184.2046578328,-48.5590244444444
184.3357763242,-51.6190244444444
184.46687888,-52.0823577777778
184.5979655002,-48.8490244444444
184.7290361848,-52.0856911111111
184.8600909338,-49.0490244444444
184.9911297472,-47.6623577777778
185.122152625,-50.1390244444444
185.2531595672,-46.5756911111111
185.3841505738,-49.0156911111111
185.5151256448,-47.5123577777778
185.6460847802,-50.5090244444444
185.77702798,-52.2756911111111
185.9079552442,-50.5823577777778
186.0388665728,-49.4690244444444
186.1697619658,-49.9556911111111
186.3006414232,-46.7423577777778
186.431504945,-52.0690244444444
186.5623525312,-48.3556911111111
186.6931841818,-53.4523577777778
186.8239998968,-50.3723577777778
186.9547996762,-45.4656911111111
187.08558352,-50.4856911111111
187.2163514282,-47.0356911111111
187.3471034008,-54.2290244444444
187.4778394378,-53.4623577777778
187.6085595392,-47.6123577777778
187.739263705,-47.4656911111111
187.8699519352,-49.3323577777778
188.0006242298,-49.3390244444444
188.1312805888,-47.0923577777778
188.2619210122,-49.1756911111111
188.3925455,-51.8423577777778
188.5231540522,-50.5856911111111
188.6537466688,-51.3323577777778
188.7843233498,-52.2123577777778
188.9148840952,-49.2556911111111
189.045428905,-49.6223577777778
189.1759577792,-51.7556911111111
189.3064707178,-48.9223577777778
189.4369677208,-52.4790244444444
189.5674487882,-51.8723577777778
189.69791392,-44.4056911111111
189.8283631162,-50.6990244444444
189.9587963768,-52.3023577777778
190.0892137018,-49.5623577777778
190.2196150912,-50.8323577777778
190.350000545,-51.7690244444444
190.4803700632,-50.9356911111111
190.6107236458,-50.5590244444444
190.7410612928,-51.3756911111111
190.8713830042,-44.8356911111111
191.00168878,-50.5590244444444
191.1319786202,-51.1723577777778
191.2622525248,-52.9856911111111
191.3925104938,-47.4390244444444
191.5227525272,-50.7956911111111
191.652978625,-44.2890244444445
191.7831887872,-47.4056911111111
191.9133830138,-50.6956911111111
192.0435613048,-49.1290244444444
192.1737236602,-47.4756911111111
192.30387008,-48.0823577777778
192.4340005642,-51.1523577777778
192.5641151128,-47.0590244444444
192.6942137258,-51.9556911111111
192.8242964032,-47.0090244444444
192.954363145,-49.3090244444444
193.0844139512,-50.3156911111111
193.2144488218,-50.2223577777778
193.3444677568,-52.3490244444444
193.4744707562,-48.0123577777778
193.60445782,-50.6390244444444
193.7344289482,-48.9456911111111
193.8643841408,-47.8890244444444
193.9943233978,-47.9390244444444
194.1242467192,-48.1723577777778
194.254154105,-46.3823577777778
194.3840455552,-47.1256911111111
194.5139210698,-48.5890244444444
194.6437806488,-48.0990244444444
194.7736242922,-47.5990244444444
194.903452,-49.8456911111111
195.0332637722,-41.3056911111111
195.1630596088,-50.5456911111111
195.2928395098,-50.9656911111111
195.4226034752,-45.1790244444445
195.552351505,-50.1956911111111
195.6820835992,-47.0023577777778
195.8117997578,-50.1256911111111
195.9414999808,-49.8956911111111
196.0711842682,-52.5390244444444
196.20085262,-49.4990244444444
196.3305050362,-53.0156911111111
196.4601415168,-49.3990244444444
196.5897620618,-47.0190244444444
196.7193666712,-47.9890244444444
196.848955345,-50.9956911111111
196.9785280832,-49.8223577777778
197.1080848858,-50.3490244444444
197.2376257528,-49.4123577777778
197.3671506842,-50.7023577777778
197.49665968,-49.0056911111111
197.6261527402,-49.6323577777778
197.7556298648,-48.7523577777778
197.8850910538,-48.9056911111111
198.0145363072,-48.3890244444444
198.143965625,-39.9156911111111
198.2733790072,-51.2456911111111
198.4027764538,-48.4556911111111
198.5321579648,-50.2956911111111
198.6615235402,-47.5223577777778
198.79087318,-47.5990244444444
198.9202068842,-46.2390244444444
199.0495246528,-50.8590244444444
199.1788264858,-49.1790244444444
199.3081123832,-50.0490244444444
199.437382345,-48.4390244444444
199.5666363712,-49.5490244444444
199.6958744618,-49.8590244444444
199.8250966168,-46.6556911111111
199.9543028362,-46.9556911111111
200.08349312,-49.6823577777778
200.2126674682,-51.1890244444444
200.3418258808,-46.5323577777778
200.4709683578,-49.6523577777778
200.6000948992,-49.1423577777778
200.729205505,-52.1790244444444
200.8583001752,-47.5623577777778
200.9873789098,-46.3556911111111
201.1164417088,-49.7423577777778
201.2454885722,-45.8356911111111
201.3745195,-48.1256911111111
201.5035344922,-49.0656911111111
201.6325335488,-48.5556911111111
201.7615166698,-45.9256911111111
201.8904838552,-48.8190244444444
202.019435105,-46.6090244444444
202.1483704192,-47.3790244444444
202.2772897978,-47.9523577777778
202.4061932408,-47.6956911111111
202.5350807482,-50.2290244444444
202.66395232,-45.8356911111111
202.7928079562,-48.8590244444444
202.9216476568,-43.7456911111111
203.0504714218,-46.0223577777778
203.1792792512,-47.5323577777778
203.308071145,-48.8623577777778
203.4368471032,-33.6556911111111
203.5656071258,-47.4423577777778
203.6943512128,-47.4423577777778
203.8230793642,-46.6056911111111
203.95179158,-48.1156911111111
204.0804878602,-50.7123577777778
204.2091682048,-44.3123577777778
204.3378326138,-48.0590244444444
204.4664810872,-44.3923577777778
204.595113625,-47.7556911111111
204.7237302272,-45.5056911111111
204.8523308938,-44.4323577777778
204.9809156248,-47.8223577777778
205.1094844202,-43.9490244444445
205.23803728,-45.4656911111111
205.3665742042,-45.4723577777778
205.4950951928,-43.4190244444445
205.6236002458,-48.0656911111111
205.7520893632,-43.5690244444445
205.880562545,-44.8590244444445
206.0090197912,-45.6690244444445
206.1374611018,-46.3123577777778
206.2658864768,-43.6556911111111
206.3942959162,-45.2456911111111
206.52268942,-47.2756911111111
206.6510669882,-46.7990244444444
206.7794286208,-42.0156911111111
206.9077743178,-45.9423577777778
207.0361040792,-41.4356911111111
207.164417905,-45.3190244444445
207.2927157952,-45.5823577777778
207.4209977498,-44.8956911111111
207.5492637688,-45.1056911111111
207.6775138522,-41.7956911111111
207.805748,-45.2123577777778
207.9339662122,-42.0390244444445
208.0621684888,-46.5056911111111
208.1903548298,-43.2590244444444
208.3185252352,-44.5256911111111
208.446679705,-42.6756911111111
208.5748182392,-43.1056911111111
208.7029408378,-42.6090244444445
208.8310475008,-44.2323577777778
208.9591382282,-45.0390244444445
209.08721302,-46.0756911111111
209.2152718762,-45.2923577777778
209.3433147968,-38.4756911111111
209.4713417818,-43.8690244444444
209.5993528312,-45.2990244444444
209.727347945,-45.0523577777778
209.8553271232,-44.6690244444445
209.9832903658,-41.4390244444444
210.1112376728,-44.5823577777778
210.2391690442,-45.8856911111111
210.36708448,-47.8123577777778
210.4949839802,-45.1256911111111
210.6228675448,-42.7190244444445
210.7507351738,-41.0056911111111
210.8785868672,-45.1956911111111
211.006422625,-44.4023577777778
211.1342424472,-39.5023577777778
211.2620463338,-43.7490244444445
211.3898342848,-40.6223577777778
211.5176063002,-44.2756911111111
211.64536238,-41.1490244444444
211.7731025242,-44.9456911111111
211.9008267328,-41.6390244444445
212.0285350058,-43.5156911111111
212.1562273432,-41.4623577777778
212.283903745,-37.7690244444445
212.4115642112,-42.8456911111111
212.5392087418,-40.7623577777778
212.6668373368,-40.0356911111111
212.7944499962,-42.6456911111111
212.92204672,-41.8956911111111
213.0496275082,-42.8023577777778
213.1771923608,-40.9323577777778
213.3047412778,-38.2223577777778
213.4322742592,-42.4423577777778
213.559791305,-40.6790244444445
213.6872924152,-39.4256911111111
213.8147775898,-41.0656911111111
213.9422468288,-40.1423577777778
214.0697001322,-38.6590244444445
214.1971375,-40.8423577777778
214.3245589322,-38.1190244444444
214.4519644288,-38.8156911111111
214.5793539898,-37.7623577777778
214.7067276152,-39.8190244444445
214.834085305,-39.2290244444445
214.9614270592,-40.6490244444444
215.0887528778,-37.6356911111111
215.2160627608,-39.8190244444445
215.3433567082,-37.3123577777778
215.47063472,-37.4223577777778
215.5978967962,-37.2756911111111
215.7251429368,-33.4290244444445
215.8523731418,-35.2156911111111
215.9795874112,-39.0323577777778
216.106785745,-38.9390244444444
216.2339681432,-36.2690244444445
216.3611346058,-32.5290244444445
216.4882851328,-34.6323577777778
216.6154197242,-37.0256911111111
216.74253838,-31.7456911111111
216.8696411002,-34.2090244444445
216.9967278848,-33.6790244444445
217.1237987338,-34.6656911111111
217.2508536472,-37.3990244444444
217.377892625,-33.1856911111111
217.5049156672,-32.3423577777778
217.6319227738,-35.1423577777778
217.7589139448,-37.1023577777778
217.8858891802,-35.4256911111111
218.01284848,-34.9056911111111
218.1397918442,-36.7290244444445
218.2667192728,-33.4390244444444
218.3936307658,-33.6790244444445
218.5205263232,-33.5690244444445
218.647405945,-31.6290244444445
218.7742696312,-31.4923577777778
218.9011173818,-34.2490244444445
219.0279491968,-33.2423577777778
219.1547650762,-33.6756911111111
219.28156502,-31.8790244444445
219.4083490282,-29.5556911111111
219.5351171008,-30.6456911111111
219.6618692378,-29.7456911111111
219.7886054392,-29.8790244444445
219.915325705,-29.2590244444444
220.0420300352,-31.0556911111111
220.1687184298,-29.6356911111111
220.2953908888,-28.8056911111111
220.4220474122,-29.9490244444445
220.548688,-31.5756911111111
220.6753126522,-31.6990244444444
220.8019213688,-29.8323577777778
220.9285141498,-30.2790244444444
221.0550909952,-27.5990244444445
221.181651905,-27.3990244444445
221.3081968792,-30.2690244444444
221.4347259178,-26.3490244444444
221.5612390208,-26.6356911111111
221.6877361882,-31.6756911111111
221.81421742,-29.4090244444444
221.9406827162,-30.7490244444444
222.0671320768,-27.6290244444445
222.1935655018,-32.4756911111111
222.3199829912,-29.7856911111111
222.446384545,-29.1590244444444
222.5727701632,-31.8056911111111
222.6991398458,-26.8323577777778
222.8254935928,-27.1023577777778
222.9518314042,-29.4323577777778
223.07815328,-23.4190244444444
223.2044592202,-23.2690244444444
223.3307492248,-19.8990244444444
223.4570232938,-23.7190244444444
223.5832814272,-23.1756911111111
223.709523625,-22.3390244444444
223.8357498872,-26.2756911111111
223.9619602138,-15.5090244444445
224.0881546048,-21.8156911111111
224.2143330602,-20.2690244444444
224.34049558,-19.0690244444444
224.4666421642,-22.3256911111111
224.5927728128,-16.6856911111111
224.7188875258,-22.9923577777778
224.8449863032,-17.1390244444444
224.971069145,-17.8456911111111
225.0971360512,-20.3590244444444
225.2231870218,-16.9323577777778
225.3492220568,-16.9990244444444
225.4752411562,-15.7390244444445
225.60124432,-13.0990244444444
225.7272315482,-10.9856911111111
225.8532028408,-10.1690244444444
225.9791581978,-9.47902444444444
226.1050976192,-11.9190244444444
226.231021105,-5.42235777777777
226.3569286552,-6.00235777777777
226.4828202698,-7.17902444444444
226.6086959488,1.29097555555556
226.7345556922,-2.47235777777778
226.8603995,1.06097555555556
226.9862273722,4.11430888888889
227.1120393088,5.24430888888889
227.2378353098,5.91764222222223
227.3636153752,7.27764222222223
227.489379505,15.8776422222222
227.6151276992,11.6409755555556
227.7408599578,8.1343088888889
227.8665762808,17.1243088888889
227.9922766682,18.6209755555556
228.11796112,22.8309755555556
228.2436296362,23.9743088888889
228.3692822168,27.8643088888889
228.4949188618,29.8243088888889
228.6205395712,37.8543088888889
228.746144345,46.8176422222222
228.8717331832,47.5476422222222
228.9973060858,49.5376422222222
229.1228630528,57.0476422222222
229.2484040842,63.1676422222222
229.37392918,65.5409755555556
229.4994383402,75.5409755555556
229.6249315648,77.5576422222223
229.7504088538,83.8076422222223
229.8758702072,92.1076422222223
230.001315625,96.9476422222223
230.1267451072,101.434308888889
230.2521586538,113.967642222222
230.3775562648,119.280975555556
230.5029379402,120.734308888889
230.62830368,130.740975555556
230.7536534842,140.550975555556
230.8789873528,149.384308888889
231.0043052858,168.704308888889
231.1296072832,171.660975555556
231.254893345,187.467642222222
231.3801634712,202.600975555556
231.5054176618,208.837642222222
231.6306559168,221.810975555556
231.7558782362,228.490975555556
231.88108462,251.240975555556
232.0062750682,262.607642222222
232.1314495808,283.864308888889
232.2566081578,291.197642222222
232.3817507992,311.054308888889
232.506877505,323.534308888889
232.6319882752,344.107642222222
232.7570831098,368.647642222222
232.8821620088,391.137642222222
233.0072249722,411.887642222222
233.132272,429.264308888889
233.2573030922,446.717642222222
233.3823182488,478.610975555555
233.5073174698,499.434308888889
233.6323007552,527.290975555555
233.757268105,542.304308888889
233.8822195192,571.864308888889
234.0071549978,602.364308888889
234.1320745408,635.240975555555
234.2569781482,656.457642222222
234.38186582,701.574308888889
234.5067375562,727.674308888889
234.6315933568,761.197642222222
234.7564332218,817.644308888889
234.8812571512,831.227642222222
235.006065145,869.364308888889
235.1308572032,914.290975555555
235.2556333258,952.297642222222
235.3803935128,991.714308888889
235.5051377642,1043.06764222222
235.62986608,1084.98764222222
235.7545784602,1127.08764222222
235.8792749048,1175.35430888889
236.0039554138,1229.25764222222
236.1286199872,1275.31097555556
236.253268625,1329.59430888889
236.3779013272,1390.96764222222
236.5025180938,1442.21764222222
236.6271189248,1499.95430888889
236.7517038202,1560.91430888889
236.87627278,1625.00764222222
237.0008258042,1683.24097555556
237.1253628928,1759.85097555556
237.2498840458,1819.99097555556
237.3743892632,1891.88097555556
237.498878545,1964.62097555556
237.6233518912,2038.31430888889
237.7478093018,2109.28430888889
237.8722507768,2190.61764222222
237.9966763162,2262.43764222222
238.12108592,2343.11764222222
238.2454795882,2430.38430888889
238.3698573208,2500.39764222222
238.4942191178,2592.80430888889
238.6185649792,2678.72764222222
238.742894905,2764.59764222222
238.8672088952,2858.23764222222
238.9915069498,2955.63764222222
239.1157890688,3047.83764222222
239.2400552522,3143.63097555555
239.3643055,3243.15097555555
239.4885398122,3341.68764222222
239.6127581888,3441.51430888889
239.7369606298,3554.46430888889
239.8611471352,3650.18764222222
239.985317705,3767.20097555556
240.1094723392,3879.68097555556
240.2336110378,3991.91430888889
240.3577338008,4108.05097555556
240.4818406282,4219.96097555555
240.60593152,4341.84764222222
240.7300064762,4471.40430888889
240.8540654968,4580.72097555555
240.9781085818,4710.50097555555
241.1021357312,4832.98430888889
241.226146945,4969.05097555555
241.3501422232,5103.31430888889
241.4741215658,5227.07097555555
241.5980849728,5362.47430888889
241.7220324442,5491.01764222222
241.84596398,5627.10764222222
241.9698795802,5772.16097555555
242.0937792448,5918.13097555555
242.2176629738,6070.30430888889
242.3415307672,6227.59430888889
242.465382625,6379.07430888889
242.5892185472,6505.51430888889
242.7130385338,6618.72097555556
242.8368425848,6774.36097555555
242.9606307002,6946.55430888889
243.08440288,7112.31430888889
243.2081591242,7289.82097555555
243.3318994328,7460.01430888888
243.4556238058,7631.16430888888
243.5793322432,7790.83097555555
243.703024745,7949.28430888888
243.8267013112,8133.54430888888
243.9503619418,8257.32764222222
244.0740066368,8358.19764222222
244.1976353962,8499.69764222222
244.32124822,8672.50097555555
244.4448451082,8884.54764222222
244.5684260608,9102.44430888889
244.6919910778,9287.39430888889
244.8155401592,9488.05097555556
244.939073305,9649.81764222223
245.0625905152,9834.54764222223
245.1860917898,9996.3943088889
245.3095771288,10161.1276422222
245.4330465322,10362.3343088889
245.5565,10505.2009755556
245.6799375322,10709.7743088889
245.8033591288,10918.9009755556
245.9267647898,11067.4909755556
246.0501545152,11144.9143088889
246.173528305,11251.4376422222
246.2968861592,11452.8843088889
246.4202280778,11685.8976422222
246.5435540608,11962.0543088889
246.6668641082,12210.2909755556
246.79015822,12485.0343088889
246.9134363962,12693.4276422222
247.0366986368,12965.7643088889
247.1599449418,13142.4343088889
247.2831753112,13389.1943088889
247.406389745,13629.0509755556
247.5295882432,13808.6143088889
247.6527708058,14055.8809755556
247.7759374328,14244.2909755556
247.8990881242,14449.9009755556
248.02222288,14684.0676422222
248.1453417002,14899.5776422222
248.2684445848,15100.8476422222
248.3915315338,15325.5609755556
248.5146025472,15467.5109755556
248.637657625,15479.0809755556
248.7606967672,15591.8376422222
248.8837199738,15875.0943088889
249.0067272448,16161.0943088889
249.1297185802,16430.8609755556
249.25269398,16653.9909755556
249.3756534442,16908.1743088889
249.4985969728,17136.7909755556
249.6215245658,17401.6909755556
249.7444362232,17615.2443088889
249.867331945,17916.3976422222
249.9902117312,18118.9043088889
250.1130755818,18392.5709755556
250.2359234968,18641.9576422222
250.3587554762,18817.8643088889
250.48157152,19063.6743088889
250.6043716282,19257.2576422222
250.7271558008,19445.6509755555
250.8499240378,19702.9543088889
250.9726763392,19933.4009755555
251.095412705,20139.1276422222
251.2181331352,20335.9009755555
251.3408376298,20538.4743088889
251.4635261888,20740.4943088889
251.5861988122,20854.2509755555
251.7088555,20882.2109755555
251.8314962522,21054.2276422222
251.9541210688,21354.5976422222
252.0767299498,21637.4676422222
252.1993228952,21906.2743088889
252.321899905,22166.2909755555
252.4444609792,22378.8709755555
252.5670061178,22663.4176422222
252.6895353208,22865.1343088889
252.8120485882,23132.3943088889
252.93454592,23387.0443088889
253.0570273162,23606.1143088889
253.1794927768,23886.9009755555
253.3019423018,24083.5776422222
253.4243758912,24305.7343088889
253.546793545,24533.1643088889
253.6691952632,24735.4809755555
253.7915810458,24911.0643088889
253.9139508928,25122.6909755555
254.0363048042,25327.7209755555
254.15864278,25550.9209755555
254.2809648202,25775.2543088889
254.4032709248,25939.6409755555
254.5255610938,26109.4609755555
254.6478353272,26267.4276422222
254.770093625,26403.6576422222
254.8923359872,26552.9076422222
255.0145624138,26711.7876422222
255.1367729048,26746.1609755555
255.2589674602,26768.1943088889
255.38114608,26948.4776422222
255.5033087642,27200.3643088889
255.6254555128,27440.6509755555
255.7475863258,27650.8009755555
255.8697012032,27906.7176422222
255.991800145,28138.7043088889
256.1138831512,28386.4343088889
256.2359502218,28607.8609755555
256.3580013568,28916.0309755555
256.4800365562,29169.9043088889
256.60205582,29474.4576422222
256.7240591482,29703.0543088889
256.8460465408,29918.9276422222
256.9680179978,30160.4476422222
257.0899735192,30352.7776422222
257.211913105,30527.8676422222
257.3338367552,30720.2209755555
257.4557444698,30881.8976422222
257.5776362488,31030.2076422222
257.6995120922,31186.2209755555
257.821372,31327.6709755555
257.9432159722,31497.6476422222
258.0650440088,31654.7709755555
258.1868561098,31803.0843088889
258.3086522752,31940.8876422222
258.430432505,32070.4343088889
258.5521967992,32214.0943088889
258.6739451578,32388.7376422222
258.7956775808,32568.6009755555
258.9173940682,32718.6176422222
259.03909462,32811.3643088889
259.1607792362,32832.2343088889
259.2824479168,32966.8176422222
259.4041006618,33143.5509755555
259.5257374712,33302.1243088889
259.647358345,33457.6176422222
259.7689632832,33597.4476422222
259.8905522858,33741.0276422222
260.0121253528,33911.4143088889
260.1336824842,33999.5509755555
260.25522368,34161.5143088889
260.3767489402,34247.2709755555
260.4982582648,34379.5443088889
260.6197516538,34470.0076422222
260.7412291072,34583.6176422222
260.862690625,34720.1143088889
260.9841362072,34822.8743088889
261.1055658538,34964.4243088889
261.2269795648,35101.4076422222
261.3483773402,35210.5109755556
261.46975918,35305.5643088889
261.5911250842,35442.8543088889
261.7124750528,35548.0776422222
261.8338090858,35666.8943088889
261.9551271832,35822.8543088889
262.076429345,36014.4143088889
262.1977155712,36145.3343088889
262.3189858618,36274.0209755555
262.4402402168,36369.7643088889
262.5614786362,36451.1576422222
262.68270112,36557.4809755555
262.8039076682,36630.2576422222
262.9250982808,36746.6809755556
263.0462729578,36853.0876422222
263.1674316992,36946.6043088889
263.288574505,37034.6276422222
263.4097013752,37061.8243088889
263.5308123098,37066.8376422222
263.6519073088,37118.6876422222
263.7729863722,37211.1743088889
263.8940495,37272.9109755556
264.0150966922,37336.9576422222
264.1361279488,37446.7043088889
264.2571432698,37543.7443088889
264.3781426552,37665.3743088889
264.499126105,37766.5976422222
264.6200936192,37882.0709755556
264.7410451978,37965.5409755556
264.8619808408,38055.0509755556
264.9829005482,38136.6576422222
265.10380432,38191.4943088889
265.2246921562,38245.8609755556
265.3455640568,38327.5976422222
265.4664200218,38390.0976422222
265.5872600512,38428.3043088889
265.708084145,38506.1309755556
265.8288923032,38550.4543088889
265.9496845258,38610.1876422222
266.0704608128,38640.4776422222
266.1912211642,38674.9276422222
266.31196558,38679.6909755556
266.4326940602,38712.7309755556
266.5534066048,38739.8876422222
266.6741032138,38760.3009755556
266.7947838872,38773.7576422222
266.915448625,38745.6009755556
267.0360974272,38734.4043088889
267.1567302938,38733.8643088889
267.2773472248,38727.7043088889
267.3979482202,38737.7576422222
267.51853328,38710.7543088889
267.6391024042,38766.2009755556
267.7596555928,38844.2576422222
267.8801928458,38887.6176422222
268.0007141632,38929.8843088889
268.121219545,39020.1443088889
268.2417089912,39048.1543088889
268.3621825018,39098.4476422222
268.4826400768,39222.1309755556
268.6030817162,39281.5943088889
268.72350742,39331.6776422222
268.8439171882,39385.8376422222
268.9643110208,39429.5709755556
269.0846889178,39493.8376422222
269.2050508792,39492.9109755556
269.325396905,39508.4776422222
269.4457269952,39552.6076422222
269.5660411498,39594.1976422222
269.6863393688,39631.7743088889
269.8066216522,39666.8543088889
269.926888,39690.8543088889
270.0471384122,39725.2876422222
270.1673728888,39758.9909755556
270.2875914298,39761.6376422222
270.4077940352,39789.4176422222
270.527980705,39803.7909755556
270.6481514392,39805.5843088889
270.7683062378,39808.9043088889
270.8884451008,39832.0409755556
271.0085680282,39808.0976422222
271.12867502,39814.9809755556
271.2487660762,39806.4209755556
271.3688411968,39790.3309755556
271.4889003818,39825.8509755556
271.6089436312,39837.0776422222
271.728970945,39856.6709755556
271.8489823232,39831.9309755556
271.9689777658,39827.1576422222
272.0889572728,39859.7543088889
272.2089208442,39888.5209755556
272.32886848,39916.7276422222
272.4488001802,39932.8743088889
272.5687159448,39961.7676422222
272.6886157738,40022.7276422222
272.8084996672,40063.1176422222
272.928367625,40128.9876422222
273.0482196472,40235.6876422222
273.1680557338,40296.5109755556
273.2878758848,40354.0509755556
273.4076801002,40374.0543088889
273.52746838,40359.5009755556
273.6472407242,40378.2743088889
273.7669971328,40413.2309755556
273.8867376058,40424.2043088889
274.0064621432,40426.0676422222
274.126170745,40432.8009755556
274.2458634112,40463.5343088889
274.3655401418,40486.1576422222
274.4852009368,40510.6576422222
274.6048457962,40570.1743088889
274.72447472,40591.5476422222
274.8440877082,40617.5143088889
274.9636847608,40650.1576422222
275.0832658778,40694.3509755556
275.2028310592,40721.1743088889
275.322380305,40716.9776422222
275.4419136152,40758.3843088889
275.5614309898,40740.0409755556
275.6809324288,40750.8909755556
275.8004179322,40728.8276422222
275.9198875,40700.9809755556
276.0393411322,40719.6776422222
276.1587788288,40697.9643088889
276.2782005898,40701.8709755556
276.3976064152,40722.9576422222
276.516996305,40690.6709755556
276.6363702592,40703.6543088889
276.7557282778,40725.6476422222
276.8750703608,40754.3109755556
276.9943965082,40807.0109755556
277.11370672,40844.8076422222
277.2330009962,40889.4209755556
277.3522793368,40987.2509755556
277.4715417418,41046.2176422222
277.5907882112,41090.3843088889
277.710018745,41135.9176422222
277.8292333432,41168.9009755556
277.9484320058,41185.3309755556
278.0676147328,41209.1976422222
278.1867815242,41239.8143088889
278.30593238,41262.4909755556
278.4250673002,41297.5509755556
278.5441862848,41322.2809755556
278.6632893338,41365.2909755556
278.7823764472,41373.2343088889
278.901447625,41393.9409755556
279.0205028672,41426.9809755556
279.1395421738,41487.0209755556
279.2585655448,41499.0609755556
279.3775729802,41492.4309755556
279.49656448,41512.2409755556
279.6155400442,41521.8143088889
279.7344996728,41539.6343088889
279.8534433658,41532.0876422222
279.9723711232,41546.5876422222
280.091282945,41554.1976422222
280.2101788312,41538.5909755556
280.3290587818,41565.8143088889
280.4479227968,41536.7443088889
280.5667708762,41533.3076422222
280.68560302,41548.1609755556
280.8044192282,41535.5976422222
280.9232195008,41557.0509755556
281.0420038378,41578.8443088889
281.1607722392,41596.6343088889
281.279524705,41653.0776422222
281.3982612352,41683.6443088889
281.5169818298,41754.1209755556
281.6356864888,41799.9909755556
281.7543752122,41828.1509755556
281.873048,41853.0243088889
281.9917048522,41887.6776422222
282.1103457688,41921.9376422222
282.2289707498,41949.0076422222
282.3475797952,41948.0676422222
282.466172905,41986.2309755556
282.5847500792,42008.2809755556
282.7033113178,42015.8976422222
282.8218566208,41972.3776422222
282.9403859882,41939.7176422222
283.05889942,41928.5543088889
283.1773969162,41916.4843088889
283.2958784768,41917.3109755556
283.4143441018,41872.3743088889
283.5327937912,41849.3643088889
283.651227545,41856.1976422222
283.7696453632,41832.0576422222
283.8880472458,41822.8676422222
284.0064331928,41841.1043088889
284.1248032042,41846.9376422222
284.24315728,41859.0509755556
284.3614954202,41902.3476422222
284.4798176248,41947.5176422222
284.5981238938,42039.5176422222
284.7164142272,42105.4043088889
284.834688625,42121.7176422223
284.9529470872,42127.0609755556
285.0711896138,42133.1109755556
285.1894162048,42116.3776422223
285.3076268602,42118.2009755556
285.42582158,42110.6176422222
285.5440003642,42113.0509755556
285.6621632128,42098.0809755556
285.7803101258,42106.5276422223
285.8984411032,42135.0209755556
286.016556145,42104.4909755556
286.1346552512,42111.4576422223
286.2527384218,42143.5809755556
286.3708056568,42133.1743088889
286.4888569562,42118.1076422223
286.60689232,42130.1743088889
286.7249117482,42103.6376422223
286.8429152408,42110.5843088889
286.9609027978,42127.7109755556
287.0788744192,42144.1976422223
287.196830105,42200.1809755556
287.3147698552,42170.5009755556
287.4326936698,42138.5109755556
287.5506015488,42137.8776422223
287.6684934922,42137.8443088889
287.7863695,42120.0509755556
287.9042295722,42100.2576422222
288.0220737088,42093.8876422223
288.1399019098,42083.7609755556
288.2577141752,42057.1243088889
288.375510505,42042.5376422222
288.4932908992,42008.0509755556
288.6110553578,41983.3409755556
288.7288038808,41946.2409755556
288.8465364682,41925.7043088889
288.96425312,41881.4143088889
289.0819538362,41882.3409755556
289.1996386168,41930.1343088889
289.3173074618,41988.5276422222
289.4349603712,42006.4443088889
289.552597345,42031.8176422222
289.6702183832,42074.9209755556
289.7878234858,42083.2743088889
289.9054126528,42106.0376422223
290.0229858842,42148.8143088889
290.14054318,42180.0809755556
290.2580845402,42199.2209755556
290.3756099648,42224.4576422223
290.4931194538,42289.7976422222
290.6106130072,42335.8109755556
290.728090625,42366.3909755556
290.8455523072,42384.7809755556
290.9629980538,42452.0509755556
291.0804278648,42482.8043088889
291.1978417402,42529.8076422223
291.31523968,42575.3576422223
291.4326216842,42608.5109755556
291.5499877528,42672.8476422223
291.6673378858,42749.6343088889
291.7846720832,42772.9043088889
291.901990345,42838.7676422222
292.0192926712,42888.1843088889
292.1365790618,42938.3143088889
292.2538495168,42983.6776422222
292.3711040362,43036.0809755556
292.48834262,43080.5643088889
292.6055652682,43113.0943088889
292.7227719808,43172.2343088889
292.8399627578,43222.0143088889
292.9571375992,43281.1543088889
293.074296505,43329.5309755556
293.1914394752,43370.8976422222
293.3085665098,43423.6409755556
293.4256776088,43484.6876422222
293.5427727722,43531.7343088889
293.659852,43601.4943088889
293.7769152922,43658.2509755556
293.8939626488,43741.1543088889
294.0109940698,43774.5776422222
294.1280095552,43811.3343088889
294.245009105,43870.8276422222
294.3619927192,43913.0509755556
294.4789603978,43965.0709755556
294.5959121408,44003.5809755556
294.7128479482,44043.2043088889
294.82976782,44139.2143088889
294.9466717562,44181.0109755556
295.0635597568,44236.8976422222
295.1804318218,44302.6976422222
295.2972879512,44326.1676422222
295.414128145,44341.9409755556
