UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83902
Integration Time,1000
Averages,300
Date,3/6/2020 2:29:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46893.4917622222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.09333333333
181.9732053322,-104.248237777778
182.1045947288,-107.708237777778
182.2359681898,-109.681571111111
182.3673257152,-58.1149044444445
182.498667305,-55.2549044444444
182.6299929592,-58.3449044444445
182.7613026778,-57.5249044444445
182.8925964608,-56.1449044444444
183.0238743082,-54.6649044444444
183.15513622,-58.0949044444445
183.2863821962,-56.3749044444444
183.4176122368,-52.9482377777778
183.5488263418,-51.3182377777778
183.6800245112,-56.4482377777778
183.811206745,-50.1882377777778
183.9423730432,-53.1249044444444
184.0735234058,-53.1382377777778
184.2046578328,-50.0149044444444
184.3357763242,-53.0649044444444
184.46687888,-52.7982377777778
184.5979655002,-50.7015711111111
184.7290361848,-53.1815711111111
184.8600909338,-50.4882377777778
184.9911297472,-48.9515711111111
185.122152625,-52.3749044444444
185.2531595672,-47.8015711111111
185.3841505738,-49.8082377777778
185.5151256448,-48.7549044444444
185.6460847802,-50.8982377777778
185.77702798,-53.1615711111111
185.9079552442,-52.1115711111111
186.0388665728,-50.9282377777778
186.1697619658,-50.3149044444444
186.3006414232,-47.9949044444444
186.431504945,-52.7215711111111
186.5623525312,-49.2015711111111
186.6931841818,-53.9215711111111
186.8239998968,-51.6949044444444
186.9547996762,-45.9649044444444
187.08558352,-50.9715711111111
187.2163514282,-48.0949044444444
187.3471034008,-55.1682377777778
187.4778394378,-54.1349044444444
187.6085595392,-48.3749044444444
187.739263705,-48.5215711111111
187.8699519352,-50.1115711111111
188.0006242298,-50.3749044444444
188.1312805888,-47.8982377777778
188.2619210122,-49.7082377777778
188.3925455,-52.7915711111111
188.5231540522,-51.4849044444444
188.6537466688,-51.8582377777778
188.7843233498,-52.8449044444444
188.9148840952,-49.9415711111111
189.045428905,-50.8749044444444
189.1759577792,-52.8215711111111
189.3064707178,-49.8115711111111
189.4369677208,-53.1415711111111
189.5674487882,-52.6582377777778
189.69791392,-45.4382377777778
189.8283631162,-51.3549044444444
189.9587963768,-52.6482377777778
190.0892137018,-50.5382377777778
190.2196150912,-51.6015711111111
190.350000545,-52.0515711111111
190.4803700632,-51.7049044444444
190.6107236458,-50.8849044444444
190.7410612928,-52.3215711111111
190.8713830042,-45.6149044444444
191.00168878,-51.2582377777778
191.1319786202,-51.2982377777778
191.2622525248,-52.8949044444444
191.3925104938,-47.8415711111111
191.5227525272,-51.3549044444444
191.652978625,-45.4082377777778
191.7831887872,-48.1049044444444
191.9133830138,-50.7215711111111
192.0435613048,-49.9949044444444
192.1737236602,-48.0082377777778
192.30387008,-48.8849044444444
192.4340005642,-51.5182377777778
192.5641151128,-47.5949044444444
192.6942137258,-52.3749044444444
192.8242964032,-47.7315711111111
192.954363145,-49.3615711111111
193.0844139512,-50.4215711111111
193.2144488218,-50.6815711111111
193.3444677568,-52.5682377777778
193.4744707562,-48.6282377777778
193.60445782,-51.0882377777778
193.7344289482,-49.1215711111111
193.8643841408,-48.5182377777778
193.9943233978,-48.4782377777778
194.1242467192,-48.7415711111111
194.254154105,-46.7849044444444
194.3840455552,-47.4482377777778
194.5139210698,-49.2982377777778
194.6437806488,-48.1649044444444
194.7736242922,-48.3815711111111
194.903452,-50.2382377777778
195.0332637722,-41.7549044444444
195.1630596088,-50.3549044444444
195.2928395098,-51.2815711111111
195.4226034752,-45.0782377777778
195.552351505,-50.7082377777778
195.6820835992,-47.1449044444444
195.8117997578,-50.7849044444444
195.9414999808,-50.3682377777778
196.0711842682,-52.4015711111111
196.20085262,-49.7849044444444
196.3305050362,-53.2682377777778
196.4601415168,-50.0815711111111
196.5897620618,-47.3382377777778
196.7193666712,-48.3249044444444
196.848955345,-51.6982377777778
196.9785280832,-50.3549044444444
197.1080848858,-51.1882377777778
197.2376257528,-49.5115711111111
197.3671506842,-51.3649044444444
197.49665968,-50.1915711111111
197.6261527402,-49.9215711111111
197.7556298648,-48.9115711111111
197.8850910538,-49.3515711111111
198.0145363072,-48.7415711111111
198.143965625,-39.7515711111111
198.2733790072,-51.3882377777778
198.4027764538,-49.0549044444444
198.5321579648,-50.7315711111111
198.6615235402,-47.7515711111111
198.79087318,-48.0549044444444
198.9202068842,-46.6615711111111
199.0495246528,-51.1682377777778
199.1788264858,-49.7682377777778
199.3081123832,-50.2282377777778
199.437382345,-48.9215711111111
199.5666363712,-49.5515711111111
199.6958744618,-50.7049044444444
199.8250966168,-47.2182377777778
199.9543028362,-47.1482377777778
200.08349312,-49.5715711111111
200.2126674682,-51.4815711111111
200.3418258808,-47.2315711111111
200.4709683578,-49.9615711111111
200.6000948992,-49.9615711111111
200.729205505,-52.6915711111111
200.8583001752,-48.2349044444444
200.9873789098,-46.6715711111111
201.1164417088,-49.9582377777778
201.2454885722,-46.2349044444444
201.3745195,-48.5049044444444
201.5035344922,-49.9049044444444
201.6325335488,-48.8215711111111
201.7615166698,-46.3882377777778
201.8904838552,-48.2982377777778
202.019435105,-46.9715711111111
202.1483704192,-47.9849044444444
202.2772897978,-48.4582377777778
202.4061932408,-47.8015711111111
202.5350807482,-50.5149044444444
202.66395232,-46.2782377777778
202.7928079562,-48.9415711111111
202.9216476568,-44.1015711111111
203.0504714218,-45.9949044444444
203.1792792512,-48.0282377777778
203.308071145,-49.1415711111111
203.4368471032,-35.1082377777778
203.5656071258,-47.9515711111111
203.6943512128,-47.5215711111111
203.8230793642,-47.3549044444444
203.95179158,-48.4449044444444
204.0804878602,-50.5315711111111
204.2091682048,-44.9682377777778
204.3378326138,-48.2482377777778
204.4664810872,-44.5349044444444
204.595113625,-47.8849044444444
204.7237302272,-45.9082377777778
204.8523308938,-44.6015711111111
204.9809156248,-48.1282377777778
205.1094844202,-44.0982377777778
205.23803728,-46.1382377777778
205.3665742042,-46.1049044444444
205.4950951928,-43.9515711111111
205.6236002458,-48.5982377777778
205.7520893632,-43.5149044444444
205.880562545,-45.5715711111111
206.0090197912,-45.7782377777778
206.1374611018,-46.9615711111111
206.2658864768,-43.8182377777778
206.3942959162,-45.5382377777778
206.52268942,-47.3149044444444
206.6510669882,-46.4082377777778
206.7794286208,-42.2049044444444
206.9077743178,-45.6315711111111
207.0361040792,-42.4049044444444
207.164417905,-45.3182377777778
207.2927157952,-46.4115711111111
207.4209977498,-45.1682377777778
207.5492637688,-45.4149044444444
207.6775138522,-41.8715711111111
207.805748,-45.1649044444444
207.9339662122,-42.4782377777778
208.0621684888,-46.5249044444444
208.1903548298,-43.8915711111111
208.3185252352,-44.3315711111111
208.446679705,-43.1782377777778
208.5748182392,-42.9082377777778
208.7029408378,-43.0382377777778
208.8310475008,-44.4282377777778
208.9591382282,-45.2782377777778
209.08721302,-46.8282377777778
209.2152718762,-45.8449044444444
209.3433147968,-39.2649044444445
209.4713417818,-44.5949044444444
209.5993528312,-45.2615711111111
209.727347945,-45.3415711111111
209.8553271232,-44.5215711111111
209.9832903658,-42.1049044444445
210.1112376728,-44.8415711111111
210.2391690442,-46.6582377777778
210.36708448,-47.6682377777778
210.4949839802,-45.6415711111111
210.6228675448,-43.2549044444444
210.7507351738,-41.6615711111111
210.8785868672,-45.8415711111111
211.006422625,-44.5715711111111
211.1342424472,-39.4215711111111
211.2620463338,-44.4249044444445
211.3898342848,-41.2482377777778
211.5176063002,-44.2482377777778
211.64536238,-41.1915711111111
211.7731025242,-45.4715711111111
211.9008267328,-42.1649044444445
212.0285350058,-43.6882377777778
212.1562273432,-41.5982377777778
212.283903745,-37.6282377777778
212.4115642112,-43.4082377777778
212.5392087418,-41.3949044444444
212.6668373368,-40.8815711111111
212.7944499962,-42.7215711111111
212.92204672,-42.1949044444444
213.0496275082,-42.9849044444444
213.1771923608,-41.0349044444445
213.3047412778,-38.1415711111111
213.4322742592,-42.7849044444444
213.559791305,-40.5715711111111
213.6872924152,-40.1315711111111
213.8147775898,-41.4482377777778
213.9422468288,-40.2415711111111
214.0697001322,-38.9249044444445
214.1971375,-40.8649044444444
214.3245589322,-38.4149044444445
214.4519644288,-38.7182377777778
214.5793539898,-38.4982377777778
214.7067276152,-39.9649044444445
214.834085305,-39.4915711111111
214.9614270592,-41.3815711111111
215.0887528778,-37.1715711111111
215.2160627608,-40.0082377777778
215.3433567082,-37.4815711111111
215.47063472,-37.5515711111111
215.5978967962,-36.9515711111111
215.7251429368,-33.9415711111111
215.8523731418,-35.4249044444445
215.9795874112,-39.3382377777778
216.106785745,-39.2882377777778
216.2339681432,-36.3149044444445
216.3611346058,-33.6282377777778
216.4882851328,-34.4682377777778
216.6154197242,-37.5615711111111
216.74253838,-31.7115711111111
216.8696411002,-34.8882377777778
216.9967278848,-33.7415711111111
217.1237987338,-34.8749044444445
217.2508536472,-37.8382377777778
217.377892625,-32.9182377777778
217.5049156672,-32.8782377777778
217.6319227738,-36.0149044444444
217.7589139448,-37.1549044444445
217.8858891802,-35.6215711111111
218.01284848,-35.4082377777778
218.1397918442,-37.1982377777778
218.2667192728,-33.4549044444445
218.3936307658,-33.5949044444445
218.5205263232,-33.8115711111111
218.647405945,-32.0582377777778
218.7742696312,-31.8482377777778
218.9011173818,-34.0649044444445
219.0279491968,-33.2382377777778
219.1547650762,-34.0082377777778
219.28156502,-31.9349044444445
219.4083490282,-30.0049044444444
219.5351171008,-30.4282377777778
219.6618692378,-30.1115711111111
219.7886054392,-30.1182377777778
219.915325705,-29.5115711111111
220.0420300352,-31.2549044444444
220.1687184298,-30.2515711111111
220.2953908888,-28.7649044444445
220.4220474122,-29.9982377777778
220.548688,-32.1615711111111
220.6753126522,-31.9715711111111
220.8019213688,-29.8382377777778
220.9285141498,-30.6382377777778
221.0550909952,-27.6449044444444
221.181651905,-28.0982377777778
221.3081968792,-30.8482377777778
221.4347259178,-26.0315711111111
221.5612390208,-26.6682377777778
221.6877361882,-31.7949044444445
221.81421742,-29.2882377777778
221.9406827162,-30.4549044444444
222.0671320768,-27.9615711111111
222.1935655018,-32.6615711111111
222.3199829912,-30.2449044444444
222.446384545,-29.9815711111111
222.5727701632,-32.2182377777778
222.6991398458,-27.2749044444444
222.8254935928,-26.9482377777778
222.9518314042,-29.8115711111111
223.07815328,-23.5415711111111
223.2044592202,-23.5349044444444
223.3307492248,-20.4949044444444
223.4570232938,-23.7849044444444
223.5832814272,-23.6649044444444
223.709523625,-22.6349044444444
223.8357498872,-26.4582377777778
223.9619602138,-14.9349044444445
224.0881546048,-21.9215711111111
224.2143330602,-20.5782377777778
224.34049558,-19.3549044444444
224.4666421642,-22.8049044444444
224.5927728128,-16.1315711111111
224.7188875258,-23.1982377777778
224.8449863032,-17.0182377777778
224.971069145,-17.9849044444444
225.0971360512,-20.2915711111111
225.2231870218,-17.1149044444444
225.3492220568,-17.5749044444444
225.4752411562,-15.2782377777778
225.60124432,-13.1915711111111
225.7272315482,-10.5049044444444
225.8532028408,-10.0249044444444
225.9791581978,-9.52157111111111
226.1050976192,-11.5649044444444
226.231021105,-5.07490444444444
226.3569286552,-5.82157111111111
226.4828202698,-6.67490444444444
226.6086959488,1.12842888888889
226.7345556922,-2.50823777777777
226.8603995,1.99842888888889
226.9862273722,3.72176222222223
227.1120393088,5.68842888888889
227.2378353098,6.14842888888889
227.3636153752,7.62509555555556
227.489379505,16.4517622222222
227.6151276992,11.3450955555555
227.7408599578,8.22842888888889
227.8665762808,17.1950955555556
227.9922766682,19.3150955555556
228.11796112,22.8484288888889
228.2436296362,24.6384288888889
228.3692822168,29.1384288888889
228.4949188618,29.3150955555556
228.6205395712,38.1750955555556
228.746144345,46.7617622222222
228.8717331832,47.4950955555556
228.9973060858,50.1650955555556
229.1228630528,57.1984288888889
229.2484040842,63.9484288888889
229.37392918,65.5950955555556
229.4994383402,76.0384288888889
229.6249315648,77.7417622222223
229.7504088538,84.688428888889
229.8758702072,92.8450955555556
230.001315625,97.9150955555556
230.1267451072,102.641762222222
230.2521586538,114.775095555556
230.3775562648,120.578428888889
230.5029379402,122.275095555556
230.62830368,132.445095555556
230.7536534842,141.398428888889
230.8789873528,151.671762222222
231.0043052858,169.875095555556
231.1296072832,173.788428888889
231.254893345,189.728428888889
231.3801634712,204.121762222222
231.5054176618,211.105095555556
231.6306559168,224.508428888889
231.7558782362,231.758428888889
231.88108462,254.078428888889
232.0062750682,265.235095555556
232.1314495808,286.938428888889
232.2566081578,294.075095555556
232.3817507992,312.958428888889
232.506877505,326.955095555556
232.6319882752,347.515095555556
232.7570831098,372.851762222222
232.8821620088,394.781762222222
233.0072249722,416.725095555556
233.132272,433.148428888889
233.2573030922,450.291762222222
233.3823182488,483.208428888889
233.5073174698,504.748428888889
233.6323007552,532.785095555556
233.757268105,548.265095555556
233.8822195192,577.461762222222
234.0071549978,608.681762222222
234.1320745408,641.398428888889
234.2569781482,665.608428888889
234.38186582,709.815095555556
234.5067375562,734.275095555556
234.6315933568,768.681762222222
234.7564332218,828.028428888889
234.8812571512,840.348428888889
235.006065145,878.991762222222
235.1308572032,922.838428888889
235.2556333258,961.641762222223
235.3803935128,1003.52176222222
235.5051377642,1052.61509555556
235.62986608,1097.61176222222
235.7545784602,1140.07509555556
235.8792749048,1187.56509555556
236.0039554138,1241.75509555556
236.1286199872,1286.50176222222
236.253268625,1342.65842888889
236.3779013272,1405.76842888889
236.5025180938,1457.74509555556
236.6271189248,1513.01842888889
236.7517038202,1576.16176222222
236.87627278,1642.66842888889
237.0008258042,1699.91509555556
237.1253628928,1776.65842888889
237.2498840458,1838.28176222222
237.3743892632,1910.35509555555
237.498878545,1983.26842888889
237.6233518912,2056.46842888889
237.7478093018,2129.15509555556
237.8722507768,2209.71176222222
237.9966763162,2282.65842888889
238.12108592,2362.61509555555
238.2454795882,2454.98509555556
238.3698573208,2523.99842888889
238.4942191178,2615.66176222222
238.6185649792,2703.72176222222
238.742894905,2786.94509555555
238.8672088952,2882.67509555555
238.9915069498,2978.24176222222
239.1157890688,3075.73176222222
239.2400552522,3168.00509555555
239.3643055,3267.70842888889
239.4885398122,3368.48176222222
239.6127581888,3466.67176222222
239.7369606298,3580.11176222222
239.8611471352,3676.66176222222
239.985317705,3793.79509555555
240.1094723392,3908.14176222222
240.2336110378,4018.09509555555
240.3577338008,4135.65176222222
240.4818406282,4246.66509555555
240.60593152,4368.13509555555
240.7300064762,4499.31842888889
240.8540654968,4610.34842888888
240.9781085818,4735.42842888888
241.1021357312,4860.46842888888
241.226146945,4999.03842888889
241.3501422232,5127.63176222222
241.4741215658,5252.28509555555
241.5980849728,5391.15842888889
241.7220324442,5521.40176222222
241.84596398,5653.30842888889
241.9698795802,5794.30842888889
242.0937792448,5944.40509555555
242.2176629738,6097.35509555555
242.3415307672,6250.95176222222
242.465382625,6401.19176222222
242.5892185472,6527.06842888889
242.7130385338,6643.39176222222
242.8368425848,6799.25509555555
242.9606307002,6971.23842888889
243.08440288,7135.67842888889
243.2081591242,7319.62176222222
243.3318994328,7486.79509555555
243.4556238058,7656.19176222222
243.5793322432,7817.58509555555
243.703024745,7976.93842888889
243.8267013112,8162.22509555556
243.9503619418,8279.00509555556
244.0740066368,8384.18176222222
244.1976353962,8524.86176222222
244.32124822,8702.47842888889
244.4448451082,8916.95842888889
244.5684260608,9137.57176222222
244.6919910778,9316.66509555556
244.8155401592,9518.10509555556
244.939073305,9684.54176222222
245.0625905152,9879.31509555556
245.1860917898,10031.3484288889
245.3095771288,10202.5717622222
245.4330465322,10400.1650955556
245.5565,10547.9417622222
245.6799375322,10751.0084288889
245.8033591288,10961.3350955556
245.9267647898,11112.3684288889
246.0501545152,11183.7550955556
246.173528305,11298.7317622222
246.2968861592,11506.8550955556
246.4202280778,11743.1750955556
246.5435540608,12016.6817622222
246.6668641082,12258.7384288889
246.79015822,12548.7217622222
246.9134363962,12753.6184288889
247.0366986368,13025.8150955556
247.1599449418,13206.1384288889
247.2831753112,13458.3084288889
247.406389745,13700.0484288889
247.5295882432,13870.5984288889
247.6527708058,14123.0484288889
247.7759374328,14310.4817622222
247.8990881242,14520.4184288889
248.02222288,14758.7217622222
248.1453417002,14976.6450955556
248.2684445848,15174.5217622222
248.3915315338,15402.0950955556
248.5146025472,15552.1450955556
248.637657625,15550.2117622222
248.7606967672,15662.9784288889
248.8837199738,15956.6384288889
249.0067272448,16239.8984288889
249.1297185802,16514.4150955556
249.25269398,16742.8617622222
249.3756534442,16986.3084288889
249.4985969728,17225.7384288889
249.6215245658,17492.2550955556
249.7444362232,17695.1850955556
249.867331945,18009.4684288889
249.9902117312,18202.9950955556
250.1130755818,18486.7684288889
250.2359234968,18734.2650955556
250.3587554762,18916.9484288889
250.48157152,19166.5017622222
250.6043716282,19360.0784288889
250.7271558008,19552.5517622222
250.8499240378,19813.4350955556
250.9726763392,20041.4250955556
251.095412705,20241.1917622222
251.2181331352,20439.5750955556
251.3408376298,20646.7017622222
251.4635261888,20840.2050955556
251.5861988122,20950.2884288889
251.7088555,20987.6084288889
251.8314962522,21156.3984288889
251.9541210688,21461.9017622222
252.0767299498,21745.6584288889
252.1993228952,22006.6617622222
252.321899905,22270.5917622222
252.4444609792,22489.2917622222
252.5670061178,22787.0584288889
252.6895353208,22980.1884288889
252.8120485882,23261.1684288889
252.93454592,23513.7717622222
253.0570273162,23729.3750955556
253.1794927768,24010.2717622222
253.3019423018,24203.0417622222
253.4243758912,24442.2484288889
253.546793545,24669.2384288889
253.6691952632,24863.2084288889
253.7915810458,25053.2517622222
253.9139508928,25255.9117622222
254.0363048042,25466.7484288889
254.15864278,25688.0450955556
254.2809648202,25919.1050955556
254.4032709248,26077.0817622222
254.5255610938,26247.7217622222
254.6478353272,26414.5884288889
254.770093625,26541.9117622222
254.8923359872,26688.5684288889
255.0145624138,26841.5984288889
255.1367729048,26875.5617622222
255.2589674602,26901.4084288889
255.38114608,27090.5417622222
255.5033087642,27338.1917622222
255.6254555128,27590.6617622222
255.7475863258,27792.4250955556
255.8697012032,28047.2584288889
255.991800145,28291.3150955556
256.1138831512,28531.1984288889
256.2359502218,28760.5384288889
256.3580013568,29066.7784288889
256.4800365562,29317.3717622222
256.60205582,29635.2650955556
256.7240591482,29861.2350955556
256.8460465408,30075.2317622222
256.9680179978,30319.6417622222
257.0899735192,30507.3784288889
257.211913105,30692.1650955556
257.3338367552,30881.7584288889
257.4557444698,31049.3384288889
257.5776362488,31194.6217622222
257.6995120922,31357.6117622222
257.821372,31497.7384288889
257.9432159722,31675.1150955556
258.0650440088,31828.0884288889
258.1868561098,31959.9550955556
258.3086522752,32098.1350955556
258.430432505,32242.6984288889
258.5521967992,32386.2150955556
258.6739451578,32551.0050955556
258.7956775808,32737.4117622223
258.9173940682,32889.7017622222
259.03909462,32968.2584288889
259.1607792362,32998.2617622222
259.2824479168,33136.3784288889
259.4041006618,33311.9450955556
259.5257374712,33476.1417622222
259.647358345,33629.1317622222
259.7689632832,33771.4917622222
259.8905522858,33908.3384288889
260.0121253528,34090.0184288889
260.1336824842,34183.6184288889
260.25522368,34338.6717622222
260.3767489402,34414.7684288889
260.4982582648,34554.8517622222
260.6197516538,34650.1650955556
260.7412291072,34772.5284288889
260.862690625,34902.7617622223
260.9841362072,35003.8084288889
261.1055658538,35135.4384288889
261.2269795648,35286.5350955556
261.3483773402,35380.2350955556
261.46975918,35487.8084288889
261.5911250842,35623.4617622223
261.7124750528,35736.9150955556
261.8338090858,35851.6684288889
261.9551271832,36010.0717622223
262.076429345,36198.8084288889
262.1977155712,36339.1684288889
262.3189858618,36471.4250955556
262.4402402168,36566.1984288889
262.5614786362,36646.3850955556
262.68270112,36748.9250955556
262.8039076682,36825.0817622223
262.9250982808,36938.1050955556
263.0462729578,37044.1150955556
263.1674316992,37142.9917622222
263.288574505,37224.0017622223
263.4097013752,37248.6950955556
263.5308123098,37254.6684288889
263.6519073088,37300.2617622223
263.7729863722,37391.6950955556
263.8940495,37466.8117622222
264.0150966922,37527.7350955556
264.1361279488,37630.6450955556
264.2571432698,37735.1584288889
264.3781426552,37856.4650955556
264.499126105,37963.9384288889
264.6200936192,38076.8050955556
264.7410451978,38156.0284288889
264.8619808408,38257.0350955556
264.9829005482,38336.2084288889
265.10380432,38394.8650955556
265.2246921562,38447.8017622223
265.3455640568,38520.5317622223
265.4664200218,38597.5517622223
265.5872600512,38621.9584288889
265.708084145,38701.1817622223
265.8288923032,38751.1150955556
265.9496845258,38808.5984288889
266.0704608128,38832.3850955556
266.1912211642,38863.5184288889
266.31196558,38877.3950955556
266.4326940602,38907.5684288889
266.5534066048,38939.6484288889
266.6741032138,38955.8017622223
266.7947838872,38975.8984288889
266.915448625,38955.0317622223
267.0360974272,38931.1184288889
267.1567302938,38931.2284288889
267.2773472248,38924.5817622223
267.3979482202,38944.7017622223
267.51853328,38903.6350955556
267.6391024042,38972.9884288889
267.7596555928,39043.3584288889
267.8801928458,39085.2050955556
268.0007141632,39128.5217622223
268.121219545,39223.2284288889
268.2417089912,39246.8484288889
268.3621825018,39302.1650955556
268.4826400768,39421.9484288889
268.6030817162,39479.4884288889
268.72350742,39529.6517622223
268.8439171882,39591.7650955556
268.9643110208,39634.5050955556
269.0846889178,39700.1550955556
269.2050508792,39699.5650955556
269.325396905,39705.9417622223
269.4457269952,39759.1084288889
269.5660411498,39795.6217622223
269.6863393688,39838.6250955556
269.8066216522,39877.5450955556
269.926888,39897.2284288889
270.0471384122,39928.9817622223
270.1673728888,39975.6717622223
270.2875914298,39968.5150955556
270.4077940352,40005.6417622223
270.527980705,40015.0784288889
270.6481514392,40023.3284288889
270.7683062378,40030.9350955556
270.8884451008,40033.6184288889
271.0085680282,40015.5617622223
271.12867502,40029.9017622223
271.2487660762,40013.5450955556
271.3688411968,39994.2817622223
271.4889003818,40043.6984288889
271.6089436312,40046.7117622223
271.728970945,40067.9717622223
271.8489823232,40047.8550955556
271.9689777658,40034.3550955556
272.0889572728,40067.9450955556
272.2089208442,40099.7850955556
272.32886848,40134.8184288889
272.4488001802,40143.0717622223
272.5687159448,40173.2317622223
272.6886157738,40244.0050955556
272.8084996672,40279.2017622223
272.928367625,40336.1784288889
273.0482196472,40449.5250955556
273.1680557338,40516.9617622223
273.2878758848,40575.1550955556
273.4076801002,40589.9050955556
273.52746838,40583.5550955556
273.6472407242,40595.7184288889
273.7669971328,40625.7117622223
273.8867376058,40648.4250955556
274.0064621432,40652.2917622223
274.126170745,40650.8184288889
274.2458634112,40684.1817622223
274.3655401418,40712.6817622223
274.4852009368,40740.3117622223
274.6048457962,40794.1450955556
274.72447472,40822.9217622223
274.8440877082,40841.8984288889
274.9636847608,40875.6184288889
275.0832658778,40918.6384288889
275.2028310592,40938.0484288889
275.322380305,40946.0150955556
275.4419136152,40985.6317622223
275.5614309898,40960.3284288889
275.6809324288,40980.2784288889
275.8004179322,40959.2017622223
275.9198875,40930.7350955556
276.0393411322,40944.9317622223
276.1587788288,40916.0384288889
276.2782005898,40935.7284288889
276.3976064152,40960.9050955556
276.516996305,40923.3317622223
276.6363702592,40942.3017622223
276.7557282778,40958.5150955556
276.8750703608,40982.9684288889
276.9943965082,41042.1584288889
277.11370672,41078.8717622223
277.2330009962,41117.7484288889
277.3522793368,41219.9217622223
277.4715417418,41276.3117622223
277.5907882112,41313.6250955556
277.710018745,41364.2084288889
277.8292333432,41395.1984288889
277.9484320058,41424.4550955556
278.0676147328,41440.4650955556
278.1867815242,41478.9650955556
278.30593238,41503.9484288889
278.4250673002,41528.7750955556
278.5441862848,41559.1150955556
278.6632893338,41615.5650955556
278.7823764472,41613.3017622223
278.901447625,41632.0150955556
279.0205028672,41670.1517622223
279.1395421738,41723.3350955556
279.2585655448,41742.1284288889
279.3775729802,41742.9250955556
279.49656448,41749.4750955556
279.6155400442,41775.3050955556
279.7344996728,41792.5784288889
279.8534433658,41779.6984288889
279.9723711232,41795.5317622223
280.091282945,41797.0517622223
280.2101788312,41776.4217622223
280.3290587818,41813.8750955556
280.4479227968,41774.8784288889
280.5667708762,41780.2250955556
280.68560302,41790.5984288889
280.8044192282,41776.9850955556
280.9232195008,41816.8317622223
281.0420038378,41836.8984288889
281.1607722392,41855.8484288889
281.279524705,41904.4417622223
281.3982612352,41934.5084288889
281.5169818298,41999.1984288889
281.6356864888,42050.1984288889
281.7543752122,42089.7750955556
281.873048,42114.0284288889
281.9917048522,42139.6350955556
282.1103457688,42173.5950955556
282.2289707498,42208.4284288889
282.3475797952,42211.5117622223
282.466172905,42235.0884288889
282.5847500792,42273.1084288889
282.7033113178,42267.6517622222
282.8218566208,42245.9817622222
282.9403859882,42199.0350955556
283.05889942,42183.6784288889
283.1773969162,42177.7350955556
283.2958784768,42179.4417622223
283.4143441018,42140.9150955556
283.5327937912,42108.6884288889
283.651227545,42122.1250955556
283.7696453632,42100.8117622222
283.8880472458,42090.2850955556
284.0064331928,42106.6584288889
284.1248032042,42116.5917622222
284.24315728,42129.7884288889
284.3614954202,42175.0117622223
284.4798176248,42210.9117622222
284.5981238938,42307.7217622222
284.7164142272,42376.6017622222
284.834688625,42396.2650955556
284.9529470872,42399.4850955556
285.0711896138,42407.2884288889
285.1894162048,42404.3617622222
285.3076268602,42399.4350955556
285.42582158,42400.4750955556
285.5440003642,42389.2950955556
285.6621632128,42383.8017622222
285.7803101258,42392.3217622222
285.8984411032,42404.9684288889
286.016556145,42381.5784288889
286.1346552512,42386.7517622222
286.2527384218,42415.8950955556
286.3708056568,42410.1917622222
286.4888569562,42403.6050955556
286.60689232,42395.1684288889
286.7249117482,42382.7384288889
286.8429152408,42398.7917622222
286.9609027978,42408.1784288889
287.0788744192,42432.0117622222
287.196830105,42484.3117622222
287.3147698552,42452.3517622222
287.4326936698,42418.9017622222
287.5506015488,42437.4850955556
287.6684934922,42433.8950955556
287.7863695,42402.9484288889
287.9042295722,42391.9717622222
288.0220737088,42388.1417622222
288.1399019098,42371.6617622222
288.2577141752,42351.6817622222
288.375510505,42338.5184288889
288.4932908992,42298.9950955556
288.6110553578,42275.9950955556
288.7288038808,42242.5117622223
288.8465364682,42209.2150955556
288.96425312,42178.0217622222
289.0819538362,42184.8117622222
289.1996386168,42213.9250955556
289.3173074618,42273.8317622222
289.4349603712,42301.4317622222
289.552597345,42321.8484288889
289.6702183832,42367.4050955556
289.7878234858,42382.0117622222
289.9054126528,42409.9250955556
290.0229858842,42450.6584288889
290.14054318,42478.2150955556
290.2580845402,42501.6250955556
290.3756099648,42533.8550955556
290.4931194538,42584.2784288889
290.6106130072,42640.6984288889
290.728090625,42674.4384288889
290.8455523072,42695.8850955556
290.9629980538,42750.4184288889
291.0804278648,42795.5250955556
291.1978417402,42848.7184288889
291.31523968,42886.7617622222
291.4326216842,42923.2584288889
291.5499877528,42965.9517622222
291.6673378858,43066.3250955556
291.7846720832,43084.5284288889
291.901990345,43145.6684288889
292.0192926712,43211.1850955556
292.1365790618,43261.9450955556
292.2538495168,43304.4650955556
292.3711040362,43348.9417622222
292.48834262,43400.2817622222
292.6055652682,43440.1850955556
292.7227719808,43494.8017622222
292.8399627578,43545.2784288889
292.9571375992,43611.0117622222
293.074296505,43654.5817622222
293.1914394752,43697.8817622222
293.3085665098,43748.4950955556
293.4256776088,43811.8217622222
293.5427727722,43860.8184288889
293.659852,43935.5984288889
293.7769152922,43985.9417622222
293.8939626488,44067.3317622222
294.0109940698,44115.4750955556
294.1280095552,44143.6484288889
294.245009105,44204.3117622222
294.3619927192,44259.3950955556
294.4789603978,44304.8284288889
294.5959121408,44346.0784288889
294.7128479482,44388.6917622222
294.82976782,44490.3650955556
294.9466717562,44527.0617622222
295.0635597568,44587.0217622222
295.1804318218,44645.4017622222
295.2972879512,44664.5017622222
295.414128145,44689.5250955556
