UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83782
Integration Time,1000
Averages,300
Date,3/6/2020 4:27:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44689.5321077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.22
181.9732053322,-104.521225555556
182.1045947288,-107.431225555556
182.2359681898,-109.231225555556
182.3673257152,-58.4912255555556
182.498667305,-55.5012255555556
182.6299929592,-58.6578922222223
182.7613026778,-56.8678922222223
182.8925964608,-55.9245588888889
183.0238743082,-54.4445588888889
183.15513622,-58.1212255555556
183.2863821962,-56.6478922222223
183.4176122368,-52.9878922222222
183.5488263418,-51.0545588888889
183.6800245112,-56.5245588888889
183.811206745,-50.7512255555556
183.9423730432,-52.7612255555556
184.0735234058,-53.4878922222222
184.2046578328,-49.8178922222222
184.3357763242,-53.0178922222222
184.46687888,-53.0778922222222
184.5979655002,-50.4178922222222
184.7290361848,-53.3512255555556
184.8600909338,-50.3745588888889
184.9911297472,-49.3078922222222
185.122152625,-52.1778922222222
185.2531595672,-48.5145588888889
185.3841505738,-49.9245588888889
185.5151256448,-48.5145588888889
185.6460847802,-51.1312255555556
185.77702798,-53.0545588888889
185.9079552442,-51.9145588888889
186.0388665728,-50.2112255555556
186.1697619658,-50.0845588888889
186.3006414232,-47.5445588888889
186.431504945,-52.8645588888889
186.5623525312,-49.9412255555556
186.6931841818,-54.4845588888889
186.8239998968,-51.5212255555556
186.9547996762,-46.1112255555556
187.08558352,-51.0845588888889
187.2163514282,-47.6645588888889
187.3471034008,-55.3245588888889
187.4778394378,-54.1212255555556
187.6085595392,-48.2845588888889
187.739263705,-48.6245588888889
187.8699519352,-50.0845588888889
188.0006242298,-50.2978922222222
188.1312805888,-47.5745588888889
188.2619210122,-49.6045588888889
188.3925455,-52.6178922222222
188.5231540522,-51.4578922222222
188.6537466688,-51.5412255555556
188.7843233498,-52.8745588888889
188.9148840952,-50.1212255555556
189.045428905,-50.8945588888889
189.1759577792,-53.0145588888889
189.3064707178,-49.4812255555556
189.4369677208,-53.4378922222222
189.5674487882,-52.5312255555556
189.69791392,-45.6178922222222
189.8283631162,-51.3978922222222
189.9587963768,-52.9678922222222
190.0892137018,-50.4945588888889
190.2196150912,-51.7512255555556
190.350000545,-52.1612255555556
190.4803700632,-52.3445588888889
190.6107236458,-51.8178922222222
190.7410612928,-52.3245588888889
190.8713830042,-45.8078922222222
191.00168878,-51.6545588888889
191.1319786202,-51.4845588888889
191.2622525248,-53.2545588888889
191.3925104938,-47.6578922222222
191.5227525272,-51.7845588888889
191.652978625,-45.3078922222222
191.7831887872,-48.8245588888889
191.9133830138,-50.6878922222222
192.0435613048,-50.4078922222222
192.1737236602,-48.3045588888889
192.30387008,-49.0945588888889
192.4340005642,-52.1278922222222
192.5641151128,-47.7812255555556
192.6942137258,-52.2578922222222
192.8242964032,-47.7278922222222
192.954363145,-49.6345588888889
193.0844139512,-50.9512255555556
193.2144488218,-50.9378922222222
193.3444677568,-52.7278922222222
193.4744707562,-48.8645588888889
193.60445782,-50.7445588888889
193.7344289482,-49.6145588888889
193.8643841408,-48.7678922222222
193.9943233978,-48.6445588888889
194.1242467192,-48.6745588888889
194.254154105,-47.1545588888889
194.3840455552,-47.8545588888889
194.5139210698,-49.1778922222222
194.6437806488,-48.9145588888889
194.7736242922,-48.1445588888889
194.903452,-50.1512255555556
195.0332637722,-42.3745588888889
195.1630596088,-50.5178922222222
195.2928395098,-51.4578922222222
195.4226034752,-45.6412255555556
195.552351505,-51.1878922222222
195.6820835992,-48.0145588888889
195.8117997578,-50.9578922222222
195.9414999808,-50.6312255555556
196.0711842682,-53.0712255555556
196.20085262,-50.0878922222222
196.3305050362,-53.3945588888889
196.4601415168,-50.9245588888889
196.5897620618,-47.1245588888889
196.7193666712,-49.4612255555556
196.848955345,-51.8545588888889
196.9785280832,-50.8112255555556
197.1080848858,-51.3312255555556
197.2376257528,-50.1778922222222
197.3671506842,-51.2612255555556
197.49665968,-50.1678922222222
197.6261527402,-49.9212255555556
197.7556298648,-48.7912255555556
197.8850910538,-49.9245588888889
198.0145363072,-48.8645588888889
198.143965625,-40.7578922222222
198.2733790072,-52.0112255555556
198.4027764538,-49.2245588888889
198.5321579648,-51.5212255555556
198.6615235402,-47.5112255555556
198.79087318,-48.5912255555556
198.9202068842,-47.2878922222222
199.0495246528,-51.6012255555556
199.1788264858,-49.5178922222222
199.3081123832,-50.7378922222222
199.437382345,-49.0145588888889
199.5666363712,-49.7212255555556
199.6958744618,-51.2212255555556
199.8250966168,-47.6678922222222
199.9543028362,-47.3278922222222
200.08349312,-50.2412255555556
200.2126674682,-51.6778922222222
200.3418258808,-47.2945588888889
200.4709683578,-50.4578922222222
200.6000948992,-50.2812255555556
200.729205505,-52.8012255555556
200.8583001752,-48.4812255555556
200.9873789098,-47.4778922222222
201.1164417088,-50.1678922222222
201.2454885722,-46.8578922222222
201.3745195,-48.7078922222222
201.5035344922,-50.0778922222222
201.6325335488,-49.5878922222222
201.7615166698,-46.9945588888889
201.8904838552,-49.0812255555556
202.019435105,-47.8912255555556
202.1483704192,-47.8812255555556
202.2772897978,-48.9412255555556
202.4061932408,-48.4412255555556
202.5350807482,-51.4778922222222
202.66395232,-46.4078922222222
202.7928079562,-49.4612255555556
202.9216476568,-44.1845588888889
203.0504714218,-46.6145588888889
203.1792792512,-48.4278922222222
203.308071145,-49.2878922222222
203.4368471032,-34.2978922222222
203.5656071258,-48.4478922222222
203.6943512128,-48.2545588888889
203.8230793642,-46.9912255555556
203.95179158,-47.5878922222222
204.0804878602,-51.0878922222222
204.2091682048,-44.8512255555556
204.3378326138,-49.2012255555556
204.4664810872,-45.1745588888889
204.595113625,-48.7412255555556
204.7237302272,-46.7478922222222
204.8523308938,-45.3012255555556
204.9809156248,-48.3312255555556
205.1094844202,-44.4078922222222
205.23803728,-46.6778922222222
205.3665742042,-46.6045588888889
205.4950951928,-45.2012255555556
205.6236002458,-48.7912255555556
205.7520893632,-44.2978922222222
205.880562545,-45.4945588888889
206.0090197912,-46.3078922222222
206.1374611018,-47.2445588888889
206.2658864768,-44.3745588888889
206.3942959162,-45.9612255555556
206.52268942,-47.8178922222222
206.6510669882,-47.3412255555556
206.7794286208,-42.3012255555556
206.9077743178,-46.3312255555556
207.0361040792,-42.5812255555556
207.164417905,-45.9778922222222
207.2927157952,-46.6745588888889
207.4209977498,-45.8945588888889
207.5492637688,-45.6012255555556
207.6775138522,-42.4345588888889
207.805748,-46.1012255555556
207.9339662122,-42.3212255555556
208.0621684888,-48.0945588888889
208.1903548298,-43.9478922222222
208.3185252352,-45.2712255555556
208.446679705,-43.7645588888889
208.5748182392,-43.8845588888889
208.7029408378,-43.5378922222222
208.8310475008,-45.4112255555556
208.9591382282,-45.9045588888889
209.08721302,-47.2445588888889
209.2152718762,-46.5412255555556
209.3433147968,-39.8712255555556
209.4713417818,-45.1645588888889
209.5993528312,-45.7112255555556
209.727347945,-44.9978922222222
209.8553271232,-45.2912255555556
209.9832903658,-42.2512255555556
210.1112376728,-45.5412255555556
210.2391690442,-46.9812255555556
210.36708448,-48.6445588888889
210.4949839802,-46.3645588888889
210.6228675448,-43.7778922222222
210.7507351738,-41.7312255555556
210.8785868672,-46.9012255555556
211.006422625,-45.0012255555556
211.1342424472,-39.8545588888889
211.2620463338,-44.7112255555556
211.3898342848,-41.3278922222222
211.5176063002,-45.4112255555556
211.64536238,-42.1012255555556
211.7731025242,-45.6478922222222
211.9008267328,-42.5545588888889
212.0285350058,-44.1378922222222
212.1562273432,-42.8812255555556
212.283903745,-38.3345588888889
212.4115642112,-44.3278922222222
212.5392087418,-41.6245588888889
212.6668373368,-41.6578922222222
212.7944499962,-43.4112255555556
212.92204672,-42.9078922222222
213.0496275082,-43.7545588888889
213.1771923608,-42.2912255555556
213.3047412778,-39.5612255555556
213.4322742592,-43.1012255555556
213.559791305,-41.2712255555556
213.6872924152,-40.3245588888889
213.8147775898,-42.3378922222222
213.9422468288,-41.1745588888889
214.0697001322,-39.4612255555556
214.1971375,-42.1112255555556
214.3245589322,-39.3045588888889
214.4519644288,-39.5912255555556
214.5793539898,-38.8512255555556
214.7067276152,-40.7278922222222
214.834085305,-39.8312255555556
214.9614270592,-41.7178922222222
215.0887528778,-38.4112255555556
215.2160627608,-40.9145588888889
215.3433567082,-38.0545588888889
215.47063472,-38.4745588888889
215.5978967962,-38.3778922222222
215.7251429368,-34.3678922222222
215.8523731418,-36.4312255555555
215.9795874112,-39.9178922222222
216.106785745,-39.8545588888889
216.2339681432,-37.2145588888889
216.3611346058,-33.8978922222222
216.4882851328,-36.2078922222222
216.6154197242,-38.5845588888889
216.74253838,-32.7078922222222
216.8696411002,-35.3112255555555
216.9967278848,-35.3478922222222
217.1237987338,-36.1145588888889
217.2508536472,-38.6845588888889
217.377892625,-34.0245588888889
217.5049156672,-33.5645588888889
217.6319227738,-37.2245588888889
217.7589139448,-37.6678922222222
217.8858891802,-36.9745588888889
218.01284848,-36.5378922222222
218.1397918442,-38.2178922222222
218.2667192728,-35.0012255555555
218.3936307658,-34.4245588888889
218.5205263232,-34.7778922222222
218.647405945,-32.8145588888889
218.7742696312,-33.0412255555555
218.9011173818,-34.8045588888889
219.0279491968,-34.5445588888889
219.1547650762,-34.9712255555555
219.28156502,-33.1445588888889
219.4083490282,-30.5278922222222
219.5351171008,-31.8112255555555
219.6618692378,-30.7812255555555
219.7886054392,-30.2878922222222
219.915325705,-30.8745588888889
220.0420300352,-32.4612255555555
220.1687184298,-31.5378922222222
220.2953908888,-30.0345588888889
220.4220474122,-31.4412255555555
220.548688,-32.7445588888889
220.6753126522,-33.5645588888889
220.8019213688,-30.8378922222222
220.9285141498,-31.8212255555555
221.0550909952,-28.6545588888889
221.181651905,-28.8445588888889
221.3081968792,-31.6878922222222
221.4347259178,-26.7778922222222
221.5612390208,-27.7645588888889
221.6877361882,-32.9412255555555
221.81421742,-30.8812255555555
221.9406827162,-32.0112255555555
222.0671320768,-29.2112255555555
222.1935655018,-34.0112255555555
222.3199829912,-31.2312255555555
222.446384545,-30.6412255555555
222.5727701632,-33.7978922222222
222.6991398458,-28.7845588888889
222.8254935928,-28.3478922222222
222.9518314042,-30.8745588888889
223.07815328,-25.4878922222222
223.2044592202,-24.1678922222222
223.3307492248,-21.3978922222222
223.4570232938,-25.2212255555555
223.5832814272,-25.4945588888889
223.709523625,-23.6712255555555
223.8357498872,-27.7078922222222
223.9619602138,-16.6478922222222
224.0881546048,-23.5712255555555
224.2143330602,-21.9278922222222
224.34049558,-20.7612255555556
224.4666421642,-24.3112255555555
224.5927728128,-17.6678922222222
224.7188875258,-24.6378922222222
224.8449863032,-18.9945588888889
224.971069145,-19.8045588888889
225.0971360512,-22.2245588888889
225.2231870218,-18.7212255555556
225.3492220568,-19.3312255555556
225.4752411562,-16.9412255555556
225.60124432,-14.9178922222222
225.7272315482,-12.1978922222222
225.8532028408,-11.8512255555556
225.9791581978,-11.5378922222222
226.1050976192,-13.6178922222222
226.231021105,-7.75789222222222
226.3569286552,-7.87789222222222
226.4828202698,-8.62789222222222
226.6086959488,-1.01789222222222
226.7345556922,-5.25122555555556
226.8603995,-0.70789222222222
226.9862273722,1.83210777777778
227.1120393088,3.40210777777778
227.2378353098,4.13210777777778
227.3636153752,5.11544111111111
227.489379505,14.1621077777778
227.6151276992,9.17877444444445
227.7408599578,5.97544111111111
227.8665762808,14.7987744444444
227.9922766682,16.9721077777778
228.11796112,19.6687744444444
228.2436296362,21.5721077777778
228.3692822168,25.7287744444445
228.4949188618,26.1287744444445
228.6205395712,34.2387744444445
228.746144345,43.6787744444444
228.8717331832,44.3254411111111
228.9973060858,45.8187744444444
229.1228630528,52.8854411111111
229.2484040842,59.3754411111111
229.37392918,61.5087744444444
229.4994383402,71.9821077777778
229.6249315648,73.1787744444444
229.7504088538,80.1887744444444
229.8758702072,86.9854411111111
230.001315625,92.5854411111111
230.1267451072,96.0487744444444
230.2521586538,108.465441111111
230.3775562648,113.462107777778
230.5029379402,115.112107777778
230.62830368,124.972107777778
230.7536534842,133.888774444445
230.8789873528,143.408774444444
231.0043052858,162.158774444444
231.1296072832,164.965441111111
231.254893345,179.988774444444
231.3801634712,195.042107777778
231.5054176618,200.325441111111
231.6306559168,213.308774444444
231.7558782362,219.695441111111
231.88108462,242.772107777778
232.0062750682,253.362107777778
232.1314495808,272.668774444444
232.2566081578,279.428774444444
232.3817507992,297.775441111111
232.506877505,311.445441111111
232.6319882752,331.005441111111
232.7570831098,355.768774444444
232.8821620088,376.855441111111
233.0072249722,397.052107777778
233.132272,412.885441111111
233.2573030922,429.082107777778
233.3823182488,460.162107777778
233.5073174698,481.072107777778
233.6323007552,507.648774444445
233.757268105,522.378774444445
233.8822195192,550.348774444445
234.0071549978,579.908774444445
234.1320745408,612.298774444445
234.2569781482,634.508774444445
234.38186582,675.805441111111
234.5067375562,700.518774444445
234.6315933568,733.065441111112
234.7564332218,781.528774444445
234.8812571512,799.062107777778
235.006065145,838.118774444445
235.1308572032,879.928774444445
235.2556333258,915.148774444444
235.3803935128,955.968774444445
235.5051377642,1002.88877444444
235.62986608,1046.91210777778
235.7545784602,1086.76544111111
235.8792749048,1131.89877444444
236.0039554138,1179.91210777778
236.1286199872,1225.55210777778
236.253268625,1278.27210777778
236.3779013272,1338.19544111111
236.5025180938,1387.79210777778
236.6271189248,1441.51210777778
236.7517038202,1502.18877444444
236.87627278,1563.58210777778
237.0008258042,1617.30877444444
237.1253628928,1690.36544111111
237.2498840458,1749.55877444444
237.3743892632,1818.19544111111
237.498878545,1889.01210777778
237.6233518912,1959.06544111111
237.7478093018,2026.71544111111
237.8722507768,2104.41544111111
237.9966763162,2174.71544111111
238.12108592,2251.42210777778
238.2454795882,2336.80544111111
238.3698573208,2401.34544111111
238.4942191178,2486.62210777778
238.6185649792,2570.31877444444
238.742894905,2653.76544111111
238.8672088952,2739.27544111111
238.9915069498,2832.99210777778
239.1157890688,2919.62544111111
239.2400552522,3014.04544111111
239.3643055,3110.05544111111
239.4885398122,3202.70210777778
239.6127581888,3301.25210777778
239.7369606298,3406.14544111111
239.8611471352,3496.95210777778
239.985317705,3610.90544111111
240.1094723392,3717.64210777778
240.2336110378,3824.39877444445
240.3577338008,3932.07544111111
240.4818406282,4039.52210777778
240.60593152,4153.16544111111
240.7300064762,4278.49210777778
240.8540654968,4382.82210777778
240.9781085818,4507.01210777778
241.1021357312,4621.23877444444
241.226146945,4756.10544111111
241.3501422232,4878.87210777778
241.4741215658,4996.36544111111
241.5980849728,5125.59544111111
241.7220324442,5248.41877444444
241.84596398,5376.69544111111
241.9698795802,5509.23544111111
242.0937792448,5651.80210777778
242.2176629738,5792.58544111111
242.3415307672,5939.25877444444
242.465382625,6081.10210777778
242.5892185472,6208.51877444444
242.7130385338,6313.01544111111
242.8368425848,6466.06210777778
242.9606307002,6622.49210777778
243.08440288,6779.07544111111
243.2081591242,6954.24210777778
243.3318994328,7109.39210777778
243.4556238058,7272.69877444445
243.5793322432,7433.66877444445
243.703024745,7575.76210777778
243.8267013112,7750.46877444444
243.9503619418,7866.44877444444
244.0740066368,7961.37877444444
244.1976353962,8094.63877444444
244.32124822,8256.45877444444
244.4448451082,8458.09544111111
244.5684260608,8668.68210777778
244.6919910778,8840.37544111111
244.8155401592,9030.91877444445
244.939073305,9192.31877444444
245.0625905152,9371.10544111112
245.1860917898,9523.72544111112
245.3095771288,9682.09210777778
245.4330465322,9872.15210777778
245.5565,10007.5154411111
245.6799375322,10201.6754411111
245.8033591288,10400.8821077778
245.9267647898,10541.0621077778
246.0501545152,10614.6321077778
246.173528305,10713.6787744444
246.2968861592,10914.0887744444
246.4202280778,11140.4754411111
246.5435540608,11400.6621077778
246.6668641082,11635.7721077778
246.79015822,11896.6021077778
246.9134363962,12099.8387744444
247.0366986368,12361.9721077778
247.1599449418,12527.8054411111
247.2831753112,12772.9721077778
247.406389745,13003.8554411111
247.5295882432,13175.5187744444
247.6527708058,13408.5987744444
247.7759374328,13598.7821077778
247.8990881242,13792.8321077778
248.02222288,14019.9487744444
248.1453417002,14226.8121077778
248.2684445848,14417.3887744444
248.3915315338,14637.9687744445
248.5146025472,14778.2021077778
248.637657625,14781.5554411111
248.7606967672,14883.0721077778
248.8837199738,15162.1887744445
249.0067272448,15435.0921077778
249.1297185802,15697.4287744444
249.25269398,15912.5621077778
249.3756534442,16153.4554411111
249.4985969728,16374.1321077778
249.6215245658,16637.6054411111
249.7444362232,16832.7054411111
249.867331945,17121.6021077778
249.9902117312,17321.1721077778
250.1130755818,17577.1887744444
250.2359234968,17822.9121077778
250.3587554762,17992.6787744444
250.48157152,18220.2154411111
250.6043716282,18416.5954411111
250.7271558008,18593.3754411111
250.8499240378,18842.7121077778
250.9726763392,19062.8221077778
251.095412705,19253.8954411111
251.2181331352,19452.8954411111
251.3408376298,19656.6487744444
251.4635261888,19846.8121077778
251.5861988122,19954.7387744444
251.7088555,19989.1487744444
251.8314962522,20146.2187744444
251.9541210688,20441.6987744444
252.0767299498,20707.3121077778
252.1993228952,20954.9154411111
252.321899905,21205.5754411111
252.4444609792,21411.8521077778
252.5670061178,21696.9521077778
252.6895353208,21885.6187744444
252.8120485882,22143.7554411111
252.93454592,22395.2054411111
253.0570273162,22593.7821077778
253.1794927768,22869.8321077778
253.3019423018,23067.7821077778
253.4243758912,23278.4321077778
253.546793545,23503.1387744444
253.6691952632,23693.7187744444
253.7915810458,23855.2554411111
253.9139508928,24055.1954411111
254.0363048042,24255.3621077778
254.15864278,24465.9521077778
254.2809648202,24681.4321077778
254.4032709248,24832.3621077778
254.5255610938,25003.6654411111
254.6478353272,25160.2887744444
254.770093625,25287.5621077778
254.8923359872,25432.2321077778
255.0145624138,25585.6721077778
255.1367729048,25620.0554411111
255.2589674602,25637.4987744444
255.38114608,25818.6921077778
255.5033087642,26055.9321077778
255.6254555128,26289.8254411111
255.7475863258,26483.1254411111
255.8697012032,26724.0754411111
255.991800145,26945.9454411111
256.1138831512,27187.1887744444
256.2359502218,27399.7921077778
256.3580013568,27700.4187744444
256.4800365562,27942.5487744444
256.60205582,28232.7754411111
256.7240591482,28452.2987744444
256.8460465408,28657.0354411111
256.9680179978,28889.1287744444
257.0899735192,29069.5854411111
257.211913105,29249.1921077778
257.3338367552,29423.5954411111
257.4557444698,29573.5487744444
257.5776362488,29721.6521077778
257.6995120922,29872.2087744444
257.821372,30006.5054411111
257.9432159722,30171.8421077778
258.0650440088,30332.7154411111
258.1868561098,30470.9521077778
258.3086522752,30614.7054411111
258.430432505,30745.3587744444
258.5521967992,30871.6687744444
258.6739451578,31022.1021077778
258.7956775808,31205.3054411111
258.9173940682,31334.8621077778
259.03909462,31425.9821077778
259.1607792362,31437.3154411111
259.2824479168,31565.4087744444
259.4041006618,31725.8421077778
259.5257374712,31884.6187744444
259.647358345,32037.8087744444
259.7689632832,32171.7687744444
259.8905522858,32311.4054411111
260.0121253528,32489.7721077778
260.1336824842,32581.2354411111
260.25522368,32727.2487744444
260.3767489402,32818.1354411111
260.4982582648,32940.1621077778
260.6197516538,33030.1354411111
260.7412291072,33139.6987744444
260.862690625,33262.8921077778
260.9841362072,33361.9154411111
261.1055658538,33483.7887744444
261.2269795648,33616.9187744444
261.3483773402,33717.3687744444
261.46975918,33816.9554411111
261.5911250842,33940.9987744444
261.7124750528,34051.4254411111
261.8338090858,34161.3021077778
261.9551271832,34318.9287744444
262.076429345,34503.4787744444
262.1977155712,34637.3921077778
262.3189858618,34753.4754411111
262.4402402168,34846.2721077778
262.5614786362,34922.1654411111
262.68270112,35010.0154411111
262.8039076682,35074.2387744444
262.9250982808,35186.7587744444
263.0462729578,35278.3287744444
263.1674316992,35367.9387744444
263.288574505,35445.2587744444
263.4097013752,35481.2454411111
263.5308123098,35481.2921077778
263.6519073088,35536.2954411111
263.7729863722,35624.0254411111
263.8940495,35703.5287744444
264.0150966922,35752.4821077778
264.1361279488,35857.4654411111
264.2571432698,35947.2121077778
264.3781426552,36070.9587744444
264.499126105,36161.6587744444
264.6200936192,36263.7187744444
264.7410451978,36338.0054411111
264.8619808408,36427.9521077778
264.9829005482,36510.6521077778
265.10380432,36555.4687744444
265.2246921562,36625.0954411111
265.3455640568,36688.3754411111
265.4664200218,36759.0354411111
265.5872600512,36792.5787744444
265.708084145,36857.9654411111
265.8288923032,36899.3287744444
265.9496845258,36948.6854411111
266.0704608128,36981.1954411111
266.1912211642,37025.0754411111
266.31196558,37028.8954411111
266.4326940602,37047.6154411111
266.5534066048,37072.0654411111
266.6741032138,37078.4687744444
266.7947838872,37096.3121077778
266.915448625,37084.2054411111
267.0360974272,37067.6254411111
267.1567302938,37080.1654411111
267.2773472248,37065.8521077778
267.3979482202,37068.0721077778
267.51853328,37041.1121077778
267.6391024042,37094.2687744444
267.7596555928,37165.2554411111
267.8801928458,37200.1554411111
268.0007141632,37243.9687744444
268.121219545,37329.4854411111
268.2417089912,37349.5954411111
268.3621825018,37413.4787744444
268.4826400768,37514.7654411111
268.6030817162,37570.5054411111
268.72350742,37608.5987744444
268.8439171882,37676.9587744444
268.9643110208,37711.9321077778
269.0846889178,37775.6387744444
269.2050508792,37779.9921077778
269.325396905,37800.6521077778
269.4457269952,37845.5554411111
269.5660411498,37881.1954411111
269.6863393688,37908.6387744444
269.8066216522,37951.0521077778
269.926888,37970.1121077778
270.0471384122,37986.6921077778
270.1673728888,38027.8921077778
270.2875914298,38024.7821077778
270.4077940352,38046.0087744444
270.527980705,38068.6654411111
270.6481514392,38061.7087744444
270.7683062378,38068.4687744444
270.8884451008,38091.3421077778
271.0085680282,38068.3487744444
271.12867502,38071.9854411111
271.2487660762,38062.7721077778
271.3688411968,38050.4021077778
271.4889003818,38093.9321077778
271.6089436312,38093.2921077778
271.728970945,38112.3687744444
271.8489823232,38090.9954411111
271.9689777658,38082.5854411111
272.0889572728,38104.6821077778
272.2089208442,38137.0954411111
272.32886848,38165.9921077778
272.4488001802,38177.2221077778
272.5687159448,38203.0854411111
272.6886157738,38267.7721077778
272.8084996672,38297.7287744444
272.928367625,38350.0154411111
273.0482196472,38460.2621077778
273.1680557338,38514.2887744444
273.2878758848,38571.2287744444
273.4076801002,38583.6087744444
273.52746838,38571.7354411111
273.6472407242,38583.5854411111
273.7669971328,38610.0021077778
273.8867376058,38637.8587744444
274.0064621432,38634.6487744444
274.126170745,38642.1354411111
274.2458634112,38659.4987744444
274.3655401418,38707.0754411111
274.4852009368,38718.6521077778
274.6048457962,38758.4121077778
274.72447472,38789.9787744444
274.8440877082,38813.1721077778
274.9636847608,38839.3921077778
275.0832658778,38882.3521077778
275.2028310592,38910.8521077778
275.322380305,38899.5254411111
275.4419136152,38947.1187744444
275.5614309898,38918.7154411111
275.6809324288,38937.6721077778
275.8004179322,38920.6654411111
275.9198875,38891.1021077778
276.0393411322,38912.4154411111
276.1587788288,38875.2754411111
276.2782005898,38884.6787744444
276.3976064152,38908.2454411111
276.516996305,38879.8187744444
276.6363702592,38902.7587744444
276.7557282778,38929.1121077778
276.8750703608,38941.6787744445
276.9943965082,38996.4787744444
277.11370672,39029.5221077778
277.2330009962,39074.7354411111
277.3522793368,39160.9087744444
277.4715417418,39230.5521077778
277.5907882112,39254.8921077778
277.710018745,39296.9954411111
277.8292333432,39323.7621077778
277.9484320058,39349.1587744444
278.0676147328,39358.6221077778
278.1867815242,39388.6187744444
278.30593238,39410.6254411111
278.4250673002,39437.2387744444
278.5441862848,39476.7187744444
278.6632893338,39516.6387744445
278.7823764472,39527.2221077778
278.901447625,39534.4821077778
279.0205028672,39568.4454411111
279.1395421738,39617.6521077778
279.2585655448,39640.9054411111
279.3775729802,39641.3854411111
279.49656448,39657.4487744444
279.6155400442,39687.2521077778
279.7344996728,39687.2787744444
279.8534433658,39675.0587744444
279.9723711232,39698.2187744444
280.091282945,39687.9254411111
280.2101788312,39682.6521077778
280.3290587818,39708.1687744444
280.4479227968,39681.1387744444
280.5667708762,39677.1554411111
280.68560302,39694.4821077778
280.8044192282,39670.2587744444
280.9232195008,39697.4387744444
281.0420038378,39715.5954411111
281.1607722392,39735.3987744444
281.279524705,39793.4787744444
281.3982612352,39819.6787744444
281.5169818298,39883.9087744444
281.6356864888,39927.8287744444
281.7543752122,39965.6621077778
281.873048,39980.7954411111
281.9917048522,40010.2354411111
282.1103457688,40045.7921077778
282.2289707498,40069.9454411111
282.3475797952,40082.0187744444
282.466172905,40104.3854411111
282.5847500792,40132.3021077778
282.7033113178,40124.3021077778
282.8218566208,40107.8054411111
282.9403859882,40065.1654411111
283.05889942,40064.6654411111
283.1773969162,40055.1887744444
283.2958784768,40049.2387744444
283.4143441018,40009.8854411111
283.5327937912,39980.8321077778
283.651227545,39989.7321077778
283.7696453632,39968.0121077778
283.8880472458,39957.7087744444
284.0064331928,39969.9587744444
284.1248032042,39981.2054411111
284.24315728,39998.4687744444
284.3614954202,40043.6554411111
284.4798176248,40072.7454411111
284.5981238938,40169.4787744444
284.7164142272,40239.8287744444
284.834688625,40255.7787744445
284.9529470872,40247.9387744444
285.0711896138,40253.4187744444
285.1894162048,40241.6554411111
285.3076268602,40248.0721077778
285.42582158,40241.1254411111
285.5440003642,40239.8087744444
285.6621632128,40239.2254411111
285.7803101258,40244.1487744444
285.8984411032,40254.8621077778
286.016556145,40236.4454411111
286.1346552512,40240.2454411111
286.2527384218,40273.9554411111
286.3708056568,40273.9387744444
286.4888569562,40270.3854411111
286.60689232,40262.6454411111
286.7249117482,40235.4154411111
286.8429152408,40257.9721077778
286.9609027978,40270.6587744444
287.0788744192,40290.4387744445
287.196830105,40337.9721077778
287.3147698552,40309.3887744445
287.4326936698,40277.7754411111
287.5506015488,40277.5687744445
287.6684934922,40283.9554411111
287.7863695,40270.8787744444
287.9042295722,40253.8887744445
288.0220737088,40247.7454411111
288.1399019098,40234.9521077778
288.2577141752,40216.3221077778
288.375510505,40183.9887744444
288.4932908992,40166.5054411111
288.6110553578,40139.4221077778
288.7288038808,40107.2521077778
288.8465364682,40086.8487744444
288.96425312,40051.8821077778
289.0819538362,40045.7687744444
289.1996386168,40081.6887744444
289.3173074618,40142.6787744444
289.4349603712,40160.2421077778
289.552597345,40185.3654411111
289.6702183832,40230.4287744445
289.7878234858,40246.9987744445
289.9054126528,40279.1454411111
290.0229858842,40319.6854411111
290.14054318,40342.2787744445
290.2580845402,40371.3487744445
290.3756099648,40394.6621077778
290.4931194538,40453.1521077778
290.6106130072,40494.1221077778
290.728090625,40518.0387744445
290.8455523072,40558.5021077778
290.9629980538,40613.6354411111
291.0804278648,40664.1454411111
291.1978417402,40694.1054411111
291.31523968,40736.5687744445
291.4326216842,40759.7221077778
291.5499877528,40826.4821077778
291.6673378858,40906.0754411111
291.7846720832,40934.6321077778
291.901990345,40995.9654411111
292.0192926712,41046.4821077778
292.1365790618,41096.3254411111
292.2538495168,41145.6087744445
292.3711040362,41194.8554411111
292.48834262,41236.1387744445
292.6055652682,41280.0721077778
292.7227719808,41323.1221077778
292.8399627578,41380.9354411111
292.9571375992,41429.4587744445
293.074296505,41476.2987744445
293.1914394752,41522.5921077778
293.3085665098,41568.4821077778
293.4256776088,41636.5787744445
293.5427727722,41681.6087744445
293.659852,41740.0221077778
293.7769152922,41799.0654411111
293.8939626488,41872.3954411111
294.0109940698,41921.9154411111
294.1280095552,41955.0721077778
294.245009105,42010.9954411111
294.3619927192,42053.3721077778
294.4789603978,42110.1187744445
294.5959121408,42152.4287744445
294.7128479482,42196.5321077778
294.82976782,42282.0921077778
294.9466717562,42297.8687744444
295.0635597568,42367.2021077778
295.1804318218,42426.8887744445
295.2972879512,42456.8321077778
295.414128145,42484.8187744445
