UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83921
Integration Time,1000
Averages,300
Date,3/6/2020 4:05:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25055.46723
Reference Date,Multiple Library Date
User Note,


181.8418,1556.95333333333
181.9732053322,-91.5527699999999
182.1045947288,-94.5327699999999
182.2359681898,-96.2894366666666
182.3673257152,-60.7461033333334
182.498667305,-57.8061033333333
182.6299929592,-60.85277
182.7613026778,-59.68277
182.8925964608,-58.3561033333334
183.0238743082,-57.1694366666667
183.15513622,-60.2494366666667
183.2863821962,-59.12277
183.4176122368,-55.3094366666667
183.5488263418,-53.57277
183.6800245112,-58.8294366666667
183.811206745,-53.0261033333334
183.9423730432,-55.4061033333334
184.0735234058,-55.5561033333334
184.2046578328,-52.6661033333334
184.3357763242,-55.4161033333334
184.46687888,-55.7361033333334
184.5979655002,-52.49277
184.7290361848,-55.7294366666667
184.8600909338,-52.71277
184.9911297472,-51.6894366666667
185.122152625,-54.3461033333334
185.2531595672,-50.2661033333334
185.3841505738,-52.77277
185.5151256448,-50.67277
185.6460847802,-53.55277
185.77702798,-55.3994366666667
185.9079552442,-54.6361033333334
186.0388665728,-52.87277
186.1697619658,-52.78277
186.3006414232,-50.7094366666667
186.431504945,-54.6394366666667
186.5623525312,-52.4194366666667
186.6931841818,-56.5761033333334
186.8239998968,-54.01277
186.9547996762,-48.51277
187.08558352,-53.6194366666667
187.2163514282,-50.49277
187.3471034008,-57.62277
187.4778394378,-56.9061033333334
187.6085595392,-50.9694366666667
187.739263705,-51.2361033333334
187.8699519352,-52.3494366666667
188.0006242298,-52.8861033333334
188.1312805888,-50.58277
188.2619210122,-51.9494366666667
188.3925455,-55.6161033333334
188.5231540522,-53.9961033333334
188.6537466688,-54.62277
188.7843233498,-55.16277
188.9148840952,-52.7294366666667
189.045428905,-53.86277
189.1759577792,-55.6294366666667
189.3064707178,-52.3394366666667
189.4369677208,-56.0761033333334
189.5674487882,-55.3094366666667
189.69791392,-48.05277
189.8283631162,-54.3061033333334
189.9587963768,-55.5294366666667
190.0892137018,-53.4494366666667
190.2196150912,-54.1261033333334
190.350000545,-54.95277
190.4803700632,-54.8494366666667
190.6107236458,-53.8994366666667
190.7410612928,-55.5994366666667
190.8713830042,-48.1294366666667
191.00168878,-54.18277
191.1319786202,-54.0494366666667
191.2622525248,-56.35277
191.3925104938,-51.39277
191.5227525272,-54.61277
191.652978625,-48.4694366666667
191.7831887872,-51.03277
191.9133830138,-54.2194366666667
192.0435613048,-53.0561033333334
192.1737236602,-51.2694366666667
192.30387008,-51.78277
192.4340005642,-54.9061033333334
192.5641151128,-50.6161033333334
192.6942137258,-55.0761033333334
192.8242964032,-50.7761033333334
192.954363145,-52.63277
193.0844139512,-54.1394366666667
193.2144488218,-53.9261033333334
193.3444677568,-55.9094366666667
193.4744707562,-52.0361033333334
193.60445782,-54.27277
193.7344289482,-52.3394366666667
193.8643841408,-51.7694366666667
193.9943233978,-51.9661033333334
194.1242467192,-52.0794366666667
194.254154105,-50.2861033333334
194.3840455552,-50.92277
194.5139210698,-52.68277
194.6437806488,-51.9561033333334
194.7736242922,-51.24277
194.903452,-53.7561033333334
195.0332637722,-44.8494366666667
195.1630596088,-54.37277
195.2928395098,-54.98277
195.4226034752,-49.1761033333334
195.552351505,-54.5961033333334
195.6820835992,-51.2394366666667
195.8117997578,-54.44277
195.9414999808,-54.24277
196.0711842682,-56.38277
196.20085262,-53.6061033333334
196.3305050362,-56.8794366666667
196.4601415168,-53.9461033333334
196.5897620618,-50.9894366666667
196.7193666712,-52.4861033333334
196.848955345,-55.84277
196.9785280832,-54.94277
197.1080848858,-54.9394366666667
197.2376257528,-53.3961033333334
197.3671506842,-55.3294366666667
197.49665968,-54.1894366666667
197.6261527402,-54.11277
197.7556298648,-53.1094366666667
197.8850910538,-53.65277
198.0145363072,-53.0694366666667
198.143965625,-44.1394366666667
198.2733790072,-55.99277
198.4027764538,-53.27277
198.5321579648,-55.3594366666667
198.6615235402,-52.01277
198.79087318,-51.99277
198.9202068842,-51.1894366666667
199.0495246528,-55.4161033333334
199.1788264858,-54.02277
199.3081123832,-54.6061033333334
199.437382345,-53.1894366666667
199.5666363712,-54.0994366666667
199.6958744618,-55.07277
199.8250966168,-51.72277
199.9543028362,-51.6094366666667
200.08349312,-54.87277
200.2126674682,-56.04277
200.3418258808,-51.81277
200.4709683578,-54.70277
200.6000948992,-54.8361033333334
200.729205505,-57.36277
200.8583001752,-52.8661033333334
200.9873789098,-51.97277
201.1164417088,-54.51277
201.2454885722,-51.2194366666667
201.3745195,-53.68277
201.5035344922,-55.10277
201.6325335488,-54.19277
201.7615166698,-51.53277
201.8904838552,-53.8094366666667
202.019435105,-52.10277
202.1483704192,-52.76277
202.2772897978,-53.7194366666667
202.4061932408,-53.4894366666667
202.5350807482,-55.89277
202.66395232,-51.7394366666667
202.7928079562,-54.2261033333334
202.9216476568,-49.74277
203.0504714218,-51.16277
203.1792792512,-53.1461033333334
203.308071145,-54.7561033333334
203.4368471032,-40.8594366666667
203.5656071258,-53.7461033333334
203.6943512128,-53.1094366666667
203.8230793642,-52.91277
203.95179158,-54.1394366666667
204.0804878602,-56.1061033333334
204.2091682048,-50.61277
204.3378326138,-54.09277
204.4664810872,-50.65277
204.595113625,-54.04277
204.7237302272,-52.0761033333334
204.8523308938,-50.5294366666667
204.9809156248,-53.5561033333334
205.1094844202,-50.3294366666667
205.23803728,-51.8661033333334
205.3665742042,-52.8794366666667
205.4950951928,-50.0694366666667
205.6236002458,-54.8194366666667
205.7520893632,-50.1194366666667
205.880562545,-51.53277
206.0090197912,-52.0894366666667
206.1374611018,-52.97277
206.2658864768,-50.12277
206.3942959162,-51.6561033333334
206.52268942,-54.1261033333334
206.6510669882,-53.0361033333334
206.7794286208,-48.6161033333334
206.9077743178,-52.4961033333334
207.0361040792,-48.55277
207.164417905,-52.0461033333334
207.2927157952,-52.4161033333334
207.4209977498,-51.98277
207.5492637688,-51.7794366666667
207.6775138522,-49.12277
207.805748,-51.62277
207.9339662122,-48.7494366666667
208.0621684888,-53.2961033333334
208.1903548298,-50.5761033333334
208.3185252352,-51.67277
208.446679705,-50.1294366666667
208.5748182392,-50.0494366666667
208.7029408378,-49.4861033333334
208.8310475008,-51.7094366666667
208.9591382282,-51.9894366666667
209.08721302,-53.6261033333334
209.2152718762,-52.8061033333334
209.3433147968,-46.0961033333334
209.4713417818,-51.43277
209.5993528312,-52.81277
209.727347945,-52.1161033333334
209.8553271232,-52.11277
209.9832903658,-48.9894366666667
210.1112376728,-52.2194366666667
210.2391690442,-53.73277
210.36708448,-55.3994366666667
210.4949839802,-53.00277
210.6228675448,-50.44277
210.7507351738,-48.4494366666667
210.8785868672,-53.3194366666667
211.006422625,-51.98277
211.1342424472,-47.2494366666667
211.2620463338,-52.00277
211.3898342848,-48.69277
211.5176063002,-52.0594366666667
211.64536238,-49.5661033333334
211.7731025242,-53.1561033333334
211.9008267328,-50.38277
212.0285350058,-51.4761033333334
212.1562273432,-49.9661033333334
212.283903745,-45.5194366666667
212.4115642112,-51.6894366666667
212.5392087418,-49.3461033333334
212.6668373368,-49.2961033333334
212.7944499962,-50.4961033333334
212.92204672,-50.1761033333334
213.0496275082,-51.6061033333334
213.1771923608,-49.8461033333334
213.3047412778,-47.16277
213.4322742592,-50.98277
213.559791305,-49.17277
213.6872924152,-48.12277
213.8147775898,-49.85277
213.9422468288,-49.3161033333334
214.0697001322,-47.52277
214.1971375,-49.83277
214.3245589322,-47.3194366666667
214.4519644288,-48.1494366666667
214.5793539898,-47.0894366666667
214.7067276152,-49.1094366666667
214.834085305,-48.2261033333334
214.9614270592,-50.0094366666667
215.0887528778,-46.9094366666667
215.2160627608,-48.9494366666667
215.3433567082,-47.15277
215.47063472,-46.6861033333334
215.5978967962,-46.8594366666667
215.7251429368,-43.3161033333334
215.8523731418,-44.71277
215.9795874112,-48.9694366666667
216.106785745,-48.5761033333334
216.2339681432,-46.1894366666667
216.3611346058,-43.0361033333334
216.4882851328,-44.3661033333334
216.6154197242,-47.21277
216.74253838,-41.4694366666667
216.8696411002,-44.5994366666667
216.9967278848,-43.38277
217.1237987338,-45.28277
217.2508536472,-47.71277
217.377892625,-43.1794366666667
217.5049156672,-42.7861033333334
217.6319227738,-46.1361033333334
217.7589139448,-47.4394366666667
217.8858891802,-46.28277
218.01284848,-45.9894366666667
218.1397918442,-47.4194366666667
218.2667192728,-44.67277
218.3936307658,-44.3761033333334
218.5205263232,-44.5494366666667
218.647405945,-42.4161033333334
218.7742696312,-42.90277
218.9011173818,-45.2161033333334
219.0279491968,-44.47277
219.1547650762,-45.1494366666667
219.28156502,-43.17277
219.4083490282,-41.4094366666667
219.5351171008,-41.8861033333334
219.6618692378,-41.5094366666667
219.7886054392,-40.9761033333333
219.915325705,-41.17277
220.0420300352,-42.99277
220.1687184298,-41.6361033333334
220.2953908888,-40.4261033333334
220.4220474122,-41.8094366666667
220.548688,-43.6194366666667
220.6753126522,-43.6261033333334
220.8019213688,-41.40277
220.9285141498,-43.08277
221.0550909952,-39.6661033333334
221.181651905,-40.2561033333333
221.3081968792,-42.3794366666667
221.4347259178,-38.3894366666667
221.5612390208,-39.0594366666667
221.6877361882,-44.2561033333334
221.81421742,-42.2994366666667
221.9406827162,-43.2461033333334
222.0671320768,-40.8894366666667
222.1935655018,-45.17277
222.3199829912,-43.40277
222.446384545,-42.4194366666667
222.5727701632,-45.69277
222.6991398458,-40.33277
222.8254935928,-40.61277
222.9518314042,-43.4561033333334
223.07815328,-38.0661033333334
223.2044592202,-37.9194366666667
223.3307492248,-34.5194366666667
223.4570232938,-38.22277
223.5832814272,-37.46277
223.709523625,-36.9294366666667
223.8357498872,-40.86277
223.9619602138,-30.21277
224.0881546048,-36.9861033333334
224.2143330602,-35.4694366666667
224.34049558,-34.39277
224.4666421642,-37.97277
224.5927728128,-32.1994366666667
224.7188875258,-38.8661033333333
224.8449863032,-33.1194366666667
224.971069145,-34.3361033333333
225.0971360512,-36.8094366666667
225.2231870218,-33.9761033333333
225.3492220568,-34.1794366666667
225.4752411562,-33.24277
225.60124432,-30.8894366666667
225.7272315482,-28.5261033333333
225.8532028408,-28.66277
225.9791581978,-27.9994366666667
226.1050976192,-30.5394366666667
226.231021105,-24.6661033333333
226.3569286552,-25.20277
226.4828202698,-26.7061033333333
226.6086959488,-19.51277
226.7345556922,-23.50277
226.8603995,-19.9694366666667
226.9862273722,-18.2761033333333
227.1120393088,-17.59277
227.2378353098,-17.1594366666667
227.3636153752,-16.29277
227.489379505,-8.21610333333334
227.6151276992,-13.6961033333333
227.7408599578,-17.7561033333333
227.8665762808,-10.16277
227.9922766682,-8.68943666666667
228.11796112,-6.48277
228.2436296362,-5.20943666666666
228.3692822168,-2.64277
228.4949188618,-3.37943666666667
228.6205395712,4.25389666666667
228.746144345,12.1338966666667
228.8717331832,11.2738966666667
228.9973060858,11.6338966666667
229.1228630528,17.2705633333333
229.2484040842,22.2038966666667
229.37392918,22.5605633333333
229.4994383402,31.47723
229.6249315648,30.8338966666667
229.7504088538,35.4205633333333
229.8758702072,40.8805633333333
230.001315625,44.39723
230.1267451072,45.5505633333333
230.2521586538,55.8738966666666
230.3775562648,58.03723
230.5029379402,56.9805633333333
230.62830368,63.1705633333333
230.7536534842,70.1138966666667
230.8789873528,76.1338966666667
231.0043052858,90.9138966666667
231.1296072832,90.1805633333334
231.254893345,101.17723
231.3801634712,111.88723
231.5054176618,112.920563333333
231.6306559168,121.980563333333
231.7558782362,124.583896666667
231.88108462,140.350563333333
232.0062750682,145.50723
232.1314495808,161.640563333333
232.2566081578,161.683896666666
232.3817507992,174.25723
232.506877505,180.003896666666
232.6319882752,192.963896666666
232.7570831098,209.573896666666
232.8821620088,223.783896666667
233.0072249722,235.49723
233.132272,242.520563333333
233.2573030922,250.940563333333
233.3823182488,273.36723
233.5073174698,283.530563333334
233.6323007552,300.17723
233.757268105,304.723896666667
233.8822195192,321.133896666667
234.0071549978,340.053896666667
234.1320745408,360.163896666667
234.2569781482,369.67723
234.38186582,399.25723
234.5067375562,409.913896666667
234.6315933568,428.720563333334
234.7564332218,472.87723
234.8812571512,465.69723
235.006065145,487.76723
235.1308572032,515.070563333334
235.2556333258,534.573896666667
235.3803935128,556.420563333333
235.5051377642,587.02723
235.62986608,610.60723
235.7545784602,632.283896666667
235.8792749048,657.013896666666
236.0039554138,690.123896666667
236.1286199872,710.95723
236.253268625,741.950563333333
236.3779013272,779.13723
236.5025180938,805.42723
236.6271189248,832.86723
236.7517038202,867.493896666666
236.87627278,904.830563333333
237.0008258042,933.500563333333
237.1253628928,980.05723
237.2498840458,1009.74723
237.3743892632,1048.12056333333
237.498878545,1087.84389666667
237.6233518912,1127.68723
237.7478093018,1165.65723
237.8722507768,1211.45723
237.9966763162,1248.81389666667
238.12108592,1292.70056333333
238.2454795882,1342.79723
238.3698573208,1373.28389666667
238.4942191178,1427.45389666667
238.6185649792,1474.98389666667
238.742894905,1518.65723
238.8672088952,1568.75056333333
238.9915069498,1623.17389666667
239.1157890688,1672.35723
239.2400552522,1724.84389666667
239.3643055,1778.42389666667
239.4885398122,1829.83723
239.6127581888,1882.59723
239.7369606298,1947.61056333333
239.8611471352,1996.11056333333
239.985317705,2058.39389666667
240.1094723392,2120.94056333333
240.2336110378,2178.74389666667
240.3577338008,2238.76723
240.4818406282,2298.40389666667
240.60593152,2365.23056333333
240.7300064762,2437.43723
240.8540654968,2488.01056333333
240.9781085818,2560.30389666667
241.1021357312,2626.78389666667
241.226146945,2703.25723
241.3501422232,2771.28056333333
241.4741215658,2834.53389666667
241.5980849728,2903.12723
241.7220324442,2971.21389666667
241.84596398,3040.13389666667
241.9698795802,3117.64389666667
242.0937792448,3195.62056333333
242.2176629738,3275.49389666667
242.3415307672,3360.53056333333
242.465382625,3439.34389666667
242.5892185472,3507.28723
242.7130385338,3565.82056333333
242.8368425848,3652.37723
242.9606307002,3736.49056333333
243.08440288,3823.68389666667
243.2081591242,3918.61056333333
243.3318994328,4004.84389666667
243.4556238058,4093.37056333333
243.5793322432,4177.72723
243.703024745,4259.93056333333
243.8267013112,4356.64723
243.9503619418,4419.93056333333
244.0740066368,4475.65723
244.1976353962,4546.84723
244.32124822,4638.36389666667
244.4448451082,4750.13056333333
244.5684260608,4864.07389666667
244.6919910778,4955.90056333333
244.8155401592,5057.74389666667
244.939073305,5145.54723
245.0625905152,5242.79056333333
245.1860917898,5321.88056333333
245.3095771288,5412.78723
245.4330465322,5510.65056333333
245.5565,5584.66056333333
245.6799375322,5694.11723
245.8033591288,5805.70389666667
245.9267647898,5875.11723
246.0501545152,5917.11723
246.173528305,5978.61389666666
246.2968861592,6084.90389666666
246.4202280778,6200.11056333333
246.5435540608,6345.14723
246.6668641082,6471.98389666666
246.79015822,6615.37056333333
246.9134363962,6730.87389666667
247.0366986368,6865.80389666666
247.1599449418,6956.66389666667
247.2831753112,7089.72389666667
247.406389745,7215.63389666667
247.5295882432,7309.28723
247.6527708058,7429.49389666667
247.7759374328,7526.22723
247.8990881242,7638.41056333334
248.02222288,7761.28056333334
248.1453417002,7870.49056333334
248.2684445848,7973.79389666667
248.3915315338,8091.60723
248.5146025472,8161.68389666667
248.637657625,8169.56389666667
248.7606967672,8231.43056333333
248.8837199738,8385.58389666667
249.0067272448,8530.11056333333
249.1297185802,8665.05723
249.25269398,8783.79389666666
249.3756534442,8909.38723
249.4985969728,9032.77723
249.6215245658,9167.91056333333
249.7444362232,9286.14056333333
249.867331945,9435.72723
249.9902117312,9539.03723
250.1130755818,9681.08389666667
250.2359234968,9809.04056333333
250.3587554762,9898.60389666667
250.48157152,10027.97723
250.6043716282,10126.5438966667
250.7271558008,10226.7938966667
250.8499240378,10360.83723
250.9726763392,10473.01723
251.095412705,10578.11723
251.2181331352,10684.6738966667
251.3408376298,10782.38723
251.4635261888,10893.4905633333
251.5861988122,10948.1705633333
251.7088555,10967.7505633333
251.8314962522,11055.8438966667
251.9541210688,11216.8005633333
252.0767299498,11361.21723
252.1993228952,11489.4038966667
252.321899905,11627.42723
252.4444609792,11741.9205633333
252.5670061178,11886.02723
252.6895353208,11989.90723
252.8120485882,12130.57723
252.93454592,12254.1405633333
253.0570273162,12365.3538966667
253.1794927768,12511.4905633333
253.3019423018,12611.93723
253.4243758912,12736.7705633333
253.546793545,12842.7938966667
253.6691952632,12946.7505633333
253.7915810458,13039.03723
253.9139508928,13143.64723
254.0363048042,13252.01723
254.15864278,13365.3338966667
254.2809648202,13479.56723
254.4032709248,13557.0505633333
254.5255610938,13649.1138966667
254.6478353272,13736.8238966667
254.770093625,13796.1338966667
254.8923359872,13868.8938966667
255.0145624138,13948.5805633333
255.1367729048,13971.7505633333
255.2589674602,13986.11723
255.38114608,14084.25723
255.5033087642,14210.69723
255.6254555128,14337.96723
255.7475863258,14438.6305633333
255.8697012032,14570.7905633333
255.991800145,14694.9305633333
256.1138831512,14815.4305633333
256.2359502218,14939.8838966667
256.3580013568,15086.7138966667
256.4800365562,15214.93723
256.60205582,15376.8738966667
256.7240591482,15489.16723
256.8460465408,15603.39723
256.9680179978,15729.6638966667
257.0899735192,15824.7305633333
257.211913105,15917.2538966667
257.3338367552,16010.03723
257.4557444698,16097.2205633333
257.5776362488,16170.9038966667
257.6995120922,16250.0638966667
257.821372,16308.8605633333
257.9432159722,16407.9638966667
258.0650440088,16484.1238966667
258.1868561098,16562.4338966667
258.3086522752,16637.6838966667
258.430432505,16701.3905633333
258.5521967992,16770.87723
258.6739451578,16860.9705633333
258.7956775808,16956.4838966667
258.9173940682,17031.9738966667
259.03909462,17070.2005633333
259.1607792362,17094.7605633333
259.2824479168,17152.71723
259.4041006618,17246.1838966667
259.5257374712,17326.77723
259.647358345,17407.3905633333
259.7689632832,17480.34723
259.8905522858,17554.78723
260.0121253528,17637.50723
260.1336824842,17682.8005633333
260.25522368,17772.05723
260.3767489402,17813.5138966667
260.4982582648,17879.48723
260.6197516538,17929.8538966667
260.7412291072,17990.7138966667
260.862690625,18052.3338966667
260.9841362072,18109.37723
261.1055658538,18178.3305633333
261.2269795648,18251.7038966667
261.3483773402,18297.7038966667
261.46975918,18360.1805633333
261.5911250842,18417.4505633333
261.7124750528,18477.9605633333
261.8338090858,18538.3638966667
261.9551271832,18622.6138966667
262.076429345,18721.13723
262.1977155712,18791.44723
262.3189858618,18860.12723
262.4402402168,18908.17723
262.5614786362,18951.7538966667
262.68270112,19000.7305633333
262.8039076682,19036.0905633333
262.9250982808,19095.8205633333
263.0462729578,19149.1338966667
263.1674316992,19190.09723
263.288574505,19237.8005633333
263.4097013752,19252.11723
263.5308123098,19257.4738966667
263.6519073088,19289.5205633333
263.7729863722,19336.64723
263.8940495,19370.86723
264.0150966922,19406.57723
264.1361279488,19461.76723
264.2571432698,19510.3438966667
264.3781426552,19571.2605633333
264.499126105,19630.38723
264.6200936192,19685.8538966667
264.7410451978,19732.26723
264.8619808408,19771.7038966667
264.9829005482,19818.7338966667
265.10380432,19848.3538966667
265.2246921562,19871.9105633333
265.3455640568,19915.2838966667
265.4664200218,19956.6605633333
265.5872600512,19969.0305633333
265.708084145,20012.53723
265.8288923032,20036.29723
265.9496845258,20061.7605633333
266.0704608128,20087.1038966667
266.1912211642,20097.5138966667
266.31196558,20110.7705633333
266.4326940602,20114.9538966667
266.5534066048,20135.9438966667
266.6741032138,20144.9405633333
266.7947838872,20159.7938966667
266.915448625,20142.98723
267.0360974272,20136.6338966667
267.1567302938,20129.83723
267.2773472248,20132.4505633333
267.3979482202,20141.57723
267.51853328,20123.2038966667
267.6391024042,20162.6605633333
267.7596555928,20201.5005633333
267.8801928458,20219.9605633333
268.0007141632,20246.8338966667
268.121219545,20291.9838966667
268.2417089912,20306.3705633333
268.3621825018,20339.00723
268.4826400768,20399.6505633333
268.6030817162,20428.1505633333
268.72350742,20451.96723
268.8439171882,20492.3038966667
268.9643110208,20511.03723
269.0846889178,20542.4305633333
269.2050508792,20545.4405633333
269.325396905,20555.0505633333
269.4457269952,20575.8505633333
269.5660411498,20600.84723
269.6863393688,20618.88723
269.8066216522,20645.5505633333
269.926888,20652.9105633333
270.0471384122,20674.7738966667
270.1673728888,20695.0438966667
270.2875914298,20701.0838966667
270.4077940352,20715.7638966667
270.527980705,20718.9805633333
270.6481514392,20721.1905633333
270.7683062378,20728.9238966667
270.8884451008,20740.60723
271.0085680282,20727.01723
271.12867502,20731.9838966667
271.2487660762,20726.06723
271.3688411968,20720.0638966667
271.4889003818,20740.4738966667
271.6089436312,20754.0005633333
271.728970945,20765.56723
271.8489823232,20749.0405633333
271.9689777658,20751.4538966667
272.0889572728,20770.4938966667
272.2089208442,20790.9705633333
272.32886848,20810.2138966667
272.4488001802,20808.0738966667
272.5687159448,20826.67723
272.6886157738,20866.1638966667
272.8084996672,20885.35723
272.928367625,20922.33723
273.0482196472,20978.1038966667
273.1680557338,21007.63723
273.2878758848,21047.4905633333
273.4076801002,21050.1038966667
273.52746838,21046.5005633333
273.6472407242,21059.9938966667
273.7669971328,21079.88723
273.8867376058,21093.5638966667
274.0064621432,21092.1905633333
274.126170745,21101.4605633333
274.2458634112,21114.75723
274.3655401418,21133.6905633333
274.4852009368,21147.2838966667
274.6048457962,21173.59723
274.72447472,21193.0838966667
274.8440877082,21210.0205633333
274.9636847608,21229.7738966667
275.0832658778,21244.1238966667
275.2028310592,21259.14723
275.322380305,21259.83723
275.4419136152,21288.4238966667
275.5614309898,21277.2905633333
275.6809324288,21285.0838966667
275.8004179322,21281.2138966667
275.9198875,21263.0838966667
276.0393411322,21279.9705633333
276.1587788288,21268.8605633333
276.2782005898,21279.56723
276.3976064152,21293.03723
276.516996305,21279.55723
276.6363702592,21289.62723
276.7557282778,21300.4805633333
276.8750703608,21312.7238966667
276.9943965082,21348.97723
277.11370672,21373.6438966667
277.2330009962,21393.2138966667
277.3522793368,21452.92723
277.4715417418,21480.04723
277.5907882112,21509.8305633333
277.710018745,21531.0505633333
277.8292333432,21548.5738966667
277.9484320058,21565.6305633333
278.0676147328,21576.24723
278.1867815242,21602.93723
278.30593238,21614.71723
278.4250673002,21632.9538966667
278.5441862848,21650.3238966667
278.6632893338,21681.9438966667
278.7823764472,21691.8138966667
278.901447625,21699.2705633333
279.0205028672,21719.0738966667
279.1395421738,21759.9338966667
279.2585655448,21764.69723
279.3775729802,21761.79723
279.49656448,21772.6305633333
279.6155400442,21794.7505633333
279.7344996728,21798.69723
279.8534433658,21791.51723
279.9723711232,21802.8238966667
280.091282945,21807.13723
280.2101788312,21802.35723
280.3290587818,21819.7038966667
280.4479227968,21801.6505633333
280.5667708762,21798.6238966667
280.68560302,21813.01723
280.8044192282,21810.6338966667
280.9232195008,21825.1105633333
281.0420038378,21833.0005633333
281.1607722392,21848.90723
281.279524705,21885.9705633333
281.3982612352,21891.99723
281.5169818298,21932.6538966667
281.6356864888,21968.8438966667
281.7543752122,21987.0605633333
281.873048,21997.5405633333
281.9917048522,22019.5605633333
282.1103457688,22044.47723
282.2289707498,22049.04723
282.3475797952,22059.6005633333
282.466172905,22075.54723
282.5847500792,22088.1438966667
282.7033113178,22090.7638966667
282.8218566208,22090.9438966667
282.9403859882,22055.44723
283.05889942,22055.0905633333
283.1773969162,22054.52723
283.2958784768,22061.67723
283.4143441018,22049.2338966667
283.5327937912,22031.5905633333
283.651227545,22035.4105633333
283.7696453632,22024.54723
283.8880472458,22023.3038966667
284.0064331928,22041.49723
284.1248032042,22041.0638966667
284.24315728,22048.46723
284.3614954202,22073.2805633333
284.4798176248,22098.79723
284.5981238938,22156.5738966667
284.7164142272,22191.58723
284.834688625,22204.2138966667
284.9529470872,22207.9238966667
285.0711896138,22217.03723
285.1894162048,22210.27723
285.3076268602,22212.4138966667
285.42582158,22216.4005633333
285.5440003642,22216.8105633333
285.6621632128,22215.2138966667
285.7803101258,22221.7905633333
285.8984411032,22236.9105633333
286.016556145,22218.1238966667
286.1346552512,22223.9238966667
286.2527384218,22247.17723
286.3708056568,22245.3905633333
286.4888569562,22245.1438966667
286.60689232,22247.8605633333
286.7249117482,22237.4938966667
286.8429152408,22248.4338966667
286.9609027978,22257.12723
287.0788744192,22269.3238966667
287.196830105,22299.4105633333
287.3147698552,22281.5438966667
287.4326936698,22274.4405633333
287.5506015488,22275.4638966667
287.6684934922,22280.2938966667
287.7863695,22280.97723
287.9042295722,22271.2138966667
288.0220737088,22270.5538966667
288.1399019098,22267.4205633333
288.2577141752,22252.8405633333
288.375510505,22242.53723
288.4932908992,22228.5538966667
288.6110553578,22228.4038966667
288.7288038808,22207.3338966667
288.8465364682,22203.1905633333
288.96425312,22182.55723
289.0819538362,22190.3405633333
289.1996386168,22202.74723
289.3173074618,22246.1605633333
289.4349603712,22251.0705633333
289.552597345,22272.85723
289.6702183832,22304.0905633333
289.7878234858,22308.73723
289.9054126528,22325.7638966667
290.0229858842,22357.13723
290.14054318,22370.0705633333
290.2580845402,22388.5738966667
290.3756099648,22404.98723
290.4931194538,22438.8205633333
290.6106130072,22465.3305633333
290.728090625,22482.6805633333
290.8455523072,22504.0805633333
290.9629980538,22540.3805633333
291.0804278648,22558.9505633333
291.1978417402,22584.4405633333
291.31523968,22605.56723
291.4326216842,22631.34723
291.5499877528,22667.68723
291.6673378858,22717.5538966667
291.7846720832,22732.1338966667
291.901990345,22761.3905633333
292.0192926712,22798.79723
292.1365790618,22825.3405633333
292.2538495168,22848.14723
292.3711040362,22883.38723
292.48834262,22907.14723
292.6055652682,22935.3105633333
292.7227719808,22970.06723
292.8399627578,22999.90723
292.9571375992,23038.6438966667
293.074296505,23068.2705633333
293.1914394752,23084.7205633333
293.3085665098,23111.6438966667
293.4256776088,23152.2838966667
293.5427727722,23180.9305633333
293.659852,23220.42723
293.7769152922,23248.83723
293.8939626488,23298.6538966667
294.0109940698,23321.8305633333
294.1280095552,23339.7238966667
294.245009105,23373.7938966667
294.3619927192,23409.0038966667
294.4789603978,23433.1005633333
294.5959121408,23461.8338966667
294.7128479482,23490.3305633333
294.82976782,23548.4438966667
294.9466717562,23561.1438966667
295.0635597568,23599.1105633333
295.1804318218,23632.4538966667
295.2972879512,23650.8705633333
295.414128145,23669.1138966667
295.5309524032,23709.7705633333
295.6477607258,23732.9505633333
295.7645531128,23759.4438966667
295.8813295642,23776.28723
295.99809008,23803.8105633333
296.1148346602,23843.33723
296.2315633048,23898.5305633333
296.3482760138,23886.09723
296.4649727872,23914.6905633333
296.581653625,23960.36723
296.6983185272,24002.84723
296.8149674938,24043.21723
296.9316005248,24072.9705633333
297.0482176202,24102.1205633333
297.16481878,24104.2005633333
297.2814040042,24145.27723
297.3979732928,24187.6638966667
297.5145266458,24211.24723
297.6310640632,24220.9705633333
297.747585545,24262.8538966667
297.8640910912,24300.74723
297.9805807018,24317.7738966667
298.0970543768,24330.0305633333
298.2135121162,24339.5338966667
298.32995392,24371.12723
298.4463797882,24399.8305633333
298.5627897208,24408.27723
298.6791837178,24423.0638966667
298.7955617792,24454.1538966667
298.911923905,24486.6438966667
299.0282700952,24506.5905633333
299.1446003498,24533.3438966667
299.2609146688,24546.3038966667
299.3772130522,24572.5105633333
299.4934955,24567.67723
299.6097620122,24641.8338966667
299.7260125888,24637.22723
299.8422472298,24658.3605633333
299.9584659352,24660.4205633333
300.074668705,24697.8538966667
300.1908555392,24734.3605633333
300.3070264378,24738.51723
300.4231814008,24760.0005633333
300.5393204282,24780.5305633333
300.65544352,24810.1005633333
300.7715506762,24826.7038966667
300.8876418968,24834.4005633333
301.0037171818,24864.90723
301.1197765312,24872.9238966667
301.235819945,24895.0238966667
301.3518474232,24898.3438966667
301.4678589658,24903.38723
