UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83765
Integration Time,1000
Averages,300
Date,3/6/2020 3:02:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47848.6373677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.16666666667
181.9732053322,-103.945965555556
182.1045947288,-107.059298888889
182.2359681898,-108.949298888889
182.3673257152,-58.1459655555555
182.498667305,-55.2092988888889
182.6299929592,-58.9826322222222
182.7613026778,-57.5026322222222
182.8925964608,-56.0726322222222
183.0238743082,-54.6759655555555
183.15513622,-57.8459655555556
183.2863821962,-56.4559655555555
183.4176122368,-52.7226322222222
183.5488263418,-51.5292988888889
183.6800245112,-56.3692988888889
183.811206745,-50.3126322222222
183.9423730432,-53.2992988888889
184.0735234058,-53.3826322222222
184.2046578328,-50.2692988888889
184.3357763242,-53.6192988888889
184.46687888,-53.2459655555555
184.5979655002,-50.6726322222222
184.7290361848,-53.2359655555555
184.8600909338,-50.4126322222222
184.9911297472,-49.3492988888889
185.122152625,-51.6426322222222
185.2531595672,-48.2992988888889
185.3841505738,-49.8926322222222
185.5151256448,-48.1692988888889
185.6460847802,-51.0426322222222
185.77702798,-52.9826322222222
185.9079552442,-52.0359655555555
186.0388665728,-50.7192988888889
186.1697619658,-50.5659655555555
186.3006414232,-47.9159655555555
186.431504945,-52.6392988888889
186.5623525312,-49.5659655555556
186.6931841818,-53.8626322222222
186.8239998968,-51.7859655555555
186.9547996762,-46.3926322222222
187.08558352,-51.4292988888889
187.2163514282,-47.7459655555555
187.3471034008,-54.9226322222222
187.4778394378,-53.8192988888889
187.6085595392,-48.3559655555555
187.739263705,-48.6959655555556
187.8699519352,-49.8292988888889
188.0006242298,-49.9792988888889
188.1312805888,-47.5992988888889
188.2619210122,-50.0559655555556
188.3925455,-53.2492988888889
188.5231540522,-51.5526322222222
188.6537466688,-51.7892988888889
188.7843233498,-52.5292988888889
188.9148840952,-50.2826322222222
189.045428905,-50.3526322222222
189.1759577792,-51.4426322222222
189.3064707178,-49.2726322222222
189.4369677208,-52.8559655555555
189.5674487882,-52.3992988888889
189.69791392,-45.0426322222222
189.8283631162,-51.1726322222222
189.9587963768,-52.5026322222222
190.0892137018,-50.4392988888889
190.2196150912,-51.4226322222222
190.350000545,-51.9092988888889
190.4803700632,-52.0726322222222
190.6107236458,-50.8426322222222
190.7410612928,-52.3292988888889
190.8713830042,-45.4826322222222
191.00168878,-51.4526322222222
191.1319786202,-51.1959655555555
191.2622525248,-53.2359655555555
191.3925104938,-47.6492988888889
191.5227525272,-51.0892988888889
191.652978625,-45.0959655555556
191.7831887872,-47.6292988888889
191.9133830138,-51.2692988888889
192.0435613048,-50.0692988888889
192.1737236602,-47.6892988888889
192.30387008,-48.7259655555555
192.4340005642,-51.6592988888889
192.5641151128,-47.6526322222222
192.6942137258,-51.9459655555555
192.8242964032,-47.3692988888889
192.954363145,-49.3726322222222
193.0844139512,-50.7926322222222
193.2144488218,-50.3459655555556
193.3444677568,-52.9226322222222
193.4744707562,-48.7726322222222
193.60445782,-51.2759655555555
193.7344289482,-49.6592988888889
193.8643841408,-48.4292988888889
193.9943233978,-48.5026322222222
194.1242467192,-48.7426322222222
194.254154105,-46.8159655555555
194.3840455552,-47.6326322222222
194.5139210698,-49.2426322222222
194.6437806488,-48.5059655555555
194.7736242922,-47.8692988888889
194.903452,-50.0792988888889
195.0332637722,-41.6726322222222
195.1630596088,-50.5892988888889
195.2928395098,-51.1792988888889
195.4226034752,-45.4592988888889
195.552351505,-50.5592988888889
195.6820835992,-47.8126322222222
195.8117997578,-50.3159655555555
195.9414999808,-50.3692988888889
196.0711842682,-52.5092988888889
196.20085262,-49.9626322222222
196.3305050362,-53.2292988888889
196.4601415168,-50.1092988888889
196.5897620618,-47.1459655555555
196.7193666712,-48.2559655555555
196.848955345,-51.5959655555555
196.9785280832,-50.3792988888889
197.1080848858,-50.9059655555555
197.2376257528,-49.6092988888889
197.3671506842,-50.6559655555555
197.49665968,-50.3992988888889
197.6261527402,-49.9359655555555
197.7556298648,-48.6792988888889
197.8850910538,-48.9759655555556
198.0145363072,-48.9759655555556
198.143965625,-40.0126322222222
198.2733790072,-51.4792988888889
198.4027764538,-48.9659655555555
198.5321579648,-50.2526322222222
198.6615235402,-48.0592988888889
198.79087318,-47.5659655555555
198.9202068842,-46.9826322222222
199.0495246528,-50.9859655555555
199.1788264858,-49.7292988888889
199.3081123832,-50.2759655555555
199.437382345,-48.5126322222222
199.5666363712,-49.4626322222222
199.6958744618,-50.4526322222222
199.8250966168,-47.1026322222222
199.9543028362,-46.6559655555555
200.08349312,-49.9492988888889
200.2126674682,-50.9892988888889
200.3418258808,-46.7959655555555
200.4709683578,-49.8292988888889
200.6000948992,-49.4592988888889
200.729205505,-52.4692988888889
200.8583001752,-47.7926322222222
200.9873789098,-46.9059655555555
201.1164417088,-49.8659655555555
201.2454885722,-46.2526322222222
201.3745195,-48.2159655555555
201.5035344922,-49.5126322222222
201.6325335488,-49.1659655555556
201.7615166698,-46.3492988888889
201.8904838552,-48.0792988888889
202.019435105,-46.7992988888889
202.1483704192,-47.3192988888889
202.2772897978,-48.1592988888889
202.4061932408,-47.9692988888889
202.5350807482,-50.4726322222222
202.66395232,-46.3626322222222
202.7928079562,-48.7626322222222
202.9216476568,-43.9092988888889
203.0504714218,-45.8792988888889
203.1792792512,-48.2092988888889
203.308071145,-49.3659655555556
203.4368471032,-33.8192988888889
203.5656071258,-47.9159655555555
203.6943512128,-47.4892988888889
203.8230793642,-46.4059655555555
203.95179158,-48.1459655555555
204.0804878602,-50.6392988888889
204.2091682048,-44.1126322222222
204.3378326138,-48.3959655555555
204.4664810872,-44.3192988888889
204.595113625,-47.9292988888889
204.7237302272,-45.9426322222222
204.8523308938,-44.3992988888889
204.9809156248,-48.2259655555555
205.1094844202,-44.2359655555556
205.23803728,-45.8526322222222
205.3665742042,-46.2826322222222
205.4950951928,-43.8592988888889
205.6236002458,-48.5526322222222
205.7520893632,-43.6159655555556
205.880562545,-45.0026322222222
206.0090197912,-45.8992988888889
206.1374611018,-46.8492988888889
206.2658864768,-43.3759655555556
206.3942959162,-45.6526322222222
206.52268942,-47.1092988888889
206.6510669882,-46.3126322222222
206.7794286208,-41.6326322222222
206.9077743178,-45.3859655555555
207.0361040792,-42.2159655555556
207.164417905,-45.5326322222222
207.2927157952,-46.0926322222222
207.4209977498,-44.8659655555556
207.5492637688,-44.9726322222222
207.6775138522,-41.7792988888889
207.805748,-45.1692988888889
207.9339662122,-42.1859655555556
208.0621684888,-46.7892988888889
208.1903548298,-43.8059655555556
208.3185252352,-44.0326322222222
208.446679705,-42.7292988888889
208.5748182392,-43.0826322222222
208.7029408378,-42.5559655555556
208.8310475008,-44.4026322222222
208.9591382282,-44.6292988888889
209.08721302,-46.6826322222222
209.2152718762,-45.3226322222222
209.3433147968,-38.8392988888889
209.4713417818,-44.1326322222222
209.5993528312,-45.1192988888889
209.727347945,-44.5426322222222
209.8553271232,-44.5792988888889
209.9832903658,-41.3992988888889
210.1112376728,-44.2792988888889
210.2391690442,-46.5126322222222
210.36708448,-47.7926322222222
210.4949839802,-45.4992988888889
210.6228675448,-42.5659655555556
210.7507351738,-40.9292988888889
210.8785868672,-45.4059655555555
211.006422625,-44.5559655555556
211.1342424472,-39.3792988888889
211.2620463338,-43.8692988888889
211.3898342848,-41.1726322222222
211.5176063002,-44.0792988888889
211.64536238,-41.2492988888889
211.7731025242,-44.7659655555556
211.9008267328,-42.0492988888889
212.0285350058,-43.1426322222222
212.1562273432,-41.4326322222222
212.283903745,-37.2459655555555
212.4115642112,-43.3126322222222
212.5392087418,-41.2026322222222
212.6668373368,-40.7692988888889
212.7944499962,-42.8259655555556
212.92204672,-41.7059655555556
213.0496275082,-42.7959655555556
213.1771923608,-41.1759655555556
213.3047412778,-38.6092988888889
213.4322742592,-42.3559655555556
213.559791305,-40.0292988888889
213.6872924152,-39.9492988888889
213.8147775898,-41.0992988888889
213.9422468288,-40.0992988888889
214.0697001322,-38.1626322222222
214.1971375,-41.0092988888889
214.3245589322,-38.3026322222222
214.4519644288,-38.6859655555556
214.5793539898,-37.9292988888889
214.7067276152,-39.8226322222222
214.834085305,-38.5626322222222
214.9614270592,-40.8459655555556
215.0887528778,-37.7059655555556
215.2160627608,-39.5359655555556
215.3433567082,-37.4792988888889
215.47063472,-37.3026322222222
215.5978967962,-37.0426322222222
215.7251429368,-33.1726322222222
215.8523731418,-35.1092988888889
215.9795874112,-39.3159655555556
216.106785745,-38.8259655555556
216.2339681432,-35.7792988888889
216.3611346058,-32.7892988888889
216.4882851328,-33.9259655555555
216.6154197242,-36.9192988888889
216.74253838,-31.7392988888889
216.8696411002,-34.3592988888889
216.9967278848,-33.6892988888889
217.1237987338,-34.5659655555556
217.2508536472,-37.0092988888889
217.377892625,-32.7992988888889
217.5049156672,-32.1126322222222
217.6319227738,-35.7292988888889
217.7589139448,-36.8392988888889
217.8858891802,-35.1192988888889
218.01284848,-35.1426322222222
218.1397918442,-36.4692988888889
218.2667192728,-33.9926322222222
218.3936307658,-33.1526322222222
218.5205263232,-33.1992988888889
218.647405945,-31.1926322222222
218.7742696312,-31.1759655555556
218.9011173818,-34.0026322222222
219.0279491968,-33.0459655555556
219.1547650762,-33.8726322222222
219.28156502,-32.0226322222222
219.4083490282,-29.8292988888889
219.5351171008,-30.0826322222222
219.6618692378,-29.8759655555556
219.7886054392,-29.4726322222222
219.915325705,-29.1526322222222
220.0420300352,-31.1559655555556
220.1687184298,-29.5726322222222
220.2953908888,-28.3592988888889
220.4220474122,-29.3126322222222
220.548688,-31.3992988888889
220.6753126522,-31.2626322222222
220.8019213688,-29.0292988888889
220.9285141498,-30.0126322222222
221.0550909952,-27.1726322222222
221.181651905,-28.3292988888889
221.3081968792,-30.1359655555556
221.4347259178,-25.7559655555555
221.5612390208,-26.0392988888889
221.6877361882,-31.4659655555556
221.81421742,-29.0126322222222
221.9406827162,-30.6559655555556
222.0671320768,-27.2959655555555
222.1935655018,-32.2226322222222
222.3199829912,-29.5726322222222
222.446384545,-28.4159655555555
222.5727701632,-31.9226322222222
222.6991398458,-26.3259655555555
222.8254935928,-26.8059655555555
222.9518314042,-29.1426322222222
223.07815328,-23.7592988888889
223.2044592202,-23.1292988888889
223.3307492248,-19.7626322222222
223.4570232938,-23.3459655555555
223.5832814272,-23.4826322222222
223.709523625,-21.7492988888889
223.8357498872,-25.6459655555555
223.9619602138,-14.6826322222222
224.0881546048,-21.6426322222222
224.2143330602,-19.9159655555555
224.34049558,-18.4759655555555
224.4666421642,-22.1492988888889
224.5927728128,-15.2826322222222
224.7188875258,-22.4859655555555
224.8449863032,-16.7626322222222
224.971069145,-17.1492988888889
225.0971360512,-19.9092988888889
225.2231870218,-16.3926322222222
225.3492220568,-16.7059655555555
225.4752411562,-14.6526322222222
225.60124432,-12.6226322222222
225.7272315482,-10.2959655555555
225.8532028408,-9.76929888888889
225.9791581978,-8.95596555555555
226.1050976192,-11.1826322222222
226.231021105,-5.44263222222222
226.3569286552,-5.20929888888889
226.4828202698,-6.03263222222222
226.6086959488,1.73070111111111
226.7345556922,-2.17596555555555
226.8603995,2.28070111111111
226.9862273722,5.17403444444445
227.1120393088,5.98403444444445
227.2378353098,7.37736777777778
227.3636153752,8.42403444444444
227.489379505,17.8507011111111
227.6151276992,12.9740344444445
227.7408599578,9.70736777777778
227.8665762808,18.9207011111111
227.9922766682,20.9607011111111
228.11796112,24.4673677777778
228.2436296362,25.7507011111111
228.3692822168,30.0907011111111
228.4949188618,31.2573677777778
228.6205395712,39.7573677777778
228.746144345,48.4907011111111
228.8717331832,49.0807011111111
228.9973060858,50.7240344444445
229.1228630528,58.6307011111111
229.2484040842,65.1640344444444
229.37392918,67.6373677777778
229.4994383402,78.4440344444444
229.6249315648,79.9807011111111
229.7504088538,87.1207011111111
229.8758702072,95.1040344444444
230.001315625,100.650701111111
230.1267451072,104.560701111111
230.2521586538,117.527367777778
230.3775562648,122.927367777778
230.5029379402,124.680701111111
230.62830368,135.554034444444
230.7536534842,146.200701111111
230.8789873528,155.050701111111
231.0043052858,173.567367777778
231.1296072832,178.187367777778
231.254893345,193.874034444444
231.3801634712,210.047367777778
231.5054176618,215.334034444444
231.6306559168,229.717367777777
231.7558782362,236.867367777778
231.88108462,259.380701111111
232.0062750682,272.464034444444
232.1314495808,293.800701111111
232.2566081578,300.727367777778
232.3817507992,320.974034444444
232.506877505,335.320701111111
232.6319882752,356.607367777778
232.7570831098,380.320701111111
232.8821620088,403.237367777778
233.0072249722,425.990701111111
233.132272,444.184034444444
233.2573030922,461.600701111111
233.3823182488,494.747367777778
233.5073174698,516.417367777778
233.6323007552,546.904034444445
233.757268105,561.947367777778
233.8822195192,592.027367777778
234.0071549978,622.810701111111
234.1320745408,656.787367777778
234.2569781482,681.107367777778
234.38186582,725.010701111111
234.5067375562,752.597367777778
234.6315933568,788.150701111112
234.7564332218,843.477367777778
234.8812571512,859.517367777778
235.006065145,900.520701111111
235.1308572032,945.127367777778
235.2556333258,984.390701111111
235.3803935128,1027.44403444444
235.5051377642,1079.62070111111
235.62986608,1125.81736777778
235.7545784602,1168.08403444444
235.8792749048,1218.76070111111
236.0039554138,1272.17736777778
236.1286199872,1320.38403444444
236.253268625,1377.24403444444
236.3779013272,1440.64736777778
236.5025180938,1493.06403444444
236.6271189248,1550.64736777778
236.7517038202,1614.82403444444
236.87627278,1681.30403444444
237.0008258042,1740.08736777778
237.1253628928,1820.93736777778
237.2498840458,1883.55403444444
237.3743892632,1957.88070111111
237.498878545,2033.33070111111
237.6233518912,2109.59403444444
237.7478093018,2182.62736777778
237.8722507768,2265.79736777778
237.9966763162,2341.39070111111
238.12108592,2424.85403444444
238.2454795882,2515.17070111111
238.3698573208,2590.91403444444
238.4942191178,2682.81403444445
238.6185649792,2772.15403444445
238.742894905,2859.68736777778
238.8672088952,2954.85736777778
238.9915069498,3057.82070111111
239.1157890688,3151.34736777778
239.2400552522,3247.98070111111
239.3643055,3354.16070111111
239.4885398122,3454.91403444445
239.6127581888,3558.81736777778
239.7369606298,3672.89736777778
239.8611471352,3773.81736777778
239.985317705,3893.33070111111
240.1094723392,4010.98736777778
240.2336110378,4123.38070111111
240.3577338008,4243.43736777778
240.4818406282,4354.99736777778
240.60593152,4480.51070111111
240.7300064762,4615.58736777778
240.8540654968,4726.46736777778
240.9781085818,4861.08403444445
241.1021357312,4988.20403444445
241.226146945,5127.03736777778
241.3501422232,5259.32070111111
241.4741215658,5391.61070111111
241.5980849728,5525.62403444445
241.7220324442,5664.63403444445
241.84596398,5800.68736777778
241.9698795802,5944.06403444445
242.0937792448,6096.21070111111
242.2176629738,6248.29736777778
242.3415307672,6410.63070111111
242.465382625,6564.36070111111
242.5892185472,6701.41070111111
242.7130385338,6814.67736777778
242.8368425848,6969.57070111111
242.9606307002,7146.24736777778
243.08440288,7314.94070111112
243.2081591242,7503.59070111112
243.3318994328,7677.88403444445
243.4556238058,7853.70403444445
243.5793322432,8021.94736777778
243.703024745,8179.43070111111
243.8267013112,8364.62403444445
243.9503619418,8494.55736777778
244.0740066368,8594.29736777778
244.1976353962,8741.27403444445
244.32124822,8913.44403444445
244.4448451082,9133.97403444445
244.5684260608,9361.78736777778
244.6919910778,9546.28070111112
244.8155401592,9755.18403444445
244.939073305,9923.27736777779
245.0625905152,10122.8007011111
245.1860917898,10281.4773677778
245.3095771288,10455.2507011111
245.4330465322,10659.9607011111
245.5565,10808.0640344445
245.6799375322,11015.3507011111
245.8033591288,11236.4540344445
245.9267647898,11387.8907011111
246.0501545152,11470.7807011111
246.173528305,11577.5307011111
246.2968861592,11785.9707011111
246.4202280778,12035.2907011111
246.5435540608,12313.3973677778
246.6668641082,12577.4973677778
246.79015822,12858.5673677778
246.9134363962,13073.0440344445
247.0366986368,13362.9807011111
247.1599449418,13543.4007011111
247.2831753112,13800.8273677778
247.406389745,14054.4073677778
247.5295882432,14240.1873677778
247.6527708058,14492.6340344445
247.7759374328,14698.4373677778
247.8990881242,14900.8273677778
248.02222288,15144.3373677778
248.1453417002,15370.7507011111
248.2684445848,15583.5873677778
248.3915315338,15821.0240344444
248.5146025472,15965.7840344445
248.637657625,15980.2573677778
248.7606967672,16096.2807011111
248.8837199738,16390.7640344444
249.0067272448,16681.6373677778
249.1297185802,16965.8473677778
249.25269398,17197.1640344444
249.3756534442,17461.9873677778
249.4985969728,17701.6173677778
249.6215245658,17981.8340344444
249.7444362232,18201.3040344444
249.867331945,18515.2440344444
249.9902117312,18719.8273677778
250.1130755818,19010.0473677778
250.2359234968,19265.8273677778
250.3587554762,19452.6840344444
250.48157152,19707.2440344444
250.6043716282,19913.9407011111
250.7271558008,20099.8107011111
250.8499240378,20369.2873677778
250.9726763392,20611.7040344444
251.095412705,20834.0873677778
251.2181331352,21038.0273677778
251.3408376298,21253.7407011111
251.4635261888,21455.4007011111
251.5861988122,21579.7873677778
251.7088555,21605.6773677778
251.8314962522,21779.1140344444
251.9541210688,22097.7173677778
252.0767299498,22390.9840344444
252.1993228952,22653.5707011111
252.321899905,22930.7107011111
252.4444609792,23155.1673677778
252.5670061178,23458.0440344444
252.6895353208,23660.1173677778
252.8120485882,23947.9573677778
252.93454592,24209.0240344444
253.0570273162,24428.1473677778
253.1794927768,24740.3340344444
253.3019423018,24938.4273677778
253.4243758912,25169.7707011111
253.546793545,25411.0240344444
253.6691952632,25607.8740344444
253.7915810458,25807.1073677778
253.9139508928,26017.8707011111
254.0363048042,26230.9607011111
254.15864278,26449.3673677778
254.2809648202,26687.3573677778
254.4032709248,26857.6440344444
254.5255610938,27039.6207011111
254.6478353272,27220.8940344444
254.770093625,27352.8007011111
254.8923359872,27507.0940344444
255.0145624138,27663.9307011111
255.1367729048,27696.9307011111
255.2589674602,27721.7307011111
255.38114608,27918.6440344444
255.5033087642,28171.8407011111
255.6254555128,28433.2707011111
255.7475863258,28642.1640344444
255.8697012032,28900.5207011111
255.991800145,29142.5907011111
256.1138831512,29403.8673677778
256.2359502218,29635.1173677778
256.3580013568,29950.8240344444
256.4800365562,30203.4273677778
256.60205582,30525.7473677778
256.7240591482,30757.8740344444
256.8460465408,30983.9773677778
256.9680179978,31227.8040344444
257.0899735192,31440.0340344444
257.211913105,31622.0740344444
257.3338367552,31815.6340344445
257.4557444698,31981.7207011111
257.5776362488,32124.4473677778
257.6995120922,32298.2640344445
257.821372,32449.4207011111
257.9432159722,32613.9640344445
258.0650440088,32782.6840344445
258.1868561098,32938.6040344444
258.3086522752,33088.3507011111
258.430432505,33238.6873677778
258.5521967992,33374.6707011111
258.6739451578,33548.4073677778
258.7956775808,33731.2773677778
258.9173940682,33883.0740344445
259.03909462,33974.2540344445
259.1607792362,33994.4340344445
259.2824479168,34125.7173677778
259.4041006618,34309.4473677778
259.5257374712,34479.8940344444
259.647358345,34630.2073677778
259.7689632832,34776.6073677778
259.8905522858,34924.5840344445
260.0121253528,35119.4807011111
260.1336824842,35214.5073677778
260.25522368,35377.7007011111
260.3767489402,35472.9873677778
260.4982582648,35605.3040344444
260.6197516538,35705.1540344445
260.7412291072,35826.1873677778
260.862690625,35959.6807011111
260.9841362072,36060.4640344444
261.1055658538,36187.2907011111
261.2269795648,36339.3773677778
261.3483773402,36447.4073677778
261.46975918,36563.5707011111
261.5911250842,36687.5240344444
261.7124750528,36808.7440344444
261.8338090858,36919.7807011111
261.9551271832,37097.9407011111
262.076429345,37291.1607011111
262.1977155712,37431.5707011111
262.3189858618,37570.0107011111
262.4402402168,37658.0907011111
262.5614786362,37744.5307011111
262.68270112,37833.7607011111
262.8039076682,37913.8873677778
262.9250982808,38028.6440344445
263.0462729578,38127.4507011111
263.1674316992,38229.7540344444
263.288574505,38322.7640344444
263.4097013752,38341.1840344444
263.5308123098,38331.6007011111
263.6519073088,38391.0907011111
263.7729863722,38492.5507011111
263.8940495,38574.7973677778
264.0150966922,38634.4040344445
264.1361279488,38736.6940344444
264.2571432698,38834.8273677778
264.3781426552,38956.4173677778
264.499126105,39064.5473677778
264.6200936192,39181.4973677778
264.7410451978,39263.4707011111
264.8619808408,39358.8873677778
264.9829005482,39442.6307011111
265.10380432,39502.4707011111
265.2246921562,39559.0473677778
265.3455640568,39631.6940344444
265.4664200218,39706.6840344444
265.5872600512,39735.7707011111
265.708084145,39824.6773677778
265.8288923032,39862.3907011111
265.9496845258,39922.9007011111
266.0704608128,39958.7707011111
266.1912211642,39985.9240344444
266.31196558,39993.0007011111
266.4326940602,40010.0140344444
266.5534066048,40039.8707011111
266.6741032138,40045.1073677778
266.7947838872,40069.7307011111
266.915448625,40042.6207011111
267.0360974272,40022.5607011111
267.1567302938,40036.6307011111
267.2773472248,40027.6873677778
267.3979482202,40029.8473677778
267.51853328,39999.7673677778
267.6391024042,40060.0773677778
267.7596555928,40121.0107011111
267.8801928458,40164.0873677778
268.0007141632,40207.9773677778
268.121219545,40293.1007011111
268.2417089912,40331.1440344444
268.3621825018,40383.6507011111
268.4826400768,40495.4273677778
268.6030817162,40544.2407011111
268.72350742,40606.1173677778
268.8439171882,40660.6740344444
268.9643110208,40705.9273677778
269.0846889178,40770.5040344444
269.2050508792,40781.0673677778
269.325396905,40804.2307011111
269.4457269952,40858.0240344444
269.5660411498,40889.4840344444
269.6863393688,40929.0240344444
269.8066216522,40956.5507011111
269.926888,40989.0873677778
270.0471384122,41009.7740344444
270.1673728888,41057.2807011111
270.2875914298,41053.5840344444
270.4077940352,41076.6640344444
270.527980705,41092.9907011111
270.6481514392,41084.8540344444
270.7683062378,41086.8740344444
270.8884451008,41112.9673677778
271.0085680282,41080.7907011111
271.12867502,41093.0373677778
271.2487660762,41083.5007011111
271.3688411968,41066.0440344444
271.4889003818,41104.1673677778
271.6089436312,41121.8807011111
271.728970945,41127.2907011111
271.8489823232,41114.1340344444
271.9689777658,41102.9540344444
272.0889572728,41136.2273677778
272.2089208442,41163.1907011111
272.32886848,41197.3307011111
272.4488001802,41209.0940344444
272.5687159448,41239.1473677778
272.6886157738,41293.8140344444
272.8084996672,41326.9540344444
272.928367625,41395.3640344444
273.0482196472,41491.3907011111
273.1680557338,41566.7207011111
273.2878758848,41618.6373677778
273.4076801002,41634.6640344444
273.52746838,41613.5773677778
273.6472407242,41631.3540344444
273.7669971328,41663.8240344444
273.8867376058,41680.3707011111
274.0064621432,41677.8807011111
274.126170745,41686.5073677778
274.2458634112,41714.2307011111
274.3655401418,41747.1107011111
274.4852009368,41773.7107011111
274.6048457962,41806.1140344444
274.72447472,41826.7073677778
274.8440877082,41842.3273677778
274.9636847608,41880.5140344444
275.0832658778,41916.0973677778
275.2028310592,41950.0107011111
275.322380305,41943.6073677778
275.4419136152,41995.5173677778
275.5614309898,41972.4607011111
275.6809324288,41975.8973677778
275.8004179322,41969.5840344444
275.9198875,41943.4007011111
276.0393411322,41962.9107011111
276.1587788288,41942.7940344444
276.2782005898,41938.1373677778
276.3976064152,41952.5707011111
276.516996305,41915.2873677778
276.6363702592,41954.4140344444
276.7557282778,41963.7340344444
276.8750703608,41976.8540344444
276.9943965082,42036.1573677778
277.11370672,42085.3073677778
277.2330009962,42126.8940344444
277.3522793368,42218.7273677778
277.4715417418,42279.1373677778
277.5907882112,42315.2407011111
277.710018745,42347.8240344444
277.8292333432,42389.1473677778
277.9484320058,42405.4773677778
278.0676147328,42423.4873677778
278.1867815242,42448.3240344444
278.30593238,42463.8707011111
278.4250673002,42489.9673677778
278.5441862848,42525.6873677778
278.6632893338,42580.5007011111
278.7823764472,42583.7740344444
278.901447625,42600.2973677778
279.0205028672,42619.6807011111
279.1395421738,42680.9240344444
279.2585655448,42718.1107011111
279.3775729802,42707.4807011111
279.49656448,42721.9173677778
279.6155400442,42748.5540344444
279.7344996728,42754.2540344444
279.8534433658,42752.5207011111
279.9723711232,42771.5340344444
280.091282945,42766.1707011111
280.2101788312,42744.1040344444
280.3290587818,42773.2773677778
280.4479227968,42743.9540344444
280.5667708762,42742.0040344444
280.68560302,42766.4040344444
280.8044192282,42746.2607011111
280.9232195008,42774.7407011111
281.0420038378,42797.5340344444
281.1607722392,42809.2807011111
281.279524705,42859.0807011111
281.3982612352,42892.6640344444
281.5169818298,42955.5007011111
281.6356864888,42993.2407011111
281.7543752122,43039.2607011111
281.873048,43068.5773677778
281.9917048522,43105.4273677778
282.1103457688,43139.2940344444
282.2289707498,43163.8807011111
282.3475797952,43161.4007011111
282.466172905,43203.1873677778
282.5847500792,43216.2673677778
282.7033113178,43205.0607011111
282.8218566208,43181.0073677778
282.9403859882,43131.8640344444
283.05889942,43127.4173677778
283.1773969162,43106.8607011111
283.2958784768,43114.5673677778
283.4143441018,43076.9540344444
283.5327937912,43047.1773677778
283.651227545,43046.5673677778
283.7696453632,43022.3473677778
283.8880472458,43006.8773677778
284.0064331928,43030.6840344444
284.1248032042,43040.7340344444
284.24315728,43052.1440344444
284.3614954202,43089.5607011111
284.4798176248,43134.9440344444
284.5981238938,43233.8907011111
284.7164142272,43300.3640344444
284.834688625,43323.0573677778
284.9529470872,43322.0740344444
285.0711896138,43308.8607011111
285.1894162048,43308.5707011111
285.3076268602,43304.3340344444
285.42582158,43306.1207011111
285.5440003642,43307.6607011111
285.6621632128,43301.9107011111
285.7803101258,43307.8007011111
285.8984411032,43308.2673677778
286.016556145,43284.3807011111
286.1346552512,43300.7273677778
286.2527384218,43318.6040344444
286.3708056568,43318.3640344444
286.4888569562,43307.7040344444
286.60689232,43305.6307011111
286.7249117482,43274.5840344444
286.8429152408,43300.5107011111
286.9609027978,43320.0607011111
287.0788744192,43336.2107011111
287.196830105,43384.1673677778
287.3147698552,43351.5907011111
287.4326936698,43320.2840344444
287.5506015488,43320.2040344444
287.6684934922,43321.8340344444
287.7863695,43315.3407011111
287.9042295722,43291.0507011111
288.0220737088,43285.4573677778
288.1399019098,43271.8773677778
288.2577141752,43248.3873677778
288.375510505,43226.6973677778
288.4932908992,43193.8607011111
288.6110553578,43173.2107011111
288.7288038808,43131.1573677778
288.8465364682,43099.1207011111
288.96425312,43059.3840344444
289.0819538362,43062.6040344444
289.1996386168,43093.3107011111
289.3173074618,43161.2340344444
289.4349603712,43171.3440344444
289.552597345,43198.6107011111
289.6702183832,43248.1740344444
289.7878234858,43265.4973677778
289.9054126528,43288.2473677778
290.0229858842,43338.0873677778
290.14054318,43357.7140344444
290.2580845402,43385.4673677778
290.3756099648,43428.8607011111
290.4931194538,43478.9640344444
290.6106130072,43530.1340344444
290.728090625,43544.2073677778
290.8455523072,43601.1407011111
290.9629980538,43634.3807011111
291.0804278648,43682.2907011111
291.1978417402,43729.6873677778
291.31523968,43765.2540344444
291.4326216842,43793.7907011111
291.5499877528,43862.4473677778
291.6673378858,43937.3473677778
291.7846720832,43956.7307011111
291.901990345,44014.5140344444
292.0192926712,44083.8307011111
292.1365790618,44147.4673677778
292.2538495168,44197.8173677778
292.3711040362,44233.0540344444
292.48834262,44286.8673677778
292.6055652682,44328.8773677778
292.7227719808,44376.0040344444
292.8399627578,44438.2473677778
292.9571375992,44502.3373677778
293.074296505,44546.3807011111
293.1914394752,44588.6573677778
293.3085665098,44646.7707011111
293.4256776088,44717.7907011111
293.5427727722,44753.5907011111
293.659852,44827.4707011111
293.7769152922,44876.9440344444
293.8939626488,44968.1473677778
294.0109940698,45002.8707011111
294.1280095552,45034.1273677778
294.245009105,45100.9640344444
294.3619927192,45151.6707011111
294.4789603978,45205.4540344444
294.5959121408,45247.5907011111
294.7128479482,45296.3240344444
294.82976782,45393.2673677778
294.9466717562,45422.1107011111
295.0635597568,45474.4607011111
295.1804318218,45534.6640344444
295.2972879512,45571.6507011111
295.414128145,45597.1007011111
