UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83829
Integration Time,1000
Averages,300
Date,3/6/2020 8:23:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46868.6892588889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.07666666667
181.9732053322,-121.960741111111
182.1045947288,-125.037407777778
182.2359681898,-127.104074444444
182.3673257152,-54.0074077777778
182.498667305,-51.6940744444445
182.6299929592,-55.1040744444445
182.7613026778,-53.4607411111111
182.8925964608,-52.1740744444445
183.0238743082,-51.2807411111111
183.15513622,-54.2007411111111
183.2863821962,-53.3940744444445
183.4176122368,-49.2974077777778
183.5488263418,-47.8074077777778
183.6800245112,-52.8807411111111
183.811206745,-47.3907411111111
183.9423730432,-49.9974077777778
184.0735234058,-50.0440744444445
184.2046578328,-46.8574077777778
184.3357763242,-49.8440744444445
184.46687888,-50.2040744444445
184.5979655002,-47.4774077777778
184.7290361848,-50.3674077777778
184.8600909338,-47.2340744444445
184.9911297472,-46.0874077777778
185.122152625,-49.0574077777778
185.2531595672,-45.1407411111111
185.3841505738,-47.2340744444445
185.5151256448,-46.0240744444444
185.6460847802,-49.0574077777778
185.77702798,-50.2807411111111
185.9079552442,-49.6440744444445
186.0388665728,-48.4974077777778
186.1697619658,-48.0240744444445
186.3006414232,-45.9974077777778
186.431504945,-50.6740744444445
186.5623525312,-47.8774077777778
186.6931841818,-51.5740744444445
186.8239998968,-49.2940744444445
186.9547996762,-43.9507411111111
187.08558352,-49.2974077777778
187.2163514282,-45.8774077777778
187.3471034008,-53.4374077777778
187.4778394378,-52.5207411111111
187.6085595392,-46.8240744444445
187.739263705,-47.0807411111111
187.8699519352,-48.2274077777778
188.0006242298,-48.6774077777778
188.1312805888,-46.8274077777778
188.2619210122,-48.1774077777778
188.3925455,-51.5974077777778
188.5231540522,-49.9907411111111
188.6537466688,-50.8307411111111
188.7843233498,-51.5374077777778
188.9148840952,-48.6040744444445
189.045428905,-49.7140744444445
189.1759577792,-51.4407411111111
189.3064707178,-48.2874077777778
189.4369677208,-51.5240744444445
189.5674487882,-51.0474077777778
189.69791392,-44.1907411111111
189.8283631162,-49.8774077777778
189.9587963768,-51.2640744444445
190.0892137018,-49.0474077777778
190.2196150912,-49.9974077777778
190.350000545,-50.9240744444445
190.4803700632,-50.6274077777778
190.6107236458,-49.8774077777778
190.7410612928,-51.5807411111111
190.8713830042,-43.9740744444444
191.00168878,-50.4640744444445
191.1319786202,-49.7474077777778
191.2622525248,-52.5340744444445
191.3925104938,-47.0807411111111
191.5227525272,-50.0040744444445
191.652978625,-43.4874077777778
191.7831887872,-46.8374077777778
191.9133830138,-49.7407411111111
192.0435613048,-48.8140744444445
192.1737236602,-46.7807411111111
192.30387008,-47.3040744444445
192.4340005642,-50.6874077777778
192.5641151128,-46.2607411111111
192.6942137258,-51.1307411111111
192.8242964032,-46.6440744444444
192.954363145,-48.2474077777778
193.0844139512,-49.7507411111111
193.2144488218,-48.9274077777778
193.3444677568,-51.4207411111111
193.4744707562,-47.6474077777778
193.60445782,-49.9107411111111
193.7344289482,-47.5940744444445
193.8643841408,-47.4374077777778
193.9943233978,-47.0707411111111
194.1242467192,-47.8907411111111
194.254154105,-46.0474077777778
194.3840455552,-46.8707411111111
194.5139210698,-48.1407411111111
194.6437806488,-47.4140744444445
194.7736242922,-47.2274077777778
194.903452,-49.2107411111111
195.0332637722,-40.6907411111111
195.1630596088,-49.7040744444445
195.2928395098,-50.1240744444445
195.4226034752,-44.5840744444444
195.552351505,-49.4774077777778
195.6820835992,-46.7674077777778
195.8117997578,-49.5474077777778
195.9414999808,-49.2307411111111
196.0711842682,-51.7540744444445
196.20085262,-48.8607411111111
196.3305050362,-52.3174077777778
196.4601415168,-49.0607411111111
196.5897620618,-46.3574077777778
196.7193666712,-47.3207411111111
196.848955345,-50.4607411111111
196.9785280832,-49.4374077777778
197.1080848858,-50.3674077777778
197.2376257528,-48.6840744444445
197.3671506842,-49.8140744444445
197.49665968,-49.0240744444445
197.6261527402,-49.1174077777778
197.7556298648,-47.8474077777778
197.8850910538,-48.4107411111111
198.0145363072,-48.5574077777778
198.143965625,-39.2474077777778
198.2733790072,-50.8640744444445
198.4027764538,-48.1707411111111
198.5321579648,-50.0240744444445
198.6615235402,-46.4407411111111
198.79087318,-46.5007411111111
198.9202068842,-45.7874077777778
199.0495246528,-49.2274077777778
199.1788264858,-48.3674077777778
199.3081123832,-49.3607411111111
199.437382345,-47.2540744444445
199.5666363712,-48.4840744444445
199.6958744618,-49.7374077777778
199.8250966168,-46.0674077777778
199.9543028362,-45.9774077777778
200.08349312,-48.8407411111111
200.2126674682,-50.3574077777778
200.3418258808,-45.7307411111111
200.4709683578,-48.7474077777778
200.6000948992,-48.6340744444445
200.729205505,-51.0140744444445
200.8583001752,-47.1707411111111
200.9873789098,-45.9974077777778
201.1164417088,-48.5207411111111
201.2454885722,-45.5574077777778
201.3745195,-47.1774077777778
201.5035344922,-48.7874077777778
201.6325335488,-47.9907411111111
201.7615166698,-45.5374077777778
201.8904838552,-47.5274077777778
202.019435105,-45.9174077777778
202.1483704192,-46.4474077777778
202.2772897978,-47.7440744444445
202.4061932408,-47.0540744444445
202.5350807482,-49.4140744444445
202.66395232,-45.0607411111111
202.7928079562,-48.0840744444445
202.9216476568,-42.7140744444444
203.0504714218,-45.1540744444444
203.1792792512,-46.6940744444444
203.308071145,-47.9674077777778
203.4368471032,-32.6874077777778
203.5656071258,-47.3840744444445
203.6943512128,-46.4140744444444
203.8230793642,-46.0940744444444
203.95179158,-47.5774077777778
204.0804878602,-49.5640744444445
204.2091682048,-43.7474077777778
204.3378326138,-47.2474077777778
204.4664810872,-43.8274077777778
204.595113625,-47.2074077777778
204.7237302272,-45.0274077777778
204.8523308938,-43.6340744444444
204.9809156248,-46.8474077777778
205.1094844202,-43.1774077777778
205.23803728,-45.2207411111111
205.3665742042,-45.1774077777778
205.4950951928,-42.9974077777778
205.6236002458,-47.4007411111111
205.7520893632,-42.8540744444444
205.880562545,-44.0140744444444
206.0090197912,-44.9640744444444
206.1374611018,-46.0207411111111
206.2658864768,-42.6040744444444
206.3942959162,-44.7540744444444
206.52268942,-46.5674077777778
206.6510669882,-45.7474077777778
206.7794286208,-41.0707411111111
206.9077743178,-44.5774077777778
207.0361040792,-40.8207411111111
207.164417905,-44.9240744444444
207.2927157952,-44.9207411111111
207.4209977498,-43.9207411111111
207.5492637688,-44.4007411111111
207.6775138522,-41.2640744444444
207.805748,-44.5374077777778
207.9339662122,-41.2874077777778
208.0621684888,-45.9040744444444
208.1903548298,-42.8574077777778
208.3185252352,-43.3340744444444
208.446679705,-41.9440744444444
208.5748182392,-42.0974077777778
208.7029408378,-41.7740744444444
208.8310475008,-43.2307411111111
208.9591382282,-44.1707411111111
209.08721302,-45.6274077777778
209.2152718762,-45.0474077777778
209.3433147968,-38.1674077777778
209.4713417818,-43.6140744444444
209.5993528312,-44.7674077777778
209.727347945,-43.9007411111111
209.8553271232,-43.6507411111111
209.9832903658,-41.2140744444444
210.1112376728,-43.8707411111111
210.2391690442,-45.5874077777778
210.36708448,-46.7207411111111
210.4949839802,-44.3307411111111
210.6228675448,-42.0807411111111
210.7507351738,-40.3907411111111
210.8785868672,-44.9540744444444
211.006422625,-43.5940744444444
211.1342424472,-38.6674077777778
211.2620463338,-43.1874077777778
211.3898342848,-40.0307411111111
211.5176063002,-43.5174077777778
211.64536238,-40.6174077777778
211.7731025242,-44.0907411111111
211.9008267328,-41.7907411111111
212.0285350058,-42.6907411111111
212.1562273432,-40.8340744444444
212.283903745,-37.2274077777778
212.4115642112,-42.4874077777778
212.5392087418,-40.5007411111111
212.6668373368,-39.6974077777778
212.7944499962,-41.6174077777778
212.92204672,-40.8440744444444
213.0496275082,-42.3907411111111
213.1771923608,-40.3707411111111
213.3047412778,-38.1440744444444
213.4322742592,-41.8807411111111
213.559791305,-39.7374077777778
213.6872924152,-39.3440744444444
213.8147775898,-40.0740744444444
213.9422468288,-39.8507411111111
214.0697001322,-37.7874077777778
214.1971375,-39.7274077777778
214.3245589322,-36.9640744444444
214.4519644288,-38.2740744444444
214.5793539898,-37.3840744444444
214.7067276152,-38.6807411111111
214.834085305,-39.0040744444444
214.9614270592,-40.4407411111111
215.0887528778,-36.8907411111111
215.2160627608,-39.1307411111111
215.3433567082,-36.9674077777778
215.47063472,-36.6974077777778
215.5978967962,-36.3107411111111
215.7251429368,-32.6974077777778
215.8523731418,-34.4407411111111
215.9795874112,-38.3207411111111
216.106785745,-37.7507411111111
216.2339681432,-35.5774077777778
216.3611346058,-32.5774077777778
216.4882851328,-33.9974077777778
216.6154197242,-36.3474077777778
216.74253838,-30.4374077777778
216.8696411002,-33.5174077777778
216.9967278848,-33.3407411111111
217.1237987338,-34.3174077777778
217.2508536472,-36.1740744444444
217.377892625,-32.5040744444444
217.5049156672,-31.5807411111111
217.6319227738,-34.5140744444444
217.7589139448,-36.0974077777778
217.8858891802,-34.8174077777778
218.01284848,-34.6174077777778
218.1397918442,-35.6140744444444
218.2667192728,-32.7940744444444
218.3936307658,-32.5640744444444
218.5205263232,-33.5140744444444
218.647405945,-31.2107411111111
218.7742696312,-31.2840744444444
218.9011173818,-33.2340744444444
219.0279491968,-32.4140744444444
219.1547650762,-32.6207411111111
219.28156502,-31.1407411111111
219.4083490282,-29.3407411111111
219.5351171008,-30.0107411111111
219.6618692378,-29.1574077777778
219.7886054392,-28.6307411111111
219.915325705,-28.9940744444444
220.0420300352,-30.4040744444444
220.1687184298,-29.1307411111111
220.2953908888,-27.7140744444444
220.4220474122,-28.9540744444444
220.548688,-30.8074077777778
220.6753126522,-30.6574077777778
220.8019213688,-28.5740744444444
220.9285141498,-29.9274077777778
221.0550909952,-26.5507411111111
221.181651905,-26.9807411111111
221.3081968792,-29.3774077777778
221.4347259178,-24.8574077777778
221.5612390208,-25.4774077777778
221.6877361882,-30.8240744444444
221.81421742,-28.3407411111111
221.9406827162,-29.9140744444444
222.0671320768,-26.8540744444444
222.1935655018,-31.5507411111111
222.3199829912,-28.9240744444444
222.446384545,-28.3940744444444
222.5727701632,-31.2607411111111
222.6991398458,-25.6874077777778
222.8254935928,-25.7540744444444
222.9518314042,-28.9174077777778
223.07815328,-23.7040744444444
223.2044592202,-22.5174077777778
223.3307492248,-19.0940744444444
223.4570232938,-22.5707411111111
223.5832814272,-22.2507411111111
223.709523625,-21.1774077777778
223.8357498872,-25.0740744444444
223.9619602138,-14.2607411111111
224.0881546048,-21.2140744444444
224.2143330602,-18.9907411111111
224.34049558,-18.3874077777778
224.4666421642,-21.7507411111111
224.5927728128,-15.1874077777778
224.7188875258,-22.0040744444444
224.8449863032,-16.0474077777778
224.971069145,-17.1340744444445
225.0971360512,-19.6907411111111
225.2231870218,-16.4107411111111
225.3492220568,-16.3607411111111
225.4752411562,-14.5707411111111
225.60124432,-12.1407411111111
225.7272315482,-10.1540744444445
225.8532028408,-8.94407444444445
225.9791581978,-8.59740777777778
226.1050976192,-10.6840744444444
226.231021105,-4.30407444444444
226.3569286552,-4.90740777777778
226.4828202698,-5.45407444444444
226.6086959488,2.05592555555556
226.7345556922,-1.88740777777777
226.8603995,2.43592555555556
226.9862273722,5.41259222222222
227.1120393088,5.97592555555556
227.2378353098,7.48259222222222
227.3636153752,8.35592555555555
227.489379505,17.3492588888889
227.6151276992,12.5892588888889
227.7408599578,9.96259222222222
227.8665762808,18.4892588888889
227.9922766682,20.2692588888889
228.11796112,24.0425922222222
228.2436296362,25.3859255555556
228.3692822168,29.6925922222222
228.4949188618,30.8192588888889
228.6205395712,39.7025922222222
228.746144345,48.3059255555555
228.8717331832,48.3359255555555
228.9973060858,50.7259255555555
229.1228630528,58.0959255555555
229.2484040842,64.9925922222223
229.37392918,67.2092588888889
229.4994383402,78.3692588888889
229.6249315648,78.6859255555556
229.7504088538,85.3625922222223
229.8758702072,93.2459255555556
230.001315625,98.859258888889
230.1267451072,103.409258888889
230.2521586538,115.709258888889
230.3775562648,120.899258888889
230.5029379402,123.585925555556
230.62830368,133.342592222222
230.7536534842,143.399258888889
230.8789873528,152.899258888889
231.0043052858,171.232592222222
231.1296072832,175.792592222222
231.254893345,190.419258888889
231.3801634712,205.795925555556
231.5054176618,211.605925555556
231.6306559168,225.805925555555
231.7558782362,232.639258888889
231.88108462,255.335925555556
232.0062750682,267.349258888889
232.1314495808,288.125925555556
232.2566081578,295.429258888889
232.3817507992,315.379258888889
232.506877505,329.005925555556
232.6319882752,349.039258888889
232.7570831098,373.465925555556
232.8821620088,396.519258888889
233.0072249722,417.952592222222
233.132272,435.749258888889
233.2573030922,453.589258888889
233.3823182488,484.809258888889
233.5073174698,506.852592222222
233.6323007552,535.115925555555
233.757268105,550.272592222222
233.8822195192,580.575925555555
234.0071549978,611.105925555555
234.1320745408,644.992592222222
234.2569781482,669.769258888888
234.38186582,713.985925555555
234.5067375562,738.012592222222
234.6315933568,771.882592222221
234.7564332218,830.529258888888
234.8812571512,844.279258888888
235.006065145,884.309258888888
235.1308572032,928.842592222222
235.2556333258,968.402592222222
235.3803935128,1008.24925888889
235.5051377642,1060.64592555556
235.62986608,1104.82925888889
235.7545784602,1147.24592555556
235.8792749048,1193.62925888889
236.0039554138,1251.83259222222
236.1286199872,1296.87259222222
236.253268625,1353.31259222222
236.3779013272,1416.75925888889
236.5025180938,1469.82592555556
236.6271189248,1526.01925888889
236.7517038202,1588.74592555556
236.87627278,1654.65592555556
237.0008258042,1713.41925888889
237.1253628928,1790.68592555556
237.2498840458,1853.93259222222
237.3743892632,1928.59592555556
237.498878545,2002.08592555555
237.6233518912,2076.12592555555
237.7478093018,2149.82259222222
237.8722507768,2232.52259222222
237.9966763162,2305.16925888889
238.12108592,2388.77592555555
238.2454795882,2481.47925888889
238.3698573208,2552.69925888889
238.4942191178,2644.90925888889
238.6185649792,2731.90259222222
238.742894905,2821.12259222222
238.8672088952,2917.31259222222
238.9915069498,3016.33592555555
239.1157890688,3113.75259222222
239.2400552522,3207.74592555555
239.3643055,3311.44925888889
239.4885398122,3415.51259222222
239.6127581888,3516.39259222222
239.7369606298,3631.72592555555
239.8611471352,3733.64592555555
239.985317705,3854.30592555555
240.1094723392,3970.73592555556
240.2336110378,4080.67259222222
240.3577338008,4202.25925888889
240.4818406282,4316.71925888889
240.60593152,4440.49925888889
240.7300064762,4577.43259222223
240.8540654968,4689.46592555556
240.9781085818,4820.87592555556
241.1021357312,4946.17259222223
241.226146945,5087.18925888889
241.3501422232,5222.48925888889
241.4741215658,5351.59259222222
241.5980849728,5490.12259222222
241.7220324442,5626.25592555556
241.84596398,5765.55259222222
241.9698795802,5908.40592555556
242.0937792448,6061.30592555556
242.2176629738,6213.52925888889
242.3415307672,6373.60259222222
242.465382625,6528.92592555556
242.5892185472,6664.91592555556
242.7130385338,6780.51259222223
242.8368425848,6940.54925888889
242.9606307002,7115.16592555556
243.08440288,7280.36925888889
243.2081591242,7466.98592555556
243.3318994328,7639.31925888889
243.4556238058,7818.17592555556
243.5793322432,7985.08925888889
243.703024745,8141.40259222222
243.8267013112,8328.94259222223
243.9503619418,8461.06925888889
244.0740066368,8565.74259222222
244.1976353962,8707.56592555556
244.32124822,8880.69925888889
244.4448451082,9101.65259222223
244.5684260608,9330.4792588889
244.6919910778,9508.9092588889
244.8155401592,9717.67259222223
244.939073305,9878.7792588889
245.0625905152,10085.8492588889
245.1860917898,10241.9025922222
245.3095771288,10413.4925922222
245.4330465322,10617.3525922222
245.5565,10767.5059255556
245.6799375322,10968.4992588889
245.8033591288,11186.6092588889
245.9267647898,11336.1292588889
246.0501545152,11417.5725922222
246.173528305,11529.5825922222
246.2968861592,11738.9659255556
246.4202280778,11977.3459255556
246.5435540608,12258.4725922222
246.6668641082,12509.4859255556
246.79015822,12791.8659255556
246.9134363962,13006.2959255556
247.0366986368,13287.0892588889
247.1599449418,13468.9159255556
247.2831753112,13722.9959255556
247.406389745,13971.1559255556
247.5295882432,14146.7292588889
247.6527708058,14405.2725922222
247.7759374328,14604.0959255556
247.8990881242,14813.1292588889
248.02222288,15058.3992588889
248.1453417002,15274.6792588889
248.2684445848,15480.1825922222
248.3915315338,15712.4692588889
248.5146025472,15867.4659255556
248.637657625,15873.1059255556
248.7606967672,15980.5325922222
248.8837199738,16269.5625922222
249.0067272448,16565.6259255556
249.1297185802,16842.8625922222
249.25269398,17070.2025922222
249.3756534442,17335.2292588889
249.4985969728,17567.2759255556
249.6215245658,17837.1292588889
249.7444362232,18052.5525922222
249.867331945,18367.5592588889
249.9902117312,18573.6159255556
250.1130755818,18853.4492588889
250.2359234968,19109.4425922222
250.3587554762,19291.0492588889
250.48157152,19543.8859255556
250.6043716282,19754.1059255556
250.7271558008,19936.1925922222
250.8499240378,20200.0259255556
250.9726763392,20436.7692588889
251.095412705,20638.2559255556
251.2181331352,20853.6825922222
251.3408376298,21067.9659255556
251.4635261888,21263.7159255556
251.5861988122,21388.1292588889
251.7088555,21417.2792588889
251.8314962522,21586.5859255556
251.9541210688,21898.1325922222
252.0767299498,22187.5892588889
252.1993228952,22451.3992588889
252.321899905,22716.6625922222
252.4444609792,22945.2925922222
252.5670061178,23246.7859255556
252.6895353208,23453.8225922222
252.8120485882,23724.4959255556
252.93454592,23982.7592588889
253.0570273162,24203.4259255556
253.1794927768,24497.0259255556
253.3019423018,24693.9292588889
253.4243758912,24925.8192588889
253.546793545,25161.9225922222
253.6691952632,25365.1259255556
253.7915810458,25546.6825922222
253.9139508928,25766.6259255556
254.0363048042,25979.2392588889
254.15864278,26198.7159255556
254.2809648202,26435.9892588889
254.4032709248,26594.9392588889
254.5255610938,26775.5292588889
254.6478353272,26940.3992588889
254.770093625,27083.2892588889
254.8923359872,27226.3225922222
255.0145624138,27392.3092588889
255.1367729048,27414.2392588889
255.2589674602,27449.3659255556
255.38114608,27636.6659255556
255.5033087642,27892.6725922222
255.6254555128,28137.4692588889
255.7475863258,28348.2492588889
255.8697012032,28607.9692588889
255.991800145,28845.2392588889
256.1138831512,29099.3559255556
256.2359502218,29322.8492588889
256.3580013568,29647.9859255556
256.4800365562,29902.2925922222
256.60205582,30219.3492588889
256.7240591482,30450.6059255555
256.8460465408,30671.4225922222
256.9680179978,30916.8492588889
257.0899735192,31113.6192588889
257.211913105,31295.8825922222
257.3338367552,31492.1225922222
257.4557444698,31654.7259255556
257.5776362488,31808.0559255556
257.6995120922,31970.8025922222
257.821372,32114.7492588889
257.9432159722,32292.8192588889
258.0650440088,32444.0059255555
258.1868561098,32587.2259255555
258.3086522752,32742.9592588889
258.430432505,32877.5092588889
258.5521967992,33011.2625922222
258.6739451578,33187.0492588889
258.7956775808,33385.1192588889
258.9173940682,33528.7425922222
259.03909462,33623.5025922222
259.1607792362,33649.1525922222
259.2824479168,33781.4825922222
259.4041006618,33970.0625922222
259.5257374712,34132.8225922222
259.647358345,34281.9359255555
259.7689632832,34424.6359255555
259.8905522858,34567.2625922222
260.0121253528,34749.8892588889
260.1336824842,34836.9225922222
260.25522368,35004.1925922222
260.3767489402,35085.2492588889
260.4982582648,35215.7625922222
260.6197516538,35320.7125922222
260.7412291072,35430.5325922222
260.862690625,35571.8492588889
260.9841362072,35671.0425922222
261.1055658538,35799.5325922222
261.2269795648,35958.9425922222
261.3483773402,36058.0392588889
261.46975918,36163.0492588889
261.5911250842,36300.4825922222
261.7124750528,36421.0792588889
261.8338090858,36533.6059255555
261.9551271832,36693.6292588889
262.076429345,36885.7692588889
262.1977155712,37021.6292588889
262.3189858618,37151.9492588889
262.4402402168,37243.1025922222
262.5614786362,37334.3759255555
262.68270112,37429.3459255555
262.8039076682,37508.3759255555
262.9250982808,37621.1192588889
263.0462729578,37731.2225922222
263.1674316992,37826.2759255555
263.288574505,37915.9825922222
263.4097013752,37942.1759255555
263.5308123098,37944.1025922222
263.6519073088,37997.1659255555
263.7729863722,38078.6825922222
263.8940495,38153.3725922222
264.0150966922,38212.9259255555
264.1361279488,38316.4025922222
264.2571432698,38428.2459255555
264.3781426552,38542.1692588889
264.499126105,38650.8125922222
264.6200936192,38765.2325922222
264.7410451978,38841.4525922222
264.8619808408,38936.4659255555
264.9829005482,39027.2225922222
265.10380432,39083.8025922222
265.2246921562,39144.1892588889
265.3455640568,39211.4225922222
265.4664200218,39273.6025922222
265.5872600512,39311.8992588889
265.708084145,39401.7592588889
265.8288923032,39432.2259255555
265.9496845258,39483.2492588889
266.0704608128,39525.2292588889
266.1912211642,39563.6792588889
266.31196558,39568.6259255555
266.4326940602,39599.8825922222
266.5534066048,39623.9192588889
266.6741032138,39641.6659255555
266.7947838872,39651.3725922222
266.915448625,39626.6759255555
267.0360974272,39605.2325922222
267.1567302938,39615.1925922222
267.2773472248,39600.3959255555
267.3979482202,39609.3692588889
267.51853328,39588.4592588889
267.6391024042,39643.6892588889
267.7596555928,39710.4825922222
267.8801928458,39757.7159255555
268.0007141632,39794.1559255555
268.121219545,39889.8125922222
268.2417089912,39928.3759255555
268.3621825018,39973.5392588889
268.4826400768,40090.8459255555
268.6030817162,40141.5692588889
268.72350742,40191.3225922222
268.8439171882,40253.0359255555
268.9643110208,40300.4125922222
269.0846889178,40342.1159255555
269.2050508792,40351.0659255555
269.325396905,40371.5925922222
269.4457269952,40416.0325922222
269.5660411498,40444.2659255555
269.6863393688,40484.2292588889
269.8066216522,40521.4825922222
269.926888,40547.9025922222
270.0471384122,40575.1359255555
270.1673728888,40618.7559255555
270.2875914298,40615.0159255555
270.4077940352,40638.0759255555
270.527980705,40642.7959255555
270.6481514392,40651.6125922222
270.7683062378,40653.9092588889
270.8884451008,40673.2559255555
271.0085680282,40648.5059255555
271.12867502,40658.3225922222
271.2487660762,40647.0659255555
271.3688411968,40627.3559255555
271.4889003818,40657.2792588889
271.6089436312,40667.6925922222
271.728970945,40688.4792588889
271.8489823232,40653.2959255555
271.9689777658,40652.0559255555
272.0889572728,40694.5392588889
272.2089208442,40704.7092588889
272.32886848,40735.1059255555
272.4488001802,40739.5559255555
272.5687159448,40779.3225922222
272.6886157738,40834.5059255555
272.8084996672,40877.5059255555
272.928367625,40945.1492588889
273.0482196472,41049.7659255555
273.1680557338,41115.4592588889
273.2878758848,41156.7725922222
273.4076801002,41183.3759255555
273.52746838,41177.4859255555
273.6472407242,41186.5292588889
273.7669971328,41218.4559255555
273.8867376058,41242.8859255555
274.0064621432,41239.8125922222
274.126170745,41246.9492588889
274.2458634112,41261.3692588889
274.3655401418,41298.8092588889
274.4852009368,41320.9159255555
274.6048457962,41363.2625922222
274.72447472,41388.1825922222
274.8440877082,41418.6792588889
274.9636847608,41448.8959255555
275.0832658778,41479.1025922222
275.2028310592,41499.3359255555
275.322380305,41504.0425922222
275.4419136152,41538.6725922222
275.5614309898,41523.5825922222
275.6809324288,41535.4559255555
275.8004179322,41518.6359255555
275.9198875,41477.5625922222
276.0393411322,41502.1159255555
276.1587788288,41472.5325922222
276.2782005898,41474.6592588889
276.3976064152,41492.1492588889
276.516996305,41454.4825922222
276.6363702592,41469.1692588889
276.7557282778,41489.7825922222
276.8750703608,41503.3225922222
276.9943965082,41556.7159255555
277.11370672,41610.9859255555
277.2330009962,41654.4992588889
277.3522793368,41743.8725922222
277.4715417418,41806.5225922222
277.5907882112,41837.9792588889
277.710018745,41883.7159255555
277.8292333432,41920.1959255555
277.9484320058,41937.0759255555
278.0676147328,41948.9492588889
278.1867815242,41993.6192588889
278.30593238,42000.3725922222
278.4250673002,42027.0292588889
278.5441862848,42052.8425922222
278.6632893338,42113.4159255555
278.7823764472,42114.6059255555
278.901447625,42123.3825922222
279.0205028672,42150.7125922222
279.1395421738,42207.6859255555
279.2585655448,42229.4392588889
279.3775729802,42214.0325922222
279.49656448,42244.6425922222
279.6155400442,42250.1625922222
279.7344996728,42272.9492588889
279.8534433658,42250.9425922222
279.9723711232,42281.1192588889
280.091282945,42272.3625922222
280.2101788312,42255.4292588889
280.3290587818,42285.6725922222
280.4479227968,42256.5125922222
280.5667708762,42240.3825922222
280.68560302,42254.9725922222
280.8044192282,42236.3125922222
280.9232195008,42262.0159255555
281.0420038378,42281.1759255555
281.1607722392,42302.0425922222
281.279524705,42348.0559255555
281.3982612352,42376.5692588889
281.5169818298,42443.9459255555
281.6356864888,42488.0025922222
281.7543752122,42525.0692588889
281.873048,42545.4659255555
281.9917048522,42570.8025922222
282.1103457688,42608.2025922222
282.2289707498,42625.4792588889
282.3475797952,42627.2092588889
282.466172905,42662.9892588889
282.5847500792,42684.5592588889
282.7033113178,42691.9059255555
282.8218566208,42658.5859255555
282.9403859882,42606.5559255555
283.05889942,42595.7892588889
283.1773969162,42577.1392588889
283.2958784768,42585.6359255555
283.4143441018,42535.6592588889
283.5327937912,42503.4792588889
283.651227545,42514.5059255555
283.7696453632,42490.1659255555
283.8880472458,42480.4825922222
284.0064331928,42493.5825922222
284.1248032042,42494.0392588889
284.24315728,42502.7459255555
284.3614954202,42550.0925922222
284.4798176248,42590.4825922222
284.5981238938,42679.9559255555
284.7164142272,42747.7759255555
284.834688625,42764.6325922222
284.9529470872,42759.8125922222
285.0711896138,42760.9992588889
285.1894162048,42759.5892588889
285.3076268602,42758.7492588889
285.42582158,42750.8459255555
285.5440003642,42742.9359255555
285.6621632128,42729.5659255555
285.7803101258,42722.5592588889
285.8984411032,42748.8225922222
286.016556145,42717.3759255555
286.1346552512,42724.2525922222
286.2527384218,42750.1125922222
286.3708056568,42739.2859255555
286.4888569562,42737.3459255555
286.60689232,42727.1659255555
286.7249117482,42706.7192588889
286.8429152408,42721.6159255555
286.9609027978,42733.2892588889
287.0788744192,42744.4092588889
287.196830105,42787.3259255555
287.3147698552,42768.3559255555
287.4326936698,42723.5525922222
287.5506015488,42737.0159255555
287.6684934922,42722.0159255555
287.7863695,42706.5025922222
287.9042295722,42690.8525922222
288.0220737088,42676.2792588889
288.1399019098,42667.6559255555
288.2577141752,42639.7459255555
288.375510505,42624.3759255555
288.4932908992,42587.1025922222
288.6110553578,42562.9325922222
288.7288038808,42522.0892588889
288.8465364682,42500.1992588889
288.96425312,42456.6492588889
289.0819538362,42450.6459255555
289.1996386168,42490.9592588889
289.3173074618,42548.0725922222
289.4349603712,42561.2725922222
289.552597345,42575.9725922222
289.6702183832,42626.2925922222
289.7878234858,42639.9559255555
289.9054126528,42661.8092588889
290.0229858842,42703.2559255555
290.14054318,42724.2759255555
290.2580845402,42756.9192588889
290.3756099648,42777.7259255555
290.4931194538,42835.8292588889
290.6106130072,42878.7659255555
290.728090625,42893.9492588889
290.8455523072,42926.1425922222
290.9629980538,42970.6825922222
291.0804278648,43023.2725922222
291.1978417402,43070.7892588889
291.31523968,43113.2492588889
291.4326216842,43131.9092588889
291.5499877528,43197.1525922222
291.6673378858,43281.6692588889
291.7846720832,43297.2659255555
291.901990345,43357.1592588889
292.0192926712,43412.5725922222
292.1365790618,43464.0359255555
292.2538495168,43514.2025922222
292.3711040362,43552.6192588889
292.48834262,43604.3659255555
292.6055652682,43647.0559255555
292.7227719808,43691.9225922222
292.8399627578,43740.6859255555
292.9571375992,43806.5759255555
293.074296505,43839.2292588889
293.1914394752,43875.9325922222
293.3085665098,43927.7259255555
293.4256776088,43992.6025922222
293.5427727722,44034.4292588889
293.659852,44112.7792588889
293.7769152922,44163.0625922222
293.8939626488,44234.8859255555
294.0109940698,44270.9625922222
294.1280095552,44304.8692588889
294.245009105,44358.6759255555
294.3619927192,44408.8459255555
294.4789603978,44461.1725922222
294.5959121408,44494.0359255555
294.7128479482,44536.2392588889
294.82976782,44635.1359255555
294.9466717562,44670.1325922222
295.0635597568,44726.4559255555
295.1804318218,44781.6125922222
295.2972879512,44806.9025922222
295.414128145,44819.0959255555
